2019/07/17, +9, 136.10,  34.85, 385
00:00:05,  966.3,   21.2,   99.1,   -0.48,    0.11,    0.0,   -0.6
00:00:10,  966.3,   21.2,   99.0,   -0.78,    0.13,    0.0,   -0.6
00:00:15,  966.3,   21.2,   99.0,   -0.79,    0.07,    0.0,   -0.6
00:00:20,  966.3,   21.2,   99.0,   -0.79,    0.09,    0.0,   -0.6
00:00:25,  966.3,   21.2,   99.0,   -0.77,   -0.20,    0.0,   -0.6
00:00:30,  966.3,   21.2,   99.0,   -0.87,   -0.13,    0.0,   -0.6
00:00:35,  966.3,   21.2,   99.0,   -0.89,    0.06,    0.0,   -0.6
00:00:40,  966.3,   21.2,   99.0,   -1.32,    0.22,    0.0,   -0.6
00:00:45,  966.3,   21.2,   99.0,   -0.92,    0.29,    0.0,   -0.6
00:00:50,  966.3,   21.2,   99.0,   -0.89,    0.37,    0.0,   -0.8
00:00:55,  966.3,   21.2,   99.1,   -1.24,    0.46,    0.0,   -0.6
00:01:00,  966.3,   21.2,   99.1,   -0.94,    0.20,    0.0,   -0.6
00:01:05,  966.3,   21.2,   99.1,   -1.01,   -0.18,    0.0,   -0.6
00:01:10,  966.3,   21.2,   99.1,   -0.86,   -0.39,    0.0,   -0.6
00:01:15,  966.3,   21.2,   99.1,   -1.00,   -0.08,    0.0,   -0.6
00:01:20,  966.3,   21.2,   99.1,   -0.48,    0.09,    0.0,   -0.6
00:01:25,  966.3,   21.2,   99.1,   -0.24,    0.27,    0.0,   -0.6
00:01:30,  966.3,   21.2,   99.1,   -0.43,    0.22,    0.0,   -0.6
00:01:35,  966.3,   21.2,   99.1,   -0.31,   -0.06,    0.0,   -0.6
00:01:40,  966.3,   21.2,   99.1,   -0.29,   -0.12,    0.0,   -0.6
00:01:45,  966.3,   21.2,   99.1,   -0.31,    0.03,    0.0,   -0.6
00:01:50,  966.3,   21.2,   99.1,   -0.32,    0.04,    0.0,   -0.6
00:01:55,  966.3,   21.2,   99.1,   -0.32,   -0.00,    0.0,   -0.6
00:02:00,  966.3,   21.2,   99.1,   -0.02,   -0.06,    0.0,   -0.6
00:02:05,  966.3,   21.2,   99.1,   -0.04,   -0.31,    0.0,   -0.6
00:02:10,  966.3,   21.2,   99.1,   -0.04,   -0.31,    0.0,   -0.6
00:02:15,  966.3,   21.2,   99.1,   -0.06,   -0.51,    0.0,   -0.6
00:02:20,  966.3,   21.2,   99.1,   -0.37,   -0.32,    0.0,   -0.6
00:02:25,  966.3,   21.2,   99.1,   -0.27,   -0.48,    0.0,   -0.6
00:02:30,  966.3,   21.2,   99.1,   -0.34,   -0.33,    0.0,   -0.6
00:02:35,  966.3,   21.2,   99.0,   -1.22,   -0.24,    0.0,   -0.6
00:02:40,  966.3,   21.2,   99.1,   -1.17,   -0.44,    0.0,   -0.6
00:02:45,  966.3,   21.2,   99.0,   -0.49,   -0.83,    0.0,   -0.6
00:02:50,  966.3,   21.2,   99.1,   -0.78,   -0.22,    0.0,   -0.6
00:02:55,  966.3,   21.2,   99.1,   -0.87,   -0.07,    0.0,   -0.6
00:03:00,  966.3,   21.2,   99.1,   -0.49,   -0.12,    0.0,   -0.6
00:03:05,  966.3,   21.2,   99.1,   -0.48,    0.12,    0.0,   -0.6
00:03:10,  966.3,   21.2,   99.1,   -0.51,   -0.03,    0.0,   -0.6
00:03:15,  966.3,   21.2,   99.1,   -0.77,   -0.06,    0.0,   -0.6
00:03:20,  966.3,   21.2,   99.1,   -0.78,   -0.22,    0.0,   -0.6
00:03:25,  966.3,   21.2,   99.0,   -1.23,   -0.32,    0.0,   -0.6
00:03:30,  966.3,   21.2,   99.0,   -0.97,    0.11,    0.0,   -0.6
00:03:35,  966.3,   21.2,   99.1,   -0.97,    0.06,    0.0,   -0.6
00:03:40,  966.3,   21.2,   99.1,   -0.91,   -0.36,    0.0,   -0.6
00:03:45,  966.3,   21.2,   99.1,   -0.78,   -0.14,    0.0,   -0.6
00:03:50,  966.3,   21.2,   99.1,   -0.66,   -0.42,    0.0,   -0.6
00:03:55,  966.3,   21.2,   99.1,   -0.29,   -0.39,    0.0,   -0.6
00:04:00,  966.3,   21.2,   99.1,   -0.75,   -0.21,    0.0,   -0.6
00:04:05,  966.3,   21.2,   99.2,   -0.91,    0.04,    0.0,   -0.6
00:04:10,  966.3,   21.2,   99.1,   -1.09,    0.05,    0.0,   -0.6
00:04:15,  966.3,   21.2,   99.1,   -1.28,    0.08,    0.0,   -0.6
00:04:20,  966.3,   21.2,   99.1,   -1.21,    0.26,    0.0,   -0.6
00:04:25,  966.3,   21.2,   99.1,   -1.21,    0.50,    0.0,   -0.6
00:04:30,  966.3,   21.2,   99.1,   -0.94,   -0.24,    0.0,   -0.6
00:04:35,  966.3,   21.2,   99.1,   -0.96,   -0.13,    0.0,   -0.6
00:04:40,  966.3,   21.2,   99.1,   -1.26,    0.06,    0.0,   -0.6
00:04:45,  966.3,   21.2,   99.1,   -0.77,    0.57,    0.0,   -0.6
00:04:50,  966.3,   21.2,   99.1,   -0.96,    0.09,    0.0,   -0.6
00:04:55,  966.3,   21.2,   99.1,   -0.81,    0.24,    0.0,   -0.6
00:05:00,  966.3,   21.2,   99.1,   -1.08,    0.64,    0.0,   -0.6
00:05:05,  966.3,   21.2,   99.1,   -1.24,    0.16,    0.0,   -0.6
00:05:10,  966.3,   21.2,   99.1,   -1.29,   -0.26,    0.0,   -0.6
00:05:15,  966.3,   21.2,   99.1,   -0.96,   -0.13,    0.0,   -0.6
00:05:20,  966.3,   21.2,   99.0,   -1.94,    0.42,    0.0,   -0.6
00:05:25,  966.3,   21.2,   99.1,   -1.99,    0.02,    0.0,   -0.6
00:05:30,  966.3,   21.2,   99.0,   -1.95,   -0.15,    0.0,   -0.6
00:05:35,  966.3,   21.2,   99.0,   -1.62,   -0.84,    0.0,   -0.6
00:05:40,  966.3,   21.2,   99.0,   -0.92,   -0.24,    0.0,   -0.6
00:05:45,  966.3,   21.2,   98.9,   -0.97,    0.11,    0.0,   -0.6
00:05:50,  966.3,   21.2,   99.0,   -1.09,    0.62,    0.0,   -0.6
00:05:55,  966.3,   21.2,   99.0,   -0.65,    0.70,    0.0,   -0.6
00:06:00,  966.3,   21.2,   99.0,   -0.34,    0.72,    0.0,   -0.6
00:06:05,  966.3,   21.2,   99.0,   -0.49,    0.60,    0.0,   -0.6
00:06:10,  966.2,   21.2,   99.0,   -1.07,    0.83,    0.0,   -0.6
00:06:15,  966.3,   21.2,   99.0,   -1.77,    0.46,    0.0,   -0.6
00:06:20,  966.2,   21.2,   99.0,   -0.21,    1.07,    0.0,   -0.6
00:06:25,  966.2,   21.2,   99.0,   -0.16,    1.00,    0.0,   -0.6
00:06:30,  966.3,   21.2,   98.9,   -0.84,    0.94,    0.0,   -0.6
00:06:35,  966.2,   21.2,   99.0,   -0.78,    0.04,    0.0,   -0.6
00:06:40,  966.3,   21.2,   99.0,   -0.56,    0.67,    0.0,   -0.6
00:06:45,  966.3,   21.2,   99.0,   -0.55,    0.55,    0.0,   -0.4
00:06:50,  966.2,   21.2,   99.0,   -1.20,    0.26,    0.0,   -0.4
00:06:55,  966.3,   21.2,   99.0,   -1.22,    0.14,    0.0,   -0.6
00:07:00,  966.3,   21.2,   99.1,   -1.15,    0.48,    0.0,   -0.4
00:07:05,  966.3,   21.2,   99.0,   -0.78,    0.60,    0.0,   -0.6
00:07:10,  966.3,   21.2,   99.0,   -0.66,    0.40,    0.0,   -0.4
00:07:15,  966.2,   21.2,   99.1,   -0.33,    0.35,    0.0,   -0.4
00:07:20,  966.2,   21.2,   99.0,   -0.23,    0.22,    0.0,   -0.4
00:07:25,  966.2,   21.2,   99.0,   -0.46,   -0.15,    0.0,   -0.4
00:07:30,  966.2,   21.2,   99.0,   -0.73,   -0.27,    0.0,   -0.4
00:07:35,  966.3,   21.2,   99.0,   -0.47,    0.10,    0.0,   -0.4
00:07:40,  966.3,   21.2,   99.0,   -0.42,    0.25,    0.0,   -0.6
00:07:45,  966.3,   21.2,   99.0,   -0.79,    0.04,    0.0,   -0.4
00:07:50,  966.3,   21.2,   99.0,   -0.93,   -0.12,    0.0,   -0.4
00:07:55,  966.2,   21.2,   99.0,   -1.26,    0.11,    0.0,   -0.4
00:08:00,  966.3,   21.2,   99.0,   -0.92,    0.40,    0.0,   -0.4
00:08:05,  966.2,   21.2,   99.0,   -1.25,    0.16,    0.0,   -0.4
00:08:10,  966.3,   21.2,   99.0,   -1.34,    0.01,    0.0,   -0.4
00:08:15,  966.2,   21.2,   99.0,   -1.25,    0.23,    0.0,   -0.4
00:08:20,  966.3,   21.2,   99.0,   -1.73,    0.97,    0.0,   -0.4
00:08:25,  966.2,   21.2,   99.0,   -2.13,    0.10,    0.0,   -0.4
00:08:30,  966.2,   21.2,   98.9,   -1.82,    0.43,    0.0,   -0.4
00:08:35,  966.3,   21.2,   99.0,   -2.23,    1.52,    0.0,   -0.4
00:08:40,  966.2,   21.2,   98.9,   -2.30,    0.73,    0.0,   -0.4
00:08:45,  966.3,   21.2,   99.0,   -2.35,    0.75,    0.0,   -0.4
00:08:50,  966.2,   21.2,   99.0,   -1.98,    0.73,    0.0,   -0.2
00:08:55,  966.2,   21.2,   99.0,   -2.13,    0.36,    0.0,   -0.2
00:09:00,  966.2,   21.2,   99.0,   -1.81,    0.54,    0.0,   -0.2
00:09:05,  966.2,   21.2,   99.0,   -1.79,    0.16,    0.0,   -0.2
00:09:10,  966.3,   21.2,   99.0,   -2.62,    1.48,    0.0,   -0.2
00:09:15,  966.3,   21.2,   99.0,   -1.86,    1.63,    0.0,   -0.2
00:09:20,  966.3,   21.2,   99.0,   -2.16,    1.06,    0.0,   -0.2
00:09:25,  966.2,   21.2,   99.0,   -2.50,    1.04,    0.0,   -0.4
00:09:30,  966.2,   21.2,   99.0,   -1.92,   -0.29,    0.0,   -0.2
00:09:35,  966.2,   21.2,   98.9,   -1.92,    1.08,    0.0,   -0.2
00:09:40,  966.3,   21.2,   99.0,   -2.38,    0.75,    0.0,   -0.4
00:09:45,  966.3,   21.2,   98.9,   -1.33,    0.68,    0.0,   -0.4
00:09:50,  966.3,   21.2,   98.9,   -0.97,    0.04,    0.0,   -0.4
00:09:55,  966.3,   21.2,   98.9,   -1.01,    0.32,    0.0,   -0.4
00:10:00,  966.2,   21.2,   99.0,   -1.23,    0.23,    0.0,   -0.4
00:10:05,  966.3,   21.2,   99.0,   -0.84,    0.48,    0.0,   -0.4
00:10:10,  966.2,   21.2,   99.0,   -1.75,    0.55,    0.0,   -0.4
00:10:15,  966.2,   21.2,   99.0,   -2.39,    0.31,    0.0,   -0.4
00:10:20,  966.2,   21.2,   99.0,   -2.05,    1.34,    0.0,   -0.2
00:10:25,  966.3,   21.2,   98.9,   -2.61,    0.67,    0.0,   -0.2
00:10:30,  966.2,   21.2,   98.9,   -3.52,    0.67,    0.0,   -0.2
00:10:35,  966.3,   21.2,   98.9,   -2.41,    0.57,    0.0,   -0.2
00:10:40,  966.2,   21.2,   98.9,   -2.43,    0.46,    0.0,   -0.2
00:10:45,  966.3,   21.2,   98.9,   -1.48,    1.30,    0.0,   -0.4
00:10:50,  966.3,   21.2,   98.9,   -1.02,    1.47,    0.0,   -0.2
00:10:55,  966.2,   21.2,   98.9,   -0.99,    1.11,    0.0,   -0.4
00:11:00,  966.2,   21.2,   98.9,   -0.79,    1.24,    0.0,   -0.2
00:11:05,  966.3,   21.2,   99.0,   -0.26,    0.92,    0.0,   -0.4
00:11:10,  966.2,   21.2,   99.0,   -0.74,    0.28,    0.0,   -0.2
00:11:15,  966.3,   21.2,   99.0,   -0.70,   -0.38,    0.0,   -0.4
00:11:20,  966.2,   21.2,   99.0,   -0.62,    0.66,    0.0,   -0.2
00:11:25,  966.2,   21.3,   99.0,   -1.07,    0.63,    0.0,   -0.4
00:11:30,  966.2,   21.2,   99.0,   -1.39,    0.62,    0.0,   -0.4
00:11:35,  966.3,   21.2,   98.9,   -1.94,    0.37,    0.0,   -0.4
00:11:40,  966.3,   21.2,   99.0,   -1.44,    1.10,    0.0,   -0.4
00:11:45,  966.2,   21.2,   99.0,   -2.06,    0.53,    0.0,   -0.4
00:11:50,  966.3,   21.2,   98.9,   -2.55,   -0.51,    0.0,   -0.4
00:11:55,  966.3,   21.2,   98.9,   -1.54,    0.17,    0.0,   -0.4
00:12:00,  966.3,   21.2,   98.9,   -1.77,    0.45,    0.0,   -0.4
00:12:05,  966.3,   21.2,   99.0,   -1.11,   -0.58,    0.0,   -0.4
00:12:10,  966.3,   21.2,   99.0,   -0.78,    0.15,    0.0,   -0.4
00:12:15,  966.2,   21.2,   99.0,   -0.62,    0.70,    0.0,   -0.4
00:12:20,  966.2,   21.2,   99.0,   -0.41,    0.23,    0.0,   -0.4
00:12:25,  966.2,   21.2,   98.9,   -1.30,   -0.10,    0.0,   -0.4
00:12:30,  966.3,   21.2,   98.9,   -1.22,    0.26,    0.0,   -0.4
00:12:35,  966.2,   21.2,   98.9,   -1.72,   -0.48,    0.0,   -0.4
00:12:40,  966.3,   21.2,   98.9,   -1.74,    0.72,    0.0,   -0.4
00:12:45,  966.3,   21.2,   98.9,   -2.16,   -0.12,    0.0,   -0.4
00:12:50,  966.2,   21.2,   98.9,   -2.20,   -0.29,    0.0,   -0.4
00:12:55,  966.3,   21.2,   98.9,   -1.53,    0.36,    0.0,   -0.4
00:13:00,  966.2,   21.2,   98.9,   -0.89,    0.33,    0.0,   -0.4
00:13:05,  966.2,   21.2,   98.9,   -0.58,    0.70,    0.0,   -0.2
00:13:10,  966.3,   21.2,   99.0,   -0.46,    0.99,    0.0,   -0.4
00:13:15,  966.2,   21.2,   99.0,   -0.30,    1.22,    0.0,   -0.4
00:13:20,  966.3,   21.2,   99.0,   -0.66,    0.66,    0.0,   -0.4
00:13:25,  966.2,   21.2,   99.0,   -0.57,    1.09,    0.0,   -0.4
00:13:30,  966.2,   21.2,   99.0,   -0.65,    1.07,    0.0,   -0.4
00:13:35,  966.2,   21.2,   99.0,   -1.21,    0.68,    0.0,   -0.4
00:13:40,  966.3,   21.2,   98.9,   -1.27,    1.54,    0.0,   -0.4
00:13:45,  966.2,   21.2,   99.0,   -1.68,    1.31,    0.0,   -0.4
00:13:50,  966.2,   21.2,   99.0,   -1.17,    1.68,    0.0,   -0.4
00:13:55,  966.3,   21.2,   98.9,   -1.99,    0.89,    0.0,   -0.4
00:14:00,  966.2,   21.2,   98.9,   -1.79,    0.34,    0.0,   -0.4
00:14:05,  966.2,   21.2,   99.0,   -1.52,    0.28,    0.0,   -0.4
00:14:10,  966.3,   21.2,   99.0,   -1.21,   -0.29,    0.0,   -0.4
00:14:15,  966.2,   21.2,   99.0,   -1.25,   -0.17,    0.0,   -0.4
00:14:20,  966.2,   21.2,   99.0,   -0.77,   -0.14,    0.0,   -0.4
00:14:25,  966.2,   21.2,   99.0,   -0.83,   -0.50,    0.0,   -0.4
00:14:30,  966.2,   21.2,   99.0,   -1.50,   -0.95,    0.0,   -0.4
00:14:35,  966.2,   21.2,   99.0,   -2.18,   -0.40,    0.0,   -0.4
00:14:40,  966.2,   21.2,   99.0,   -2.22,   -1.58,    0.0,   -0.4
00:14:45,  966.2,   21.2,   99.0,   -2.15,   -0.33,    0.0,   -0.4
00:14:50,  966.2,   21.2,   99.0,   -1.87,   -0.58,    0.0,   -0.4
00:14:55,  966.2,   21.2,   99.0,   -1.83,   -0.21,    0.0,   -0.4
00:15:00,  966.2,   21.2,   99.0,   -1.23,    0.32,    0.0,   -0.4
00:15:05,  966.2,   21.2,   99.1,   -0.77,    0.23,    0.0,   -0.4
00:15:10,  966.2,   21.2,   99.1,   -0.48,   -0.01,    0.0,   -0.4
00:15:15,  966.2,   21.2,   99.1,    0.06,   -0.37,    0.0,   -0.4
00:15:20,  966.2,   21.2,   99.1,   -0.78,   -0.53,    0.0,   -0.6
00:15:25,  966.2,   21.2,   99.1,   -0.94,   -0.82,    0.0,   -0.4
00:15:30,  966.2,   21.2,   99.1,   -0.52,   -0.59,    0.0,   -0.4
00:15:35,  966.2,   21.2,   99.0,   -0.45,   -0.17,    0.0,   -0.6
00:15:40,  966.2,   21.2,   99.0,   -0.39,    0.30,    0.0,   -0.6
00:15:45,  966.2,   21.2,   99.0,   -0.97,    0.05,    0.0,   -0.4
00:15:50,  966.2,   21.2,   99.0,   -1.22,    0.29,    0.0,   -0.4
00:15:55,  966.2,   21.2,   99.0,   -0.75,   -0.10,    0.0,   -0.4
00:16:00,  966.2,   21.2,   99.0,   -0.40,   -0.28,    0.0,   -0.4
00:16:05,  966.2,   21.2,   99.0,   -0.34,   -0.50,    0.0,   -0.4
00:16:10,  966.2,   21.2,   99.0,   -0.77,   -0.04,    0.0,   -0.4
00:16:15,  966.2,   21.2,   99.1,   -0.60,    0.22,    0.0,   -0.4
00:16:20,  966.2,   21.2,   99.1,   -0.58,    0.15,    0.0,   -0.4
00:16:25,  966.2,   21.2,   99.0,   -0.37,    0.32,    0.0,   -0.4
00:16:30,  966.2,   21.2,   99.0,   -0.07,    0.48,    0.0,   -0.4
00:16:35,  966.2,   21.2,   99.0,   -0.13,    0.46,    0.0,   -0.4
00:16:40,  966.2,   21.2,   99.0,    0.35,    0.73,    0.0,   -0.6
00:16:45,  966.2,   21.2,   99.0,   -0.67,    0.43,    0.0,   -0.6
00:16:50,  966.2,   21.2,   99.0,   -1.24,    1.49,    0.0,   -0.6
00:16:55,  966.2,   21.2,   99.0,   -0.61,    1.43,    0.0,   -0.6
00:17:00,  966.1,   21.2,   99.0,   -0.10,    1.24,    0.0,   -0.6
00:17:05,  966.2,   21.2,   99.0,   -0.25,    1.24,    0.0,   -0.4
00:17:10,  966.2,   21.2,   99.0,   -0.12,    0.95,    0.0,   -0.4
00:17:15,  966.2,   21.2,   99.0,   -0.31,    0.91,    0.0,   -0.6
00:17:20,  966.1,   21.2,   99.1,   -0.39,    0.28,    0.0,   -0.4
00:17:25,  966.2,   21.2,   99.0,   -0.05,    0.49,    0.0,   -0.4
00:17:30,  966.2,   21.2,   99.0,    0.25,    0.43,    0.0,   -0.6
00:17:35,  966.2,   21.2,   99.0,   -0.12,    0.82,    0.0,   -0.6
00:17:40,  966.2,   21.2,   99.0,    0.12,    0.60,    0.0,   -0.4
00:17:45,  966.2,   21.2,   99.0,    0.08,    0.48,    0.0,   -0.6
00:17:50,  966.1,   21.2,   99.0,   -0.14,    0.47,    0.0,   -0.6
00:17:55,  966.2,   21.2,   99.0,   -0.21,    0.24,    0.0,   -0.4
00:18:00,  966.1,   21.2,   99.0,   -0.50,   -0.06,    0.0,   -0.4
00:18:05,  966.1,   21.2,   99.0,   -0.47,   -0.13,    0.0,   -0.4
00:18:10,  966.2,   21.2,   99.0,   -0.43,   -0.23,    0.0,   -0.6
00:18:15,  966.2,   21.2,   99.0,   -0.50,   -0.08,    0.0,   -0.6
00:18:20,  966.2,   21.2,   99.0,   -0.24,    0.19,    0.0,   -0.6
00:18:25,  966.2,   21.2,   99.0,   -0.41,    0.87,    0.0,   -0.6
00:18:30,  966.1,   21.2,   99.0,   -0.41,    1.42,    0.0,   -0.6
00:18:35,  966.1,   21.2,   99.0,   -0.87,    1.07,    0.0,   -0.6
00:18:40,  966.2,   21.2,   98.9,   -0.85,    0.58,    0.0,   -0.6
00:18:45,  966.2,   21.2,   98.9,   -0.49,    0.81,    0.0,   -0.4
00:18:50,  966.2,   21.2,   98.9,   -0.78,    0.19,    0.0,   -0.4
00:18:55,  966.1,   21.2,   98.9,   -0.66,   -0.40,    0.0,   -0.4
00:19:00,  966.1,   21.2,   98.8,   -1.39,    0.23,    0.0,   -0.4
00:19:05,  966.1,   21.2,   98.8,   -2.17,   -0.34,    0.0,   -0.4
00:19:10,  966.2,   21.2,   98.8,   -2.21,   -0.17,    0.0,   -0.4
00:19:15,  966.1,   21.2,   98.9,   -2.14,    0.27,    0.0,   -0.4
00:19:20,  966.1,   21.2,   98.9,   -2.00,    0.22,    0.0,   -0.4
00:19:25,  966.2,   21.2,   98.8,   -2.11,    0.66,    0.0,   -0.4
00:19:30,  966.1,   21.2,   98.9,   -1.43,    0.37,    0.0,   -0.4
00:19:35,  966.2,   21.2,   98.9,   -0.96,   -0.15,    0.0,   -0.4
00:19:40,  966.1,   21.2,   98.8,   -0.91,   -0.34,    0.0,   -0.4
00:19:45,  966.1,   21.2,   98.8,   -0.84,   -0.51,    0.0,   -0.4
00:19:50,  966.2,   21.2,   98.8,   -0.80,    0.09,    0.0,   -0.4
00:19:55,  966.1,   21.2,   98.8,   -0.80,    0.17,    0.0,   -0.4
00:20:00,  966.1,   21.2,   98.8,   -0.73,   -0.35,    0.0,   -0.6
00:20:05,  966.1,   21.2,   98.8,   -1.00,    0.11,    0.0,   -0.6
00:20:10,  966.1,   21.2,   98.8,   -0.89,    0.37,    0.0,   -0.6
00:20:15,  966.2,   21.2,   98.8,   -0.65,    0.44,    0.0,   -0.6
00:20:20,  966.1,   21.2,   98.9,   -0.50,    0.68,    0.0,   -0.6
00:20:25,  966.2,   21.2,   98.9,   -0.79,    0.09,    0.0,   -0.4
00:20:30,  966.1,   21.2,   98.9,   -0.96,    0.01,    0.0,   -0.4
00:20:35,  966.1,   21.2,   98.9,   -0.69,    0.68,    0.0,   -0.4
00:20:40,  966.2,   21.2,   98.9,   -0.25,    0.93,    0.0,   -0.6
00:20:45,  966.2,   21.2,   98.8,   -0.64,    0.64,    0.0,   -0.6
00:20:50,  966.2,   21.2,   98.8,   -0.77,    0.59,    0.0,   -0.6
00:20:55,  966.2,   21.2,   98.8,   -0.75,    0.63,    0.0,   -0.6
00:21:00,  966.1,   21.2,   98.8,   -1.14,    0.47,    0.0,   -0.6
00:21:05,  966.2,   21.2,   98.8,   -1.14,    0.50,    0.0,   -0.6
00:21:10,  966.2,   21.2,   98.8,   -1.34,    0.01,    0.0,   -0.6
00:21:15,  966.2,   21.2,   98.8,   -1.49,   -0.17,    0.0,   -0.4
00:21:20,  966.1,   21.2,   98.9,   -0.84,   -0.49,    0.0,   -0.6
00:21:25,  966.1,   21.2,   98.9,   -0.79,    0.39,    0.0,   -0.6
00:21:30,  966.2,   21.2,   98.9,   -0.91,    0.41,    0.0,   -0.6
00:21:35,  966.1,   21.2,   98.8,   -1.15,    0.96,    0.0,   -0.6
00:21:40,  966.2,   21.2,   98.8,   -2.13,    1.20,    0.0,   -0.4
00:21:45,  966.2,   21.2,   98.8,   -1.84,    0.82,    0.0,   -0.4
00:21:50,  966.2,   21.2,   98.8,   -2.10,    0.45,    0.0,   -0.6
00:21:55,  966.2,   21.2,   98.8,   -2.41,    0.22,    0.0,   -0.4
00:22:00,  966.2,   21.2,   98.8,   -2.37,    0.61,    0.0,   -0.6
00:22:05,  966.2,   21.2,   98.7,   -2.00,   -0.02,    0.0,   -0.4
00:22:10,  966.2,   21.2,   98.8,   -2.27,    0.99,    0.0,   -0.4
00:22:15,  966.2,   21.2,   98.8,   -2.55,   -0.62,    0.0,   -0.6
00:22:20,  966.2,   21.2,   98.8,   -1.64,    0.80,    0.0,   -0.6
00:22:25,  966.2,   21.2,   98.8,   -1.53,    0.53,    0.0,   -0.4
00:22:30,  966.2,   21.2,   98.8,   -1.48,    0.06,    0.0,   -0.6
00:22:35,  966.2,   21.2,   98.8,   -1.51,    0.07,    0.0,   -0.4
00:22:40,  966.2,   21.2,   98.8,   -1.82,    0.17,    0.0,   -0.6
00:22:45,  966.2,   21.2,   98.8,   -1.45,    0.37,    0.0,   -0.6
00:22:50,  966.2,   21.2,   98.8,   -0.92,   -0.29,    0.0,   -0.6
00:22:55,  966.2,   21.2,   98.8,   -0.88,   -0.27,    0.0,   -0.4
00:23:00,  966.2,   21.2,   98.8,   -1.33,   -0.69,    0.0,   -0.6
00:23:05,  966.2,   21.2,   98.8,   -1.30,    0.12,    0.0,   -0.6
00:23:10,  966.2,   21.2,   98.7,   -1.45,   -0.22,    0.0,   -0.6
00:23:15,  966.2,   21.2,   98.7,   -1.24,   -0.10,    0.0,   -0.6
00:23:20,  966.1,   21.2,   98.7,   -0.92,   -0.26,    0.0,   -0.6
00:23:25,  966.2,   21.2,   98.8,   -0.69,   -0.36,    0.0,   -0.6
00:23:30,  966.2,   21.2,   98.8,   -0.42,   -0.67,    0.0,   -0.6
00:23:35,  966.2,   21.2,   98.8,   -0.62,   -0.49,    0.0,   -0.6
00:23:40,  966.2,   21.2,   98.7,   -0.98,   -0.45,    0.0,   -0.6
00:23:45,  966.2,   21.2,   98.7,   -1.23,   -0.22,    0.0,   -0.6
00:23:50,  966.2,   21.1,   98.7,   -0.99,   -0.60,    0.0,   -0.6
00:23:55,  966.2,   21.2,   98.7,   -1.25,   -0.19,    0.0,   -0.6
00:24:00,  966.2,   21.2,   98.7,   -1.18,    0.35,    0.0,   -0.6
00:24:05,  966.2,   21.2,   98.7,   -0.87,   -0.02,    0.0,   -0.6
00:24:10,  966.2,   21.2,   98.7,   -0.90,   -0.36,    0.0,   -0.6
00:24:15,  966.1,   21.2,   98.7,   -1.70,   -0.48,    0.0,   -0.6
00:24:20,  966.2,   21.2,   98.7,   -1.17,   -0.93,    0.0,   -0.6
00:24:25,  966.2,   21.1,   98.7,   -1.38,   -0.72,    0.0,   -0.6
00:24:30,  966.2,   21.2,   98.8,   -0.94,   -0.83,    0.0,   -0.6
00:24:35,  966.2,   21.2,   98.8,   -0.89,   -0.28,    0.0,   -0.6
00:24:40,  966.2,   21.2,   98.8,   -0.82,   -0.50,    0.0,   -0.6
00:24:45,  966.2,   21.2,   98.8,   -0.97,    0.11,    0.0,   -0.4
00:24:50,  966.2,   21.2,   98.8,   -0.75,   -0.46,    0.0,   -0.4
00:24:55,  966.2,   21.1,   98.8,   -0.80,   -0.06,    0.0,   -0.6
00:25:00,  966.2,   21.1,   98.8,   -0.77,    0.14,    0.0,   -0.4
00:25:05,  966.3,   21.2,   98.8,   -0.77,    0.20,    0.0,   -0.6
00:25:10,  966.2,   21.2,   98.8,   -0.88,    0.39,    0.0,   -0.6
00:25:15,  966.3,   21.2,   98.8,   -0.95,    0.12,    0.0,   -0.6
00:25:20,  966.2,   21.2,   98.9,   -0.87,    0.43,    0.0,   -0.6
00:25:25,  966.2,   21.2,   98.9,   -0.96,    0.12,    0.0,   -0.6
00:25:30,  966.2,   21.2,   98.9,   -0.95,    0.10,    0.0,   -0.6
00:25:35,  966.2,   21.2,   99.0,   -0.80,   -0.06,    0.0,   -0.6
00:25:40,  966.2,   21.2,   98.9,   -0.16,   -0.45,    0.0,   -0.6
00:25:45,  966.2,   21.2,   98.9,   -0.35,    0.33,    0.0,   -0.6
00:25:50,  966.2,   21.2,   98.9,   -0.39,    0.29,    0.0,   -0.6
00:25:55,  966.2,   21.2,   98.9,   -0.13,    0.47,    0.0,   -0.6
00:26:00,  966.2,   21.2,   98.9,    0.09,    0.30,    0.0,   -0.6
00:26:05,  966.3,   21.2,   98.9,   -0.29,    0.12,    0.0,   -0.6
00:26:10,  966.2,   21.2,   98.9,   -0.10,   -0.30,    0.0,   -0.6
00:26:15,  966.2,   21.2,   98.8,   -0.35,   -0.34,    0.0,   -0.4
00:26:20,  966.2,   21.2,   98.9,   -0.97,   -0.15,    0.0,   -0.4
00:26:25,  966.2,   21.2,   98.9,   -0.98,   -0.80,    0.0,   -0.4
00:26:30,  966.2,   21.2,   98.8,   -0.92,    0.27,    0.0,   -0.4
00:26:35,  966.2,   21.2,   98.9,   -0.91,    0.29,    0.0,   -0.6
00:26:40,  966.3,   21.2,   98.8,   -0.96,   -0.01,    0.0,   -0.6
00:26:45,  966.2,   21.2,   98.9,   -1.24,   -0.14,    0.0,   -0.6
00:26:50,  966.3,   21.2,   98.8,   -0.78,   -0.02,    0.0,   -0.4
00:26:55,  966.2,   21.2,   98.8,   -0.28,   -0.46,    0.0,   -0.4
00:27:00,  966.3,   21.2,   98.8,   -0.51,    0.16,    0.0,   -0.4
00:27:05,  966.2,   21.2,   98.8,   -1.04,    0.71,    0.0,   -0.4
00:27:10,  966.2,   21.2,   98.9,   -1.15,    0.50,    0.0,   -0.4
00:27:15,  966.3,   21.2,   98.9,   -1.00,    0.22,    0.0,   -0.4
00:27:20,  966.2,   21.2,   98.9,   -1.19,    0.38,    0.0,   -0.2
00:27:25,  966.2,   21.2,   98.9,   -1.80,   -0.24,    0.0,   -0.2
00:27:30,  966.2,   21.2,   98.9,   -1.25,    0.14,    0.0,   -0.2
00:27:35,  966.3,   21.2,   98.9,   -1.33,   -0.69,    0.0,   -0.4
00:27:40,  966.3,   21.2,   99.0,   -1.97,   -0.06,    0.0,   -0.4
00:27:45,  966.3,   21.2,   99.0,   -2.02,   -0.67,    0.0,   -0.4
00:27:50,  966.2,   21.2,   99.0,   -1.46,    0.37,    0.0,   -0.4
00:27:55,  966.2,   21.2,   98.9,   -1.29,    0.67,    0.0,   -0.4
00:28:00,  966.3,   21.2,   98.9,   -1.27,    0.24,    0.0,   -0.4
00:28:05,  966.2,   21.2,   98.9,   -0.83,    0.70,    0.0,   -0.4
00:28:10,  966.3,   21.2,   98.9,   -0.67,    1.05,    0.0,   -0.4
00:28:15,  966.3,   21.2,   98.9,   -0.89,    0.39,    0.0,   -0.4
00:28:20,  966.3,   21.2,   98.9,   -1.19,   -0.50,    0.0,   -0.4
00:28:25,  966.3,   21.2,   98.9,   -0.99,   -0.78,    0.0,   -0.4
00:28:30,  966.2,   21.2,   98.9,   -0.69,   -0.61,    0.0,   -0.4
00:28:35,  966.3,   21.2,   98.8,   -0.23,   -0.98,    0.0,   -0.4
00:28:40,  966.3,   21.2,   98.9,   -0.33,   -0.90,    0.0,   -0.4
00:28:45,  966.3,   21.2,   98.8,   -0.48,   -0.84,    0.0,   -0.4
00:28:50,  966.3,   21.2,   98.8,   -0.64,   -0.64,    0.0,   -0.4
00:28:55,  966.2,   21.2,   98.8,   -0.90,   -0.33,    0.0,   -0.4
00:29:00,  966.3,   21.2,   98.8,   -0.98,    0.06,    0.0,   -0.6
00:29:05,  966.3,   21.2,   98.7,   -0.81,   -0.47,    0.0,   -0.6
00:29:10,  966.2,   21.2,   98.8,   -1.09,   -1.11,    0.0,   -0.6
00:29:15,  966.3,   21.2,   98.7,   -2.48,   -0.03,    0.0,   -0.4
00:29:20,  966.3,   21.2,   98.7,   -1.77,   -0.92,    0.0,   -0.4
00:29:25,  966.2,   21.2,   98.7,   -1.94,   -0.02,    0.0,   -0.4
00:29:30,  966.3,   21.2,   98.8,   -1.69,   -0.98,    0.0,   -0.6
00:29:35,  966.2,   21.2,   98.8,   -1.43,   -0.54,    0.0,   -0.6
00:29:40,  966.3,   21.2,   98.8,   -1.16,   -0.95,    0.0,   -0.6
00:29:45,  966.3,   21.2,   98.8,   -1.07,   -0.63,    0.0,   -0.6