                ,  0.660,  0.756,  0.853,  0.950,  1.046,  1.143,  1.239,  1.336,  1.433,  1.529,  1.626,  1.722,  1.819,  1.915,  2.012,  2.109,  2.205,  2.302,  2.398,  2.495,  2.592,  2.688,  2.785,  2.881,  2.978,  3.075,  3.171,  3.268,  3.364,  3.461,  3.558,  3.654,  3.751,  3.847,  3.944,  4.041,  4.137,  4.234,  4.330,  4.427,  4.523,  4.620,  4.717,  4.813,  4.910,  5.006,  5.103,  5.200,  5.296,  5.393,  5.489,  5.586,  5.683,  5.779,  5.876,  5.972,  6.069,  6.166,  6.262
1992/05/16 00:00,  999.0,  999.0,  999.0,  999.0,    0.1,    8.9,    6.5,    6.1,    5.4,    5.4,    6.7,   10.6,   10.2,   12.1,   11.3,    9.6,   12.1,  999.0,   18.9,    0.1,   -0.1,   -0.2,   -0.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.1,    7.6,    6.5,    4.7,    4.1,    2.7,    1.4,    0.6,    0.9,    1.9,    3.6,    5.5,    6.6,    7.4,    8.4,    8.8,    9.4,    9.7
1992/05/16 00:10,  999.0,  999.0,  999.0,  999.0,    7.8,    5.4,    5.6,    5.8,    6.1,    4.6,    5.5,    9.2,    7.1,    8.9,    9.3,    9.9,  999.0,  999.0,  999.0,    4.1,   -0.3,   -0.0,    0.0,    0.9,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.1,    6.7,    7.6,    8.3,    8.6,    8.7,    8.4,    8.1,    8.3,    8.4,    9.0,    8.1,    5.5,    4.7,    4.1,    2.7,    3.1,    3.9,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/16 00:20,  999.0,  999.0,  999.0,  999.0,   -0.5,    4.1,    4.1,    4.3,    4.5,    5.2,    5.9,    6.2,    6.6,    7.4,    7.6,    8.4,    7.9,    9.0,    5.1,    6.3,    9.6,    9.7,   10.1,    9.7,    8.2,    7.7,    7.5,    7.0,    5.9,    5.3,    6.3,    2.7,    7.6,    8.1,    8.1,    7.9,    6.8,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/16 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,    5.7,    6.7,    5.2,    4.6,    5.8,    6.6,    6.5,    6.0,    4.8,    6.0,    6.8,    8.5,    8.4,    7.7,    7.6,    2.2,    2.0,    1.6,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/16 00:40,  999.0,  999.0,  999.0,  999.0,    5.1,    5.9,    6.0,    5.1,    5.8,    6.2,    6.3,    7.2,    6.6,    7.6,    8.8,    9.4,    9.1,    9.3,    9.1,    2.8,    0.2,    0.2,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/16 00:50,  999.0,  999.0,  999.0,  999.0,    6.8,    4.1,    3.5,    3.3,    4.2,    5.1,    5.7,    6.8,    8.5,    8.1,    7.4,    7.7,    8.3,    8.7,  999.0,  999.0,   -0.0,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/16 01:00,  999.0,  999.0,  999.0,  999.0,    4.1,    4.0,    2.8,    3.7,    3.7,    5.3,    5.5,    8.2,    7.6,    5.4,    6.5,    8.5,    9.2,    9.5,  999.0,  999.0,   -0.9,   -0.7,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/16 01:10,  999.0,  999.0,  999.0,  999.0,    6.3,    5.8,    3.5,    4.3,    4.0,    5.3,    4.8,    4.6,    6.1,    7.2,    7.2,    7.4,    7.8,    8.7,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/16 01:20,  999.0,  999.0,  999.0,  999.0,    6.7,    3.8,    2.6,    3.7,    5.5,    6.3,    2.4,    5.2,    6.2,    6.8,    7.3,    7.8,    8.0,    8.7,  999.0,  999.0,  999.0,    0.7,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.9,  999.0,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/16 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,    2.6,    4.4,    5.0,    1.7,    1.9,    6.3,    6.8,    7.3,    7.8,    9.3,    9.2,    9.8,    8.4,    8.3,    7.3,  999.0,  999.0,    6.2,    7.6,    7.6,    6.5,    6.4,    5.0,    4.4,    5.1,    5.8,    6.0,    6.4,    6.8,    6.5,    7.7,    8.5,    9.3,   10.2,   10.8,   11.7,   12.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/16 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,    0.8,    1.2,    2.8,    2.7,    2.9,    4.7,    4.3,    5.2,    6.9,    7.6,    8.2,    9.0,    8.2,    8.9,    8.5,  999.0,    3.7,    6.1,    7.4,    6.8,    5.9,    4.2,    4.1,    4.1,    5.1,    6.7,    7.0,    7.5,    8.3,    9.0,    9.9,   12.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/16 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,    2.3,    3.8,    2.5,    4.3,    3.6,    4.6,    5.3,    6.2,    8.0,    8.6,    9.1,    9.6,   10.1,   10.4,    0.0,    0.3,    0.8,  999.0,  999.0,    9.5,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/16 02:00,  999.0,  999.0,  999.0,  999.0,    0.7,    1.3,    2.5,    1.7,    3.2,    4.6,    5.1,    5.9,    6.8,    7.6,    8.4,    9.2,    8.9,    8.6,    8.7,    9.0,    0.0,    0.2,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/16 02:10,  999.0,  999.0,  999.0,  999.0,    2.5,    2.2,    1.9,    2.8,    5.4,    3.3,    4.0,    4.3,    5.2,    6.4,    7.4,    9.3,    9.8,    8.1,    8.0,    7.8,    9.8,    8.8,    7.3,    6.6,    5.7,    3.7,    4.5,    5.8,    7.3,    6.3,    7.3,    9.2,    8.3,    9.6,    9.8,    9.5,    9.8,    9.8,   10.4,   11.0,   11.3,   12.2,   13.2,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/16 02:20,  999.0,  999.0,  999.0,  999.0,    5.5,    2.5,    0.8,    2.3,    4.2,    4.1,    5.5,    6.8,    7.7,    8.1,   10.6,   12.5,   11.8,   12.1,   12.4,   14.4,    5.8,    5.7,    5.3,    4.8,    3.5,    7.6,    8.1,    8.3,    8.4,    9.3,    8.6,    7.3,    8.0,    8.2,    9.3,    9.6,    9.7,   10.2,   11.4,   11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/16 02:30,  999.0,  999.0,  999.0,  999.0,    2.6,    2.2,    2.5,    2.7,    3.7,    5.4,    5.6,    5.9,    6.2,    7.1,    8.0,    8.5,    8.9,    9.1,    8.7,    8.2,    7.0,    5.7,    5.3,    6.3,    7.4,    7.1,    6.9,    9.0,   10.0,    9.1,    7.0,    5.7,    5.7,    7.2,    8.3,    9.2,   10.1,   12.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/16 02:40,  999.0,  999.0,    2.9,  999.0,  999.0,    1.8,    2.5,    2.7,    2.7,    4.2,    4.5,    4.0,    5.8,    6.7,    7.3,    7.6,    8.1,    8.8,    9.9,   10.0,    9.9,    9.9,    8.9,    9.0,    8.7,    7.4,    7.6,    9.0,    9.3,    9.6,    9.6,    9.7,    9.9,   10.2,   10.6,   10.8,   11.4,   12.3,   12.9,   13.2,   13.7,   14.3,   15.2,  999.0,   13.8,   12.1,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/16 02:50,  999.0,  999.0,    1.9,    2.2,    1.6,    1.1,    1.2,    1.4,    1.6,    1.2,    1.3,    1.7,    2.6,    3.2,    3.9,    5.0,    5.5,    5.6,    5.1,    5.0,    5.0,    4.2,    4.2,    4.0,    5.1,    6.4,    7.6,    8.0,    8.7,    7.4,    6.7,    7.9,    9.3,    9.7,   10.5,   10.8,   11.1,   11.4,   11.6,   11.9,   12.5,   13.3,   13.7,   13.7,   13.2,   13.5,   14.0,   13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/16 03:00,  999.0,  999.0,    2.6,    2.1,    2.0,    1.9,    1.6,    1.6,    1.3,    1.3,    1.7,    0.9,    2.2,    3.5,    4.9,    5.0,    3.2,    4.7,    4.5,    3.0,    3.9,    4.3,    5.3,    3.9,    3.2,    5.9,    7.7,    9.1,    9.5,    9.1,    8.4,    9.7,   10.6,   11.4,   12.4,   12.0,   11.6,   12.2,   13.3,   14.1,   14.3,   14.7,   15.4,   15.1,   16.2,   16.6,   13.6,   12.2,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/16 03:10,  999.0,  999.0,    1.6,    1.1,    2.0,    2.3,    1.2,    0.2,   -0.1,    0.4,   -1.3,    0.5,    2.3,    2.5,    2.4,    1.4,    1.6,    2.1,    2.3,    2.5,    3.9,    6.0,    7.4,    7.4,    3.7,    3.8,    3.7,    3.4,    4.6,    6.1,    8.2,    8.6,    9.6,   10.3,   11.1,   11.6,   11.9,   11.2,   11.1,   11.6,   12.6,   14.1,   14.3,   14.8,   15.4,   15.3,   12.5,   11.7,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/16 03:20,  999.0,  999.0,    1.7,    1.0,    2.1,    0.8,   -0.2,   -0.8,   -1.1,   -0.7,    0.5,    1.5,    1.1,    0.9,    1.4,    2.2,    3.5,    4.0,    3.9,    5.2,    5.5,    5.8,    5.8,    6.0,    6.2,    5.5,    5.6,    6.2,    6.7,    6.8,    7.3,    8.8,    9.7,   10.7,   11.4,   11.8,   11.4,   11.9,   12.3,   12.1,   12.1,   11.9,   12.1,   11.7,   10.6,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/16 03:30,  999.0,  999.0,    3.2,  999.0,    2.4,    1.0,   -0.4,   -0.3,    0.1,    1.0,    1.0,    2.0,    2.4,    2.2,    2.6,    3.6,    4.0,    2.7,    3.4,    4.4,    4.3,    4.0,    4.2,    4.9,    5.5,    7.1,    8.7,    9.8,   10.8,   12.0,   10.7,   10.9,   11.1,   11.9,   11.8,   12.5,   11.2,  999.0,  999.0,  999.0,    9.3,  999.0,   10.8,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/16 03:40,  999.0,  999.0,  999.0,  999.0,    0.3,    0.6,    0.5,    0.1,   -0.4,   -0.4,    0.4,    1.1,    1.7,    1.4,    0.9,    2.3,    2.9,    3.5,    3.0,    1.8,    1.5,    1.1,    1.1,    1.8,    5.9,    6.2,    8.5,    9.4,   11.0,   11.0,   11.4,    9.4,    7.7,    9.0,    8.7,    8.8,    9.0,    9.4,    9.9,    9.7,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/16 03:50,  999.0,  999.0,  999.0,  999.0,    0.9,    1.0,    1.0,    0.4,   -0.5,    1.0,    2.4,    3.2,    3.1,    3.5,    3.8,    4.0,    3.8,    3.6,    3.6,    3.8,    3.9,    3.2,    2.8,    4.5,    8.0,   10.6,   10.7,   10.2,   10.9,   10.4,   10.0,    9.1,    8.9,    9.4,    9.1,    9.5,   10.8,   10.0,   10.6,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/16 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,    0.9,    0.2,    0.6,    1.9,    1.9,    3.0,    3.4,    5.8,    4.7,    4.1,    3.9,    4.1,    4.1,    4.1,    4.1,    4.3,    5.6,    6.5,    6.8,    8.0,    8.7,    9.9,   10.1,    9.4,    8.3,    6.9,    7.3,    8.9,   10.0,   10.2,    9.5,    9.1,   10.2,    9.9,  999.0,    9.5,    9.8,    9.9,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/16 04:10,  999.0,  999.0,  999.0,  999.0,    1.9,    1.2,    0.3,   -0.2,    0.5,    1.1,    1.9,    2.4,    2.8,    3.6,    3.7,    3.1,    2.5,    2.2,    2.5,    3.0,    3.2,    3.4,    3.8,    5.1,    6.1,    8.1,    7.2,    9.4,   10.8,   11.3,   11.8,   12.5,   11.7,   12.5,   12.4,  999.0,   11.0,   10.9,  999.0,    9.0,    8.5,    8.9,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/16 04:20,  999.0,  999.0,  999.0,  999.0,    2.1,    1.8,    0.5,    1.3,    2.3,    1.8,    1.7,    1.9,    2.8,    2.9,    2.5,    2.0,    0.5,    1.0,    1.7,    2.4,    3.2,    4.1,    5.2,    5.9,    6.3,    6.6,    7.1,    7.1,    7.4,    7.8,    9.4,   11.0,   10.8,    9.4,   11.5,   12.0,   12.2,   10.4,   12.1,   10.1,    9.3,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/16 04:30,  999.0,  999.0,  999.0,  999.0,    0.2,    0.1,   -2.1,   -1.9,   -1.3,   -0.4,    0.2,    1.0,    1.3,    2.0,    3.3,    3.0,    3.7,    3.3,    4.5,    5.9,    5.8,    3.2,    3.7,    4.7,    7.2,    6.6,    6.7,    7.4,    7.7,    7.8,    7.6,    8.4,    8.6,    8.4,  999.0,    9.5,  999.0,  999.0,    7.0,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/16 04:40,  999.0,  999.0,  999.0,  999.0,    0.3,   -0.0,   -0.5,   -0.4,   -0.5,    0.7,    1.0,    1.5,    1.4,    1.7,    2.0,    2.4,    3.8,    4.3,    4.5,    4.5,   -0.2,    0.0,  999.0,  999.0,  999.0,    7.8,    8.9,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.1,  999.0,  999.0,  999.0,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/16 04:50,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.3,   -0.9,    0.3,   -0.2,   -0.3,   -0.7,   -0.2,    0.5,    1.6,    2.2,    2.8,    3.4,    3.4,    3.9,    3.9,    4.3,    3.4,    4.6,  999.0,  999.0,    8.1,    8.0,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,   10.8,   11.3,   11.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/16 05:00,  999.0,  999.0,  999.0,  999.0,   -0.4,   -0.1,   -0.8,   -0.8,   -0.2,   -0.4,   -1.6,   -1.7,   -1.0,    0.7,    2.4,    3.0,    3.2,    3.2,    3.4,    4.0,    3.6,    2.8,    2.9,  999.0,    4.1,    5.7,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.0,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/16 05:10,  999.0,  999.0,  999.0,  999.0,    0.1,    0.0,   -0.9,   -0.8,   -1.5,   -1.5,   -2.1,   -1.7,   -0.7,    1.2,    2.3,    2.6,    3.0,    1.6,    2.7,    2.7,    1.7,    0.8,    2.1,    4.5,    3.5,    4.7,    7.6,    6.5,  999.0,    7.7,    9.8,   11.5,   10.3,   12.1,   12.1,   12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/16 05:20,  999.0,  999.0,  999.0,  999.0,    0.7,    1.6,    0.3,   -0.3,    0.6,    1.7,   -1.4,   -2.0,   -1.0,   -1.3,   -0.4,    1.0,    2.4,    2.2,    2.2,    2.1,    2.1,    2.6,    3.0,    3.1,    3.9,    4.8,    5.3,    5.9,    4.7,    4.7,    6.0,    6.9,    8.6,    9.4,   10.8,   11.7,   12.0,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/16 05:30,  999.0,  999.0,  999.0,  999.0,    1.9,    1.5,    1.3,    0.7,   -0.4,    4.6,  999.0,   -1.1,   -1.2,   -0.4,    0.1,    1.0,    1.9,    2.8,    3.2,    3.8,    3.2,    2.5,    2.3,    3.1,    3.8,    4.4,    4.4,    4.6,    5.3,    6.6,    8.0,    8.5,   11.2,   11.9,   12.2,   12.7,   12.5,   12.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/16 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.7,    0.0,   -2.0,  999.0,  999.0,   -0.9,   -1.0,   -2.7,   -2.0,   -0.1,    0.4,    1.5,    2.4,    4.2,    1.8,    1.1,    1.2,    0.2,    0.3,    1.6,    1.4,    0.8,    2.1,    2.3,    3.5,    5.3,    6.5,    7.8,    8.5,   12.2,   11.1,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/16 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,   -0.5,   -0.8,   -0.4,   -0.2,   -1.1,   -3.1,   -3.4,   -2.6,   -1.0,   -0.4,  999.0,  999.0,   -0.4,   -0.3,   -0.2,    0.1,    1.0,    1.7,    2.5,    3.9,    4.1,    5.4,    5.1,    5.4,    8.2,    9.0,   11.5,   12.0,   12.1,   12.6,   12.7,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/16 06:00,  999.0,  999.0,  999.0,  999.0,   -0.2,   -0.3,   -0.6,   -0.9,   -0.8,   -0.7,   -2.2,   -2.3,   -2.0,   -1.5,   -1.6,   -1.3,   -1.5,   -0.2,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.4,  999.0,  999.0,   13.8,   13.1,   12.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/16 06:10,  999.0,  999.0,  999.0,  999.0,    0.1,   -0.2,   -0.3,   -0.4,   -0.5,   -1.0,   -1.5,   -1.7,   -1.5,   -1.8,   -0.9,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.2,   12.0,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/16 06:20,  999.0,  999.0,  999.0,  999.0,   -0.6,    0.2,    0.4,   -0.1,   -0.7,   -1.1,   -1.9,   -2.2,   -2.2,  999.0,  999.0,   -1.3,   -1.5,   -0.3,  999.0,  999.0,   -0.7,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.5,  999.0,  999.0,  999.0,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/16 06:30,  999.0,  999.0,  999.0,  999.0,   -0.3,   -1.0,   -1.2,   -1.0,   -1.3,   -1.8,   -2.0,   -2.1,   -1.8,  999.0,  999.0,   -1.3,   -1.7,   -0.4,    0.0,   -0.1,    0.0,    0.3,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/16 06:40,  999.0,  999.0,  999.0,  999.0,   -0.3,   -0.3,   -0.8,   -1.2,   -1.5,   -2.0,   -2.3,   -1.7,   -0.9,  999.0,  999.0,  999.0,   -0.1,   -0.0,    0.3,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/16 06:50,  999.0,  999.0,  999.0,  999.0,   -0.5,   -0.6,   -0.9,   -1.2,   -2.5,   -2.5,   -2.8,   -2.4,   -0.6,  999.0,  999.0,  999.0,  999.0,    0.1,   -1.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.3,   10.0,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/16 07:00,  999.0,  999.0,  999.0,  999.0,   -2.1,   -1.8,   -1.3,   -1.4,   -1.8,   -1.3,   -1.4,   -1.7,   -0.6,  999.0,    0.4,  999.0,  999.0,    0.2,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.1,    8.4,   10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/16 07:10,  999.0,  999.0,  999.0,  999.0,   -1.1,   -1.4,   -1.5,   -1.6,   -1.9,   -1.5,   -1.7,   -1.7,   -0.8,  999.0,   -3.2,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,    7.8,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/16 07:20,  999.0,  999.0,  999.0,  999.0,   -0.9,   -1.1,   -1.3,   -1.2,   -1.7,   -1.7,   -1.8,   -1.8,  999.0,   -1.7,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/16 07:30,  999.0,  999.0,  999.0,  999.0,   -1.2,   -0.6,   -1.9,   -2.2,   -1.7,   -1.6,   -2.0,   -2.5,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/16 07:40,  999.0,  999.0,  999.0,  999.0,   -0.8,   -0.9,   -1.1,   -1.4,   -1.5,   -1.6,   -2.2,   -4.1,  999.0,   -3.5,   -4.8,  999.0,  999.0,    0.1,  999.0,    0.8,    0.5,    0.5,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.4,  999.0,  999.0,  999.0,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/16 07:50,  999.0,  999.0,  999.0,  999.0,   -0.8,   -0.9,   -0.7,   -0.9,   -0.9,   -1.2,   -3.1,   -4.2,   -3.6,   -4.7,   -4.7,   -4.6,  999.0,    0.3,    0.2,   -0.2,   -0.2,   -0.2,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0