2005/07/24, +9, 136.10,  34.85, 385
00:00:02,  965.2,   21.4,   93.3,   -1.59,    0.92,  300.0, -999.0
00:00:07,  965.2,   21.4,   93.6,   -1.43,    0.67,    0.0, -999.0
00:00:12,  965.2,   21.4,   93.8,   -1.06,    0.75,    0.0, -999.0
00:00:17,  965.2,   21.4,   93.8,   -0.74,    0.23,    0.0, -999.0
00:00:22,  965.3,   21.4,   93.6,   -0.60,    0.08,    0.0, -999.0
00:00:27,  965.2,   21.4,   93.7,   -0.49,    0.22,    0.0, -999.0
00:00:32,  965.2,   21.4,   93.6,   -0.45,    0.23,    0.0, -999.0
00:00:37,  965.2,   21.4,   93.8,   -0.36,    0.03,    0.0, -999.0
00:00:42,  965.2,   21.4,   93.6,   -0.36,   -0.21,    0.0, -999.0
00:00:47,  965.2,   21.4,   93.8,   -0.80,   -0.26,    0.0, -999.0
00:00:52,  965.2,   21.4,   93.8,   -0.92,   -0.26,    0.0, -999.0
00:00:57,  965.2,   21.4,   93.7,   -0.97,    0.10,    0.0, -999.0
00:01:02,  965.2,   21.4,   93.4,   -1.08,   -0.08,    0.0, -999.0
00:01:07,  965.2,   21.4,   93.5,   -0.98,   -0.40,    0.0, -999.0
00:01:12,  965.2,   21.4,   93.7,   -1.03,   -0.00,    0.0, -999.0
00:01:17,  965.2,   21.4,   93.9,   -0.77,    0.31,    0.0, -999.0
00:01:22,  965.2,   21.4,   93.8,   -1.26,   -0.00,    0.0, -999.0
00:01:27,  965.2,   21.4,   93.8,   -1.56,    0.25,    0.0, -999.0
00:01:32,  965.2,   21.4,   93.4,   -1.50,    0.67,    0.0, -999.0
00:01:37,  965.2,   21.4,   93.6,   -1.50,    0.43,    0.0, -999.0
00:01:42,  965.2,   21.4,   93.5,   -1.68,    0.68,    0.0, -999.0
00:01:47,  965.2,   21.4,   93.6,   -1.57,    0.48,    0.0, -999.0
00:01:52,  965.2,   21.4,   93.6,   -1.45,   -0.08,    0.0, -999.0
00:01:57,  965.2,   21.4,   93.6,   -1.20,   -0.30,    0.0, -999.0
00:02:02,  965.2,   21.4,   93.7,   -0.64,   -0.08,    0.0, -999.0
00:02:07,  965.2,   21.4,   93.3,   -0.80,   -0.75,    0.0, -999.0
00:02:12,  965.2,   21.4,   93.7,   -1.25,   -0.51,    0.0, -999.0
00:02:17,  965.2,   21.4,   93.6,   -1.37,   -0.19,    0.0, -999.0
00:02:22,  965.2,   21.4,   93.8,   -1.48,   -0.26,    0.0, -999.0
00:02:27,  965.2,   21.4,   93.5,   -1.54,   -0.11,    0.0, -999.0
00:02:32,  965.2,   21.4,   93.7,   -1.33,   -0.36,    0.0, -999.0
00:02:37,  965.2,   21.4,   93.6,   -1.25,   -0.18,    0.0, -999.0
00:02:42,  965.2,   21.4,   93.6,   -1.19,    0.17,    0.0, -999.0
00:02:47,  965.2,   21.4,   93.7,   -1.29,    0.18,    0.0, -999.0
00:02:52,  965.2,   21.4,   93.5,   -1.15,    0.12,    0.0, -999.0
00:02:57,  965.2,   21.4,   93.7,   -0.83,   -0.22,    0.0, -999.0
00:03:02,  965.2,   21.4,   93.4,   -0.73,   -0.37,    0.0, -999.0
00:03:07,  965.2,   21.4,   93.5,   -0.63,   -0.35,    0.0, -999.0
00:03:12,  965.2,   21.4,   93.6,   -0.50,   -0.50,    0.0, -999.0
00:03:17,  965.2,   21.4,   93.5,   -0.80,   -0.48,    0.0, -999.0
00:03:22,  965.2,   21.4,   93.8,   -0.86,   -0.52,    0.0, -999.0
00:03:27,  965.2,   21.3,   93.6,   -0.63,   -0.57,    0.0, -999.0
00:03:32,  965.2,   21.3,   93.5,   -0.48,   -0.52,    0.0, -999.0
00:03:37,  965.2,   21.3,   93.5,   -0.53,   -0.50,    0.0, -999.0
00:03:42,  965.2,   21.3,   93.7,   -1.06,   -0.17,    0.0, -999.0
00:03:47,  965.2,   21.3,   93.3,   -1.34,    0.07,    0.0, -999.0
00:03:52,  965.2,   21.3,   93.5,   -1.08,    0.15,    0.0, -999.0
00:03:57,  965.2,   21.3,   93.4,   -0.56,    0.37,    0.0, -999.0
00:04:02,  965.2,   21.3,   93.7,   -0.28,    0.21,    0.0, -999.0
00:04:07,  965.2,   21.3,   93.5,    0.00,    0.00,    0.0, -999.0
00:04:12,  965.2,   21.3,   93.7,    0.00,    0.00,    0.0, -999.0
00:04:17,  965.2,   21.3,   93.4,    0.00,    0.00,    0.0, -999.0
00:04:22,  965.2,   21.3,   93.5,    0.00,    0.00,    0.0, -999.0
00:04:27,  965.2,   21.3,   93.5,    0.00,    0.00,    0.0, -999.0
00:04:32,  965.2,   21.3,   93.7,   -0.22,   -0.23,    0.0, -999.0
00:04:37,  965.2,   21.3,   93.3,   -0.69,   -0.43,    0.0, -999.0
00:04:42,  965.2,   21.3,   93.5,   -1.13,   -0.33,    0.0, -999.0
00:04:47,  965.2,   21.3,   93.4,   -1.37,   -0.55,    0.0, -999.0
00:04:52,  965.2,   21.3,   93.5,   -1.79,   -0.35,    0.0, -999.0
00:04:57,  965.2,   21.3,   93.5,   -1.65,   -0.20,    0.0, -999.0
00:05:02,  965.2,   21.3,   93.5,   -1.09,    0.09,    0.0, -999.0
00:05:07,  965.2,   21.3,   93.5,   -0.80,   -0.52,    0.0, -999.0
00:05:12,  965.2,   21.3,   93.5,   -0.37,   -0.51,    0.0, -999.0
00:05:17,  965.2,   21.3,   93.5,   -0.43,   -0.26,    0.0, -999.0
00:05:22,  965.2,   21.3,   93.3,   -0.69,   -0.67,    0.0, -999.0
00:05:27,  965.2,   21.3,   93.5,   -1.04,   -0.91,    0.0, -999.0
00:05:32,  965.2,   21.3,   93.7,   -1.07,   -1.04,    0.0, -999.0
00:05:37,  965.2,   21.3,   93.7,   -1.39,   -1.01,    0.0, -999.0
00:05:42,  965.2,   21.3,   93.3,   -1.13,   -1.40,    0.0, -999.0
00:05:47,  965.2,   21.3,   93.3,   -1.10,   -2.07,    0.0, -999.0
00:05:52,  965.2,   21.3,   93.8,   -1.24,   -2.24,    0.0, -999.0
00:05:57,  965.2,   21.3,   93.6,   -1.18,   -1.40,    0.0, -999.0
00:06:02,  965.2,   21.3,   93.5,   -0.13,   -1.48,    0.0, -999.0
00:06:07,  965.2,   21.3,   93.6,    0.10,   -1.18,    0.0, -999.0
00:06:12,  965.2,   21.3,   93.5,    0.02,   -0.86,    0.0, -999.0
00:06:17,  965.2,   21.3,   93.7,   -0.25,   -0.51,    0.0, -999.0
00:06:22,  965.2,   21.3,   93.6,   -0.52,   -0.84,    0.0, -999.0
00:06:27,  965.2,   21.3,   93.3,   -0.94,   -0.98,    0.0, -999.0
00:06:32,  965.2,   21.3,   93.5,   -1.36,   -1.07,    0.0, -999.0
00:06:37,  965.2,   21.4,   93.9,   -1.17,   -0.88,    0.0, -999.0
00:06:42,  965.2,   21.4,   93.3,   -1.28,   -0.44,    0.0, -999.0
00:06:47,  965.2,   21.4,   93.0,   -1.23,   -0.26,    0.0, -999.0
00:06:52,  965.2,   21.4,   93.7,   -1.07,   -0.19,    0.0, -999.0
00:06:57,  965.2,   21.4,   93.6,   -1.11,   -0.28,    0.0, -999.0
00:07:02,  965.2,   21.4,   93.2,   -1.53,   -0.50,    0.0, -999.0
00:07:07,  965.2,   21.4,   93.6,   -0.79,   -0.98,    0.0, -999.0
00:07:12,  965.2,   21.4,   93.7,   -0.84,   -1.03,    0.0, -999.0
00:07:17,  965.2,   21.4,   93.6,   -0.81,   -1.20,    0.0, -999.0
00:07:22,  965.2,   21.4,   93.5,   -1.58,   -1.11,    0.0, -999.0
00:07:27,  965.2,   21.4,   93.7,   -1.69,   -1.27,    0.0, -999.0
00:07:32,  965.2,   21.4,   93.3,   -1.65,   -0.95,    0.0, -999.0
00:07:37,  965.2,   21.4,   93.5,   -2.18,   -0.67,    0.0, -999.0
00:07:42,  965.1,   21.4,   93.6,   -2.19,   -0.67,    0.0, -999.0
00:07:47,  965.2,   21.4,   93.8,   -2.06,   -0.44,    0.0, -999.0
00:07:52,  965.1,   21.4,   93.9,   -1.82,   -0.63,    0.0, -999.0
00:07:57,  965.1,   21.4,   93.8,   -1.91,   -0.58,    0.0, -999.0
00:08:02,  965.1,   21.4,   93.7,   -1.99,   -0.28,    0.0, -999.0
00:08:07,  965.1,   21.4,   93.7,   -1.79,   -0.51,    0.0, -999.0
00:08:12,  965.2,   21.4,   93.9,   -1.71,   -0.46,    0.0, -999.0
00:08:17,  965.2,   21.4,   93.7,   -1.52,   -0.32,    0.0, -999.0
00:08:22,  965.1,   21.4,   93.5,   -1.61,   -0.20,    0.0, -999.0
00:08:27,  965.2,   21.4,   93.7,   -1.67,   -0.20,    0.0, -999.0
00:08:32,  965.1,   21.4,   93.8,   -1.43,    0.05,    0.0, -999.0
00:08:37,  965.1,   21.4,   93.7,   -0.93,    0.10,    0.0, -999.0
00:08:42,  965.1,   21.4,   93.8,   -0.79,   -0.04,    0.0, -999.0
00:08:47,  965.2,   21.4,   93.6,   -1.00,   -0.29,    0.0, -999.0
00:08:52,  965.1,   21.4,   93.8,   -1.07,   -0.50,    0.0, -999.0
00:08:57,  965.1,   21.4,   94.1,   -1.16,   -0.31,    0.0, -999.0
00:09:02,  965.1,   21.4,   93.7,   -0.88,   -0.55,    0.0, -999.0
00:09:07,  965.1,   21.4,   93.7,   -0.40,   -0.99,    0.0, -999.0
00:09:12,  965.1,   21.4,   93.5,   -0.23,   -1.00,    0.0, -999.0
00:09:17,  965.1,   21.4,   93.8,   -0.23,   -0.92,    0.0, -999.0
00:09:22,  965.1,   21.5,   93.8,   -0.20,   -0.67,    0.0, -999.0
00:09:27,  965.1,   21.5,   93.9,   -0.59,   -0.24,    0.0, -999.0
00:09:32,  965.2,   21.5,   93.5,   -0.63,   -0.16,    0.0, -999.0
00:09:37,  965.1,   21.5,   93.8,   -0.54,   -0.16,    0.0, -999.0
00:09:42,  965.1,   21.5,   93.7,   -0.30,   -0.11,    0.0, -999.0
00:09:47,  965.1,   21.5,   93.7,   -0.25,   -0.16,    0.0, -999.0
00:09:52,  965.2,   21.5,   93.6,   -0.14,   -0.10,    0.0, -999.0
00:09:57,  965.1,   21.5,   93.8,   -0.21,   -0.17,    0.0, -999.0
00:10:02,  965.1,   21.5,   93.7,    0.00,    0.00,    0.0, -999.0
00:10:07,  965.1,   21.5,   93.9,    0.00,    0.00,    0.0, -999.0
00:10:12,  965.1,   21.5,   93.7,    0.00,    0.00,    0.0, -999.0
00:10:17,  965.1,   21.5,   93.9,    0.00,    0.00,    0.0, -999.0
00:10:22,  965.1,   21.5,   93.6,    0.00,    0.00,    0.0, -999.0
00:10:27,  965.1,   21.5,   93.8,    0.00,    0.00,    0.0, -999.0
00:10:32,  965.1,   21.5,   93.8,    0.00,    0.00,    0.0, -999.0
00:10:37,  965.1,   21.5,   93.7,    0.00,    0.00,    0.0, -999.0
00:10:42,  965.2,   21.5,   93.5,    0.00,    0.00,    0.0, -999.0
00:10:47,  965.1,   21.5,   93.5,   -0.50,   -0.56,    0.0, -999.0
00:10:52,  965.1,   21.5,   93.7,   -0.60,   -0.79,    0.0, -999.0
00:10:57,  965.1,   21.5,   93.6,   -0.38,   -0.41,    0.0, -999.0
00:11:02,  965.1,   21.5,   93.6,   -0.30,   -0.35,    0.0, -999.0
00:11:07,  965.2,   21.5,   93.6,   -0.34,   -0.79,    0.0, -999.0
00:11:12,  965.1,   21.5,   93.8,   -0.47,   -0.93,    0.0, -999.0
00:11:17,  965.1,   21.5,   93.6,   -0.87,   -1.12,    0.0, -999.0
00:11:22,  965.2,   21.5,   93.8,   -1.05,   -1.98,    0.0, -999.0
00:11:27,  965.1,   21.5,   93.6,   -1.34,   -1.66,    0.0, -999.0
00:11:32,  965.1,   21.5,   93.7,   -1.41,   -1.68,    0.0, -999.0
00:11:37,  965.1,   21.5,   94.0,   -1.08,   -1.60,    0.0, -999.0
00:11:42,  965.1,   21.5,   93.8,   -1.10,   -1.57,    0.0, -999.0
00:11:47,  965.1,   21.5,   93.6,   -1.20,   -1.42,    0.0, -999.0
00:11:52,  965.2,   21.5,   93.8,   -1.27,   -1.27,    0.0, -999.0
00:11:57,  965.1,   21.5,   94.0,   -0.72,   -1.54,    0.0, -999.0
00:12:02,  965.1,   21.5,   93.5,   -0.51,   -1.48,    0.0, -999.0
00:12:07,  965.1,   21.5,   93.5,   -0.25,   -2.00,    0.0, -999.0
00:12:12,  965.1,   21.5,   93.7,   -0.77,   -1.80,    0.0, -999.0
00:12:17,  965.1,   21.5,   93.6,   -0.85,   -1.60,    0.0, -999.0
00:12:22,  965.1,   21.5,   93.8,   -0.89,   -1.27,    0.0, -999.0
00:12:27,  965.1,   21.5,   93.7,   -1.17,   -0.88,    0.0, -999.0
00:12:32,  965.1,   21.5,   93.7,   -1.36,   -1.27,    0.0, -999.0
00:12:37,  965.1,   21.5,   94.1,   -1.78,   -0.91,    0.0, -999.0
00:12:42,  965.1,   21.5,   94.0,   -1.59,   -0.99,    0.0, -999.0
00:12:47,  965.1,   21.5,   93.8,   -1.63,   -0.50,    0.0, -999.0
00:12:52,  965.1,   21.5,   93.7,   -1.25,   -0.36,    0.0, -999.0
00:12:57,  965.1,   21.5,   93.8,   -1.13,   -0.34,    0.0, -999.0
00:13:02,  965.1,   21.5,   93.6,   -1.15,    0.06,    0.0, -999.0
00:13:07,  965.1,   21.5,   93.8,   -1.24,   -0.55,    0.0, -999.0
00:13:12,  965.1,   21.5,   93.5,   -1.16,   -1.48,    0.0, -999.0
00:13:17,  965.1,   21.5,   93.7,   -1.36,   -2.01,    0.0, -999.0
00:13:22,  965.1,   21.5,   93.4,   -1.29,   -1.77,    0.0, -999.0
00:13:27,  965.1,   21.5,   94.1,   -1.59,   -0.95,    0.0, -999.0
00:13:32,  965.1,   21.5,   93.8,   -1.05,   -0.98,    0.0, -999.0
00:13:37,  965.2,   21.5,   93.7,   -0.85,   -1.54,    0.0, -999.0
00:13:42,  965.1,   21.5,   93.5,   -1.07,   -1.71,    0.0, -999.0
00:13:47,  965.2,   21.5,   93.9,   -0.77,   -1.66,    0.0, -999.0
00:13:52,  965.1,   21.5,   93.7,    0.02,   -1.17,    0.0, -999.0
00:13:57,  965.1,   21.5,   93.7,   -0.59,   -0.70,    0.0, -999.0
00:14:02,  965.2,   21.5,   93.7,   -0.88,   -0.41,    0.0, -999.0
00:14:07,  965.1,   21.5,   93.7,   -1.04,   -0.04,    0.0, -999.0
00:14:12,  965.1,   21.5,   93.5,   -1.18,    0.06,    0.0, -999.0
00:14:17,  965.2,   21.5,   93.5,   -0.98,   -0.42,    0.0, -999.0
00:14:22,  965.1,   21.5,   93.2,   -0.72,   -0.99,    0.0, -999.0
00:14:27,  965.1,   21.5,   93.8,   -0.97,   -1.12,    0.0, -999.0
00:14:32,  965.1,   21.5,   93.7,   -1.13,   -1.17,    0.0, -999.0
00:14:37,  965.1,   21.5,   93.6,   -1.40,   -1.62,    0.0, -999.0
00:14:42,  965.1,   21.5,   93.5,   -1.32,   -1.46,    0.0, -999.0
00:14:47,  965.1,   21.5,   93.3,   -1.05,   -1.82,    0.0, -999.0
00:14:52,  965.1,   21.5,   93.4,   -1.32,   -1.46,    0.0, -999.0
00:14:57,  965.1,   21.5,   93.4,   -1.46,   -1.18,    0.0, -999.0
00:15:02,  965.1,   21.5,   93.7,   -1.44,   -1.05,    0.0, -999.0
00:15:07,  965.1,   21.5,   93.3,   -1.08,   -1.01,    0.0, -999.0
00:15:12,  965.2,   21.5,   93.6,   -1.19,   -1.15,    0.0, -999.0
00:15:17,  965.2,   21.5,   93.5,   -1.07,   -1.00,    0.0, -999.0
00:15:22,  965.2,   21.5,   93.7,   -0.87,   -1.00,    0.0, -999.0
00:15:27,  965.2,   21.5,   93.6,   -0.52,   -1.17,    0.0, -999.0
00:15:32,  965.2,   21.5,   93.5,   -0.59,   -0.95,    0.0, -999.0
00:15:37,  965.1,   21.5,   93.5,   -0.31,   -0.78,    0.0, -999.0
00:15:42,  965.1,   21.5,   93.5,   -0.29,   -0.63,    0.0, -999.0
00:15:47,  965.1,   21.5,   93.4,   -0.24,   -0.51,    0.0, -999.0
00:15:52,  965.2,   21.5,   93.6,   -0.28,   -0.63,    0.0, -999.0
00:15:57,  965.2,   21.5,   93.5,   -0.49,   -0.62,    0.0, -999.0
00:16:02,  965.1,   21.5,   93.4,   -0.51,   -0.67,    0.0, -999.0
00:16:07,  965.1,   21.5,   93.5,   -0.53,   -0.70,    0.0, -999.0
00:16:12,  965.2,   21.5,   93.6,   -0.34,   -0.55,    0.0, -999.0
00:16:17,  965.1,   21.5,   93.6,   -0.50,   -0.37,    0.0, -999.0
00:16:22,  965.1,   21.5,   93.5,   -0.44,   -0.63,    0.0, -999.0
00:16:27,  965.1,   21.5,   93.5,   -0.48,   -0.77,    0.0, -999.0
00:16:32,  965.2,   21.5,   93.4,   -0.46,   -0.59,    0.0, -999.0
00:16:37,  965.2,   21.5,   93.4,   -0.62,   -0.42,    0.0, -999.0
00:16:42,  965.2,   21.5,   93.4,   -0.60,   -0.32,    0.0, -999.0
00:16:47,  965.2,   21.5,   93.5,   -0.26,   -0.86,    0.0, -999.0
00:16:52,  965.1,   21.5,   93.4,   -0.54,   -0.90,    0.0, -999.0
00:16:57,  965.1,   21.5,   93.5,   -0.77,   -0.67,    0.0, -999.0
00:17:02,  965.1,   21.5,   93.5,   -1.27,   -0.29,    0.0, -999.0
00:17:07,  965.1,   21.5,   93.1,   -0.73,   -0.39,    0.0, -999.0
00:17:12,  965.1,   21.5,   93.3,   -0.42,   -0.34,    0.0, -999.0
00:17:17,  965.1,   21.5,   93.3,   -0.37,   -0.67,    0.0, -999.0
00:17:22,  965.2,   21.5,   93.3,   -0.48,   -0.75,    0.0, -999.0
00:17:27,  965.1,   21.5,   93.1,   -0.39,   -0.71,    0.0, -999.0
00:17:32,  965.1,   21.5,   93.4,   -0.57,   -0.85,    0.0, -999.0
00:17:37,  965.1,   21.5,   93.3,   -0.82,   -1.05,    0.0, -999.0
00:17:42,  965.1,   21.5,   93.6,   -0.99,   -1.65,    0.0, -999.0
00:17:47,  965.1,   21.5,   93.3,   -1.28,   -2.04,    0.0, -999.0
00:17:52,  965.2,   21.5,   93.5,   -1.57,   -2.16,    0.0, -999.0
00:17:57,  965.1,   21.5,   93.5,   -1.87,   -1.51,    0.0, -999.0
00:18:02,  965.1,   21.5,   93.2,   -2.10,   -1.21,    0.0, -999.0
00:18:07,  965.1,   21.5,   93.3,   -2.71,   -0.93,    0.0, -999.0
00:18:12,  965.1,   21.5,   93.3,   -2.36,   -1.37,    0.0, -999.0
00:18:17,  965.2,   21.5,   93.7,   -1.78,   -1.39,    0.0, -999.0
00:18:22,  965.1,   21.5,   92.9,   -1.64,   -0.80,    0.0, -999.0
00:18:27,  965.1,   21.5,   93.3,   -1.78,   -0.75,    0.0, -999.0
00:18:32,  965.1,   21.5,   93.2,   -1.18,   -1.03,    0.0, -999.0
00:18:37,  965.1,   21.5,   93.1,   -1.28,   -1.28,    0.0, -999.0
00:18:42,  965.1,   21.5,   93.4,   -1.49,   -1.01,    0.0, -999.0
00:18:47,  965.1,   21.5,   93.3,   -1.22,   -1.36,    0.0, -999.0
00:18:52,  965.1,   21.5,   93.3,   -1.16,   -1.34,    0.0, -999.0
00:18:57,  965.1,   21.5,   93.3,   -1.29,   -0.94,    0.0, -999.0
00:19:02,  965.1,   21.5,   93.5,   -0.88,   -1.13,    0.0, -999.0
00:19:07,  965.1,   21.4,   93.3,   -0.94,   -0.98,    0.0, -999.0
00:19:12,  965.1,   21.4,   93.3,   -1.40,   -0.78,    0.0, -999.0
00:19:17,  965.1,   21.4,   93.4,   -1.92,   -0.10,    0.0, -999.0
00:19:22,  965.1,   21.4,   93.4,   -1.50,   -0.10,    0.0, -999.0
00:19:27,  965.1,   21.4,   93.4,   -1.42,   -0.23,    0.0, -999.0
00:19:32,  965.1,   21.4,   93.0,   -1.57,    0.17,    0.0, -999.0
00:19:37,  965.1,   21.4,   93.2,   -1.49,   -0.21,    0.0, -999.0
00:19:42,  965.1,   21.4,   93.2,   -1.42,   -0.30,    0.0, -999.0
00:19:47,  965.1,   21.4,   93.3,   -0.99,    0.03,    0.0, -999.0
00:19:52,  965.1,   21.4,   93.2,   -0.91,    0.13,    0.0, -999.0
00:19:57,  965.1,   21.4,   93.3,   -0.68,   -0.41,    0.0, -999.0
00:20:02,  965.1,   21.4,   93.0,   -0.45,   -0.29,    0.0, -999.0
00:20:07,  965.1,   21.4,   92.8,   -0.38,   -0.25,    0.0, -999.0
00:20:12,  965.1,   21.4,   93.1,   -0.58,   -0.45,    0.0, -999.0
00:20:17,  965.1,   21.4,   93.1,   -0.81,   -0.84,    0.0, -999.0
00:20:22,  965.1,   21.4,   93.2,   -0.98,   -1.20,    0.0, -999.0
00:20:27,  965.1,   21.4,   93.3,   -1.23,   -1.97,    0.0, -999.0
00:20:32,  965.1,   21.4,   93.1,   -1.29,   -2.06,    0.0, -999.0
00:20:37,  965.1,   21.4,   93.2,   -1.35,   -1.80,    0.0, -999.0
00:20:42,  965.1,   21.4,   93.0,   -1.56,   -1.51,    0.0, -999.0
00:20:47,  965.1,   21.4,   93.2,   -1.63,   -1.23,    0.0, -999.0
00:20:52,  965.1,   21.4,   93.0,   -1.63,   -1.23,    0.0, -999.0
00:20:57,  965.1,   21.4,   93.0,   -1.61,   -1.35,    0.0, -999.0
00:21:02,  965.1,   21.4,   93.1,   -1.61,   -0.75,    0.0, -999.0
00:21:07,  965.1,   21.4,   93.3,   -1.92,   -1.02,    0.0, -999.0
00:21:12,  965.1,   21.4,   92.9,   -2.12,   -1.98,    0.0, -999.0
00:21:17,  965.1,   21.4,   93.1,   -2.18,   -1.71,    0.0, -999.0
00:21:22,  965.1,   21.4,   93.1,   -1.92,   -1.73,    0.0, -999.0
00:21:27,  965.1,   21.4,   93.0,   -1.75,   -1.88,    0.0, -999.0
00:21:32,  965.1,   21.4,   93.0,   -1.73,   -1.35,    0.0, -999.0
00:21:37,  965.1,   21.4,   93.2,   -1.65,   -1.25,    0.0, -999.0
00:21:42,  965.1,   21.4,   93.1,   -1.96,   -1.42,    0.0, -999.0
00:21:47,  965.1,   21.4,   93.0,   -2.06,   -0.96,    0.0, -999.0
00:21:52,  965.1,   21.4,   93.1,   -1.68,   -0.68,    0.0, -999.0
00:21:57,  965.1,   21.4,   93.0,   -1.76,   -0.75,    0.0, -999.0
00:22:02,  965.1,   21.4,   93.1,   -1.36,   -0.75,    0.0, -999.0
00:22:07,  965.1,   21.4,   92.9,   -1.47,   -0.89,    0.0, -999.0
00:22:12,  965.1,   21.4,   93.0,   -1.63,   -1.06,    0.0, -999.0
00:22:17,  965.1,   21.4,   93.1,   -2.06,   -1.19,    0.0, -999.0
00:22:22,  965.1,   21.4,   93.3,   -1.94,   -1.03,    0.0, -999.0
00:22:27,  965.1,   21.4,   92.9,   -1.90,   -0.51,    0.0, -999.0
00:22:32,  965.1,   21.4,   93.2,   -1.76,   -0.37,    0.0, -999.0
00:22:37,  965.1,   21.4,   93.0,   -1.59,   -0.61,    0.0, -999.0
00:22:42,  965.1,   21.4,   93.2,   -1.49,   -0.66,    0.0, -999.0
00:22:47,  965.1,   21.3,   93.0,   -1.48,   -0.60,    0.0, -999.0
00:22:52,  965.1,   21.4,   93.3,   -1.01,   -0.76,    0.0, -999.0
00:22:57,  965.1,   21.4,   93.2,   -0.96,   -0.93,    0.0, -999.0
00:23:02,  965.1,   21.4,   93.4,   -1.02,   -0.71,    0.0, -999.0
00:23:07,  965.1,   21.4,   93.2,   -0.56,   -0.93,    0.0, -999.0
00:23:12,  965.1,   21.4,   93.0,   -0.83,   -1.33,    0.0, -999.0
00:23:17,  965.1,   21.4,   93.1,   -1.26,   -1.31,    0.0, -999.0
00:23:22,  965.1,   21.4,   93.2,   -1.74,   -0.85,    0.0, -999.0
00:23:27,  965.1,   21.4,   93.1,   -1.66,   -0.41,    0.0, -999.0
00:23:32,  965.1,   21.4,   93.2,   -1.33,   -0.59,    0.0, -999.0
00:23:37,  965.1,   21.4,   93.3,   -1.64,   -0.56,    0.0, -999.0
00:23:42,  965.1,   21.4,   93.0,   -1.89,   -1.09,    0.0, -999.0
00:23:47,  965.1,   21.4,   93.2,   -1.88,   -0.80,    0.0, -999.0
00:23:52,  965.1,   21.4,   93.2,   -1.47,   -1.23,    0.0, -999.0
00:23:57,  965.1,   21.4,   93.2,   -1.30,   -1.26,    0.0, -999.0
00:24:02,  965.1,   21.4,   93.2,   -1.17,   -1.21,    0.0, -999.0
00:24:07,  965.1,   21.4,   93.4,   -0.98,   -0.82,    0.0, -999.0
00:24:12,  965.1,   21.4,   93.4,   -0.46,   -1.19,    0.0, -999.0
00:24:17,  965.1,   21.4,   93.1,   -0.07,   -1.35,    0.0, -999.0
00:24:22,  965.1,   21.4,   93.2,   -0.52,   -1.61,    0.0, -999.0
00:24:27,  965.1,   21.4,   93.2,   -1.07,   -1.77,    0.0, -999.0
00:24:32,  965.1,   21.4,   93.3,   -1.19,   -1.53,    0.0, -999.0
00:24:37,  965.1,   21.4,   93.3,   -0.79,   -1.09,    0.0, -999.0
00:24:42,  965.1,   21.4,   93.0,   -0.29,   -1.17,    0.0, -999.0
00:24:47,  965.1,   21.4,   93.5,    0.02,   -1.28,    0.0, -999.0
00:24:52,  965.1,   21.4,   93.3,    0.07,   -1.06,    0.0, -999.0
00:24:57,  965.1,   21.4,   93.2,   -0.09,   -1.01,    0.0, -999.0
00:25:02,  965.1,   21.4,   93.1,   -0.37,   -1.14,    0.0, -999.0
00:25:07,  965.1,   21.4,   93.4,   -0.90,   -1.15,    0.0, -999.0
00:25:12,  965.1,   21.4,   93.0,   -0.50,   -1.02,    0.0, -999.0
00:25:17,  965.1,   21.4,   93.4,   -0.44,   -0.79,    0.0, -999.0
00:25:22,  965.1,   21.4,   93.2,   -0.52,   -0.81,    0.0, -999.0
00:25:27,  965.1,   21.4,   93.2,   -1.16,   -0.98,    0.0, -999.0
00:25:32,  965.1,   21.3,   93.2,   -1.58,   -1.32,    0.0, -999.0
00:25:37,  965.1,   21.3,   93.2,   -1.25,   -1.35,    0.0, -999.0
00:25:42,  965.1,   21.3,   93.4,   -0.95,   -0.99,    0.0, -999.0
00:25:47,  965.1,   21.3,   93.1,   -1.07,   -1.11,    0.0, -999.0
00:25:52,  965.1,   21.3,   93.1,   -1.37,   -1.47,    0.0, -999.0
00:25:57,  965.1,   21.3,   93.1,   -1.60,   -1.65,    0.0, -999.0
00:26:02,  965.1,   21.3,   93.0,   -1.58,   -1.58,    0.0, -999.0
00:26:07,  965.1,   21.3,   93.4,   -1.51,   -1.51,    0.0, -999.0
00:26:12,  965.1,   21.4,   93.2,   -1.43,   -1.20,    0.0, -999.0
00:26:17,  965.1,   21.4,   93.3,   -1.64,   -0.87,    0.0, -999.0
00:26:22,  965.1,   21.4,   93.1,   -2.49,   -0.67,    0.0, -999.0
00:26:27,  965.1,   21.4,   93.1,   -2.62,   -0.95,    0.0, -999.0
00:26:32,  965.1,   21.4,   93.2,   -2.01,   -1.46,    0.0, -999.0
00:26:37,  965.1,   21.4,   93.5,   -1.80,   -1.40,    0.0, -999.0
00:26:42,  965.1,   21.4,   93.1,   -1.86,   -1.62,    0.0, -999.0
00:26:47,  965.1,   21.4,   93.0,   -1.53,   -1.58,    0.0, -999.0
00:26:52,  965.1,   21.4,   93.0,   -1.35,   -1.31,    0.0, -999.0
00:26:57,  965.1,   21.4,   93.2,   -1.85,   -1.20,    0.0, -999.0
00:27:02,  965.1,   21.4,   93.2,   -2.34,   -1.09,    0.0, -999.0
00:27:07,  965.1,   21.4,   93.3,   -2.23,   -0.95,    0.0, -999.0
00:27:12,  965.1,   21.4,   93.5,   -1.96,   -0.75,    0.0, -999.0
00:27:17,  965.1,   21.4,   93.3,   -1.95,   -1.17,    0.0, -999.0
00:27:22,  965.1,   21.4,   93.4,   -1.83,   -1.28,    0.0, -999.0
00:27:27,  965.1,   21.4,   93.3,   -1.84,   -1.11,    0.0, -999.0
00:27:32,  965.1,   21.4,   93.9,   -2.18,   -0.79,    0.0, -999.0
00:27:37,  965.1,   21.4,   93.3,   -1.86,   -0.53,    0.0, -999.0
00:27:42,  965.1,   21.4,   93.3,   -1.73,   -0.66,    0.0, -999.0
00:27:47,  965.1,   21.4,   93.5,   -1.39,   -0.94,    0.0, -999.0
00:27:52,  965.1,   21.4,   93.2,   -1.61,   -0.52,    0.0, -999.0
00:27:57,  965.1,   21.4,   93.5,   -1.62,   -0.79,    0.0, -999.0
00:28:02,  965.1,   21.4,   93.2,   -1.51,   -0.91,    0.0, -999.0
00:28:07,  965.1,   21.4,   93.3,   -1.55,   -0.83,    0.0, -999.0
00:28:12,  965.1,   21.4,   93.3,   -1.50,   -0.73,    0.0, -999.0
00:28:17,  965.1,   21.4,   93.3,   -1.13,   -0.92,    0.0, -999.0
00:28:22,  965.1,   21.4,   93.3,   -1.17,   -0.76,    0.0, -999.0
00:28:27,  965.1,   21.4,   93.3,   -1.56,   -0.42,    0.0, -999.0
00:28:32,  965.1,   21.4,   93.2,   -1.37,    0.17,    0.0, -999.0
00:28:37,  965.1,   21.4,   93.5,   -1.31,    0.12,    0.0, -999.0
00:28:42,  965.1,   21.4,   93.0,   -1.11,    0.10,    0.0, -999.0
00:28:47,  965.1,   21.4,   93.4,   -0.96,    0.29,    0.0, -999.0
00:28:52,  965.1,   21.4,   93.1,   -1.05,    0.36,    0.0, -999.0
00:28:57,  965.1,   21.4,   93.3,   -0.97,    0.30,    0.0, -999.0
00:29:02,  965.1,   21.4,   93.2,   -0.95,    0.51,    0.0, -999.0
00:29:07,  965.1,   21.4,   92.8,   -1.51,    0.08,    0.0, -999.0
00:29:12,  965.1,   21.4,   93.5,   -1.22,   -0.04,    0.0, -999.0
00:29:17,  965.1,   21.4,   92.9,   -1.23,    0.50,    0.0, -999.0
00:29:22,  965.1,   21.4,   93.2,   -1.35,    0.21,    0.0, -999.0
00:29:27,  965.1,   21.4,   93.1,   -1.31,    0.50,    0.0, -999.0
00:29:32,  965.1,   21.4,   93.1,   -1.04,    0.18,    0.0, -999.0
00:29:37,  965.1,   21.4,   93.3,   -1.30,   -0.14,    0.0, -999.0
00:29:42,  965.1,   21.4,   92.9,   -0.83,   -0.25,    0.0, -999.0