,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2006-11-27, 07:00:01,VALID,916.807,VALID,0,VALID,100,VALID,0,VALID,19.8639,VALID,277,VALID,0.178354,
2006-11-27, 07:01:01,VALID,916.815,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.887,VALID,309,VALID,0.00911458,
2006-11-27, 07:02:01,VALID,916.821,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8763,VALID,309,VALID,0.0012429,
2006-11-27, 07:03:01,VALID,916.816,VALID,0,VALID,100,VALID,0,VALID,19.8661,VALID,305,VALID,0.114769,
2006-11-27, 07:04:01,VALID,916.821,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9059,VALID,303,VALID,0.0202415,
2006-11-27, 07:05:00,VALID,916.823,VALID,0,VALID,100,VALID,0,VALID,19.9247,VALID,305,VALID,0.121449,
2006-11-27, 07:06:00,VALID,916.84,VALID,0,VALID,100,VALID,0,VALID,19.9215,VALID,335,VALID,0.172053,
2006-11-27, 07:07:01,VALID,916.839,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9414,VALID,40,VALID,0.427734,
2006-11-27, 07:08:01,VALID,916.831,VALID,0,VALID,100,VALID,0,VALID,19.9349,VALID,55,VALID,0.7234,
2006-11-27, 07:09:01,VALID,916.83,VALID,0,VALID,100,VALID,0,VALID,19.9252,VALID,51,VALID,0.885156,
2006-11-27, 07:10:01,VALID,916.822,VALID,0,VALID,100,VALID,0,VALID,19.9185,VALID,50,VALID,1.03013,
2006-11-27, 07:11:01,VALID,916.818,VALID,0,VALID,100,VALID,0,VALID,19.8952,VALID,42,VALID,1.28034,
2006-11-27, 07:12:01,VALID,916.829,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8932,VALID,49,VALID,1.31197,
2006-11-27, 07:13:01,VALID,916.825,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8666,VALID,46,VALID,1.53683,
2006-11-27, 07:14:01,VALID,916.832,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8579,VALID,48,VALID,1.22461,
2006-11-27, 07:15:01,VALID,916.833,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8545,VALID,57,VALID,0.907292,
2006-11-27, 07:16:01,VALID,916.833,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8413,VALID,51,VALID,1.2959,
2006-11-27, 07:17:01,VALID,916.836,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8286,VALID,46,VALID,0.985069,
2006-11-27, 07:18:00,VALID,916.82,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8058,VALID,28,VALID,1.39531,
2006-11-27, 07:19:00,VALID,916.822,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.78,VALID,27,VALID,1.29783,
2006-11-27, 07:20:01,VALID,916.828,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7829,VALID,25,VALID,1.05259,
2006-11-27, 07:21:01,VALID,916.828,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7832,VALID,18,VALID,1.08521,
2006-11-27, 07:22:01,VALID,916.814,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7765,VALID,9,VALID,0.81577,
2006-11-27, 07:23:01,VALID,916.808,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7837,VALID,18,VALID,0.92721,
2006-11-27, 07:24:01,VALID,916.798,VALID,0.2,VALID,100,VALID,-0.0509425,VALID,19.7797,VALID,7,VALID,0.722565,
2006-11-27, 07:25:01,VALID,916.769,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7834,VALID,30,VALID,0.964311,
2006-11-27, 07:26:01,VALID,916.771,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7765,VALID,19,VALID,1.02586,
2006-11-27, 07:27:01,VALID,916.763,VALID,0,VALID,100,VALID,0,VALID,19.7859,VALID,17,VALID,0.593559,
2006-11-27, 07:28:01,VALID,916.752,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,19.7924,VALID,19,VALID,0.512463,
2006-11-27, 07:29:01,VALID,916.748,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7961,VALID,13,VALID,0.482195,
2006-11-27, 07:30:01,VALID,916.751,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7991,VALID,8,VALID,0.671875,
2006-11-27, 07:31:01,VALID,916.759,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,19.7862,VALID,352,VALID,0.474702,
2006-11-27, 07:32:01,VALID,916.763,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7988,VALID,355,VALID,0.349201,
2006-11-27, 07:33:01,VALID,916.745,VALID,0.2,VALID,100,VALID,0,VALID,19.7954,VALID,4,VALID,0.420058,
2006-11-27, 07:34:01,VALID,916.732,VALID,0,VALID,100,VALID,0,VALID,19.7954,VALID,9,VALID,0.512429,
2006-11-27, 07:35:01,VALID,916.7,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,19.7931,VALID,9,VALID,0.329268,
2006-11-27, 07:36:01,VALID,916.661,VALID,0.2,VALID,100,VALID,-0.0679233,VALID,19.7973,VALID,9,VALID,0.00500801,
2006-11-27, 07:37:01,VALID,916.608,VALID,0,VALID,100,VALID,-0.118866,VALID,19.7968,VALID,9,VALID,0.0122768,
2006-11-27, 07:38:01,VALID,916.582,VALID,0.2,VALID,100,VALID,-0.101885,VALID,19.8105,VALID,9,VALID,0,
2006-11-27, 07:39:01,VALID,916.541,VALID,0,VALID,100,VALID,-0.135847,VALID,19.8068,VALID,9,VALID,0,
2006-11-27, 07:40:01,VALID,916.507,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8036,VALID,9,VALID,0,
2006-11-27, 07:41:01,VALID,916.502,VALID,0.2,VALID,100,VALID,-0.0849042,VALID,19.7867,VALID,9,VALID,0,
2006-11-27, 07:42:00,VALID,916.486,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7968,VALID,9,VALID,0.105469,
2006-11-27, 07:43:00,VALID,916.462,VALID,0.2,VALID,100,VALID,-0.101885,VALID,19.8038,VALID,9,VALID,0.264695,
2006-11-27, 07:44:00,VALID,916.449,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8006,VALID,9,VALID,0.356286,
2006-11-27, 07:45:00,VALID,916.428,VALID,0,VALID,100,VALID,-0.118866,VALID,19.7906,VALID,9,VALID,0.576297,
2006-11-27, 07:46:00,VALID,916.416,VALID,0.2,VALID,100,VALID,-0.0679233,VALID,19.7772,VALID,9,VALID,0.583594,
2006-11-27, 07:47:00,VALID,916.391,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7906,VALID,26,VALID,0.720238,
2006-11-27, 07:48:00,VALID,916.383,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7772,VALID,43,VALID,0.733467,
2006-11-27, 07:49:00,VALID,916.381,VALID,0,VALID,100,VALID,-0.101885,VALID,19.774,VALID,47,VALID,0.559896,
2006-11-27, 07:50:00,VALID,916.394,VALID,0.2,VALID,100,VALID,-0.101885,VALID,19.7708,VALID,42,VALID,0.478423,
2006-11-27, 07:51:00,VALID,916.402,VALID,0,VALID,100,VALID,-0.101885,VALID,19.774,VALID,47,VALID,0.443788,
2006-11-27, 07:52:00,VALID,916.392,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7643,VALID,28,VALID,0.507999,
2006-11-27, 07:53:00,VALID,916.398,VALID,0,VALID,100,VALID,-0.118866,VALID,19.7516,VALID,16,VALID,0.602679,
2006-11-27, 07:54:00,VALID,916.398,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7355,VALID,358,VALID,0.510417,
2006-11-27, 07:55:00,VALID,916.395,VALID,0.2,VALID,100,VALID,-0.101885,VALID,19.7519,VALID,346,VALID,0.53125,
2006-11-27, 07:56:00,VALID,916.384,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7449,VALID,343,VALID,0.454901,
2006-11-27, 07:57:00,VALID,916.383,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7477,VALID,343,VALID,0.453506,
2006-11-27, 07:58:00,VALID,916.375,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7643,VALID,343,VALID,0.586914,
2006-11-27, 07:59:00,VALID,916.372,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7675,VALID,341,VALID,0.619056,
2006-11-27, 08:00:00,VALID,916.366,VALID,0.2,VALID,100,VALID,-0.101885,VALID,19.7514,VALID,339,VALID,0.7996,
2006-11-27, 08:01:00,VALID,916.347,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7484,VALID,327,VALID,0.749805,
2006-11-27, 08:02:00,VALID,916.33,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7355,VALID,327,VALID,0.622275,
2006-11-27, 08:03:00,VALID,916.293,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.703,VALID,329,VALID,0.266493,
2006-11-27, 08:04:00,VALID,916.253,VALID,0.2,VALID,100,VALID,-0.0849042,VALID,19.6871,VALID,347,VALID,0.550347,
2006-11-27, 08:05:00,VALID,916.209,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.657,VALID,356,VALID,0.336664,
2006-11-27, 08:06:00,VALID,916.158,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6598,VALID,358,VALID,0.277876,
2006-11-27, 08:07:00,VALID,916.128,VALID,0,VALID,100,VALID,0,VALID,19.6474,VALID,8,VALID,0.289595,
2006-11-27, 08:08:00,VALID,916.1,VALID,0,VALID,100,VALID,0,VALID,19.6372,VALID,8,VALID,0.239644,
2006-11-27, 08:09:00,VALID,916.071,VALID,0,VALID,100,VALID,0,VALID,19.6372,VALID,8,VALID,0.357701,
2006-11-27, 08:10:00,VALID,916.064,VALID,0.2,VALID,100,VALID,0.0169808,VALID,19.6374,VALID,54,VALID,0.433594,
2006-11-27, 08:11:00,VALID,916.068,VALID,0,VALID,100,VALID,0,VALID,19.6369,VALID,53,VALID,0.501953,
2006-11-27, 08:12:00,VALID,916.077,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6243,VALID,33,VALID,0.773082,
2006-11-27, 08:13:00,VALID,916.093,VALID,0,VALID,100,VALID,0,VALID,19.6414,VALID,19,VALID,0.821039,
2006-11-27, 08:14:00,VALID,916.102,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6243,VALID,357,VALID,0.715588,
2006-11-27, 08:15:00,VALID,916.11,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6243,VALID,340,VALID,0.923147,
2006-11-27, 08:16:00,VALID,916.123,VALID,0,VALID,100,VALID,0,VALID,19.6148,VALID,338,VALID,0.844271,
2006-11-27, 08:17:00,VALID,916.134,VALID,0.2,VALID,100,VALID,0.0169808,VALID,19.6218,VALID,344,VALID,0.89444,
2006-11-27, 08:18:00,VALID,916.135,VALID,0,VALID,100,VALID,0,VALID,19.595,VALID,342,VALID,1.1689,
2006-11-27, 08:19:00,VALID,916.124,VALID,0,VALID,100,VALID,0,VALID,19.6116,VALID,332,VALID,0.783203,
2006-11-27, 08:20:00,VALID,916.112,VALID,0,VALID,100,VALID,0,VALID,19.5955,VALID,333,VALID,0.923473,
2006-11-27, 08:21:00,VALID,916.107,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6024,VALID,330,VALID,0.823264,
2006-11-27, 08:22:00,VALID,916.103,VALID,0,VALID,100,VALID,0,VALID,19.5925,VALID,313,VALID,0.964658,
2006-11-27, 08:23:00,VALID,916.092,VALID,0,VALID,100,VALID,0,VALID,19.5791,VALID,310,VALID,0.995427,
2006-11-27, 08:24:00,VALID,916.081,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5826,VALID,310,VALID,1.00885,
2006-11-27, 08:25:00,VALID,916.063,VALID,0,VALID,100,VALID,0,VALID,19.5731,VALID,311,VALID,0.852892,
2006-11-27, 08:26:00,VALID,916.043,VALID,0,VALID,100,VALID,0,VALID,19.5632,VALID,306,VALID,0.699963,
2006-11-27, 08:27:00,VALID,916.033,VALID,0,VALID,100,VALID,0,VALID,19.5696,VALID,300,VALID,0.349927,
2006-11-27, 08:28:00,VALID,916.022,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5821,VALID,287,VALID,0.5129,
2006-11-27, 08:29:00,VALID,916.006,VALID,0,VALID,100,VALID,0,VALID,19.6019,VALID,275,VALID,0.275195,
2006-11-27, 08:30:00,VALID,915.986,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,19.589,VALID,272,VALID,0.257068,
2006-11-27, 08:31:00,VALID,915.972,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5768,VALID,270,VALID,0.338481,
2006-11-27, 08:32:00,VALID,915.966,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5446,VALID,267,VALID,0.498094,
2006-11-27, 08:33:00,VALID,915.949,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5277,VALID,218,VALID,0.537157,
2006-11-27, 08:34:00,VALID,915.937,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5341,VALID,170,VALID,0.32168,
2006-11-27, 08:35:00,VALID,915.913,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5441,VALID,170,VALID,0.170015,
2006-11-27, 08:36:00,VALID,915.893,VALID,0,VALID,100,VALID,0,VALID,19.5662,VALID,170,VALID,0.0141715,
2006-11-27, 08:37:00,VALID,915.878,VALID,0,VALID,100,VALID,0,VALID,19.586,VALID,164,VALID,0.261083,
2006-11-27, 08:38:00,VALID,915.855,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5788,VALID,151,VALID,0.332031,
2006-11-27, 08:39:00,VALID,915.815,VALID,0,VALID,100,VALID,0,VALID,19.5987,VALID,150,VALID,0.355664,
2006-11-27, 08:40:00,VALID,915.797,VALID,0.2,VALID,100,VALID,0.0849042,VALID,19.6181,VALID,148,VALID,0.594105,
2006-11-27, 08:41:00,VALID,915.773,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6084,VALID,138,VALID,0.573539,
2006-11-27, 08:42:00,VALID,915.737,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6208,VALID,123,VALID,0.425409,
2006-11-27, 08:43:00,VALID,915.708,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6081,VALID,106,VALID,0.552734,
2006-11-27, 08:44:00,VALID,915.682,VALID,0,VALID,100,VALID,0.0509425,VALID,19.5922,VALID,103,VALID,0.438262,
2006-11-27, 08:45:00,VALID,915.65,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5853,VALID,103,VALID,0.183061,
2006-11-27, 08:46:00,VALID,915.623,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5917,VALID,103,VALID,0.258345,
2006-11-27, 08:47:00,VALID,915.605,VALID,0,VALID,100,VALID,0.0679233,VALID,19.5885,VALID,103,VALID,0.266622,
2006-11-27, 08:48:00,VALID,915.58,VALID,0,VALID,100,VALID,0.0509425,VALID,19.5823,VALID,106,VALID,0.556176,
2006-11-27, 08:49:00,VALID,915.56,VALID,0,VALID,100,VALID,0.0509425,VALID,19.5595,VALID,121,VALID,0.703869,
2006-11-27, 08:50:00,VALID,915.528,VALID,0,VALID,100,VALID,0.0509425,VALID,19.5533,VALID,123,VALID,0.290838,
2006-11-27, 08:51:00,VALID,915.505,VALID,0,VALID,100,VALID,0.0679233,VALID,19.5629,VALID,150,VALID,0.545945,
2006-11-27, 08:52:00,VALID,915.467,VALID,0,VALID,100,VALID,0.0339617,VALID,19.553,VALID,152,VALID,0.705412,
2006-11-27, 08:53:00,VALID,915.459,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5433,VALID,139,VALID,0.39043,
2006-11-27, 08:54:00,VALID,915.435,VALID,0,VALID,100,VALID,0.0849042,VALID,19.55,VALID,139,VALID,0.616279,
2006-11-27, 08:55:00,VALID,915.427,VALID,0,VALID,100,VALID,0.0509425,VALID,19.5495,VALID,137,VALID,0.408026,
2006-11-27, 08:56:00,VALID,915.436,VALID,0,VALID,100,VALID,0.0679233,VALID,19.5463,VALID,133,VALID,0.284655,
2006-11-27, 08:57:00,VALID,915.462,VALID,0,VALID,100,VALID,0.0679233,VALID,19.553,VALID,134,VALID,0.0501454,
2006-11-27, 08:58:00,VALID,915.466,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5853,VALID,134,VALID,0.0607244,
2006-11-27, 08:59:00,VALID,915.481,VALID,0,VALID,100,VALID,0.0679233,VALID,19.6141,VALID,134,VALID,0.360403,
2006-11-27, 09:00:00,VALID,915.496,VALID,0,VALID,100,VALID,0.0849042,VALID,19.6593,VALID,233,VALID,0.483817,
2006-11-27, 09:01:00,VALID,915.492,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6856,VALID,282,VALID,0.723772,
2006-11-27, 09:02:00,VALID,915.489,VALID,0,VALID,100,VALID,0.0849042,VALID,19.6893,VALID,287,VALID,0.953869,
2006-11-27, 09:03:00,VALID,915.477,VALID,0,VALID,100,VALID,0.0339617,VALID,19.666,VALID,288,VALID,0.683408,
2006-11-27, 09:04:00,VALID,915.472,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6565,VALID,288,VALID,0.528706,
2006-11-27, 09:05:00,VALID,915.468,VALID,0,VALID,100,VALID,0.0509425,VALID,19.6565,VALID,288,VALID,0.498884,
2006-11-27, 09:06:00,VALID,915.464,VALID,0.2,VALID,100,VALID,0.0679233,VALID,19.66,VALID,288,VALID,0.333452,
2006-11-27, 09:07:00,VALID,915.451,VALID,0,VALID,100,VALID,0.0679233,VALID,19.669,VALID,288,VALID,0.287388,
2006-11-27, 09:08:00,VALID,915.451,VALID,0,VALID,100,VALID,0.101885,VALID,19.695,VALID,288,VALID,0.0466974,
2006-11-27, 09:09:00,VALID,915.454,VALID,0,VALID,100,VALID,0.0679233,VALID,19.6819,VALID,288,VALID,0.434956,
2006-11-27, 09:10:00,VALID,915.447,VALID,0,VALID,100,VALID,0.0679233,VALID,19.6565,VALID,288,VALID,0.255682,
2006-11-27, 09:11:00,VALID,915.429,VALID,0,VALID,100,VALID,0.0849042,VALID,19.6339,VALID,288,VALID,0.249414,
2006-11-27, 09:12:00,VALID,915.425,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6439,VALID,288,VALID,0.025,
2006-11-27, 09:13:00,VALID,915.403,VALID,0,VALID,100,VALID,0.0509425,VALID,19.6277,VALID,288,VALID,0.120206,
2006-11-27, 09:14:00,VALID,915.399,VALID,0,VALID,100,VALID,0.0679233,VALID,19.6111,VALID,288,VALID,0.143229,
2006-11-27, 09:15:00,VALID,915.403,VALID,0,VALID,100,VALID,0.0509425,VALID,19.6243,VALID,288,VALID,0.487351,
2006-11-27, 09:16:00,VALID,915.412,VALID,0,VALID,100,VALID,0.0679233,VALID,19.624,VALID,288,VALID,0.496804,
2006-11-27, 09:17:00,VALID,915.397,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6178,VALID,288,VALID,0.496761,
2006-11-27, 09:18:00,VALID,915.407,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6176,VALID,287,VALID,0.398828,
2006-11-27, 09:19:00,VALID,915.407,VALID,0,VALID,100,VALID,0.0849042,VALID,19.6307,VALID,287,VALID,0.194949,
2006-11-27, 09:20:00,VALID,915.411,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6411,VALID,287,VALID,0.309451,
2006-11-27, 09:21:00,VALID,915.414,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6253,VALID,287,VALID,0.328819,
2006-11-27, 09:22:00,VALID,915.409,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6451,VALID,287,VALID,0.247523,
2006-11-27, 09:23:00,VALID,915.39,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6449,VALID,287,VALID,0.0375381,
2006-11-27, 09:24:00,VALID,915.387,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6642,VALID,287,VALID,0,
2006-11-27, 09:25:00,VALID,915.375,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6677,VALID,287,VALID,0,
2006-11-27, 09:26:00,VALID,915.366,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6352,VALID,287,VALID,0,
2006-11-27, 09:27:00,VALID,915.362,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6287,VALID,287,VALID,0,
2006-11-27, 09:28:00,VALID,915.35,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6352,VALID,287,VALID,0,
2006-11-27, 09:29:00,VALID,915.342,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6123,VALID,287,VALID,0,
2006-11-27, 09:30:00,VALID,915.327,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6091,VALID,287,VALID,0.00208333,
2006-11-27, 09:31:00,VALID,915.319,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6168,VALID,287,VALID,0.115885,
2006-11-27, 09:32:00,VALID,915.292,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6295,VALID,287,VALID,0.0836509,
2006-11-27, 09:33:00,VALID,915.288,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6223,VALID,287,VALID,0.227951,
2006-11-27, 09:34:00,VALID,915.27,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6223,VALID,287,VALID,0.015997,
2006-11-27, 09:35:00,VALID,915.269,VALID,0,VALID,100,VALID,0.0169808,VALID,19.628,VALID,287,VALID,0.0184295,
2006-11-27, 09:36:00,VALID,915.255,VALID,0,VALID,100,VALID,0.0679233,VALID,19.6178,VALID,287,VALID,0,
2006-11-27, 09:37:00,VALID,915.24,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6471,VALID,287,VALID,0.0486111,
2006-11-27, 09:38:00,VALID,915.228,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6796,VALID,287,VALID,0.256037,
2006-11-27, 09:39:00,VALID,915.226,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6921,VALID,287,VALID,0.26944,
2006-11-27, 09:40:00,VALID,915.209,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7146,VALID,287,VALID,0.379439,
2006-11-27, 09:41:00,VALID,915.202,VALID,0,VALID,100,VALID,0.0339617,VALID,19.7176,VALID,287,VALID,0.1492,
2006-11-27, 09:42:00,VALID,915.196,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7286,VALID,287,VALID,0,
2006-11-27, 09:43:00,VALID,915.188,VALID,0,VALID,100,VALID,0.0169808,VALID,19.698,VALID,287,VALID,0,
2006-11-27, 09:44:00,VALID,915.188,VALID,0,VALID,100,VALID,0.0509425,VALID,19.6958,VALID,287,VALID,0,
2006-11-27, 09:45:00,VALID,915.184,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6528,VALID,287,VALID,0,
2006-11-27, 09:46:00,VALID,915.181,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6434,VALID,287,VALID,0,
2006-11-27, 09:47:00,VALID,915.173,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6441,VALID,287,VALID,0,
2006-11-27, 09:48:00,VALID,915.165,VALID,0,VALID,100,VALID,0,VALID,19.6305,VALID,287,VALID,0,
2006-11-27, 09:49:00,VALID,915.149,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6469,VALID,287,VALID,0,
2006-11-27, 09:50:00,VALID,915.14,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6501,VALID,287,VALID,0,
2006-11-27, 09:51:00,VALID,915.106,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6337,VALID,287,VALID,0.15767,
2006-11-27, 09:52:00,VALID,915.094,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6243,VALID,287,VALID,0.279848,
2006-11-27, 09:53:00,VALID,915.091,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6047,VALID,287,VALID,0.145579,
2006-11-27, 09:54:00,VALID,915.069,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6183,VALID,287,VALID,0.0216206,
2006-11-27, 09:55:00,VALID,915.059,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6369,VALID,287,VALID,0,
2006-11-27, 09:56:00,VALID,915.064,VALID,0,VALID,100,VALID,0.0509425,VALID,19.6402,VALID,287,VALID,0,
2006-11-27, 09:57:00,VALID,915.047,VALID,0,VALID,100,VALID,0.0509425,VALID,19.6399,VALID,287,VALID,0,
2006-11-27, 09:58:00,VALID,915.047,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6826,VALID,287,VALID,0.100109,
2006-11-27, 09:59:00,VALID,915.049,VALID,0,VALID,100,VALID,0.0509425,VALID,19.6953,VALID,287,VALID,0.354802,
2006-11-27, 10:00:00,VALID,915.047,VALID,0,VALID,100,VALID,0.0509425,VALID,19.7149,VALID,285,VALID,0.564499,
2006-11-27, 10:01:00,VALID,915.052,VALID,0,VALID,100,VALID,0.0339617,VALID,19.7082,VALID,280,VALID,0.525347,
2006-11-27, 10:02:00,VALID,915.044,VALID,0,VALID,100,VALID,0.0339617,VALID,19.7015,VALID,274,VALID,0.487645,
2006-11-27, 10:03:00,VALID,915.037,VALID,0,VALID,100,VALID,0.0679233,VALID,19.702,VALID,260,VALID,0.303993,
2006-11-27, 10:04:00,VALID,915.028,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6824,VALID,260,VALID,0.176599,
2006-11-27, 10:05:00,VALID,915.032,VALID,0,VALID,100,VALID,0,VALID,19.6508,VALID,260,VALID,0.0831473,
2006-11-27, 10:06:00,VALID,915.016,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6384,VALID,260,VALID,0.00090843,
2006-11-27, 10:07:00,VALID,915.036,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6481,VALID,260,VALID,0.0980114,
2006-11-27, 10:08:00,VALID,915.038,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6742,VALID,260,VALID,0.129084,
2006-11-27, 10:09:00,VALID,915.04,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6538,VALID,260,VALID,0.300249,
2006-11-27, 10:10:00,VALID,915.04,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6645,VALID,275,VALID,0.831659,
2006-11-27, 10:11:00,VALID,915.062,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6742,VALID,283,VALID,1.05618,
2006-11-27, 10:12:00,VALID,915.069,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6675,VALID,276,VALID,0.978659,
2006-11-27, 10:13:00,VALID,915.072,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6903,VALID,275,VALID,0.94798,
2006-11-27, 10:14:00,VALID,915.068,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6933,VALID,278,VALID,0.877668,
2006-11-27, 10:15:00,VALID,915.059,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7065,VALID,283,VALID,0.481658,
2006-11-27, 10:16:00,VALID,915.066,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7099,VALID,282,VALID,0.673177,
2006-11-27, 10:17:00,VALID,915.071,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7099,VALID,273,VALID,0.687682,
2006-11-27, 10:18:00,VALID,915.07,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7228,VALID,270,VALID,0.579723,
2006-11-27, 10:19:00,VALID,915.07,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6968,VALID,270,VALID,0.703316,
2006-11-27, 10:20:00,VALID,915.072,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6858,VALID,271,VALID,0.681734,
2006-11-27, 10:21:00,VALID,915.071,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6692,VALID,271,VALID,0.580124,
2006-11-27, 10:22:00,VALID,915.057,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6628,VALID,272,VALID,0.589367,
2006-11-27, 10:23:00,VALID,915.05,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6791,VALID,273,VALID,0.526843,
2006-11-27, 10:24:00,VALID,915.032,VALID,0,VALID,100,VALID,0,VALID,19.6953,VALID,273,VALID,0.280134,
2006-11-27, 10:25:00,VALID,915.017,VALID,0,VALID,100,VALID,0.0509425,VALID,19.7176,VALID,273,VALID,0.0296148,
2006-11-27, 10:26:00,VALID,915.016,VALID,0,VALID,100,VALID,0,VALID,19.7179,VALID,273,VALID,0.213778,
2006-11-27, 10:27:00,VALID,915.007,VALID,0,VALID,100,VALID,0.0339617,VALID,19.7504,VALID,273,VALID,0.349132,
2006-11-27, 10:28:00,VALID,915.009,VALID,0,VALID,100,VALID,0.0679233,VALID,19.7467,VALID,272,VALID,0.629616,
2006-11-27, 10:29:00,VALID,915.018,VALID,0,VALID,100,VALID,0,VALID,19.7598,VALID,273,VALID,0.418445,
2006-11-27, 10:30:00,VALID,915.043,VALID,0,VALID,100,VALID,0,VALID,19.7725,VALID,273,VALID,0.634909,
2006-11-27, 10:31:00,VALID,915.058,VALID,0,VALID,100,VALID,0.0339617,VALID,19.7762,VALID,276,VALID,0.611235,
2006-11-27, 10:32:00,VALID,915.07,VALID,0,VALID,100,VALID,0,VALID,19.7502,VALID,274,VALID,0.551417,
2006-11-27, 10:33:00,VALID,915.076,VALID,0,VALID,100,VALID,0,VALID,19.7149,VALID,269,VALID,0.293899,
2006-11-27, 10:34:00,VALID,915.086,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6595,VALID,254,VALID,0.232887,
2006-11-27, 10:35:00,VALID,915.068,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6143,VALID,211,VALID,0.0803571,
2006-11-27, 10:36:00,VALID,915.065,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6086,VALID,208,VALID,0.000710227,
2006-11-27, 10:37:00,VALID,915.051,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6151,VALID,208,VALID,0,
2006-11-27, 10:38:00,VALID,915.053,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6243,VALID,208,VALID,0,
2006-11-27, 10:39:00,VALID,915.049,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6436,VALID,208,VALID,0,
2006-11-27, 10:40:00,VALID,915.049,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.667,VALID,208,VALID,0.11471,