                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2002/08/10 00:00,  999.0,   54.7,   57.6,   54.4,   48.3,   44.3,   42.4,   45.9,   46.0,   44.1,   34.0,   40.8,   38.2,   29.3,   36.1,   43.9,   34.4,   38.4,   26.2,   31.6,   24.4,   26.2,  999.0,   24.2,   33.1,   30.6,   31.2,   21.0,   21.4,   19.0,   24.5,   18.2,   26.6,   22.8,  999.0,   20.6,  999.0,   18.5,   24.6,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.3,  999.0,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/10 00:10,  999.0,   55.6,   52.2,   56.1,   46.3,   40.8,   42.1,   43.7,   45.3,   44.4,   46.9,   36.4,   36.6,   33.7,   33.9,   36.1,   38.4,   31.0,   30.0,   31.0,   27.4,   26.5,  999.0,   24.4,   30.4,   35.3,   30.3,   27.4,   22.8,   24.1,   20.1,   23.6,   23.1,   21.5,   17.2,   19.2,   19.5,   21.9,   21.9,   20.7,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,   17.4,   19.1,   27.1,   23.0,   22.9,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/10 00:20,  999.0,   53.1,   57.2,   49.7,   41.5,   41.0,   41.4,   41.1,   44.9,   45.8,   48.8,   46.6,   35.7,   35.5,   35.5,   36.6,   34.5,   39.1,   32.3,   30.3,   25.7,   26.6,   20.6,   28.0,   30.3,   32.4,   34.3,   25.5,   24.2,   26.1,   21.0,   24.4,   27.0,   23.6,   18.4,   19.5,   19.6,   23.7,   21.6,   23.1,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.1,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3
2002/08/10 00:30,  999.0,   54.4,   57.8,   47.4,   40.9,   37.9,   42.3,   38.4,   41.0,   43.7,   48.5,   41.4,   38.6,   38.4,   35.2,   31.9,   34.8,   39.3,   37.4,   25.3,   30.0,   33.3,   24.8,   29.7,   40.0,   27.6,   29.8,   31.9,   21.6,   25.2,   25.9,   24.4,   28.0,   23.3,  999.0,  999.0,   17.4,   19.6,   24.1,   19.5,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,   20.4,   20.3,   19.1,  999.0,   19.1,  999.0,  999.0,  999.0,   17.8,  999.0,   16.1,  999.0
2002/08/10 00:40,  999.0,   54.9,   55.6,   47.2,   44.4,   37.6,   43.6,   41.6,   41.6,   42.3,   47.4,   45.9,   42.2,   33.6,   33.6,   36.8,   38.1,   37.1,   35.5,   29.0,   32.4,   33.0,   34.1,   37.7,   35.9,   31.7,   24.8,   31.2,   22.7,   22.7,   22.1,   18.4,   25.5,   29.4,   24.7,   22.5,   22.6,   21.3,   18.4,   17.4,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,  999.0,  999.0,  999.0,   21.9,   17.9,   21.8,  999.0,  999.0,  999.0,  999.0,   19.4,   18.7,   18.1,  999.0,  999.0,  999.0
2002/08/10 00:50,  999.0,   52.7,   57.8,   53.0,   50.7,   43.6,   46.2,   41.9,   44.6,   48.3,   45.8,   43.3,   46.6,   41.1,   37.4,   42.7,   40.3,   38.7,   33.1,   31.6,   31.0,   33.6,   39.9,   39.4,   35.4,   32.1,   27.9,   25.4,  999.0,   21.9,   25.4,   22.2,   19.7,   21.9,   26.9,  999.0,   21.9,   21.6,   20.9,   25.0,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,   25.2,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,   21.3
2002/08/10 01:00,  999.0,   54.4,   58.9,   54.6,   55.9,   47.4,   41.2,   46.3,   44.7,   44.9,   48.6,   44.5,   45.5,   43.4,   38.3,   42.3,   37.7,   38.8,   38.6,   33.8,   32.2,   33.2,   39.9,   36.5,   36.3,   26.2,   28.6,   27.8,   22.2,   23.6,   22.7,   21.8,   20.2,   20.8,  999.0,  999.0,   23.9,   20.4,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,   24.4,   23.7,  999.0,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/10 01:10,  999.0,   54.2,   56.5,   55.4,   57.1,   49.3,   41.4,   44.2,   50.6,   45.2,   50.6,   46.7,   46.4,   41.3,   43.8,   44.0,   41.6,   41.3,   40.7,   38.7,   34.4,   37.1,   41.0,   38.8,   33.5,   27.0,   34.6,   30.3,   21.4,   22.8,   21.5,   23.3,  999.0,  999.0,   20.1,   21.7,   23.1,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,   25.1,   23.0,   26.0,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/10 01:20,  999.0,   57.5,   56.8,   55.3,   56.6,   48.1,   45.0,   45.0,   48.1,   45.8,   46.8,   45.8,   46.7,   42.9,   44.3,   46.0,   41.9,   40.9,   43.4,   35.5,   35.0,   38.5,   36.0,   33.9,   31.6,   27.1,   31.9,   33.3,   19.9,   31.5,   24.5,   21.0,   22.0,   21.4,   23.2,   21.9,   20.4,   18.6,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.9,   23.9,   23.5,   23.8,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.7,  999.0
2002/08/10 01:30,  999.0,   54.3,   52.8,   53.4,   58.6,   49.1,   38.9,   46.8,   48.8,   47.2,   49.3,   48.9,   47.4,   52.1,   46.7,   43.5,   42.5,   41.0,   43.7,   37.7,   38.5,   40.7,   34.2,   34.5,   32.1,   29.2,   31.8,   28.4,   22.4,   27.0,   21.6,   20.2,   23.4,  999.0,  999.0,   21.1,  999.0,   20.0,   20.3,  999.0,  999.0,   18.5,  999.0,  999.0,   15.6,  999.0,  999.0,  999.0,  999.0,   21.8,   21.7,   24.7,   24.3,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7
2002/08/10 01:40,  999.0,   58.1,   58.2,   57.6,   53.9,   41.6,   43.6,   46.5,   48.8,   39.4,   32.9,   43.7,   48.8,   47.0,   49.3,   44.2,   36.4,   32.5,   35.0,   38.5,   39.8,   36.5,   35.0,   32.7,   33.1,   29.9,   29.9,   22.7,   23.3,   22.0,   23.8,   22.2,   23.0,   19.7,  999.0,   18.6,   21.9,   19.4,  999.0,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,   25.2,  999.0,   20.1,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/10 01:50,  999.0,   52.4,   56.3,   55.1,   54.8,   46.1,   45.2,   47.8,   46.5,   42.5,   32.9,   32.8,   36.2,   45.7,   40.5,   28.4,   25.5,   24.8,   32.5,   25.0,   32.2,   29.7,   36.7,   27.9,   29.5,   25.1,   28.7,   21.8,   21.6,   20.6,   25.1,   21.5,   24.2,   21.3,   22.3,   21.5,   23.3,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.5,   18.1,  999.0,   20.0,   19.7,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,   19.4,   17.9,  999.0,  999.0,  999.0,   19.7,  999.0
2002/08/10 02:00,  999.0,   50.9,   55.6,   57.2,   51.6,   40.8,   42.8,   49.2,   50.7,   40.6,   34.0,   40.1,   39.7,   41.4,   38.0,   29.3,   27.4,   28.3,   26.1,   25.1,   30.0,   37.7,   34.6,   32.1,   35.1,   30.5,   29.3,   28.5,   20.6,   22.5,   23.1,   26.3,   25.2,   23.3,   19.0,   24.8,   28.5,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,   20.4,  999.0,  999.0,  999.0,  999.0,   17.8,   14.1,   18.8,  999.0,   14.0,  999.0,  999.0
2002/08/10 02:10,  999.0,   47.0,   52.5,   55.9,   52.7,   42.7,   39.0,   37.9,   45.7,   46.5,   37.0,   39.8,   39.0,   38.9,   30.0,   32.2,   30.4,   33.4,   34.1,   30.1,   37.0,   39.4,   33.0,   33.8,   34.3,   26.9,   24.4,  999.0,  999.0,   20.3,   24.9,   25.4,   21.3,   21.6,   22.1,   24.9,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,   21.5,   21.9,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0
2002/08/10 02:20,  999.0,   49.1,   47.6,   53.1,   58.6,   49.5,   46.1,   49.3,   49.9,   45.6,   39.0,   35.8,   43.3,   37.4,   30.6,   29.9,   24.8,   37.9,   38.4,   31.2,   37.4,   34.7,   29.6,   36.7,   32.8,   29.5,   28.3,  999.0,   27.3,   26.7,   24.7,   26.3,   23.4,   23.6,   22.7,   24.1,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,   21.1,  999.0,   21.8,  999.0,   17.7,  999.0,   14.6,  999.0,  999.0,  999.0,   11.1,  999.0
2002/08/10 02:30,  999.0,   51.5,   42.7,   50.3,   59.0,   49.9,   43.8,   46.8,   46.2,   42.9,   39.1,   40.4,   38.6,   30.6,   27.4,   23.7,   25.5,   34.9,   35.9,   33.3,   38.1,   37.6,   28.0,   34.4,   35.0,   37.6,   28.0,   23.0,   26.1,   20.7,   22.9,   24.9,   23.4,   22.5,   25.1,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,  999.0,   14.7,  999.0,  999.0,    9.9,  999.0,  999.0,  999.0,   21.6,   20.1,   21.7,  999.0,  999.0,  999.0,   12.2,  999.0,   21.2,  999.0,  999.0,  999.0
2002/08/10 02:40,  999.0,   53.4,   46.3,   52.1,   59.8,   50.9,   46.5,   48.9,   45.4,   42.4,   38.5,   41.1,   41.8,   31.4,   27.5,   25.1,   32.9,   38.1,   37.6,   34.9,   31.9,   38.2,   32.5,   34.7,   39.8,   41.6,   39.0,   24.2,   25.3,   22.4,   23.7,   23.9,   20.8,  999.0,   22.5,   22.5,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,   23.6,   22.5,   23.4,  999.0,  999.0,  999.0,   18.0,   21.2,  999.0,  999.0,  999.0,  999.0
2002/08/10 02:50,  999.0,   53.1,   48.5,   48.9,   61.0,   57.9,   49.5,   46.8,   43.9,   42.8,   40.3,   42.8,   43.5,   37.9,   31.9,   26.0,   36.7,   41.0,   32.3,   32.6,   28.1,   35.2,   40.5,   36.5,   45.3,   44.2,   36.0,   22.5,   25.8,   22.6,   23.4,   23.1,   21.1,   21.4,  999.0,   21.1,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,   22.3,  999.0,   22.9,  999.0,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/10 03:00,  999.0,   53.2,   48.8,   53.3,   60.7,   54.1,   50.5,   49.1,   44.3,   44.3,   44.5,   47.4,   40.8,   33.8,   36.3,   36.6,   38.4,   40.9,   33.4,   32.4,   26.1,   32.5,   38.0,   28.0,   41.4,   41.6,   35.4,   22.3,   24.7,   21.6,   23.0,   21.2,   21.5,   18.3,   25.8,   21.7,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,   19.9,  999.0,  999.0,  999.0,   16.6,  999.0,   23.7,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0
2002/08/10 03:10,  999.0,   50.9,   47.9,   48.8,   60.3,   52.2,   47.4,   43.1,   39.8,   41.3,   35.9,   45.6,   42.8,   46.8,   47.5,   43.7,   40.7,   41.1,   34.6,   35.3,   29.0,   31.7,   32.3,   38.2,   40.4,   39.1,   34.4,   21.8,   24.3,   21.7,   22.9,   21.3,   19.2,   21.8,  999.0,   20.9,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,   24.7,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0
2002/08/10 03:20,  999.0,   53.0,   48.8,   47.1,   59.1,   53.0,   48.3,   47.1,   44.9,   41.8,   38.4,   39.5,   41.0,   46.1,   43.4,   40.1,   39.1,   40.9,   42.9,   39.6,   37.8,   41.8,   44.3,   42.3,   36.7,   36.8,   31.1,   23.7,   21.0,   22.6,   26.3,   22.3,   20.1,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,   17.9,  999.0,  999.0,  999.0,   17.1,   15.9,   18.4,   21.0,  999.0,  999.0,   15.4,  999.0,  999.0
2002/08/10 03:30,  999.0,   53.5,   47.7,   48.4,   56.7,   55.5,   51.3,   46.2,   46.6,   43.8,   40.8,   45.5,   42.4,   43.5,   47.7,   42.1,   37.5,   42.4,   41.2,   45.1,   46.2,   48.6,   44.8,   44.8,   41.9,   42.7,   37.7,   27.1,   21.0,   23.0,   25.1,  999.0,   19.5,  999.0,   20.1,  999.0,   19.9,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.3,  999.0,   22.3,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,   24.5,  999.0,   21.3,   20.9
2002/08/10 03:40,  999.0,   52.3,   45.8,   43.9,   55.5,   57.0,   53.9,   50.9,   49.3,   48.5,   44.1,   41.8,   38.5,   38.6,   44.9,   43.2,   42.8,   46.8,   49.9,   49.4,   46.6,   42.3,   34.0,   35.9,   37.4,   40.8,   28.6,   26.1,   20.5,   21.9,   22.8,   19.5,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,   19.6,   24.4,   23.1,  999.0,   19.3,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/10 03:50,  999.0,   49.9,   47.1,   41.9,   53.5,   54.9,   53.0,   50.4,   48.2,   46.8,   41.9,   42.8,   35.0,   32.3,   34.0,   42.3,   48.7,   44.8,   50.8,   51.4,   42.3,   29.9,   24.4,   24.3,   24.8,   24.0,   26.4,   26.3,   26.4,   24.1,   21.8,   20.5,   19.8,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,   23.1,   25.4,   22.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.8
2002/08/10 04:00,  999.0,   50.8,   49.5,   41.5,   54.4,   56.2,   51.7,   47.5,   46.9,   41.1,   41.1,   37.1,   32.9,   30.9,   31.8,   36.1,   42.5,   48.0,   44.9,   40.9,   37.7,   27.9,   26.8,   27.0,   25.3,   21.7,   25.5,   24.5,   22.5,   23.4,   20.3,   21.0,   21.6,  999.0,  999.0,   20.3,  999.0,   18.3,  999.0,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,   23.2,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/10 04:10,  999.0,   49.8,   51.8,   48.3,   55.2,   50.8,   49.1,   49.0,   54.7,   48.4,   44.9,   39.8,   37.3,   35.6,   34.4,   37.2,   40.4,   36.7,   38.7,   36.3,   27.0,   22.2,   25.4,   23.3,   20.8,   20.7,   20.7,   26.8,   23.0,   23.9,   22.3,   20.8,  999.0,  999.0,   18.4,   22.3,   18.6,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,  999.0,   17.4,   22.6,   22.1,   19.6,  999.0,  999.0,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,   20.0,  999.0
2002/08/10 04:20,  999.0,   49.1,   49.9,   50.7,   53.1,   48.0,   48.4,   52.2,   53.8,   42.8,   40.5,   42.4,   42.6,   40.8,   40.4,   31.6,   35.5,   32.6,   33.1,   37.3,   27.8,   20.3,   18.2,   20.7,   20.9,   20.8,   23.3,   27.9,   22.1,   22.7,   25.5,  999.0,  999.0,   16.9,   17.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,   21.3,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/10 04:30,  999.0,   51.0,   54.4,   51.3,   55.8,   47.4,   50.8,   53.8,   55.3,   46.0,   41.1,   40.5,   36.4,   35.7,   38.8,   40.4,   42.6,   41.8,   37.0,   39.1,   28.6,   19.3,   22.4,   23.2,  999.0,   20.8,   22.9,   23.6,   22.8,   21.8,   22.0,  999.0,  999.0,  999.0,   19.3,   21.2,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,   18.3,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/10 04:40,  999.0,   53.5,   49.8,   50.1,   53.0,   46.7,   50.4,   50.4,   54.5,   47.6,   36.3,   34.3,   35.7,   38.1,   33.2,   34.6,   45.4,   45.1,   40.9,   37.4,   24.3,   18.6,   21.5,  999.0,  999.0,    6.5,   16.5,   25.6,   24.8,   23.9,   25.2,   27.4,   21.8,   22.9,  999.0,   22.3,  999.0,   16.3,  999.0,  999.0,   14.8,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,   19.3,   18.4,   22.4,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,  999.0
2002/08/10 04:50,  999.0,   60.3,   52.2,   49.7,   53.9,   51.8,   52.2,   53.8,   54.2,   43.5,   32.5,   30.1,   32.1,   35.7,   29.8,   34.7,   34.1,   38.4,   39.6,   28.2,   20.5,   24.5,  999.0,  999.0,  999.0,   19.6,   20.3,   25.9,   25.4,   19.1,   26.1,   24.6,   21.9,   21.4,  999.0,   21.3,   20.3,   21.5,   22.2,   18.8,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,   22.1,  999.0,   24.8,   19.3,   24.7,  999.0,   18.4,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/10 05:00,  999.0,   61.7,   54.5,   47.8,   52.1,   49.4,   54.6,   54.0,   49.1,   46.8,   36.5,   33.9,   30.6,   36.8,   29.7,   36.9,   34.6,   39.6,   40.3,   29.4,   24.2,  999.0,  999.0,   19.4,  999.0,   22.7,   24.9,   22.7,   22.0,   18.4,   23.7,   23.9,   19.4,   18.7,  999.0,   23.0,   21.6,  999.0,   13.2,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,   16.7,  999.0,   16.2,   20.6,   21.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/10 05:10,  999.0,   56.7,   52.6,   48.9,   51.6,   54.2,   53.7,   47.3,   45.2,   49.6,   41.8,   32.9,   40.3,   36.8,   31.4,   35.6,   34.8,   37.3,   44.3,   38.8,   36.3,   33.5,   23.7,   34.2,   31.2,  999.0,  999.0,   26.8,   23.2,   21.0,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,   19.1,   19.8,   21.4,   19.3,  999.0,  999.0,  999.0,   11.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/10 05:20,  999.0,   52.3,   48.8,   49.4,   50.5,   51.5,   48.8,   44.5,   39.8,   36.4,   36.4,   37.9,   33.9,   38.4,   37.2,   37.2,   33.5,   38.9,   38.8,   36.5,   38.2,   34.3,   33.2,   35.6,   31.9,   27.6,   23.3,   29.4,   29.1,   19.6,   17.6,  999.0,   20.6,   14.2,  999.0,   11.7,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,   19.3,   21.9,   21.8,   22.8,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0
2002/08/10 05:30,  999.0,   51.0,   47.9,   55.3,   51.7,   46.3,   47.0,   50.0,   45.2,   42.5,   42.8,   37.1,   37.2,   31.6,   36.6,   37.4,   33.8,   37.5,   32.5,   30.4,   41.4,   34.7,   28.3,   30.5,   28.7,   26.6,   25.5,   28.9,   27.5,   19.3,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.9,   24.7,   22.0,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0
2002/08/10 05:40,  999.0,   48.6,   52.6,   57.3,   54.4,   50.1,   52.3,   49.3,   46.1,   46.9,   45.1,   40.2,   38.6,   33.4,   27.1,   30.6,   29.5,   34.7,   35.7,   38.1,   40.5,   38.8,   32.8,  999.0,   28.6,   26.3,   21.8,   30.4,   28.9,   21.7,   22.0,  999.0,  999.0,  999.0,   17.3,   22.7,  999.0,  999.0,   18.4,  999.0,   17.0,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,   20.2,   26.7,   23.4,   20.4,  999.0,  999.0,   19.5,   20.2,  999.0,   18.9,  999.0,   11.6,   14.6,  999.0,  999.0
2002/08/10 05:50,  999.0,   50.8,   53.4,   56.9,   55.3,   52.3,   51.4,   42.9,   43.7,   43.5,   41.3,   30.9,   36.5,   35.4,   27.6,   27.7,   30.6,   30.1,   42.8,   45.9,   38.4,   28.4,   34.9,   31.4,   26.2,   20.5,   19.1,   30.1,   31.0,   23.1,   20.9,  999.0,  999.0,  999.0,  999.0,   20.6,  999.0,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.4,   24.3,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,   16.3
2002/08/10 06:00,  999.0,   53.4,   53.1,   56.7,   52.5,   51.5,   47.4,   40.9,   44.8,   41.2,   36.7,   36.1,   37.0,   35.6,   22.8,   25.0,   29.6,   31.4,   35.1,   42.1,   35.4,   29.9,   39.2,   35.8,   24.6,   22.2,   16.7,   26.5,   25.4,   22.0,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.0,  999.0,  999.0,   24.6,   21.5,   17.5,  999.0,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0
2002/08/10 06:10,  999.0,   54.2,   50.9,   54.3,   50.6,   49.7,   44.2,   37.4,   39.9,   39.7,   38.3,   34.7,   37.5,   33.0,   24.7,   26.4,   29.0,   29.7,   30.3,   27.8,   33.6,   29.3,   40.3,   37.0,   26.9,   20.2,   25.1,   25.5,   23.8,   22.7,   21.5,   21.3,  999.0,  999.0,  999.0,  999.0,   14.2,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.1,  999.0,   16.6,  999.0,   19.1,   22.0,   21.0,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,  999.0,   15.4,  999.0
2002/08/10 06:20,  999.0,   53.6,   52.5,   51.6,   51.5,   49.1,   42.7,   44.5,   45.2,   44.1,   35.7,   34.5,   37.3,   27.3,   29.0,   28.4,   35.8,   33.7,   38.2,   24.7,   33.2,   33.5,   31.7,   30.6,   27.0,   21.3,   23.9,   29.4,   28.8,   24.9,   18.8,   21.5,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,   20.4,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.0,  999.0
2002/08/10 06:30,  999.0,   53.7,   51.1,   53.2,   52.0,   47.8,   37.7,   37.7,   42.3,   40.6,   35.5,   36.2,   33.6,   25.3,   33.1,   33.7,   38.0,   35.4,   30.5,   28.8,   27.9,   35.6,   29.9,   32.5,   34.8,   25.4,   26.7,   30.3,   28.9,   22.1,   20.0,  999.0,  999.0,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,   19.4,   19.4,  999.0,   21.7,   20.5,   16.0,   16.1,  999.0,   19.4,  999.0,   19.8,  999.0,   18.5,  999.0
2002/08/10 06:40,  999.0,   55.5,   48.5,   47.9,   54.4,   49.6,   40.1,   39.4,   41.5,   40.3,   37.8,   37.0,   38.1,   29.8,   33.0,   37.2,   38.3,   39.4,   34.4,   32.7,   31.7,   34.4,   37.4,   34.6,   41.7,   36.9,   24.0,   30.4,   27.3,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.1,  999.0,   21.4,  999.0,   22.0,  999.0,  999.0,   19.8,   17.4,   18.1,   21.6,   20.0,  999.0,  999.0,  999.0,   23.1,  999.0,   14.9,   24.1,  999.0,  999.0,    8.9,  999.0,  999.0,  999.0
2002/08/10 06:50,  999.0,   57.1,   51.1,   47.0,   52.8,   48.2,   45.5,   46.3,   46.1,   43.9,   41.3,   35.2,   32.2,   31.3,   32.9,   39.5,   44.3,   48.4,   42.7,   45.5,   37.9,   32.7,   32.6,   34.8,   40.2,   27.2,   23.3,   27.4,   26.0,   26.0,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,   24.6,  999.0,   20.9,   23.9,   22.2,   17.6,  999.0,  999.0,   23.2,   23.3,   16.3,  999.0,  999.0,   20.1,   22.2,   23.6,   27.5,  999.0
2002/08/10 07:00,  999.0,   59.7,   50.7,   45.3,   45.5,   48.1,   46.3,   46.5,   47.3,   43.8,   35.6,   36.1,   28.6,   38.5,   42.2,   40.2,   37.2,   36.4,   36.4,   38.5,   35.8,   33.6,   32.2,   31.1,   39.0,   30.5,   31.7,   30.1,   23.2,   25.2,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.0,  999.0,  999.0,  999.0,   20.1,  999.0,   12.2,  999.0,  999.0,  999.0,   23.5,   23.8,   17.7,  999.0,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/10 07:10,  999.0,   60.4,   50.3,   45.2,   43.8,   45.7,   47.5,   47.9,   49.7,   45.5,   36.7,   30.2,   26.0,   30.4,   43.0,   44.8,   38.3,   30.9,   35.5,   43.3,   40.0,   36.1,   34.8,   32.2,   37.6,   24.1,   27.0,   28.3,   22.0,   24.3,  999.0,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.0,   19.4,  999.0,  999.0,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/10 07:20,  999.0,   60.3,   51.1,   41.8,   49.8,   54.7,   51.6,   46.8,   46.7,   44.2,   37.9,   31.7,   27.2,   37.6,   43.6,   46.4,   43.0,   34.2,   43.5,   49.3,   38.8,   32.1,   40.8,   35.2,   33.4,   24.6,   24.2,   27.2,   24.6,  999.0,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,   14.3,  999.0,  999.0,  999.0,  999.0,   15.8,  999.0,   22.3,   22.1,  999.0,   17.9,  999.0,   24.1,   22.8,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,   15.4,  999.0,   14.0