                ,  0.660,  0.756,  0.853,  0.950,  1.046,  1.143,  1.239,  1.336,  1.433,  1.529,  1.626,  1.722,  1.819,  1.915,  2.012,  2.109,  2.205,  2.302,  2.398,  2.495,  2.592,  2.688,  2.785,  2.881,  2.978,  3.075,  3.171,  3.268,  3.364,  3.461,  3.558,  3.654,  3.751,  3.847,  3.944,  4.041,  4.137,  4.234,  4.330,  4.427,  4.523,  4.620,  4.717,  4.813,  4.910,  5.006,  5.103,  5.200,  5.296,  5.393,  5.489,  5.586,  5.683,  5.779,  5.876,  5.972,  6.069,  6.166,  6.262
1992/07/01 00:00,  -21.3,  -20.2,  -19.4,  -24.4,  -28.1,  -29.8,  -31.6,  -33.9,  -36.6,  -36.2,  -34.6,  -34.8,  -36.7,  -38.9,  -40.9,  -41.8,  -42.1,  -42.0,  -42.3,  -43.5,  999.0,  999.0,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 00:10,  -17.8,  -13.1,  -14.5,  -21.3,  -30.2,  -30.8,  -31.1,  -32.8,  -34.7,  -36.0,  -36.8,  -37.8,  -38.3,  -39.6,  -40.7,  -41.8,  -42.7,  -44.2,  -44.7,  -44.3,  999.0,  -38.6,  -40.3,  -45.4,  999.0,  999.0,  -47.9,  999.0,  -48.2,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 00:20,  -12.1,  -11.1,   -8.6,  -14.3,  -20.2,  -21.5,  -22.6,  -24.0,  -25.1,  -26.7,  -29.0,  -31.0,  -31.7,  -33.4,  -35.6,  -37.3,  -38.9,  -40.7,  -42.1,  999.0,  -38.4,  -35.2,  -36.7,  -43.2,  -45.1,  -43.9,  -43.6,  -44.1,  -44.9,  -45.6,  -45.0,  -48.4,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 00:30,  -11.3,  -14.2,   -8.1,  -11.6,  -17.0,  -18.4,  -19.6,  -21.3,  -23.4,  -25.5,  -27.9,  -33.0,  -33.4,  -35.1,  -37.4,  -39.4,  -41.3,  -42.6,  -42.2,  -40.4,  -34.9,  -33.0,  -34.2,  -41.6,  -44.4,  -43.4,  -42.3,  -42.8,  -43.9,  -44.5,  -44.5,  -47.5,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 00:40,   -9.8,  -12.0,   -7.5,  -11.6,  -17.6,  -18.4,  -18.9,  -20.8,  -23.0,  -25.2,  -28.2,  -30.4,  -32.8,  -35.1,  -37.3,  -40.1,  -42.3,  -42.2,  999.0,  -41.2,  -34.3,  -31.9,  -33.3,  -39.7,  -43.4,  -43.7,  -41.2,  -41.9,  -43.4,  -44.6,  -45.9,  -46.8,  -48.4,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 00:50,   -9.2,  -10.4,   -6.2,  -14.5,  -25.1,  -28.1,  -32.2,  -33.1,  -30.6,  -30.4,  -30.9,  -32.1,  -34.2,  -37.1,  -39.1,  -41.3,  -44.4,  999.0,  999.0,  -37.7,  -32.5,  -30.8,  -32.3,  -39.7,  -42.6,  -42.1,  -40.2,  -40.2,  -42.8,  -44.5,  -44.9,  -46.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 01:00,   -7.8,   -7.4,   -5.6,  -13.4,  -26.7,  -31.5,  -35.8,  -37.5,  -40.3,  -40.8,  -39.8,  -36.4,  -35.2,  -41.8,  -43.5,  -45.0,  -46.0,  999.0,  999.0,  -37.9,  -31.9,  -29.9,  -32.1,  -39.1,  -41.8,  -40.9,  -41.2,  -41.9,  -42.7,  -43.7,  -43.6,  -46.6,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 01:10,   -9.7,  -11.7,   -5.4,  -12.9,  -26.0,  -28.2,  -30.0,  -30.8,  -32.0,  -32.3,  -32.7,  -33.5,  -34.5,  -36.5,  -38.2,  -40.3,  -41.2,  999.0,  999.0,  -38.4,  -32.4,  -30.2,  -31.7,  -38.5,  -41.8,  -41.3,  -40.0,  -40.4,  -41.8,  -43.5,  -43.0,  -45.1,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 01:20,  -11.4,  -14.2,   -6.3,  -14.1,  -25.9,  -30.5,  -32.4,  -33.7,  -35.1,  -36.6,  -37.1,  -37.8,  -37.7,  -39.6,  -41.0,  -43.7,  -45.3,  999.0,  999.0,  999.0,  -32.3,  -29.9,  -31.5,  -38.8,  -42.8,  -42.4,  -41.2,  -42.1,  -44.1,  -45.1,  -44.4,  -47.2,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 01:30,  -11.5,  -12.1,   -6.6,  -14.9,  -29.3,  -33.4,  -38.3,  -39.3,  -43.5,  -44.6,  -43.7,  -41.2,  -41.7,  -44.3,  -45.7,  -46.2,  999.0,  -46.0,  -42.9,  -37.1,  -32.0,  -29.5,  -31.4,  -38.3,  -42.9,  -41.6,  -40.9,  -41.4,  -43.2,  -44.2,  -43.5,  -46.7,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 01:40,  -10.6,  -11.0,   -6.0,  -14.0,  -28.3,  -32.8,  -39.0,  -44.3,  999.0,  -46.1,  -45.3,  -44.6,  -42.5,  -45.5,  -47.1,  -47.2,  -47.4,  -44.4,  -44.1,  -38.0,  -31.9,  -29.4,  -31.3,  -38.0,  -43.0,  -40.9,  -38.9,  -40.7,  -42.5,  -42.2,  -42.3,  -44.6,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 01:50,   -8.4,   -9.6,   -5.7,  -13.5,  -26.9,  -31.3,  -37.9,  999.0,  -41.6,  -40.5,  -39.0,  -42.5,  -40.8,  999.0,  -45.9,  -46.6,  -46.8,  -43.0,  -42.1,  -36.5,  -31.0,  -29.1,  -30.5,  -36.8,  -40.2,  -39.7,  -38.3,  -39.7,  -41.3,  -42.0,  -41.7,  -44.2,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 02:00,   -9.0,   -5.9,   -3.9,  -11.8,  -27.4,  -31.1,  -37.3,  -42.1,  -43.2,  -41.6,  -40.5,  999.0,  -40.1,  999.0,  999.0,  999.0,  -45.8,  -43.4,  -41.0,  -35.9,  -30.6,  -28.4,  -30.4,  -36.4,  -39.6,  -38.9,  -38.2,  -38.2,  -39.7,  -40.7,  -40.8,  -41.7,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 02:10,   -5.1,   -7.7,   -2.5,  -10.2,  -24.8,  -29.8,  -36.2,  -42.6,  999.0,  999.0,  999.0,  -39.9,  -38.5,  999.0,  999.0,  999.0,  -44.4,  -42.3,  -40.0,  -34.2,  -29.2,  -27.4,  -29.2,  -34.5,  -38.0,  -37.1,  -35.4,  -36.4,  -38.2,  -38.5,  -38.2,  -40.5,  -44.4,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 02:20,   -4.5,   -7.1,   -3.1,  -10.4,  -24.0,  -28.2,  -36.5,  999.0,  999.0,  999.0,  999.0,  -39.5,  -38.4,  999.0,  -44.8,  -46.3,  -44.6,  -43.2,  -39.6,  -34.1,  -29.3,  -27.5,  -29.5,  -35.1,  -38.2,  -36.6,  -35.3,  -36.4,  -37.8,  -38.2,  -38.2,  -40.3,  -43.6,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 02:30,   -4.7,   -5.5,   -2.6,   -9.6,  -23.7,  -28.6,  -35.9,  999.0,  -40.9,  -39.7,  -38.6,  -40.0,  -38.6,  -46.0,  999.0,  -46.3,  -43.4,  -41.9,  -39.3,  -33.5,  -29.1,  -27.5,  -29.0,  -33.7,  -37.3,  -35.5,  -34.5,  -35.7,  -38.2,  -38.5,  -38.6,  -39.7,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 02:40,   -5.9,   -8.2,   -3.1,  -11.2,  -26.1,  -29.8,  -36.6,  -40.0,  -42.8,  -42.1,  -40.0,  -39.6,  -38.9,  -41.7,  999.0,  999.0,  -44.8,  -43.0,  -40.2,  -34.5,  -29.5,  -27.6,  -29.1,  -35.0,  -38.3,  -37.1,  -36.1,  -37.1,  -38.4,  -40.1,  -39.1,  -40.9,  -44.1,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 02:50,   -4.0,   -7.1,   -1.9,   -9.5,  -23.5,  -28.9,  -35.4,  -37.1,  999.0,  -40.7,  -39.3,  -38.6,  999.0,  -45.2,  -45.4,  -44.9,  -44.4,  -42.0,  -39.3,  -33.4,  -28.4,  -26.9,  -28.6,  -34.2,  -37.1,  -36.2,  -35.1,  -36.6,  -37.7,  -38.7,  -37.9,  -39.9,  -42.4,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 03:00,   -3.6,   -6.3,   -1.9,  -10.0,  -23.7,  -28.9,  -36.9,  999.0,  999.0,  -39.1,  -36.7,  -35.5,  -38.1,  -47.0,  -45.8,  -43.1,  -43.5,  -41.8,  -40.1,  -33.6,  -29.2,  -27.5,  -28.9,  -34.6,  -37.5,  -36.0,  -34.6,  -35.6,  -37.7,  -38.6,  -38.2,  -39.4,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 03:10,   -5.3,   -7.8,   -2.8,  -10.9,  -24.8,  -29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  -36.8,  -41.2,  -43.9,  -43.7,  -43.0,  -41.9,  -40.4,  -35.0,  -30.2,  -28.4,  -29.9,  -34.7,  -37.9,  -36.7,  -35.8,  -36.6,  -38.4,  -39.9,  -38.7,  -40.1,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 03:20,   -6.1,   -7.4,   -4.0,  -11.2,  -25.6,  -29.7,  -35.6,  -37.9,  -39.0,  -42.5,  -41.6,  -38.7,  999.0,  -40.0,  -45.6,  999.0,  -43.6,  -41.5,  -40.7,  -34.5,  -30.6,  -28.8,  -29.8,  -34.8,  -38.3,  -37.9,  -36.2,  -37.0,  -39.3,  -39.5,  -38.4,  -40.6,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 03:30,   -5.7,   -7.1,   -4.0,  -11.1,  -26.7,  -30.0,  -35.2,  -36.6,  -37.0,  -38.8,  -38.5,  -36.8,  -37.4,  -45.6,  -45.7,  -44.7,  -44.2,  -42.4,  -40.3,  -34.1,  -29.9,  -27.8,  -29.3,  -35.1,  -39.0,  -37.8,  -36.2,  -37.3,  -39.2,  -40.6,  -39.3,  -41.3,  -44.4,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 03:40,   -3.8,   -7.4,   -3.9,  -11.7,  -25.2,  -29.4,  -35.9,  -36.4,  -37.3,  -38.4,  -38.9,  -37.7,  -38.4,  -46.4,  -45.4,  -44.9,  -44.0,  -42.4,  -40.8,  -34.4,  -30.0,  -28.1,  -29.6,  -35.1,  -38.8,  -37.4,  -36.4,  -38.1,  -39.6,  -39.6,  -40.0,  -41.6,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 03:50,   -4.9,   -7.4,   -3.3,  -12.0,  -25.2,  -30.0,  -34.3,  -36.8,  -39.1,  -41.1,  -41.5,  -39.8,  -39.0,  -44.5,  -46.3,  -46.6,  -45.5,  -42.8,  -40.9,  -34.3,  -29.7,  -28.1,  -29.6,  -35.5,  -40.0,  -39.8,  -38.3,  -40.0,  -41.1,  -42.4,  -41.6,  -42.8,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 04:00,   -8.5,  -10.2,   -4.2,  -12.7,  -26.7,  -31.0,  -36.3,  -40.5,  -40.1,  -43.1,  -43.5,  -40.7,  -38.7,  -41.2,  -45.6,  -45.7,  -44.6,  -43.5,  -42.3,  -34.9,  -30.7,  -29.4,  -31.1,  -36.6,  -41.3,  -40.4,  -39.9,  -40.4,  -42.5,  -43.6,  -42.1,  -44.4,  -46.4,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 04:10,   -7.7,   -7.0,   -4.7,  -13.0,  -26.2,  -31.5,  -37.7,  -41.6,  -43.4,  -42.1,  -43.3,  -41.3,  -38.2,  -39.3,  -41.5,  -45.9,  -44.4,  -43.2,  -42.1,  -35.2,  -30.7,  -28.9,  -30.5,  -36.0,  -40.3,  -40.0,  -39.6,  -40.2,  -42.0,  -43.6,  -42.6,  -43.1,  -46.1,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0
1992/07/01 04:20,   -9.0,   -9.6,   -4.2,  -12.9,  -25.8,  -31.3,  -36.6,  -39.1,  -38.8,  -40.3,  -40.2,  -39.8,  -38.2,  -37.4,  -38.7,  -45.0,  -44.6,  -42.5,  -40.4,  -34.1,  -29.5,  -28.1,  -30.3,  -36.2,  -41.4,  -40.1,  -39.0,  -41.2,  -43.4,  -43.1,  -43.1,  -44.7,  -45.5,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 04:30,   -9.9,   -7.5,   -5.3,  -13.6,  -26.6,  -31.4,  -34.5,  -34.1,  -36.1,  -38.6,  -40.5,  -40.2,  -38.3,  -37.2,  -36.9,  -41.2,  -44.2,  -43.3,  -40.8,  -34.6,  -30.7,  -29.3,  -30.9,  -36.9,  -41.1,  -40.6,  -40.4,  -41.0,  -41.8,  -42.6,  -43.6,  -43.8,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 04:40,   -6.3,   -8.1,   -3.1,  -12.2,  -24.5,  -29.6,  -31.7,  -32.9,  -35.2,  -36.8,  -38.2,  -38.6,  -39.0,  -38.4,  -36.5,  -39.3,  -43.4,  -43.8,  -40.7,  -34.0,  -29.5,  -28.2,  -30.1,  -36.0,  -39.8,  -39.2,  -38.1,  -39.6,  -40.4,  -42.1,  -41.2,  -42.3,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 04:50,   -4.6,   -5.4,   -2.6,  -11.0,  -24.0,  -29.0,  -34.4,  -35.8,  -36.2,  -37.2,  -38.0,  -37.8,  -37.9,  -39.2,  -39.4,  -41.8,  -42.7,  -42.0,  -40.3,  -33.6,  -29.5,  -28.2,  -29.8,  -35.9,  -39.0,  -38.9,  -37.5,  -38.0,  -40.6,  -41.2,  -40.2,  -41.5,  -45.2,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 05:00,   -5.1,   -7.7,   -4.1,  -12.2,  -24.0,  -28.4,  -30.9,  -33.7,  -34.8,  -36.8,  -37.6,  -37.9,  -38.6,  -41.0,  -41.1,  -41.2,  -43.0,  -43.0,  -40.9,  -33.8,  -29.2,  -27.8,  -29.5,  -35.8,  -40.0,  -38.9,  -38.0,  -38.6,  -40.5,  -41.3,  -40.2,  -41.5,  -44.1,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 05:10,   -5.4,  -11.2,   -3.2,  -11.6,  -24.8,  -28.9,  -32.8,  -35.6,  -38.4,  -39.8,  -39.8,  -39.7,  -39.0,  -41.4,  -42.1,  -42.8,  -43.9,  -43.2,  -41.2,  -33.9,  -28.9,  -27.3,  -29.4,  -35.6,  -39.2,  -38.3,  -37.3,  -38.7,  -40.3,  -41.2,  -40.0,  -41.4,  -44.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 05:20,   -9.8,  -10.9,   -5.0,  -13.3,  -27.9,  -31.3,  -36.3,  -39.4,  -41.1,  -41.2,  -41.3,  -41.1,  -40.2,  -42.4,  -41.2,  -42.1,  -43.3,  -43.5,  -41.9,  -35.0,  -30.1,  -28.3,  -30.1,  -36.9,  -41.4,  -40.3,  -39.3,  -40.5,  -41.6,  -41.9,  -41.6,  -42.6,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 05:30,  -12.4,  -13.0,   -5.7,  -14.2,  -27.8,  -32.4,  -34.1,  -37.6,  -40.3,  -41.5,  -42.9,  -40.3,  -39.5,  -43.4,  -43.2,  999.0,  -42.9,  -44.5,  -41.9,  -36.1,  -30.6,  -28.5,  -30.5,  -37.4,  -41.1,  -41.6,  -40.4,  -40.7,  -42.2,  -43.9,  -41.6,  -43.9,  -46.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 05:40,  -12.1,  -10.9,   -7.5,  -15.3,  -27.6,  -33.1,  -35.5,  -37.2,  -39.9,  -42.6,  -42.8,  -42.5,  999.0,  -44.0,  -43.4,  -44.1,  -45.1,  -45.1,  -44.1,  -36.5,  -32.1,  -30.3,  -31.9,  -39.1,  -41.2,  -40.2,  -39.7,  -41.5,  -41.8,  -42.1,  -42.5,  -42.5,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 05:50,  -18.4,  -15.0,  -10.1,  -18.2,  -34.0,  999.0,  -38.1,  -40.3,  -42.4,  -40.9,  -39.5,  -41.2,  999.0,  -42.5,  -43.8,  -45.9,  -44.0,  -46.5,  -44.7,  -37.2,  -32.9,  -31.2,  -32.9,  -40.6,  -45.4,  -45.1,  -42.9,  -43.1,  -44.6,  -46.7,  -46.1,  -45.6,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 06:00,  -12.9,  -11.3,   -6.9,  -15.1,  -29.4,  -33.6,  999.0,  -38.1,  -38.8,  -39.9,  -40.7,  -41.1,  -37.8,  -47.8,  -47.8,  -46.9,  999.0,  -46.6,  -44.2,  -37.0,  -32.5,  -30.5,  -31.7,  -38.9,  -42.5,  -41.5,  -40.4,  -41.1,  -41.8,  -45.2,  -42.9,  -44.8,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 06:10,  -12.7,  -12.6,   -4.2,  -14.0,  -28.2,  -33.3,  -35.7,  -37.0,  -40.6,  -39.4,  -38.6,  -37.2,  -36.9,  -39.3,  -42.0,  -46.0,  -46.4,  -42.5,  999.0,  -35.3,  -30.8,  -29.0,  -30.5,  -37.2,  -42.3,  -42.1,  -40.8,  -41.6,  -43.6,  -44.0,  -42.9,  -43.3,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 06:20,   -6.3,   -6.2,   -2.9,  -12.0,  -25.3,  -28.7,  -29.7,  -31.5,  -34.8,  -36.1,  -36.6,  -36.3,  -36.8,  -38.1,  -38.4,  -39.4,  -43.0,  -42.7,  -40.9,  -34.2,  -29.5,  -28.2,  -30.1,  -36.2,  -40.3,  -39.9,  -39.0,  -39.5,  -41.0,  -42.6,  -41.1,  -41.7,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 06:30,   -5.4,   -6.1,   -5.2,  -11.7,  -24.3,  -29.4,  -34.1,  -36.6,  -38.7,  -38.2,  -40.1,  -39.0,  -37.9,  -39.0,  -38.3,  -38.3,  -40.4,  -41.9,  -41.4,  -34.5,  -29.9,  -28.3,  -30.5,  -36.7,  -40.0,  -39.1,  -38.2,  -38.9,  -40.5,  -41.0,  -41.2,  -41.9,  -44.7,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 06:40,   -9.5,   -9.9,   -4.8,  -13.2,  -27.5,  -30.0,  -32.2,  -36.3,  -36.7,  -37.4,  -37.6,  -38.0,  -36.8,  -37.8,  -39.1,  -43.0,  -44.2,  -43.5,  -42.0,  -35.5,  -30.3,  -28.5,  -30.9,  -36.8,  -42.6,  -40.7,  -39.8,  -41.0,  -43.3,  -44.4,  -43.1,  -44.8,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 06:50,  -12.3,  -10.4,   -6.3,  -15.2,  -29.8,  -32.0,  -33.5,  -36.7,  -37.7,  -41.9,  -36.9,  -40.0,  -42.4,  -44.8,  -45.1,  -40.8,  -46.8,  -44.4,  -42.0,  -36.1,  -31.0,  -29.9,  -31.8,  -37.2,  -43.9,  -44.1,  -41.7,  -44.2,  -45.0,  -45.5,  -44.9,  -46.8,  -46.8,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 07:00,  -14.1,   -9.0,   -6.3,  -15.9,  -30.2,  -32.6,  -31.4,  -33.9,  -37.6,  -40.2,  -41.4,  -43.6,  -43.6,  -47.8,  -47.5,  -49.1,  -46.5,  -45.2,  -42.3,  -36.2,  -31.4,  -29.9,  -32.2,  -37.9,  -43.7,  -45.0,  -43.9,  -45.2,  -46.3,  -47.2,  -46.3,  -45.7,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 07:10,  -11.4,   -9.0,   -6.2,  -15.6,  -28.5,  -31.1,  -33.0,  -37.4,  -40.8,  -42.2,  -43.2,  999.0,  -43.1,  -47.5,  -46.7,  999.0,  -45.4,  -44.0,  -42.2,  -35.0,  -30.6,  -28.7,  -30.3,  -37.1,  -41.1,  -43.3,  -41.7,  -42.6,  -45.5,  -45.2,  -42.6,  -44.6,  -46.2,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 07:20,  -10.9,   -5.5,   -4.8,  -13.9,  -28.4,  -32.6,  -38.5,  -39.5,  -40.1,  -42.5,  -42.8,  -44.2,  -41.5,  -47.1,  -45.8,  -46.6,  -46.1,  -44.2,  -42.3,  -36.5,  -31.4,  -29.9,  -31.6,  -36.9,  -41.2,  -41.1,  -40.7,  -40.6,  -42.4,  -42.9,  -43.4,  -44.5,  -46.6,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 07:30,  -12.7,   -6.8,   -6.8,  -14.9,  -31.9,  -34.9,  -40.5,  -41.6,  999.0,  -42.2,  -42.9,  -42.6,  -42.9,  -46.1,  -47.5,  -48.0,  -47.1,  -45.6,  -42.6,  -37.5,  -32.8,  -31.4,  -33.1,  -38.5,  -41.6,  -41.8,  -41.6,  -41.8,  -43.3,  -44.3,  -43.6,  -44.8,  -47.9,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 07:40,   -9.0,   -4.5,   -4.6,  -13.6,  -27.0,  999.0,  -29.8,  -34.3,  -37.3,  -38.8,  -40.9,  999.0,  -39.3,  -44.1,  -45.9,  -47.9,  -46.4,  -44.3,  -41.1,  -35.8,  -31.5,  -30.1,  -31.9,  -36.8,  -39.9,  -40.0,  -39.6,  -39.8,  -41.1,  -42.1,  -42.5,  -43.5,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/01 07:50,  -10.7,   -5.8,   -5.1,  -13.5,  -28.5,  -28.4,  -31.7,  -35.6,  -38.0,  -38.5,  -41.9,  999.0,  -43.2,  -45.1,  -46.5,  -47.1,  -45.9,  -43.8,  -41.6,  -36.0,  -31.1,  -30.1,  -32.0,  -37.2,  -41.3,  -40.8,  -40.8,  -41.6,  -42.4,  -42.3,  -43.2,  -44.5,  -46.7,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0