                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1994/05/23 00:00,  -40.4,  -30.4,  -31.2,  -32.9,  -33.7,  -30.5,  -34.0,  -29.3,  -37.4,  -41.8,  -39.6,  -38.4,  -40.7,  999.0,  -41.1,  -39.6,  -43.1,  -47.9,  999.0,  999.0,  -52.3,  -52.5,  999.0,  999.0,  -50.0,  -49.7,  -48.3,  999.0,  -50.8,  -48.9,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  -50.9,  -49.0,  -53.0,  -49.3,  -47.9,  999.0,  999.0,  999.0,  -51.3,  -47.6,  -48.1,  -51.7,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/23 00:10,  -41.6,  -27.7,  -27.9,  -25.2,  -29.9,  999.0,  -26.9,  -29.1,  -28.7,  -35.2,  -38.3,  -37.9,  -40.8,  -44.1,  -38.5,  -38.9,  -39.8,  -44.2,  -51.6,  999.0,  -53.0,  -49.6,  -51.6,  999.0,  -50.1,  -48.6,  -48.8,  -51.9,  -52.3,  -48.4,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -53.8,  999.0,  -50.1,  -49.4,  999.0,  999.0,  999.0,  999.0,  -49.8,  -48.0,  -48.2,  -46.2,  -49.1,  -59.7,  999.0,  999.0,  999.0,  999.0
1994/05/23 00:20,  -33.9,  -26.6,  -26.1,  -29.1,  -30.4,  -33.1,  -31.4,  -28.6,  -28.8,  -31.9,  -34.6,  -35.2,  -41.4,  -41.7,  -39.3,  -40.6,  -39.4,  -45.6,  -46.6,  999.0,  999.0,  999.0,  -51.4,  999.0,  -48.8,  -48.3,  -50.9,  999.0,  999.0,  -49.9,  -49.1,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -52.3,  999.0,  -48.0,  -45.1,  -49.0,  999.0,  999.0,  999.0,  -55.7,  -50.0,  -45.8,  -44.3,  -48.8,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/23 00:30,  -24.2,  -14.5,  -20.0,  -28.6,  -30.7,  -28.8,  -24.8,  -27.9,  -31.8,  -31.1,  -33.7,  -39.1,  -45.5,  -46.1,  -44.8,  -45.4,  -43.2,  -43.5,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -47.9,  -48.7,  999.0,  999.0,  -50.0,  -51.6,  999.0,  999.0,  999.0,  -57.8,  999.0,  -54.1,  999.0,  999.0,  -49.4,  -50.6,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/23 00:40,  -29.0,  -17.7,  -22.0,  -25.0,  -26.7,  -29.8,  -33.5,  -40.7,  -33.9,  -35.3,  -36.5,  -43.0,  -53.1,  -50.8,  -44.7,  -40.6,  -38.1,  -40.6,  -45.5,  999.0,  999.0,  -49.6,  999.0,  999.0,  -53.8,  -50.2,  -50.9,  999.0,  -51.1,  -50.7,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  -46.4,  -45.2,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/23 00:50,  -36.8,  -27.0,  -30.8,  -36.8,  -40.9,  -39.4,  -41.1,  -42.7,  -34.9,  -32.9,  -32.8,  -42.8,  -48.5,  -53.6,  -40.5,  -51.7,  -49.3,  -44.9,  -50.9,  -52.5,  999.0,  999.0,  -50.2,  -54.8,  999.0,  -51.1,  999.0,  -50.6,  -50.4,  -49.8,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/23 01:00,  -35.8,  -28.7,  -30.1,  -37.2,  -34.6,  -38.2,  -41.8,  -33.7,  -31.3,  -33.2,  -34.6,  -43.2,  -54.7,  -48.7,  -49.6,  -52.3,  -46.0,  -46.7,  -53.3,  -53.4,  999.0,  999.0,  999.0,  -53.2,  -53.5,  -48.7,  999.0,  -52.4,  -49.6,  -50.6,  -49.9,  999.0,  999.0,  999.0,  -53.1,  -52.5,  999.0,  999.0,  999.0,  999.0,  -50.4,  -50.6,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/23 01:10,  -35.6,  -20.2,  -31.7,  -30.2,  -35.3,  -38.9,  -36.0,  -31.8,  -33.7,  -35.6,  -40.3,  -47.6,  999.0,  -51.8,  -47.4,  -50.8,  -47.6,  -52.3,  -52.6,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  -50.8,  999.0,  -50.7,  -49.3,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  -51.2,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/23 01:20,  -40.0,  -26.1,  -27.7,  -28.7,  -37.5,  -36.7,  -32.8,  -32.9,  -35.0,  -41.3,  -51.8,  999.0,  -46.8,  -47.2,  -49.5,  -47.9,  -48.9,  999.0,  999.0,  -51.0,  -48.5,  -46.0,  -51.9,  999.0,  -50.1,  -50.2,  999.0,  999.0,  -53.6,  -51.0,  -47.6,  -49.0,  -49.6,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/23 01:30,  -39.4,  -26.3,  -29.3,  -34.7,  -29.7,  -34.1,  -33.5,  -31.7,  -32.8,  -43.5,  999.0,  999.0,  999.0,  -51.9,  -48.4,  -49.6,  -50.1,  999.0,  -50.9,  -48.7,  -45.2,  999.0,  999.0,  999.0,  -47.5,  -48.3,  -53.3,  999.0,  999.0,  999.0,  -48.5,  -46.0,  -49.5,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/23 01:40,  -33.3,  -23.8,  -23.8,  -28.7,  -31.7,  -34.3,  -34.2,  -34.5,  -34.5,  -44.8,  999.0,  999.0,  -46.5,  -49.3,  -49.1,  -46.7,  -50.3,  999.0,  -51.3,  -52.6,  -50.5,  -48.2,  -49.7,  -50.7,  -48.2,  -49.1,  -52.3,  999.0,  -52.5,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -54.3,  999.0,  -53.0,  -53.7,  999.0
1994/05/23 01:50,  -34.2,  -23.1,  -24.0,  -30.0,  -31.3,  -34.4,  -38.7,  -35.4,  -36.8,  -41.3,  -51.2,  999.0,  -51.7,  -51.1,  -47.2,  -48.0,  999.0,  999.0,  999.0,  -51.4,  -50.2,  -50.6,  999.0,  -51.9,  -49.5,  -51.1,  999.0,  999.0,  -55.0,  999.0,  -50.3,  -51.3,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  -51.2,  -47.8,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/23 02:00,  -36.4,  -27.4,  -28.2,  -30.9,  -31.1,  -31.2,  -33.3,  -36.2,  -38.7,  -43.1,  -47.2,  999.0,  -53.2,  -50.8,  -49.6,  -48.2,  -51.4,  999.0,  999.0,  -49.5,  -50.1,  -50.2,  999.0,  -48.7,  -51.0,  -50.9,  -51.9,  999.0,  999.0,  999.0,  -52.2,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/23 02:10,  -40.5,  -26.4,  -25.5,  -27.6,  -30.0,  -32.3,  -33.7,  -35.5,  -45.0,  -43.3,  -46.8,  -51.7,  -48.5,  -50.3,  -53.5,  -49.4,  -48.9,  -52.9,  999.0,  999.0,  999.0,  -51.2,  -48.6,  -49.9,  -49.2,  -49.4,  999.0,  999.0,  -54.1,  -54.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  -37.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  -35.7,  -34.9,  -34.5,  -40.9,  -32.9,  999.0,  999.0,  -37.3,  -39.2,  -38.4,  999.0,  999.0,  -40.1,  999.0,  -40.2,  999.0,  999.0
1994/05/23 02:20,  -37.8,  -22.8,  -24.1,  -28.3,  -31.3,  -29.8,  -30.7,  -32.6,  -44.2,  -39.9,  -42.3,  -46.4,  -47.5,  -50.8,  -48.7,  999.0,  -47.3,  -47.8,  999.0,  999.0,  999.0,  -47.6,  -46.6,  -50.3,  -49.3,  -49.9,  999.0,  999.0,  999.0,  -48.6,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -41.4,  999.0,  -33.5,  999.0,  -35.9,  999.0,  -35.6,  999.0,  999.0,  999.0,  -49.8,  999.0,  -41.0,  999.0,  -38.7,  999.0,  999.0,  -40.9
1994/05/23 02:30,  -36.8,  -20.1,  -20.2,  -24.8,  -28.7,  -28.0,  -28.6,  -29.6,  -31.4,  -35.5,  -42.2,  999.0,  999.0,  -50.7,  -46.1,  -52.6,  -50.9,  999.0,  999.0,  999.0,  -50.5,  -47.3,  -47.7,  -49.5,  -50.2,  -51.5,  999.0,  -52.4,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/23 02:40,  -30.4,  -17.8,  -20.8,  -23.2,  -29.5,  -30.4,  -28.1,  -29.1,  -30.8,  -35.0,  -42.9,  -53.1,  -47.8,  -48.2,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -49.1,  -49.9,  -50.8,  999.0,  999.0,  999.0,  -50.4,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -43.6,  999.0,  999.0
1994/05/23 02:50,  -28.1,  -15.3,  -18.1,  -18.9,  -23.4,  -28.0,  -27.3,  -28.9,  -33.2,  -36.1,  -41.4,  999.0,  -49.4,  -50.3,  -48.7,  -54.0,  -49.5,  -43.0,  -54.3,  -52.8,  -55.9,  -49.2,  -49.4,  -49.8,  -53.0,  -50.4,  999.0,  999.0,  -50.9,  -46.2,  -52.1,  -49.8,  -51.7,  -52.2,  999.0,  -60.2,  999.0,  -52.2,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  -45.6,  999.0,  -58.3,  -45.6,  999.0,  999.0,  -45.4,  999.0
1994/05/23 03:00,  -28.8,  -15.6,  -17.4,  -19.0,  -23.3,  -26.3,  -26.1,  -27.3,  -30.7,  -36.7,  -40.2,  999.0,  -47.4,  -49.6,  -50.4,  -50.2,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -49.4,  999.0,  -51.1,  999.0,  999.0,  -51.6,  -48.7,  -50.6,  -51.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.8,  999.0,  999.0,  -49.6,  -54.7
1994/05/23 03:10,  -28.3,  -16.8,  -19.2,  -19.3,  -23.8,  -27.9,  -26.6,  -25.4,  -32.8,  -31.4,  -40.0,  -41.4,  -41.7,  999.0,  -51.4,  -48.2,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  -51.6,  -51.5,  -58.8,  999.0,  -50.0,  999.0,  -52.2,  -49.7,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/23 03:20,  -27.9,  -17.6,  -21.0,  -21.9,  -24.7,  -35.5,  -30.2,  -28.0,  -26.9,  -30.5,  -45.4,  -47.5,  -52.5,  999.0,  -53.2,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  -51.4,  999.0,  -53.4,  -48.1,  -47.7,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0
1994/05/23 03:30,  -28.0,  -16.7,  -19.9,  -20.1,  -25.1,  -37.3,  -37.2,  -35.7,  -31.7,  -32.1,  -39.1,  -44.3,  -52.2,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  -52.1,  999.0,  -53.3,  -50.6,  -51.5,  999.0,  -50.4,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.8,  999.0
1994/05/23 03:40,  -32.1,  -16.8,  -20.0,  -23.8,  -24.2,  -30.0,  -41.9,  -39.5,  -34.1,  -36.0,  -43.9,  -45.9,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/23 03:50,  -30.7,  -16.5,  -17.9,  -23.2,  -25.7,  -29.4,  -39.2,  -36.7,  -34.8,  -41.5,  -47.8,  -48.0,  -48.4,  -45.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -51.7,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/23 04:00,  -31.8,  -20.0,  -19.9,  -21.8,  -23.4,  -32.7,  -44.4,  -41.0,  -35.4,  -40.1,  -38.2,  -45.1,  -48.4,  999.0,  -52.5,  999.0,  -52.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  -52.1,  -50.6,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/23 04:10,  -30.5,  -18.2,  -19.3,  -22.3,  -24.3,  -30.8,  -39.1,  -38.3,  -36.7,  -37.4,  -41.2,  -30.1,  -51.3,  999.0,  -54.9,  999.0,  -51.3,  999.0,  -54.1,  -50.4,  999.0,  999.0,  -52.0,  -49.5,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  -49.8,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  -56.0,  -58.7,  -55.7,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0,  999.0
1994/05/23 04:20,  -35.3,  -19.2,  -20.9,  -23.4,  -25.1,  -32.1,  -43.2,  -41.4,  -36.7,  -39.4,  -47.9,  999.0,  999.0,  -47.7,  -50.8,  999.0,  -53.9,  -50.8,  999.0,  999.0,  999.0,  -50.4,  -49.3,  999.0,  -49.7,  999.0,  999.0,  -49.4,  999.0,  -52.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  -56.3,  -56.5,  999.0,  -56.6,  999.0,  -57.4,  999.0,  -57.5,  -57.6,  -58.4,  999.0,  999.0
1994/05/23 04:30,  -31.6,  -21.5,  -21.7,  -21.4,  -25.2,  -30.7,  -42.7,  -42.6,  -39.4,  -38.6,  -44.3,  -35.4,  -50.2,  999.0,  -47.1,  -54.9,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  -55.0,  999.0,  999.0,  999.0,  -56.0,  -55.0,  999.0,  999.0,  -55.0,  -54.4,  999.0
1994/05/23 04:40,  -36.4,  -22.0,  -20.6,  -23.4,  -29.2,  -28.8,  -32.4,  -39.2,  -40.5,  -40.1,  -45.6,  999.0,  -50.6,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  -50.1,  999.0,  999.0,  -53.2,  999.0,  -55.5,  999.0,  999.0,  -55.6,  -52.9,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0
1994/05/23 04:50,  -36.9,  -21.6,  -21.4,  -25.1,  -30.3,  -30.8,  -36.1,  -40.5,  -39.5,  -39.8,  -43.1,  -51.2,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -51.3,  -50.6,  999.0,  -49.3,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  -39.1,  -39.9,  -38.4,  999.0,  999.0,  -38.1
1994/05/23 05:00,  -38.4,  -23.6,  -21.8,  -26.0,  -31.1,  -29.6,  -36.4,  -43.4,  -39.2,  -37.7,  -46.0,  999.0,  -51.4,  999.0,  -51.3,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -50.9,  999.0,  -50.5,  -50.3,  -50.4,  999.0,  999.0,  999.0,  -60.6,  999.0,  -61.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  -47.5,  999.0,  999.0,  999.0,  -54.6,  -43.9,  999.0,  999.0,  -38.2,  -38.6,  -38.7,  999.0,  -39.2
1994/05/23 05:10,  -41.3,  -28.4,  -24.0,  -24.7,  -30.0,  -35.8,  -36.3,  -44.3,  -41.5,  -37.0,  -43.2,  -48.4,  999.0,  999.0,  -52.2,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  -51.4,  999.0,  -52.0,  -58.3,  -48.5,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -61.8,  999.0,  999.0,  -44.5,  999.0,  -47.6,  -38.7,  999.0,  999.0,  -42.2,  999.0,  -42.3
1994/05/23 05:20,  -44.2,  -31.3,  -22.9,  -26.0,  -31.0,  -32.0,  -35.8,  -45.7,  -42.8,  -37.8,  -40.0,  -47.6,  -53.4,  -51.1,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  -52.9,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  -53.9,  999.0,  -46.6,  999.0,  -52.1,  999.0,  999.0,  -47.2,  999.0,  -43.4,  -43.7,  -39.3,  999.0,  -42.2,  999.0,  999.0,  999.0
1994/05/23 05:30,  -42.4,  -27.3,  -25.9,  -27.3,  -30.9,  -32.9,  -34.9,  -40.6,  -43.9,  -38.5,  -37.1,  -44.3,  -49.6,  -50.6,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  -42.0,  -42.1,  -47.5,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -51.0,  999.0,  999.0,  -53.4,  999.0,  -45.6,  -44.6,  -39.3,  999.0,  -45.7,  -44.7,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/23 05:40,  -38.0,  -31.2,  -27.3,  -28.3,  -35.0,  -36.4,  -35.7,  -34.3,  -42.9,  -39.5,  -37.4,  -39.4,  999.0,  999.0,  -51.1,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  -48.4,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  -38.7,  -39.3,  999.0,  -36.0,  999.0,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/23 05:50,  999.0,  999.0,  -28.4,  -28.5,  -34.2,  -36.2,  -33.4,  -34.4,  -45.6,  -43.6,  -38.4,  -38.8,  -44.6,  -50.4,  -50.1,  -50.2,  -50.7,  999.0,  -53.4,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -56.3,  -49.4,  999.0,  -50.2,  -46.8,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -50.0,  999.0,  999.0,  -54.2,  -41.2,  999.0,  -40.4,  -39.4,  999.0,  999.0,  -39.2,  -39.8,  -37.4,  999.0,  999.0,  -37.3,  999.0,  -35.6,  -35.1
1994/05/23 06:00,  -28.5,  -16.5,  -20.8,  -26.3,  -30.2,  -34.3,  -35.5,  -35.2,  -43.1,  -39.3,  -41.1,  -40.8,  -44.5,  -48.1,  -50.9,  -51.6,  -51.5,  999.0,  -48.7,  -49.1,  -46.2,  -44.0,  -46.8,  999.0,  999.0,  999.0,  -53.3,  999.0,  -52.3,  -50.2,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -56.5,  -49.2,  -57.5,  -43.7,  -48.3,  -49.0,  999.0,  999.0,  999.0,  999.0,  -41.8,  999.0,  -44.7,  -39.8,  999.0,  999.0,  -36.7,  -36.2,  999.0
1994/05/23 06:10,  -34.5,  -22.5,  -27.1,  -33.8,  -24.8,  -35.4,  -35.5,  -35.0,  -39.3,  -39.8,  -37.7,  -40.7,  -42.9,  -46.7,  999.0,  -51.8,  999.0,  -52.7,  -51.3,  -49.5,  -44.6,  -42.3,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  -52.9,  -47.3,  -49.9,  999.0,  999.0,  -53.9,  -58.1,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -49.2,  999.0,  999.0,  -50.8
1994/05/23 06:20,  -36.4,  -18.0,  -15.1,  -23.2,  -26.6,  -35.5,  -35.2,  -35.2,  -38.7,  -42.9,  -39.4,  -36.7,  -40.8,  -45.5,  -51.5,  -49.8,  999.0,  -51.8,  -52.1,  999.0,  -48.9,  -41.5,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -51.3,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6
1994/05/23 06:30,  -38.0,  999.0,  -23.1,  -24.6,  -28.8,  -36.7,  -36.9,  -40.2,  -41.1,  -40.2,  -39.5,  -37.1,  -40.1,  -44.2,  -49.9,  -48.3,  -50.7,  -50.9,  -53.4,  -55.2,  -48.4,  -42.3,  -42.7,  -49.7,  -52.4,  -49.2,  999.0,  -53.3,  999.0,  -51.5,  -48.9,  -49.2,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/23 06:40,  -40.7,  -34.0,  999.0,  -24.9,  -26.4,  999.0,  999.0,  -31.6,  -36.3,  -39.1,  -44.9,  -39.4,  -38.5,  -44.1,  -50.8,  -40.2,  -33.8,  -52.2,  999.0,  999.0,  -52.9,  -46.6,  -40.4,  -43.1,  -48.2,  -49.4,  -50.8,  -49.8,  999.0,  999.0,  -49.9,  -49.0,  -50.7,  999.0,  999.0,  -57.4,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/23 06:50,  -39.3,  -26.5,  -28.3,  -29.1,  -31.4,  -36.5,  -34.5,  -41.7,  -35.7,  -37.4,  -42.7,  -40.3,  -41.4,  -45.8,  -47.4,  -47.2,  999.0,  -51.6,  -55.4,  999.0,  -51.1,  -45.0,  -38.5,  -43.4,  -48.1,  -51.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  -55.9,  999.0,  999.0,  999.0
1994/05/23 07:00,  -43.3,  -23.1,  -23.2,  -26.5,  -29.7,  -37.4,  -40.9,  -41.0,  -40.0,  -37.6,  -43.0,  -44.0,  -40.9,  -45.6,  -49.4,  -51.1,  999.0,  999.0,  -51.3,  999.0,  -52.0,  -44.5,  -38.3,  -41.1,  -48.7,  -48.6,  -50.4,  -50.8,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1
1994/05/23 07:10,  -33.6,  -25.7,  -27.8,  -30.6,  -29.2,  -31.1,  -36.6,  -37.9,  -40.0,  -40.0,  -40.4,  -43.9,  -46.1,  -48.1,  999.0,  -50.4,  -51.0,  -53.1,  -51.2,  -49.5,  -48.0,  -44.9,  -45.0,  -47.2,  -50.3,  999.0,  -51.9,  999.0,  999.0,  -51.5,  -48.3,  -46.3,  999.0,  999.0,  999.0,  999.0,  -52.5,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2
1994/05/23 07:20,  -37.7,  -27.4,  -20.7,  -29.7,  -36.3,  -34.7,  -39.4,  -42.8,  -42.5,  -43.5,  -47.4,  -46.3,  -49.5,  -47.2,  -51.1,  999.0,  999.0,  999.0,  999.0,  -49.7,  -49.5,  -43.1,  -45.8,  -50.5,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -52.2,  999.0,  999.0,  999.0,  -52.8,  -51.3,  999.0,  999.0,  999.0,  999.0,  -54.3,  -52.8,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/23 07:30,  -38.1,  -27.6,  -30.7,  -33.1,  -34.8,  -33.5,  -38.4,  -39.8,  -43.6,  -47.6,  -47.6,  -46.9,  -47.8,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -51.1,  -45.3,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -49.6,  999.0,  999.0,  -52.7,  -49.4,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.2,  999.0,  999.0,  999.0
1994/05/23 07:40,  -47.3,  -35.0,  -37.4,  -39.9,  -34.4,  -36.3,  -41.4,  -47.1,  -49.0,  999.0,  -53.9,  -46.9,  -46.0,  -50.1,  -47.2,  -49.5,  999.0,  999.0,  999.0,  -50.3,  -47.4,  -47.1,  -47.4,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/23 07:50,  -49.2,  -34.8,  -38.6,  -43.4,  -37.9,  -38.0,  -43.9,  -40.5,  -48.1,  -48.7,  -49.7,  -49.9,  -48.7,  -49.2,  -46.2,  999.0,  -53.8,  -52.3,  999.0,  999.0,  999.0,  -48.2,  -46.9,  -49.5,  -51.3,  999.0,  -50.5,  -52.9,  999.0,  -48.2,  -46.8,  -49.4,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0