1999/02/25, +9, 136.10,  34.85, 385
00:00:02,  965.5,    6.6,   98.5,    0.19,    0.67,    0.0, -999.0
00:00:07,  965.5,    6.6,   98.6,    0.98,   -0.24,    0.0, -999.0
00:00:12,  965.5,    6.6,   98.5,    1.12,   -1.24,    0.0, -999.0
00:00:17,  965.5,    6.6,   98.5,    0.42,   -1.67,    0.0, -999.0
00:00:22,  965.5,    6.6,   98.6,    1.42,   -1.20,    0.0, -999.0
00:00:27,  965.6,    6.6,   98.6,    2.28,   -1.37,    0.0, -999.0
00:00:32,  965.6,    6.6,   98.5,    3.02,    0.16,    0.0, -999.0
00:00:37,  965.6,    6.6,   98.5,    4.87,   -0.43,    0.0, -999.0
00:00:42,  965.6,    6.6,   98.5,    3.91,   -1.91,    0.0, -999.0
00:00:47,  965.5,    6.6,   98.5,    4.21,   -2.05,    0.0, -999.0
00:00:52,  965.6,    6.6,   98.5,    4.62,    1.59,    0.0, -999.0
00:00:57,  965.5,    6.6,   98.6,    4.94,   -0.43,    0.0, -999.0
00:01:02,  965.5,    6.6,   98.5,    5.38,    0.85,    0.0, -999.0
00:01:07,  965.6,    6.6,   98.5,    4.94,   -0.78,    0.0, -999.0
00:01:12,  965.5,    6.6,   98.5,    6.39,   -2.45,    0.0, -999.0
00:01:17,  965.6,    6.6,   98.5,    7.10,   -1.00,    0.0, -999.0
00:01:22,  965.5,    6.6,   98.5,    7.86,   -1.39,    0.0, -999.0
00:01:27,  965.6,    6.6,   98.5,    7.00,    1.11,    0.0, -999.0
00:01:32,  965.6,    6.6,   98.5,    7.31,   -1.03,    0.0, -999.0
00:01:37,  965.5,    6.6,   98.5,    6.29,   -1.57,    0.0, -999.0
00:01:42,  965.6,    6.6,   98.5,    6.67,   -0.35,    0.0, -999.0
00:01:47,  965.6,    6.6,   98.5,    5.93,   -0.10,    0.0, -999.0
00:01:52,  965.6,    6.5,   98.5,    5.22,   -0.73,    0.0, -999.0
00:01:57,  965.6,    6.5,   98.5,    4.84,   -1.12,    0.0, -999.0
00:02:02,  965.6,    6.5,   98.5,    5.38,   -3.10,    0.0, -999.0
00:02:07,  965.6,    6.5,   98.5,    5.96,   -1.38,    0.0, -999.0
00:02:12,  965.6,    6.5,   98.5,    2.98,    0.74,    0.0, -999.0
00:02:17,  965.6,    6.5,   98.5,    3.17,    0.17,    0.0, -999.0
00:02:22,  965.6,    6.5,   98.5,    4.59,    0.08,    0.0, -999.0
00:02:27,  965.7,    6.5,   98.4,    7.50,    0.66,    0.0, -999.0
00:02:32,  965.7,    6.5,   98.5,    5.86,   -0.31,    0.0, -999.0
00:02:37,  965.6,    6.5,   98.5,    4.00,   -1.22,    0.0, -999.0
00:02:42,  965.6,    6.5,   98.5,    3.76,   -2.63,    0.0, -999.0
00:02:47,  965.6,    6.5,   98.5,    2.08,   -3.20,    0.0, -999.0
00:02:52,  965.6,    6.5,   98.5,    2.90,   -1.54,    0.0, -999.0
00:02:57,  965.7,    6.5,   98.5,    4.58,   -1.76,    0.0, -999.0
00:03:02,  965.6,    6.5,   98.5,    3.88,    0.48,    0.0, -999.0
00:03:07,  965.6,    6.5,   98.5,    5.04,    1.74,    0.0, -999.0
00:03:12,  965.6,    6.5,   98.5,    4.00,   -0.56,    0.0, -999.0
00:03:17,  965.6,    6.5,   98.5,    6.50,    0.68,    0.0, -999.0
00:03:22,  965.6,    6.5,   98.5,    6.94,    1.10,    0.0, -999.0
00:03:27,  965.5,    6.5,   98.5,    6.47,    0.23,    0.0, -999.0
00:03:32,  965.6,    6.5,   98.4,    7.15,    0.88,    0.0, -999.0
00:03:37,  965.6,    6.5,   98.5,    6.86,    0.48,    0.0, -999.0
00:03:42,  965.6,    6.5,   98.5,    2.87,   -0.05,    0.0, -999.0
00:03:47,  965.6,    6.5,   98.5,    3.90,   -1.90,    0.0, -999.0
00:03:52,  965.6,    6.5,   98.4,    5.42,   -1.05,    0.0, -999.0
00:03:57,  965.6,    6.5,   98.4,    6.01,    0.32,    0.0, -999.0
00:04:02,  965.6,    6.5,   98.4,    4.68,   -0.66,    0.0, -999.0
00:04:07,  965.6,    6.5,   98.4,    3.15,   -0.73,    0.0, -999.0
00:04:12,  965.7,    6.5,   98.5,    3.72,   -1.43,    0.0, -999.0
00:04:17,  965.7,    6.5,   98.4,    3.88,   -1.97,    0.0, -999.0
00:04:22,  965.7,    6.5,   98.5,    3.04,   -1.05,    0.0, -999.0
00:04:27,  965.7,    6.5,   98.5,    4.09,   -2.76,    0.0, -999.0
00:04:32,  965.7,    6.5,   98.4,    3.31,   -3.08,    0.0, -999.0
00:04:37,  965.6,    6.5,   98.4,    3.72,   -3.85,    0.0, -999.0
00:04:42,  965.7,    6.5,   98.5,    2.71,   -1.97,    0.0, -999.0
00:04:47,  965.6,    6.5,   98.4,    2.20,   -1.43,    0.0, -999.0
00:04:52,  965.6,    6.5,   98.5,    1.44,   -2.14,    0.0, -999.0
00:04:57,  965.6,    6.5,   98.5,    1.35,   -1.26,    0.0, -999.0
00:05:02,  965.7,    6.5,   98.5,    3.19,   -1.77,    0.0, -999.0
00:05:07,  965.6,    6.5,   98.5,    5.65,   -1.84,    0.0, -999.0
00:05:12,  965.7,    6.5,   98.4,    5.95,   -4.02,    0.0, -999.0
00:05:17,  965.8,    6.5,   98.5,    5.09,   -2.16,    0.0, -999.0
00:05:22,  965.8,    6.5,   98.5,    3.60,   -0.83,    0.0, -999.0
00:05:27,  965.7,    6.5,   98.4,    4.52,    1.04,    0.0, -999.0
00:05:32,  965.7,    6.5,   98.4,    6.13,    0.21,    0.0, -999.0
00:05:37,  965.7,    6.5,   98.4,    3.72,   -2.24,    0.0, -999.0
00:05:42,  965.7,    6.5,   98.5,    4.48,    0.23,    0.0, -999.0
00:05:47,  965.7,    6.5,   98.4,    4.19,    1.69,    0.0, -999.0
00:05:52,  965.7,    6.5,   98.4,    3.06,    0.65,    0.0, -999.0
00:05:57,  965.7,    6.5,   98.5,    5.36,   -0.94,    0.0, -999.0
00:06:02,  965.7,    6.5,   98.5,    7.64,   -1.90,    0.0, -999.0
00:06:07,  965.7,    6.5,   98.5,    8.08,   -2.16,    0.0, -999.0
00:06:12,  965.7,    6.5,   98.4,    8.00,   -2.91,    0.0, -999.0
00:06:17,  965.7,    6.5,   98.4,    7.08,   -0.37,    0.0, -999.0
00:06:22,  965.7,    6.5,   98.5,    7.74,   -1.50,    0.0, -999.0
00:06:27,  965.8,    6.5,   98.5,    7.50,    0.00,    0.0, -999.0
00:06:32,  965.8,    6.5,   98.4,    6.28,    0.66,    0.0, -999.0
00:06:37,  965.8,    6.5,   98.4,    6.12,    1.08,    0.0, -999.0
00:06:42,  965.8,    6.5,   98.4,    5.50,   -0.68,    0.0, -999.0
00:06:47,  965.8,    6.5,   98.4,    5.04,   -0.53,    0.0, -999.0
00:06:52,  965.7,    6.5,   98.5,    5.92,   -0.41,    0.0, -999.0
00:06:57,  965.8,    6.5,   98.4,    4.78,   -1.37,    0.0, -999.0
00:07:02,  965.7,    6.5,   98.5,    3.97,   -1.52,    0.0, -999.0
00:07:07,  965.7,    6.5,   98.5,    6.12,   -0.86,    0.0, -999.0
00:07:12,  965.8,    6.5,   98.4,    6.82,   -2.35,    0.0, -999.0
00:07:17,  965.8,    6.5,   98.5,    3.96,    0.00,    0.0, -999.0
00:07:22,  965.8,    6.5,   98.5,    3.80,   -0.27,    0.0, -999.0
00:07:27,  965.8,    6.5,   98.5,    4.08,   -1.33,    0.0, -999.0
00:07:32,  965.7,    6.5,   98.4,    4.91,   -0.52,    0.0, -999.0
00:07:37,  965.7,    6.5,   98.4,    5.30,    0.28,    0.0, -999.0
00:07:42,  965.7,    6.5,   98.5,    6.06,    0.11,    0.0, -999.0
00:07:47,  965.8,    6.5,   98.4,    6.19,    0.22,    0.0, -999.0
00:07:52,  965.8,    6.5,   98.4,    7.38,   -1.30,    0.0, -999.0
00:07:57,  965.7,    6.5,   98.4,    6.24,   -1.10,    0.0, -999.0
00:08:02,  965.7,    6.5,   98.4,    6.71,   -2.31,    0.0, -999.0
00:08:07,  965.8,    6.5,   98.4,    7.38,   -0.65,    0.0, -999.0
00:08:12,  965.8,    6.5,   98.4,    5.73,   -1.97,    0.0, -999.0
00:08:17,  965.8,    6.5,   98.5,    5.82,   -1.89,    0.0, -999.0
00:08:22,  965.8,    6.5,   98.5,    5.55,   -0.68,    0.0, -999.0
00:08:27,  965.8,    6.5,   98.5,    5.45,   -0.19,    0.0, -999.0
00:08:32,  965.8,    6.5,   98.4,    5.93,   -1.15,    0.0, -999.0
00:08:37,  965.8,    6.5,   98.4,    5.23,    1.60,    0.0, -999.0
00:08:42,  965.8,    6.5,   98.5,    6.34,    0.33,    0.0, -999.0
00:08:47,  965.8,    6.5,   98.5,    6.03,    1.62,    0.0, -999.0
00:08:52,  965.8,    6.5,   98.4,    4.90,    1.69,    0.0, -999.0
00:08:57,  965.8,    6.5,   98.4,    4.48,    1.37,    0.0, -999.0
00:09:02,  965.8,    6.5,   98.4,    3.02,    2.62,    0.0, -999.0
00:09:07,  965.8,    6.5,   98.4,    2.53,    2.05,    0.0, -999.0
00:09:12,  965.8,    6.5,   98.4,    1.55,    1.13,    0.0, -999.0
00:09:17,  965.8,    6.5,   98.4,    1.76,    0.12,    0.0, -999.0
00:09:22,  965.8,    6.5,   98.4,    1.36,   -1.10,    0.0, -999.0
00:09:27,  965.8,    6.5,   98.4,    2.35,   -1.35,    0.0, -999.0
00:09:32,  965.8,    6.5,   98.4,    2.45,   -1.98,    0.0, -999.0
00:09:37,  965.8,    6.5,   98.4,    2.98,    0.31,    0.0, -999.0
00:09:42,  965.8,    6.5,   98.5,    2.85,    1.21,    0.0, -999.0
00:09:47,  965.8,    6.5,   98.4,    2.42,   -1.34,    0.0, -999.0
00:09:52,  965.8,    6.5,   98.4,    2.68,   -0.67,    0.0, -999.0
00:09:57,  965.8,    6.5,   98.4,    3.22,   -0.06,    0.0, -999.0
00:10:02,  965.8,    6.5,   98.5,    3.77,   -0.67,    0.0, -999.0
00:10:07,  965.9,    6.5,   98.4,    4.58,   -0.24,    0.0, -999.0
00:10:12,  965.8,    6.5,   98.5,    4.05,    0.86,    0.0, -999.0
00:10:17,  965.8,    6.5,   98.4,    4.13,    0.07,    0.0, -999.0
00:10:22,  965.8,    6.5,   98.4,    4.76,   -0.50,    0.0, -999.0
00:10:27,  965.8,    6.5,   98.5,    7.22,   -5.24,    0.0, -999.0
00:10:32,  965.8,    6.5,   98.4,    7.32,   -2.24,    0.0, -999.0
00:10:37,  965.8,    6.5,   98.4,    6.00,   -0.21,    0.0, -999.0
00:10:42,  965.8,    6.5,   98.4,    4.33,   -0.15,    0.0, -999.0
00:10:47,  965.8,    6.5,   98.4,    6.21,   -0.65,    0.0, -999.0
00:10:52,  965.8,    6.5,   98.5,    6.53,   -0.34,    0.0, -999.0
00:10:57,  965.8,    6.5,   98.4,    6.80,    1.32,    0.0, -999.0
00:11:02,  965.8,    6.5,   98.4,    7.37,    0.13,    0.0, -999.0
00:11:07,  965.8,    6.5,   98.3,    6.26,    1.33,    0.0, -999.0
00:11:12,  965.8,    6.5,   98.4,    6.23,   -1.55,    0.0, -999.0
00:11:17,  965.9,    6.5,   98.4,    3.32,   -1.99,    0.0, -999.0
00:11:22,  965.9,    6.5,   98.4,    3.90,   -1.19,    0.0, -999.0
00:11:27,  965.9,    6.5,   98.4,    3.98,   -1.69,    0.0, -999.0
00:11:32,  965.8,    6.5,   98.5,    5.22,   -1.02,    0.0, -999.0
00:11:37,  965.8,    6.5,   98.4,    8.05,   -2.16,    0.0, -999.0
00:11:42,  965.8,    6.5,   98.4,    5.17,   -2.98,    0.0, -999.0
00:11:47,  965.8,    6.5,   98.4,    3.16,   -0.39,    0.0, -999.0
00:11:52,  965.9,    6.5,   98.5,    2.59,    0.55,    0.0, -999.0
00:11:57,  965.9,    6.5,   98.4,    3.82,   -0.20,    0.0, -999.0
00:12:02,  965.9,    6.5,   98.4,    7.44,    0.39,    0.0, -999.0
00:12:07,  965.9,    6.5,   98.5,    9.79,    0.17,    0.0, -999.0
00:12:12,  965.9,    6.5,   98.4,   10.10,   -0.35,    0.0, -999.0
00:12:17,  965.9,    6.5,   98.4,    9.25,   -0.97,    0.0, -999.0
00:12:22,  965.8,    6.5,   98.4,    7.51,    0.39,    0.0, -999.0
00:12:27,  965.8,    6.5,   98.4,    7.86,    0.27,    0.0, -999.0
00:12:32,  965.8,    6.5,   98.4,    7.46,    0.92,    0.0, -999.0
00:12:37,  965.8,    6.5,   98.4,    6.21,   -0.11,    0.0, -999.0
00:12:42,  965.9,    6.5,   98.4,    4.02,    0.00,    0.0, -999.0
00:12:47,  965.9,    6.5,   98.4,    4.69,   -1.43,    0.0, -999.0
00:12:52,  965.8,    6.5,   98.4,    5.66,   -1.73,    0.0, -999.0
00:12:57,  965.9,    6.5,   98.4,    5.87,   -1.14,    0.0, -999.0
00:13:02,  965.9,    6.5,   98.4,    4.92,   -1.89,    0.0, -999.0
00:13:07,  966.0,    6.5,   98.4,    6.11,   -0.97,    0.0, -999.0
00:13:12,  966.0,    6.5,   98.4,    2.97,   -1.71,    0.0, -999.0
00:13:17,  965.8,    6.5,   98.4,    2.90,   -0.89,    0.0, -999.0
00:13:22,  965.9,    6.5,   98.4,    4.60,   -0.48,    0.0, -999.0
00:13:27,  965.9,    6.5,   98.5,    8.33,    1.47,    0.0, -999.0
00:13:32,  965.8,    6.5,   98.4,    7.74,    0.81,    0.0, -999.0
00:13:37,  965.8,    6.5,   98.4,    6.53,   -0.69,    0.0, -999.0
00:13:42,  965.9,    6.5,   98.5,    4.80,   -0.34,    0.0, -999.0
00:13:47,  965.9,    6.5,   98.4,    3.71,   -1.81,    0.0, -999.0
00:13:52,  965.8,    6.5,   98.4,    2.31,   -1.39,    0.0, -999.0
00:13:57,  965.8,    6.5,   98.5,    4.17,   -0.07,    0.0, -999.0
00:14:02,  965.8,    6.5,   98.5,    5.37,   -0.09,    0.0, -999.0
00:14:07,  965.9,    6.5,   98.4,    4.97,   -2.21,    0.0, -999.0
00:14:12,  965.9,    6.5,   98.3,    5.38,   -2.29,    0.0, -999.0
00:14:17,  965.9,    6.5,   98.4,    6.44,   -0.68,    0.0, -999.0
00:14:22,  965.9,    6.5,   98.5,    6.85,   -0.60,    0.0, -999.0
00:14:27,  965.9,    6.5,   98.4,    3.56,    0.06,    0.0, -999.0
00:14:32,  965.8,    6.5,   98.4,    1.59,   -1.38,    0.0, -999.0
00:14:37,  965.8,    6.5,   98.4,    4.98,   -2.76,    0.0, -999.0
00:14:42,  965.8,    6.5,   98.4,    6.71,   -4.88,    0.0, -999.0
00:14:47,  965.8,    6.5,   98.4,    6.63,   -3.98,    0.0, -999.0
00:14:52,  965.8,    6.5,   98.4,    7.41,   -2.13,    0.0, -999.0
00:14:57,  965.8,    6.5,   98.4,    6.79,   -2.61,    0.0, -999.0
00:15:02,  965.8,    6.5,   98.4,    7.69,   -2.95,    0.0, -999.0
00:15:07,  965.9,    6.5,   98.4,    5.14,   -3.34,    0.0, -999.0
00:15:12,  965.9,    6.5,   98.4,    3.77,   -2.17,    0.0, -999.0
00:15:17,  965.9,    6.5,   98.4,    2.62,    0.05,    0.0, -999.0
00:15:22,  965.9,    6.5,   98.5,    1.42,    2.03,    0.0, -999.0
00:15:27,  965.9,    6.5,   98.4,    2.47,    1.54,    0.0, -999.0
00:15:32,  965.9,    6.5,   98.4,    2.08,    0.11,    0.0, -999.0
00:15:37,  965.9,    6.5,   98.4,    4.33,   -0.92,    0.0, -999.0
00:15:42,  965.9,    6.5,   98.3,    5.10,    0.27,    0.0, -999.0
00:15:47,  965.9,    6.5,   98.4,    5.44,   -0.19,    0.0, -999.0
00:15:52,  965.9,    6.5,   98.4,    7.39,    0.26,    0.0, -999.0
00:15:57,  965.9,    6.5,   98.4,    6.94,    0.12,    0.0, -999.0
00:16:02,  965.9,    6.5,   98.4,    6.36,    1.01,    0.0, -999.0
00:16:07,  965.9,    6.5,   98.4,    6.30,    1.22,    0.0, -999.0
00:16:12,  965.9,    6.5,   98.4,    6.37,    1.24,    0.0, -999.0
00:16:17,  965.9,    6.5,   98.4,    5.52,    1.48,    0.0, -999.0
00:16:22,  965.9,    6.5,   98.4,    4.50,    1.91,    0.0, -999.0
00:16:27,  965.9,    6.5,   98.4,    2.31,    2.40,    0.0, -999.0
00:16:32,  965.9,    6.5,   98.4,    3.35,   -0.35,    0.0, -999.0
00:16:37,  965.9,    6.5,   98.4,    5.90,    0.31,    0.0, -999.0
00:16:42,  965.9,    6.5,   98.4,    6.47,   -0.57,    0.0, -999.0
00:16:47,  965.9,    6.5,   98.4,    5.79,   -0.51,    0.0, -999.0
00:16:52,  965.9,    6.5,   98.3,    5.42,   -0.19,    0.0, -999.0
00:16:57,  965.9,    6.5,   98.4,    4.72,   -0.50,    0.0, -999.0
00:17:02,  965.9,    6.5,   98.4,    6.29,   -2.42,    0.0, -999.0
00:17:07,  965.9,    6.5,   98.4,    5.92,   -0.73,    0.0, -999.0
00:17:12,  965.9,    6.4,   98.3,    5.49,   -0.87,    0.0, -999.0
00:17:17,  965.9,    6.4,   98.4,    5.24,   -2.90,    0.0, -999.0
00:17:22,  965.9,    6.4,   98.4,    5.18,   -2.31,    0.0, -999.0
00:17:27,  965.9,    6.4,   98.4,    5.22,   -2.55,    0.0, -999.0
00:17:32,  966.0,    6.4,   98.4,    5.89,   -2.38,    0.0, -999.0
00:17:37,  966.0,    6.4,   98.4,    5.66,   -2.40,    0.0, -999.0
00:17:42,  965.9,    6.4,   98.4,    6.45,   -1.25,    0.0, -999.0
00:17:47,  966.0,    6.4,   98.4,    4.95,   -0.09,    0.0, -999.0
00:17:52,  965.9,    6.4,   98.3,    5.24,   -0.18,    0.0, -999.0
00:17:57,  965.8,    6.4,   98.4,    3.83,   -1.79,    0.0, -999.0
00:18:02,  965.9,    6.4,   98.4,    4.74,    0.08,    0.0, -999.0
00:18:07,  965.9,    6.4,   98.4,    2.18,   -1.26,    0.0, -999.0
00:18:12,  965.9,    6.4,   98.5,    3.79,   -1.16,    0.0, -999.0
00:18:17,  965.9,    6.4,   98.4,    4.08,   -0.14,    0.0, -999.0
00:18:22,  965.9,    6.4,   98.4,    4.58,   -0.97,    0.0, -999.0
00:18:27,  965.9,    6.4,   98.4,    3.18,   -1.62,    0.0, -999.0
00:18:32,  965.9,    6.4,   98.5,    3.28,   -0.58,    0.0, -999.0
00:18:37,  965.8,    6.4,   98.4,    3.30,   -2.87,    0.0, -999.0
00:18:42,  965.8,    6.4,   98.4,    1.90,   -3.15,    0.0, -999.0
00:18:47,  965.8,    6.4,   98.4,    5.80,   -3.49,    0.0, -999.0
00:18:52,  965.9,    6.4,   98.3,    7.40,   -2.40,    0.0, -999.0
00:18:57,  965.9,    6.4,   98.4,    6.86,   -1.97,    0.0, -999.0
00:19:02,  965.9,    6.4,   98.4,    4.27,   -0.83,    0.0, -999.0
00:19:07,  965.9,    6.4,   98.5,    3.95,    0.84,    0.0, -999.0
00:19:12,  965.9,    6.4,   98.4,    2.84,    1.15,    0.0, -999.0
00:19:17,  965.8,    6.4,   98.4,    2.45,   -1.20,    0.0, -999.0
00:19:22,  965.8,    6.4,   98.4,    1.75,   -1.95,    0.0, -999.0
00:19:27,  965.8,    6.4,   98.3,    2.76,   -2.76,    0.0, -999.0
00:19:32,  965.9,    6.4,   98.3,    5.83,   -1.24,    0.0, -999.0
00:19:37,  965.9,    6.4,   98.4,    3.08,   -1.85,    0.0, -999.0
00:19:42,  965.9,    6.4,   98.4,    2.89,    0.51,    0.0, -999.0
00:19:47,  965.8,    6.4,   98.3,    3.32,   -0.89,    0.0, -999.0
00:19:52,  965.8,    6.4,   98.4,    4.39,   -1.78,    0.0, -999.0
00:19:57,  965.8,    6.4,   98.4,    3.96,   -0.84,    0.0, -999.0
00:20:02,  965.9,    6.4,   98.5,    3.06,   -1.63,    0.0, -999.0
00:20:07,  965.9,    6.4,   98.5,    2.92,   -0.36,    0.0, -999.0
00:20:12,  965.8,    6.4,   98.4,    4.52,    0.72,    0.0, -999.0
00:20:17,  965.8,    6.4,   98.4,    3.13,    1.59,    0.0, -999.0
00:20:22,  965.8,    6.4,   98.5,    4.55,    3.96,    0.0, -999.0
00:20:27,  965.9,    6.4,   98.4,    2.98,    1.08,    0.0, -999.0
00:20:32,  965.9,    6.4,   98.4,    1.41,   -1.94,    0.0, -999.0
00:20:37,  965.9,    6.4,   98.4,    1.94,   -0.82,    0.0, -999.0
00:20:42,  965.9,    6.4,   98.4,    3.90,   -1.05,    0.0, -999.0
00:20:47,  965.9,    6.4,   98.4,    2.37,   -1.10,    0.0, -999.0
00:20:52,  965.8,    6.4,   98.4,    3.01,   -1.22,    0.0, -999.0
00:20:57,  965.9,    6.4,   98.4,    3.64,   -1.47,    0.0, -999.0
00:21:02,  965.9,    6.4,   98.4,    3.19,   -0.22,    0.0, -999.0
00:21:07,  965.9,    6.4,   98.4,    3.47,   -0.74,    0.0, -999.0
00:21:12,  965.9,    6.4,   98.4,    3.47,    0.18,    0.0, -999.0
00:21:17,  965.9,    6.4,   98.4,    3.62,    0.77,    0.0, -999.0
00:21:22,  965.8,    6.4,   98.4,    2.90,    0.41,    0.0, -999.0
00:21:27,  965.8,    6.4,   98.5,    2.92,    0.36,    0.0, -999.0
00:21:32,  965.8,    6.4,   98.4,    3.19,   -0.56,    0.0, -999.0
00:21:37,  965.8,    6.4,   98.4,    4.48,   -1.99,    0.0, -999.0
00:21:42,  965.8,    6.4,   98.4,    0.66,   -2.85,    0.0, -999.0
00:21:47,  965.8,    6.4,   98.4,    4.14,   -0.66,    0.0, -999.0
00:21:52,  965.8,    6.4,   98.4,    3.28,   -0.82,    0.0, -999.0
00:21:57,  965.9,    6.4,   98.4,    1.71,   -0.15,    0.0, -999.0
00:22:02,  965.9,    6.4,   98.4,    0.94,    0.48,    0.0, -999.0
00:22:07,  965.9,    6.4,   98.5,    0.98,    0.30,    0.0, -999.0
00:22:12,  965.9,    6.4,   98.5,    2.19,   -1.71,    0.0, -999.0
00:22:17,  965.8,    6.4,   98.4,    2.65,   -1.41,    0.0, -999.0
00:22:22,  965.8,    6.4,   98.5,    6.46,    1.85,    0.0, -999.0
00:22:27,  965.8,    6.4,   98.4,    5.65,   -1.51,    0.0, -999.0
00:22:32,  965.9,    6.4,   98.4,    2.62,   -0.90,    0.0, -999.0
00:22:37,  965.9,    6.4,   98.4,    3.96,   -0.63,    0.0, -999.0
00:22:42,  965.9,    6.4,   98.4,    3.84,   -0.13,    0.0, -999.0
00:22:47,  965.8,    6.4,   98.3,    5.21,   -1.01,    0.0, -999.0
00:22:52,  965.8,    6.4,   98.4,    4.70,   -2.29,    0.0, -999.0
00:22:57,  965.8,    6.4,   98.4,    5.31,   -2.82,    0.0, -999.0
00:23:02,  965.8,    6.4,   98.4,    5.23,   -1.21,    0.0, -999.0
00:23:07,  965.8,    6.4,   98.4,    5.49,   -2.00,    0.0, -999.0
00:23:12,  965.8,    6.4,   98.5,    4.16,   -1.68,    0.0, -999.0
00:23:17,  965.8,    6.4,   98.4,    4.35,   -2.31,    0.0, -999.0
00:23:22,  965.8,    6.4,   98.4,    2.76,   -1.35,    0.0, -999.0
00:23:27,  965.8,    6.4,   98.5,    2.76,   -2.49,    0.0, -999.0
00:23:32,  965.9,    6.4,   98.5,    3.94,    0.00,    0.0, -999.0
00:23:37,  965.8,    6.4,   98.4,    2.85,   -0.66,    0.0, -999.0
00:23:42,  965.8,    6.4,   98.5,    3.12,    0.78,    0.0, -999.0
00:23:47,  965.8,    6.4,   98.4,    1.90,    0.47,    0.0, -999.0
00:23:52,  965.8,    6.4,   98.5,    1.35,   -0.49,    0.0, -999.0
00:23:57,  965.8,    6.4,   98.4,    1.32,   -0.23,    0.0, -999.0
00:24:02,  965.8,    6.4,   98.5,    7.34,    1.43,    0.0, -999.0
00:24:07,  965.8,    6.4,   98.4,    6.45,   -0.56,    0.0, -999.0
00:24:12,  965.8,    6.4,   98.4,    6.70,   -1.92,    0.0, -999.0
00:24:17,  965.8,    6.4,   98.4,    7.51,   -2.15,    0.0, -999.0
00:24:22,  965.8,    6.4,   98.4,    6.65,   -2.29,    0.0, -999.0
00:24:27,  965.8,    6.4,   98.5,    5.73,   -0.40,    0.0, -999.0
00:24:32,  965.8,    6.4,   98.5,    5.27,    1.71,    0.0, -999.0
00:24:37,  965.8,    6.4,   98.5,    4.23,    0.37,    0.0, -999.0
00:24:42,  965.8,    6.4,   98.5,    5.20,   -0.64,    0.0, -999.0
00:24:47,  965.8,    6.4,   98.5,    6.16,   -0.21,    0.0, -999.0
00:24:52,  965.8,    6.4,   98.5,    3.93,    1.20,    0.0, -999.0
00:24:57,  965.8,    6.4,   98.5,    4.18,    3.15,    0.0, -999.0
00:25:02,  965.8,    6.4,   98.5,    1.67,    1.31,    0.0, -999.0
00:25:07,  965.8,    6.4,   98.4,    3.56,   -0.82,    0.0, -999.0
00:25:12,  965.8,    6.4,   98.4,    3.06,   -0.05,    0.0, -999.0
00:25:17,  965.8,    6.4,   98.5,    3.29,   -1.20,    0.0, -999.0
00:25:22,  965.8,    6.4,   98.5,    5.56,    0.98,    0.0, -999.0
00:25:27,  965.8,    6.4,   98.5,    5.40,   -0.09,    0.0, -999.0
00:25:32,  965.8,    6.4,   98.4,    5.13,   -1.09,    0.0, -999.0
00:25:37,  965.8,    6.4,   98.5,    3.71,    0.52,    0.0, -999.0
00:25:42,  965.8,    6.4,   98.5,    3.81,    0.74,    0.0, -999.0
00:25:47,  965.8,    6.4,   98.4,    2.32,    1.81,    0.0, -999.0
00:25:52,  965.8,    6.4,   98.5,    3.77,    0.26,    0.0, -999.0
00:25:57,  965.8,    6.3,   98.4,    3.48,   -0.37,    0.0, -999.0
00:26:02,  965.9,    6.3,   98.5,    3.45,   -0.36,    0.0, -999.0
00:26:07,  965.9,    6.3,   98.5,    2.88,    0.05,    0.0, -999.0
00:26:12,  965.8,    6.3,   98.4,    3.10,   -0.89,    0.0, -999.0
00:26:17,  965.9,    6.3,   98.5,    3.74,   -1.14,    0.0, -999.0
00:26:22,  965.9,    6.3,   98.5,    2.73,   -1.84,    0.0, -999.0
00:26:27,  965.8,    6.3,   98.5,    3.70,   -0.32,    0.0, -999.0
00:26:32,  965.8,    6.3,   98.5,    2.67,   -0.19,    0.0, -999.0
00:26:37,  965.8,    6.3,   98.4,    0.93,   -0.45,    0.0, -999.0
00:26:42,  965.8,    6.3,   98.4,    3.01,    0.16,    0.0, -999.0
00:26:47,  965.8,    6.3,   98.5,    2.02,   -0.28,    0.0, -999.0
00:26:52,  965.8,    6.3,   98.5,    4.39,    0.23,    0.0, -999.0
00:26:57,  965.8,    6.3,   98.5,    4.88,   -1.68,    0.0, -999.0
00:27:02,  965.9,    6.3,   98.5,    4.43,   -3.59,    0.0, -999.0
00:27:07,  965.8,    6.3,   98.4,    5.37,   -0.28,    0.0, -999.0
00:27:12,  965.9,    6.3,   98.5,    4.60,   -0.56,    0.0, -999.0
00:27:17,  965.8,    6.3,   98.5,    2.89,   -0.88,    0.0, -999.0
00:27:22,  965.8,    6.3,   98.5,    4.02,    0.93,    0.0, -999.0
00:27:27,  965.8,    6.3,   98.5,    1.65,    1.53,    0.0, -999.0
00:27:32,  965.9,    6.3,   98.5,    1.27,   -0.70,    0.0, -999.0
00:27:37,  965.9,    6.3,   98.4,    2.94,    0.95,    0.0, -999.0
00:27:42,  965.9,    6.3,   98.5,    1.65,   -0.26,    0.0, -999.0
00:27:47,  965.9,    6.3,   98.5,    2.58,   -0.89,    0.0, -999.0
00:27:52,  965.8,    6.3,   98.5,    2.71,   -1.26,    0.0, -999.0
00:27:57,  965.9,    6.3,   98.5,    2.90,   -1.11,    0.0, -999.0
00:28:02,  965.9,    6.3,   98.5,    5.07,    0.53,    0.0, -999.0
00:28:07,  965.9,    6.3,   98.5,    4.47,    1.37,    0.0, -999.0
00:28:12,  965.9,    6.3,   98.5,    3.53,    4.52,    0.0, -999.0
00:28:17,  965.9,    6.3,   98.5,    2.32,    3.87,    0.0, -999.0
00:28:22,  965.9,    6.3,   98.5,    1.97,    1.97,    0.0, -999.0
00:28:27,  965.9,    6.3,   98.5,    2.00,    0.32,    0.0, -999.0
00:28:32,  965.9,    6.3,   98.5,    2.59,   -0.69,    0.0, -999.0
00:28:37,  965.9,    6.3,   98.5,    1.14,   -0.04,    0.0, -999.0
00:28:42,  965.8,    6.3,   98.5,    1.20,   -0.59,    0.0, -999.0
00:28:47,  965.9,    6.3,   98.5,    0.78,   -0.03,    0.0, -999.0
00:28:52,  965.8,    6.3,   98.5,    2.04,   -1.53,    0.0, -999.0
00:28:57,  965.8,    6.3,   98.5,    1.52,   -1.02,    0.0, -999.0
00:29:02,  965.8,    6.3,   98.5,    1.87,   -0.83,    0.0, -999.0
00:29:07,  965.8,    6.3,   98.5,    1.74,   -0.67,    0.0, -999.0
00:29:12,  965.9,    6.3,   98.5,    2.06,    1.24,    0.0, -999.0
00:29:17,  965.9,    6.3,   98.5,    3.01,    0.98,    0.0, -999.0
00:29:22,  965.8,    6.3,   98.5,    3.42,    1.52,    0.0, -999.0
00:29:27,  965.8,    6.3,   98.4,    3.18,    0.97,    0.0, -999.0
00:29:32,  965.9,    6.3,   98.5,    2.63,    0.37,    0.0, -999.0
00:29:37,  965.9,    6.3,   98.5,    0.89,   -0.43,    0.0, -999.0
00:29:42,  965.9,    6.3,   98.5,    1.15,    0.06,    0.0, -999.0