                ,  1.013,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444,  5.592,  5.740,  5.888
2005/05/12 00:00,  999.0,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,  999.0,  999.0
2005/05/12 00:10,    9.9,    4.1,    2.8,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.5,  999.0,  999.0
2005/05/12 00:20,    9.2,    8.2,    2.7,    3.1,    2.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,    1.8,    3.6,    6.9,    3.3,    2.0,  999.0,  999.0,    1.0,    3.2,    4.4,  999.0,    4.6
2005/05/12 00:30,   17.1,    6.7,    4.6,    3.6,    5.5,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.6,    6.3,  999.0,    3.5,    5.9,    4.9,  999.0,  999.0,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.5,    4.1,    0.6,  999.0
2005/05/12 00:40,   10.1,    9.7,    6.0,    4.4,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.2,    4.6,    6.2,    4.3,    4.7,    5.0,    4.4,    3.5,  999.0,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.3,    2.8,  999.0
2005/05/12 00:50,   10.0,   11.2,    6.6,    6.6,    8.3,    3.8,    4.2,    4.2,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,    5.7,    1.4,    3.8,    5.6,    4.7,  999.0,  999.0,    1.3,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.7,  999.0,  999.0
2005/05/12 01:00,   12.7,   11.8,    6.6,    5.2,    4.2,    0.1,    2.9,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.4,    8.1,    4.3,    3.7,    5.4,    4.3,  999.0,  999.0,    3.0,    5.9,    5.2,  999.0,  999.0,    3.5,  999.0,  999.0,  999.0,    3.9,  999.0,  999.0
2005/05/12 01:10,   12.9,   11.4,    5.3,    3.8,    4.8,  999.0,    7.5,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.7,    6.6,  999.0,    4.1,    6.6,    6.2,  999.0,  999.0,    3.8,    5.9,    7.2,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,    5.2,  999.0,  999.0
2005/05/12 01:20,   14.1,    8.3,    4.4,    5.0,    2.7,   -0.8,   10.6,    2.4,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,    4.4,    5.8,    3.8,    5.4,    5.6,    4.7,  999.0,    1.3,    1.5,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8,    4.5,  999.0,  999.0
2005/05/12 01:30,   19.9,    9.6,    4.4,    5.6,    6.4,  999.0,    4.7,    4.6,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,    5.4,    6.4,  999.0,    4.3,    5.8,    4.8,    2.6,  999.0,    3.7,    4.3,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,    4.7,    2.5,  999.0
2005/05/12 01:40,   17.6,    7.9,    3.3,    3.6,    6.4,    4.6,    5.6,    8.7,    4.8,  999.0,   -0.5,  999.0,  999.0,  999.0,    5.2,    4.8,    4.4,    4.3,    5.5,    4.8,  999.0,    2.6,  999.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.9,  999.0,  999.0
2005/05/12 01:50,   17.0,    8.6,    6.2,    3.8,    2.1,    4.3,    1.1,    4.7,    5.1,  999.0,    3.6,  999.0,  999.0,  999.0,    5.4,    6.8,    4.7,    5.0,    5.6,    5.4,    4.2,  999.0,    1.0,    4.2,  999.0,  999.0,  999.0,    1.5,  999.0,    3.2,  999.0,    5.1,  999.0,  999.0
2005/05/12 02:00,   14.1,   10.5,    6.7,    3.3,    4.4,    2.3,  999.0,  999.0,    6.0,  999.0,    3.7,  999.0,  999.0,  999.0,    4.2,    6.6,  999.0,    2.8,    4.8,    4.4,    2.8,    0.8,  999.0,    4.5,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.6,  999.0,  999.0
2005/05/12 02:10,   14.8,   11.0,    4.5,    5.0,    5.0,    2.5,    3.0,    4.8,    1.8,    0.6,    2.9,    4.0,  999.0,  999.0,    4.2,    9.0,  999.0,    4.2,    5.9,    6.4,    3.3,    2.2,    3.0,    5.8,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.5,  999.0,  999.0
2005/05/12 02:20,  999.0,  999.0,   16.7,    7.2,   17.6,   13.8,    9.8,    9.5,    5.0,    3.7,    5.2,    4.1,    3.7,  999.0,    4.0,    6.2,    2.6,    4.6,    5.9,    5.2,    4.0,  999.0,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.2,  999.0,    4.1
2005/05/12 02:30,   19.2,   13.4,    6.7,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.2,  999.0,  999.0,    4.4,    4.8,    6.2,    0.2,  999.0,  999.0,    3.2,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,  999.0,  999.0
2005/05/12 02:40,   18.2,   12.0,    5.5,  999.0,  999.0,    1.8,    1.6,    1.6,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.8,    6.9,    6.0,    3.7,    4.8,    4.4,  999.0,  999.0,    0.9,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,  999.0,  999.0
2005/05/12 02:50,   16.7,   11.6,    6.0,    7.9,    1.4,    3.8,    2.4,    4.2,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,    4.3,    6.6,  999.0,  999.0,    3.4,    4.0,    3.0,  999.0,  999.0,    4.3,    6.0,  999.0,  999.0,  999.0,  999.0,    3.2,  999.0,    4.2,  999.0,  999.0
2005/05/12 03:00,   17.4,    9.3,    6.4,    4.1,    3.8,    3.6,    4.6,    4.5,    4.0,  999.0,  999.0,  999.0,  999.0,    2.4,    3.1,    6.1,    3.3,    1.9,    5.5,    6.2,    1.0,  999.0,    4.0,    5.0,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.0,  999.0,  999.0
2005/05/12 03:10,   18.4,   10.6,    6.6,    5.1,    4.0,    4.0,    3.9,    7.8,    4.9,    1.4,   -0.4,  999.0,  999.0,  999.0,    3.9,  999.0,    4.0,    3.0,    5.5,    5.0,    1.6,  999.0,  999.0,    3.9,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.3,  999.0,  999.0
2005/05/12 03:20,   17.5,    9.2,    6.8,    3.1,    2.3,    4.4,    3.1,    4.4,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,    4.3,    6.8,  999.0,    3.5,    4.7,    4.7,  999.0,  999.0,  999.0,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.4,  999.0,  999.0
2005/05/12 03:30,   16.1,    7.6,    3.4,    3.0,    1.7,    4.0,    3.6,  999.0,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,    2.9,    5.9,  999.0,  999.0,    4.6,    2.1,    3.0,  999.0,  999.0,    2.0,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.6,  999.0
2005/05/12 03:40,   12.0,    5.6,    5.0,    3.0,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.3,  999.0,  999.0,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,    5.4,  999.0,  999.0,  999.0,  999.0,    2.9,  999.0,    2.8,  999.0,  999.0
2005/05/12 03:50,    5.9,    5.4,   12.7,   -0.3,  999.0,    3.3,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0
2005/05/12 04:00,   16.6,   16.6,    6.1,  999.0,   11.9,    3.1,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0
2005/05/12 04:10,   17.5,    9.0,    8.6,  999.0,    3.3,    6.2,   -0.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/12 04:20,    8.0,    6.9,    4.7,  999.0,    3.3,  999.0,    0.6,    1.1,  999.0,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/12 04:30,   12.9,   10.1,    4.7,    1.3,    2.4,    3.3,    1.1,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/12 04:40,   15.6,   14.3,    5.5,    3.1,    4.0,    2.9,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/12 04:50,    9.4,   10.4,    4.1,    1.8,  999.0,    1.1,    2.4,  999.0,    4.4,    2.7,    2.9,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/12 05:00,   12.4,    6.0,    9.1,    6.2,    2.5,  999.0,  999.0,    1.8,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/12 05:10,   12.1,  999.0,   11.9,    6.7,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/12 05:20,    7.9,   11.9,    6.6,    5.8,    5.1,  999.0,    0.7,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/12 05:30,   16.9,  999.0,   11.8,    2.8,    4.3,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.9,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5
2005/05/12 05:40,   14.8,   14.9,   11.9,   14.3,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.5,  999.0,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,    3.8,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/12 05:50,  999.0,   20.4,   16.0,   11.8,   10.1,    3.2,  999.0,    9.4,  999.0,    2.8,   -0.4,  999.0,  999.0,  999.0,  999.0,    5.5,    2.2,  999.0,    1.6,    2.6,  999.0,  999.0,  999.0,    1.4,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8,  999.0,  999.0
2005/05/12 06:00,   22.8,   14.3,   10.4,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,    3.0,    5.6,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,    3.6,  999.0,    1.7,  999.0,  999.0
2005/05/12 06:10,   17.8,   12.0,    6.6,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,    3.4,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,    2.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,  999.0,    2.6
2005/05/12 06:20,   19.7,    7.2,    4.3,    4.8,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.6,    4.8,  999.0,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,    5.5,  999.0,  999.0,  999.0,    3.9,  999.0,  999.0,    2.1,  999.0,  999.0
2005/05/12 06:30,   19.9,    7.1,    7.9,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,    4.5,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/12 06:40,   17.9,   12.1,    7.1,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,    0.7,  999.0,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,  999.0
2005/05/12 06:50,   17.9,   14.5,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,    4.9,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/12 07:00,   18.1,   15.1,    7.5,    3.6,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.4,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/12 07:10,   18.3,   13.4,    6.3,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,   -1.8,  999.0,  999.0
2005/05/12 07:20,   17.0,   13.8,    4.4,  999.0,  999.0,    1.6,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0
2005/05/12 07:30,   15.7,   12.5,    3.1,  999.0,  999.0,    2.1,    6.9,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/12 07:40,   18.0,   10.9,    4.3,  999.0,  999.0,    4.2,    3.2,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/12 07:50,   18.4,    8.2,  999.0,    2.6,    1.0,    0.9,    5.9,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/12 08:00,   17.7,    7.3,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/12 08:10,   11.8,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/12 08:20,    9.6,    6.7,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/12 08:30,   11.7,    6.0,    5.3,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/12 08:40,   11.9,    4.1,  999.0,    1.1,  999.0,    3.7,    1.4,   -0.2,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/12 08:50,    8.6,    1.4,  999.0,    2.6,    2.4,    4.5,   -0.6,   -0.5,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/12 09:00,    7.1,    2.7,    4.2,    3.1,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3
2005/05/12 09:10,    8.6,    3.9,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/12 09:20,   14.6,    6.5,  999.0,  999.0,    0.7,    5.1,  999.0,    3.2,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/12 09:30,   17.9,    8.5,    2.0,  999.0,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/12 09:40,   20.4,   10.7,    2.8,  999.0,    0.2,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/12 09:50,   24.3,   13.9,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/12 10:00,   24.5,   14.5,  999.0,    3.6,   -0.4,    0.5,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/12 10:10,   21.2,   14.1,  999.0,    2.1,    2.3,    2.2,    2.5,    4.4,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/12 10:20,   19.1,   14.3,  999.0,    7.2,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/12 10:30,   23.5,   17.3,    1.7,    1.3,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/12 10:40,   20.9,   10.3,    5.1,    2.1,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/12 10:50,   16.6,   13.1,    6.4,    1.7,   -0.2,  999.0,    1.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/12 11:00,   19.2,   19.0,   10.8,    4.7,   -0.3,  999.0,  999.0,   -0.6,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/12 11:10,   19.0,   19.5,   19.3,    9.9,    3.9,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/12 11:20,   29.5,   20.9,   18.3,    7.2,    2.1,    4.6,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/12 11:30,   29.1,   19.4,   15.9,    8.3,    1.0,  999.0,    0.8,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/12 11:40,   24.0,  999.0,   18.3,    9.6,    3.4,    3.3,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/12 11:50,  999.0,  999.0,   20.1,   12.1,    7.0,    5.6,    4.9,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/12 12:00,  999.0,  999.0,   19.6,   10.8,    6.2,    2.5,    2.4,   -1.2,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/12 12:10,   25.8,   22.5,   21.4,   15.3,    7.3,    4.6,    4.9,    3.5,    9.6,    7.3,    2.3,    6.9,    1.7,  999.0,    2.4,    3.0,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/12 12:20,   21.5,   18.4,   20.8,   17.8,    8.5,    5.0,    6.3,    6.9,    7.1,    7.3,    9.1,   10.2,    6.9,    3.0,    3.3,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/12 12:30,   26.3,   20.7,   19.0,   17.9,    9.3,    6.7,    7.4,    6.6,    4.4,    5.7,    7.4,    4.5,   -0.9,  999.0,  999.0,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/12 12:40,   25.7,   20.4,   18.5,   16.2,    8.2,    6.8,    7.9,    8.8,   10.2,    7.1,    6.4,    3.8,   -0.9,  999.0,    1.3,    6.0,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/12 12:50,   24.4,   18.1,   16.7,   12.0,    8.3,    5.5,    4.0,    5.0,    4.9,    3.9,    4.6,    1.9,  999.0,  999.0,  999.0,    5.3,    0.4,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/12 13:00,   22.4,   14.6,   12.0,   10.2,   11.4,    4.6,   -0.2,    2.7,    1.1,    1.8,  999.0,  999.0,  999.0,  999.0,    4.8,    4.6,    0.6,  999.0,    2.0,  999.0,    2.4,  999.0,  999.0,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/12 13:10,   22.3,   16.2,    9.6,   10.1,    7.0,  999.0,    3.6,    5.0,    1.6,   -1.3,  999.0,  999.0,  999.0,  999.0,    1.4,    4.9,  999.0,  999.0,    4.3,  999.0,  999.0,    0.8,  999.0,    1.5,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/12 13:20,   26.2,   20.1,   17.9,   18.9,    7.3,    1.3,    4.8,    3.8,    4.4,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,    3.2,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/12 13:30,   23.1,   20.2,   19.6,   17.9,   10.0,    6.7,    6.1,    4.9,    7.1,    1.8,  999.0,  999.0,  999.0,  999.0,    1.3,    4.1,  999.0,  999.0,    3.9,    1.2,  999.0,  999.0,    1.7,    2.1,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0