                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2001/03/09 00:00,  -38.0,  999.0,  999.0,  -29.3,  -26.8,  -32.2,  -36.8,  -33.4,  -34.3,  -32.6,  -33.5,  -41.7,  -43.1,  -44.5,  -41.9,  -43.6,  -45.1,  999.0,  999.0,  -48.0,  999.0,  999.0,  -45.8,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/09 00:10,  999.0,  -23.9,  -27.8,  -21.4,  -25.8,  -31.3,  -32.9,  -32.1,  999.0,  -41.3,  -35.1,  -36.7,  -42.3,  -40.5,  -37.5,  -45.5,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -49.7,  -48.8,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  -64.7,  999.0,  -45.2,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0
2001/03/09 00:20,  -26.7,  -27.0,  -20.2,  -24.4,  -27.1,  -31.4,  -32.6,  -38.3,  -36.7,  -32.4,  -31.2,  -31.6,  -36.3,  -41.8,  -41.2,  -43.6,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -50.9,  -50.1,  999.0,  999.0,  -49.0,  999.0,  999.0,  -54.0,  -53.9,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  -50.3,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -59.4,  -58.2,  999.0,  -58.0,  999.0,  999.0,  999.0,  -52.9
2001/03/09 00:30,  -35.1,  -17.5,  -20.1,  -26.4,  -24.9,  -33.1,  -34.3,  -39.3,  -41.9,  -38.3,  -36.1,  -39.0,  -33.4,  -38.1,  -43.8,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -45.4,  999.0,  -47.7,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  -51.4,  999.0,  -52.1,  -49.2
2001/03/09 00:40,  -32.4,  -27.7,  -24.4,  -27.2,  -27.3,  -29.3,  -33.5,  -39.4,  -41.0,  -32.4,  -40.2,  -34.2,  -34.2,  -39.1,  -41.7,  -48.9,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -43.7,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -47.2,  -47.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -44.8,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/09 00:50,  -11.8,  -17.3,  -21.1,  -25.0,  -28.9,  -31.8,  -35.5,  -34.1,  -40.0,  999.0,  999.0,  999.0,  -35.8,  -39.2,  -40.3,  -47.4,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -48.4,  -47.0,  -47.3,  -47.4,  -47.7,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -52.3,  999.0,  -51.9
2001/03/09 01:00,  -32.5,  -20.1,  -20.5,  -27.0,  -20.2,  -22.7,  -22.4,  -30.1,  -33.5,  -35.6,  -32.3,  -34.5,  -34.7,  -39.0,  -42.3,  999.0,  999.0,  -50.8,  -43.6,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  -46.6,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  999.0,  999.0,  999.0,  -56.1,  -54.3,  999.0,  999.0,  999.0,  -51.9,  999.0
2001/03/09 01:10,  -33.4,  -19.6,  -19.7,  -23.4,  -32.6,  -31.4,  -33.2,  -35.9,  -37.9,  -34.7,  -37.3,  999.0,  -35.8,  -42.0,  -40.9,  -45.9,  -44.8,  -48.2,  -45.2,  -43.7,  -44.4,  -42.7,  -45.9,  999.0,  999.0,  -45.2,  -44.4,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -45.4,  -46.4,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/09 01:20,  -35.0,  -30.1,  -30.1,  -35.1,  -37.0,  -32.3,  -33.0,  -35.2,  -34.5,  -35.5,  -26.8,  -24.9,  -35.7,  -37.5,  -38.7,  -38.4,  -41.0,  -42.2,  -42.7,  -40.6,  -43.6,  999.0,  999.0,  999.0,  999.0,  -47.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -44.5,  -47.9,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2
2001/03/09 01:30,  999.0,  -28.5,  -32.5,  -29.9,  -29.9,  -39.1,  -36.9,  -35.6,  -33.8,  -35.2,  -33.2,  -32.2,  -31.3,  -33.6,  -33.4,  -35.4,  -37.4,  -38.2,  -38.0,  -38.4,  -36.8,  999.0,  999.0,  -47.8,  -43.5,  -42.9,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9,  -44.1,  -44.6,  999.0,  -54.5,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/09 01:40,  -37.5,  -27.4,  -26.8,  -28.8,  -32.3,  -38.6,  -36.1,  -34.9,  -41.0,  -36.4,  -30.1,  -36.2,  -35.3,  -35.0,  -38.5,  -43.1,  -44.0,  -42.5,  -34.0,  -29.2,  999.0,  -47.9,  999.0,  -44.0,  -46.2,  -44.8,  -43.2,  -45.2,  -46.9,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  -45.7,  -41.6,  -43.1,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -45.7,  999.0,  -48.9,  -49.6,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0
2001/03/09 01:50,  999.0,  -22.7,  -22.4,  -27.7,  -31.9,  -35.0,  -33.5,  -35.8,  -41.0,  -36.3,  -34.6,  -38.2,  -40.3,  -39.7,  -40.6,  -45.5,  -46.4,  -44.9,  -44.3,  999.0,  -44.7,  -47.2,  999.0,  -46.8,  999.0,  -42.7,  -40.2,  -42.2,  999.0,  -48.1,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  -45.1,  -44.5,  -46.4,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -48.4,  -49.2,  999.0,  -49.1,  -46.6,  999.0,  999.0,  -49.3,  999.0,  -48.9,  999.0,  -50.2
2001/03/09 02:00,  -39.0,  -27.4,  -27.5,  -31.3,  -35.6,  -37.9,  -37.5,  -40.0,  -39.4,  -43.1,  -42.3,  -38.7,  -44.5,  -45.5,  -41.1,  -47.6,  -47.3,  -46.3,  -45.5,  -45.9,  -46.8,  999.0,  999.0,  -47.6,  -50.7,  999.0,  -44.1,  -42.1,  -47.8,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -44.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -46.3,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0
2001/03/09 02:10,  -34.9,  -31.0,  -23.9,  -31.2,  -34.6,  -38.9,  -39.0,  -41.4,  -39.6,  -40.1,  -41.9,  -44.6,  -44.6,  -44.6,  999.0,  -46.2,  -45.9,  -48.6,  -46.8,  -42.5,  -42.7,  -43.4,  -44.2,  999.0,  999.0,  999.0,  -44.2,  -43.7,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -49.4,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/09 02:20,  -36.6,  -28.5,  -32.2,  -32.5,  -39.9,  -38.2,  -39.1,  -41.3,  -41.1,  -44.1,  -44.1,  999.0,  -48.0,  -48.3,  -43.2,  -46.7,  -47.3,  -45.3,  -47.0,  -47.1,  -45.7,  -46.8,  -47.6,  -42.9,  999.0,  999.0,  -44.3,  -42.9,  -44.5,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/09 02:30,  -31.5,  -27.4,  -32.6,  -32.8,  -34.8,  -34.9,  -37.1,  -41.0,  -36.5,  -42.2,  -41.4,  -37.5,  999.0,  999.0,  999.0,  -48.2,  -44.5,  -41.7,  -38.7,  -35.1,  -42.9,  -48.0,  999.0,  -46.9,  -44.8,  -42.5,  -43.9,  -40.6,  -44.1,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  -54.5,  999.0,  999.0,  -53.1,  999.0,  999.0,  -52.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/09 02:40,  -36.3,  -27.0,  -26.6,  -29.1,  -35.1,  -40.1,  -38.4,  -40.3,  999.0,  999.0,  999.0,  -41.4,  -44.1,  -46.0,  -47.1,  -48.5,  -44.7,  -43.0,  -36.2,  -40.0,  -43.2,  -42.8,  999.0,  -46.8,  -43.7,  -44.7,  -44.1,  -44.6,  -43.3,  -42.4,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  -52.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  -55.4,  -49.7,  -41.4,  -53.1,  999.0,  999.0,  999.0,  999.0,  -54.4
2001/03/09 02:50,  -31.6,  -35.0,  -33.2,  999.0,  -34.8,  -38.0,  -43.0,  -44.5,  -45.4,  999.0,  -44.3,  -42.7,  -40.9,  -47.0,  -46.3,  -44.3,  -43.5,  -42.9,  -43.6,  -45.8,  -46.8,  999.0,  999.0,  999.0,  999.0,  -46.8,  -45.4,  -44.5,  -43.8,  -44.2,  -42.5,  -48.3,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  -45.3,  -42.4,  -44.8,  999.0,  -45.5,  -46.3,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/09 03:00,  -35.4,  -25.3,  -25.7,  -33.2,  -34.2,  -35.3,  -36.6,  -40.0,  999.0,  999.0,  -44.1,  -45.7,  -44.3,  -43.2,  -39.5,  -40.7,  -43.2,  -42.5,  -43.0,  -46.2,  -47.2,  -43.3,  -44.7,  -46.8,  -44.7,  -40.6,  -43.2,  999.0,  999.0,  -45.9,  -45.8,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  -49.7,  -46.7
2001/03/09 03:10,  -41.6,  -26.5,  -26.7,  -30.1,  -34.2,  -40.2,  -42.5,  -47.1,  -47.1,  -46.5,  -35.3,  -33.3,  -40.3,  -40.5,  -38.9,  -42.3,  -44.7,  -47.9,  -39.7,  -43.6,  -42.7,  -40.5,  -43.6,  -46.1,  -45.1,  -45.4,  -44.0,  -45.6,  999.0,  -47.5,  999.0,  999.0,  -47.5,  999.0,  999.0,  -49.8,  999.0,  999.0,  -52.3,  -42.7,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -44.6,  999.0,  -46.8,  999.0,  999.0,  -44.2,  999.0,  -39.9
2001/03/09 03:20,  -36.8,  -30.7,  -28.2,  -30.1,  -34.0,  -35.4,  -40.4,  -43.7,  -45.8,  -47.1,  -43.7,  -45.0,  -42.6,  -37.1,  -38.3,  -40.7,  -44.1,  -42.9,  -44.8,  -42.4,  -38.1,  -40.9,  -45.5,  -43.6,  -46.1,  -48.1,  -48.2,  -44.7,  -46.4,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  -44.8,  -42.0,  -42.0,  999.0,  -40.3,  -41.9
2001/03/09 03:30,  -32.6,  -25.9,  -30.5,  -30.7,  -32.3,  -40.2,  -39.0,  -38.3,  -42.2,  -31.7,  -40.3,  -43.0,  -42.0,  -42.0,  -46.9,  -43.3,  -45.5,  -44.7,  -40.5,  -39.6,  -38.6,  -43.1,  -42.7,  -44.6,  -42.3,  999.0,  -45.0,  -43.9,  -43.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  -43.2,  -50.0,  999.0,  999.0,  -49.9,  -51.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  -36.3,  -35.8,  999.0,  999.0,  -45.7,  -46.9,  999.0,  -39.8
2001/03/09 03:40,  -36.8,  -25.9,  -31.4,  -31.8,  -31.7,  -36.7,  -41.4,  -42.3,  -43.1,  -42.3,  -39.3,  -47.2,  -47.3,  -43.6,  -48.2,  -45.5,  -44.6,  -46.4,  -43.0,  -40.7,  -43.8,  -44.9,  -43.5,  -45.7,  999.0,  999.0,  999.0,  -44.9,  -44.6,  -48.1,  -47.4,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5
2001/03/09 03:50,  -30.5,  -28.4,  -22.7,  -31.5,  -33.0,  -34.3,  -37.8,  -36.3,  -42.2,  -43.9,  -43.1,  -42.5,  -44.6,  -46.1,  -48.7,  -46.2,  -45.0,  -46.0,  -40.4,  -38.7,  -39.6,  999.0,  -45.9,  -43.6,  -44.6,  -46.9,  -45.6,  -44.2,  -45.9,  -43.4,  -46.9,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  -51.7,  999.0
2001/03/09 04:00,  -30.0,  -31.7,  -22.2,  -24.6,  -28.5,  -27.4,  -41.0,  -45.5,  -40.5,  -42.1,  -42.6,  -45.4,  -44.8,  -47.8,  -45.7,  -45.4,  -42.0,  -40.3,  -36.5,  -36.9,  -42.0,  -48.9,  999.0,  999.0,  -49.9,  -44.9,  -44.2,  -41.9,  -42.7,  -44.7,  -48.1,  -46.4,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -56.1,  999.0,  -49.1,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/09 04:10,  -27.5,  -20.4,  -28.0,  999.0,  -31.0,  -38.7,  -39.2,  -40.8,  -41.9,  -44.5,  -41.9,  -43.4,  -47.6,  999.0,  -46.9,  -45.2,  -42.0,  -39.7,  -33.6,  -38.3,  -42.5,  -43.0,  -46.6,  -48.4,  999.0,  -44.7,  -46.8,  -44.5,  -45.7,  -45.5,  -46.7,  -43.2,  -47.1,  999.0,  -44.9,  -44.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/09 04:20,  -39.4,  999.0,  999.0,  -30.3,  -30.6,  -36.7,  -40.8,  -44.9,  -44.9,  -46.3,  -41.4,  -45.6,  -47.0,  -49.0,  -43.2,  -43.8,  -41.0,  -36.2,  -37.9,  -43.3,  -43.5,  -41.4,  -44.6,  -49.9,  999.0,  -46.7,  -45.5,  -45.3,  -45.5,  -44.5,  -44.3,  999.0,  999.0,  -50.0,  -45.6,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0
2001/03/09 04:30,  -25.3,  -22.2,  -28.4,  -29.2,  -32.3,  -37.6,  -37.4,  -39.3,  -42.2,  -44.1,  -42.5,  -43.9,  -42.4,  999.0,  -46.5,  -44.3,  -38.9,  -36.2,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -45.2,  -45.0,  -42.5,  -44.4,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  -46.3,  -46.1,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -48.2,  999.0
2001/03/09 04:40,  -22.2,  -21.5,  -28.6,  -25.9,  -37.4,  -34.6,  -43.2,  -41.4,  -43.8,  -42.7,  -44.7,  999.0,  999.0,  999.0,  -44.6,  -47.3,  -36.7,  -34.3,  -39.8,  -45.5,  -46.3,  999.0,  999.0,  999.0,  -49.6,  999.0,  -41.2,  -43.0,  -43.0,  -43.5,  999.0,  -46.3,  -47.0,  999.0,  -46.3,  -45.8,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0
2001/03/09 04:50,  -23.3,  -21.1,  999.0,  -25.6,  -29.2,  -33.8,  -38.3,  -43.9,  -42.8,  -37.6,  -42.5,  -41.4,  -43.9,  -46.5,  -44.2,  -47.3,  -43.2,  -35.1,  -37.6,  999.0,  -44.2,  999.0,  999.0,  999.0,  -45.6,  -45.1,  -43.0,  -42.7,  -42.1,  -42.0,  -48.0,  -45.1,  -44.9,  999.0,  -47.2,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/09 05:00,  -29.2,  999.0,  -28.7,  -30.8,  -33.3,  -36.1,  -36.2,  -39.8,  -40.4,  -43.2,  -41.9,  -43.8,  -43.5,  -49.3,  -41.4,  -43.1,  -41.0,  -32.9,  -36.4,  -45.8,  -44.7,  -45.4,  -46.9,  -45.0,  -43.4,  -45.3,  -41.2,  -40.1,  -43.2,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/09 05:10,  999.0,  -24.8,  -30.7,  -31.7,  -34.3,  -36.6,  -40.8,  999.0,  -43.1,  -46.1,  -47.0,  -51.8,  -46.2,  -44.8,  -40.3,  -44.5,  -38.0,  -31.2,  -39.5,  -44.7,  -46.0,  999.0,  999.0,  -43.8,  -44.9,  999.0,  999.0,  -46.5,  -42.9,  -44.0,  -45.6,  -48.9,  -47.9,  999.0,  -48.8,  -49.7,  999.0,  999.0,  999.0,  -48.5,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/09 05:20,  -33.1,  -25.2,  -30.6,  -36.3,  -39.6,  -35.5,  -39.3,  -44.5,  -44.6,  999.0,  -43.8,  -41.4,  999.0,  -46.5,  -43.7,  -45.6,  -39.7,  -40.8,  -46.3,  -47.0,  999.0,  -47.5,  -46.4,  -45.7,  -46.6,  999.0,  999.0,  -50.1,  -40.1,  -40.6,  -40.3,  -45.1,  -49.9,  -48.1,  -49.4,  -48.2,  999.0,  -48.8,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  -48.2,  -51.7,  999.0,  999.0,  -53.3,  -49.7,  -53.5,  -47.1,  999.0,  999.0,  999.0,  999.0
2001/03/09 05:30,  -38.0,  -26.2,  -32.1,  -31.8,  -36.5,  -36.3,  -38.0,  -38.0,  -40.8,  -43.9,  -43.2,  -41.9,  -45.9,  999.0,  -46.1,  -43.3,  -37.1,  -42.5,  999.0,  -45.6,  -44.7,  999.0,  999.0,  -47.1,  -46.2,  999.0,  999.0,  999.0,  999.0,  -47.6,  -44.8,  -44.0,  -48.2,  999.0,  999.0,  -46.3,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  -49.8,  999.0,  -50.4,  999.0,  999.0,  -48.1,  999.0,  999.0
2001/03/09 05:40,  -35.4,  -28.1,  -30.7,  -35.9,  -35.0,  -36.1,  -38.6,  -36.7,  -38.6,  -40.4,  -41.6,  -40.6,  -46.5,  999.0,  -46.5,  -43.3,  -36.5,  -43.4,  -47.1,  -42.1,  -39.9,  -46.1,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  -42.3,  -40.2,  -39.4,  -43.6,  999.0,  999.0,  -47.4,  -45.1,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  -58.4,  999.0,  -52.1
2001/03/09 05:50,  -34.6,  -23.2,  -29.9,  -33.5,  -35.1,  -38.6,  -37.4,  -40.8,  -39.2,  -38.2,  -41.8,  -42.2,  -44.0,  -43.5,  -39.5,  -39.0,  -41.0,  -44.3,  -45.3,  -46.1,  -42.8,  -42.2,  -48.8,  999.0,  -49.8,  999.0,  999.0,  999.0,  -39.4,  -36.2,  -37.1,  -42.1,  -48.3,  -43.8,  -47.6,  -45.1,  -48.8,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/09 06:00,  -32.1,  -23.4,  -26.6,  -26.7,  -30.2,  -31.7,  -33.7,  -37.5,  -36.9,  -38.3,  -41.5,  -42.9,  -45.6,  -46.2,  -38.6,  -40.2,  -43.2,  -42.3,  -40.4,  -40.3,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -40.0,  -35.8,  -36.7,  -41.7,  -44.4,  -44.6,  -48.6,  -45.4,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0
2001/03/09 06:10,  999.0,  999.0,  999.0,  999.0,  -23.8,  -28.4,  -32.2,  -32.4,  -32.2,  -33.2,  -36.5,  -41.4,  -41.4,  999.0,  -42.4,  -36.4,  -41.0,  -43.0,  -41.0,  -40.7,  -40.5,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -42.3,  -39.8,  -43.2,  -44.3,  -46.8,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/09 06:20,  -16.0,  999.0,  -14.5,  -21.9,  -22.2,  -26.1,  -30.9,  -31.1,  -33.9,  -34.0,  -34.8,  -36.5,  -36.0,  -39.7,  -38.8,  -35.6,  -40.9,  -41.6,  -42.4,  -43.6,  -43.8,  -46.5,  -46.7,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -44.1,  -40.4,  -41.7,  -45.0,  -48.1,  -43.5,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/09 06:30,  -12.0,  999.0,  999.0,  999.0,  999.0,  -22.2,  -22.6,  -31.2,  -34.8,  -35.0,  -35.9,  -38.6,  -38.0,  -38.4,  -36.3,  -36.4,  -42.3,  -42.1,  -43.5,  -45.9,  -43.9,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -42.5,  999.0,  999.0,  -45.8,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  -53.8,  999.0
2001/03/09 06:40,  -26.7,  -13.6,  -19.3,  -19.5,  999.0,  999.0,  -20.7,  -29.0,  -36.1,  -37.5,  -37.3,  -37.1,  -35.8,  -37.0,  -38.2,  -36.3,  -41.0,  -40.8,  -44.0,  -46.0,  -46.9,  -45.6,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -43.8,  999.0,  999.0,  -47.1,  -46.7,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  -54.3,  999.0,  -54.9,  -54.5
2001/03/09 06:50,   -9.0,  999.0,  -14.8,  -21.7,  -29.6,  -24.9,  999.0,  -26.3,  -33.2,  -39.6,  -38.6,  -37.8,  -36.1,  -36.2,  -38.1,  -36.1,  -40.8,  -41.5,  -45.2,  999.0,  -48.5,  999.0,  -46.4,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  -47.5,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0
2001/03/09 07:00,  999.0,  999.0,  -18.4,  -20.7,  -24.1,   -8.7,  999.0,  999.0,  -25.8,  -35.2,  -37.4,  -37.8,  -38.8,  -37.2,  -38.5,  -37.8,  -40.8,  -39.8,  -43.7,  -37.1,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -36.4,  -44.5,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0
2001/03/09 07:10,  999.0,  -16.4,  -24.3,  -28.9,  -25.1,  -27.8,  -24.8,  999.0,  -24.3,  999.0,  -33.3,  -37.6,  -40.2,  -40.9,  -36.0,  -35.7,  -36.5,  -38.3,  -43.3,  -45.4,  999.0,  -48.2,  -48.5,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -47.1,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/09 07:20,  999.0,  -23.4,  -27.4,  -29.7,  -31.8,  -27.6,  999.0,  999.0,  999.0,  -24.3,  -35.6,  -38.1,  -40.7,  -43.4,  -36.3,  -33.4,  -38.9,  -41.4,  -44.0,  -48.3,  999.0,  -45.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -46.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/09 07:30,  -15.5,  999.0,  999.0,  -28.9,  -28.9,  -25.1,  -26.4,  -25.3,  -27.4,  -38.8,  -42.8,  -42.0,  -42.0,  -41.5,  -39.3,  -33.8,  -37.5,  -41.3,  -43.9,  -48.6,  -49.1,  -47.3,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  -48.3,  -46.8,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3
2001/03/09 07:40,  999.0,   -7.4,  999.0,  999.0,  999.0,  -24.6,  -25.5,  -27.2,  -32.9,  -40.1,  -42.2,  -41.0,  -42.9,  -41.3,  -32.8,  -33.7,  -42.2,  -44.3,  -45.2,  -47.7,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -48.1,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/09 07:50,  -22.0,  -19.5,   -9.6,  -10.5,  999.0,  999.0,  999.0,  -22.6,  -27.0,  -37.7,  -39.6,  -42.7,  -41.4,  -39.0,  -32.9,  -35.0,  -44.3,  -44.2,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -42.7,  999.0,  999.0,  -48.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0