1997/08/06, +9, 136.10,  34.85, 385
00:00:02,  962.1,   19.3,   98.5,    1.24,    0.84,    0.0, -999.0
00:00:07,  962.0,   19.3,   98.6,    1.37,    0.34,    0.0, -999.0
00:00:12,  962.0,   19.3,   98.6,    1.37,    0.17,    0.0, -999.0
00:00:17,  962.0,   19.3,   98.6,    1.15,    0.10,    0.0, -999.0
00:00:22,  962.0,   19.3,   98.7,    1.07,    0.09,    0.0, -999.0
00:00:27,  962.0,   19.3,   98.6,    1.06,    0.25,    0.0, -999.0
00:00:32,  962.0,   19.3,   98.7,    0.84,    0.39,    0.0, -999.0
00:00:37,  962.0,   19.3,   98.7,    0.60,    0.43,    0.0, -999.0
00:00:42,  962.0,   19.3,   98.6,    0.62,    0.45,    0.0, -999.0
00:00:47,  962.0,   19.3,   98.7,    0.56,    0.49,    0.0, -999.0
00:00:52,  962.0,   19.3,   98.7,    0.41,    0.54,    0.0, -999.0
00:00:57,  962.0,   19.3,   98.6,    0.49,    0.49,    0.0, -999.0
00:01:02,  962.0,   19.3,   98.6,    0.30,    0.56,    0.0, -999.0
00:01:07,  962.0,   19.3,   98.6,    0.28,    0.52,    0.0, -999.0
00:01:12,  962.0,   19.3,   98.7,    0.27,    0.50,    0.0, -999.0
00:01:17,  962.0,   19.3,   98.7,    0.26,    0.49,    0.0, -999.0
00:01:22,  962.0,   19.3,   98.6,    0.20,    0.46,    0.0, -999.0
00:01:27,  962.0,   19.3,   98.6,    0.16,    0.39,    0.0, -999.0
00:01:32,  962.0,   19.3,   98.6,    0.13,    0.36,    0.0, -999.0
00:01:37,  962.0,   19.3,   98.7,   -0.24,    0.49,    0.0, -999.0
00:01:42,  962.0,   19.3,   98.7,   -0.48,    0.71,    0.0, -999.0
00:01:47,  962.0,   19.3,   98.6,   -0.47,    0.72,    0.0, -999.0
00:01:52,  962.0,   19.3,   98.6,   -0.45,    0.70,    0.0, -999.0
00:01:57,  962.0,   19.3,   98.6,   -0.32,    0.60,    0.0, -999.0
00:02:02,  962.0,   19.3,   98.6,   -0.32,    0.49,    0.0, -999.0
00:02:07,  962.0,   19.3,   98.7,   -0.29,    0.44,    0.0, -999.0
00:02:12,  962.0,   19.3,   98.6,   -0.27,    0.42,    0.0, -999.0
00:02:17,  962.0,   19.3,   98.6,   -0.27,    0.42,    0.0, -999.0
00:02:22,  962.0,   19.3,   98.6,   -0.36,    0.57,    0.0, -999.0
00:02:27,  962.0,   19.3,   98.7,   -0.17,    0.59,    0.0, -999.0
00:02:32,  962.0,   19.3,   98.7,    0.19,    0.65,    0.0, -999.0
00:02:37,  962.0,   19.3,   98.6,    0.22,    0.65,    0.0, -999.0
00:02:42,  962.0,   19.3,   98.7,    0.21,    0.60,    0.0, -999.0
00:02:47,  962.0,   19.3,   98.6,    0.24,    0.66,    0.0, -999.0
00:02:52,  962.0,   19.3,   98.6,    0.33,    0.60,    0.0, -999.0
00:02:57,  962.0,   19.3,   98.6,    0.24,    0.56,    0.0, -999.0
00:03:02,  962.0,   19.3,   98.6,    0.25,    0.48,    0.0, -999.0
00:03:07,  961.9,   19.3,   98.7,    0.03,    0.45,    0.0, -999.0
00:03:12,  962.0,   19.3,   98.7,   -0.29,    0.42,    0.0, -999.0
00:03:17,  962.0,   19.3,   98.6,   -0.38,    0.45,    0.0, -999.0
00:03:22,  962.0,   19.3,   98.6,   -0.33,    0.40,    0.0, -999.0
00:03:27,  962.0,   19.3,   98.7,   -0.26,    0.31,    0.0, -999.0
00:03:32,  962.0,   19.3,   98.7,   -0.24,    0.29,    0.0, -999.0
00:03:37,  962.0,   19.3,   98.7,   -0.23,    0.28,    0.0, -999.0
00:03:42,  962.0,   19.3,   98.7,   -0.21,    0.25,    0.0, -999.0
00:03:47,  962.0,   19.3,   98.6,   -0.19,    0.22,    0.0, -999.0
00:03:52,  962.0,   19.3,   98.7,   -0.17,    0.24,    0.0, -999.0
00:03:57,  962.0,   19.3,   98.7,   -0.03,    0.15,    0.0, -999.0
00:04:02,  962.0,   19.3,   98.7,    0.21,    0.10,    0.0, -999.0
00:04:07,  962.0,   19.3,   98.7,    0.30,    0.14,    0.0, -999.0
00:04:12,  962.0,   19.3,   98.7,    0.42,    0.21,    0.0, -999.0
00:04:17,  962.0,   19.3,   98.6,    0.70,    0.36,    0.0, -999.0
00:04:22,  962.0,   19.3,   98.7,    0.97,    0.47,    0.0, -999.0
00:04:27,  962.0,   19.3,   98.6,    1.01,    0.51,    0.0, -999.0
00:04:32,  962.0,   19.3,   98.6,    1.05,    0.66,    0.0, -999.0
00:04:37,  962.0,   19.3,   98.6,    1.14,    0.77,    0.0, -999.0
00:04:42,  962.0,   19.3,   98.6,    1.04,    0.51,    0.0, -999.0
00:04:47,  962.0,   19.3,   98.6,    0.90,    0.46,    0.0, -999.0
00:04:52,  962.0,   19.3,   98.7,    0.68,    0.55,    0.0, -999.0
00:04:57,  962.1,   19.3,   98.7,    0.73,    0.55,    0.0, -999.0
00:05:02,  962.0,   19.3,   98.6,    0.54,    0.62,    0.0, -999.0
00:05:07,  962.0,   19.3,   98.7,    0.52,    0.69,    0.0, -999.0
00:05:12,  962.0,   19.3,   98.6,    0.48,    0.66,    0.0, -999.0
00:05:17,  962.0,   19.3,   98.7,    0.50,    0.71,    0.0, -999.0
00:05:22,  962.0,   19.3,   98.7,    0.44,    0.58,    0.0, -999.0
00:05:27,  962.0,   19.4,   98.7,    0.32,    0.42,    0.0, -999.0
00:05:32,  962.0,   19.4,   98.6,    0.24,    0.32,    0.0, -999.0
00:05:37,  962.0,   19.4,   98.7,    0.20,    0.27,    0.0, -999.0
00:05:42,  962.0,   19.4,   98.7,    0.18,    0.24,    0.0, -999.0
00:05:47,  962.0,   19.3,   98.7,    0.17,    0.23,    0.0, -999.0
00:05:52,  962.0,   19.3,   98.7,    0.13,    0.18,    0.0, -999.0
00:05:57,  962.0,   19.3,   98.7,    0.10,    0.14,    0.0, -999.0
00:06:02,  962.0,   19.3,   98.7,    0.09,    0.12,    0.0, -999.0
00:06:07,  962.0,   19.3,   98.8,    0.08,    0.11,    0.0, -999.0
00:06:12,  962.0,   19.3,   98.7,    0.13,    0.18,    0.0, -999.0
00:06:17,  962.0,   19.3,   98.7,    0.14,    0.18,    0.0, -999.0
00:06:22,  962.0,   19.3,   98.7,    0.02,    0.03,    0.0, -999.0
00:06:27,  962.0,   19.3,   98.7,    0.05,    0.07,    0.0, -999.0
00:06:32,  962.0,   19.3,   98.7,    0.10,    0.13,    0.0, -999.0
00:06:37,  962.0,   19.3,   98.7,    0.13,    0.17,    0.0, -999.0
00:06:42,  962.0,   19.3,   98.7,    0.04,    0.05,    0.0, -999.0
00:06:47,  962.0,   19.3,   98.7,    0.00,    0.00,    0.0, -999.0
00:06:52,  962.0,   19.4,   98.7,    0.05,    0.06,    0.0, -999.0
00:06:57,  962.0,   19.3,   98.7,    0.06,    0.04,    0.0, -999.0
00:07:02,  962.1,   19.4,   98.7,    0.26,    0.08,    0.0, -999.0
00:07:07,  962.0,   19.4,   98.8,    0.31,    0.10,    0.0, -999.0
00:07:12,  962.1,   19.4,   98.7,    0.50,    0.11,    0.0, -999.0
00:07:17,  962.0,   19.4,   98.7,    0.65,    0.09,    0.0, -999.0
00:07:22,  962.0,   19.4,   98.7,    0.69,    0.10,    0.0, -999.0
00:07:27,  962.1,   19.4,   98.7,    0.78,    0.10,    0.0, -999.0
00:07:32,  962.1,   19.4,   98.7,    0.90,    0.02,    0.0, -999.0
00:07:37,  962.1,   19.4,   98.7,    0.82,   -0.04,    0.0, -999.0
00:07:42,  962.1,   19.4,   98.7,    0.82,   -0.06,    0.0, -999.0
00:07:47,  962.1,   19.4,   98.8,    0.82,   -0.07,    0.0, -999.0
00:07:52,  962.1,   19.4,   98.8,    0.82,    0.16,    0.0, -999.0
00:07:57,  962.1,   19.4,   98.7,    0.93,    0.28,    0.0, -999.0
00:08:02,  962.0,   19.4,   98.7,    1.18,    0.30,    0.0, -999.0
00:08:07,  962.1,   19.4,   98.8,    0.99,    0.40,    0.0, -999.0
00:08:12,  962.1,   19.4,   98.7,    0.81,    0.43,    0.0, -999.0
00:08:17,  962.0,   19.4,   98.8,    0.89,    0.32,    0.0, -999.0
00:08:22,  962.1,   19.4,   98.8,    0.74,    0.33,    0.0, -999.0
00:08:27,  962.1,   19.4,   98.7,    0.63,    0.38,    0.0, -999.0
00:08:32,  962.0,   19.5,   98.7,    0.51,    0.32,    0.0, -999.0
00:08:37,  962.0,   19.5,   98.8,    0.49,    0.31,    0.0, -999.0
00:08:42,  962.0,   19.5,   98.7,    0.68,    0.36,    0.0, -999.0
00:08:47,  962.1,   19.5,   98.8,    0.89,    0.19,    0.0, -999.0
00:08:52,  962.0,   19.5,   98.8,    0.77,    0.25,    0.0, -999.0
00:08:57,  962.0,   19.5,   98.7,    0.72,    0.08,    0.0, -999.0
00:09:02,  962.1,   19.5,   98.8,    0.57,    0.00,    0.0, -999.0
00:09:07,  962.0,   19.5,   98.8,    0.51,    0.01,    0.0, -999.0
00:09:12,  962.0,   19.5,   98.8,    0.46,    0.01,    0.0, -999.0
00:09:17,  962.1,   19.5,   98.8,    0.50,    0.07,    0.0, -999.0
00:09:22,  962.0,   19.5,   98.8,    0.56,    0.21,    0.0, -999.0
00:09:27,  962.0,   19.5,   98.8,    0.65,    0.24,    0.0, -999.0
00:09:32,  962.0,   19.5,   98.7,    0.68,    0.25,    0.0, -999.0
00:09:37,  962.0,   19.4,   98.8,    0.64,    0.27,    0.0, -999.0
00:09:42,  962.1,   19.4,   98.8,    0.46,    0.61,    0.0, -999.0
00:09:47,  962.1,   19.4,   98.8,    0.63,    0.46,    0.0, -999.0
00:09:52,  962.1,   19.4,   98.8,    0.27,    0.58,    0.0, -999.0
00:09:57,  962.0,   19.4,   98.8,    0.14,    0.62,    0.0, -999.0
00:10:02,  962.1,   19.4,   98.8,    0.10,    0.85,    0.0, -999.0
00:10:07,  962.1,   19.4,   98.8,   -0.03,    0.73,    0.0, -999.0
00:10:12,  962.1,   19.4,   98.8,   -0.27,    0.59,    0.0, -999.0
00:10:17,  962.1,   19.4,   98.7,   -0.28,    0.55,    0.0, -999.0
00:10:22,  962.1,   19.4,   98.7,   -0.26,    0.52,    0.0, -999.0
00:10:27,  962.1,   19.4,   98.8,   -0.24,    0.46,    0.0, -999.0
00:10:32,  962.1,   19.4,   98.8,   -0.22,    0.44,    0.0, -999.0
00:10:37,  962.1,   19.4,   98.8,   -0.22,    0.41,    0.0, -999.0
00:10:42,  962.1,   19.4,   98.8,   -0.18,    0.36,    0.0, -999.0
00:10:47,  962.1,   19.4,   98.7,   -0.16,    0.31,    0.0, -999.0
00:10:52,  962.1,   19.4,   98.8,   -0.16,    0.32,    0.0, -999.0
00:10:57,  962.1,   19.4,   98.8,   -0.16,    0.34,    0.0, -999.0
00:11:02,  962.1,   19.4,   98.7,   -0.15,    0.29,    0.0, -999.0
00:11:07,  962.1,   19.4,   98.8,   -0.15,    0.28,    0.0, -999.0
00:11:12,  962.1,   19.4,   98.8,   -0.15,    0.29,    0.0, -999.0
00:11:17,  962.1,   19.4,   98.7,   -0.15,    0.29,    0.0, -999.0
00:11:22,  962.1,   19.4,   98.7,   -0.15,    0.29,    0.0, -999.0
00:11:27,  962.1,   19.4,   98.8,   -0.14,    0.27,    0.0, -999.0
00:11:32,  962.1,   19.4,   98.7,   -0.14,    0.28,    0.0, -999.0
00:11:37,  962.1,   19.4,   98.7,   -0.14,    0.27,    0.0, -999.0
00:11:42,  962.1,   19.4,   98.7,   -0.15,    0.27,    0.0, -999.0
00:11:47,  962.1,   19.4,   98.8,   -0.15,    0.28,    0.0, -999.0
00:11:52,  962.1,   19.4,   98.7,   -0.15,    0.27,    0.0, -999.0
00:11:57,  962.1,   19.4,   98.7,   -0.15,    0.28,    0.0, -999.0
00:12:02,  962.1,   19.4,   98.7,   -0.15,    0.27,    0.0, -999.0
00:12:07,  962.1,   19.4,   98.8,   -0.13,    0.25,    0.0, -999.0
00:12:12,  962.1,   19.4,   98.7,   -0.14,    0.26,    0.0, -999.0
00:12:17,  962.1,   19.4,   98.7,   -0.14,    0.26,    0.0, -999.0
00:12:22,  962.1,   19.4,   98.7,   -0.15,    0.29,    0.0, -999.0
00:12:27,  962.1,   19.4,   98.7,   -0.15,    0.28,    0.0, -999.0
00:12:32,  962.1,   19.4,   98.8,   -0.14,    0.27,    0.0, -999.0
00:12:37,  962.1,   19.4,   98.7,   -0.14,    0.26,    0.0, -999.0
00:12:42,  962.1,   19.4,   98.7,   -0.14,    0.27,    0.0, -999.0
00:12:47,  962.1,   19.4,   98.7,   -0.14,    0.26,    0.0, -999.0
00:12:52,  962.1,   19.4,   98.8,   -0.13,    0.25,    0.0, -999.0
00:12:57,  962.1,   19.4,   98.7,   -0.15,    0.27,    0.0, -999.0
00:13:02,  962.1,   19.4,   98.8,   -0.13,    0.26,    0.0, -999.0
00:13:07,  962.1,   19.4,   98.7,   -0.14,    0.27,    0.0, -999.0
00:13:12,  962.1,   19.4,   98.7,   -0.15,    0.29,    0.0, -999.0
00:13:17,  962.1,   19.4,   98.7,   -0.13,    0.27,    0.0, -999.0
00:13:22,  962.1,   19.4,   98.8,   -0.04,    0.38,    0.0, -999.0
00:13:27,  962.1,   19.4,   98.8,   -0.04,    0.41,    0.0, -999.0
00:13:32,  962.1,   19.4,   98.7,   -0.04,    0.45,    0.0, -999.0
00:13:37,  962.1,   19.4,   98.8,   -0.04,    0.43,    0.0, -999.0
00:13:42,  962.1,   19.4,   98.8,   -0.04,    0.46,    0.0, -999.0
00:13:47,  962.1,   19.4,   98.8,   -0.04,    0.47,    0.0, -999.0
00:13:52,  962.1,   19.4,   98.8,   -0.04,    0.43,    0.0, -999.0
00:13:57,  962.1,   19.4,   98.7,   -0.06,    0.40,    0.0, -999.0
00:14:02,  962.1,   19.4,   98.7,   -0.17,    0.53,    0.0, -999.0
00:14:07,  962.1,   19.4,   98.7,   -0.34,    0.52,    0.0, -999.0
00:14:12,  962.1,   19.4,   98.8,   -0.35,    0.64,    0.0, -999.0
00:14:17,  962.1,   19.4,   98.8,   -0.10,    0.71,    0.0, -999.0
00:14:22,  962.1,   19.4,   98.7,   -0.05,    0.60,    0.0, -999.0
00:14:27,  962.1,   19.4,   98.8,   -0.01,    0.65,    0.0, -999.0
00:14:32,  962.1,   19.4,   98.7,    0.25,    0.88,    0.0, -999.0
00:14:37,  962.1,   19.4,   98.7,    0.36,    1.11,    0.0, -999.0
00:14:42,  962.1,   19.4,   98.8,    0.32,    1.12,    0.0, -999.0
00:14:47,  962.1,   19.4,   98.7,    0.33,    0.96,    0.0, -999.0
00:14:52,  962.1,   19.4,   98.8,    0.33,    0.73,    0.0, -999.0
00:14:57,  962.1,   19.4,   98.7,    0.26,    0.90,    0.0, -999.0
00:15:02,  962.1,   19.4,   98.7,   -0.00,    1.28,    0.0, -999.0
00:15:07,  962.1,   19.4,   98.7,   -0.10,    1.45,    0.0, -999.0
00:15:12,  962.0,   19.4,   98.7,   -0.10,    1.46,    0.0, -999.0
00:15:17,  962.1,   19.3,   98.7,    0.07,    1.26,    0.0, -999.0
00:15:22,  962.0,   19.3,   98.7,    0.10,    1.19,    0.0, -999.0
00:15:27,  962.1,   19.3,   98.7,   -0.02,    1.04,    0.0, -999.0
00:15:32,  962.1,   19.3,   98.7,   -0.38,    0.98,    0.0, -999.0
00:15:37,  962.1,   19.3,   98.7,   -0.44,    1.53,    0.0, -999.0
00:15:42,  962.1,   19.3,   98.7,   -0.53,    1.37,    0.0, -999.0
00:15:47,  962.0,   19.3,   98.8,   -0.48,    1.19,    0.0, -999.0
00:15:52,  962.0,   19.3,   98.8,   -0.42,    1.08,    0.0, -999.0
00:15:57,  962.1,   19.3,   98.7,   -0.41,    1.14,    0.0, -999.0
00:16:02,  962.1,   19.3,   98.7,   -0.15,    1.25,    0.0, -999.0
00:16:07,  962.1,   19.3,   98.8,   -0.30,    1.18,    0.0, -999.0
00:16:12,  962.0,   19.4,   98.8,   -0.17,    1.06,    0.0, -999.0
00:16:17,  962.1,   19.3,   98.7,   -0.34,    0.97,    0.0, -999.0
00:16:22,  962.0,   19.4,   98.7,   -0.17,    0.81,    0.0, -999.0
00:16:27,  962.1,   19.4,   98.8,   -0.09,    0.66,    0.0, -999.0
00:16:32,  962.1,   19.4,   98.7,   -0.00,    0.72,    0.0, -999.0
00:16:37,  962.0,   19.4,   98.7,    0.09,    1.00,    0.0, -999.0
00:16:42,  962.0,   19.4,   98.7,   -0.09,    1.05,    0.0, -999.0
00:16:47,  962.1,   19.4,   98.7,    0.05,    0.94,    0.0, -999.0
00:16:52,  962.1,   19.4,   98.8,    0.11,    0.90,    0.0, -999.0
00:16:57,  962.0,   19.4,   98.7,    0.07,    0.96,    0.0, -999.0
00:17:02,  962.1,   19.4,   98.8,   -0.08,    0.92,    0.0, -999.0
00:17:07,  962.0,   19.4,   98.7,   -0.06,    0.87,    0.0, -999.0
00:17:12,  962.0,   19.4,   98.8,   -0.14,    0.89,    0.0, -999.0
00:17:17,  962.1,   19.4,   98.7,   -0.21,    0.80,    0.0, -999.0
00:17:22,  962.0,   19.4,   98.8,   -0.25,    0.76,    0.0, -999.0
00:17:27,  962.1,   19.3,   98.7,   -0.19,    0.63,    0.0, -999.0
00:17:32,  962.1,   19.3,   98.7,   -0.18,    0.57,    0.0, -999.0
00:17:37,  962.1,   19.3,   98.7,   -0.21,    0.70,    0.0, -999.0
00:17:42,  962.0,   19.3,   98.8,   -0.28,    0.78,    0.0, -999.0
00:17:47,  962.0,   19.3,   98.7,   -0.27,    0.64,    0.0, -999.0
00:17:52,  962.1,   19.3,   98.8,   -0.22,    0.52,    0.0, -999.0
00:17:57,  962.1,   19.3,   98.7,   -0.20,    0.51,    0.0, -999.0
00:18:02,  962.1,   19.3,   98.7,   -0.16,    0.39,    0.0, -999.0
00:18:07,  962.1,   19.3,   98.7,   -0.16,    0.37,    0.0, -999.0
00:18:12,  962.1,   19.3,   98.7,   -0.15,    0.35,    0.0, -999.0
00:18:17,  962.1,   19.3,   98.7,   -0.15,    0.36,    0.0, -999.0
00:18:22,  962.0,   19.3,   98.7,   -0.14,    0.34,    0.0, -999.0
00:18:27,  962.0,   19.3,   98.8,   -0.09,    0.43,    0.0, -999.0
00:18:32,  962.1,   19.3,   98.7,   -0.03,    0.50,    0.0, -999.0
00:18:37,  962.1,   19.3,   98.7,   -0.02,    0.47,    0.0, -999.0
00:18:42,  962.0,   19.3,   98.6,   -0.02,    0.47,    0.0, -999.0
00:18:47,  962.0,   19.3,   98.7,   -0.02,    0.47,    0.0, -999.0
00:18:52,  962.0,   19.3,   98.7,   -0.03,    0.48,    0.0, -999.0
00:18:57,  962.0,   19.3,   98.7,   -0.03,    0.46,    0.0, -999.0
00:19:02,  962.0,   19.3,   98.7,   -0.02,    0.45,    0.0, -999.0
00:19:07,  962.0,   19.3,   98.7,   -0.02,    0.42,    0.0, -999.0
00:19:12,  962.0,   19.3,   98.7,   -0.02,    0.40,    0.0, -999.0
00:19:17,  962.0,   19.3,   98.7,   -0.02,    0.35,    0.0, -999.0
00:19:22,  962.0,   19.3,   98.7,   -0.02,    0.31,    0.0, -999.0
00:19:27,  962.0,   19.3,   98.7,   -0.02,    0.33,    0.0, -999.0
00:19:32,  962.0,   19.3,   98.7,   -0.07,    0.31,    0.0, -999.0
00:19:37,  962.0,   19.3,   98.7,   -0.15,    0.29,    0.0, -999.0
00:19:42,  962.0,   19.3,   98.7,   -0.15,    0.26,    0.0, -999.0
00:19:47,  962.0,   19.3,   98.7,   -0.14,    0.24,    0.0, -999.0
00:19:52,  962.0,   19.3,   98.7,   -0.15,    0.26,    0.0, -999.0
00:19:57,  962.0,   19.3,   98.7,   -0.13,    0.28,    0.0, -999.0
00:20:02,  962.0,   19.3,   98.7,   -0.10,    0.18,    0.0, -999.0
00:20:07,  962.0,   19.3,   98.7,    0.00,    0.00,    0.0, -999.0
00:20:12,  962.0,   19.3,   98.7,    0.00,    0.00,    0.0, -999.0
00:20:17,  962.0,   19.3,   98.7,    0.00,    0.00,    0.0, -999.0
00:20:22,  962.0,   19.3,   98.7,   -0.02,    0.04,    0.0, -999.0
00:20:27,  962.0,   19.3,   98.7,    0.00,    0.00,    0.0, -999.0
00:20:32,  962.0,   19.3,   98.7,   -0.04,    0.08,    0.0, -999.0
00:20:37,  962.0,   19.3,   98.7,   -0.10,    0.18,    0.0, -999.0
00:20:42,  962.0,   19.3,   98.7,   -0.03,    0.05,    0.0, -999.0
00:20:47,  962.1,   19.3,   98.7,    0.00,    0.00,    0.0, -999.0
00:20:52,  962.0,   19.3,   98.7,   -0.00,    0.01,    0.0, -999.0
00:20:57,  962.1,   19.3,   98.6,   -0.00,    0.01,    0.0, -999.0
00:21:02,  962.1,   19.3,   98.7,    0.00,    0.00,    0.0, -999.0
00:21:07,  962.0,   19.3,   98.7,    0.08,    0.08,    0.0, -999.0
00:21:12,  962.0,   19.3,   98.7,    0.23,    0.15,    0.0, -999.0
00:21:17,  962.0,   19.3,   98.7,    0.28,    0.17,    0.0, -999.0
00:21:22,  962.0,   19.3,   98.7,    0.31,    0.19,    0.0, -999.0
00:21:27,  962.1,   19.3,   98.6,    0.32,    0.20,    0.0, -999.0
00:21:32,  962.0,   19.3,   98.7,    0.34,    0.21,    0.0, -999.0
00:21:37,  962.0,   19.3,   98.6,    0.39,    0.24,    0.0, -999.0
00:21:42,  962.0,   19.2,   98.7,    0.39,    0.24,    0.0, -999.0
00:21:47,  962.0,   19.2,   98.6,    0.37,    0.23,    0.0, -999.0
00:21:52,  962.0,   19.2,   98.7,    0.35,    0.23,    0.0, -999.0
00:21:57,  962.0,   19.2,   98.6,    0.32,    0.21,    0.0, -999.0
00:22:02,  962.0,   19.2,   98.6,    0.29,    0.19,    0.0, -999.0
00:22:07,  962.0,   19.2,   98.7,    0.33,    0.21,    0.0, -999.0
00:22:12,  962.0,   19.2,   98.6,    0.32,    0.25,    0.0, -999.0
00:22:17,  962.0,   19.2,   98.6,    0.24,    0.32,    0.0, -999.0
00:22:22,  962.0,   19.2,   98.7,    0.25,    0.38,    0.0, -999.0
00:22:27,  962.0,   19.2,   98.7,    0.25,    0.44,    0.0, -999.0
00:22:32,  962.0,   19.2,   98.7,    0.27,    0.48,    0.0, -999.0
00:22:37,  962.0,   19.2,   98.7,    0.24,    0.42,    0.0, -999.0
00:22:42,  962.0,   19.2,   98.7,    0.21,    0.36,    0.0, -999.0
00:22:47,  962.0,   19.2,   98.7,    0.18,    0.31,    0.0, -999.0
00:22:52,  962.0,   19.2,   98.7,    0.16,    0.28,    0.0, -999.0
00:22:57,  962.0,   19.2,   98.7,    0.21,    0.34,    0.0, -999.0
00:23:02,  962.0,   19.2,   98.7,   -0.12,    0.52,    0.0, -999.0
00:23:07,  962.0,   19.2,   98.7,   -0.49,    0.65,    0.0, -999.0
00:23:12,  962.0,   19.2,   98.7,   -0.46,    0.79,    0.0, -999.0
00:23:17,  961.9,   19.2,   98.8,   -0.38,    0.89,    0.0, -999.0
00:23:22,  962.0,   19.2,   98.7,   -0.63,    0.75,    0.0, -999.0
00:23:27,  962.0,   19.2,   98.7,   -0.64,    0.77,    0.0, -999.0
00:23:32,  962.0,   19.2,   98.7,   -0.78,    0.56,    0.0, -999.0
00:23:37,  962.0,   19.2,   98.7,   -0.84,    0.48,    0.0, -999.0
00:23:42,  962.0,   19.2,   98.7,   -0.82,    0.57,    0.0, -999.0
00:23:47,  962.0,   19.2,   98.7,   -0.77,    0.60,    0.0, -999.0
00:23:52,  962.0,   19.2,   98.8,   -0.72,    0.59,    0.0, -999.0
00:23:57,  962.0,   19.2,   98.7,   -0.61,    0.68,    0.0, -999.0
00:24:02,  962.0,   19.2,   98.8,   -0.53,    0.64,    0.0, -999.0
00:24:07,  962.0,   19.2,   98.8,   -0.43,    0.51,    0.0, -999.0
00:24:12,  962.0,   19.2,   98.7,   -0.37,    0.35,    0.0, -999.0
00:24:17,  962.0,   19.2,   98.7,   -0.32,    0.24,    0.0, -999.0
00:24:22,  962.0,   19.2,   98.7,   -0.27,    0.19,    0.0, -999.0
00:24:27,  962.0,   19.2,   98.7,   -0.26,    0.18,    0.0, -999.0
00:24:32,  962.0,   19.2,   98.7,   -0.24,    0.17,    0.0, -999.0
00:24:37,  962.0,   19.2,   98.7,   -0.23,    0.16,    0.0, -999.0
00:24:42,  962.0,   19.2,   98.7,   -0.06,    0.04,    0.0, -999.0
00:24:47,  962.0,   19.2,   98.7,   -0.08,    0.06,    0.0, -999.0
00:24:52,  962.0,   19.2,   98.6,   -0.08,    0.06,    0.0, -999.0
00:24:57,  962.0,   19.2,   98.7,   -0.13,    0.10,    0.0, -999.0
00:25:02,  962.0,   19.2,   98.7,   -0.05,    0.03,    0.0, -999.0
00:25:07,  962.0,   19.2,   98.7,   -0.01,    0.01,    0.0, -999.0
00:25:12,  962.0,   19.2,   98.7,    0.00,    0.00,    0.0, -999.0
00:25:17,  961.9,   19.2,   98.7,   -0.03,    0.02,    0.0, -999.0
00:25:22,  962.0,   19.2,   98.7,   -0.16,    0.11,    0.0, -999.0
00:25:27,  962.0,   19.2,   98.6,   -0.23,    0.16,    0.0, -999.0
00:25:32,  962.0,   19.2,   98.6,   -0.25,    0.17,    0.0, -999.0
00:25:37,  962.0,   19.2,   98.7,   -0.25,    0.17,    0.0, -999.0
00:25:42,  961.9,   19.2,   98.7,   -0.25,    0.18,    0.0, -999.0
00:25:47,  962.0,   19.2,   98.7,   -0.26,    0.18,    0.0, -999.0
00:25:52,  962.0,   19.2,   98.7,   -0.24,    0.17,    0.0, -999.0
00:25:57,  962.0,   19.2,   98.7,   -0.24,    0.17,    0.0, -999.0
00:26:02,  961.9,   19.2,   98.7,   -0.24,    0.17,    0.0, -999.0
00:26:07,  962.0,   19.2,   98.7,   -0.25,    0.18,    0.0, -999.0
00:26:12,  962.0,   19.2,   98.7,   -0.25,    0.17,    0.0, -999.0
00:26:17,  962.0,   19.2,   98.7,   -0.24,    0.17,    0.0, -999.0
00:26:22,  962.0,   19.2,   98.8,   -0.23,    0.16,    0.0, -999.0
00:26:27,  962.0,   19.2,   98.7,   -0.24,    0.17,    0.0, -999.0
00:26:32,  961.9,   19.2,   98.8,   -0.19,    0.13,    0.0, -999.0
00:26:37,  962.0,   19.2,   98.7,   -0.03,    0.02,    0.0, -999.0
00:26:42,  962.0,   19.2,   98.7,   -0.23,    0.16,    0.0, -999.0
00:26:47,  962.0,   19.2,   98.7,   -0.25,    0.17,    0.0, -999.0
00:26:52,  962.0,   19.2,   98.8,   -0.22,    0.23,    0.0, -999.0
00:26:57,  961.9,   19.2,   98.8,    0.05,    0.24,    0.0, -999.0
00:27:02,  962.0,   19.2,   98.7,    0.27,    0.10,    0.0, -999.0
00:27:07,  962.0,   19.2,   98.7,    0.41,    0.15,    0.0, -999.0
00:27:12,  962.0,   19.2,   98.7,    0.55,    0.21,    0.0, -999.0
00:27:17,  962.0,   19.2,   98.7,    0.59,    0.22,    0.0, -999.0
00:27:22,  961.9,   19.2,   98.7,    0.81,    0.17,    0.0, -999.0
00:27:27,  962.0,   19.2,   98.7,    0.91,    0.26,    0.0, -999.0
00:27:32,  962.0,   19.2,   98.7,    0.87,    0.20,    0.0, -999.0
00:27:37,  962.0,   19.2,   98.6,    0.76,    0.23,    0.0, -999.0
00:27:42,  962.0,   19.2,   98.8,    0.61,    0.51,    0.0, -999.0
00:27:47,  962.0,   19.2,   98.7,    0.55,    0.53,    0.0, -999.0
00:27:52,  962.0,   19.2,   98.7,    0.45,    0.47,    0.0, -999.0
00:27:57,  962.0,   19.2,   98.7,    0.38,    0.41,    0.0, -999.0
00:28:02,  962.0,   19.2,   98.8,    0.29,    0.38,    0.0, -999.0
00:28:07,  962.0,   19.2,   98.7,    0.27,    0.36,    0.0, -999.0
00:28:12,  962.0,   19.2,   98.7,    0.24,    0.32,    0.0, -999.0
00:28:17,  962.0,   19.2,   98.6,    0.23,    0.31,    0.0, -999.0
00:28:22,  962.0,   19.2,   98.7,    0.23,    0.31,    0.0, -999.0
00:28:27,  961.9,   19.2,   98.7,    0.24,    0.32,    0.0, -999.0
00:28:32,  962.0,   19.2,   98.7,    0.26,    0.34,    0.0, -999.0
00:28:37,  962.0,   19.2,   98.7,    0.27,    0.36,    0.0, -999.0
00:28:42,  962.0,   19.2,   98.8,    0.25,    0.34,    0.0, -999.0
00:28:47,  962.0,   19.2,   98.7,    0.24,    0.32,    0.0, -999.0
00:28:52,  962.0,   19.2,   98.6,    0.26,    0.34,    0.0, -999.0
00:28:57,  961.9,   19.2,   98.7,    0.27,    0.36,    0.0, -999.0
00:29:02,  961.9,   19.2,   98.8,    0.28,    0.38,    0.0, -999.0
00:29:07,  961.9,   19.2,   98.8,    0.29,    0.39,    0.0, -999.0
00:29:12,  961.9,   19.2,   98.8,    0.31,    0.41,    0.0, -999.0
00:29:17,  961.9,   19.2,   98.7,    0.37,    0.49,    0.0, -999.0
00:29:22,  961.9,   19.2,   98.7,    0.39,    0.51,    0.0, -999.0
00:29:27,  961.9,   19.2,   98.8,    0.37,    0.49,    0.0, -999.0
00:29:32,  962.0,   19.2,   98.7,    0.36,    0.47,    0.0, -999.0
00:29:37,  961.9,   19.2,   98.8,    0.36,    0.48,    0.0, -999.0
00:29:42,  961.9,   19.2,   98.7,    0.35,    0.50,    0.0, -999.0