2011/03/27, +9, 136.10,  34.85, 385
00:00:00,  978.8,   -2.3,   92.1,    0.50,    0.50,    0.0, -999.0
00:00:05,  978.7,   -2.3,   92.0,    1.11,    0.59,    0.0, -999.0
00:00:10,  978.7,   -2.3,   92.0,    1.20,    0.23,    0.0, -999.0
00:00:15,  978.8,   -2.3,   92.1,    0.73,    1.00,    0.0, -999.0
00:00:20,  978.7,   -2.3,   92.1,    0.50,    0.84,    0.0, -999.0
00:00:25,  978.7,   -2.3,   92.1,    0.11,    0.92,    0.0, -999.0
00:00:30,  978.8,   -2.3,   92.3,    1.59,    0.81,    0.0, -999.0
00:00:35,  978.7,   -2.3,   91.8,    1.29,    1.29,    0.0, -999.0
00:00:40,  978.8,   -2.3,   92.0,    0.89,    0.24,    0.0, -999.0
00:00:45,  978.7,   -2.3,   91.9,    0.53,    0.55,    0.0, -999.0
00:00:50,  978.7,   -2.3,   92.1,    0.43,   -0.21,    0.0, -999.0
00:00:55,  978.7,   -2.3,   92.1,    0.74,    0.54,    0.0, -999.0
00:01:00,  978.7,   -2.3,   92.0,    0.44,    0.14,    0.0, -999.0
00:01:05,  978.7,   -2.3,   91.8,    0.16,    0.46,    0.0, -999.0
00:01:10,  978.8,   -2.3,   92.1,    0.28,    0.39,    0.0, -999.0
00:01:15,  978.8,   -2.3,   92.2,   -0.20,    0.17,    0.0, -999.0
00:01:20,  978.7,   -2.3,   92.0,    0.00,    0.00,    0.0, -999.0
00:01:25,  978.7,   -2.3,   92.2,    0.39,    0.46,    0.0, -999.0
00:01:30,  978.7,   -2.3,   92.1,    0.78,    0.33,    0.0, -999.0
00:01:35,  978.8,   -2.3,   91.8,    0.74,   -0.23,    0.0, -999.0
00:01:40,  978.8,   -2.3,   92.2,    1.38,    0.15,    0.0, -999.0
00:01:45,  978.8,   -2.3,   92.4,    0.63,    1.09,    0.0, -999.0
00:01:50,  978.7,   -2.3,   92.4,    1.82,    0.70,    0.0, -999.0
00:01:55,  978.8,   -2.3,   92.3,    1.93,    0.17,    0.0, -999.0
00:02:00,  978.8,   -2.3,   92.2,    2.00,    0.93,    0.0, -999.0
00:02:05,  978.7,   -2.3,   92.2,    1.98,   -0.07,    0.0, -999.0
00:02:10,  978.7,   -2.3,   92.2,    1.88,    0.92,    0.0, -999.0
00:02:15,  978.8,   -2.3,   92.1,    1.42,    0.28,    0.0, -999.0
00:02:20,  978.8,   -2.3,   92.0,    1.54,   -0.11,    0.0, -999.0
00:02:25,  978.7,   -2.3,   92.0,    1.49,   -0.05,    0.0, -999.0
00:02:30,  978.8,   -2.3,   92.0,    1.40,    0.65,    0.0, -999.0
00:02:35,  978.8,   -2.3,   92.4,    1.50,   -0.05,    0.0, -999.0
00:02:40,  978.7,   -2.3,   92.0,    1.76,    0.37,    0.0, -999.0
00:02:45,  978.7,   -2.3,   92.2,    1.94,    0.90,    0.0, -999.0
00:02:50,  978.7,   -2.3,   92.1,    1.99,    0.84,    0.0, -999.0
00:02:55,  978.7,   -2.3,   92.2,    1.36,    1.22,    0.0, -999.0
00:03:00,  978.8,   -2.3,   92.3,    1.10,    0.66,    0.0, -999.0
00:03:05,  978.8,   -2.3,   92.1,    0.98,    0.02,    0.0, -999.0
00:03:10,  978.8,   -2.3,   92.1,    0.77,    0.50,    0.0, -999.0
00:03:15,  978.7,   -2.3,   92.2,    1.22,    0.17,    0.0, -999.0
00:03:20,  978.7,   -2.3,   91.8,    0.77,   -0.10,    0.0, -999.0
00:03:25,  978.7,   -2.3,   92.1,    1.42,    0.28,    0.0, -999.0
00:03:30,  978.8,   -2.3,   92.1,    0.84,    1.24,    0.0, -999.0
00:03:35,  978.7,   -2.3,   92.2,    0.85,    0.34,    0.0, -999.0
00:03:40,  978.7,   -2.3,   92.1,    0.38,    0.66,    0.0, -999.0
00:03:45,  978.7,   -2.3,   92.0,   -0.01,    0.46,    0.0, -999.0
00:03:50,  978.7,   -2.3,   92.1,   -0.33,    0.36,    0.0, -999.0
00:03:55,  978.8,   -2.3,   92.1,    0.01,    0.27,    0.0, -999.0
00:04:00,  978.8,   -2.3,   92.1,    0.19,    0.15,    0.0, -999.0
00:04:05,  978.7,   -2.3,   92.2,    0.06,   -0.00,    0.0, -999.0
00:04:10,  978.8,   -2.3,   92.0,    0.41,   -0.65,    0.0, -999.0
00:04:15,  978.7,   -2.3,   92.2,    0.19,   -0.71,    0.0, -999.0
00:04:20,  978.7,   -2.3,   92.1,    0.51,   -0.12,    0.0, -999.0
00:04:25,  978.7,   -2.3,   91.9,   -0.07,    0.27,    0.0, -999.0
00:04:30,  978.7,   -2.3,   92.4,    0.30,    0.07,    0.0, -999.0
00:04:35,  978.7,   -2.3,   92.1,    0.44,    0.13,    0.0, -999.0
00:04:40,  978.7,   -2.4,   92.1,    0.43,   -0.21,    0.0, -999.0
00:04:45,  978.7,   -2.4,   92.1,    0.44,    0.18,    0.0, -999.0
00:04:50,  978.8,   -2.4,   92.2,    0.96,   -1.15,    0.0, -999.0
00:04:55,  978.7,   -2.4,   92.1,    1.05,    0.66,    0.0, -999.0
00:05:00,  978.7,   -2.4,   92.4,    1.32,    0.51,    0.0, -999.0
00:05:05,  978.7,   -2.4,   92.2,    1.19,    0.86,    0.0, -999.0
00:05:10,  978.7,   -2.4,   92.3,    1.24,    0.02,    0.0, -999.0
00:05:15,  978.7,   -2.4,   92.3,    0.86,    0.40,    0.0, -999.0
00:05:20,  978.7,   -2.4,   92.4,    1.11,    0.93,    0.0, -999.0
00:05:25,  978.7,   -2.4,   92.2,    0.91,    0.30,    0.0, -999.0
00:05:30,  978.7,   -2.4,   91.9,    0.39,    0.24,    0.0, -999.0
00:05:35,  978.7,   -2.4,   92.1,    0.89,   -0.39,    0.0, -999.0
00:05:40,  978.7,   -2.4,   92.3,    1.47,    0.00,    0.0, -999.0
00:05:45,  978.7,   -2.4,   92.1,    1.19,    0.86,    0.0, -999.0
00:05:50,  978.7,   -2.4,   92.3,    0.46,    1.13,    0.0, -999.0
00:05:55,  978.7,   -2.4,   92.0,    0.53,    0.20,    0.0, -999.0
00:06:00,  978.7,   -2.4,   92.1,    1.22,   -0.13,    0.0, -999.0
00:06:05,  978.7,   -2.4,   92.3,    1.13,    0.89,    0.0, -999.0
00:06:10,  978.7,   -2.4,   92.1,    1.78,    0.16,    0.0, -999.0
00:06:15,  978.7,   -2.4,   92.0,    1.00,   -0.72,    0.0, -999.0
00:06:20,  978.7,   -2.4,   92.2,    0.97,   -0.12,    0.0, -999.0
00:06:25,  978.7,   -2.4,   91.9,    0.47,   -0.14,    0.0, -999.0
00:06:30,  978.7,   -2.4,   92.1,    0.45,   -0.20,    0.0, -999.0
00:06:35,  978.7,   -2.4,   92.5,    0.90,   -0.40,    0.0, -999.0
00:06:40,  978.6,   -2.4,   92.2,    2.36,   -0.37,    0.0, -999.0
00:06:45,  978.7,   -2.4,   92.1,    2.43,    0.17,    0.0, -999.0
00:06:50,  978.7,   -2.4,   92.1,    1.79,    0.76,    0.0, -999.0
00:06:55,  978.7,   -2.4,   92.3,    1.41,    1.18,    0.0, -999.0
00:07:00,  978.6,   -2.4,   92.1,    1.54,    0.93,    0.0, -999.0
00:07:05,  978.7,   -2.4,   92.2,    1.43,    0.30,    0.0, -999.0
00:07:10,  978.7,   -2.4,   92.2,    0.92,    0.02,    0.0, -999.0
00:07:15,  978.6,   -2.4,   92.2,    1.25,   -0.56,    0.0, -999.0
00:07:20,  978.7,   -2.4,   92.0,    1.27,   -0.22,    0.0, -999.0
00:07:25,  978.6,   -2.4,   92.1,    0.87,    0.12,    0.0, -999.0
00:07:30,  978.6,   -2.4,   92.0,    1.26,   -0.27,    0.0, -999.0
00:07:35,  978.6,   -2.4,   92.2,    2.42,   -0.38,    0.0, -999.0
00:07:40,  978.7,   -2.4,   92.1,    1.46,    0.39,    0.0, -999.0
00:07:45,  978.7,   -2.4,   92.1,    1.49,    0.03,    0.0, -999.0
00:07:50,  978.7,   -2.4,   92.2,    0.65,    0.69,    0.0, -999.0
00:07:55,  978.7,   -2.4,   92.0,    0.85,    0.33,    0.0, -999.0
00:08:00,  978.6,   -2.4,   92.2,    0.84,   -0.10,    0.0, -999.0
00:08:05,  978.7,   -2.4,   92.2,    1.23,    0.13,    0.0, -999.0
00:08:10,  978.6,   -2.4,   92.1,    2.12,   -0.34,    0.0, -999.0
00:08:15,  978.7,   -2.4,   92.0,    2.09,   -0.37,    0.0, -999.0
00:08:20,  978.7,   -2.4,   92.0,    3.11,    0.05,    0.0, -999.0
00:08:25,  978.7,   -2.4,   92.1,    3.19,   -0.11,    0.0, -999.0
00:08:30,  978.6,   -2.4,   92.1,    3.36,   -0.78,    0.0, -999.0
00:08:35,  978.6,   -2.4,   92.2,    2.43,   -0.08,    0.0, -999.0
00:08:40,  978.6,   -2.4,   92.2,    2.45,    0.04,    0.0, -999.0
00:08:45,  978.7,   -2.4,   92.4,    2.97,    0.05,    0.0, -999.0
00:08:50,  978.7,   -2.4,   92.1,    1.45,    0.47,    0.0, -999.0
00:08:55,  978.6,   -2.4,   92.1,    1.73,    0.46,    0.0, -999.0
00:09:00,  978.6,   -2.4,   91.9,    0.90,    0.29,    0.0, -999.0
00:09:05,  978.6,   -2.4,   92.2,    1.22,    0.02,    0.0, -999.0
00:09:10,  978.6,   -2.3,   92.3,    1.21,   -0.13,    0.0, -999.0
00:09:15,  978.7,   -2.3,   92.4,    1.12,    0.45,    0.0, -999.0
00:09:20,  978.6,   -2.3,   92.1,    1.67,    0.64,    0.0, -999.0
00:09:25,  978.6,   -2.3,   92.3,    1.47,    0.23,    0.0, -999.0
00:09:30,  978.6,   -2.3,   92.3,    1.26,    0.00,    0.0, -999.0
00:09:35,  978.6,   -2.3,   92.2,    0.81,   -0.28,    0.0, -999.0
00:09:40,  978.6,   -2.3,   92.0,    0.94,    0.10,    0.0, -999.0
00:09:45,  978.6,   -2.3,   92.1,    0.88,    0.06,    0.0, -999.0
00:09:50,  978.6,   -2.3,   92.0,    0.40,    0.26,    0.0, -999.0
00:09:55,  978.6,   -2.3,   92.2,    0.45,    0.18,    0.0, -999.0
00:10:00,  978.6,   -2.3,   92.3,    1.46,   -0.10,    0.0, -999.0
00:10:05,  978.6,   -2.3,   92.2,    2.09,    0.56,    0.0, -999.0
00:10:10,  978.6,   -2.3,   92.2,    2.39,    0.34,    0.0, -999.0
00:10:15,  978.6,   -2.3,   92.1,    2.35,    0.76,    0.0, -999.0
00:10:20,  978.6,   -2.3,   92.1,    2.64,   -0.28,    0.0, -999.0
00:10:25,  978.6,   -2.3,   92.2,    2.03,   -0.47,    0.0, -999.0
00:10:30,  978.6,   -2.3,   92.2,    2.45,    0.17,    0.0, -999.0
00:10:35,  978.6,   -2.3,   92.1,    1.32,   -0.73,    0.0, -999.0
00:10:40,  978.6,   -2.3,   92.1,    1.38,    0.19,    0.0, -999.0
00:10:45,  978.6,   -2.3,   92.1,    1.25,    0.24,    0.0, -999.0
00:10:50,  978.6,   -2.3,   92.3,    2.15,   -0.23,    0.0, -999.0
00:10:55,  978.6,   -2.3,   92.0,    2.07,   -0.22,    0.0, -999.0
00:11:00,  978.6,   -2.3,   92.1,    1.90,   -0.47,    0.0, -999.0
00:11:05,  978.6,   -2.3,   92.2,    1.49,    0.03,    0.0, -999.0
00:11:10,  978.6,   -2.3,   92.1,    1.75,    1.09,    0.0, -999.0
00:11:15,  978.6,   -2.3,   92.1,    2.01,    0.77,    0.0, -999.0
00:11:20,  978.5,   -2.3,   92.0,    1.86,    1.12,    0.0, -999.0
00:11:25,  978.5,   -2.3,   92.1,    2.30,    0.75,    0.0, -999.0
00:11:30,  978.6,   -2.3,   92.0,    1.67,    0.64,    0.0, -999.0
00:11:35,  978.6,   -2.3,   92.1,    2.10,   -0.07,    0.0, -999.0
00:11:40,  978.5,   -2.4,   92.1,    1.31,    1.50,    0.0, -999.0
00:11:45,  978.6,   -2.4,   92.2,    1.21,    0.39,    0.0, -999.0
00:11:50,  978.6,   -2.4,   92.2,    1.19,    0.39,    0.0, -999.0
00:11:55,  978.6,   -2.3,   92.4,    1.81,   -0.06,    0.0, -999.0
00:12:00,  978.6,   -2.4,   92.1,    1.73,   -1.26,    0.0, -999.0
00:12:05,  978.6,   -2.3,   91.8,    1.02,   -1.09,    0.0, -999.0
00:12:10,  978.5,   -2.3,   92.3,    1.39,   -0.15,    0.0, -999.0
00:12:15,  978.6,   -2.3,   92.1,    1.28,   -0.86,    0.0, -999.0
00:12:20,  978.6,   -2.3,   92.3,    0.23,    0.94,    0.0, -999.0
00:12:25,  978.6,   -2.3,   92.4,    1.27,    0.18,    0.0, -999.0
00:12:30,  978.6,   -2.3,   92.2,    0.79,   -0.47,    0.0, -999.0
00:12:35,  978.5,   -2.3,   92.2,    0.96,    0.15,    0.0, -999.0
00:12:40,  978.6,   -2.3,   92.0,    1.04,   -0.11,    0.0, -999.0
00:12:45,  978.5,   -2.3,   92.1,    1.97,    0.17,    0.0, -999.0
00:12:50,  978.6,   -2.3,   91.9,    2.42,   -0.83,    0.0, -999.0
00:12:55,  978.6,   -2.3,   92.3,    2.98,    0.05,    0.0, -999.0
00:13:00,  978.5,   -2.3,   92.2,    3.04,   -0.87,    0.0, -999.0
00:13:05,  978.6,   -2.3,   92.1,    2.85,   -0.66,    0.0, -999.0
00:13:10,  978.6,   -2.3,   92.1,    2.55,    0.40,    0.0, -999.0
00:13:15,  978.6,   -2.3,   92.1,    1.18,    1.69,    0.0, -999.0
00:13:20,  978.6,   -2.3,   92.2,    0.61,    0.83,    0.0, -999.0
00:13:25,  978.6,   -2.3,   92.1,    1.09,    0.61,    0.0, -999.0
00:13:30,  978.6,   -2.3,   92.3,    2.85,   -0.20,    0.0, -999.0
00:13:35,  978.6,   -2.3,   92.2,    2.48,    0.00,    0.0, -999.0
00:13:40,  978.7,   -2.3,   92.1,    1.91,    0.51,    0.0, -999.0
00:13:45,  978.5,   -2.3,   91.8,    1.09,    1.50,    0.0, -999.0
00:13:50,  978.6,   -2.3,   92.2,    1.14,    1.75,    0.0, -999.0
00:13:55,  978.5,   -2.3,   92.2,    0.32,    0.93,    0.0, -999.0
00:14:00,  978.6,   -2.2,   92.3,    0.47,   -0.11,    0.0, -999.0
00:14:05,  978.6,   -2.2,   92.0,    0.87,    0.28,    0.0, -999.0
00:14:10,  978.5,   -2.2,   92.3,    0.95,    0.07,    0.0, -999.0
00:14:15,  978.6,   -2.2,   92.3,    0.76,    0.15,    0.0, -999.0
00:14:20,  978.6,   -2.2,   92.4,    0.45,    0.15,    0.0, -999.0
00:14:25,  978.6,   -2.2,   92.5,   -0.04,    0.26,    0.0, -999.0
00:14:30,  978.6,   -2.2,   92.3,    0.00,    0.00,    0.0, -999.0
00:14:35,  978.6,   -2.2,   92.3,    0.35,    0.35,    0.0, -999.0
00:14:40,  978.7,   -2.2,   92.4,    1.10,    0.61,    0.0, -999.0
00:14:45,  978.6,   -2.2,   92.4,    2.29,    0.88,    0.0, -999.0
00:14:50,  978.6,   -2.2,   92.3,    1.89,    0.47,    0.0, -999.0
00:14:55,  978.5,   -2.2,   92.3,    2.70,    0.19,    0.0, -999.0
00:15:00,  978.5,   -2.2,   92.1,    2.40,   -0.38,    0.0, -999.0
00:15:05,  978.6,   -2.2,   92.0,    1.80,   -0.19,    0.0, -999.0
00:15:10,  978.6,   -2.2,   92.1,    1.42,    0.46,    0.0, -999.0
00:15:15,  978.6,   -2.2,   92.5,    1.44,   -0.33,    0.0, -999.0
00:15:20,  978.6,   -2.2,   92.4,    1.48,   -0.18,    0.0, -999.0
00:15:25,  978.6,   -2.2,   92.1,    0.88,    1.52,    0.0, -999.0
00:15:30,  978.6,   -2.2,   92.5,    0.96,    1.14,    0.0, -999.0
00:15:35,  978.6,   -2.2,   92.4,    0.76,    0.51,    0.0, -999.0
00:15:40,  978.6,   -2.2,   92.1,    1.05,    0.68,    0.0, -999.0
00:15:45,  978.6,   -2.2,   92.6,    1.41,    0.00,    0.0, -999.0
00:15:50,  978.6,   -2.2,   92.3,    1.53,    0.11,    0.0, -999.0
00:15:55,  978.6,   -2.2,   92.5,    2.33,    0.58,    0.0, -999.0
00:16:00,  978.6,   -2.2,   92.2,    1.62,    0.79,    0.0, -999.0
00:16:05,  978.6,   -2.2,   92.0,    0.91,    0.02,    0.0, -999.0
00:16:10,  978.6,   -2.2,   92.3,    0.23,   -0.70,    0.0, -999.0
00:16:15,  978.6,   -2.2,   92.1,    0.57,   -0.02,    0.0, -999.0
00:16:20,  978.5,   -2.2,   92.5,    1.76,   -0.31,    0.0, -999.0
00:16:25,  978.6,   -2.2,   92.0,    1.90,   -0.55,    0.0, -999.0
00:16:30,  978.5,   -2.2,   92.2,    3.13,    0.22,    0.0, -999.0
00:16:35,  978.6,   -2.2,   92.2,    2.66,    0.23,    0.0, -999.0
00:16:40,  978.6,   -2.2,   92.4,    1.27,    0.79,    0.0, -999.0
00:16:45,  978.5,   -2.2,   92.3,   -0.19,    0.57,    0.0, -999.0
00:16:50,  978.5,   -2.2,   92.2,   -0.01,    0.54,    0.0, -999.0
00:16:55,  978.5,   -2.2,   92.2,    0.24,    0.42,    0.0, -999.0
00:17:00,  978.6,   -2.2,   91.9,    0.25,   -0.08,    0.0, -999.0
00:17:05,  978.6,   -2.2,   92.2,    1.91,   -0.41,    0.0, -999.0
00:17:10,  978.6,   -2.2,   92.2,    1.83,    0.29,    0.0, -999.0
00:17:15,  978.6,   -2.2,   92.4,    1.76,    0.28,    0.0, -999.0
00:17:20,  978.6,   -2.2,   92.2,    1.76,   -0.28,    0.0, -999.0
00:17:25,  978.6,   -2.2,   92.4,    2.40,    0.47,    0.0, -999.0
00:17:30,  978.6,   -2.2,   92.2,    2.70,   -0.09,    0.0, -999.0
00:17:35,  978.6,   -2.2,   92.4,    1.82,    0.29,    0.0, -999.0
00:17:40,  978.6,   -2.2,   92.4,    1.67,    0.64,    0.0, -999.0
00:17:45,  978.6,   -2.2,   92.3,    1.81,   -0.19,    0.0, -999.0
00:17:50,  978.6,   -2.2,   92.1,    2.32,    0.89,    0.0, -999.0
00:17:55,  978.6,   -2.2,   92.2,    1.14,    0.44,    0.0, -999.0
00:18:00,  978.6,   -2.2,   92.3,    1.46,   -0.23,    0.0, -999.0
00:18:05,  978.6,   -2.2,   92.4,    1.24,   -0.29,    0.0, -999.0
00:18:10,  978.5,   -2.2,   92.1,    0.84,   -0.47,    0.0, -999.0
00:18:15,  978.6,   -2.2,   92.3,    1.06,   -0.11,    0.0, -999.0
00:18:20,  978.6,   -2.2,   92.5,    1.81,    0.03,    0.0, -999.0
00:18:25,  978.6,   -2.2,   92.2,    1.01,    1.05,    0.0, -999.0
00:18:30,  978.6,   -2.2,   92.2,    1.09,    0.61,    0.0, -999.0
00:18:35,  978.6,   -2.2,   92.1,    0.74,   -0.09,    0.0, -999.0
00:18:40,  978.6,   -2.1,   92.2,    0.73,    0.44,    0.0, -999.0
00:18:45,  978.6,   -2.1,   92.1,    0.73,   -0.27,    0.0, -999.0
00:18:50,  978.6,   -2.1,   92.1,    0.91,   -0.26,    0.0, -999.0
00:18:55,  978.5,   -2.1,   92.1,    0.89,   -0.22,    0.0, -999.0
00:19:00,  978.6,   -2.1,   92.0,    1.47,   -0.34,    0.0, -999.0
00:19:05,  978.6,   -2.1,   92.2,    0.17,   -0.79,    0.0, -999.0
00:19:10,  978.5,   -2.1,   92.1,    0.67,   -0.38,    0.0, -999.0
00:19:15,  978.6,   -2.1,   92.2,    0.49,    0.36,    0.0, -999.0
00:19:20,  978.6,   -2.1,   92.5,    0.80,    0.95,    0.0, -999.0
00:19:25,  978.6,   -2.1,   92.1,    0.46,    0.63,    0.0, -999.0
00:19:30,  978.6,   -2.1,   92.2,    0.27,   -0.09,    0.0, -999.0
00:19:35,  978.6,   -2.1,   92.2,    0.28,    0.06,    0.0, -999.0
00:19:40,  978.5,   -2.1,   92.2,    0.33,    0.05,    0.0, -999.0
00:19:45,  978.5,   -2.1,   92.1,    0.35,    0.05,    0.0, -999.0
00:19:50,  978.6,   -2.1,   92.2,    1.03,    0.00,    0.0, -999.0
00:19:55,  978.5,   -2.1,   92.1,    0.90,    0.24,    0.0, -999.0
00:20:00,  978.6,   -2.1,   92.2,    0.88,   -0.05,    0.0, -999.0
00:20:05,  978.6,   -2.1,   92.2,    0.87,   -0.25,    0.0, -999.0
00:20:10,  978.6,   -2.1,   92.2,    1.53,    0.30,    0.0, -999.0
00:20:15,  978.6,   -2.1,   92.1,    1.42,    0.38,    0.0, -999.0
00:20:20,  978.6,   -2.1,   92.0,    1.72,   -0.59,    0.0, -999.0
00:20:25,  978.6,   -2.1,   92.1,    0.47,    0.60,    0.0, -999.0
00:20:30,  978.6,   -2.1,   92.1,   -0.27,   -0.10,    0.0, -999.0
00:20:35,  978.5,   -2.1,   92.2,    0.03,    0.00,    0.0, -999.0
00:20:40,  978.5,   -2.1,   92.1,    0.08,   -0.25,    0.0, -999.0
00:20:45,  978.5,   -2.0,   92.1,    0.40,   -0.06,    0.0, -999.0
00:20:50,  978.6,   -2.1,   92.3,    0.65,   -0.65,    0.0, -999.0
00:20:55,  978.5,   -2.0,   92.3,    0.87,   -0.37,    0.0, -999.0
00:21:00,  978.6,   -2.0,   92.2,    0.76,   -0.23,    0.0, -999.0
00:21:05,  978.6,   -2.0,   92.3,    0.95,   -0.05,    0.0, -999.0
00:21:10,  978.6,   -2.0,   92.2,    1.19,    1.42,    0.0, -999.0
00:21:15,  978.6,   -2.0,   92.3,    0.80,   -0.48,    0.0, -999.0
00:21:20,  978.5,   -2.0,   92.4,    1.21,   -0.04,    0.0, -999.0
00:21:25,  978.6,   -2.0,   92.3,    1.97,   -0.79,    0.0, -999.0
00:21:30,  978.5,   -2.0,   92.4,    1.63,   -0.83,    0.0, -999.0
00:21:35,  978.6,   -2.0,   92.2,    1.68,   -0.71,    0.0, -999.0
00:21:40,  978.5,   -2.0,   92.2,    1.42,   -0.52,    0.0, -999.0
00:21:45,  978.6,   -2.0,   92.1,    0.77,   -0.99,    0.0, -999.0
00:21:50,  978.6,   -2.0,   92.4,    0.72,   -0.78,    0.0, -999.0
00:21:55,  978.6,   -2.0,   92.3,    2.12,    0.15,    0.0, -999.0
00:22:00,  978.6,   -2.0,   92.2,    2.39,    0.29,    0.0, -999.0
00:22:05,  978.6,   -2.0,   92.2,    1.58,   -0.70,    0.0, -999.0
00:22:10,  978.6,   -2.0,   92.2,    0.96,   -0.15,    0.0, -999.0
00:22:15,  978.6,   -2.0,   92.0,    0.08,    1.47,    0.0, -999.0
00:22:20,  978.6,   -2.0,   92.0,    1.27,    0.00,    0.0, -999.0
00:22:25,  978.5,   -2.0,   92.1,    2.62,    1.39,    0.0, -999.0
00:22:30,  978.5,   -2.0,   92.3,    2.60,    0.65,    0.0, -999.0
00:22:35,  978.5,   -2.0,   91.7,    2.66,    0.23,    0.0, -999.0
00:22:40,  978.6,   -2.0,   92.1,    1.97,    0.14,    0.0, -999.0
00:22:45,  978.5,   -2.0,   91.8,    1.77,    0.38,    0.0, -999.0
00:22:50,  978.5,   -2.0,   91.9,    1.15,   -0.49,    0.0, -999.0
00:22:55,  978.5,   -2.0,   92.1,    0.89,   -0.20,    0.0, -999.0
00:23:00,  978.6,   -2.0,   91.8,    0.86,   -0.31,    0.0, -999.0
00:23:05,  978.5,   -2.0,   91.8,    1.20,   -0.28,    0.0, -999.0
00:23:10,  978.5,   -2.0,   92.2,    1.24,   -0.20,    0.0, -999.0
00:23:15,  978.5,   -2.0,   92.2,    1.22,   -0.13,    0.0, -999.0
00:23:20,  978.5,   -2.0,   92.2,    1.29,    0.52,    0.0, -999.0
00:23:25,  978.6,   -2.0,   92.3,    1.97,    0.28,    0.0, -999.0
00:23:30,  978.5,   -2.0,   92.3,    1.72,   -0.37,    0.0, -999.0
00:23:35,  978.5,   -2.0,   92.0,    1.77,    0.86,    0.0, -999.0
00:23:40,  978.5,   -2.1,   92.0,    1.76,    0.12,    0.0, -999.0
00:23:45,  978.5,   -2.1,   91.9,    1.77,   -0.09,    0.0, -999.0
00:23:50,  978.5,   -2.1,   91.9,    1.99,    0.03,    0.0, -999.0
00:23:55,  978.5,   -2.1,   91.8,    1.74,    0.03,    0.0, -999.0
00:24:00,  978.5,   -2.1,   91.8,    1.34,   -0.68,    0.0, -999.0
00:24:05,  978.5,   -2.1,   91.9,    1.33,   -0.31,    0.0, -999.0
00:24:10,  978.5,   -2.1,   91.7,    0.88,   -0.30,    0.0, -999.0
00:24:15,  978.5,   -2.1,   91.6,    0.58,   -0.51,    0.0, -999.0
00:24:20,  978.5,   -2.1,   91.4,    0.66,   -0.71,    0.0, -999.0
00:24:25,  978.5,   -2.1,   91.8,    0.40,   -0.24,    0.0, -999.0
00:24:30,  978.5,   -2.1,   91.7,    0.54,   -0.60,    0.0, -999.0
00:24:35,  978.5,   -2.1,   92.0,    1.32,   -0.40,    0.0, -999.0
00:24:40,  978.5,   -2.1,   91.9,    1.43,   -0.33,    0.0, -999.0
00:24:45,  978.5,   -2.1,   91.6,    1.13,   -0.48,    0.0, -999.0
00:24:50,  978.5,   -2.1,   91.8,    0.76,   -0.16,    0.0, -999.0
00:24:55,  978.5,   -2.1,   92.0,    0.75,   -0.48,    0.0, -999.0
00:25:00,  978.5,   -2.1,   91.9,    0.36,   -0.26,    0.0, -999.0
00:25:05,  978.5,   -2.1,   92.0,    0.47,   -0.03,    0.0, -999.0
00:25:10,  978.5,   -2.1,   91.7,    0.26,   -0.34,    0.0, -999.0
00:25:15,  978.5,   -2.1,   91.3,    0.22,   -0.19,    0.0, -999.0
00:25:20,  978.5,   -2.1,   91.6,    0.24,   -0.14,    0.0, -999.0
00:25:25,  978.5,   -2.1,   91.7,    0.24,   -0.11,    0.0, -999.0
00:25:30,  978.5,   -2.1,   91.7,    0.25,   -0.17,    0.0, -999.0
00:25:35,  978.5,   -2.1,   91.6,    0.28,    0.00,    0.0, -999.0
00:25:40,  978.5,   -2.1,   91.6,    0.36,   -0.06,    0.0, -999.0
00:25:45,  978.5,   -2.1,   91.6,    0.70,    0.27,    0.0, -999.0
00:25:50,  978.5,   -2.1,   91.7,    1.15,    0.69,    0.0, -999.0
00:25:55,  978.5,   -2.1,   92.0,    1.36,    0.66,    0.0, -999.0
00:26:00,  978.5,   -2.1,   91.6,    0.99,    0.32,    0.0, -999.0
00:26:05,  978.5,   -2.1,   91.6,    0.92,    0.18,    0.0, -999.0
00:26:10,  978.5,   -2.1,   91.8,    0.77,   -0.18,    0.0, -999.0
00:26:15,  978.5,   -2.1,   91.3,    0.37,   -0.21,    0.0, -999.0
00:26:20,  978.5,   -2.1,   91.4,    0.46,   -0.11,    0.0, -999.0
00:26:25,  978.5,   -2.1,   91.6,    0.23,   -0.16,    0.0, -999.0
00:26:30,  978.5,   -2.1,   91.8,    0.34,   -0.34,    0.0, -999.0
00:26:35,  978.5,   -2.1,   91.4,    0.47,   -0.38,    0.0, -999.0
00:26:40,  978.5,   -2.1,   92.0,    0.86,   -0.36,    0.0, -999.0
00:26:45,  978.5,   -2.1,   91.6,    0.91,    0.02,    0.0, -999.0
00:26:50,  978.5,   -2.2,   91.4,    0.91,   -0.21,    0.0, -999.0
00:26:55,  978.5,   -2.2,   91.5,    0.55,    0.50,    0.0, -999.0
00:27:00,  978.5,   -2.2,   91.2,    0.41,    0.23,    0.0, -999.0
00:27:05,  978.5,   -2.2,   91.4,    0.43,    0.09,    0.0, -999.0
00:27:10,  978.5,   -2.2,   91.3,    0.76,   -0.03,    0.0, -999.0
00:27:15,  978.5,   -2.2,   91.5,    0.87,    0.35,    0.0, -999.0
00:27:20,  978.5,   -2.2,   91.5,    0.46,    0.07,    0.0, -999.0
00:27:25,  978.5,   -2.2,   91.3,    0.47,    0.13,    0.0, -999.0
00:27:30,  978.5,   -2.2,   91.3,    0.77,   -0.03,    0.0, -999.0
00:27:35,  978.5,   -2.2,   91.4,    1.09,   -0.65,    0.0, -999.0
00:27:40,  978.5,   -2.2,   91.6,    1.98,    0.17,    0.0, -999.0
00:27:45,  978.5,   -2.2,   91.4,    1.43,    0.55,    0.0, -999.0
00:27:50,  978.5,   -2.2,   91.4,    1.18,    0.25,    0.0, -999.0
00:27:55,  978.5,   -2.2,   91.2,    0.31,    0.91,    0.0, -999.0
00:28:00,  978.5,   -2.2,   91.4,    0.23,   -0.37,    0.0, -999.0
00:28:05,  978.5,   -2.2,   91.3,    0.74,    0.18,    0.0, -999.0
00:28:10,  978.5,   -2.3,   91.2,    1.35,   -0.55,    0.0, -999.0
00:28:15,  978.5,   -2.3,   91.1,    1.46,    0.39,    0.0, -999.0
00:28:20,  978.5,   -2.3,   91.2,    2.10,   -0.37,    0.0, -999.0
00:28:25,  978.5,   -2.3,   91.3,    1.46,    0.28,    0.0, -999.0
00:28:30,  978.5,   -2.3,   91.1,    1.99,    0.21,    0.0, -999.0
00:28:35,  978.6,   -2.3,   91.3,    2.13,    0.04,    0.0, -999.0
00:28:40,  978.5,   -2.3,   91.1,    1.76,   -0.06,    0.0, -999.0
00:28:45,  978.5,   -2.3,   91.3,    1.80,    0.69,    0.0, -999.0
00:28:50,  978.5,   -2.3,   91.1,    1.74,    0.85,    0.0, -999.0
00:28:55,  978.5,   -2.3,   91.4,    1.80,    1.17,    0.0, -999.0
00:29:00,  978.5,   -2.3,   91.3,    2.10,    1.31,    0.0, -999.0
00:29:05,  978.5,   -2.3,   91.3,    1.08,    1.00,    0.0, -999.0
00:29:10,  978.5,   -2.3,   91.0,    0.92,    0.10,    0.0, -999.0
00:29:15,  978.5,   -2.3,   91.0,    0.65,   -0.61,    0.0, -999.0
00:29:20,  978.5,   -2.3,   91.4,    0.49,   -0.58,    0.0, -999.0
00:29:25,  978.5,   -2.3,   91.3,    0.27,   -0.30,    0.0, -999.0
00:29:30,  978.5,   -2.3,   91.0,    0.74,   -0.13,    0.0, -999.0
00:29:35,  978.5,   -2.3,   91.1,    1.15,   -0.29,    0.0, -999.0
00:29:40,  978.5,   -2.3,   91.2,    1.47,   -0.31,    0.0, -999.0