                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1996/10/30 00:00,  999.0,  999.0,  -34.9,  -41.5,  -45.5,  999.0,  999.0,  999.0,  999.0,  -39.0,  -40.5,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/30 00:10,  -42.9,  999.0,  -37.6,  -38.8,  -41.4,  999.0,  999.0,  -41.8,  -25.3,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  -48.7,  999.0,  -34.4,  -38.6,  -40.3,  -40.5,  999.0,  999.0,  -43.7,  999.0,  -35.6,  999.0,  -31.2,  -31.1,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/30 00:20,  -41.2,  -36.1,  -34.5,  -41.7,  999.0,  999.0,  -41.3,  -37.1,  999.0,  -34.6,  999.0,  -41.1,  -40.1,  -42.9,  -40.8,  -33.4,  -38.3,  -30.5,  999.0,  -41.6,  -43.5,  -35.3,  -36.9,  999.0,  -44.0,  999.0,  -40.2,  -41.2,  -45.6,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0
1996/10/30 00:30,  -33.1,  -34.3,  -37.0,  -39.0,  -34.5,  -32.0,  999.0,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.9,  999.0,  999.0,  999.0,  -37.8,  999.0,  -37.3,  -38.8,  -38.3,  -43.4,  -36.7,  999.0,  -41.1,  -31.5,  -40.6,  -44.6,  -46.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/30 00:40,  -34.3,  -27.5,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  -40.8,  -29.7,  -25.6,  -37.1,  -38.3,  -35.1,  -38.4,  -36.8,  -42.1,  -34.1,  -32.7,  -42.3,  -40.1,  -46.2,  999.0,  -33.9,  999.0,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -67.4,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0
1996/10/30 00:50,  999.0,  -35.8,  -44.0,  -29.1,  999.0,  999.0,  999.0,  -44.6,  -42.2,  -41.8,  999.0,  999.0,  -38.8,  999.0,  -52.5,  -39.0,  -38.3,  999.0,  -39.9,  -41.2,  -27.9,  -43.7,  -31.0,  -37.8,  -43.0,  -43.7,  -41.4,  -34.3,  -39.5,  -34.7,  999.0,  -45.2,  -46.5,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/30 01:00,  -44.8,  -36.7,  -42.4,  -40.9,  -39.2,  999.0,  -42.3,  -49.9,  -43.4,  -44.6,  -50.4,  -36.5,  -30.7,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  -42.5,  -34.2,  -39.2,  -39.0,  -37.0,  -37.3,  999.0,  -40.6,  -40.6,  -39.4,  -37.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0
1996/10/30 01:10,  -45.6,  -32.7,  -27.5,  -34.1,  -40.9,  999.0,  999.0,  999.0,  -27.4,  -33.8,  -41.1,  999.0,  999.0,  -46.8,  -41.6,  -37.0,  -35.3,  999.0,  -39.7,  -39.7,  -42.4,  999.0,  -39.9,  -38.3,  -36.1,  -28.5,  -39.4,  -39.4,  -38.3,  -34.2,  -34.8,  -53.4,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/30 01:20,  -27.2,  -34.2,  -32.4,  999.0,  -48.7,  999.0,  -41.2,  -45.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  -42.9,  -44.6,  -40.8,  999.0,  -37.2,  -36.0,  -37.5,  -37.5,  -46.2,  -30.8,  -33.7,  -39.4,  -32.6,  -40.0,  -35.8,  999.0,  -45.6,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/30 01:30,  -31.9,  999.0,  -32.8,  -38.6,  -40.5,  999.0,  -43.7,  -47.8,  -48.6,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -43.0,  999.0,  -44.8,  -41.7,  -37.0,  -33.6,  -36.5,  -36.7,  999.0,  -35.0,  -43.9,  -36.8,  -42.2,  -40.3,  -41.8,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/30 01:40,  -33.2,  999.0,  -37.8,  999.0,  -38.4,  -44.0,  -46.1,  -41.5,  -43.4,  -49.8,  -42.8,  999.0,  999.0,  999.0,  999.0,  -48.7,  -49.3,  -40.9,  999.0,  999.0,  -35.3,  -31.4,  -44.9,  -42.2,  -44.9,  -40.4,  -43.5,  999.0,  -44.1,  999.0,  -49.1,  -47.7,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/30 01:50,  -35.5,  999.0,  999.0,  -32.4,  -30.8,  999.0,  -47.4,  -45.8,  -46.6,  -43.0,  999.0,  999.0,  -40.9,  -34.4,  -47.0,  -46.1,  -42.9,  999.0,  999.0,  -50.3,  -41.7,  -39.6,  -38.5,  -34.9,  999.0,  -42.5,  -41.4,  999.0,  -47.5,  -44.4,  -51.2,  999.0,  -48.7,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/30 02:00,  -28.3,  -29.3,  999.0,  -35.2,  999.0,  -38.5,  -33.9,  -41.5,  -44.0,  999.0,  -50.1,  -34.3,  -38.1,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.9,  -28.9,  999.0,  -41.6,  -39.5,  -38.5,  -33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0
1996/10/30 02:10,  -27.9,  999.0,  -27.6,  -24.2,  -35.2,  999.0,  -38.8,  -40.4,  -46.3,  999.0,  999.0,  999.0,  999.0,  -44.3,  999.0,  -30.1,  -26.4,  -46.5,  -52.7,  -35.0,  -34.1,  -39.4,  -34.5,  -38.7,  -41.4,  -36.7,  -38.3,  -38.1,  -47.2,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0
1996/10/30 02:20,  -29.0,  -24.8,  -27.0,  -20.1,  -23.0,  -39.2,  -38.6,  -36.4,  -44.0,  -44.0,  999.0,  -44.8,  -33.9,  999.0,  -37.0,  -42.6,  -33.6,  999.0,  -41.2,  -43.2,  -36.9,  -33.5,  -33.4,  -36.0,  -46.7,  -43.5,  -41.9,  -40.2,  -40.0,  -53.1,  999.0,  999.0,  -31.8,  -30.7,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/30 02:30,  -36.1,  999.0,  999.0,  -25.3,  -39.1,  -40.8,  -39.4,  -45.6,  -45.2,  -49.3,  -45.9,  -47.9,  -39.9,  999.0,  -51.6,  999.0,  -46.2,  999.0,  -43.3,  999.0,  -39.9,  999.0,  -35.7,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/30 02:40,  -45.3,  999.0,  -24.6,  999.0,  -31.9,  999.0,  -37.4,  -41.4,  -44.5,  -48.9,  -46.8,  999.0,  -43.6,  -48.3,  -48.0,  -42.1,  999.0,  999.0,  -43.4,  -36.4,  -34.4,  -37.7,  -33.2,  -31.5,  -33.7,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/30 02:50,  -29.6,  -30.1,  -26.1,  999.0,  -36.9,  -51.3,  -43.9,  -52.6,  -43.2,  -46.4,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -43.0,  -46.9,  -48.9,  999.0,  -37.9,  999.0,  999.0,  -44.6,  -41.5,  999.0,  -46.4,  -48.2,  -53.5,  -39.7,  999.0,  -45.2,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  -50.2,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/30 03:00,  -29.7,  999.0,  -33.4,  999.0,  -28.2,  -20.7,  -39.3,  999.0,  999.0,  -46.8,  -45.3,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  -51.9,  -41.0,  -48.1,  -39.7,  -43.1,  -47.3,  999.0,  -48.9,  -45.4,  999.0,  999.0,  -33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0
1996/10/30 03:10,  -37.3,  -42.7,  999.0,  -20.4,  -43.1,  -39.5,  -43.8,  -46.4,  999.0,  999.0,  -48.7,  -45.0,  999.0,  -46.0,  -39.4,  -35.5,  999.0,  -37.4,  -30.1,  -45.3,  -33.6,  -30.1,  999.0,  -42.2,  -26.7,  -38.3,  -36.8,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.2,  999.0,  999.0,  999.0,  999.0
1996/10/30 03:20,  -40.5,  -40.0,  -23.9,  -27.6,  -45.2,  -47.0,  -44.2,  -45.5,  -44.2,  -44.1,  999.0,  -38.4,  -42.5,  -46.3,  -38.8,  999.0,  -49.0,  999.0,  999.0,  999.0,  -32.9,  999.0,  -34.2,  -41.0,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/30 03:30,  -30.3,  -33.3,  -27.0,  -16.9,  -34.3,  999.0,  999.0,  -42.5,  -45.7,  -42.1,  999.0,  999.0,  999.0,  999.0,  -42.0,  -42.4,  -41.1,  -39.0,  -35.6,  -35.4,  -29.0,  -30.2,  -32.2,  -35.2,  -32.5,  -34.5,  -43.1,  -43.2,  -43.1,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -62.5,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0
1996/10/30 03:40,  999.0,  -32.8,  -33.5,  -42.0,  -27.4,  -42.3,  -40.8,  -44.6,  -44.1,  -51.1,  -44.9,  -48.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  -40.5,  -42.5,  -38.2,  -42.3,  -43.7,  -44.8,  -49.6,  -47.3,  -39.4,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/30 03:50,  -31.0,  -30.2,  -26.6,  -36.5,  -32.6,  -30.8,  -35.4,  -24.2,  -38.4,  -45.7,  -46.2,  999.0,  999.0,  999.0,  -33.9,  999.0,  -45.6,  -42.0,  -53.0,  -43.2,  -35.3,  -44.4,  -41.0,  999.0,  -47.1,  999.0,  -44.8,  -43.3,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  -58.6,  -60.8,  -53.4,  999.0
1996/10/30 04:00,  -29.7,  -41.6,  -37.8,  -31.3,  -32.9,  -36.8,  -43.1,  -47.4,  999.0,  999.0,  -48.1,  -52.8,  999.0,  -45.6,  -44.7,  999.0,  999.0,  999.0,  999.0,  -49.3,  -38.2,  -46.3,  999.0,  -44.8,  -39.8,  -47.9,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/30 04:10,  -42.3,  -31.0,  -28.1,  -29.7,  -39.1,  -42.5,  -40.3,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  -45.6,  -35.8,  -46.1,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/30 04:20,  999.0,  -41.8,  -43.8,  -43.8,  -43.6,  -44.9,  999.0,  -51.0,  -46.8,  -50.9,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  -38.5,  -31.1,  -48.0,  999.0,  -42.5,  999.0,  999.0,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  -45.3,  999.0,  999.0,  -45.8,  999.0,  -46.3,  999.0,  -46.7,  999.0,  999.0,  -45.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  -55.9,  999.0,  -52.2,  -51.7,  999.0,  -57.2,  999.0,  -49.3,  -49.5
1996/10/30 04:30,  -46.0,  -41.8,  -43.3,  -41.1,  -37.7,  -38.5,  -45.8,  999.0,  999.0,  999.0,  -50.9,  -48.4,  -51.7,  -43.0,  999.0,  -39.1,  -39.6,  -30.7,  -43.1,  -48.1,  -39.3,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  -59.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/30 04:40,  -42.8,  -39.2,  -37.3,  -42.9,  -41.3,  -47.6,  -48.2,  -44.6,  -46.1,  -46.1,  999.0,  -47.5,  -51.8,  -37.6,  -41.9,  -35.9,  999.0,  -41.8,  -40.3,  -43.6,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/30 04:50,  -46.2,  -36.0,  -39.2,  -40.9,  -40.1,  -39.9,  -48.3,  -42.9,  -41.7,  -46.5,  -42.8,  -40.6,  -48.8,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/30 05:00,  -45.2,  -32.6,  -35.8,  -39.5,  -36.6,  -44.3,  -46.9,  -43.5,  -48.1,  -47.2,  -47.8,  -40.6,  -34.0,  -33.7,  999.0,  999.0,  -34.5,  999.0,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/30 05:10,  -44.7,  -30.9,  -38.3,  -40.1,  -43.7,  -48.5,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  -40.1,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/30 05:20,  -43.1,  -36.6,  -40.8,  -40.6,  -43.6,  -41.7,  -43.0,  999.0,  -33.7,  -41.8,  -34.3,  -34.8,  -30.0,  -49.4,  999.0,  999.0,  -40.9,  -42.9,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/30 05:30,  -41.6,  -36.0,  -37.3,  -38.4,  -47.0,  -45.5,  -45.4,  999.0,  -44.9,  -50.8,  -49.4,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/30 05:40,  -44.6,  -35.8,  -40.0,  -42.8,  999.0,  -47.0,  -45.9,  -49.7,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  -38.6,  -36.7,  -38.5,  -39.3,  -42.9,  -45.1,  -44.8,  999.0,  -46.7,  -48.1,  -48.3,  999.0,  999.0,  999.0
1996/10/30 05:50,  -33.9,  -31.4,  -40.3,  -44.1,  999.0,  -40.4,  999.0,  -43.2,  999.0,  -50.3,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -42.2,  -40.0,  -40.3,  -40.7,  -42.1,  -35.8,  -38.5,  -40.2,  -42.6,  -45.0,  -45.2,  -45.7,  -44.8,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/30 06:00,  -37.3,  -37.7,  -38.8,  -35.4,  -38.5,  -40.6,  -47.4,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -39.3,  -44.4,  -43.5,  -42.4,  -41.9,  -42.9,  -48.8,  -47.9,  -48.5,  999.0,  999.0
1996/10/30 06:10,  -14.9,  -17.1,  -22.7,  -33.7,  -31.7,  -35.5,  -42.0,  -44.3,  -46.9,  -48.1,  -50.4,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/30 06:20,  -34.5,  -10.1,   -9.4,  -12.7,  -12.4,  -24.8,  999.0,  999.0,  999.0,  -38.6,  -40.2,  -39.0,  999.0,  -41.0,  999.0,  999.0,  -46.7,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/30 06:30,  -37.3,  -27.5,  -22.1,  -20.5,  -20.8,  -33.4,  -34.0,  -42.9,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.4,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/30 06:40,  -28.1,  -27.4,  -40.7,  -33.6,  -28.5,  -30.4,  -30.2,  -37.1,  -41.3,  999.0,  -36.8,  -34.1,  -44.9,  -35.8,  -25.0,  -34.1,  -34.5,  -41.2,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/30 06:50,  -36.4,  -29.9,  -23.1,  -35.1,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  -42.9,  999.0,  999.0,  999.0,  999.0,  -42.9,  -49.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/30 07:00,  -38.2,  -43.3,  -43.9,  -51.3,  999.0,  999.0,  -43.3,  999.0,  -45.1,  -49.6,  -46.9,  -50.3,  -50.6,  999.0,  999.0,  999.0,  -49.1,  -48.8,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/30 07:10,  -44.7,  -43.9,  -42.6,  -39.9,  -49.4,  -48.2,  999.0,  -47.4,  -34.4,  -41.5,  -50.7,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/30 07:20,  -43.5,  -36.2,  -45.9,  -28.4,  -49.8,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  -43.9,  -47.9,  -49.5,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/30 07:30,  -45.8,  -40.2,  -43.4,  999.0,  -47.0,  999.0,  999.0,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/30 07:40,  -44.1,  -35.2,  999.0,  999.0,  -25.0,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  -43.8,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/30 07:50,  -46.4,  -41.7,  -46.2,  999.0,  -44.3,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0