                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/03/20 00:00,  999.0,  999.0,   10.7,   10.0,  999.0,   -3.9,   -4.3,    4.6,    2.6,    4.9,    4.3,  999.0,  999.0,  999.0,    8.9,    5.7,    2.8,  999.0,  999.0,    0.7,    3.9,    4.3,    4.9,  999.0,    7.8,    4.2,    1.7,   -2.1,    2.6,    2.7
2006/03/20 00:10,   17.6,  999.0,   11.3,    3.4,  999.0,    0.9,    2.5,    3.9,    2.5,    2.0,    4.4,    5.5,    3.7,    4.6,    5.0,    3.4,    3.1,  999.0,    1.8,    0.1,    0.7,    0.8,    2.1,    4.6,    7.2,    3.4,    2.6,    6.5,    5.7,   11.0
2006/03/20 00:20,  999.0,  999.0,  999.0,   15.6,   14.7,   12.0,   10.7,    9.9,    9.7,    9.3,    7.9,    7.5,    7.7,    6.5,    4.0,    8.4,    7.7,    6.3,    5.9,    5.3,    4.7,    6.6,    4.6,    7.1,    5.6,    4.6,    2.0,    6.9,    3.3,    3.3
2006/03/20 00:30,   16.9,   11.7,  999.0,  999.0,   13.8,   13.0,    8.7,   10.6,   11.1,   11.6,   10.7,    9.3,    9.3,    7.9,    7.5,    6.3,    5.0,    6.6,    5.5,    6.6,    6.4,    6.6,    8.9,   11.8,   11.3,    8.7,    6.0,    6.0,    3.3,    1.8
2006/03/20 00:40,  999.0,  999.0,  999.0,   16.3,   13.0,   13.7,   13.3,    9.0,    8.0,    6.4,    7.5,    3.1,    2.6,    3.1,    1.3,    4.4,    2.6,    3.1,    2.4,    3.0,    1.9,    4.8,    6.2,   14.6,   12.1,    6.8,    6.2,    2.5,    3.5,    0.9
2006/03/20 00:50,   17.8,   13.1,   11.1,  999.0,   11.5,  999.0,   12.2,    9.5,    8.7,    8.2,    9.0,    8.5,    8.1,    7.9,    6.4,    5.6,    4.0,    4.5,    3.3,    2.9,    1.7,    0.6,    5.2,    5.6,    0.7,  999.0,  999.0,  999.0,  999.0,   -3.5
2006/03/20 01:00,   15.6,   15.2,   12.5,   10.9,   11.8,    9.9,    9.0,    8.1,    6.8,    4.1,    6.8,    5.2,    5.0,    4.2,    5.0,    2.6,  999.0,  999.0,    2.8,    3.8,    2.1,    1.9,    5.8,    7.2,    7.9,    8.8,    9.5,    5.4,    8.0,    0.7
2006/03/20 01:10,  999.0,   33.3,   20.7,    7.2,    7.9,    6.9,   18.0,   19.9,   19.2,   18.6,   17.7,   16.6,   18.6,   19.7,   15.5,   17.6,   13.8,   13.2,   13.1,   12.1,   12.4,    9.6,    9.4,   14.2,   21.8,   16.0,   12.5,   15.3,   13.3,    8.4
2006/03/20 01:20,   33.4,   29.4,   25.3,   21.4,   16.9,   17.5,   16.8,   17.2,   16.7,   15.8,   15.8,   15.0,   14.8,   12.0,   10.8,    8.7,    6.9,    4.4,    6.2,    4.6,    4.9,    4.9,    4.3,   10.1,    3.5,    1.8,    3.5,    9.5,    7.1,    6.4
2006/03/20 01:30,   26.4,   21.9,   19.8,   15.9,   11.9,   11.2,    9.5,    8.0,    6.3,    8.5,    4.8,    4.9,    6.4,    1.7,    2.4,    0.7,    5.4,    5.5,    8.7,    2.8,    3.9,    5.7,    5.0,    4.1,    1.3,  999.0,   -5.4,  999.0,  999.0,  999.0
2006/03/20 01:40,   24.9,   14.6,   14.1,   12.3,   12.1,   14.3,    8.6,    3.7,    5.1,   12.7,   10.7,   17.2,   23.0,  999.0,   14.4,    9.9,  999.0,   16.2,   18.8,   17.7,   17.4,   16.8,   17.7,   21.8,   25.0,   13.6,   10.9,    8.8,    9.8,    8.4
2006/03/20 01:50,   26.5,   11.8,    3.9,    8.6,    5.7,    4.7,    1.2,    2.9,    6.7,   10.4,   11.5,    6.0,    4.4,    8.4,  999.0,  999.0,    4.4,  999.0,    5.5,   -2.5,   -3.7,   -2.8,    4.8,  999.0,    5.0,    8.4,    7.7,    6.9,    6.4,    6.4
2006/03/20 02:00,   21.3,   17.7,    0.7,    3.4,    4.9,   -1.6,   -1.5,  999.0,    3.8,   -2.9,    7.7,    3.7,    7.8,   15.1,    0.5,  999.0,    2.4,   -0.2,   -0.6,  999.0,  999.0,   -8.3,  999.0,   -1.2,    0.8,   -1.3,  999.0,  999.0,  999.0,   -3.4
2006/03/20 02:10,   22.7,   14.8,    4.6,   -0.7,  999.0,    6.7,   13.7,   -0.6,  999.0,  999.0,  999.0,  999.0,    8.8,    8.2,    8.9,  999.0,    6.6,    0.1,    0.7,   -0.3,   -0.9,    1.9,    1.4,    2.8,   -0.4,   -0.8,  999.0,  999.0,  999.0,  999.0
2006/03/20 02:20,   27.1,   19.4,    8.4,    8.2,    6.2,    8.0,   -1.3,   -0.4,   13.6,   13.8,   11.5,    1.8,    5.2,    2.1,    0.8,  999.0,  999.0,  999.0,  999.0,    2.5,  999.0,    0.3,  999.0,    0.9,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 02:30,   22.0,   19.5,    5.4,  999.0,  999.0,   14.6,  999.0,   -6.9,    3.1,    5.4,   12.4,    7.3,    6.1,    6.0,  999.0,   -4.9,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0,   -5.5
2006/03/20 02:40,   23.0,   18.5,   14.0,  999.0,   -9.0,  999.0,  999.0,    1.0,   12.9,    9.7,    3.4,    9.5,    1.1,    0.9,    0.4,  999.0,    5.0,  999.0,  999.0,    7.7,  999.0,  999.0,   -0.7,   -4.5,   -3.3,   -3.9,  999.0,  999.0,  999.0,  999.0
2006/03/20 02:50,   25.0,   17.8,    7.5,    6.6,    3.2,    1.8,  999.0,    1.9,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,    2.5,    1.6,   -1.3,    0.0,    1.9,   -1.5,   -1.9,   -2.6,   -2.1,   -5.1,   -4.8,  999.0,  999.0,  999.0
2006/03/20 03:00,   20.6,   15.3,  999.0,  999.0,  999.0,  999.0,    6.3,   13.5,   11.1,   -2.1,  999.0,  999.0,  999.0,  999.0,   -4.4,   -1.0,  999.0,   -1.7,   -0.1,   -1.6,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 03:10,   21.2,   15.8,   10.8,    3.2,  999.0,   -1.5,    1.8,   -1.4,   -1.3,    1.3,    4.9,   -1.0,   -7.3,  999.0,   16.5,  999.0,   -1.5,  999.0,   -5.3,  999.0,   -0.9,  999.0,   -1.0,  -10.1,  999.0,  999.0,   -3.0,  999.0,   -1.8,  999.0
2006/03/20 03:20,   18.1,   18.9,   11.3,   11.8,    6.1,   14.2,   13.2,   -1.2,   14.9,   11.2,    5.9,   11.0,    8.5,    7.6,    5.9,    5.6,    6.2,    4.4,    4.9,    4.5,    4.6,    5.9,    6.1,    8.0,    8.7,    3.2,    4.8,    2.2,   -0.5,   -0.9
2006/03/20 03:30,  999.0,  999.0,   12.6,   10.1,   12.6,   13.7,    6.3,   -2.5,   15.2,   14.1,   17.5,   13.4,  999.0,  999.0,  999.0,  999.0,   12.2,   17.3,   16.3,   15.0,   14.0,   13.1,   12.1,   16.6,   14.0,    5.8,    4.8,    0.7,  999.0,  999.0
2006/03/20 03:40,   22.3,   25.7,   22.6,   18.6,   16.1,   15.9,    9.1,    8.5,    5.7,    4.2,    3.0,    6.4,    5.8,    5.6,   10.7,   10.5,    7.4,    6.2,    4.9,    1.7,    1.3,    0.9,    0.6,    1.1,    2.7,  999.0,  999.0,   -1.5,  999.0,  999.0
2006/03/20 03:50,   17.5,   18.5,   15.9,    8.4,    9.7,    6.8,    4.3,    1.8,    2.2,   -1.0,   -0.7,    0.4,   -1.6,    0.2,   -0.1,   -0.7,    1.6,    2.4,    3.6,    1.8,    0.1,    0.6,   -1.5,   -2.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 04:00,  999.0,   18.6,   12.8,    7.6,  999.0,    7.2,  999.0,   -1.3,   -2.5,  999.0,    0.4,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 04:10,   19.7,   18.9,   13.1,   12.2,    7.6,    5.9,    1.3,   11.4,    8.2,  999.0,   -2.5,    1.4,  999.0,   11.3,    3.7,    4.2,    7.1,    4.4,    2.8,    1.4,    0.7,    1.8,    2.2,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 04:20,   21.3,   18.0,   19.9,   13.5,   18.4,    7.4,   11.5,    9.9,    8.0,    9.0,    8.1,    7.4,    4.0,    6.8,    7.6,    3.5,   -1.8,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,   -3.4,    2.1,    2.0,   -0.1,    2.7,    4.1
2006/03/20 04:30,   20.5,   18.9,   20.2,  999.0,    6.3,  999.0,    4.2,  999.0,    6.0,    5.3,    3.2,    2.4,    2.5,    0.6,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,   -1.0,   -3.8,   -5.3,  999.0,   -4.8
2006/03/20 04:40,   18.1,   17.5,   17.6,   10.3,    6.8,    7.8,    0.5,   -0.2,    1.9,   -2.1,   -1.3,    0.2,  999.0,   -2.4,   -2.8,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,   -1.9,   -2.2,    3.6,    0.5,    2.1
2006/03/20 04:50,   19.4,   16.0,   17.9,   10.6,    7.6,    3.6,    3.2,    3.8,    0.4,  999.0,   -2.2,   -2.7,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.5,    1.6,    5.3,    9.0
2006/03/20 05:00,   20.4,   13.4,   15.1,  999.0,    7.1,    3.8,   14.2,   14.4,    7.4,   -1.8,    8.5,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 05:10,   18.7,   17.6,   16.1,   12.4,    2.7,    6.9,    4.5,   13.3,    0.0,    6.2,    3.5,    1.4,   11.3,    3.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 05:20,   20.7,   17.4,   19.6,    9.5,    6.0,   15.8,    6.1,    5.0,    6.0,    2.3,    3.7,    4.6,    3.7,   -2.5,   -1.7,    9.4,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 05:30,   20.8,   16.2,   16.4,   12.0,    5.2,    9.1,    8.1,    2.5,    1.9,   11.3,   10.6,    8.8,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 05:40,   21.7,   19.6,   16.1,   14.7,    9.3,    7.0,    3.3,   12.8,  999.0,    8.5,   10.3,    5.6,    5.9,    2.0,   -5.7,  999.0,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0
2006/03/20 05:50,   21.0,   19.6,   19.9,   10.8,    8.2,    5.1,   14.0,    4.3,    6.8,   14.3,   11.0,    4.5,    4.7,   11.8,  999.0,    1.1,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 06:00,   20.6,   16.4,   15.6,  999.0,    3.8,   21.3,   11.4,   12.4,   16.6,    8.4,  999.0,    2.5,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 06:10,  999.0,   22.4,   15.3,    8.2,    9.3,    6.1,    9.4,    6.4,    9.5,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 06:20,   18.4,   16.7,   16.3,   10.2,    7.4,    5.8,    5.1,    3.9,    6.9,   -1.8,  999.0,   -5.2,  999.0,   -3.2,   -2.5,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 06:30,   17.3,   15.4,   12.0,    7.1,   12.3,    5.8,    7.4,   -1.7,   -2.1,   -3.6,  999.0,  999.0,  999.0,  999.0,   -0.1,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 06:40,   17.9,   14.2,   11.8,    9.1,    4.4,    2.8,    0.6,    2.0,   -0.8,  999.0,  999.0,  999.0,  999.0,   -2.7,   -0.2,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 06:50,   15.8,   15.5,   10.3,    5.6,    4.1,    4.3,    3.2,    7.5,    1.7,   -0.9,   -2.6,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 07:00,   17.6,   14.8,   11.2,  999.0,  999.0,    6.2,   -0.5,   -0.6,    4.7,    8.6,    7.9,   -7.1,   -2.2,  999.0,   -0.8,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 07:10,   20.0,   14.2,   11.9,   -2.2,   -0.5,    4.6,    5.0,    0.8,   -0.4,    6.5,    4.6,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 07:20,   18.0,   16.1,   10.0,    3.6,   -1.5,    7.7,    3.5,  999.0,    0.3,   -0.7,    4.1,   -0.7,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 07:30,   17.8,   20.4,   18.3,    7.4,    4.9,    0.9,  999.0,   -1.4,  999.0,  999.0,   -4.1,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 07:40,  999.0,   34.2,   12.5,    3.2,  999.0,   -2.4,  999.0,    0.0,   -1.6,  999.0,   -1.2,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 07:50,   25.2,   18.4,   21.7,   12.0,   11.5,    2.8,    4.5,    2.8,  999.0,    3.9,   -4.4,    0.4,    1.2,   -2.7,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 08:00,   28.7,   21.8,   24.0,   14.8,    9.9,   -2.8,   -0.4,    0.6,    0.8,  999.0,  999.0,  999.0,   -4.7,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 08:10,  999.0,  999.0,   29.6,   14.2,    3.1,   -0.6,    1.3,    0.5,   -1.0,   -2.9,   -2.0,  -12.0,   -1.3,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 08:20,   32.2,  999.0,   19.8,   10.4,    4.5,    8.1,    4.0,   -2.2,   -0.6,  999.0,   -2.3,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 08:30,   29.9,  999.0,  999.0,   10.4,    8.3,    3.4,    0.9,  999.0,  999.0,   -1.7,  999.0,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 08:40,   24.7,   22.3,   12.0,   13.9,  999.0,    8.0,  999.0,    0.8,   -2.7,   -5.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 08:50,   23.0,   30.1,   12.9,   15.8,   10.0,    2.4,    1.9,    0.8,   -0.4,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 09:00,   28.1,  999.0,  999.0,   16.1,   10.0,   -0.2,   -1.2,  999.0,   -1.5,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 09:10,   26.3,   20.0,   16.8,   10.2,    7.8,   -0.2,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 09:20,   27.3,   21.5,   17.0,   13.6,   11.6,  999.0,    1.7,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 09:30,   31.8,   26.1,   19.5,   15.1,    4.9,    0.9,    2.3,  999.0,   -9.9,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 09:40,   31.4,   18.9,   16.8,    9.6,   13.3,    5.1,    2.2,   -3.3,   -2.5,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 09:50,   31.3,   21.1,   11.5,    1.9,   -2.0,    0.1,    1.5,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 10:00,   28.3,   21.8,   10.1,    4.7,   10.6,   -4.5,    0.1,   -3.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 10:10,   24.5,   15.3,    7.9,    6.8,    7.8,    1.7,   -2.5,   -3.1,    3.1,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 10:20,   28.4,   25.1,   10.3,    7.1,    0.1,    6.6,    0.2,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 10:30,   24.4,   21.4,    8.3,    3.3,  999.0,    7.2,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 10:40,   22.5,   23.2,   10.8,    3.6,    9.8,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 10:50,   26.1,   24.4,    9.7,    2.9,    3.1,   -0.9,   -1.1,    3.5,  999.0,  999.0,   -6.6,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 11:00,   28.6,   25.5,   10.9,    4.1,  999.0,    3.3,   -2.4,  999.0,  999.0,   -6.9,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 11:10,   26.8,   29.0,   12.0,   14.0,   11.4,  999.0,   -3.6,  999.0,  999.0,  999.0,   -6.5,  999.0,  999.0,   -0.9,   -1.3,  999.0,  999.0,  999.0,   -4.8,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 11:20,   27.2,   27.7,   17.6,    7.0,  999.0,  999.0,    0.7,  999.0,   -3.9,   -3.9,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 11:30,   22.0,   28.4,   17.5,    7.4,   -1.0,  999.0,  999.0,  999.0,  999.0,  -10.4,  999.0,   -6.2,   -2.8,   -5.3,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 11:40,   27.3,   27.5,   14.6,    7.7,   -4.6,    6.6,  999.0,   -4.9,   -2.8,  999.0,  999.0,  999.0,  999.0,   -3.4,   -4.3,   -4.4,  999.0,  999.0,  999.0,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 11:50,   31.0,   24.9,   15.6,  999.0,    7.4,  999.0,   -2.4,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 12:00,   30.4,   27.4,   16.6,    9.1,    9.0,    8.3,    1.8,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 12:10,   30.9,   27.5,   18.4,    6.8,    5.4,    9.1,   -0.3,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 12:20,   29.8,   26.8,   21.8,   12.9,    8.3,   10.6,    4.3,   -0.9,   -1.5,  999.0,   -5.2,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 12:30,   23.8,   24.9,   22.9,   16.9,    9.6,    7.7,    1.5,    2.8,   -0.9,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 12:40,   28.2,   25.3,   23.1,   26.9,   22.2,    9.1,    6.7,    3.4,    3.6,   -1.6,  999.0,  999.0,  999.0,   -4.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 12:50,   26.2,   19.5,   22.0,   23.2,   17.6,    8.1,    2.2,    0.7,    1.9,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 13:00,   25.2,   19.5,   21.2,   20.9,   20.8,   15.3,    5.5,    0.6,    0.3,   -0.4,  999.0,  999.0,  999.0,   -2.3,  999.0,   -2.8,  999.0,   -3.1,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 13:10,   25.7,   22.9,   23.2,   19.5,   21.3,   16.5,    4.3,   -0.2,    0.9,   -1.4,   -0.5,   -2.9,  999.0,   -0.5,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 13:20,   29.7,   23.3,   22.3,   18.1,   17.5,   13.8,    2.5,   -1.6,   -1.9,   -3.2,   -0.7,   -0.2,   -2.8,  999.0,   -3.5,   -3.1,  999.0,   -1.7,  999.0,   -3.9,   -4.0,  999.0,  999.0,  999.0,   -2.4,  999.0,   -5.5,  999.0,  999.0,  999.0
2006/03/20 13:30,   32.2,   23.8,   21.7,   18.1,   10.3,  999.0,    0.8,   -2.9,  999.0,   -1.2,    0.3,   -2.2,   -2.2,   -0.2,   -1.4,   -0.8,  999.0,  999.0,  999.0,   -3.2,   -4.1,  999.0,  999.0,   -1.4,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 13:40,   29.6,   26.5,   24.1,   16.5,   14.1,    0.2,  999.0,   -2.2,  999.0,   -2.9,    4.3,    0.0,  999.0,   -1.1,   -1.6,   -1.5,  999.0,  999.0,   -2.9,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 13:50,   27.7,   22.7,   19.7,   18.7,   22.7,   19.4,  999.0,   24.0,    2.1,   14.2,    9.8,   -2.7,   -0.2,    0.4,   -0.7,  999.0,   -4.2,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,   -0.8,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 14:00,   28.6,   23.9,   19.6,   22.9,   19.7,   18.8,   20.9,   21.2,   16.9,   18.7,    8.2,    8.1,   -2.2,    0.1,    0.7,    2.4,   -0.2,   -0.3,   -0.9,   -1.6,   -1.9,   -3.3,   -3.8,   -0.0,   -0.6,  999.0,  999.0,  999.0,  999.0,   -2.0
2006/03/20 14:10,   27.5,   20.5,   20.9,   19.9,   20.2,   18.8,   17.8,   20.3,   22.4,   16.6,   13.0,    8.7,   -2.7,    0.1,    0.9,    0.4,  999.0,  999.0,   -1.9,   -1.1,   -1.2,  999.0,   -0.0,    1.7,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 14:20,   25.4,   22.2,   19.0,   20.7,   21.0,   21.9,   21.4,   20.3,   17.7,   11.5,   10.8,    3.8,   -0.6,   -0.8,   -0.4,  999.0,  999.0,  999.0,   -1.5,   -1.6,   -2.2,   -1.8,   -2.6,    0.1,    3.8,  999.0,  999.0,  999.0,  999.0,   -2.1
2006/03/20 14:30,   24.7,   23.8,   15.1,   17.0,   13.2,    9.8,    8.0,    5.1,   14.1,    5.4,    3.4,   -2.5,    3.1,    0.2,    1.3,    4.3,  999.0,  999.0,    0.5,   -0.5,  999.0,  999.0,   -1.5,    0.6,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 14:40,   26.3,   22.6,   18.3,   18.6,   18.5,   18.7,   19.4,   20.2,   17.9,   16.1,   10.8,  999.0,  999.0,    0.8,    3.2,    2.8,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,   -3.2,    0.9,    1.9,  999.0,  999.0,  999.0,  999.0,   -1.3
2006/03/20 14:50,   24.7,   23.0,   19.1,   18.0,   16.7,   17.2,   14.3,   17.7,   15.3,   10.4,   10.7,    5.2,    8.2,    3.9,   -0.8,    0.5,   -3.7,   -1.6,   -1.0,   -0.9,   -1.5,   -2.0,   -3.5,    0.5,    2.1,  999.0,  999.0,  999.0,  999.0,   -2.8
2006/03/20 15:00,   22.0,   22.3,   21.0,   18.8,   20.0,   19.3,   14.2,   18.7,   20.4,   17.9,   16.8,   11.4,   14.7,    6.7,    0.8,   -0.0,  999.0,  999.0,   -1.0,   -0.3,   -0.2,  999.0,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 15:10,   22.6,   21.2,   23.2,   23.3,   20.6,   21.3,   21.1,   20.7,   18.3,    8.9,    9.0,   17.1,    3.4,   -0.2,    3.1,    3.3,    2.5,  999.0,   -2.2,   -2.2,  999.0,  999.0,  999.0,   -0.9,    0.7,   -4.8,  999.0,  999.0,  999.0,  999.0