2012/11/24, +9, 136.10,  34.85, 385
00:00:00,  967.2,    6.9,   78.7,   -0.22,   -5.14,    0.0,   -2.0
00:00:05,  967.2,    6.9,   78.5,    0.61,   -2.48,    0.0,   -2.0
00:00:10,  967.2,    6.9,   78.6,    2.42,   -0.86,    0.0,   -2.0
00:00:15,  967.2,    6.9,   78.5,    1.56,   -4.08,    0.0,   -2.0
00:00:20,  967.3,    6.9,   78.5,    2.53,   -5.51,    0.0,   -2.0
00:00:25,  967.2,    6.9,   78.6,    3.54,   -5.97,    0.0,   -2.0
00:00:30,  967.2,    6.9,   78.5,    5.33,   -4.63,    0.0,   -1.8
00:00:35,  967.2,    6.9,   78.6,    4.26,   -1.34,    0.0,   -1.8
00:00:40,  967.2,    6.9,   78.5,    2.80,   -0.62,    0.0,   -1.6
00:00:45,  967.2,    6.9,   78.5,    2.74,   -0.85,    0.0,   -1.8
00:00:50,  967.2,    6.9,   78.4,    0.33,   -2.11,    0.0,   -1.8
00:00:55,  967.2,    6.9,   78.5,    0.04,   -2.54,    0.0,   -2.0
00:01:00,  967.3,    6.9,   78.5,    0.04,   -2.69,    0.0,   -1.8
00:01:05,  967.2,    6.9,   78.5,    1.42,   -4.49,    0.0,   -1.8
00:01:10,  967.3,    6.9,   78.5,    1.08,   -4.04,    0.0,   -1.8
00:01:15,  967.3,    6.9,   78.5,    0.45,   -5.39,    0.0,   -1.6
00:01:20,  967.2,    7.0,   78.5,    0.83,   -4.45,    0.0,   -1.6
00:01:25,  967.2,    6.9,   78.3,    0.05,   -2.98,    0.0,   -1.6
00:01:30,  967.2,    6.9,   78.4,    0.14,   -2.13,    0.0,   -1.6
00:01:35,  967.2,    7.0,   78.3,    1.79,   -3.03,    0.0,   -1.6
00:01:40,  967.2,    6.9,   78.2,    1.82,   -2.36,    0.0,   -1.6
00:01:45,  967.2,    6.9,   78.3,    1.90,   -0.97,    0.0,   -1.6
00:01:50,  967.2,    6.9,   78.3,    2.64,   -2.83,    0.0,   -1.6
00:01:55,  967.2,    6.9,   78.3,    3.51,   -2.26,    0.0,   -1.6
00:02:00,  967.2,    6.9,   78.2,    4.31,   -2.15,    0.0,   -2.0
00:02:05,  967.2,    6.9,   78.2,    5.26,   -2.94,    0.0,   -2.0
00:02:10,  967.2,    6.9,   78.1,    2.76,   -4.11,    0.0,   -2.0
00:02:15,  967.2,    6.9,   78.1,    2.23,   -3.61,    0.0,   -1.6
00:02:20,  967.2,    7.0,   78.1,    2.06,   -3.89,    0.0,   -1.6
00:02:25,  967.2,    7.0,   78.0,    3.47,   -4.51,    0.0,   -1.6
00:02:30,  967.2,    6.9,   78.0,    4.33,   -3.78,    0.0,   -1.6
00:02:35,  967.1,    6.9,   78.1,    0.99,   -3.73,    0.0,   -1.6
00:02:40,  967.2,    6.9,   78.1,    4.34,   -3.18,    0.0,   -1.6
00:02:45,  967.2,    6.9,   78.1,    3.36,   -3.41,    0.0,   -1.6
00:02:50,  967.2,    6.9,   78.1,    3.61,   -2.10,    0.0,   -1.6
00:02:55,  967.2,    6.9,   78.1,    3.49,   -2.55,    0.0,   -1.6
00:03:00,  967.2,    6.9,   78.1,    1.86,   -2.78,    0.0,   -1.6
00:03:05,  967.2,    6.9,   78.0,    2.30,   -3.43,    0.0,   -1.6
00:03:10,  967.2,    6.9,   78.1,    3.08,   -5.20,    0.0,   -1.6
00:03:15,  967.2,    6.9,   78.0,    2.84,   -2.48,    0.0,   -1.6
00:03:20,  967.2,    6.9,   78.0,    4.54,   -3.96,    0.0,   -1.6
00:03:25,  967.2,    6.9,   78.0,    3.77,   -5.62,    0.0,   -1.6
00:03:30,  967.2,    6.9,   78.0,    4.35,   -3.17,    0.0,   -1.4
00:03:35,  967.2,    6.9,   78.0,    0.43,   -3.07,    0.0,   -1.4
00:03:40,  967.2,    6.9,   78.1,   -1.70,   -3.95,    0.0,   -1.4
00:03:45,  967.2,    6.9,   78.1,    1.16,   -1.73,    0.0,   -1.4
00:03:50,  967.2,    6.9,   78.1,    2.51,   -1.70,    0.0,   -1.4
00:03:55,  967.2,    6.9,   78.2,    3.04,   -2.22,    0.0,   -1.6
00:04:00,  967.2,    6.9,   78.2,    2.59,   -2.88,    0.0,   -1.6
00:04:05,  967.2,    6.9,   78.2,    2.87,   -0.83,    0.0,   -1.6
00:04:10,  967.2,    6.9,   78.3,    5.38,   -3.28,    0.0,   -1.6
00:04:15,  967.2,    6.9,   78.3,    4.04,   -1.64,    0.0,   -1.6
00:04:20,  967.1,    6.9,   78.3,    2.37,   -0.24,    0.0,   -1.8
00:04:25,  967.2,    6.9,   78.3,    0.76,   -2.00,    0.0,   -1.8
00:04:30,  967.2,    6.9,   78.3,    1.28,   -2.31,    0.0,   -1.6
00:04:35,  967.1,    6.9,   78.3,    0.99,   -2.16,    0.0,   -1.6
00:04:40,  967.2,    6.9,   78.4,    1.04,   -2.28,    0.0,   -1.6
00:04:45,  967.2,    6.9,   78.4,    1.23,   -1.70,    0.0,   -1.6
00:04:50,  967.2,    6.9,   78.3,    0.69,   -1.63,    0.0,   -1.6
00:04:55,  967.1,    6.9,   78.3,    1.68,   -1.23,    0.0,   -1.6
00:05:00,  967.2,    6.9,   78.2,    4.23,   -2.10,    0.0,   -1.6
00:05:05,  967.2,    6.9,   78.2,    3.12,   -2.93,    0.0,   -1.8
00:05:10,  967.2,    6.9,   78.2,    3.05,   -0.38,    0.0,   -1.6
00:05:15,  967.1,    6.9,   78.2,    4.66,   -0.49,    0.0,   -1.6
00:05:20,  967.1,    6.9,   78.2,    1.45,   -1.46,    0.0,   -1.6
00:05:25,  967.1,    6.9,   78.2,    0.33,   -1.32,    0.0,   -1.6
00:05:30,  967.1,    6.9,   78.2,    1.47,   -0.15,    0.0,   -1.6
00:05:35,  967.1,    6.9,   78.1,    1.30,   -2.68,    0.0,   -1.6
00:05:40,  967.1,    6.9,   78.1,    2.80,   -2.04,    0.0,   -1.6
00:05:45,  967.1,    6.9,   78.1,    4.51,   -3.29,    0.0,   -1.6
00:05:50,  967.2,    6.9,   78.1,    3.51,   -2.77,    0.0,   -1.6
00:05:55,  967.1,    6.9,   78.2,    4.49,   -4.22,    0.0,   -1.6
00:06:00,  967.2,    6.9,   78.2,    1.94,   -7.29,    0.0,   -1.4
00:06:05,  967.1,    6.9,   78.2,    3.58,   -3.51,    0.0,   -1.6
00:06:10,  967.2,    6.9,   78.2,    3.28,   -2.40,    0.0,   -1.6
00:06:15,  967.2,    6.9,   78.2,    1.51,   -2.43,    0.0,   -1.6
00:06:20,  967.2,    6.9,   78.2,    1.86,   -3.14,    0.0,   -1.6
00:06:25,  967.2,    6.9,   78.3,    1.27,   -1.65,    0.0,   -1.6
00:06:30,  967.1,    6.9,   78.3,   -0.04,   -1.05,    0.0,   -1.6
00:06:35,  967.2,    6.9,   78.3,    0.55,   -1.37,    0.0,   -1.6
00:06:40,  967.1,    6.9,   78.3,    1.59,   -1.33,    0.0,   -1.6
00:06:45,  967.2,    6.9,   78.2,    1.75,   -4.55,    0.0,   -1.6
00:06:50,  967.2,    6.9,   78.2,    2.97,   -5.60,    0.0,   -1.6
00:06:55,  967.2,    6.9,   78.1,    2.01,   -3.77,    0.0,   -1.6
00:07:00,  967.2,    6.9,   78.1,    2.71,   -1.23,    0.0,   -1.6
00:07:05,  967.2,    6.9,   78.0,    0.30,   -1.89,    0.0,   -1.6
00:07:10,  967.2,    6.9,   78.0,    1.85,   -3.49,    0.0,   -1.6
00:07:15,  967.2,    6.9,   78.1,    1.66,   -2.47,    0.0,   -1.6
00:07:20,  967.2,    6.9,   78.1,    1.99,   -0.62,    0.0,   -1.6
00:07:25,  967.2,    6.9,   78.2,    1.19,   -0.87,    0.0,   -1.6
00:07:30,  967.2,    6.9,   78.0,    0.34,   -1.81,    0.0,   -1.6
00:07:35,  967.2,    6.9,   78.1,    1.22,   -1.30,    0.0,   -1.6
00:07:40,  967.2,    6.9,   78.1,    1.22,   -1.30,    0.0,   -1.6
00:07:45,  967.2,    6.9,   78.1,    1.69,   -0.99,    0.0,   -1.6
00:07:50,  967.3,    6.9,   78.1,    1.89,   -3.06,    0.0,   -1.6
00:07:55,  967.2,    6.9,   78.0,    3.18,   -4.38,    0.0,   -1.6
00:08:00,  967.2,    6.9,   77.9,    3.56,   -0.78,    0.0,   -1.6
00:08:05,  967.2,    6.9,   77.9,    3.80,   -3.18,    0.0,   -1.6
00:08:10,  967.2,    6.9,   77.8,    1.77,   -3.19,    0.0,   -1.6
00:08:15,  967.2,    6.9,   77.7,    1.90,   -4.71,    0.0,   -1.6
00:08:20,  967.2,    6.9,   77.7,    1.72,   -4.51,    0.0,   -1.6
00:08:25,  967.2,    6.9,   77.7,    2.07,   -1.94,    0.0,   -1.6
00:08:30,  967.3,    6.9,   77.7,    2.53,   -2.47,    0.0,   -1.6
00:08:35,  967.2,    6.9,   77.7,    2.12,   -3.83,    0.0,   -1.6
00:08:40,  967.2,    6.9,   77.7,    0.99,   -1.47,    0.0,   -1.6
00:08:45,  967.3,    6.9,   77.8,    0.58,   -0.75,    0.0,   -1.6
00:08:50,  967.3,    6.9,   77.8,    0.65,   -0.69,    0.0,   -1.8
00:08:55,  967.2,    6.9,   77.8,    0.47,   -0.60,    0.0,   -1.8
00:09:00,  967.3,    6.9,   77.7,    1.83,   -1.02,    0.0,   -1.6
00:09:05,  967.2,    6.9,   77.7,    1.97,   -0.21,    0.0,   -1.6
00:09:10,  967.2,    6.9,   77.8,    2.18,   -1.11,    0.0,   -1.8
00:09:15,  967.3,    6.9,   77.7,    2.23,   -1.25,    0.0,   -1.8
00:09:20,  967.3,    6.9,   77.8,    3.51,   -0.64,    0.0,   -1.8
00:09:25,  967.2,    6.9,   77.7,    2.77,   -2.32,    0.0,   -1.8
00:09:30,  967.4,    6.9,   77.7,    4.34,   -2.54,    0.0,   -1.6
00:09:35,  967.4,    6.9,   77.6,    2.69,   -0.95,    0.0,   -1.6
00:09:40,  967.4,    6.9,   77.6,    2.95,   -3.15,    0.0,   -1.6
00:09:45,  967.3,    6.9,   77.6,    5.70,   -4.15,    0.0,   -1.4
00:09:50,  967.4,    6.9,   77.5,    5.05,   -4.93,    0.0,   -1.4
00:09:55,  967.3,    6.9,   77.6,    3.88,   -1.75,    0.0,   -1.4
00:10:00,  967.2,    6.9,   77.5,    5.09,   -3.29,    0.0,   -1.6
00:10:05,  967.3,    6.9,   77.5,    5.10,   -5.47,    0.0,   -1.4
00:10:10,  967.3,    6.9,   77.4,    3.57,   -5.75,    0.0,   -1.4
00:10:15,  967.3,    6.9,   77.3,    2.59,   -3.87,    0.0,   -1.4
00:10:20,  967.2,    6.9,   77.3,    3.68,   -2.06,    0.0,   -1.4
00:10:25,  967.2,    6.9,   77.2,    4.17,   -0.52,    0.0,   -1.4
00:10:30,  967.3,    6.9,   77.1,    1.64,   -1.38,    0.0,   -1.4
00:10:35,  967.3,    6.9,   77.1,    3.37,   -2.46,    0.0,   -1.2
00:10:40,  967.2,    6.9,   77.0,    2.50,   -4.24,    0.0,   -1.4
00:10:45,  967.3,    6.9,   76.9,    4.24,   -3.34,    0.0,   -1.4
00:10:50,  967.3,    6.9,   77.0,    4.66,   -1.02,    0.0,   -1.2
00:10:55,  967.4,    6.9,   76.9,    4.42,   -1.80,    0.0,   -1.2
00:11:00,  967.3,    6.9,   77.0,    4.26,   -2.18,    0.0,   -1.4
00:11:05,  967.3,    6.9,   77.0,    1.42,   -1.52,    0.0,   -1.6
00:11:10,  967.3,    6.9,   77.0,    0.16,   -1.19,    0.0,   -1.4
00:11:15,  967.3,    6.9,   77.0,    3.37,   -1.19,    0.0,   -1.2
00:11:20,  967.3,    6.9,   77.0,    0.78,   -1.60,    0.0,   -1.2
00:11:25,  967.4,    6.9,   77.0,    0.83,   -1.56,    0.0,   -1.4
00:11:30,  967.4,    6.9,   76.9,    1.91,   -1.87,    0.0,   -1.2
00:11:35,  967.3,    6.9,   76.9,    2.11,   -2.74,    0.0,   -1.2
00:11:40,  967.3,    6.9,   76.9,    1.12,   -1.05,    0.0,   -1.2
00:11:45,  967.3,    6.9,   77.0,    1.30,   -1.68,    0.0,   -1.2
00:11:50,  967.3,    6.9,   76.9,    0.90,   -1.46,    0.0,   -1.2
00:11:55,  967.2,    6.9,   76.8,    1.91,   -1.11,    0.0,   -1.2
00:12:00,  967.4,    6.9,   76.8,    2.13,   -3.45,    0.0,   -1.2
00:12:05,  967.3,    6.9,   76.8,    1.27,   -3.32,    0.0,   -1.4
00:12:10,  967.4,    6.9,   76.8,    1.60,   -2.70,    0.0,   -1.6
00:12:15,  967.4,    6.9,   76.9,    1.83,   -1.95,    0.0,   -1.6
00:12:20,  967.4,    6.9,   76.8,    0.90,   -3.63,    0.0,   -1.4
00:12:25,  967.4,    6.9,   76.9,    3.26,   -1.40,    0.0,   -1.4
00:12:30,  967.4,    6.9,   76.9,    2.66,   -2.23,    0.0,   -1.6
00:12:35,  967.4,    6.9,   76.8,    2.07,   -4.49,    0.0,   -1.6
00:12:40,  967.4,    6.9,   76.9,    6.01,   -3.08,    0.0,   -1.6
00:12:45,  967.4,    6.9,   76.8,    3.47,   -2.11,    0.0,   -1.6
00:12:50,  967.3,    6.9,   76.8,    3.64,   -2.46,    0.0,   -1.8
00:12:55,  967.3,    6.9,   76.8,    3.26,   -3.92,    0.0,   -1.8
00:13:00,  967.3,    6.9,   76.9,    2.39,   -3.27,    0.0,   -1.8
00:13:05,  967.3,    6.9,   76.8,    1.39,   -5.21,    0.0,   -1.8
00:13:10,  967.3,    6.9,   76.9,    1.98,   -3.20,    0.0,   -1.6
00:13:15,  967.3,    6.9,   76.9,    2.90,   -1.44,    0.0,   -1.6
00:13:20,  967.4,    6.9,   76.9,    4.73,   -1.04,    0.0,   -1.6
00:13:25,  967.4,    6.9,   76.9,    4.39,   -0.81,    0.0,   -1.6
00:13:30,  967.4,    6.9,   76.8,    4.14,   -1.50,    0.0,   -1.6
00:13:35,  967.3,    6.9,   76.9,    2.65,   -1.36,    0.0,   -1.6
00:13:40,  967.3,    6.9,   76.8,    1.76,   -2.97,    0.0,   -1.4
00:13:45,  967.3,    6.9,   76.8,    1.24,   -2.01,    0.0,   -1.6
00:13:50,  967.3,    6.9,   76.8,    3.21,   -1.59,    0.0,   -1.6
00:13:55,  967.3,    6.9,   76.8,    2.51,   -1.84,    0.0,   -1.6
00:14:00,  967.3,    6.9,   76.9,    2.76,   -1.54,    0.0,   -1.6
00:14:05,  967.3,    6.9,   76.9,    3.01,   -0.94,    0.0,   -1.6
00:14:10,  967.3,    6.9,   76.7,    2.79,   -2.62,    0.0,   -1.6
00:14:15,  967.3,    6.9,   76.7,    3.61,   -0.14,    0.0,   -1.6
00:14:20,  967.3,    6.9,   76.5,    3.15,    0.03,    0.0,   -1.4
00:14:25,  967.3,    6.9,   76.4,    2.14,   -2.08,    0.0,   -1.6
00:14:30,  967.3,    6.9,   76.3,    2.04,   -2.18,    0.0,   -1.6
00:14:35,  967.3,    6.9,   76.2,    1.71,   -1.11,    0.0,   -1.4
00:14:40,  967.3,    6.9,   76.2,    2.55,   -0.59,    0.0,   -1.6
00:14:45,  967.4,    6.9,   76.2,    1.46,   -3.45,    0.0,   -1.6
00:14:50,  967.4,    6.9,   76.1,    1.95,   -1.84,    0.0,   -1.6
00:14:55,  967.3,    6.9,   76.2,    2.30,   -3.16,    0.0,   -1.6
00:15:00,  967.4,    6.9,   76.2,    0.08,   -4.80,    0.0,   -1.6
00:15:05,  967.4,    6.9,   76.2,    1.63,   -2.11,    0.0,   -1.6
00:15:10,  967.3,    6.9,   76.2,    1.50,   -2.23,    0.0,   -1.4
00:15:15,  967.4,    6.9,   76.3,    3.28,   -2.86,    0.0,   -1.2
00:15:20,  967.4,    6.9,   76.2,    6.04,   -4.42,    0.0,   -1.2
00:15:25,  967.4,    6.9,   76.2,    2.81,   -3.36,    0.0,   -1.4
00:15:30,  967.4,    6.9,   76.2,    3.87,   -1.75,    0.0,   -1.2
00:15:35,  967.4,    6.9,   76.2,    2.80,   -0.99,    0.0,   -1.2
00:15:40,  967.4,    6.9,   76.2,    2.07,   -2.21,    0.0,   -1.6
00:15:45,  967.3,    6.9,   76.1,    3.68,   -3.10,    0.0,   -1.4
00:15:50,  967.5,    6.9,   76.0,    3.93,   -4.21,    0.0,   -1.6
00:15:55,  967.4,    6.9,   76.2,    0.93,   -3.77,    0.0,   -1.6
00:16:00,  967.3,    6.9,   76.2,    1.73,   -2.80,    0.0,   -1.4
00:16:05,  967.3,    6.9,   76.2,    1.71,   -2.66,    0.0,   -1.4
00:16:10,  967.3,    6.9,   76.2,    3.29,   -4.25,    0.0,   -1.4
00:16:15,  967.3,    6.9,   76.3,    4.49,   -3.27,    0.0,   -1.6
00:16:20,  967.4,    6.9,   76.2,    2.93,   -4.76,    0.0,   -1.6
00:16:25,  967.3,    6.9,   76.3,    2.40,   -1.35,    0.0,   -1.4
00:16:30,  967.3,    6.9,   76.2,    1.70,   -1.82,    0.0,   -1.4
00:16:35,  967.3,    6.9,   76.2,    2.70,   -1.65,    0.0,   -1.4
00:16:40,  967.3,    6.9,   76.2,    2.43,   -2.46,    0.0,   -1.4
00:16:45,  967.4,    6.9,   76.2,    0.30,   -2.96,    0.0,   -1.4
00:16:50,  967.3,    6.9,   76.1,    0.37,   -1.39,    0.0,   -1.4
00:16:55,  967.4,    6.9,   76.1,    0.91,   -1.54,    0.0,   -1.4
00:17:00,  967.3,    6.9,   76.0,    1.86,   -0.84,    0.0,   -1.6
00:17:05,  967.3,    6.9,   76.0,    2.88,   -0.73,    0.0,   -1.6
00:17:10,  967.4,    6.9,   76.0,    1.58,   -1.15,    0.0,   -1.6
00:17:15,  967.4,    6.9,   76.1,    1.69,   -1.23,    0.0,   -1.6
00:17:20,  967.4,    6.9,   76.0,    1.86,   -1.56,    0.0,   -1.6
00:17:25,  967.4,    6.9,   76.0,    0.88,   -2.29,    0.0,   -1.6
00:17:30,  967.4,    6.9,   76.0,    1.67,   -1.78,    0.0,   -1.6
00:17:35,  967.4,    6.9,   76.1,    0.96,   -3.00,    0.0,   -1.8
00:17:40,  967.4,    6.9,   76.1,    1.30,   -0.65,    0.0,   -1.6
00:17:45,  967.4,    6.9,   76.0,    3.16,   -1.43,    0.0,   -1.8
00:17:50,  967.4,    6.9,   76.2,    1.00,   -1.63,    0.0,   -1.8
00:17:55,  967.5,    6.9,   76.2,    1.95,   -1.64,    0.0,   -1.8
00:18:00,  967.4,    6.9,   76.2,    2.31,   -3.57,    0.0,   -1.8
00:18:05,  967.4,    6.9,   76.2,    3.14,   -1.41,    0.0,   -1.8
00:18:10,  967.4,    6.9,   76.3,    3.43,   -3.21,    0.0,   -1.8
00:18:15,  967.4,    6.9,   76.3,    2.78,   -2.97,    0.0,   -1.8
00:18:20,  967.4,    6.9,   76.2,    3.37,   -2.46,    0.0,   -1.8
00:18:25,  967.4,    6.9,   76.3,    1.92,   -2.88,    0.0,   -1.8
00:18:30,  967.5,    6.9,   76.4,    2.86,   -1.46,    0.0,   -1.8
00:18:35,  967.4,    6.9,   76.3,    1.24,   -1.49,    0.0,   -1.8
00:18:40,  967.4,    6.9,   76.4,    0.12,   -1.84,    0.0,   -1.8
00:18:45,  967.4,    6.9,   76.3,   -0.21,   -0.92,    0.0,   -1.8
00:18:50,  967.4,    6.9,   76.3,   -0.65,   -0.41,    0.0,   -1.8
00:18:55,  967.4,    6.9,   76.3,   -0.22,   -1.21,    0.0,   -1.8
00:19:00,  967.4,    6.9,   76.2,    0.40,    0.65,    0.0,   -1.8
00:19:05,  967.4,    6.9,   76.2,   -0.08,    0.25,    0.0,   -1.8
00:19:10,  967.4,    6.9,   76.1,    0.42,   -0.07,    0.0,   -1.8
00:19:15,  967.3,    6.9,   76.0,    1.63,   -1.06,    0.0,   -1.8
00:19:20,  967.4,    6.9,   76.0,    2.54,   -2.13,    0.0,   -1.8
00:19:25,  967.4,    6.9,   76.1,    2.53,   -1.65,    0.0,   -2.0
00:19:30,  967.4,    6.9,   76.1,    3.07,   -0.71,    0.0,   -1.8
00:19:35,  967.4,    6.9,   76.2,    4.51,   -0.18,    0.0,   -1.8
00:19:40,  967.3,    6.9,   76.2,    2.66,   -1.94,    0.0,   -1.8
00:19:45,  967.4,    6.9,   76.2,    3.31,   -2.13,    0.0,   -1.8
00:19:50,  967.4,    6.9,   76.2,    1.91,   -2.29,    0.0,   -1.8
00:19:55,  967.4,    6.9,   76.3,    3.24,   -2.83,    0.0,   -1.8
00:20:00,  967.5,    6.9,   76.3,    2.72,   -2.14,    0.0,   -2.0
00:20:05,  967.5,    6.9,   76.4,    2.63,   -3.16,    0.0,   -2.0
00:20:10,  967.4,    6.9,   76.4,    3.54,   -1.98,    0.0,   -2.0
00:20:15,  967.4,    6.9,   76.4,    3.15,   -3.08,    0.0,   -1.8
00:20:20,  967.5,    6.9,   76.4,    1.49,   -3.26,    0.0,   -1.8
00:20:25,  967.4,    6.9,   76.5,    3.86,   -1.57,    0.0,   -1.8
00:20:30,  967.5,    6.9,   76.4,    0.96,   -5.97,    0.0,   -1.8
00:20:35,  967.5,    6.9,   76.4,   -0.65,   -3.55,    0.0,   -1.8
00:20:40,  967.4,    6.9,   76.5,    1.55,   -2.50,    0.0,   -1.8
00:20:45,  967.5,    6.9,   76.3,    1.35,   -2.18,    0.0,   -1.8
00:20:50,  967.5,    6.9,   76.3,   -0.22,   -1.21,    0.0,   -1.8
00:20:55,  967.5,    6.9,   76.3,    1.83,   -0.22,    0.0,   -1.8
00:21:00,  967.5,    6.9,   76.2,    3.08,   -0.68,    0.0,   -1.8
00:21:05,  967.5,    6.9,   76.2,    2.10,    0.97,    0.0,   -1.8
00:21:10,  967.5,    6.9,   76.2,    1.61,   -1.27,    0.0,   -1.8
00:21:15,  967.5,    6.9,   76.1,    1.10,   -1.77,    0.0,   -2.2
00:21:20,  967.4,    6.9,   76.0,    0.82,   -1.22,    0.0,   -2.2
00:21:25,  967.5,    6.9,   76.0,    1.96,   -0.11,    0.0,   -2.0
00:21:30,  967.6,    6.9,   76.0,    4.70,   -1.17,    0.0,   -1.8
00:21:35,  967.5,    6.9,   76.0,    6.50,   -2.80,    0.0,   -1.8
00:21:40,  967.5,    6.9,   75.9,    6.46,   -3.77,    0.0,   -1.8
00:21:45,  967.5,    6.9,   75.7,    5.53,   -1.61,    0.0,   -1.8
00:21:50,  967.5,    6.9,   75.3,    7.79,   -2.76,    0.0,   -2.2
00:21:55,  967.5,    6.9,   75.2,    7.09,   -3.20,    0.0,   -2.2
00:22:00,  967.4,    6.9,   75.1,    5.60,   -2.86,    0.0,   -2.2
00:22:05,  967.5,    6.9,   74.8,    3.80,   -0.30,    0.0,   -1.8
00:22:10,  967.5,    6.9,   74.7,    5.33,   -1.66,    0.0,   -1.8
00:22:15,  967.5,    6.9,   74.4,    7.02,   -2.19,    0.0,   -1.6
00:22:20,  967.5,    6.8,   74.2,    5.66,   -2.00,    0.0,   -1.6
00:22:25,  967.5,    6.9,   74.2,    4.92,   -2.75,    0.0,   -1.6
00:22:30,  967.5,    6.9,   74.0,    4.91,   -2.99,    0.0,   -1.2
00:22:35,  967.6,    6.9,   74.0,    1.37,   -2.84,    0.0,   -1.2
00:22:40,  967.6,    6.9,   74.0,    1.19,   -2.13,    0.0,   -1.2
00:22:45,  967.6,    6.9,   73.9,    4.51,   -5.83,    0.0,   -1.2
00:22:50,  967.6,    6.9,   73.8,    2.33,   -5.49,    0.0,   -1.2
00:22:55,  967.6,    6.9,   73.8,    4.01,   -4.06,    0.0,   -1.2
00:23:00,  967.6,    6.9,   73.8,    4.03,   -0.42,    0.0,   -1.2
00:23:05,  967.6,    6.9,   73.9,    2.65,   -1.48,    0.0,   -1.2
00:23:10,  967.6,    6.9,   74.0,    3.20,   -5.40,    0.0,   -1.2
00:23:15,  967.6,    6.9,   74.1,    4.59,   -3.85,    0.0,   -1.2
00:23:20,  967.6,    6.9,   74.1,    3.68,   -3.58,    0.0,   -1.2
00:23:25,  967.6,    6.9,   74.1,    2.89,   -1.95,    0.0,   -1.2
00:23:30,  967.6,    6.9,   74.2,    2.28,   -2.30,    0.0,   -1.4
00:23:35,  967.6,    6.9,   74.3,    2.28,   -1.99,    0.0,   -1.4
00:23:40,  967.6,    6.9,   74.3,    3.00,   -1.95,    0.0,   -1.2
00:23:45,  967.6,    6.9,   74.5,    4.41,   -0.80,    0.0,   -1.2
00:23:50,  967.6,    6.9,   74.6,    2.74,   -2.39,    0.0,   -1.2
00:23:55,  967.6,    6.9,   74.6,    3.77,   -2.30,    0.0,   -1.4
00:24:00,  967.6,    6.9,   74.7,    1.46,   -3.83,    0.0,   -1.4
00:24:05,  967.6,    6.9,   74.8,    2.95,   -2.33,    0.0,   -1.4
00:24:10,  967.6,    6.9,   74.7,    2.87,   -3.73,    0.0,   -1.4
00:24:15,  967.6,    6.9,   74.7,    2.83,   -2.07,    0.0,   -1.4
00:24:20,  967.6,    6.9,   74.7,    1.81,   -3.94,    0.0,   -1.4
00:24:25,  967.6,    6.9,   74.7,    0.74,   -3.56,    0.0,   -1.6
00:24:30,  967.6,    6.9,   74.7,    2.02,   -4.17,    0.0,   -1.6
00:24:35,  967.6,    6.9,   74.7,    1.57,   -3.25,    0.0,   -1.6
00:24:40,  967.6,    6.9,   74.8,    1.82,   -1.52,    0.0,   -1.6
00:24:45,  967.6,    6.9,   74.7,    2.96,   -1.05,    0.0,   -1.6
00:24:50,  967.6,    6.9,   74.8,    2.12,   -1.67,    0.0,   -1.6
00:24:55,  967.5,    6.9,   74.9,    2.41,   -1.76,    0.0,   -1.6
00:25:00,  967.6,    6.9,   74.8,    0.72,   -3.45,    0.0,   -1.6
00:25:05,  967.6,    6.9,   74.8,    1.32,   -2.05,    0.0,   -1.6
00:25:10,  967.5,    6.9,   74.8,    1.18,   -2.92,    0.0,   -1.6
00:25:15,  967.6,    6.9,   74.8,    3.39,   -3.18,    0.0,   -1.6
00:25:20,  967.5,    6.9,   74.8,    2.06,   -1.72,    0.0,   -1.6
00:25:25,  967.5,    6.9,   74.8,    1.76,   -2.11,    0.0,   -1.6
00:25:30,  967.6,    6.9,   74.9,    0.86,   -1.79,    0.0,   -1.6
00:25:35,  967.6,    6.9,   74.9,    0.86,   -0.88,    0.0,   -1.6
00:25:40,  967.6,    6.9,   74.9,    0.74,   -0.16,    0.0,   -1.6
00:25:45,  967.6,    6.9,   75.0,    0.37,    0.27,    0.0,   -1.8
00:25:50,  967.5,    6.9,   74.8,    0.30,   -0.39,    0.0,   -1.8
00:25:55,  967.6,    6.9,   75.0,    1.71,   -1.16,    0.0,   -1.8
00:26:00,  967.5,    6.9,   75.0,   -0.16,   -1.48,    0.0,   -1.8
00:26:05,  967.4,    6.9,   75.0,    0.15,   -0.74,    0.0,   -1.8
00:26:10,  967.4,    6.9,   75.1,    1.39,   -2.16,    0.0,   -2.0
00:26:15,  967.5,    6.9,   75.1,    1.48,   -1.29,    0.0,   -2.0
00:26:20,  967.5,    6.9,   75.0,    2.11,   -1.23,    0.0,   -2.0
00:26:25,  967.5,    6.9,   75.0,    4.52,   -5.41,    0.0,   -2.0
00:26:30,  967.5,    6.9,   75.1,    3.86,   -5.01,    0.0,   -1.8
00:26:35,  967.5,    6.9,   75.1,    3.80,    0.39,    0.0,   -1.8
00:26:40,  967.5,    6.9,   75.0,    2.85,   -3.05,    0.0,   -1.8
00:26:45,  967.5,    6.9,   75.0,    1.55,   -0.86,    0.0,   -2.0
00:26:50,  967.5,    6.9,   75.0,    0.89,   -0.22,    0.0,   -2.0
00:26:55,  967.4,    6.9,   74.8,    1.15,   -0.67,    0.0,   -2.0
00:27:00,  967.4,    6.9,   74.9,    0.32,   -1.20,    0.0,   -2.0
00:27:05,  967.5,    6.9,   74.9,   -0.48,   -0.82,    0.0,   -2.0
00:27:10,  967.5,    6.9,   74.9,    1.20,   -1.86,    0.0,   -1.8
00:27:15,  967.5,    6.9,   74.8,    1.96,   -0.88,    0.0,   -1.8
00:27:20,  967.5,    6.9,   74.8,    1.33,   -1.48,    0.0,   -1.8
00:27:25,  967.5,    6.9,   74.7,    0.12,   -1.92,    0.0,   -1.8
00:27:30,  967.5,    6.9,   74.6,    0.58,   -2.35,    0.0,   -1.8
00:27:35,  967.5,    6.9,   74.6,    0.89,   -3.35,    0.0,   -1.6
00:27:40,  967.5,    6.9,   74.5,    1.05,   -3.28,    0.0,   -1.6
00:27:45,  967.5,    6.9,   74.5,    1.10,   -1.77,    0.0,   -1.6
00:27:50,  967.5,    6.9,   74.6,   -1.25,   -2.24,    0.0,   -1.8
00:27:55,  967.5,    6.9,   74.6,    0.93,   -1.51,    0.0,   -1.8
00:28:00,  967.5,    6.9,   74.5,    3.22,   -3.13,    0.0,   -2.0
00:28:05,  967.5,    6.9,   74.5,    3.75,   -3.52,    0.0,   -2.0
00:28:10,  967.5,    6.9,   74.6,    2.39,   -4.50,    0.0,   -2.0
00:28:15,  967.6,    6.9,   74.6,    2.24,   -2.90,    0.0,   -2.0
00:28:20,  967.7,    6.9,   74.6,    6.39,   -3.89,    0.0,   -2.0
00:28:25,  967.6,    6.9,   74.6,    4.87,   -4.93,    0.0,   -2.0
00:28:30,  967.5,    6.9,   74.5,    4.54,   -2.05,    0.0,   -2.0
00:28:35,  967.5,    6.9,   74.5,    1.92,   -3.10,    0.0,   -2.2
00:28:40,  967.6,    6.9,   74.3,    2.33,   -4.20,    0.0,   -2.2
00:28:45,  967.6,    6.9,   74.1,    2.66,   -1.73,    0.0,   -2.2
00:28:50,  967.6,    6.9,   73.9,    2.61,   -1.77,    0.0,   -2.2
00:28:55,  967.7,    6.8,   73.9,    1.72,   -2.78,    0.0,   -2.2
00:29:00,  967.7,    6.9,   73.8,    2.90,   -3.10,    0.0,   -2.2
00:29:05,  967.6,    6.9,   73.8,    4.39,   -2.68,    0.0,   -2.2
00:29:10,  967.6,    6.9,   73.8,    4.16,   -2.32,    0.0,   -2.2
00:29:15,  967.6,    6.8,   73.8,    2.37,    0.02,    0.0,   -2.2
00:29:20,  967.6,    6.8,   73.8,    1.67,   -1.78,    0.0,   -2.4
00:29:25,  967.7,    6.8,   73.9,    0.58,   -2.82,    0.0,   -2.4
00:29:30,  967.7,    6.9,   73.8,    3.23,   -3.58,    0.0,   -2.4
00:29:35,  967.7,    6.9,   73.8,    1.90,   -3.09,    0.0,   -2.2
00:29:40,  967.7,    6.9,   73.8,    0.95,   -3.83,    0.0,   -2.0