2002/05/26, +9, 136.10,  34.85, 385
00:00:02, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:00:07, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:00:12,  963.3,   11.7,   64.5,    0.64,    0.92,    0.0, -999.0
00:00:17,  963.3,   11.7,   64.3,    0.65,    1.01,    0.0, -999.0
00:00:22,  963.4,   11.7,   64.2,    0.56,    0.93,    0.0, -999.0
00:00:27,  963.3,   11.7,   64.3,    0.58,    0.96,    0.0, -999.0
00:00:32,  963.3,   11.7,   64.4,    0.57,    0.94,    0.0, -999.0
00:00:37,  963.4,   11.7,   63.8,    0.60,    1.00,    0.0, -999.0
00:00:42,  963.4,   11.7,   63.4,    0.63,    1.10,    0.0, -999.0
00:00:47,  963.3,   11.7,   63.5,    0.28,    0.92,    0.0, -999.0
00:00:52,  963.4,   11.7,   63.6,    0.30,    0.73,    0.0, -999.0
00:00:57,  963.4,   11.7,   63.7,    0.24,    0.79,    0.0, -999.0
00:01:02,  963.3,   11.8,   63.5,    0.40,    0.75,    0.0, -999.0
00:01:07,  963.4,   11.8,   63.0,    0.56,    0.93,    0.0, -999.0
00:01:12,  963.3,   11.8,   63.2,    0.70,    1.04,    0.0, -999.0
00:01:17,  963.3,   11.8,   63.4,    0.81,    1.16,    0.0, -999.0
00:01:22,  963.4,   11.8,   63.3,    0.77,    1.11,    0.0, -999.0
00:01:27,  963.4,   11.8,   63.4,    0.67,    0.96,    0.0, -999.0
00:01:32,  963.3,   11.8,   63.5,    0.63,    0.89,    0.0, -999.0
00:01:37,  963.4,   11.8,   63.8,    0.69,    1.03,    0.0, -999.0
00:01:42,  963.3,   11.8,   63.8,    0.60,    0.92,    0.0, -999.0
00:01:47,  963.4,   11.8,   63.6,    0.65,    0.93,    0.0, -999.0
00:01:52,  963.3,   11.8,   63.9,    0.67,    0.99,    0.0, -999.0
00:01:57,  963.3,   11.8,   63.7,    0.69,    1.07,    0.0, -999.0
00:02:02,  963.4,   11.9,   63.2,    0.58,    0.92,    0.0, -999.0
00:02:07,  963.3,   11.9,   63.2,    0.64,    0.95,    0.0, -999.0
00:02:12,  963.4,   11.9,   63.3,    0.68,    0.97,    0.0, -999.0
00:02:17,  963.3,   11.9,   63.2,    0.65,    0.96,    0.0, -999.0
00:02:22,  963.4,   11.9,   63.2,    0.65,    0.97,    0.0, -999.0
00:02:27,  963.4,   11.9,   63.1,    0.56,    0.86,    0.0, -999.0
00:02:32,  963.4,   11.9,   62.8,    0.55,    0.88,    0.0, -999.0
00:02:37,  963.4,   11.9,   63.3,    0.59,    0.94,    0.0, -999.0
00:02:42,  963.4,   11.9,   62.7,    0.78,    1.16,    0.0, -999.0
00:02:47,  963.3,   12.0,   62.8,    0.74,    1.09,    0.0, -999.0
00:02:52,  963.3,   12.0,   63.0,    0.76,    1.17,    0.0, -999.0
00:02:57,  963.3,   12.0,   63.6,    0.64,    1.03,    0.0, -999.0
00:03:02,  963.4,   12.0,   63.9,    0.61,    1.02,    0.0, -999.0
00:03:07,  963.3,   12.0,   64.0,    0.60,    1.04,    0.0, -999.0
00:03:12,  963.3,   12.0,   64.2,    0.56,    1.01,    0.0, -999.0
00:03:17,  963.3,   12.0,   64.1,    0.63,    1.09,    0.0, -999.0
00:03:22,  963.3,   12.0,   64.2,    0.64,    1.15,    0.0, -999.0
00:03:27,  963.3,   12.0,   63.5,    0.51,    1.05,    0.0, -999.0
00:03:32,  963.3,   12.0,   63.0,    0.34,    1.06,    0.0, -999.0
00:03:37,  963.3,   12.0,   63.0,    0.33,    1.07,    0.0, -999.0
00:03:42,  963.3,   12.0,   62.8,    0.28,    1.06,    0.0, -999.0
00:03:47,  963.3,   12.0,   62.9,    0.27,    1.08,    0.0, -999.0
00:03:52,  963.3,   12.0,   62.5,    0.23,    1.16,    0.0, -999.0
00:03:57,  963.3,   12.0,   62.6,    0.31,    1.15,    0.0, -999.0
00:04:02,  963.3,   12.1,   61.8,    0.47,    1.23,    0.0, -999.0
00:04:07,  963.3,   12.1,   61.9,    0.49,    1.21,    0.0, -999.0
00:04:12,  963.3,   12.1,   62.0,    0.42,    1.16,    0.0, -999.0
00:04:17,  963.3,   12.1,   62.3,    0.38,    1.18,    0.0, -999.0
00:04:22,  963.3,   12.2,   61.8,    0.35,    1.08,    0.0, -999.0
00:04:27,  963.3,   12.2,   61.5,    0.34,    1.06,    0.0, -999.0
00:04:32,  963.3,   12.2,   60.8,    0.39,    1.07,    0.0, -999.0
00:04:37,  963.3,   12.3,   60.7,    0.40,    1.05,    0.0, -999.0
00:04:42,  963.3,   12.3,   60.6,    0.29,    0.94,    0.0, -999.0
00:04:47,  963.3,   12.3,   60.4,    0.20,    0.95,    0.0, -999.0
00:04:52,  963.3,   12.4,   60.6,    0.21,    0.99,    0.0, -999.0
00:04:57,  963.3,   12.4,   60.8,    0.22,    1.02,    0.0, -999.0
00:05:02,  963.3,   12.4,   61.4,    0.21,    1.06,    0.0, -999.0
00:05:07,  963.3,   12.5,   62.0,    0.27,    1.19,    0.0, -999.0
00:05:12,  963.3,   12.5,   62.7,    0.24,    1.14,    0.0, -999.0
00:05:17,  963.3,   12.5,   62.8,    0.28,    1.11,    0.0, -999.0
00:05:22,  963.3,   12.5,   62.7,    0.25,    1.09,    0.0, -999.0
00:05:27,  963.3,   12.5,   62.4,    0.21,    1.06,    0.0, -999.0
00:05:32,  963.3,   12.5,   62.4,    0.21,    1.06,    0.0, -999.0
00:05:37,  963.3,   12.5,   63.0,    0.30,    1.06,    0.0, -999.0
00:05:42,  963.3,   12.4,   62.7,    0.33,    1.02,    0.0, -999.0
00:05:47,  963.3,   12.4,   63.0,    0.50,    1.19,    0.0, -999.0
00:05:52,  963.3,   12.4,   63.6,    0.59,    1.26,    0.0, -999.0
00:05:57,  963.3,   12.4,   63.0,    0.40,    1.25,    0.0, -999.0
00:06:02,  963.3,   12.4,   63.3,    0.38,    1.10,    0.0, -999.0
00:06:07,  963.2,   12.3,   62.9,    0.52,    1.12,    0.0, -999.0
00:06:12,  963.3,   12.3,   63.4,    0.48,    1.14,    0.0, -999.0
00:06:17,  963.2,   12.3,   63.3,    0.40,    1.10,    0.0, -999.0
00:06:22,  963.3,   12.3,   62.8,    0.43,    1.11,    0.0, -999.0
00:06:27,  963.3,   12.2,   63.0,    0.50,    1.13,    0.0, -999.0
00:06:32,  963.2,   12.2,   62.9,    0.45,    1.00,    0.0, -999.0
00:06:37,  963.3,   12.2,   62.5,    0.54,    0.98,    0.0, -999.0
00:06:42,  963.3,   12.2,   62.5,    0.60,    0.96,    0.0, -999.0
00:06:47,  963.3,   12.2,   62.5,    0.49,    1.05,    0.0, -999.0
00:06:52,  963.3,   12.1,   62.4,    0.44,    1.04,    0.0, -999.0
00:06:57,  963.3,   12.1,   62.5,    0.26,    0.98,    0.0, -999.0
00:07:02,  963.3,   12.1,   62.4,    0.31,    0.95,    0.0, -999.0
00:07:07,  963.3,   12.1,   62.4,    0.37,    0.87,    0.0, -999.0
00:07:12,  963.2,   12.1,   62.6,    0.64,    0.95,    0.0, -999.0
00:07:17,  963.2,   12.0,   62.6,    0.72,    1.07,    0.0, -999.0
00:07:22,  963.3,   12.0,   62.5,    0.61,    1.09,    0.0, -999.0
00:07:27,  963.3,   12.0,   62.4,    0.49,    1.01,    0.0, -999.0
00:07:32,  963.2,   12.0,   62.1,    0.20,    0.94,    0.0, -999.0
00:07:37,  963.3,   12.0,   62.3,    0.24,    0.77,    0.0, -999.0
00:07:42,  963.3,   12.0,   62.3,    0.29,    0.75,    0.0, -999.0
00:07:47,  963.3,   12.0,   62.6,    0.45,    0.88,    0.0, -999.0
00:07:52,  963.3,   12.0,   62.5,    0.46,    1.13,    0.0, -999.0
00:07:57,  963.3,   12.0,   62.3,    0.41,    1.02,    0.0, -999.0
00:08:02,  963.3,   11.9,   62.0,    0.56,    1.10,    0.0, -999.0
00:08:07,  963.3,   11.9,   61.7,    0.09,    1.27,    0.0, -999.0
00:08:12,  963.3,   11.9,   61.8,   -0.08,    0.92,    0.0, -999.0
00:08:17,  963.3,   11.9,   61.8,    0.20,    0.73,    0.0, -999.0
00:08:22,  963.3,   12.0,   61.6,    0.42,    0.85,    0.0, -999.0
00:08:27,  963.3,   12.0,   61.5,    0.45,    0.96,    0.0, -999.0
00:08:32,  963.3,   12.0,   61.4,    0.39,    0.88,    0.0, -999.0
00:08:37,  963.3,   12.0,   61.5,    0.44,    0.90,    0.0, -999.0
00:08:42,  963.3,   12.0,   60.8,    0.25,    0.86,    0.0, -999.0
00:08:47,  963.3,   12.0,   60.9,    0.40,    0.72,    0.0, -999.0
00:08:52,  963.3,   12.0,   61.0,    0.35,    0.72,    0.0, -999.0
00:08:57,  963.3,   12.0,   61.4,    0.43,    0.66,    0.0, -999.0
00:09:02,  963.3,   12.1,   60.6,    0.32,    0.42,    0.0, -999.0
00:09:07,  963.2,   12.1,   60.6,    0.29,    0.38,    0.0, -999.0
00:09:12,  963.3,   12.1,   60.6,    0.41,    0.54,    0.0, -999.0
00:09:17,  963.3,   12.1,   60.4,    0.24,    0.79,    0.0, -999.0
00:09:22,  963.3,   12.1,   60.4,    0.28,    0.86,    0.0, -999.0
00:09:27,  963.3,   12.1,   60.3,    0.34,    0.90,    0.0, -999.0
00:09:32,  963.3,   12.2,   60.3,    0.48,    0.94,    0.0, -999.0
00:09:37,  963.3,   12.2,   60.2,    0.66,    1.05,    0.0, -999.0
00:09:42,  963.3,   12.2,   60.3,    0.52,    1.06,    0.0, -999.0
00:09:47,  963.3,   12.2,   60.4,    0.46,    1.09,    0.0, -999.0
00:09:52,  963.2,   12.2,   60.1,    0.43,    0.92,    0.0, -999.0
00:09:57,  963.3,   12.2,   60.0,    0.31,    0.94,    0.0, -999.0
00:10:02,  963.3,   12.2,   59.7,    0.14,    0.86,    0.0, -999.0
00:10:07,  963.3,   12.2,   59.4,    0.20,    0.70,    0.0, -999.0
00:10:12,  963.3,   12.3,   59.8,    0.59,    0.59,    0.0, -999.0
00:10:17,  963.3,   12.3,   59.8,    0.38,    0.55,    0.0, -999.0
00:10:22,  963.3,   12.3,   60.1,    0.41,    0.77,    0.0, -999.0
00:10:27,  963.3,   12.3,   60.0,    0.46,    0.93,    0.0, -999.0
00:10:32,  963.3,   12.3,   59.7,    0.49,    0.97,    0.0, -999.0
00:10:37,  963.3,   12.3,   59.3,    0.58,    1.01,    0.0, -999.0
00:10:42,  963.3,   12.3,   58.9,    0.55,    1.03,    0.0, -999.0
00:10:47,  963.3,   12.3,   59.1,    0.45,    1.05,    0.0, -999.0
00:10:52,  963.3,   12.4,   59.6,    0.35,    1.01,    0.0, -999.0
00:10:57,  963.3,   12.4,   59.3,    0.26,    0.98,    0.0, -999.0
00:11:02,  963.2,   12.4,   59.3,    0.13,    0.94,    0.0, -999.0
00:11:07,  963.3,   12.4,   59.4,    0.21,    0.90,    0.0, -999.0
00:11:12,  963.2,   12.4,   58.6,    0.38,    1.05,    0.0, -999.0
00:11:17,  963.3,   12.4,   58.6,    0.30,    1.21,    0.0, -999.0
00:11:22,  963.3,   12.4,   58.3,    0.33,    1.13,    0.0, -999.0
00:11:27,  963.2,   12.5,   58.1,    0.13,    1.04,    0.0, -999.0
00:11:32,  963.3,   12.5,   58.6,    0.17,    0.87,    0.0, -999.0
00:11:37,  963.2,   12.5,   58.6,    0.04,    0.72,    0.0, -999.0
00:11:42,  963.2,   12.5,   58.5,    0.13,    0.69,    0.0, -999.0
00:11:47,  963.3,   12.5,   58.8,    0.39,    0.68,    0.0, -999.0
00:11:52,  963.2,   12.5,   58.8,    0.36,    0.59,    0.0, -999.0
00:11:57,  963.2,   12.5,   58.6,    0.39,    0.71,    0.0, -999.0
00:12:02,  963.2,   12.5,   59.3,    0.52,    0.81,    0.0, -999.0
00:12:07,  963.2,   12.5,   60.0,    0.37,    1.02,    0.0, -999.0
00:12:12,  963.2,   12.5,   60.4,    0.42,    1.08,    0.0, -999.0
00:12:17,  963.3,   12.5,   59.8,    0.29,    1.02,    0.0, -999.0
00:12:22,  963.3,   12.5,   59.5,    0.29,    0.88,    0.0, -999.0
00:12:27,  963.2,   12.5,   59.7,    0.28,    0.98,    0.0, -999.0
00:12:32,  963.2,   12.5,   60.4,    0.34,    0.92,    0.0, -999.0
00:12:37,  963.2,   12.5,   60.5,    0.48,    0.81,    0.0, -999.0
00:12:42,  963.2,   12.5,   59.2,    0.48,    0.84,    0.0, -999.0
00:12:47,  963.2,   12.5,   59.2,    0.51,    1.05,    0.0, -999.0
00:12:52,  963.2,   12.5,   60.0,    0.49,    1.05,    0.0, -999.0
00:12:57,  963.2,   12.5,   60.1,    0.25,    1.01,    0.0, -999.0
00:13:02,  963.2,   12.4,   60.9,    0.21,    1.07,    0.0, -999.0
00:13:07,  963.2,   12.4,   61.3,    0.20,    1.05,    0.0, -999.0
00:13:12,  963.2,   12.4,   61.5,    0.18,    1.00,    0.0, -999.0
00:13:17,  963.2,   12.4,   61.4,    0.14,    1.12,    0.0, -999.0
00:13:22,  963.2,   12.4,   61.8,    0.08,    1.09,    0.0, -999.0
00:13:27,  963.2,   12.3,   62.1,   -0.06,    0.93,    0.0, -999.0
00:13:32,  963.2,   12.3,   61.9,    0.03,    0.82,    0.0, -999.0
00:13:37,  963.2,   12.3,   62.0,    0.38,    0.95,    0.0, -999.0
00:13:42,  963.2,   12.3,   62.2,    0.44,    1.22,    0.0, -999.0
00:13:47,  963.2,   12.3,   62.2,   -0.00,    0.99,    0.0, -999.0
00:13:52,  963.2,   12.3,   62.0,    0.01,    0.84,    0.0, -999.0
00:13:57,  963.2,   12.3,   61.7,    0.18,    0.85,    0.0, -999.0
00:14:02,  963.2,   12.2,   61.7,    0.36,    0.93,    0.0, -999.0
00:14:07,  963.2,   12.2,   61.6,    0.25,    0.82,    0.0, -999.0
00:14:12,  963.2,   12.2,   61.4,   -0.32,    0.68,    0.0, -999.0
00:14:17,  963.2,   12.2,   61.2,   -0.00,    0.59,    0.0, -999.0
00:14:22,  963.2,   12.1,   61.2,   -0.00,    0.71,    0.0, -999.0
00:14:27,  963.2,   12.1,   61.2,    0.29,    0.90,    0.0, -999.0
00:14:32,  963.2,   12.1,   61.3,    0.52,    1.22,    0.0, -999.0
00:14:37,  963.2,   12.1,   61.1,    0.50,    1.23,    0.0, -999.0
00:14:42,  963.2,   12.1,   61.1,    0.39,    1.03,    0.0, -999.0
00:14:47,  963.2,   12.1,   61.2,   -0.12,    0.83,    0.0, -999.0
00:14:52,  963.2,   12.0,   61.1,    0.17,    0.81,    0.0, -999.0
00:14:57,  963.2,   12.0,   61.2,    0.15,    0.83,    0.0, -999.0
00:15:02,  963.2,   12.0,   61.1,    0.25,    0.88,    0.0, -999.0
00:15:07,  963.2,   12.0,   60.6,    0.44,    1.14,    0.0, -999.0
00:15:12,  963.2,   12.0,   60.4,    0.41,    1.18,    0.0, -999.0
00:15:17,  963.2,   12.0,   60.3,    0.28,    1.14,    0.0, -999.0
00:15:22,  963.2,   12.0,   60.4,    0.22,    0.97,    0.0, -999.0
00:15:27,  963.2,   11.9,   60.4,   -0.13,    0.72,    0.0, -999.0
00:15:32,  963.2,   11.9,   60.5,   -0.24,    0.70,    0.0, -999.0
00:15:37,  963.2,   11.9,   60.7,   -0.23,    0.68,    0.0, -999.0
00:15:42,  963.2,   11.9,   60.4,   -0.05,    0.68,    0.0, -999.0
00:15:47,  963.2,   11.9,   60.6,   -0.09,    0.66,    0.0, -999.0
00:15:52,  963.2,   11.9,   60.5,    0.02,    0.60,    0.0, -999.0
00:15:57,  963.2,   11.9,   60.4,    0.24,    0.60,    0.0, -999.0
00:16:02,  963.2,   11.9,   60.6,    0.10,    0.70,    0.0, -999.0
00:16:07,  963.2,   11.9,   60.0,    0.43,    0.78,    0.0, -999.0
00:16:12,  963.2,   11.9,   60.0,    0.38,    0.74,    0.0, -999.0
00:16:17,  963.2,   11.9,   60.2,    0.33,    0.62,    0.0, -999.0
00:16:22,  963.2,   11.9,   60.6,    0.24,    0.46,    0.0, -999.0
00:16:27,  963.2,   11.9,   60.1,    0.22,    0.57,    0.0, -999.0
00:16:32,  963.2,   11.9,   59.7,    0.13,    0.69,    0.0, -999.0
00:16:37,  963.2,   11.9,   59.7,   -0.06,    0.68,    0.0, -999.0
00:16:42,  963.2,   11.9,   60.0,    0.28,    0.69,    0.0, -999.0
00:16:47,  963.2,   11.9,   59.8,    0.44,    0.80,    0.0, -999.0
00:16:52,  963.2,   11.9,   60.1,    0.24,    0.96,    0.0, -999.0
00:16:57,  963.2,   11.9,   60.2,    0.24,    0.84,    0.0, -999.0
00:17:02,  963.2,   12.0,   60.2,    0.21,    0.85,    0.0, -999.0
00:17:07,  963.2,   12.0,   60.7,    0.44,    0.94,    0.0, -999.0
00:17:12,  963.2,   12.0,   61.0,    0.47,    1.06,    0.0, -999.0
00:17:17,  963.2,   12.0,   61.1,    0.44,    1.03,    0.0, -999.0
00:17:22,  963.2,   12.0,   61.0,    0.34,    0.92,    0.0, -999.0
00:17:27,  963.2,   12.0,   60.9,    0.30,    0.88,    0.0, -999.0
00:17:32,  963.2,   12.0,   61.2,    0.32,    1.00,    0.0, -999.0
00:17:37,  963.2,   12.0,   61.0,    0.16,    1.02,    0.0, -999.0
00:17:42,  963.2,   11.9,   61.4,    0.22,    1.03,    0.0, -999.0
00:17:47,  963.2,   11.9,   61.1,    0.22,    0.97,    0.0, -999.0
00:17:52,  963.2,   11.9,   61.2,    0.31,    0.95,    0.0, -999.0
00:17:57,  963.2,   11.9,   61.0,    0.37,    0.95,    0.0, -999.0
00:18:02,  963.2,   11.9,   60.9,    0.15,    0.86,    0.0, -999.0
00:18:07,  963.2,   11.9,   60.7,    0.14,    0.82,    0.0, -999.0
00:18:12,  963.2,   11.9,   60.9,    0.24,    0.91,    0.0, -999.0
00:18:17,  963.2,   11.9,   60.6,    0.27,    0.87,    0.0, -999.0
00:18:22,  963.2,   11.9,   60.7,    0.27,    0.87,    0.0, -999.0
00:18:27,  963.2,   11.8,   60.5,    0.24,    0.90,    0.0, -999.0
00:18:32,  963.2,   11.8,   60.7,    0.22,    0.87,    0.0, -999.0
00:18:37,  963.2,   11.8,   60.7,    0.17,    0.78,    0.0, -999.0
00:18:42,  963.2,   11.8,   60.8,    0.16,    0.69,    0.0, -999.0
00:18:47,  963.2,   11.8,   60.8,    0.18,    0.64,    0.0, -999.0
00:18:52,  963.2,   11.8,   60.7,    0.30,    0.74,    0.0, -999.0
00:18:57,  963.2,   11.8,   60.7,    0.32,    0.80,    0.0, -999.0
00:19:02,  963.2,   11.8,   60.7,    0.37,    0.75,    0.0, -999.0
00:19:07,  963.2,   11.8,   60.7,    0.31,    0.80,    0.0, -999.0
00:19:12,  963.2,   11.8,   60.6,    0.34,    0.88,    0.0, -999.0
00:19:17,  963.2,   11.7,   60.6,    0.33,    0.90,    0.0, -999.0
00:19:22,  963.2,   11.7,   60.6,    0.30,    0.88,    0.0, -999.0
00:19:27,  963.2,   11.7,   61.0,    0.33,    0.87,    0.0, -999.0
00:19:32,  963.2,   11.7,   61.2,    0.36,    0.86,    0.0, -999.0
00:19:37,  963.2,   11.7,   61.4,    0.31,    0.85,    0.0, -999.0
00:19:42,  963.2,   11.7,   61.3,    0.29,    0.88,    0.0, -999.0
00:19:47,  963.2,   11.7,   61.3,    0.31,    0.89,    0.0, -999.0
00:19:52,  963.2,   11.7,   61.3,    0.29,    0.85,    0.0, -999.0
00:19:57,  963.2,   11.7,   61.4,    0.28,    0.81,    0.0, -999.0
00:20:02,  963.2,   11.7,   61.7,    0.21,    0.74,    0.0, -999.0
00:20:07,  963.2,   11.6,   61.7,    0.21,    0.74,    0.0, -999.0
00:20:12,  963.2,   11.6,   61.8,    0.24,    0.83,    0.0, -999.0
00:20:17,  963.2,   11.6,   61.3,    0.25,    0.83,    0.0, -999.0
00:20:22,  963.2,   11.6,   61.5,    0.29,    0.85,    0.0, -999.0
00:20:27,  963.2,   11.6,   61.5,    0.36,    0.86,    0.0, -999.0
00:20:32,  963.2,   11.6,   61.3,    0.38,    0.89,    0.0, -999.0
00:20:37,  963.2,   11.6,   61.3,    0.37,    0.93,    0.0, -999.0
00:20:42,  963.2,   11.6,   61.2,    0.34,    0.90,    0.0, -999.0
00:20:47,  963.2,   11.6,   61.2,    0.32,    0.84,    0.0, -999.0
00:20:52,  963.2,   11.6,   61.3,    0.35,    0.91,    0.0, -999.0
00:20:57,  963.2,   11.6,   61.0,    0.39,    0.97,    0.0, -999.0
00:21:02,  963.2,   11.6,   60.8,    0.36,    0.99,    0.0, -999.0
00:21:07,  963.2,   11.6,   60.5,    0.35,    0.92,    0.0, -999.0
00:21:12,  963.2,   11.6,   60.2,    0.37,    0.92,    0.0, -999.0
00:21:17,  963.2,   11.6,   60.3,    0.35,    0.76,    0.0, -999.0
00:21:22,  963.2,   11.6,   60.2,    0.53,    1.10,    0.0, -999.0
00:21:27,  963.2,   11.6,   60.1,    0.60,    1.08,    0.0, -999.0
00:21:32,  963.2,   11.6,   59.6,    0.55,    1.13,    0.0, -999.0
00:21:37,  963.2,   11.6,   59.2,    0.59,    1.32,    0.0, -999.0
00:21:42,  963.2,   11.6,   59.2,    0.57,    1.28,    0.0, -999.0
00:21:47,  963.2,   11.7,   59.2,    0.62,    1.22,    0.0, -999.0
00:21:52,  963.2,   11.7,   59.1,    0.66,    1.02,    0.0, -999.0
00:21:57,  963.2,   11.7,   59.4,    0.75,    1.00,    0.0, -999.0
00:22:02,  963.2,   11.7,   58.9,    0.59,    0.95,    0.0, -999.0
00:22:07,  963.2,   11.7,   58.5,    0.60,    0.97,    0.0, -999.0
00:22:12,  963.2,   11.8,   58.3,    0.57,    0.87,    0.0, -999.0
00:22:17,  963.2,   11.8,   58.6,    0.66,    1.02,    0.0, -999.0
00:22:22,  963.1,   11.8,   58.5,    0.62,    1.27,    0.0, -999.0
00:22:27,  963.2,   11.8,   58.7,    0.64,    1.27,    0.0, -999.0
00:22:32,  963.1,   11.9,   58.8,    0.66,    1.06,    0.0, -999.0
00:22:37,  963.1,   11.9,   59.5,    0.10,    0.85,    0.0, -999.0
00:22:42,  963.2,   11.9,   60.0,    0.18,    1.01,    0.0, -999.0
00:22:47,  963.2,   11.9,   59.8,    0.52,    1.18,    0.0, -999.0
00:22:52,  963.1,   11.9,   59.9,    0.31,    1.15,    0.0, -999.0
00:22:57,  963.2,   11.9,   60.0,    0.34,    0.94,    0.0, -999.0
00:23:02,  963.1,   11.9,   60.5,    0.52,    1.28,    0.0, -999.0
00:23:07,  963.2,   11.9,   60.7,    0.35,    1.23,    0.0, -999.0
00:23:12,  963.2,   11.9,   60.3,    0.16,    1.00,    0.0, -999.0
00:23:17,  963.2,   11.9,   60.4,    0.23,    0.93,    0.0, -999.0
00:23:22,  963.2,   11.9,   60.0,    0.46,    1.13,    0.0, -999.0
00:23:27,  963.1,   11.9,   60.2,    0.40,    1.16,    0.0, -999.0
00:23:32,  963.2,   11.9,   60.2,    0.29,    1.14,    0.0, -999.0
00:23:37,  963.2,   11.9,   60.3,    0.50,    1.17,    0.0, -999.0
00:23:42,  963.2,   11.9,   60.6,    0.39,    1.14,    0.0, -999.0
00:23:47,  963.1,   11.9,   60.7,    0.39,    0.97,    0.0, -999.0
00:23:52,  963.2,   11.9,   60.5,    0.53,    1.04,    0.0, -999.0
00:23:57,  963.2,   11.9,   60.5,    0.20,    1.11,    0.0, -999.0
00:24:02,  963.2,   11.9,   60.6,    0.41,    1.06,    0.0, -999.0
00:24:07,  963.1,   11.9,   60.2,    0.44,    1.08,    0.0, -999.0
00:24:12,  963.2,   11.9,   59.6,    0.59,    1.15,    0.0, -999.0
00:24:17,  963.1,   11.9,   58.9,    0.18,    1.13,    0.0, -999.0
00:24:22,  963.2,   11.9,   58.4,    0.16,    1.12,    0.0, -999.0
00:24:27,  963.1,   11.9,   58.2,    0.12,    1.17,    0.0, -999.0
00:24:32,  963.2,   11.9,   58.2,    0.32,    0.99,    0.0, -999.0
00:24:37,  963.1,   12.0,   58.3,    0.32,    0.83,    0.0, -999.0
00:24:42,  963.2,   12.0,   58.4,    0.45,    0.89,    0.0, -999.0
00:24:47,  963.2,   12.0,   58.3,    0.48,    0.90,    0.0, -999.0
00:24:52,  963.2,   12.0,   58.4,    0.43,    0.92,    0.0, -999.0
00:24:57,  963.2,   12.0,   57.9,    0.38,    0.86,    0.0, -999.0
00:25:02,  963.1,   12.1,   57.9,    0.28,    0.82,    0.0, -999.0
00:25:07,  963.1,   12.1,   57.7,    0.20,    0.92,    0.0, -999.0
00:25:12,  963.1,   12.1,   57.8,    0.10,    0.81,    0.0, -999.0
00:25:17,  963.1,   12.2,   58.0,    0.19,    0.87,    0.0, -999.0
00:25:22,  963.2,   12.2,   58.2,    0.26,    1.06,    0.0, -999.0
00:25:27,  963.2,   12.2,   58.6,    0.41,    1.06,    0.0, -999.0
00:25:32,  963.2,   12.2,   58.6,    0.45,    1.00,    0.0, -999.0
00:25:37,  963.2,   12.2,   57.9,    0.59,    1.11,    0.0, -999.0
00:25:42,  963.1,   12.2,   57.7,    0.66,    0.91,    0.0, -999.0
00:25:47,  963.1,   12.2,   58.3,    0.66,    0.82,    0.0, -999.0
00:25:52,  963.1,   12.2,   59.3,    0.57,    0.68,    0.0, -999.0
00:25:57,  963.2,   12.2,   59.1,    0.46,    0.58,    0.0, -999.0
00:26:02,  963.2,   12.2,   59.3,    0.35,    0.39,    0.0, -999.0
00:26:07,  963.2,   12.2,   59.4,    0.26,    0.29,    0.0, -999.0
00:26:12,  963.1,   12.2,   59.5,    0.20,    0.22,    0.0, -999.0
00:26:17,  963.1,   12.2,   59.4,    0.11,    0.13,    0.0, -999.0
00:26:22,  963.1,   12.2,   59.6,    0.07,    0.08,    0.0, -999.0
00:26:27,  963.1,   12.1,   59.3,    0.02,    0.02,    0.0, -999.0
00:26:32,  963.1,   12.1,   59.4,    0.00,    0.00,    0.0, -999.0
00:26:37,  963.1,   12.1,   59.5,    0.00,    0.00,    0.0, -999.0
00:26:42,  963.1,   12.1,   59.6,    0.00,    0.00,    0.0, -999.0
00:26:47,  963.1,   12.1,   59.8,    0.00,    0.00,    0.0, -999.0
00:26:52,  963.2,   12.1,   59.6,    0.04,    0.05,    0.0, -999.0
00:26:57,  963.1,   12.1,   59.5,    0.15,    0.20,    0.0, -999.0
00:27:02,  963.1,   12.0,   59.7,    0.09,    0.31,    0.0, -999.0
00:27:07,  963.1,   12.0,   59.4,    0.08,    0.45,    0.0, -999.0
00:27:12,  963.1,   12.0,   59.4,    0.10,    0.50,    0.0, -999.0
00:27:17,  963.1,   12.0,   59.5,    0.14,    0.54,    0.0, -999.0
00:27:22,  963.1,   11.9,   59.2,    0.16,    0.68,    0.0, -999.0
00:27:27,  963.1,   11.9,   59.5,    0.08,    0.58,    0.0, -999.0
00:27:32,  963.1,   11.9,   59.6,    0.06,    0.52,    0.0, -999.0
00:27:37,  963.1,   11.9,   59.7,    0.06,    0.50,    0.0, -999.0
00:27:42,  963.1,   11.9,   59.8,    0.06,    0.54,    0.0, -999.0
00:27:47,  963.1,   11.9,   59.4,    0.06,    0.52,    0.0, -999.0
00:27:52,  963.1,   11.8,   59.5,    0.08,    0.59,    0.0, -999.0
00:27:57,  963.1,   11.8,   59.6,    0.14,    0.64,    0.0, -999.0
00:28:02,  963.1,   11.8,   59.3,    0.46,    0.55,    0.0, -999.0
00:28:07,  963.1,   11.8,   59.4,    0.46,    0.49,    0.0, -999.0
00:28:12,  963.1,   11.8,   59.4,    0.33,    0.56,    0.0, -999.0
00:28:17,  963.1,   11.8,   60.0,    0.27,    0.53,    0.0, -999.0
00:28:22,  963.1,   11.7,   60.0,    0.17,    0.56,    0.0, -999.0
00:28:27,  963.1,   11.7,   60.2,    0.10,    0.63,    0.0, -999.0
00:28:32,  963.1,   11.7,   60.1,    0.06,    0.65,    0.0, -999.0
00:28:37,  963.1,   11.7,   60.4,    0.02,    0.54,    0.0, -999.0
00:28:42,  963.1,   11.7,   60.2,   -0.04,    0.51,    0.0, -999.0
00:28:47,  963.1,   11.7,   60.4,   -0.05,    0.68,    0.0, -999.0
00:28:52,  963.1,   11.7,   60.0,   -0.00,    0.75,    0.0, -999.0
00:28:57,  963.1,   11.7,   60.0,    0.12,    0.87,    0.0, -999.0
00:29:02,  963.1,   11.6,   60.0,   -0.00,    0.80,    0.0, -999.0
00:29:07,  963.1,   11.6,   59.9,   -0.05,    0.71,    0.0, -999.0
00:29:12,  963.1,   11.6,   59.7,    0.12,    0.73,    0.0, -999.0
00:29:17,  963.1,   11.6,   59.2,    0.46,    0.87,    0.0, -999.0
00:29:22,  963.1,   11.6,   59.3,   -0.00,    0.85,    0.0, -999.0
00:29:27,  963.1,   11.6,   59.3,   -0.03,    0.61,    0.0, -999.0
00:29:32,  963.1,   11.6,   59.3,   -0.02,    0.43,    0.0, -999.0
00:29:37,  963.1,   11.5,   59.3,   -0.08,    0.43,    0.0, -999.0
00:29:42,  963.1,   11.5,   59.2,   -0.17,    0.41,    0.0, -999.0