                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2005/12/05 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/05 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/05 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/05 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/05 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/05 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/05 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/05 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/05 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/05 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/05 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/05 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/05 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/05 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/05 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/05 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/05 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/05 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/05 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/05 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/05 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/05 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/05 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/05 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/05 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/05 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/05 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/05 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/05 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/05 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/05 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/05 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/05 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/05 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/05 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/05 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/05 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/05 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/05 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/05 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/05 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/05 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/05 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/05 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/05 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/05 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/05 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/05 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/05 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/05 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/05 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/05 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/05 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/05 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/05 09:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/05 09:10,  999.0,  999.0,   10.9,    6.7,    6.9,    8.2,    4.6,    0.5,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/05 09:20,  999.0,   13.5,   10.6,   11.7,    8.2,    8.0,    9.7,    2.1,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0
2005/12/05 09:30,   27.2,   14.2,   11.0,   10.1,    5.1,  999.0,    0.4,    1.0,    3.2,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/05 09:40,   27.0,   14.1,    9.8,   13.2,   10.0,   12.2,    6.9,    0.9,    3.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/05 09:50,   29.5,   22.9,   17.5,   17.5,    6.7,    8.9,    7.4,    1.6,   -0.1,    3.3,  999.0,    0.5,    0.8,   -1.8,    0.6,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/05 10:00,   28.8,   18.0,   13.7,   12.2,    9.9,    8.1,  999.0,    0.7,    0.4,    3.8,   -2.6,    0.3,   -0.2,    1.0,    0.1,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/05 10:10,   28.3,   22.7,   12.1,   10.3,   11.7,    7.0,    3.0,    2.8,  999.0,    1.6,    0.2,   -1.0,  999.0,   -3.2,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/05 10:20,   27.1,   21.8,   15.1,   17.6,   14.2,   11.6,   11.5,    7.4,    4.5,   10.1,    5.3,    1.8,    4.2,   -1.8,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,   -0.9,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0
2005/12/05 10:30,   36.3,   28.5,   25.4,   21.8,   22.8,   20.6,   15.2,   17.0,   12.1,   12.7,    9.8,    8.4,   -0.1,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0
2005/12/05 10:40,   29.0,   22.2,   21.8,   21.6,   15.3,   18.4,   10.4,   13.7,    6.7,    6.3,  999.0,    1.1,   -3.7,  999.0,    0.6,    0.2,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/05 10:50,   23.9,   20.8,   18.5,   16.6,   15.9,   16.1,   13.1,   12.4,   11.5,   13.7,    4.9,   -1.1,    0.7,   -0.2,    0.8,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/05 11:00,   27.9,   21.8,   21.1,   20.0,   20.2,   18.4,   14.6,   14.6,   12.7,   11.2,    9.6,  999.0,    7.1,   11.2,    2.3,    1.7,    5.3,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/05 11:10,   30.1,   24.8,   17.8,   16.3,   15.2,   13.7,   16.3,   12.1,    8.3,   14.9,   10.0,    2.4,    3.9,    6.9,    3.7,    8.2,    5.7,    5.2,    5.4,    2.9,  999.0,    7.1,  999.0,  999.0,    0.5,   -1.8,  999.0,  999.0,  999.0,  999.0
2005/12/05 11:20,   31.3,   22.5,   17.7,   18.3,   11.6,   14.7,   18.8,   19.3,   14.6,    8.2,    5.9,    0.8,    2.5,    1.1,    1.6,  999.0,  999.0,   -2.2,   -2.2,   -1.4,   -0.7,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/05 11:30,   27.0,   22.0,   16.7,   12.9,    7.0,   10.8,   13.7,  999.0,    9.8,   15.3,    9.2,  999.0,   -1.4,    2.0,    0.9,    0.6,    1.7,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/05 11:40,   24.7,   19.9,   16.5,   12.3,   13.3,   14.0,   14.5,   11.3,   10.6,    5.8,    7.5,    1.0,   -1.3,   -2.0,    0.4,    2.7,    2.5,   -0.0,   -1.5,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0
2005/12/05 11:50,   31.4,   21.7,   15.3,   16.7,   17.2,   13.5,   15.5,   16.2,   10.7,   12.1,    6.1,    9.7,   -1.1,    8.5,    6.0,  999.0,    0.8,  999.0,   -0.5,   -2.2,    0.2,  999.0,   -2.3,    0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/05 12:00,   57.2,   52.8,   50.1,   48.9,   42.8,   41.3,   40.1,   36.7,   33.5,   33.1,   28.4,   26.0,   26.0,   26.7,   26.7,   26.9,   25.5,   22.1,   21.0,   11.6,   25.6,    8.2,    8.6,    9.2,   10.6,   15.1,   10.5,    5.7,    0.3,    1.8
2005/12/05 12:10,   53.1,   49.5,   46.6,   44.1,   42.4,   41.0,   39.9,   38.6,   37.5,   36.5,   36.3,   35.7,   35.1,   34.2,   33.7,   32.5,   31.5,   30.0,   27.9,   27.6,   26.6,   26.1,   25.2,   24.4,   22.6,   20.9,   17.9,   16.2,   12.7,   11.7
2005/12/05 12:20,   51.6,   48.7,   46.1,   44.1,   42.7,   40.4,   38.2,   35.7,   33.0,   30.8,   29.3,   29.4,   31.4,   31.9,   32.7,   33.2,   31.9,   30.6,   28.9,   27.0,   25.7,   24.8,   24.3,   24.0,   23.0,   20.8,   18.8,   15.8,   12.9,   10.2
2005/12/05 12:30,   46.3,   43.0,   40.3,   38.0,   36.6,   34.9,   34.4,   32.9,   30.6,   28.8,   25.9,   25.1,   25.9,   27.7,   28.1,   28.9,   28.5,   27.5,   25.9,   24.6,   23.6,   22.4,   21.3,   20.3,   16.5,   12.6,   11.4,   10.5,    8.9,    6.9
2005/12/05 12:40,   43.5,   40.2,   37.2,   35.5,   33.1,   31.6,   29.6,   28.4,   26.7,   24.5,   22.8,   22.0,   22.2,   24.3,   24.7,   24.7,   23.9,   22.9,   22.0,   20.3,   19.4,   18.0,   17.8,   16.1,   11.0,    8.6,    6.9,    3.8,    1.6,    4.1
2005/12/05 12:50,   41.3,   38.0,   34.6,   32.2,   30.6,   28.5,   26.7,   25.0,   22.9,   21.9,   21.2,   20.9,   23.6,   23.1,   21.8,   20.2,   18.7,   17.4,   16.0,   15.6,   14.5,   13.2,   13.2,   14.7,    9.3,    6.4,    5.1,    3.4,    2.1,    4.8
2005/12/05 13:00,   36.7,   33.7,   30.8,   28.4,   25.6,   22.4,   20.4,   19.8,   28.4,   32.2,   30.2,   27.7,   25.3,   21.8,   17.5,   14.6,   13.7,   12.7,   12.6,   12.6,   12.8,   14.0,   17.5,   19.0,   12.9,   10.8,   10.6,   10.8,   10.4,    9.9
2005/12/05 13:10,   33.7,   30.0,   26.5,   25.0,   24.1,   25.3,   27.1,   27.5,   28.1,   26.0,   23.4,   23.0,   21.5,   20.0,   18.9,   16.9,   17.6,   19.3,   19.9,   19.5,   19.5,   20.9,   24.9,   23.8,   19.9,   17.6,   11.3,    5.4,   12.4,    3.8
2005/12/05 13:20,   36.0,   32.8,   32.0,   31.1,   30.9,   30.2,   29.2,   27.3,   24.5,   22.8,   21.8,   20.8,   21.3,   21.0,   21.3,   20.1,   19.1,   17.7,   15.7,   14.6,   13.1,   11.2,   10.8,   13.7,    7.2,    4.8,   -0.6,  999.0,   -0.7,   -0.0
2005/12/05 13:30,   37.5,   34.3,   32.7,   29.6,   26.8,   24.6,   23.1,   22.4,   22.2,   21.3,   20.1,   18.8,   16.5,   13.0,   10.1,    9.9,    6.6,    2.9,   -0.4,    1.6,    0.6,    0.4,  999.0,    1.3,    1.1,  999.0,  999.0,  999.0,   -0.9,    0.4
2005/12/05 13:40,   35.1,   31.1,   28.3,   26.7,   23.1,   22.8,   20.7,   18.5,   17.3,   15.5,   11.5,    8.3,    5.0,    5.2,    0.2,    1.0,   -0.1,   -3.8,  999.0,   -3.1,   -2.6,   -0.6,   -1.9,    2.6,    2.1,   -1.3,    2.3,  999.0,   -1.2,    1.4
2005/12/05 13:50,   23.7,   20.4,   18.5,   17.0,   16.2,   14.2,   11.8,   10.1,    7.3,    2.6,    0.7,    1.1,    2.1,   -1.2,    0.5,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,    0.6,    3.8,    3.7,   -3.2,  999.0,  999.0,   -2.7,    0.5
2005/12/05 14:00,   20.7,   12.9,   13.8,   11.8,    6.2,    3.9,    1.9,   -0.3,    1.3,   -4.3,  999.0,   -1.7,    5.3,  999.0,   -0.6,    3.1,  999.0,  999.0,  999.0,   -0.7,  999.0,   -1.2,    0.6,    4.7,    1.8,   -1.9,  999.0,   -2.0,  999.0,   -0.7
2005/12/05 14:10,   24.8,   13.9,    9.7,    5.9,    3.5,   10.1,   -0.9,   -1.2,  999.0,  999.0,  999.0,   -2.0,    3.2,    4.5,    0.9,    2.1,   -3.8,   -1.2,  999.0,   -0.3,   -0.6,    1.5,   -0.4,    2.2,    6.2,   -1.1,  999.0,  999.0,  999.0,    1.3
2005/12/05 14:20,   25.9,   18.3,   14.7,   14.0,   11.8,   12.4,   10.5,    8.6,    8.9,    5.1,  999.0,   -4.6,    0.4,    3.0,    2.3,    3.0,  999.0,   -3.7,   -1.7,    0.6,    1.3,   -0.9,   -0.1,    4.6,    3.3,  999.0,  999.0,  999.0,   -4.7,  999.0
2005/12/05 14:30,   23.0,   15.7,    8.5,    9.2,   10.5,    7.7,   12.8,   10.7,   13.9,   14.8,    8.7,  999.0,  999.0,    4.2,    1.7,    5.7,  999.0,   -3.2,    0.9,  999.0,   -0.3,  999.0,    1.8,    3.3,    5.5,   -0.5,  999.0,  999.0,  999.0,    0.9
2005/12/05 14:40,   31.4,   24.2,   19.5,   17.1,   14.4,   12.4,   11.3,    6.7,    3.8,   -0.6,   -2.4,   -2.5,   -0.3,    2.4,   -0.2,    3.6,  999.0,    0.4,   -0.5,    0.8,   -1.7,   -0.4,  999.0,    3.3,    4.4,   -0.4,  999.0,  999.0,  999.0,    0.7
2005/12/05 14:50,   25.7,   19.5,   16.1,   12.9,    9.3,   12.1,    8.3,    5.2,    0.9,   -0.8,  999.0,    1.6,   -0.0,    2.3,   -1.2,    4.2,  999.0,   -4.7,  999.0,    0.3,   -0.4,   -0.7,   -1.0,    4.0,    2.9,    2.4,  999.0,  999.0,  999.0,    0.3
2005/12/05 15:00,   25.0,   18.1,   15.3,    8.9,    5.2,    3.4,    2.5,   -0.8,   -0.3,   -5.2,  999.0,    0.4,   -0.6,    2.6,   -1.3,    2.2,   -0.6,   -0.8,   -3.4,   -0.7,   -0.9,    0.5,   -2.1,    2.3,    2.4,   -2.5,  999.0,  999.0,   -4.8,   -0.2
2005/12/05 15:10,   22.1,   12.7,   14.8,    5.8,    6.0,    3.2,   -0.7,   -0.8,    1.1,   -5.7,  999.0,  999.0,    1.0,    4.2,    3.7,    4.1,  999.0,   -1.8,  999.0,   -1.5,   -2.4,  999.0,    0.5,    5.2,    3.2,  999.0,  999.0,   -3.5,   -5.0,    1.5