2014/09/25, +9, 136.10,  34.85, 385
00:00:00,  964.1,   20.0,   92.5,   -0.92,   -0.20,    0.0,   -0.2
00:00:05,  964.1,   20.0,   92.5,   -0.88,   -0.01,    0.0,   -0.2
00:00:10,  964.2,   20.0,   92.5,   -0.66,   -0.25,    0.0,   -0.2
00:00:15,  964.1,   20.0,   92.5,   -1.23,   -0.17,    0.0,   -0.2
00:00:20,  964.2,   20.0,   92.5,   -1.36,   -0.14,    0.0,   -0.2
00:00:25,  964.2,   20.0,   92.5,   -1.58,    0.25,    0.0,   -0.2
00:00:30,  964.2,   20.0,   92.5,   -1.65,   -0.66,    0.0,   -0.2
00:00:35,  964.2,   20.0,   92.5,   -1.23,   -0.19,    0.0,   -0.2
00:00:40,  964.2,   20.0,   92.5,   -1.48,   -0.23,    0.0,   -0.2
00:00:45,  964.2,   20.0,   92.4,   -1.74,    0.45,    0.0,   -0.2
00:00:50,  964.2,   20.0,   92.5,   -1.96,    0.25,    0.5,   -0.2
00:00:55,  964.2,   20.0,   92.5,   -1.72,    0.95,    0.0,   -0.2
00:01:00,  964.2,   20.0,   92.5,   -1.62,    0.72,    0.0,   -0.2
00:01:05,  964.3,   20.0,   92.5,   -1.72,    0.95,    0.0,   -0.2
00:01:10,  964.2,   20.0,   92.5,   -1.58,    1.08,    0.0,    0.0
00:01:15,  964.2,   20.0,   92.5,   -2.05,    0.62,    0.0,    0.0
00:01:20,  964.1,   20.0,   92.5,   -2.27,    0.91,    0.0,   -0.2
00:01:25,  964.1,   20.0,   92.5,   -1.35,    1.72,    0.0,    0.0
00:01:30,  964.2,   20.0,   92.5,   -1.57,    0.86,    0.0,    0.0
00:01:35,  964.2,   20.0,   92.5,   -1.26,    0.91,    0.0,   -0.2
00:01:40,  964.1,   20.0,   92.5,   -1.52,    0.92,    0.0,    0.0
00:01:45,  964.1,   20.0,   92.5,   -1.29,    0.75,    0.0,   -0.2
00:01:50,  964.1,   20.0,   92.5,   -0.99,    0.92,    0.0,   -0.2
00:01:55,  964.0,   20.0,   92.5,   -1.03,    1.43,    0.0,   -0.2
00:02:00,  964.1,   20.0,   92.5,   -1.11,    0.98,    0.0,   -0.2
00:02:05,  964.1,   20.0,   92.5,   -0.83,    0.46,    0.0,   -0.2
00:02:10,  964.1,   20.0,   92.5,   -0.87,    0.81,    0.0,   -0.2
00:02:15,  964.0,   20.0,   92.5,   -1.20,   -0.32,    0.0,   -0.2
00:02:20,  964.0,   20.0,   92.5,   -0.86,    0.20,    0.0,    0.0
00:02:25,  964.0,   20.0,   92.5,   -1.00,    0.03,    0.0,    0.0
00:02:30,  964.0,   20.0,   92.5,   -0.77,    0.17,    0.0,    0.0
00:02:35,  964.0,   20.0,   92.4,   -0.50,    0.14,    0.0,    0.0
00:02:40,  964.0,   20.0,   92.5,   -0.39,    0.24,    0.0,    0.0
00:02:45,  964.0,   20.0,   92.5,   -0.72,    0.61,    0.0,    0.0
00:02:50,  964.0,   20.0,   92.5,   -0.90,    0.84,    0.0,   -0.2
00:02:55,  964.0,   20.0,   92.5,   -0.49,    0.36,    0.0,    0.0
00:03:00,  964.0,   20.0,   92.5,   -0.45,    0.06,    0.0,    0.0
00:03:05,  964.0,   20.0,   92.4,   -0.34,    0.30,    0.0,    0.0
00:03:10,  964.0,   20.0,   92.5,   -0.57,    0.62,    0.0,    0.0
00:03:15,  964.0,   20.0,   92.5,   -0.58,    0.30,    0.0,    0.0
00:03:20,  964.0,   20.0,   92.6,   -0.45,    0.08,    0.0,    0.0
00:03:25,  964.0,   20.0,   92.5,   -0.44,    0.01,    0.0,    0.0
00:03:30,  964.1,   20.0,   92.5,   -0.42,    0.10,    0.0,    0.0
00:03:35,  964.0,   20.0,   92.5,   -0.78,    0.45,    0.0,    0.0
00:03:40,  964.1,   20.0,   92.5,   -1.08,    0.53,    0.0,   -0.2
00:03:45,  964.1,   20.0,   92.5,   -1.13,    0.39,    0.0,   -0.2
00:03:50,  964.1,   20.0,   92.5,   -0.88,    0.27,    0.0,   -0.2
00:03:55,  964.1,   20.0,   92.5,   -0.76,   -0.01,    0.0,   -0.2
00:04:00,  964.1,   20.0,   92.5,   -0.52,   -0.08,    0.5,   -0.2
00:04:05,  964.1,   20.0,   92.5,   -0.86,    0.39,    0.0,   -0.2
00:04:10,  964.0,   20.0,   92.5,   -0.92,    0.12,    0.0,   -0.2
00:04:15,  964.1,   20.0,   92.5,   -1.75,   -0.27,    0.0,   -0.2
00:04:20,  964.1,   20.0,   92.5,   -0.91,    0.03,    0.0,   -0.2
00:04:25,  964.1,   20.0,   92.5,   -0.72,    0.26,    0.0,   -0.2
00:04:30,  964.1,   20.0,   92.5,   -0.75,    0.09,    0.0,   -0.2
00:04:35,  964.1,   20.0,   92.5,   -1.49,    0.45,    0.0,   -0.2
00:04:40,  964.0,   20.0,   92.5,   -1.60,    0.92,    0.0,    0.0
00:04:45,  964.1,   20.0,   92.5,   -1.70,    0.52,    0.0,   -0.2
00:04:50,  964.1,   20.0,   92.5,   -1.38,    1.21,    0.0,   -0.2
00:04:55,  964.1,   20.0,   92.5,   -1.89,    0.49,    0.0,   -0.2
00:05:00,  964.0,   20.0,   92.4,   -1.97,    0.88,    0.0,   -0.2
00:05:05,  964.0,   20.0,   92.5,   -1.62,    1.10,    0.0,   -0.2
00:05:10,  964.0,   20.0,   92.5,   -1.45,    0.99,    0.0,   -0.2
00:05:15,  964.1,   20.0,   92.5,   -1.46,    0.19,    0.0,   -0.2
00:05:20,  964.0,   20.0,   92.5,   -1.78,   -0.02,    0.0,   -0.2
00:05:25,  964.0,   20.0,   92.5,   -1.13,    0.82,    0.0,   -0.2
00:05:30,  964.0,   20.0,   92.5,   -1.41,   -0.53,    0.0,   -0.2
00:05:35,  964.0,   20.0,   92.6,   -1.72,   -0.46,    0.0,   -0.2
00:05:40,  964.0,   20.0,   92.5,   -1.17,    0.41,    0.0,   -0.2
00:05:45,  964.0,   20.0,   92.5,   -1.05,   -0.34,    0.0,   -0.2
00:05:50,  964.0,   20.0,   92.5,   -0.75,    0.18,    0.0,   -0.2
00:05:55,  964.0,   20.0,   92.5,   -0.45,   -0.15,    0.0,   -0.2
00:06:00,  964.0,   20.0,   92.5,   -0.41,   -0.20,    0.0,   -0.2
00:06:05,  964.0,   20.0,   92.6,   -0.47,   -0.01,    0.0,   -0.2
00:06:10,  964.0,   20.0,   92.6,   -0.01,    0.04,    0.0,   -0.2
00:06:15,  964.0,   20.0,   92.5,   -0.73,    0.08,    0.0,   -0.2
00:06:20,  964.0,   20.0,   92.5,   -0.46,   -0.09,    0.0,   -0.2
00:06:25,  964.0,   20.0,   92.5,   -0.14,   -0.22,    0.0,   -0.2
00:06:30,  964.0,   20.0,   92.5,   -0.24,   -0.18,    0.0,   -0.2
00:06:35,  964.0,   20.0,   92.5,   -0.37,   -0.23,    0.0,   -0.2
00:06:40,  964.0,   20.0,   92.5,   -0.85,   -0.40,    0.0,   -0.2
00:06:45,  964.0,   20.0,   92.5,   -0.75,   -0.23,    0.0,   -0.2
00:06:50,  964.0,   20.0,   92.5,   -0.29,   -0.21,    0.5,   -0.2
00:06:55,  964.1,   19.9,   92.5,   -0.76,   -0.32,    0.0,   -0.2
00:07:00,  964.0,   20.0,   92.5,   -1.47,   -0.27,    0.0,   -0.2
00:07:05,  964.0,   20.0,   92.5,   -1.21,   -0.24,    0.0,   -0.2
00:07:10,  964.0,   20.0,   92.5,   -0.63,   -0.37,    0.0,   -0.2
00:07:15,  964.0,   20.0,   92.5,   -0.38,    0.26,    0.0,   -0.2
00:07:20,  964.0,   20.0,   92.5,   -0.43,    0.07,    0.0,   -0.2
00:07:25,  964.0,   19.9,   92.5,   -0.30,   -0.04,    0.0,   -0.2
00:07:30,  964.0,   20.0,   92.5,   -0.45,   -0.06,    0.0,   -0.2
00:07:35,  964.0,   19.9,   92.5,   -0.18,    0.29,    0.0,   -0.2
00:07:40,  964.0,   20.0,   92.5,   -0.46,    0.05,    0.0,   -0.2
00:07:45,  964.0,   20.0,   92.5,   -0.39,    0.34,    0.0,   -0.2
00:07:50,  964.0,   19.9,   92.5,   -0.45,    0.68,    0.0,   -0.2
00:07:55,  964.0,   19.9,   92.5,   -0.26,    0.11,    0.0,   -0.2
00:08:00,  964.0,   19.9,   92.5,   -0.29,    0.17,    0.0,   -0.2
00:08:05,  964.0,   19.9,   92.5,   -0.35,    0.06,    0.0,   -0.2
00:08:10,  964.0,   19.9,   92.5,   -0.74,    0.18,    0.0,   -0.2
00:08:15,  964.0,   20.0,   92.4,   -0.68,    0.88,    0.0,    0.0
00:08:20,  964.0,   20.0,   92.6,   -0.52,    0.79,    0.0,    0.0
00:08:25,  964.0,   20.0,   92.6,   -0.40,    0.86,    0.0,    0.0
00:08:30,  964.0,   20.0,   92.5,   -0.99,    0.74,    0.0,    0.0
00:08:35,  964.0,   20.0,   92.5,   -0.81,    0.49,    0.0,    0.0
00:08:40,  964.0,   20.0,   92.5,   -0.86,    0.20,    0.0,    0.0
00:08:45,  963.9,   19.9,   92.6,   -0.76,    0.10,    0.0,    0.0
00:08:50,  964.0,   20.0,   92.4,   -0.42,   -0.22,    0.0,    0.0
00:08:55,  963.9,   20.0,   92.6,   -0.44,    0.13,    0.0,    0.0
00:09:00,  964.0,   20.0,   92.5,   -0.49,    0.13,    0.0,    0.0
00:09:05,  964.0,   20.0,   92.5,   -0.45,    0.08,    0.0,    0.0
00:09:10,  964.0,   19.9,   92.5,   -0.29,    0.07,    0.0,   -0.2
00:09:15,  963.9,   20.0,   92.5,   -0.75,   -0.06,    0.0,   -0.2
00:09:20,  964.0,   19.9,   92.5,   -1.06,    0.55,    0.0,    0.0
00:09:25,  963.9,   19.9,   92.5,   -0.80,    0.48,    0.0,    0.0
00:09:30,  964.0,   19.9,   92.5,   -0.48,    0.59,    0.0,    0.0
00:09:35,  964.0,   20.0,   92.5,   -0.51,    0.06,    0.0,    0.0
00:09:40,  964.0,   19.9,   92.5,   -0.28,   -0.16,    0.0,    0.0
00:09:45,  964.0,   19.9,   92.5,   -0.27,    0.09,    0.0,    0.0
00:09:50,  964.0,   19.9,   92.5,   -0.01,    0.01,    0.0,    0.0
00:09:55,  963.9,   19.9,   92.5,   -0.21,    0.21,    0.0,    0.0
00:10:00,  964.0,   19.9,   92.5,   -0.66,    0.39,    0.0,    0.0
00:10:05,  963.9,   19.9,   92.5,   -0.91,    0.22,    0.0,    0.0
00:10:10,  964.0,   20.0,   92.6,   -1.00,   -0.08,    0.0,    0.0
00:10:15,  963.9,   19.9,   92.5,   -0.76,    0.10,    0.0,    0.0
00:10:20,  963.9,   19.9,   92.6,   -0.87,    0.10,    0.0,    0.0
00:10:25,  963.8,   19.9,   92.5,   -1.70,   -0.41,    0.0,    0.0
00:10:30,  963.9,   20.0,   92.5,   -1.11,    0.55,    0.0,    0.0
00:10:35,  963.9,   19.9,   92.5,   -0.70,    0.29,    0.0,    0.0
00:10:40,  963.8,   20.0,   92.5,   -0.70,   -0.28,    0.0,    0.0
00:10:45,  963.9,   19.9,   92.5,   -0.68,   -0.21,    0.0,    0.0
00:10:50,  963.9,   20.0,   92.5,   -0.71,   -0.11,    0.0,    0.0
00:10:55,  963.9,   19.9,   92.5,   -0.92,   -0.22,    0.0,    0.0
00:11:00,  963.9,   19.9,   92.6,   -1.47,   -0.02,    0.0,    0.0
00:11:05,  963.9,   20.0,   92.5,   -1.50,   -0.20,    0.0,    0.0
00:11:10,  963.9,   20.0,   92.6,   -0.87,   -0.16,    0.0,    0.0
00:11:15,  963.9,   19.9,   92.5,   -0.91,   -0.53,    0.0,    0.0
00:11:20,  963.9,   20.0,   92.5,   -1.33,   -0.70,    0.0,    0.0
00:11:25,  963.8,   20.0,   92.5,   -1.97,   -0.82,    0.0,    0.0
00:11:30,  963.8,   20.0,   92.5,   -1.51,   -0.23,    0.0,    0.0
00:11:35,  963.8,   20.0,   92.5,   -1.07,    0.05,    0.0,    0.0
00:11:40,  963.9,   20.0,   92.5,   -0.93,   -0.01,    0.0,    0.0
00:11:45,  963.8,   19.9,   92.5,   -1.25,    0.08,    0.0,    0.0
00:11:50,  963.7,   19.9,   92.5,   -1.45,   -0.26,    0.0,    0.0
00:11:55,  963.8,   20.0,   92.5,   -0.91,   -0.24,    0.0,    0.0
00:12:00,  963.8,   20.0,   92.6,   -0.92,    0.17,    0.0,    0.0
00:12:05,  963.8,   20.0,   92.5,   -1.22,   -0.16,    0.0,    0.0
00:12:10,  963.8,   20.0,   92.6,   -1.40,   -0.52,    0.0,    0.0
00:12:15,  963.8,   20.0,   92.6,   -1.20,   -0.31,    0.0,    0.0
00:12:20,  963.7,   19.9,   92.5,   -1.01,   -0.20,    0.0,    0.0
00:12:25,  963.8,   20.0,   92.5,   -0.73,   -0.01,    0.0,    0.0
00:12:30,  963.8,   20.0,   92.5,   -0.82,    0.15,    0.0,    0.0
00:12:35,  963.7,   19.9,   92.5,   -0.42,    0.18,    0.0,    0.0
00:12:40,  963.7,   19.9,   92.6,   -0.75,    0.24,    0.0,    0.0
00:12:45,  963.7,   19.9,   92.6,   -0.35,    0.24,    0.0,    0.0
00:12:50,  963.7,   20.0,   92.5,   -0.76,    0.10,    0.0,    0.0
00:12:55,  963.7,   19.9,   92.5,   -0.93,    0.06,    0.0,    0.0
00:13:00,  963.7,   20.0,   92.5,   -0.63,    0.41,    0.0,    0.0
00:13:05,  963.7,   19.9,   92.5,   -0.75,   -0.01,    0.0,    0.0
00:13:10,  963.7,   20.0,   92.5,   -0.36,   -0.30,    0.5,    0.0
00:13:15,  963.6,   20.0,   92.6,   -0.21,    0.16,    0.0,    0.0
00:13:20,  963.7,   19.9,   92.5,   -0.34,    0.04,    0.0,    0.0
00:13:25,  963.8,   20.0,   92.5,   -0.45,   -0.08,    0.0,    0.0
00:13:30,  963.7,   20.0,   92.6,   -0.58,    0.04,    0.0,    0.0
00:13:35,  963.7,   20.0,   92.5,   -0.93,    0.04,    0.0,    0.0
00:13:40,  963.7,   20.0,   92.6,   -1.47,    0.25,    0.0,    0.0
00:13:45,  963.8,   19.9,   92.6,   -2.07,    0.27,    0.0,    0.0
00:13:50,  963.7,   19.9,   92.6,   -2.15,   -0.16,    0.0,   -0.2
00:13:55,  963.7,   19.9,   92.6,   -1.13,   -1.04,    0.0,    0.0
00:14:00,  963.7,   19.9,   92.5,   -1.91,   -0.02,    0.0,    0.0
00:14:05,  963.7,   19.9,   92.5,   -2.64,   -0.15,    0.0,    0.0
00:14:10,  963.7,   20.0,   92.5,   -2.48,    0.47,    0.0,    0.0
00:14:15,  963.6,   20.0,   92.6,   -2.08,    0.27,    0.0,    0.0
00:14:20,  963.7,   19.9,   92.5,   -2.11,    0.50,    0.0,    0.0
00:14:25,  963.7,   19.9,   92.6,   -2.43,   -0.23,    0.0,    0.0
00:14:30,  963.6,   20.0,   92.6,   -2.20,    0.99,    0.0,    0.0
00:14:35,  963.6,   19.9,   92.5,   -2.12,   -0.28,    0.0,    0.0
00:14:40,  963.6,   19.9,   92.6,   -1.46,   -0.30,    0.0,    0.0
00:14:45,  963.7,   20.0,   92.6,   -3.15,    0.23,    0.0,    0.0
00:14:50,  963.6,   19.9,   92.6,   -3.16,    0.15,    0.0,    0.0
00:14:55,  963.7,   20.0,   92.6,   -2.19,    0.10,    0.0,    0.0
00:15:00,  963.7,   20.0,   92.5,   -2.35,    1.03,    0.0,    0.0
00:15:05,  963.6,   19.9,   92.5,   -4.18,    0.28,    0.0,    0.0
00:15:10,  963.7,   20.0,   92.5,   -3.19,    0.95,    0.0,    0.0
00:15:15,  963.7,   20.0,   92.5,   -2.53,   -0.39,    0.0,    0.0
00:15:20,  963.7,   19.9,   92.5,   -2.52,   -0.39,    0.0,    0.0
00:15:25,  963.7,   19.9,   92.5,   -3.16,   -0.30,    0.0,    0.0
00:15:30,  963.7,   20.0,   92.5,   -3.14,   -0.30,    0.0,    0.0
00:15:35,  963.7,   19.9,   92.6,   -3.06,    0.52,    0.0,    0.0
00:15:40,  963.7,   19.9,   92.6,   -2.48,    1.09,    0.0,    0.0
00:15:45,  963.7,   20.0,   92.6,   -1.85,    0.65,    0.0,    0.0
00:15:50,  963.7,   19.9,   92.5,   -1.05,    0.69,    0.0,    0.0
00:15:55,  963.7,   20.0,   92.6,   -0.71,    0.62,    0.0,    0.0
00:16:00,  963.7,   19.9,   92.5,   -0.66,    0.33,    0.0,    0.0
00:16:05,  963.7,   19.9,   92.5,   -0.76,    0.56,    0.0,    0.0
00:16:10,  963.6,   20.0,   92.5,   -0.93,   -0.12,    0.0,    0.0
00:16:15,  963.6,   19.9,   92.5,   -0.74,   -0.35,    0.0,    0.0
00:16:20,  963.7,   20.0,   92.5,   -0.63,   -0.41,    0.0,    0.0
00:16:25,  963.6,   20.0,   92.5,   -0.51,   -0.19,    0.0,    0.0
00:16:30,  963.6,   20.0,   92.6,   -0.92,   -1.23,    0.0,    0.0
00:16:35,  963.6,   20.0,   92.6,   -1.00,   -1.17,    0.0,    0.0
00:16:40,  963.7,   20.0,   92.6,   -1.48,   -0.98,    0.0,    0.0
00:16:45,  963.6,   20.0,   92.5,   -1.16,   -0.63,    0.0,    0.0
00:16:50,  963.7,   20.0,   92.5,   -0.75,   -0.49,    0.0,    0.0
00:16:55,  963.7,   20.0,   92.6,   -0.36,   -1.00,    0.0,    0.0
00:17:00,  963.6,   20.0,   92.6,   -0.30,   -1.18,    0.0,    0.0
00:17:05,  963.6,   20.0,   92.6,   -0.64,   -0.85,    0.0,    0.0
00:17:10,  963.7,   20.0,   92.6,   -1.23,   -0.82,    0.0,    0.0
00:17:15,  963.6,   20.0,   92.5,   -1.29,   -0.12,    0.0,    0.0
00:17:20,  963.6,   20.0,   92.5,   -0.19,    0.40,    0.0,    0.0
00:17:25,  963.6,   20.0,   92.6,    0.17,   -0.23,    0.0,    0.0
00:17:30,  963.7,   20.0,   92.6,   -1.53,   -0.24,    0.0,    0.0
00:17:35,  963.6,   20.0,   92.5,   -2.30,   -0.98,    0.0,    0.0
00:17:40,  963.6,   20.0,   92.6,   -1.69,   -1.32,    0.0,    0.0
00:17:45,  963.7,   20.0,   92.5,   -1.83,   -0.97,    0.5,    0.0
00:17:50,  963.6,   20.0,   92.6,   -1.66,   -0.67,    0.0,    0.0
00:17:55,  963.6,   20.0,   92.6,   -2.32,    0.50,    0.0,    0.0
00:18:00,  963.7,   20.0,   92.6,   -2.60,    0.61,    0.0,    0.0
00:18:05,  963.7,   20.0,   92.6,   -2.19,    1.20,    0.0,    0.0
00:18:10,  963.7,   20.0,   92.6,   -2.30,    0.59,    0.0,    0.0
00:18:15,  963.8,   20.0,   92.5,   -1.94,    1.32,    0.0,    0.0
00:18:20,  963.7,   20.0,   92.6,   -2.35,    1.29,    0.0,    0.0
00:18:25,  963.8,   20.0,   92.5,   -2.30,    0.80,    0.0,    0.0
00:18:30,  963.9,   20.0,   92.6,   -1.76,    0.31,    0.0,    0.0
00:18:35,  963.7,   20.0,   92.6,   -1.23,   -0.20,    0.0,    0.0
00:18:40,  963.8,   20.0,   92.6,   -1.22,   -0.17,    0.0,    0.0
00:18:45,  963.7,   20.0,   92.5,   -1.46,   -0.39,    0.0,    0.0
00:18:50,  963.8,   20.0,   92.6,   -1.77,   -0.12,    0.0,    0.0
00:18:55,  963.7,   20.0,   92.6,   -1.40,   -0.53,    0.0,    0.0
00:19:00,  963.8,   20.0,   92.6,   -1.37,    0.55,    0.0,    0.0
00:19:05,  963.8,   20.0,   92.6,   -1.40,    0.40,    0.0,    0.0
00:19:10,  963.7,   20.0,   92.6,   -1.44,    0.37,    0.0,    0.0
00:19:15,  963.7,   20.0,   92.5,   -2.04,    0.52,    0.0,    0.0
00:19:20,  963.8,   20.0,   92.6,   -1.43,    0.41,    0.0,    0.0
00:19:25,  963.7,   20.0,   92.5,   -0.92,    0.86,    0.0,    0.0
00:19:30,  963.7,   20.0,   92.6,   -0.66,   -0.35,    0.0,    0.0
00:19:35,  963.7,   20.0,   92.5,   -0.63,   -0.63,    0.0,    0.0
00:19:40,  963.7,   20.0,   92.6,   -0.71,   -0.97,    0.0,    0.0
00:19:45,  963.7,   20.0,   92.6,   -1.30,   -1.17,    0.0,    0.0
00:19:50,  963.7,   20.0,   92.6,   -0.61,   -1.04,    0.0,    0.0
00:19:55,  963.7,   20.0,   92.6,   -0.79,   -1.07,    0.0,    0.0
00:20:00,  963.7,   20.0,   92.5,   -1.39,   -0.45,    0.0,    0.0
00:20:05,  963.7,   20.0,   92.5,   -0.69,   -1.02,    0.0,    0.0
00:20:10,  963.6,   20.0,   92.5,   -1.49,   -0.13,    0.0,    0.0
00:20:15,  963.7,   20.0,   92.6,   -1.36,   -0.64,    0.0,    0.0
00:20:20,  963.7,   20.0,   92.6,   -1.43,   -0.02,    0.0,    0.0
00:20:25,  963.7,   20.0,   92.6,   -1.62,   -0.76,    0.0,    0.0
00:20:30,  963.8,   20.0,   92.6,   -1.53,   -0.02,    0.0,    0.0
00:20:35,  963.8,   20.0,   92.6,   -1.35,   -0.44,    0.0,    0.0
00:20:40,  963.7,   20.0,   92.6,   -0.91,   -0.93,    0.0,    0.0
00:20:45,  963.7,   20.0,   92.6,   -0.92,   -0.22,    0.0,    0.0
00:20:50,  963.9,   20.0,   92.5,   -0.82,   -0.22,    0.0,    0.0
00:20:55,  963.8,   20.0,   92.6,   -0.88,    0.11,    0.0,    0.0
00:21:00,  963.8,   20.0,   92.5,   -1.39,   -0.45,    0.0,    0.0
00:21:05,  963.8,   20.0,   92.6,   -0.74,    0.23,    0.0,    0.0
00:21:10,  963.8,   20.0,   92.6,   -0.42,    0.65,    0.0,    0.0
00:21:15,  963.8,   20.0,   92.6,   -0.32,    0.65,    0.0,    0.0
00:21:20,  963.9,   20.0,   92.5,   -0.13,    0.51,    0.0,    0.0
00:21:25,  963.8,   20.0,   92.6,   -0.35,    0.41,    0.0,    0.0
00:21:30,  963.8,   20.0,   92.6,   -0.44,    0.65,    0.0,    0.0
00:21:35,  963.9,   20.0,   92.5,   -0.28,    0.06,    0.0,    0.0
00:21:40,  964.0,   20.0,   92.5,    0.03,    0.03,    0.0,    0.0
00:21:45,  963.9,   20.0,   92.6,    0.02,    0.05,    0.0,    0.0
00:21:50,  963.8,   20.0,   92.6,   -0.00,   -0.00,    0.0,    0.0
00:21:55,  963.9,   20.0,   92.5,   -0.03,   -0.02,    0.0,    0.0
00:22:00,  963.9,   20.0,   92.6,   -0.02,   -0.00,    0.0,    0.0
00:22:05,  963.9,   20.0,   92.6,   -0.00,   -0.00,    0.0,    0.0
00:22:10,  963.9,   20.0,   92.6,   -0.00,    0.00,    0.0,    0.0
00:22:15,  963.9,   20.0,   92.6,   -0.23,    0.01,    0.0,    0.0
00:22:20,  963.9,   20.0,   92.6,   -0.25,    0.14,    0.0,    0.0
00:22:25,  963.8,   20.0,   92.6,   -0.72,    0.14,    0.0,    0.0
00:22:30,  963.8,   20.0,   92.6,   -0.51,    0.07,    0.0,    0.0
00:22:35,  963.8,   20.0,   92.6,   -0.46,   -0.08,    0.0,    0.0
00:22:40,  963.9,   20.0,   92.6,   -0.58,   -0.44,    0.0,    0.0
00:22:45,  963.8,   20.0,   92.6,   -0.68,    0.47,    0.0,    0.0
00:22:50,  963.8,   20.0,   92.5,   -0.66,    0.38,    0.0,    0.0
00:22:55,  963.8,   20.0,   92.5,   -0.48,    0.12,    0.0,    0.0
00:23:00,  963.8,   20.0,   92.6,   -0.58,    0.33,    0.0,    0.0
00:23:05,  963.7,   20.0,   92.6,   -0.41,   -0.13,    0.0,    0.0
00:23:10,  963.7,   20.0,   92.6,   -0.47,    0.03,    0.0,    0.0
00:23:15,  963.7,   20.0,   92.5,   -0.47,   -0.00,    0.0,    0.0
00:23:20,  963.8,   20.0,   92.6,   -0.82,   -0.01,    0.0,    0.0
00:23:25,  963.7,   20.0,   92.6,   -0.94,   -0.12,    0.0,    0.0
00:23:30,  963.7,   20.0,   92.6,   -0.95,   -0.19,    0.0,    0.0
00:23:35,  963.8,   20.0,   92.6,   -0.82,    0.09,    0.5,    0.0
00:23:40,  963.7,   20.0,   92.5,   -0.47,   -0.11,    0.0,    0.0
00:23:45,  963.7,   20.0,   92.5,   -0.88,    0.17,    0.0,    0.0
00:23:50,  963.6,   20.0,   92.6,   -0.86,    0.42,    0.0,    0.0
00:23:55,  963.7,   20.0,   92.6,   -0.74,    0.33,    0.0,    0.0
00:24:00,  963.7,   20.0,   92.5,   -1.17,    0.41,    0.0,    0.0
00:24:05,  963.7,   20.0,   92.6,   -1.10,    0.57,    0.0,    0.0
00:24:10,  963.6,   20.0,   92.6,   -0.96,    0.29,    0.0,    0.0
00:24:15,  963.7,   20.0,   92.6,   -1.08,    0.56,    0.0,    0.0
00:24:20,  963.7,   20.0,   92.6,   -1.34,    0.59,    0.0,    0.0
00:24:25,  963.7,   20.0,   92.6,   -1.25,    0.09,    0.0,    0.0
00:24:30,  963.7,   20.0,   92.6,   -1.43,    0.37,    0.0,    0.0
00:24:35,  963.6,   20.0,   92.6,   -0.73,    0.65,    0.0,    0.0
00:24:40,  963.7,   20.0,   92.6,   -1.17,    0.35,    0.0,    0.0
00:24:45,  963.6,   20.0,   92.6,   -1.76,   -0.02,    0.0,    0.0
00:24:50,  963.7,   20.0,   92.6,   -1.78,    0.08,    0.0,    0.0
00:24:55,  963.7,   20.0,   92.6,   -1.77,   -0.14,    0.0,    0.0
00:25:00,  963.8,   20.0,   92.6,   -1.40,    0.49,    0.0,    0.0
00:25:05,  963.6,   20.0,   92.6,   -0.40,    0.85,    0.0,    0.0
00:25:10,  963.7,   20.0,   92.6,   -0.76,    0.50,    0.0,    0.0
00:25:15,  963.8,   20.0,   92.6,   -0.90,    0.45,    0.0,    0.0
00:25:20,  963.7,   20.0,   92.6,   -1.49,    0.28,    0.0,    0.0
00:25:25,  963.7,   20.0,   92.6,   -0.75,    0.34,    0.0,    0.0
00:25:30,  963.7,   20.0,   92.6,   -0.57,    0.54,    0.0,    0.0
00:25:35,  963.7,   20.0,   92.5,   -0.64,    0.70,    0.0,    0.0
00:25:40,  963.7,   20.0,   92.5,   -1.31,    0.65,    0.0,    0.0
00:25:45,  963.8,   20.0,   92.6,   -1.28,    0.24,    0.0,    0.0
00:25:50,  963.7,   20.0,   92.6,   -0.66,    0.11,    0.0,    0.0
00:25:55,  963.7,   20.0,   92.6,   -0.45,    0.10,    0.0,    0.0
00:26:00,  963.7,   20.0,   92.6,   -1.19,   -0.37,    0.0,    0.0
00:26:05,  963.7,   20.0,   92.6,   -0.94,   -0.12,    0.0,    0.0
00:26:10,  963.7,   20.0,   92.6,   -2.41,   -0.02,    0.0,    0.0
00:26:15,  963.7,   20.0,   92.6,   -1.92,   -0.60,    0.0,    0.0
00:26:20,  963.7,   20.0,   92.6,   -0.82,   -0.48,    0.0,    0.0
00:26:25,  963.7,   20.0,   92.6,   -1.20,   -0.31,    0.0,    0.0
00:26:30,  963.8,   20.0,   92.6,   -1.18,    0.22,    0.0,    0.0
00:26:35,  963.7,   20.0,   92.6,   -1.23,    0.23,    0.0,    0.0
00:26:40,  963.7,   20.0,   92.6,   -1.40,    0.09,    0.0,    0.0
00:26:45,  963.8,   20.0,   92.7,   -0.98,    0.23,    0.0,    0.0
00:26:50,  963.7,   20.0,   92.6,   -0.28,    0.70,    0.0,    0.0
00:26:55,  963.7,   20.0,   92.6,   -0.61,    0.79,    0.0,    0.0
00:27:00,  963.8,   20.0,   92.6,   -1.99,    0.43,    0.0,    0.0
00:27:05,  963.7,   20.0,   92.6,   -1.48,   -0.11,    0.0,    0.0
00:27:10,  963.7,   20.0,   92.6,   -1.24,    0.29,    0.0,    0.0
00:27:15,  963.7,   20.0,   92.6,   -0.82,    0.47,    0.0,    0.0
00:27:20,  963.7,   20.0,   92.6,   -0.86,    0.27,    0.0,    0.0
00:27:25,  963.7,   20.0,   92.6,   -0.37,    0.28,    0.0,    0.0
00:27:30,  963.7,   20.0,   92.6,   -0.32,    0.07,    0.0,    0.0
00:27:35,  963.7,   20.0,   92.6,   -0.70,    0.31,    0.0,    0.0
00:27:40,  963.8,   20.0,   92.6,   -0.68,    0.30,    0.0,    0.0
00:27:45,  963.8,   20.0,   92.6,   -0.56,    0.61,    0.0,    0.0
00:27:50,  963.8,   20.0,   92.6,   -0.09,    0.97,    0.0,    0.0
00:27:55,  963.8,   20.0,   92.6,   -0.12,    0.94,    0.0,    0.0
00:28:00,  963.8,   20.0,   92.6,   -0.10,    1.09,    0.0,    0.0
00:28:05,  963.8,   20.0,   92.6,   -0.53,    0.65,    0.5,    0.0
00:28:10,  963.8,   20.0,   92.6,   -0.68,    0.64,    0.0,    0.0
00:28:15,  963.7,   20.0,   92.6,   -0.72,    0.27,    0.0,    0.0
00:28:20,  963.7,   20.0,   92.6,   -0.67,    0.64,    0.0,    0.0
00:28:25,  963.8,   20.0,   92.6,   -0.79,    0.54,    0.0,    0.0
00:28:30,  963.8,   20.0,   92.6,   -0.69,    0.29,    0.0,    0.0
00:28:35,  963.8,   20.0,   92.6,   -1.24,   -0.01,    0.0,    0.0
00:28:40,  963.8,   20.0,   92.6,   -2.43,    0.16,    0.0,    0.0
00:28:45,  963.8,   20.0,   92.6,   -2.26,    0.11,    0.0,    0.0
00:28:50,  963.8,   20.0,   92.6,   -1.90,    0.21,    0.0,    0.0
00:28:55,  963.8,   20.0,   92.6,   -1.51,    0.26,    0.0,    0.0
00:29:00,  963.8,   20.0,   92.6,   -1.37,    0.57,    0.0,    0.0
00:29:05,  963.8,   20.0,   92.6,   -1.77,    0.20,    0.0,    0.0
00:29:10,  963.9,   20.0,   92.6,   -1.37,    0.48,    0.0,    0.0
00:29:15,  963.8,   20.0,   92.6,   -1.24,   -0.12,    0.0,    0.0
00:29:20,  963.8,   20.0,   92.6,   -1.24,   -0.01,    0.0,    0.0
00:29:25,  963.8,   20.0,   92.6,   -1.72,    0.13,    0.0,    0.0
00:29:30,  963.8,   20.0,   92.6,   -1.47,   -0.20,    0.0,    0.0
00:29:35,  963.8,   20.0,   92.6,   -1.51,   -0.02,    0.0,    0.0
00:29:40,  963.8,   20.0,   92.6,   -1.86,   -0.58,    0.0,    0.0