                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2005/11/07 00:00,  999.0,    1.1,    1.5,    1.7,    2.8,    1.3,    1.7,    1.4,    1.8,    2.0,    1.4,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 00:10,    4.3,    1.9,    1.5,    1.7,    1.5,    1.3,    1.4,    2.3,    1.4,    1.4,    2.4,    1.1,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 00:20,    3.4,    1.3,    1.3,    1.5,    1.5,    1.7,    1.9,    1.8,    1.8,    2.0,    1.0,    0.9,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 00:30,    3.8,    2.2,    2.5,    2.1,    1.2,    1.2,    1.6,    1.9,    1.9,    1.3,    1.4,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 00:40,    4.6,    2.0,    2.3,    2.1,    3.0,    1.8,    1.6,    1.9,    1.8,    1.9,    0.9,    2.3,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 00:50,    5.6,    3.8,    2.5,    2.7,    5.3,    2.0,    2.0,    2.0,    2.4,    2.4,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 01:00,    4.4,    3.8,    4.1,    2.6,    1.7,    2.3,    3.6,    2.0,    3.2,    2.2,    1.7,    2.7,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,    2.7,    1.1,    0.9,    1.0
2005/11/07 01:10,    6.8,    2.4,  999.0,    1.6,    2.9,    2.2,    2.0,    1.6,    2.0,    2.1,    1.3,    2.7,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,    0.8,    1.0,    1.0,    1.0,    1.0
2005/11/07 01:20,    1.1,    2.6,    2.4,    3.6,    3.0,    3.8,    0.9,    3.2,    1.9,    2.5,    2.5,    3.6,    2.5,  999.0,    1.9,    3.2,  999.0,    1.4,  999.0,  999.0,    0.7,  999.0,    1.0,    1.0,    1.0,    0.9,    1.1,    0.9,    1.1,    1.5
2005/11/07 01:30,    4.5,    2.7,    2.4,    1.8,    1.5,  999.0,    1.9,    1.2,    1.8,    1.5,  999.0,    1.6,    1.5,  999.0,  999.0,    1.1,    0.7,  999.0,  999.0,  999.0,  999.0,    1.6,    2.1,    0.9,    0.9,    0.9,    1.0,    1.1,    1.4,    1.4
2005/11/07 01:40,    6.3,  999.0,  999.0,    1.8,    1.9,    2.0,    2.2,    2.0,    2.1,    2.2,    2.0,    1.8,  999.0,    1.0,  999.0,  999.0,    2.7,    3.2,  999.0,  999.0,  999.0,    1.2,    1.1,    1.0,    0.9,    0.9,    0.9,    1.1,    1.1,    1.3
2005/11/07 01:50,  999.0,  999.0,    3.6,  999.0,    1.7,    0.8,    3.3,  999.0,    1.3,    1.8,  999.0,  999.0,  999.0,    2.1,    2.2,    2.7,    3.2,    2.3,    3.2,    1.9,    3.1,    1.2,    0.9,    0.9,    0.9,    0.9,    0.9,    0.9,    1.2,    1.2
2005/11/07 02:00,    3.5,    4.1,    2.5,    1.8,    2.1,    2.2,    1.7,    1.9,  999.0,    1.8,    2.3,    2.6,    2.3,    2.3,    2.3,    2.7,    2.7,    2.9,    3.2,    2.0,    2.9,    1.2,    1.0,    0.9,    0.9,    0.9,    0.9,    1.1,    1.2,    1.3
2005/11/07 02:10,  999.0,  999.0,    2.5,    2.4,    2.2,    2.0,    2.2,    2.2,  999.0,    2.2,    2.2,    2.0,    2.6,    2.5,    2.5,    2.6,    2.7,    2.7,    2.8,    2.2,    1.8,    1.2,    0.9,    0.9,    0.9,    1.0,    1.2,    1.1,    1.3,    1.3
2005/11/07 02:20,    1.9,  999.0,    3.4,    2.5,    2.8,    2.3,    3.2,  999.0,    2.4,    2.6,    2.6,    2.0,    2.6,    2.7,    2.7,    2.7,    2.6,    3.0,    3.1,    2.5,    1.9,    1.4,    0.8,    0.8,    0.9,    1.1,    1.4,    1.2,    1.4,    1.5
2005/11/07 02:30,    1.4,    2.5,    4.8,  999.0,    3.3,    7.4,    4.6,  999.0,    1.6,  999.0,    2.6,    2.4,    3.2,    2.4,    2.3,    2.6,    2.8,    2.9,    2.6,    2.8,    2.0,    1.3,    0.9,    1.0,    1.1,    1.3,    1.5,    1.3,    1.4,    1.5
2005/11/07 02:40,    2.2,    3.9,    2.4,    2.7,    1.3,    0.9,    1.4,    1.3,    2.2,    2.6,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,    2.2,    1.5,    1.5,    1.5
2005/11/07 02:50,    0.8,  999.0,    2.0,    1.7,  999.0,    5.1,    2.1,    3.4,    2.6,  999.0,    2.3,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,    1.0,    1.1,    1.1,    1.8,    1.6,    1.2
2005/11/07 03:00,    1.2,    2.7,    4.2,  999.0,    2.7,  999.0,    2.5,    3.0,    1.8,  999.0,    2.3,    1.9,  999.0,    0.6,  999.0,    1.3,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,    2.0,    1.5,    1.3
2005/11/07 03:10,    1.2,    0.7,    3.0,    1.4,    2.5,  999.0,    1.0,    1.6,    2.3,    2.0,  999.0,    2.3,    1.5,    1.9,  999.0,    1.5,    1.1,    0.7,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,    2.1,    0.8,    1.6,    1.7
2005/11/07 03:20,    3.5,    1.7,    3.7,    1.7,  999.0,    2.2,    1.7,    1.8,    2.3,    2.2,    2.7,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,    1.5
2005/11/07 03:30,    1.9,    2.0,    1.1,    1.5,    1.4,    1.2,    1.6,    1.9,    2.0,    1.5,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    1.8
2005/11/07 03:40,  999.0,    2.9,    1.5,    1.8,    2.1,    1.7,    1.3,  999.0,    1.9,    3.0,    3.0,    2.1,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,    1.0,    2.2
2005/11/07 03:50,    6.1,    2.3,    4.2,    4.2,    2.0,    2.9,    1.3,    1.7,    1.4,    2.1,    2.3,    2.1,    2.8,    1.5,  999.0,  999.0,    4.0,  999.0,    3.1,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,    2.4,    2.4
2005/11/07 04:00,    6.4,    0.7,    2.3,    2.5,    2.0,    1.8,    2.1,  999.0,    1.4,    1.1,    3.4,    0.8,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,    1.3,    1.5,    2.0,    1.9,    2.1,    2.2
2005/11/07 04:10,    2.4,    1.4,    2.4,    1.3,    2.3,    1.4,    2.3,    1.4,    1.9,    1.6,    0.9,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,    1.9,    2.4,    1.6,    1.5
2005/11/07 04:20,    1.6,    3.4,    1.3,    1.8,  999.0,    1.5,    1.5,    1.9,    1.4,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,    1.9,    1.6,    1.6
2005/11/07 04:30,    1.8,    2.1,    1.2,    1.6,    1.6,    2.1,    2.3,    1.6,    1.3,    2.6,    3.1,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    1.2,    1.8
2005/11/07 04:40,    2.0,    1.7,    2.0,    1.7,    2.0,    1.9,    2.1,    4.5,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    1.1,  999.0,    0.4,  999.0,  999.0,    0.3,  999.0,  999.0
2005/11/07 04:50,    2.9,    1.4,    1.2,    1.4,    1.2,    1.8,    2.0,    2.0,    0.5,    1.2,    1.4,    1.3,    1.5,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 05:00,    2.8,    0.8,    1.1,    1.5,    2.0,    2.3,    1.5,    2.0,    0.7,    1.2,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 05:10,    2.0,    1.1,    2.0,    1.3,    1.3,    1.5,    1.0,    1.9,    1.6,    1.7,    1.2,    1.0,    1.8,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 05:20,    2.2,    1.5,    1.1,    1.1,    1.3,    2.0,    1.6,    1.2,    1.3,    1.3,    1.3,    1.3,    1.0,    2.0,    1.0,    1.6,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 05:30,    1.7,    2.0,    3.0,    3.6,    2.9,    1.3,    2.9,    2.0,    1.9,    2.4,    2.4,    2.3,    2.8,    2.8,    3.5,    2.6,    1.1,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,    1.2,  999.0,  999.0,  999.0
2005/11/07 05:40,    3.7,    2.7,    2.1,    1.6,    1.9,    2.8,    2.9,    2.7,    3.2,    2.5,    3.2,    1.9,    2.0,    3.6,    3.6,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 05:50,    2.4,    1.6,    1.7,    1.2,    2.3,    3.0,    3.0,    3.3,    3.2,    5.2,    3.0,    1.2,    0.9,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 06:00,    1.7,    2.1,    2.0,    3.2,    5.4,    1.7,    1.6,    1.5,    0.9,    3.9,    3.3,    2.7,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 06:10,    1.9,    1.5,    1.8,    1.7,    2.3,    3.9,    1.8,    2.7,    1.6,    2.4,    1.0,    2.6,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 06:20,    2.6,    0.6,    1.6,    3.1,    2.9,    3.0,    2.2,    1.5,    1.8,    2.1,    1.4,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 06:30,    1.3,    2.4,    2.1,    2.0,    2.3,    0.8,    0.8,    1.5,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 06:40,    1.8,    1.8,    1.9,    1.5,    2.7,    1.0,    0.7,    1.2,    0.9,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 06:50,    1.8,    1.3,    2.7,    1.8,    0.8,    1.4,    0.9,  999.0,  999.0,    1.2,    1.6,    1.4,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 07:00,    2.1,    1.1,    1.8,    1.4,    1.8,    1.3,    1.7,    1.5,  999.0,  999.0,    1.1,  999.0,    0.8,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 07:10,    3.0,    1.5,    2.6,    1.4,    1.7,    1.1,    1.5,    1.3,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 07:20,    2.4,    1.5,    1.9,    1.3,  999.0,    2.0,    1.3,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 07:30,    0.8,    1.2,    2.3,    1.2,    0.8,    1.7,    0.8,    1.1,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 07:40,    2.7,    1.8,    1.6,    0.9,    0.9,    1.7,    0.9,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 07:50,    2.2,    1.2,    1.2,    0.9,    0.9,    1.1,    0.8,    1.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 08:00,    2.6,    1.5,    1.0,  999.0,    0.9,    0.8,    1.5,    0.4,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,    0.8,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0
2005/11/07 08:10,    2.2,    1.9,    1.5,    1.8,    2.4,    1.1,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 08:20,    1.7,    1.7,    1.5,    1.7,    1.0,    1.4,    0.9,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,    0.2,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 08:30,    2.1,    1.8,    1.6,    1.8,    1.7,    0.9,  999.0,    1.1,  999.0,  999.0,    1.4,    1.1,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 08:40,    2.1,    1.6,    1.1,    0.8,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 08:50,    2.2,    2.0,    1.5,    1.6,  999.0,    0.8,    1.5,  999.0,  999.0,  999.0,    1.6,    1.5,  999.0,  999.0,  999.0,    0.7,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 09:00,    1.5,    1.6,    1.5,    1.3,  999.0,    1.1,    0.7,  999.0,  999.0,  999.0,    1.2,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 09:10,    2.0,    2.2,    1.8,    1.4,  999.0,    1.1,  999.0,  999.0,    1.3,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 09:20,    1.2,    1.8,    1.6,    1.0,    0.5,    0.8,    2.5,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 09:30,    1.6,    1.4,    1.5,    0.9,    1.4,    0.8,    1.9,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 09:40,    1.2,    1.5,    1.7,    1.6,    1.9,    1.3,    1.1,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 09:50,    1.8,    1.4,    1.4,    1.4,    1.7,    1.6,    1.5,    1.7,  999.0,    1.1,    0.9,    0.8,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 10:00,    1.5,    1.5,    1.2,    1.1,    1.6,    1.6,    1.3,    0.9,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 10:10,    1.7,    1.7,    1.5,    1.0,    1.5,    2.1,    1.8,    1.2,    1.1,    0.2,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 10:20,    1.8,    2.1,    1.7,    1.5,    1.5,    2.6,    1.2,    1.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 10:30,    4.1,    1.8,    2.4,    1.7,    1.5,    2.0,    1.6,    1.5,    1.6,    1.1,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 10:40,    2.5,    1.8,    2.0,    1.6,    1.8,    1.7,    1.5,    2.2,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    1.5,  999.0,  999.0,  999.0,  999.0,    1.2
2005/11/07 10:50,    2.4,    2.3,    1.4,    1.4,    1.2,    1.6,    1.9,    1.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 11:00,    2.2,    1.4,    1.6,    1.4,    1.6,    1.6,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 11:10,    1.8,    1.8,    2.0,    1.6,    1.7,    1.1,    2.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 11:20,    1.9,    1.8,    1.6,    1.6,    1.5,    1.4,    1.5,    1.6,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 11:30,    2.6,    1.8,    1.7,    1.7,    1.3,    1.4,    2.1,    0.8,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 11:40,    2.2,    2.0,    1.6,    2.1,    1.4,    1.4,    1.2,    1.0,    1.6,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 11:50,    1.6,    1.9,    1.8,    1.7,    1.5,    1.0,    1.6,    1.5,    0.9,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 12:00,    2.5,    1.6,    1.7,    1.4,    1.3,    1.2,    0.9,    1.1,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 12:10,    2.0,    1.7,    1.7,    1.6,    1.5,    1.5,    2.0,    0.9,    1.0,    0.8,  999.0,  999.0,  999.0,  999.0,    1.7,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0
2005/11/07 12:20,    1.5,    1.7,    1.6,    1.1,    1.3,    1.3,    1.4,    1.0,    0.8,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2
2005/11/07 12:30,    2.5,    2.0,    1.8,    1.4,    1.2,    1.7,    1.1,    1.3,    0.8,    1.2,  999.0,  999.0,    0.8,    0.9,    0.9,    1.2,  999.0,  999.0,    0.9,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 12:40,    2.3,    2.1,    2.2,    1.5,    1.8,    1.5,    1.5,    0.8,    0.9,    1.0,    1.0,  999.0,    0.7,  999.0,    0.9,    1.3,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 12:50,    2.8,    2.4,    2.6,    1.9,    2.2,    2.8,    1.5,    1.2,    0.9,    1.6,    1.6,    1.7,    1.5,    0.9,    1.3,    1.4,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0
2005/11/07 13:00,    2.5,    2.1,    1.9,    1.8,    1.4,    1.2,    1.4,    1.4,    1.6,    1.5,    0.9,    0.8,    1.0,  999.0,    1.2,    1.4,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 13:10,    2.1,    1.9,    1.8,    1.5,    1.3,    1.5,    1.8,    1.9,    1.1,    1.1,  999.0,    1.0,  999.0,    1.0,    1.1,    1.3,    1.1,    1.3,    0.7,    0.7,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6
2005/11/07 13:20,    2.2,    1.7,    1.6,    1.5,    1.4,    1.3,    1.2,    1.6,    1.1,    0.9,  999.0,    0.9,    1.1,    1.2,    1.2,    1.3,    0.8,    1.5,    1.1,    1.0,    0.9,  999.0,  999.0,    1.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 13:30,    2.1,    1.8,    1.7,    1.9,    1.9,    1.5,    1.9,    1.5,    1.3,    1.5,  999.0,    1.3,    0.8,    1.1,    1.2,    1.5,  999.0,    0.9,    1.6,    1.3,    1.3,  999.0,  999.0,  999.0,    1.1,  999.0,    0.8,  999.0,  999.0,    0.8
2005/11/07 13:40,    2.2,    1.9,    1.8,    1.8,    1.5,    1.0,    1.1,    1.3,    1.3,    1.1,    1.3,    1.1,    1.1,    1.2,    1.2,    2.3,  999.0,    1.6,    1.0,    1.8,  999.0,  999.0,    1.1,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 13:50,    2.3,    2.4,    1.9,    1.7,    1.7,    1.8,    1.6,    1.8,    1.4,    1.0,    0.9,    1.0,    1.1,    1.2,    1.5,    2.0,  999.0,    1.3,    1.9,    0.8,  999.0,  999.0,  999.0,    1.6,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 14:00,    2.8,    1.9,    1.7,    1.5,    1.3,    1.4,    1.8,    0.9,    1.7,    1.3,    1.0,    1.2,    1.7,    1.3,    1.3,    1.0,    2.1,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 14:10,    2.1,    1.7,    1.7,    1.7,    1.1,    1.0,    0.9,    2.3,    1.5,    2.2,    1.6,    1.4,    1.6,    1.4,    2.2,    3.0,    2.0,  999.0,    1.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0
2005/11/07 14:20,    3.0,    2.1,    2.3,    1.8,    1.2,    2.0,    1.7,    1.7,    1.7,    1.6,    1.9,    0.9,    1.9,    1.7,    1.5,    2.5,  999.0,  999.0,    1.2,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0
2005/11/07 14:30,    2.7,    2.5,    1.6,    1.8,    1.5,    1.5,    1.6,    1.2,    0.9,    1.0,    1.2,    1.1,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 14:40,    1.8,    1.6,    1.3,    1.1,    1.6,    1.1,    1.1,    1.2,    1.4,    1.6,  999.0,    0.9,  999.0,    1.0,    1.7,    1.4,  999.0,    1.4,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 14:50,    2.8,    1.5,    1.3,    1.1,    1.1,    1.2,    1.0,    1.2,    0.8,    2.3,    1.5,    1.5,    1.1,    1.5,    1.0,    1.5,    1.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 15:00,    2.3,    3.1,    1.7,    1.3,    1.1,    1.1,    1.0,    1.1,    1.4,    1.7,    1.3,    1.1,    1.3,    1.1,    1.2,    0.9,    1.4,    1.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 15:10,    2.5,    1.9,    1.3,    1.1,    1.2,    1.8,    1.1,    1.8,    1.9,    1.7,    1.2,    1.2,    0.9,    1.0,    1.4,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0