                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2003/08/14 00:00,  999.0,   63.7,   63.0,   61.2,   60.1,   59.3,   58.5,   58.2,   58.2,   57.0,   56.3,   55.4,   55.5,   54.7,   55.2,   56.2,   55.6,   54.9,   55.4,   55.1,   54.9,   54.1,   53.3,   52.7,   52.0,   51.4,   50.8,   50.3,   51.8,  999.0,   48.0,   45.9,   42.1,   40.7,   39.6,   38.4,   36.8,   35.6,   34.3,   33.2,   31.3,   31.1,   29.6,   29.5,   31.0,   30.2,   27.1,   28.4,   28.2,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/14 00:10,  999.0,   62.2,   61.1,   59.9,   59.5,   58.9,   58.6,   58.3,   58.1,   57.4,   56.9,   56.2,   56.9,   55.3,   55.1,   55.6,   55.2,   55.0,   54.9,   54.2,   53.1,   52.5,   51.5,   51.8,   50.7,   49.3,   48.2,   47.1,   48.1,  999.0,   46.1,   41.1,   38.0,   36.4,   35.5,   35.3,   34.9,   33.9,   32.4,   31.7,   30.8,   30.5,   30.6,   31.5,   33.0,   33.7,   33.1,   32.8,   32.7,   32.5,   32.0,   30.3,   29.1,   26.7,   27.4,   25.4,   25.6,  999.0,   22.3,  999.0,   22.6,  999.0,  999.0
2003/08/14 00:20,  999.0,   60.3,   58.7,   57.4,   56.8,   55.9,   55.2,   54.2,   53.9,   53.5,   52.8,   51.6,   47.5,   47.7,   46.8,   47.6,   49.6,   49.5,   48.2,   46.9,   45.4,   44.6,   44.4,   43.9,   43.8,   43.2,   43.0,   43.2,   46.1,   47.4,   44.7,   42.9,   41.6,   41.7,   41.7,   41.5,   40.6,   39.7,   39.1,   37.8,   37.0,   36.6,   36.7,   36.1,   34.8,   34.5,   33.7,   33.6,   32.7,   31.5,   31.6,   30.8,   30.1,   28.6,   29.1,   28.0,   27.7,   26.9,   26.6,   24.3,   20.2,  999.0,  999.0
2003/08/14 00:30,  999.0,   56.4,   55.4,   54.2,   53.2,   52.0,   52.1,   51.9,   52.5,   53.2,   51.6,   51.2,   51.2,   52.9,   54.0,   54.0,   53.8,   53.6,   53.4,   53.2,   52.4,   49.5,   48.3,   47.4,   46.8,   46.5,   45.5,   45.3,   46.0,   53.4,   43.0,   40.8,   37.3,   37.4,   34.9,   33.0,   34.4,   31.9,   32.6,   28.5,   27.9,   25.9,   27.3,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0
2003/08/14 00:40,  999.0,   59.7,   58.4,   57.3,   55.9,   54.5,   53.5,   52.0,   51.2,   49.6,   48.4,   46.9,   47.5,   47.0,   47.4,   47.2,   46.5,   45.4,   44.1,   42.8,   41.3,   39.5,   38.8,   38.2,   38.7,   38.9,   39.1,   38.8,   38.4,   41.0,   37.6,   35.4,   31.8,   31.0,   31.0,   31.6,   31.2,   30.4,   29.2,   29.3,   27.7,   27.1,   27.0,   26.2,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,   21.7,  999.0,  999.0,  999.0
2003/08/14 00:50,  999.0,   55.3,   53.9,   51.7,   50.1,   48.4,   46.4,   44.6,   43.3,   42.1,   41.8,  999.0,   39.9,   40.5,   41.6,   43.9,   45.6,   45.1,   45.8,   46.1,   45.5,   44.9,   44.4,   44.0,   43.5,   42.8,   42.3,   41.7,   41.0,   43.6,   40.9,   37.2,   35.3,   35.2,   35.1,   34.5,   34.5,   34.0,   33.8,   33.2,   33.2,   33.8,   33.8,   33.7,   33.1,   32.4,   31.2,   31.0,   30.4,   29.7,   28.6,   28.6,   28.7,   28.2,   26.7,   26.7,   24.6,  999.0,  999.0,   23.5,  999.0,  999.0,  999.0
2003/08/14 01:00,  999.0,   53.2,   52.1,   50.6,   48.6,   48.1,   49.0,   49.7,   49.3,   48.7,   47.7,   46.6,   47.0,   47.4,   48.5,   48.5,   48.4,   48.2,   47.7,   46.9,   44.8,   44.1,   43.9,   43.9,   44.1,   44.4,   44.5,   44.5,   44.3,   46.0,   46.1,   41.1,   38.3,   37.6,   37.4,   37.5,   37.8,   37.9,   37.7,   37.4,   37.0,   36.5,   35.6,   33.6,   32.5,   31.4,   30.4,   30.6,   30.6,   30.3,   30.6,   30.4,   30.3,   29.2,   29.1,   28.5,   29.2,   26.5,   28.1,   26.4,   25.7,   24.7,   25.2
2003/08/14 01:10,  999.0,   56.9,   55.6,   54.3,   53.9,   53.9,   52.3,   53.7,   54.2,   52.6,   53.0,   52.7,   53.4,   53.7,   54.1,   53.0,   54.2,   53.4,   55.0,   53.5,   52.0,   51.5,   50.9,   50.8,   50.2,   48.5,   48.5,   46.8,   46.9,   48.2,   49.2,   43.3,   39.9,   38.7,   38.4,   40.3,   40.8,   41.1,   40.6,   39.3,   37.9,   37.1,   36.5,   36.1,   35.8,   35.5,   34.7,   34.3,   33.9,   33.6,   32.9,   32.5,   32.1,   32.3,   31.9,   31.7,   31.0,   30.3,   29.4,   29.3,   29.0,   27.4,   25.9
2003/08/14 01:20,  999.0,   60.8,   62.7,   60.5,   59.7,   58.8,   57.8,   57.8,   57.6,   57.3,   55.9,   56.3,   55.6,   55.4,   55.2,   54.9,   53.3,   52.2,   53.8,   52.9,   52.3,   51.9,   50.3,   49.5,   49.1,   48.5,   47.5,   46.5,   46.7,   50.0,   47.4,   42.1,   41.1,   40.7,   40.2,   39.9,   39.7,   39.8,   40.1,   40.4,   40.4,   40.1,   39.6,   39.7,   39.6,   39.6,   39.8,   39.9,   39.8,   39.4,   39.0,   38.7,   38.2,   37.6,   36.8,   36.2,   35.5,   34.8,   33.5,   32.8,   31.6,   30.5,   29.3
2003/08/14 01:30,  999.0,   60.4,   60.2,   58.7,   58.1,   57.7,   57.5,   57.0,   56.9,   55.6,   54.8,   55.2,   54.9,   55.1,   54.7,   53.8,   53.1,   53.0,   52.6,   52.2,   51.8,   51.4,   51.2,   50.9,   50.7,   50.2,   49.6,   48.9,   48.8,   54.0,   49.7,   46.5,   44.2,   43.5,   43.0,   42.7,   42.8,   42.8,   42.8,   42.5,   42.4,   42.3,   41.8,   41.6,   41.5,   41.0,   40.1,   39.7,   39.1,   38.6,   38.1,   37.8,   37.6,   37.0,   36.9,   36.4,   35.7,   35.2,   34.4,   33.7,   32.5,   31.5,   29.9
2003/08/14 01:40,  999.0,   68.3,   66.4,   65.5,   65.0,   64.3,   63.7,   63.3,   63.2,   61.9,   60.9,   60.5,   60.2,   59.4,   58.7,   58.0,   57.1,   56.6,   56.3,   55.8,   55.4,   54.9,   54.5,   54.1,   53.7,   53.1,   52.5,   51.7,   51.5,   57.2,   53.3,   48.6,   46.9,   46.4,   46.4,   46.0,   45.2,   44.7,   43.8,   42.9,   42.2,   41.6,   40.3,   39.6,   39.1,   38.1,   37.3,   36.1,   35.5,   34.7,   34.1,   33.2,   32.9,   31.9,   31.3,   30.8,   31.3,   30.4,   27.8,   27.8,   25.8,   27.3,   26.8
2003/08/14 01:50,  999.0,   69.1,   68.4,   67.1,   66.4,   65.5,   64.8,   64.2,   64.0,   62.9,   62.0,   61.4,   61.0,   60.4,   59.8,   59.5,   59.1,   58.5,   57.8,   57.0,   56.5,   55.9,   55.0,   54.4,   53.7,   53.1,   52.3,   51.6,   51.4,   56.5,   53.1,   47.6,   46.7,   46.0,   45.4,   44.8,   44.1,   43.2,   42.3,   41.1,   40.1,   38.7,   37.7,   37.4,   36.8,   35.7,   34.5,   32.3,   29.2,   30.3,   28.9,   28.1,   27.0,   26.7,   25.3,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/14 02:00,  999.0,   68.5,   67.9,   66.7,   66.4,   66.1,   65.6,   65.4,   66.0,   65.0,   64.5,   63.8,   63.4,   62.7,   62.0,   61.2,   60.2,   59.9,   59.5,   59.2,   58.3,   57.6,   56.8,   55.9,   55.1,   54.2,   53.3,   52.7,   52.6,   56.8,   51.0,   46.7,   44.8,   43.3,   42.0,   41.0,   39.3,   38.2,   38.0,   38.0,   37.6,   36.6,   35.1,   34.1,   33.3,   31.7,   29.0,   25.8,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/14 02:10,  999.0,   69.6,   69.4,   68.5,   67.8,   67.0,   66.3,   65.7,   65.4,   64.3,   63.3,   63.0,   61.9,   61.4,   60.5,   59.7,   58.9,   57.9,   57.1,   56.4,   55.6,   54.6,   54.0,   53.4,   52.7,   52.0,   51.2,   50.3,   49.6,   52.9,   49.9,   45.2,   43.1,   42.1,   41.3,   40.4,   39.0,   37.5,   36.5,   36.3,   34.9,   34.1,   33.0,   30.2,   28.8,   28.8,   27.6,   26.7,   26.1,   27.0,   26.0,   25.4,   26.3,   25.8,   25.4,   25.8,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/14 02:20,  999.0,   69.3,   69.4,   68.6,   68.4,   67.8,   67.0,   65.9,   65.3,   64.1,   63.5,   62.8,   62.4,   61.4,   61.2,   60.5,   60.8,   58.9,   59.0,   58.2,   57.8,   57.2,   57.4,   56.6,   55.0,   54.2,   53.6,   52.7,   53.8,   55.0,   51.7,   48.9,   46.5,   45.4,   44.7,   43.0,   41.9,   41.1,   41.0,   40.5,   39.8,   38.9,   36.8,   34.7,   33.2,   32.4,   30.5,   29.9,   28.4,   27.2,   26.8,   26.4,   26.5,   25.2,   25.9,   25.4,   24.7,   26.7,   24.9,   24.0,   21.9,  999.0,  999.0
2003/08/14 02:30,  999.0,   67.9,   67.2,   66.7,   65.2,   65.0,   65.1,   64.9,   66.1,   66.1,   65.4,   65.0,   64.3,   63.6,   63.3,   62.5,   61.9,   60.8,   60.6,   59.6,   58.7,   57.9,   57.2,   56.4,   55.8,   55.1,   53.9,   53.0,   53.7,   56.3,   50.1,   46.4,   43.6,   42.3,   40.5,   39.6,   39.0,   38.6,   37.4,   37.3,   37.0,   36.7,   36.2,   34.7,   33.4,   31.9,   30.8,   29.7,   28.4,   25.4,  999.0,  999.0,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/14 02:40,  999.0,   67.5,   68.2,   67.8,   66.5,   66.7,   66.6,   66.4,   66.8,   65.3,   65.2,   65.1,   63.9,   63.8,   63.1,   63.4,   64.2,   62.5,   62.5,   61.5,   61.2,   59.4,   59.4,   58.2,   56.7,   55.6,   54.3,   53.3,   53.1,   55.1,   50.6,   46.7,   44.7,   44.0,   43.6,   42.8,   42.7,   42.1,   40.8,   40.4,   40.3,   39.3,   37.5,   36.1,   35.3,   35.2,   34.5,   35.3,   32.6,   31.6,   28.2,   25.7,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/14 02:50,  999.0,   70.7,   71.2,   70.9,   70.9,   70.6,   71.0,   71.2,   71.7,   71.8,   70.6,   69.6,   68.5,   67.5,   66.1,   65.6,   64.4,   64.1,   63.3,   63.0,   61.8,   61.7,   61.1,   60.6,   59.9,   59.4,   58.5,   58.1,   59.5,   58.5,   55.0,   49.6,   50.1,   49.8,   50.0,   49.8,   49.7,   49.9,   50.0,   50.2,   50.0,   50.0,   49.9,   49.7,   49.6,   49.5,   49.3,   48.4,   46.5,   43.5,   43.5,   38.8,   33.8,   35.1,   33.1,   32.4,   35.0,   24.3,   28.6,  999.0,  999.0,  999.0,  999.0
2003/08/14 03:00,  999.0,   71.6,   72.1,   72.0,   72.1,   72.4,   72.9,   73.0,   73.3,   73.0,   72.4,   72.0,   71.1,   70.4,   69.8,   68.1,   67.5,   66.6,   66.7,   65.9,   65.5,   64.7,   64.0,   63.2,   62.6,   61.9,   61.6,   62.4,   65.0,  999.0,   61.9,   57.9,   56.3,   55.2,   54.8,   54.3,   53.8,   53.4,   52.4,   52.0,   51.6,   51.3,   50.7,   50.2,   49.6,   49.3,   47.3,   46.5,   46.3,   41.6,   38.1,   43.8,   41.6,   40.4,   38.5,   37.5,  999.0,  999.0,  999.0,   28.1,   28.7,   29.2,   28.7
2003/08/14 03:10,  999.0,   72.9,   73.2,   72.7,   71.6,   70.8,   70.0,   69.0,   68.6,   67.5,   66.3,   64.9,   63.9,   62.8,   62.0,   61.4,   60.9,   60.2,   59.6,   59.1,   58.5,   58.1,   57.5,   57.0,   56.5,   56.3,   56.5,  999.0,  999.0,   59.5,   54.8,   52.8,   51.9,   51.4,   51.0,   51.0,   50.8,   50.3,   49.8,   49.4,   49.4,   49.2,   48.1,   47.0,   46.4,   44.6,   42.8,   41.0,   39.2,   36.8,   34.2,   31.8,   29.4,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,   28.0,   27.9,   27.4,   26.9
2003/08/14 03:20,  999.0,   71.7,   71.9,   70.8,   70.4,   69.3,   69.0,   68.6,   68.2,   67.6,   66.7,   65.8,   64.7,   61.9,   60.8,   59.9,   59.0,   58.0,   56.3,   55.3,   54.7,   54.1,   52.8,   51.9,   51.3,   50.8,   50.9,   52.6,   54.9,   50.3,   48.0,   46.6,   46.3,   45.0,   44.8,   44.0,   43.3,   42.3,   41.4,   40.9,   40.4,   40.1,   39.3,   37.9,   36.4,   35.0,   34.4,   36.0,   35.1,   27.1,  999.0,  999.0,  999.0,   31.1,   29.1,   26.1,  999.0,   27.1,   27.6,   28.5,   29.3,   28.2,   28.8
2003/08/14 03:30,  999.0,   69.5,   69.9,   69.0,   68.4,   67.6,   66.8,   66.5,   65.7,   62.4,   62.3,   61.4,   61.6,   60.7,   60.4,   61.1,   61.6,   62.5,   62.5,   62.0,   61.3,   60.0,   59.5,   53.8,   53.5,   56.7,   54.2,   57.6,   57.4,   54.5,   48.3,   48.1,   45.9,   44.8,   44.1,   43.2,   43.0,   41.8,   42.9,   42.4,   41.0,   40.4,   39.1,   36.7,   34.3,   33.2,   33.8,   31.8,   30.6,   31.2,   29.4,   26.8,   26.6,   27.6,   27.5,   26.0,   25.9,   25.1,   26.1,   25.8,   21.3,  999.0,  999.0
2003/08/14 03:40,  999.0,   71.1,   71.1,   70.3,   69.9,   68.8,   67.7,   67.2,   66.3,   66.6,   64.9,   63.8,   61.5,   60.3,   63.2,   56.6,   58.9,   56.3,   54.9,   52.5,   51.8,   50.0,   49.2,   47.7,   47.1,   44.6,   47.8,   51.9,   51.2,   46.1,   42.1,   40.8,   40.4,   40.0,   39.7,   39.6,   39.2,   38.8,   38.2,   37.6,   37.3,   37.4,   37.2,   36.7,   35.6,   33.7,   32.7,   32.1,   31.4,   30.9,   29.8,   30.5,   30.0,   29.5,   29.1,   27.4,   28.6,   27.6,   26.6,   27.2,   26.0,   17.4,  999.0
2003/08/14 03:50,  999.0,   69.6,   68.9,   66.8,   65.2,   63.9,   62.2,   60.0,   59.7,   58.6,  999.0,   53.9,   55.9,   53.6,   53.3,   52.5,   51.8,   51.8,   51.6,   47.2,   48.7,   47.9,   47.2,   46.3,   45.6,   44.6,   44.7,   48.1,   49.4,   46.8,   42.3,   39.2,   38.8,   39.0,   39.6,   40.6,   40.2,   39.6,   39.0,   39.0,   38.8,   38.6,   38.6,   39.3,   39.5,   38.8,   37.8,   36.6,   34.9,   33.1,   31.1,   30.6,   29.2,   28.3,   26.5,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/14 04:00,  999.0,   68.8,   68.7,   67.5,   65.6,   70.2,   65.6,   65.1,   63.7,   62.3,   59.5,   59.5,   57.2,   55.4,   54.3,   53.6,   52.6,   51.8,   51.2,   50.7,   50.3,   50.2,   49.8,   49.5,   49.1,   49.0,   49.3,   52.6,  999.0,   50.8,   47.0,   43.3,   42.4,   41.3,   40.3,   39.6,   39.0,   38.0,   37.8,   37.5,   36.8,   36.7,   36.1,   35.9,   35.3,   34.6,   33.8,   34.3,   34.1,   32.8,   31.8,   30.2,   29.0,   28.0,   26.8,   26.3,   24.8,  999.0,   21.5,  999.0,  999.0,  999.0,   25.1
2003/08/14 04:10,  999.0,   72.3,   71.7,   70.6,   68.7,   67.9,   66.0,   64.9,   64.0,   62.8,   62.3,   60.7,   61.1,   61.5,   61.0,   60.7,   59.7,   58.6,   57.8,   55.9,   55.0,   54.4,   53.7,   52.3,   51.2,   50.4,   49.7,   51.4,   52.1,   49.1,   45.0,   42.6,   41.6,   40.7,   40.8,   40.6,   40.6,   41.3,   41.1,   40.0,   38.2,   37.1,   36.5,   36.1,   35.3,   35.2,   35.7,   35.9,   34.6,   32.2,   29.9,   28.2,   26.1,   26.5,   24.8,   25.5,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/14 04:20,  999.0,   69.1,   68.8,   67.7,   67.8,   64.2,   65.1,   64.4,   63.8,   62.4,   62.0,   60.9,   60.0,   59.1,   58.1,   57.6,   56.0,   55.7,   54.1,   53.3,   52.0,   50.9,   49.6,   47.5,   47.0,   45.3,   44.5,   50.0,   50.1,   45.4,   42.6,   41.4,   40.8,   40.0,   39.6,   38.9,   38.0,   39.0,   40.6,   41.6,   41.0,   38.9,   38.2,   37.6,   37.3,   38.2,   38.0,   36.4,   33.7,   29.8,   27.8,   26.3,   25.6,   25.0,   26.5,   26.0,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/14 04:30,  999.0,   67.8,   66.5,   65.7,   65.1,   64.1,   63.5,   62.4,   62.2,   61.0,   61.2,   60.7,   60.2,   58.6,   57.5,   56.4,   55.0,   54.1,   52.9,   51.8,   50.8,   49.9,   49.0,   48.0,   47.3,   46.6,   46.4,   51.3,   52.0,   45.3,   42.0,   38.6,   36.7,   35.9,   35.3,   35.7,   33.3,   32.2,   30.4,   29.0,   29.4,   28.3,   29.7,   34.3,   33.7,   32.6,   29.6,   28.7,   28.3,   24.4,   26.9,   26.4,   26.4,   26.2,   26.1,   27.6,   26.7,  999.0,  999.0,   18.1,  999.0,   18.5,  999.0
2003/08/14 04:40,  999.0,   66.7,   65.2,   63.5,   62.5,   61.4,   60.4,   59.4,   58.8,   58.5,   56.4,   55.4,   54.5,   53.5,   51.4,   50.7,   47.0,   44.9,   43.7,   43.9,   44.5,   44.2,   44.2,   43.8,   43.3,   42.2,   42.2,   44.5,   42.7,   40.0,   38.4,   37.0,   36.3,   36.1,   35.4,   34.3,   33.7,   33.2,   32.8,   33.2,   33.2,   34.5,   35.1,   36.2,   36.6,   36.9,   35.6,   35.1,   33.6,   32.3,   30.6,   28.9,   26.1,   26.8,   25.4,   24.4,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/14 04:50,  999.0,   65.6,   64.9,   63.8,   63.9,   63.2,   62.5,   61.9,   61.2,   60.6,   60.3,   59.7,   59.0,   58.2,   56.8,   55.9,   55.5,   53.6,   53.5,   53.1,   52.6,   51.9,   51.1,   50.7,   50.1,   49.2,   51.0,   52.0,   51.9,   48.0,   45.1,   43.5,   43.1,   43.2,   43.2,   42.8,   42.4,   42.0,   43.0,   43.0,   42.9,   43.2,   42.6,   42.6,   42.5,   42.0,   40.9,   39.0,   36.8,   34.2,   31.8,   29.8,   28.1,   26.9,   24.8,   26.3,   24.2,   24.0,   18.6,  999.0,  999.0,  999.0,  999.0
2003/08/14 05:00,  999.0,   68.1,   68.1,   67.6,   66.7,   65.0,   64.3,   62.3,   60.8,   58.3,   57.7,   57.7,   57.3,   56.1,   55.4,   54.5,   53.9,   53.2,   52.6,   52.1,   51.5,   51.6,   51.2,   50.2,   49.6,   49.0,   49.0,   55.9,   53.2,   46.7,   44.7,   44.1,   44.7,   45.1,   45.1,   46.9,   45.4,   45.4,   45.7,   43.4,   43.6,   42.9,   41.6,   41.7,   40.8,   39.4,   34.8,   32.0,   31.2,   28.9,   29.2,   27.6,   27.8,   25.9,   25.0,   24.3,   22.8,   23.5,   20.4,  999.0,  999.0,   16.5,  999.0
2003/08/14 05:10,  999.0,   69.8,   69.6,   68.5,   67.9,   66.6,   66.1,   66.2,   66.7,   68.9,   68.1,   67.3,   65.6,   65.0,   64.0,   62.7,   61.5,   60.3,   60.0,   58.8,   57.8,   57.1,   56.5,   56.2,   56.0,   56.0,   55.9,   58.3,   61.9,   57.6,   54.1,   51.0,   49.0,   47.6,   46.8,   46.3,   45.8,   45.7,   45.7,   45.1,   44.1,   42.9,   41.6,   40.5,   39.7,   39.6,   38.3,   35.6,   33.7,   32.0,   30.7,   29.4,   28.0,   27.9,   27.6,   26.8,   26.6,   26.0,   25.2,   24.3,   22.3,   23.6,   22.8
2003/08/14 05:20,  999.0,   71.1,   70.7,   70.5,   70.5,   70.0,   69.8,   69.0,   69.4,   68.8,   67.4,   66.2,   66.1,   64.6,   63.9,   64.0,   63.3,   62.9,   62.2,   61.7,   60.8,   58.4,   57.1,   57.1,   56.7,   56.1,   56.8,   58.7,  999.0,   54.4,   52.5,   49.3,   46.9,   44.5,   42.7,   41.5,   40.2,   38.8,   37.7,   36.9,   35.5,   34.6,   34.1,   34.4,   34.2,   33.8,   33.1,   31.6,   30.3,   28.4,   27.7,   25.6,   27.8,   27.7,   27.8,   28.1,   27.4,   27.4,   26.4,   25.6,   27.4,   25.7,   23.4
2003/08/14 05:30,  999.0,   71.0,   70.5,   69.0,   68.6,   68.0,   67.4,   66.6,   65.3,   63.2,   60.8,   59.3,   58.1,   56.9,   56.2,   55.9,   55.4,   54.9,   53.0,   52.2,   53.0,   51.1,   50.4,   50.0,   49.7,   50.7,   50.5,   50.2,   52.6,   51.5,   46.9,   43.6,   41.5,   39.7,   38.8,   37.2,   35.6,   33.6,   32.6,   31.5,   30.6,   30.8,   28.8,   28.0,   29.0,   30.1,   29.7,   29.3,   28.5,   27.3,   26.4,   27.8,   27.1,   27.2,   28.6,   25.2,   24.5,   19.0,  999.0,  999.0,   23.8,  999.0,   24.0
2003/08/14 05:40,  999.0,   72.5,   72.5,   72.6,   70.9,   69.6,   67.7,   66.0,   64.3,   62.0,   60.0,   57.9,   56.0,   54.1,   53.1,   52.1,   51.7,   51.1,   50.6,   49.9,   49.2,   48.8,   48.3,   47.4,   47.1,   47.3,   46.9,   46.5,   50.0,   50.3,   43.9,   41.6,   40.4,   39.2,   38.3,   37.3,   36.4,   35.2,   34.5,   33.7,   32.7,   31.5,   30.3,   29.3,   28.7,   28.7,   28.7,   28.6,   28.0,   27.9,   27.7,   27.5,   26.4,   27.3,   26.7,   26.6,   25.3,  999.0,   20.4,   21.0,   24.3,   23.7,   24.9
2003/08/14 05:50,  999.0,   69.7,   68.9,   67.2,   65.6,   64.5,   62.7,   61.9,   61.2,   60.2,   60.0,   58.7,   57.9,   57.4,   56.6,   55.9,   55.1,   54.3,   53.6,   52.6,   52.0,   51.5,   50.9,   50.6,   50.3,   49.9,   49.8,   49.8,   53.0,  999.0,   48.9,   45.3,   43.1,   42.1,   41.3,   39.8,   38.4,   37.9,   37.6,   37.1,   36.2,   35.6,   35.2,   34.8,   34.5,   33.8,   32.8,   32.4,   31.4,   30.9,   30.8,   30.7,   31.1,   30.9,   31.3,   30.8,   31.6,   30.6,   29.8,   29.2,   29.0,   28.1,   27.3
2003/08/14 06:00,  999.0,   70.9,   70.3,   68.6,   67.3,   66.2,   65.1,   64.3,   64.1,   63.2,   62.4,   62.4,   62.5,   62.5,   62.5,   62.1,   61.4,   60.6,   60.0,   59.4,   59.1,   58.6,   57.9,   57.1,   56.7,   56.2,   55.5,   54.8,   57.9,   57.3,   51.1,   47.5,   45.2,   44.6,   44.6,   44.1,   44.9,   45.5,   44.6,   43.8,   43.2,   43.1,   43.8,   43.8,   43.9,   43.5,   42.3,   40.6,   39.1,   37.4,   35.6,   33.3,   32.4,   31.2,   29.6,   29.4,   28.8,   29.4,   29.4,   28.3,   30.7,   30.1,   29.6
2003/08/14 06:10,  999.0,   70.7,   70.9,   70.1,   70.1,   70.1,   70.5,   70.1,   69.9,   69.7,   69.4,   68.9,   68.0,   67.0,   66.6,   65.8,   64.8,   64.0,   63.3,   62.5,   61.6,   61.0,   60.7,   60.2,   59.5,   59.0,   58.6,   60.6,  999.0,   58.3,   55.1,   52.0,   51.7,   51.1,   50.8,   50.5,   49.8,   48.8,   48.7,   47.3,   46.3,   45.6,   45.1,   44.9,   44.2,   43.2,   41.6,   39.5,   36.9,   35.4,   34.0,   33.5,   32.1,   30.9,   29.6,   28.1,   30.0,   27.4,   28.1,   30.1,   26.8,   24.1,  999.0
2003/08/14 06:20,  999.0,   72.5,   72.9,   71.9,   71.2,   70.3,   69.3,   68.3,   67.4,   66.6,   64.7,   63.7,   62.9,   61.3,   61.7,   60.6,   59.6,   59.0,   58.3,   57.5,   57.0,   56.6,   56.0,   55.2,   54.5,   53.9,   53.4,   55.9,   55.0,   58.3,   52.9,   50.0,   48.5,   48.3,   48.2,   47.5,   47.5,   46.9,   46.7,   46.6,   46.6,   46.8,   46.4,   45.5,   43.7,   41.4,   38.7,   37.1,   35.6,   34.5,   33.2,   31.6,   31.1,   31.1,   29.4,   29.5,   28.6,   28.7,   27.1,   27.3,   28.4,   29.3,   29.1
2003/08/14 06:30,  999.0,   71.8,   70.4,   68.9,   67.8,   66.8,   65.5,   64.0,   62.9,   61.8,   60.6,   60.4,   59.9,   59.2,   58.8,   58.3,   57.6,   57.1,   56.7,   56.4,   55.8,   55.6,   55.3,   54.9,   54.4,   54.1,   54.0,   57.3,  999.0,   60.0,   55.2,   50.3,   49.1,   48.8,   47.9,   47.7,   47.6,   47.0,   46.0,   45.4,   45.0,   44.5,   44.3,   43.3,   41.1,   39.5,   37.8,   35.9,   34.9,   34.3,   33.7,   32.7,   31.5,   30.1,   29.3,   29.2,   27.7,  999.0,  999.0,  999.0,   32.8,   31.3,   29.1
2003/08/14 06:40,  999.0,   70.2,   70.0,   69.2,   68.8,   68.2,   67.4,   66.6,   66.5,   65.5,   64.5,   63.5,   62.5,   61.0,   60.4,   59.4,   60.0,   59.5,   59.1,   58.7,   58.0,   57.5,   57.0,   56.4,   56.1,   55.8,   56.0,   58.4,  999.0,   56.0,   55.2,   51.3,   50.1,   49.7,   48.7,   47.6,   46.1,   44.6,   42.8,   41.0,   41.3,   41.1,   40.7,   39.7,   38.6,   36.7,   35.0,   33.5,   31.9,   30.8,   30.0,   29.7,   29.8,   28.6,   27.8,   28.0,   29.7,   28.6,   26.9,   27.3,   29.0,   27.8,   27.3
2003/08/14 06:50,  999.0,   71.1,   71.2,   70.1,   69.4,   68.4,   67.1,   64.9,   63.6,   61.2,   59.7,   58.3,   56.8,   56.5,   55.5,   55.9,   54.9,   52.4,   51.7,   51.3,   51.0,   50.7,   50.6,   50.5,   50.3,   50.1,   49.3,   53.3,   54.3,   49.2,   45.9,   44.0,   43.2,   42.4,   42.2,   41.7,   40.7,   40.1,   39.8,   40.3,   40.5,   40.7,   39.9,   39.3,   38.7,   37.8,   37.1,   36.3,   35.5,   34.6,   34.0,   33.3,   32.8,   32.5,   31.4,   30.1,   29.0,   28.5,   27.2,   27.3,   24.9,  999.0,  999.0
2003/08/14 07:00,  999.0,   69.9,   68.6,   67.2,   66.3,   65.3,   64.4,   63.6,   63.0,   61.7,   60.5,   64.1,   63.7,   62.4,   60.5,   60.4,   60.5,   60.4,   60.7,   60.5,   57.8,   57.2,   57.0,   56.8,   56.8,   57.9,   55.8,   59.6,   62.6,   56.7,   53.2,   50.5,   49.5,   49.1,   49.2,   48.1,   48.0,   48.1,   47.6,   47.1,   47.4,   47.1,   46.9,   46.3,   45.1,   43.7,   42.1,   41.1,   39.8,   38.3,   37.2,   36.5,   35.8,   35.1,   34.0,   32.7,   31.8,   30.2,   28.3,   28.7,   26.7,   24.4,   21.6
2003/08/14 07:10,  999.0,   70.8,   70.7,   70.1,   69.4,   68.6,   67.6,   66.9,   66.5,   65.4,   64.1,   63.1,   62.0,   61.2,   60.3,   59.9,   59.2,   58.7,   58.8,   58.3,   58.2,   57.9,   57.7,   56.9,   56.4,   55.9,   56.7,   58.4,   59.8,   59.5,   52.8,   49.9,   48.4,   47.5,   47.5,   46.8,   45.7,   45.0,   44.7,   45.1,   44.4,   45.0,   45.2,   44.8,   43.7,   41.9,   42.0,   40.4,   38.5,   36.0,   35.0,   34.0,   32.8,   29.8,   29.6,   29.1,   29.6,   28.5,   27.0,   26.1,   25.2,  999.0,  999.0
2003/08/14 07:20,  999.0,   68.7,   67.9,   66.4,   65.4,   64.3,   63.4,   62.8,   62.8,   61.7,   60.4,   59.5,   58.4,   57.5,   56.5,   55.5,   55.3,   54.6,   54.2,   53.8,   52.9,   51.6,   53.0,   52.9,   52.9,   52.7,   52.9,   55.6,   60.5,   54.6,   49.1,   48.1,   47.4,   46.1,   44.5,   43.2,   42.3,   42.1,   42.1,   42.1,   41.7,   41.8,   41.7,   40.5,   39.9,   39.8,   39.8,   39.3,   38.5,   37.5,   36.6,   36.2,   35.3,   34.4,   33.7,   32.4,   31.1,   29.7,   29.7,   28.4,   27.9,   26.3,   25.9