,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-05-13, 00:00:04,VALID,917.793,VALID,0,VALID,93.9815,VALID,0,VALID,19.5843,VALID,354,VALID,0,
2012-05-13, 00:01:04,VALID,917.802,VALID,0,VALID,94.1111,VALID,0,VALID,19.5438,VALID,354,VALID,0,
2012-05-13, 00:02:04,VALID,917.806,VALID,0,VALID,94.2026,VALID,0,VALID,19.5648,VALID,354,VALID,0,
2012-05-13, 00:03:04,VALID,917.786,VALID,0,VALID,94.2788,VALID,0,VALID,19.5663,VALID,354,VALID,0,
2012-05-13, 00:04:04,VALID,917.769,VALID,0,VALID,94.1721,VALID,0,VALID,19.5063,VALID,354,VALID,0,
2012-05-13, 00:05:04,VALID,917.751,VALID,0,VALID,94.416,VALID,0,VALID,19.5048,VALID,354,VALID,0,
2012-05-13, 00:06:04,VALID,917.777,VALID,0,VALID,94.5837,VALID,0,VALID,19.5483,VALID,354,VALID,0,
2012-05-13, 00:07:04,VALID,917.774,VALID,0,VALID,94.7286,VALID,0,VALID,19.5663,VALID,354,VALID,0,
2012-05-13, 00:08:04,VALID,917.767,VALID,0,VALID,94.8048,VALID,0,VALID,19.5843,VALID,354,VALID,0,
2012-05-13, 00:09:04,VALID,917.744,VALID,0,VALID,94.8048,VALID,0,VALID,19.6233,VALID,354,VALID,0,
2012-05-13, 00:10:04,VALID,917.756,VALID,0,VALID,94.7057,VALID,0,VALID,19.6848,VALID,354,VALID,0,
2012-05-13, 00:11:04,VALID,917.768,VALID,0,VALID,94.7057,VALID,0,VALID,19.5798,VALID,354,VALID,0,
2012-05-13, 00:12:04,VALID,917.733,VALID,0,VALID,94.6447,VALID,0,VALID,19.7028,VALID,354,VALID,0,
2012-05-13, 00:13:04,VALID,917.66,VALID,0,VALID,94.6218,VALID,0,VALID,19.7403,VALID,354,VALID,0,
2012-05-13, 00:14:04,VALID,917.653,VALID,0,VALID,94.5304,VALID,0,VALID,19.7418,VALID,354,VALID,0,
2012-05-13, 00:15:04,VALID,917.633,VALID,0,VALID,94.4236,VALID,0,VALID,19.6998,VALID,354,VALID,0,
2012-05-13, 00:16:04,VALID,917.646,VALID,0,VALID,94.3703,VALID,0,VALID,19.8018,VALID,354,VALID,0,
2012-05-13, 00:17:04,VALID,917.559,VALID,0,VALID,94.2483,VALID,0,VALID,19.7178,VALID,354,VALID,0,
2012-05-13, 00:18:04,VALID,917.549,VALID,0,VALID,94.1034,VALID,0,VALID,19.7388,VALID,354,VALID,0,
2012-05-13, 00:19:04,VALID,917.534,VALID,0,VALID,93.9586,VALID,0,VALID,19.7823,VALID,354,VALID,0,
2012-05-13, 00:20:04,VALID,917.523,VALID,0,VALID,93.7833,VALID,0,VALID,19.6833,VALID,354,VALID,0,
2012-05-13, 00:21:04,VALID,917.513,VALID,0,VALID,94.0501,VALID,0,VALID,19.6638,VALID,354,VALID,0,
2012-05-13, 00:22:04,VALID,917.489,VALID,0,VALID,94.416,VALID,0,VALID,19.7253,VALID,354,VALID,0,
2012-05-13, 00:23:04,VALID,917.479,VALID,0,VALID,94.5532,VALID,0,VALID,19.7238,VALID,354,VALID,0,
2012-05-13, 00:24:04,VALID,917.485,VALID,0,VALID,94.599,VALID,0,VALID,19.6383,VALID,354,VALID,0,
2012-05-13, 00:25:04,VALID,917.465,VALID,0,VALID,94.599,VALID,0,VALID,19.7418,VALID,354,VALID,0,
2012-05-13, 00:26:04,VALID,917.463,VALID,0,VALID,94.5913,VALID,0,VALID,19.7403,VALID,354,VALID,0,
2012-05-13, 00:27:04,VALID,917.408,VALID,0,VALID,94.4922,VALID,0,VALID,19.7373,VALID,354,VALID,0,
2012-05-13, 00:28:04,VALID,917.412,VALID,0,VALID,94.3779,VALID,0,VALID,19.6758,VALID,354,VALID,0,
2012-05-13, 00:29:04,VALID,917.415,VALID,0,VALID,94.3626,VALID,0,VALID,19.7973,VALID,354,VALID,0,
2012-05-13, 00:30:04,VALID,917.426,VALID,0,VALID,94.2788,VALID,0,VALID,19.8378,VALID,354,VALID,0,
2012-05-13, 00:31:04,VALID,917.446,VALID,0,VALID,94.1721,VALID,0,VALID,19.8168,VALID,354,VALID,0,
2012-05-13, 00:32:04,VALID,917.43,VALID,0,VALID,94.0653,VALID,0,VALID,19.8348,VALID,354,VALID,0,
2012-05-13, 00:33:04,VALID,917.416,VALID,0,VALID,93.9815,VALID,0,VALID,19.8138,VALID,354,VALID,0,
2012-05-13, 00:34:04,VALID,917.418,VALID,0,VALID,93.9357,VALID,0,VALID,19.8948,VALID,354,VALID,0,
2012-05-13, 00:35:04,VALID,917.42,VALID,0,VALID,93.6842,VALID,0,VALID,19.8723,VALID,354,VALID,0,
2012-05-13, 00:36:04,VALID,917.408,VALID,0,VALID,93.5927,VALID,0,VALID,19.8573,VALID,354,VALID,0,
2012-05-13, 00:37:04,VALID,917.4,VALID,0,VALID,93.7985,VALID,0,VALID,19.8363,VALID,354,VALID,0,
2012-05-13, 00:38:04,VALID,917.394,VALID,0,VALID,93.8747,VALID,0,VALID,19.8363,VALID,354,VALID,0,
2012-05-13, 00:39:04,VALID,917.401,VALID,0,VALID,93.9434,VALID,0,VALID,19.8363,VALID,354,VALID,0,
2012-05-13, 00:40:04,VALID,917.403,VALID,0,VALID,93.9815,VALID,0.107441,VALID,19.8768,VALID,354,VALID,0,
2012-05-13, 00:41:04,VALID,917.406,VALID,0,VALID,93.8671,VALID,0,VALID,19.8768,VALID,354,VALID,0,
2012-05-13, 00:42:04,VALID,917.417,VALID,0,VALID,93.9052,VALID,0.107441,VALID,19.8573,VALID,354,VALID,0,
2012-05-13, 00:43:04,VALID,917.414,VALID,0,VALID,93.8519,VALID,0,VALID,19.8558,VALID,354,VALID,0,
2012-05-13, 00:44:04,VALID,917.427,VALID,0,VALID,93.829,VALID,0,VALID,19.7943,VALID,354,VALID,0,
2012-05-13, 00:45:04,VALID,917.429,VALID,0,VALID,93.8061,VALID,0,VALID,19.7973,VALID,354,VALID,0,
2012-05-13, 00:46:04,VALID,917.419,VALID,0,VALID,93.7756,VALID,0,VALID,19.7763,VALID,354,VALID,0,
2012-05-13, 00:47:04,VALID,917.42,VALID,0,VALID,93.7604,VALID,0,VALID,19.9008,VALID,354,VALID,0,
2012-05-13, 00:48:04,VALID,917.41,VALID,0,VALID,93.768,VALID,0,VALID,19.8018,VALID,354,VALID,0,
2012-05-13, 00:49:04,VALID,917.431,VALID,0,VALID,93.8214,VALID,0,VALID,19.8003,VALID,354,VALID,0,
2012-05-13, 00:50:04,VALID,917.425,VALID,0,VALID,93.9738,VALID,0,VALID,19.7973,VALID,354,VALID,0,
2012-05-13, 00:51:04,VALID,917.412,VALID,0,VALID,93.8595,VALID,0,VALID,19.7178,VALID,354,VALID,0,
2012-05-13, 00:52:04,VALID,917.401,VALID,0,VALID,93.9357,VALID,0,VALID,19.6983,VALID,353,VALID,0,
2012-05-13, 00:53:04,VALID,917.417,VALID,0,VALID,94.0882,VALID,0,VALID,19.7388,VALID,354,VALID,0,
2012-05-13, 00:54:04,VALID,917.357,VALID,0,VALID,94.1416,VALID,0,VALID,19.7178,VALID,354,VALID,0,
2012-05-13, 00:55:04,VALID,917.327,VALID,0,VALID,94.1416,VALID,0,VALID,19.7403,VALID,353,VALID,0,
2012-05-13, 00:56:04,VALID,917.328,VALID,0,VALID,94.1873,VALID,0,VALID,19.7388,VALID,354,VALID,0,
2012-05-13, 00:57:04,VALID,917.273,VALID,0,VALID,94.1873,VALID,0,VALID,19.7808,VALID,354,VALID,0,
2012-05-13, 00:58:04,VALID,917.265,VALID,0,VALID,94.1568,VALID,0,VALID,19.7178,VALID,354,VALID,0,
2012-05-13, 00:59:04,VALID,917.285,VALID,0,VALID,94.1111,VALID,0,VALID,19.8003,VALID,354,VALID,0,
2012-05-13, 01:00:04,VALID,917.289,VALID,0,VALID,93.9738,VALID,0,VALID,19.7598,VALID,354,VALID,0,
2012-05-13, 01:01:04,VALID,917.294,VALID,0,VALID,93.9967,VALID,0,VALID,19.7193,VALID,353,VALID,0,
2012-05-13, 01:02:04,VALID,917.292,VALID,0,VALID,93.8671,VALID,0,VALID,19.7013,VALID,354,VALID,0,
2012-05-13, 01:03:04,VALID,917.301,VALID,0,VALID,93.9662,VALID,0,VALID,19.6638,VALID,354,VALID,0,
2012-05-13, 01:04:04,VALID,917.288,VALID,0,VALID,94.2559,VALID,0,VALID,19.6623,VALID,353,VALID,0,
2012-05-13, 01:05:04,VALID,917.276,VALID,0,VALID,94.3169,VALID,0,VALID,19.6848,VALID,353,VALID,0,
2012-05-13, 01:06:04,VALID,917.307,VALID,0,VALID,94.2712,VALID,0,VALID,19.5648,VALID,354,VALID,0,
2012-05-13, 01:07:04,VALID,917.272,VALID,0,VALID,94.4389,VALID,0,VALID,19.6068,VALID,354,VALID,0,
2012-05-13, 01:08:04,VALID,917.319,VALID,0,VALID,94.5304,VALID,0,VALID,19.5273,VALID,354,VALID,0,
2012-05-13, 01:09:04,VALID,917.317,VALID,0,VALID,94.6371,VALID,0,VALID,19.5063,VALID,353,VALID,0,
2012-05-13, 01:10:04,VALID,917.309,VALID,0,VALID,94.7667,VALID,0,VALID,19.6112,VALID,353,VALID,0,
2012-05-13, 01:11:04,VALID,917.343,VALID,0,VALID,94.8429,VALID,0,VALID,19.4839,VALID,353,VALID,0,
2012-05-13, 01:12:04,VALID,917.365,VALID,0,VALID,94.9115,VALID,0,VALID,19.5048,VALID,354,VALID,0,
2012-05-13, 01:13:04,VALID,917.345,VALID,0,VALID,94.9268,VALID,0,VALID,19.5019,VALID,353,VALID,0,
2012-05-13, 01:14:04,VALID,917.35,VALID,0,VALID,94.8048,VALID,0,VALID,19.5648,VALID,354,VALID,0,
2012-05-13, 01:15:04,VALID,917.344,VALID,0,VALID,94.8582,VALID,0.107441,VALID,19.6278,VALID,354,VALID,0,
2012-05-13, 01:16:04,VALID,917.341,VALID,0,VALID,94.8734,VALID,0.107441,VALID,19.5843,VALID,353,VALID,0,
2012-05-13, 01:17:04,VALID,917.327,VALID,0,VALID,94.8963,VALID,0,VALID,19.5618,VALID,353,VALID,0,
2012-05-13, 01:18:04,VALID,917.32,VALID,0,VALID,94.9344,VALID,0,VALID,19.6053,VALID,354,VALID,0,
2012-05-13, 01:19:04,VALID,917.293,VALID,0,VALID,94.9954,VALID,0,VALID,19.5813,VALID,354,VALID,0,
2012-05-13, 01:20:04,VALID,917.286,VALID,0,VALID,94.9878,VALID,0,VALID,19.6203,VALID,354,VALID,0,
2012-05-13, 01:21:04,VALID,917.257,VALID,0,VALID,94.9649,VALID,0,VALID,19.6413,VALID,354,VALID,0,
2012-05-13, 01:22:04,VALID,917.275,VALID,0,VALID,94.9268,VALID,0,VALID,19.6383,VALID,354,VALID,0,
2012-05-13, 01:23:04,VALID,917.271,VALID,0,VALID,94.8963,VALID,0.107441,VALID,19.5964,VALID,353,VALID,0,
2012-05-13, 01:24:04,VALID,917.281,VALID,0,VALID,94.8582,VALID,0,VALID,19.7013,VALID,354,VALID,0,
2012-05-13, 01:25:04,VALID,917.308,VALID,0,VALID,94.7362,VALID,0,VALID,19.7013,VALID,353,VALID,0,
2012-05-13, 01:26:04,VALID,917.315,VALID,0,VALID,94.6828,VALID,0,VALID,19.6623,VALID,353,VALID,0,
2012-05-13, 01:27:04,VALID,917.296,VALID,0,VALID,94.6447,VALID,0,VALID,19.6623,VALID,353,VALID,0,
2012-05-13, 01:28:04,VALID,917.293,VALID,0,VALID,94.477,VALID,0,VALID,19.6413,VALID,353,VALID,0,
2012-05-13, 01:29:04,VALID,917.249,VALID,0,VALID,94.3093,VALID,0,VALID,19.6653,VALID,353,VALID,0,
2012-05-13, 01:30:04,VALID,917.224,VALID,0,VALID,94.1949,VALID,0,VALID,19.5843,VALID,354,VALID,0,
2012-05-13, 01:31:04,VALID,917.21,VALID,0,VALID,94.2864,VALID,0,VALID,19.6308,VALID,353,VALID,0,
2012-05-13, 01:32:04,VALID,917.152,VALID,0,VALID,94.4617,VALID,0,VALID,19.5243,VALID,353,VALID,0,
2012-05-13, 01:33:04,VALID,917.178,VALID,0,VALID,94.6447,VALID,0,VALID,19.5453,VALID,353,VALID,0,
2012-05-13, 01:34:04,VALID,917.137,VALID,0,VALID,94.8582,VALID,0,VALID,19.6053,VALID,353,VALID,0,
2012-05-13, 01:35:04,VALID,917.126,VALID,0,VALID,94.8429,VALID,0,VALID,19.6038,VALID,353,VALID,0,
2012-05-13, 01:36:04,VALID,917.124,VALID,0,VALID,94.7743,VALID,0,VALID,19.5633,VALID,353,VALID,0,
2012-05-13, 01:37:04,VALID,917.095,VALID,0,VALID,94.7896,VALID,0,VALID,19.6443,VALID,353,VALID,0,
2012-05-13, 01:38:04,VALID,917.051,VALID,0,VALID,94.7057,VALID,0,VALID,19.6248,VALID,353,VALID,0,
2012-05-13, 01:39:04,VALID,917.014,VALID,0,VALID,94.7057,VALID,0,VALID,19.6428,VALID,353,VALID,0,
2012-05-13, 01:40:04,VALID,917.005,VALID,0,VALID,94.5609,VALID,0,VALID,19.6233,VALID,353,VALID,0,
2012-05-13, 01:41:04,VALID,916.997,VALID,0,VALID,94.2407,VALID,0,VALID,19.6863,VALID,354,VALID,0,
2012-05-13, 01:42:04,VALID,916.978,VALID,0,VALID,94.0577,VALID,0,VALID,19.6638,VALID,353,VALID,0,
2012-05-13, 01:43:04,VALID,916.971,VALID,0,VALID,93.6613,VALID,0,VALID,19.7028,VALID,353,VALID,0,
2012-05-13, 01:44:04,VALID,916.99,VALID,0,VALID,93.3716,VALID,0,VALID,19.7223,VALID,353,VALID,0,
2012-05-13, 01:45:04,VALID,916.932,VALID,0,VALID,93.0819,VALID,0,VALID,19.8438,VALID,353,VALID,0,
2012-05-13, 01:46:04,VALID,916.902,VALID,0,VALID,92.8761,VALID,0,VALID,19.7568,VALID,353,VALID,0,
2012-05-13, 01:47:04,VALID,916.92,VALID,0,VALID,92.4568,VALID,0,VALID,19.8183,VALID,353,VALID,0,
2012-05-13, 01:48:04,VALID,916.925,VALID,0,VALID,92.4339,VALID,0,VALID,19.7973,VALID,353,VALID,0,
2012-05-13, 01:49:04,VALID,916.927,VALID,0,VALID,92.1366,VALID,0,VALID,19.7778,VALID,353,VALID,0,
2012-05-13, 01:50:04,VALID,916.91,VALID,0,VALID,92.1061,VALID,0,VALID,19.8378,VALID,353,VALID,0,
2012-05-13, 01:51:04,VALID,916.917,VALID,0,VALID,91.9613,VALID,0,VALID,19.7958,VALID,353,VALID,0,
2012-05-13, 01:52:04,VALID,916.883,VALID,0,VALID,91.9994,VALID,0,VALID,19.8393,VALID,353,VALID,0,
2012-05-13, 01:53:04,VALID,916.881,VALID,0,VALID,91.9841,VALID,0,VALID,19.8003,VALID,353,VALID,0,
2012-05-13, 01:54:04,VALID,916.866,VALID,0,VALID,91.946,VALID,0,VALID,19.8423,VALID,353,VALID,0,
2012-05-13, 01:55:04,VALID,916.799,VALID,0,VALID,91.8622,VALID,0,VALID,19.7778,VALID,353,VALID,0,
2012-05-13, 01:56:04,VALID,916.773,VALID,0,VALID,91.7935,VALID,0,VALID,19.7778,VALID,353,VALID,0,
2012-05-13, 01:57:04,VALID,916.73,VALID,0,VALID,91.7935,VALID,0,VALID,19.7598,VALID,353,VALID,0,
2012-05-13, 01:58:04,VALID,916.715,VALID,0,VALID,91.7707,VALID,0,VALID,19.7598,VALID,353,VALID,0,
2012-05-13, 01:59:04,VALID,916.698,VALID,0,VALID,91.7326,VALID,0,VALID,19.7598,VALID,353,VALID,0,
2012-05-13, 02:00:04,VALID,916.665,VALID,0,VALID,91.7097,VALID,0,VALID,19.7178,VALID,353,VALID,0,
2012-05-13, 02:01:04,VALID,916.68,VALID,0,VALID,91.7173,VALID,0,VALID,19.7403,VALID,353,VALID,0,
2012-05-13, 02:02:04,VALID,916.689,VALID,0,VALID,91.6335,VALID,0,VALID,19.8243,VALID,353,VALID,0,
2012-05-13, 02:03:04,VALID,916.689,VALID,0,VALID,91.6411,VALID,0,VALID,19.7808,VALID,353,VALID,0,
2012-05-13, 02:04:04,VALID,916.709,VALID,0,VALID,91.6563,VALID,0,VALID,19.6998,VALID,353,VALID,0,
2012-05-13, 02:05:04,VALID,916.711,VALID,0,VALID,91.6563,VALID,0,VALID,19.8438,VALID,353,VALID,0,
2012-05-13, 02:06:04,VALID,916.724,VALID,0,VALID,91.6792,VALID,0,VALID,19.6788,VALID,353,VALID,0,
2012-05-13, 02:07:04,VALID,916.688,VALID,0,VALID,91.7021,VALID,0,VALID,19.7418,VALID,353,VALID,0,
2012-05-13, 02:08:04,VALID,916.68,VALID,0,VALID,91.7097,VALID,0,VALID,19.6593,VALID,353,VALID,0,
2012-05-13, 02:09:04,VALID,916.677,VALID,0,VALID,91.5953,VALID,0,VALID,19.6998,VALID,353,VALID,0,
2012-05-13, 02:10:04,VALID,916.645,VALID,0,VALID,91.4657,VALID,0,VALID,19.7193,VALID,353,VALID,0,
2012-05-13, 02:11:04,VALID,916.635,VALID,0,VALID,91.3209,VALID,0,VALID,19.7208,VALID,353,VALID,0,
2012-05-13, 02:12:04,VALID,916.638,VALID,0,VALID,91.3895,VALID,0,VALID,19.7808,VALID,353,VALID,0,
2012-05-13, 02:13:04,VALID,916.636,VALID,0,VALID,91.4505,VALID,0,VALID,19.7223,VALID,353,VALID,0,
2012-05-13, 02:14:04,VALID,916.589,VALID,0,VALID,91.6182,VALID,0,VALID,19.6818,VALID,353,VALID,0,
2012-05-13, 02:15:04,VALID,916.575,VALID,0,VALID,91.7173,VALID,0,VALID,19.6413,VALID,353,VALID,0,
2012-05-13, 02:16:04,VALID,916.611,VALID,0,VALID,91.7554,VALID,0,VALID,19.7043,VALID,353,VALID,0,
2012-05-13, 02:17:04,VALID,916.571,VALID,0,VALID,91.6792,VALID,0,VALID,19.7028,VALID,353,VALID,0,
2012-05-13, 02:18:04,VALID,916.532,VALID,0,VALID,91.7021,VALID,0,VALID,19.6203,VALID,352,VALID,0,
2012-05-13, 02:19:04,VALID,916.55,VALID,0,VALID,91.7249,VALID,0,VALID,19.7028,VALID,352,VALID,0,
2012-05-13, 02:20:04,VALID,916.527,VALID,0,VALID,91.7097,VALID,0,VALID,19.7658,VALID,352,VALID,0,
2012-05-13, 02:21:04,VALID,916.551,VALID,0,VALID,91.7478,VALID,0,VALID,19.7058,VALID,352,VALID,0,
2012-05-13, 02:22:04,VALID,916.533,VALID,0,VALID,91.7173,VALID,0,VALID,19.6638,VALID,352,VALID,0,
2012-05-13, 02:23:04,VALID,916.499,VALID,0,VALID,91.8012,VALID,0,VALID,19.6668,VALID,352,VALID,0,
2012-05-13, 02:24:04,VALID,916.448,VALID,0,VALID,91.9384,VALID,0,VALID,19.6053,VALID,352,VALID,0,
2012-05-13, 02:25:04,VALID,916.446,VALID,0,VALID,92.1366,VALID,0,VALID,19.5663,VALID,352,VALID,0,
2012-05-13, 02:26:05,VALID,916.451,VALID,0,VALID,92.2967,VALID,0,VALID,19.4839,VALID,352,VALID,0,
2012-05-13, 02:27:05,VALID,916.441,VALID,0,VALID,92.4568,VALID,0.107441,VALID,19.4868,VALID,352,VALID,0,
2012-05-13, 02:28:05,VALID,916.426,VALID,0,VALID,92.533,VALID,0.107441,VALID,19.4463,VALID,352,VALID,0,
2012-05-13, 02:29:05,VALID,916.452,VALID,0,VALID,92.655,VALID,0,VALID,19.4688,VALID,353,VALID,0,
2012-05-13, 02:30:05,VALID,916.456,VALID,0,VALID,92.7541,VALID,0,VALID,19.4913,VALID,352,VALID,0,
2012-05-13, 02:31:05,VALID,916.429,VALID,0,VALID,92.7693,VALID,0,VALID,19.4283,VALID,352,VALID,0,
2012-05-13, 02:32:05,VALID,916.423,VALID,0,VALID,92.8761,VALID,0,VALID,19.4493,VALID,352,VALID,0,
2012-05-13, 02:33:05,VALID,916.411,VALID,0,VALID,92.7693,VALID,0,VALID,19.5108,VALID,352,VALID,0,
2012-05-13, 02:34:05,VALID,916.371,VALID,0,VALID,92.6779,VALID,0,VALID,19.4703,VALID,352,VALID,0,
2012-05-13, 02:35:05,VALID,916.374,VALID,0,VALID,92.533,VALID,0,VALID,19.4658,VALID,352,VALID,0,
2012-05-13, 02:36:05,VALID,916.34,VALID,0,VALID,92.251,VALID,0,VALID,19.5483,VALID,352,VALID,0,
2012-05-13, 02:37:05,VALID,916.347,VALID,0,VALID,92.1061,VALID,0,VALID,19.5843,VALID,353,VALID,0,
2012-05-13, 02:38:05,VALID,916.335,VALID,0,VALID,92.007,VALID,0,VALID,19.6278,VALID,352,VALID,0,
2012-05-13, 02:39:05,VALID,916.302,VALID,0,VALID,91.8545,VALID,0,VALID,19.5828,VALID,353,VALID,0,
2012-05-13, 02:40:05,VALID,916.295,VALID,0,VALID,91.7478,VALID,0,VALID,19.6023,VALID,352,VALID,0,
2012-05-13, 02:41:05,VALID,916.298,VALID,0,VALID,91.6411,VALID,0,VALID,19.6188,VALID,352,VALID,0,
2012-05-13, 02:42:05,VALID,916.271,VALID,0,VALID,91.5572,VALID,0,VALID,19.6608,VALID,353,VALID,0,
2012-05-13, 02:43:05,VALID,916.217,VALID,0,VALID,91.5344,VALID,0,VALID,19.7028,VALID,353,VALID,0,
2012-05-13, 02:44:05,VALID,916.211,VALID,0,VALID,91.5115,VALID,0,VALID,19.7418,VALID,353,VALID,0,
2012-05-13, 02:45:05,VALID,916.173,VALID,0,VALID,91.5039,VALID,0.107441,VALID,19.7433,VALID,353,VALID,0,
2012-05-13, 02:46:05,VALID,916.157,VALID,0,VALID,91.5191,VALID,0,VALID,19.7808,VALID,353,VALID,0,
2012-05-13, 02:47:05,VALID,916.146,VALID,0,VALID,91.603,VALID,0,VALID,19.6983,VALID,353,VALID,0,
2012-05-13, 02:48:05,VALID,916.119,VALID,0,VALID,91.481,VALID,0.107441,VALID,19.7613,VALID,353,VALID,0,
2012-05-13, 02:49:05,VALID,916.096,VALID,0,VALID,91.3133,VALID,0,VALID,19.7598,VALID,353,VALID,0,
2012-05-13, 02:50:05,VALID,916.102,VALID,0,VALID,91.4352,VALID,0,VALID,19.6983,VALID,353,VALID,0,
2012-05-13, 02:51:05,VALID,916.08,VALID,0,VALID,91.4886,VALID,0,VALID,19.7178,VALID,353,VALID,0,
2012-05-13, 02:52:05,VALID,916.073,VALID,0,VALID,91.4886,VALID,0.107441,VALID,19.7598,VALID,353,VALID,0,
2012-05-13, 02:53:05,VALID,916.068,VALID,0,VALID,91.4962,VALID,0,VALID,19.7388,VALID,353,VALID,0,
2012-05-13, 02:54:05,VALID,916.018,VALID,0,VALID,91.5115,VALID,0,VALID,19.7598,VALID,352,VALID,0,
2012-05-13, 02:55:05,VALID,916.021,VALID,0,VALID,91.1761,VALID,0.107441,VALID,19.7373,VALID,353,VALID,0,
2012-05-13, 02:56:05,VALID,916.014,VALID,0,VALID,91.4124,VALID,0,VALID,19.7208,VALID,353,VALID,0,
2012-05-13, 02:57:05,VALID,916.011,VALID,0,VALID,91.7478,VALID,0,VALID,19.7238,VALID,352,VALID,0,
2012-05-13, 02:58:05,VALID,915.984,VALID,0,VALID,91.7402,VALID,0,VALID,19.6578,VALID,353,VALID,0,
2012-05-13, 02:59:05,VALID,915.97,VALID,0,VALID,91.6868,VALID,0,VALID,19.6608,VALID,343,VALID,0,
2012-05-13, 03:00:05,VALID,915.936,VALID,0,VALID,91.6258,VALID,0,VALID,19.7448,VALID,1,VALID,0,
2012-05-13, 03:01:05,VALID,915.961,VALID,0,VALID,91.664,VALID,0,VALID,19.7013,VALID,1,VALID,0,
2012-05-13, 03:02:05,VALID,915.94,VALID,0,VALID,91.7326,VALID,0,VALID,19.7838,VALID,350,VALID,0,
2012-05-13, 03:03:05,VALID,915.881,VALID,0,VALID,91.8393,VALID,0,VALID,19.7853,VALID,349,VALID,0,
2012-05-13, 03:04:05,VALID,915.929,VALID,0,VALID,92.129,VALID,0,VALID,19.6788,VALID,349,VALID,0,
2012-05-13, 03:05:05,VALID,915.892,VALID,0,VALID,92.4339,VALID,0,VALID,19.6203,VALID,349,VALID,0,
2012-05-13, 03:06:05,VALID,915.885,VALID,0,VALID,92.5635,VALID,0,VALID,19.6203,VALID,349,VALID,0,
2012-05-13, 03:07:05,VALID,915.898,VALID,0,VALID,92.4644,VALID,0,VALID,19.7223,VALID,360,VALID,0,
2012-05-13, 03:08:05,VALID,915.918,VALID,0,VALID,92.0375,VALID,0,VALID,19.7433,VALID,353,VALID,0,
2012-05-13, 03:09:05,VALID,915.917,VALID,0,VALID,91.9003,VALID,0,VALID,19.7403,VALID,353,VALID,0,
2012-05-13, 03:10:05,VALID,915.956,VALID,0,VALID,91.9079,VALID,0,VALID,19.6593,VALID,353,VALID,0,
2012-05-13, 03:11:05,VALID,915.955,VALID,0,VALID,92.0604,VALID,0,VALID,19.6608,VALID,353,VALID,0,
2012-05-13, 03:12:05,VALID,915.941,VALID,0,VALID,92.1595,VALID,0,VALID,19.6803,VALID,353,VALID,0,
2012-05-13, 03:13:05,VALID,915.961,VALID,0,VALID,92.0375,VALID,0,VALID,19.8048,VALID,353,VALID,0,
2012-05-13, 03:14:05,VALID,915.96,VALID,0,VALID,92.0527,VALID,0,VALID,19.6818,VALID,353,VALID,0,
2012-05-13, 03:15:05,VALID,915.996,VALID,0,VALID,92.1442,VALID,0,VALID,19.7013,VALID,353,VALID,0,
2012-05-13, 03:16:05,VALID,915.985,VALID,0,VALID,92.19,VALID,0,VALID,19.7013,VALID,353,VALID,0,
2012-05-13, 03:17:05,VALID,915.982,VALID,0,VALID,92.1671,VALID,0,VALID,19.7013,VALID,359,VALID,0,
2012-05-13, 03:18:05,VALID,915.963,VALID,0,VALID,92.1595,VALID,0,VALID,19.7628,VALID,359,VALID,0,
2012-05-13, 03:19:05,VALID,915.964,VALID,0,VALID,92.1595,VALID,0,VALID,19.7418,VALID,359,VALID,0,
2012-05-13, 03:20:05,VALID,915.962,VALID,0,VALID,91.9613,VALID,0,VALID,19.7613,VALID,359,VALID,0,
2012-05-13, 03:21:05,VALID,915.993,VALID,0,VALID,92.0832,VALID,0,VALID,19.7208,VALID,359,VALID,0,
2012-05-13, 03:22:05,VALID,915.971,VALID,0,VALID,92.2967,VALID,0,VALID,19.7838,VALID,359,VALID,0,
2012-05-13, 03:23:05,VALID,915.98,VALID,0,VALID,92.4949,VALID,0,VALID,19.7223,VALID,359,VALID,0,
2012-05-13, 03:24:05,VALID,915.981,VALID,0,VALID,92.6321,VALID,0,VALID,19.7253,VALID,359,VALID,0,
2012-05-13, 03:25:05,VALID,916.001,VALID,0,VALID,92.4873,VALID,0,VALID,19.7028,VALID,359,VALID,0,
2012-05-13, 03:26:05,VALID,915.992,VALID,0,VALID,92.5711,VALID,0,VALID,19.6203,VALID,359,VALID,0,
2012-05-13, 03:27:05,VALID,915.971,VALID,0,VALID,92.6169,VALID,0,VALID,19.5618,VALID,359,VALID,0,
2012-05-13, 03:28:05,VALID,915.992,VALID,0,VALID,92.6779,VALID,0,VALID,19.6053,VALID,359,VALID,0,
2012-05-13, 03:29:05,VALID,915.974,VALID,0,VALID,92.8837,VALID,0,VALID,19.6668,VALID,359,VALID,0,
2012-05-13, 03:30:05,VALID,915.961,VALID,0,VALID,93.0362,VALID,0,VALID,19.5858,VALID,359,VALID,0,
2012-05-13, 03:31:05,VALID,915.96,VALID,0,VALID,93.1658,VALID,0,VALID,19.6263,VALID,359,VALID,0,
2012-05-13, 03:32:05,VALID,915.933,VALID,0,VALID,93.2039,VALID,0,VALID,19.5663,VALID,359,VALID,0,
2012-05-13, 03:33:05,VALID,915.91,VALID,0,VALID,92.9828,VALID,0,VALID,19.5678,VALID,359,VALID,0,
2012-05-13, 03:34:05,VALID,915.907,VALID,0,VALID,93.2649,VALID,0,VALID,19.4868,VALID,353,VALID,0,
2012-05-13, 03:35:05,VALID,915.932,VALID,0,VALID,93.4173,VALID,0,VALID,19.4853,VALID,353,VALID,0,
2012-05-13, 03:36:05,VALID,915.912,VALID,0,VALID,93.3792,VALID,0,VALID,19.4478,VALID,353,VALID,0,
2012-05-13, 03:37:05,VALID,915.927,VALID,0,VALID,93.6384,VALID,0,VALID,19.4074,VALID,353,VALID,0,
2012-05-13, 03:38:05,VALID,915.968,VALID,0,VALID,93.7147,VALID,0,VALID,19.4508,VALID,353,VALID,0,
2012-05-13, 03:39:05,VALID,915.962,VALID,0,VALID,93.7909,VALID,0,VALID,19.3698,VALID,353,VALID,0,
2012-05-13, 03:40:05,VALID,915.959,VALID,0,VALID,94.0348,VALID,0,VALID,19.3879,VALID,353,VALID,0,
2012-05-13, 03:41:05,VALID,915.93,VALID,0,VALID,94.1339,VALID,0,VALID,19.3474,VALID,353,VALID,0,
2012-05-13, 03:42:05,VALID,915.956,VALID,0,VALID,94.2178,VALID,0,VALID,19.4298,VALID,353,VALID,0,
2012-05-13, 03:43:05,VALID,915.979,VALID,0,VALID,94.2864,VALID,0.107441,VALID,19.3879,VALID,353,VALID,0,
2012-05-13, 03:44:05,VALID,915.995,VALID,0,VALID,94.3321,VALID,0,VALID,19.4088,VALID,353,VALID,0,
2012-05-13, 03:45:05,VALID,915.98,VALID,0,VALID,94.355,VALID,0.107441,VALID,19.4088,VALID,353,VALID,0,
2012-05-13, 03:46:05,VALID,915.997,VALID,0,VALID,94.3626,VALID,0,VALID,19.3893,VALID,353,VALID,0,
2012-05-13, 03:47:05,VALID,916.012,VALID,0,VALID,94.4389,VALID,0,VALID,19.3669,VALID,353,VALID,0,
2012-05-13, 03:48:05,VALID,916.042,VALID,0,VALID,94.4541,VALID,0.107441,VALID,19.3908,VALID,353,VALID,0,
2012-05-13, 03:49:05,VALID,916.028,VALID,0,VALID,94.4541,VALID,0,VALID,19.3684,VALID,353,VALID,0,
2012-05-13, 03:50:05,VALID,916.057,VALID,0,VALID,94.4084,VALID,0,VALID,19.3684,VALID,353,VALID,0,
2012-05-13, 03:51:05,VALID,916.098,VALID,0,VALID,94.3703,VALID,0,VALID,19.4074,VALID,353,VALID,0,
2012-05-13, 03:52:05,VALID,916.118,VALID,0,VALID,94.3703,VALID,0.107441,VALID,19.4059,VALID,353,VALID,0,
2012-05-13, 03:53:05,VALID,916.167,VALID,0,VALID,94.3474,VALID,0.107441,VALID,19.4044,VALID,353,VALID,0,
2012-05-13, 03:54:05,VALID,916.13,VALID,0,VALID,94.1568,VALID,0.107441,VALID,19.5243,VALID,353,VALID,0,
2012-05-13, 03:55:05,VALID,916.168,VALID,0,VALID,93.8671,VALID,0,VALID,19.5648,VALID,344,VALID,0,
2012-05-13, 03:56:05,VALID,916.18,VALID,0,VALID,93.7147,VALID,0.107441,VALID,19.5633,VALID,344,VALID,0,
2012-05-13, 03:57:05,VALID,916.182,VALID,0,VALID,93.5469,VALID,0.107441,VALID,19.6218,VALID,344,VALID,0,
2012-05-13, 03:58:05,VALID,916.179,VALID,0,VALID,93.3868,VALID,0,VALID,19.5603,VALID,344,VALID,0,