,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-05-15, 00:00:04,VALID,918.587,VALID,0,VALID,95.468,VALID,0,VALID,20.9495,VALID,359,VALID,0.250391,
2011-05-15, 00:01:04,VALID,918.61,VALID,0,VALID,95.5062,VALID,0,VALID,20.969,VALID,359,VALID,0.219531,
2011-05-15, 00:02:04,VALID,918.577,VALID,0,VALID,95.5519,VALID,0,VALID,20.9885,VALID,359,VALID,0.0304688,
2011-05-15, 00:03:04,VALID,918.557,VALID,0,VALID,95.529,VALID,0,VALID,21.0291,VALID,359,VALID,0.311328,
2011-05-15, 00:04:04,VALID,918.544,VALID,0,VALID,95.5214,VALID,0,VALID,21.008,VALID,359,VALID,0.227734,
2011-05-15, 00:05:04,VALID,918.503,VALID,0,VALID,95.5138,VALID,0,VALID,21.047,VALID,359,VALID,0,
2011-05-15, 00:06:04,VALID,918.503,VALID,0,VALID,95.3308,VALID,0,VALID,21.0275,VALID,359,VALID,0.289453,
2011-05-15, 00:07:04,VALID,918.474,VALID,0,VALID,95.3003,VALID,0,VALID,21.0275,VALID,359,VALID,0.154297,
2011-05-15, 00:08:04,VALID,918.458,VALID,0,VALID,95.1631,VALID,0,VALID,20.9885,VALID,359,VALID,0.341016,
2011-05-15, 00:09:04,VALID,918.43,VALID,0,VALID,95.1479,VALID,0,VALID,20.9885,VALID,359,VALID,0.255859,
2011-05-15, 00:10:04,VALID,918.376,VALID,0,VALID,95.1631,VALID,0,VALID,21.0275,VALID,359,VALID,0.337109,
2011-05-15, 00:11:04,VALID,918.338,VALID,0,VALID,95.0716,VALID,0,VALID,21.0275,VALID,359,VALID,0.303516,
2011-05-15, 00:12:04,VALID,918.368,VALID,0,VALID,95.003,VALID,0,VALID,21.0275,VALID,359,VALID,0.333594,
2011-05-15, 00:13:04,VALID,918.332,VALID,0,VALID,95.003,VALID,0.107441,VALID,21.0275,VALID,359,VALID,0.232422,
2011-05-15, 00:14:04,VALID,918.297,VALID,0,VALID,94.9878,VALID,0,VALID,21.008,VALID,359,VALID,0.326953,
2011-05-15, 00:15:04,VALID,918.314,VALID,0,VALID,95.0564,VALID,0,VALID,21.0275,VALID,359,VALID,0.201953,
2011-05-15, 00:16:04,VALID,918.289,VALID,0,VALID,94.9496,VALID,0,VALID,21.008,VALID,359,VALID,0,
2011-05-15, 00:17:04,VALID,918.292,VALID,0,VALID,94.8505,VALID,0,VALID,20.9885,VALID,359,VALID,0,
2011-05-15, 00:18:04,VALID,918.275,VALID,0,VALID,94.599,VALID,0,VALID,20.9511,VALID,359,VALID,0,
2011-05-15, 00:19:04,VALID,918.281,VALID,0,VALID,94.3017,VALID,0,VALID,20.8714,VALID,359,VALID,0,
2011-05-15, 00:20:04,VALID,918.266,VALID,0,VALID,93.8519,VALID,0,VALID,20.8324,VALID,359,VALID,0,
2011-05-15, 00:21:04,VALID,918.253,VALID,0,VALID,93.7451,VALID,0,VALID,20.834,VALID,359,VALID,0.202344,
2011-05-15, 00:22:04,VALID,918.235,VALID,0,VALID,94.0196,VALID,0,VALID,20.8324,VALID,359,VALID,0,
2011-05-15, 00:23:04,VALID,918.2,VALID,0,VALID,94.2712,VALID,0,VALID,20.8714,VALID,359,VALID,0,
2011-05-15, 00:24:04,VALID,918.196,VALID,0,VALID,94.294,VALID,0,VALID,20.891,VALID,359,VALID,0,
2011-05-15, 00:25:04,VALID,918.158,VALID,0,VALID,94.1492,VALID,0,VALID,20.9105,VALID,359,VALID,0,
2011-05-15, 00:26:04,VALID,918.166,VALID,0,VALID,93.8366,VALID,0,VALID,20.891,VALID,359,VALID,0.0914062,
2011-05-15, 00:27:04,VALID,918.174,VALID,0,VALID,93.6003,VALID,0,VALID,20.8519,VALID,359,VALID,0.312891,
2011-05-15, 00:28:04,VALID,918.19,VALID,0,VALID,93.646,VALID,0,VALID,20.8714,VALID,359,VALID,0.540625,
2011-05-15, 00:29:04,VALID,918.191,VALID,0,VALID,94.294,VALID,0,VALID,20.93,VALID,359,VALID,0.419922,
2011-05-15, 00:30:04,VALID,918.168,VALID,0,VALID,94.4389,VALID,0,VALID,20.93,VALID,359,VALID,0.0539063,
2011-05-15, 00:31:04,VALID,918.195,VALID,0,VALID,94.4389,VALID,0,VALID,20.9105,VALID,359,VALID,0,
2011-05-15, 00:32:04,VALID,918.211,VALID,0,VALID,94.4846,VALID,0,VALID,20.912,VALID,359,VALID,0.0558594,
2011-05-15, 00:33:04,VALID,918.18,VALID,0,VALID,94.5837,VALID,0,VALID,20.891,VALID,359,VALID,0.408594,
2011-05-15, 00:34:04,VALID,918.171,VALID,0,VALID,94.6523,VALID,0,VALID,20.8714,VALID,359,VALID,0.253516,
2011-05-15, 00:35:04,VALID,918.148,VALID,0,VALID,94.6981,VALID,0,VALID,20.8519,VALID,359,VALID,0.0855469,
2011-05-15, 00:36:04,VALID,918.105,VALID,0,VALID,94.7591,VALID,0,VALID,20.873,VALID,359,VALID,0,
2011-05-15, 00:37:04,VALID,918.128,VALID,0,VALID,94.7972,VALID,0,VALID,20.8519,VALID,359,VALID,0.248437,
2011-05-15, 00:38:04,VALID,918.125,VALID,0,VALID,94.8963,VALID,0,VALID,20.8714,VALID,359,VALID,0.270312,
2011-05-15, 00:39:04,VALID,918.119,VALID,0,VALID,94.7972,VALID,0,VALID,20.8535,VALID,359,VALID,0,
2011-05-15, 00:40:04,VALID,918.11,VALID,0,VALID,94.7057,VALID,0,VALID,20.8129,VALID,359,VALID,0,
2011-05-15, 00:41:04,VALID,918.143,VALID,0,VALID,94.5151,VALID,0,VALID,20.795,VALID,359,VALID,0,
2011-05-15, 00:42:04,VALID,918.11,VALID,0,VALID,94.2864,VALID,0,VALID,20.7544,VALID,359,VALID,0.0761719,
2011-05-15, 00:43:04,VALID,918.105,VALID,0,VALID,94.477,VALID,0,VALID,20.7739,VALID,359,VALID,0.0625,
2011-05-15, 00:44:04,VALID,918.127,VALID,0,VALID,93.8366,VALID,0,VALID,20.6764,VALID,359,VALID,0,
2011-05-15, 00:45:04,VALID,918.147,VALID,0,VALID,92.6245,VALID,0,VALID,20.5399,VALID,359,VALID,0.374609,
2011-05-15, 00:46:04,VALID,918.149,VALID,0,VALID,92.9752,VALID,0,VALID,20.4813,VALID,359,VALID,0.148828,
2011-05-15, 00:47:04,VALID,918.161,VALID,0,VALID,93.8366,VALID,0,VALID,20.4618,VALID,359,VALID,0.239453,
2011-05-15, 00:48:04,VALID,918.193,VALID,0,VALID,93.8366,VALID,0,VALID,20.4049,VALID,359,VALID,0,
2011-05-15, 00:49:04,VALID,918.167,VALID,0,VALID,94.0653,VALID,0,VALID,20.3854,VALID,359,VALID,0,
2011-05-15, 00:50:04,VALID,918.159,VALID,0,VALID,94.1949,VALID,0,VALID,20.3448,VALID,359,VALID,0.0214844,
2011-05-15, 00:51:04,VALID,918.187,VALID,0,VALID,94.3855,VALID,0,VALID,20.3448,VALID,359,VALID,0.405469,
2011-05-15, 00:52:04,VALID,918.127,VALID,0,VALID,94.6371,VALID,0,VALID,20.4049,VALID,359,VALID,0.480859,
2011-05-15, 00:53:04,VALID,918.119,VALID,0,VALID,94.8887,VALID,0,VALID,20.3854,VALID,359,VALID,0.480078,
2011-05-15, 00:54:04,VALID,918.059,VALID,0,VALID,94.9115,VALID,0,VALID,20.3659,VALID,359,VALID,0.485938,
2011-05-15, 00:55:04,VALID,918.045,VALID,0,VALID,94.9268,VALID,0,VALID,20.3464,VALID,359,VALID,0.3125,
2011-05-15, 00:56:04,VALID,918.022,VALID,0,VALID,95.0792,VALID,0,VALID,20.3464,VALID,359,VALID,0.260547,
2011-05-15, 00:57:04,VALID,918.01,VALID,0,VALID,95.3003,VALID,0,VALID,20.3838,VALID,359,VALID,0.314063,
2011-05-15, 00:58:04,VALID,918.003,VALID,0,VALID,95.529,VALID,0,VALID,20.4634,VALID,359,VALID,0.279687,
2011-05-15, 00:59:04,VALID,918.003,VALID,0,VALID,95.6739,VALID,0,VALID,20.4634,VALID,359,VALID,0.233594,
2011-05-15, 01:00:04,VALID,918.008,VALID,0,VALID,95.6662,VALID,0,VALID,20.4244,VALID,359,VALID,0,
2011-05-15, 01:01:04,VALID,918.003,VALID,0,VALID,95.6967,VALID,0,VALID,20.4049,VALID,359,VALID,0,
2011-05-15, 01:02:04,VALID,918.045,VALID,0,VALID,95.6815,VALID,0,VALID,20.3854,VALID,359,VALID,0,
2011-05-15, 01:03:04,VALID,917.997,VALID,0,VALID,95.6434,VALID,0,VALID,20.3659,VALID,359,VALID,0.0769531,
2011-05-15, 01:04:04,VALID,917.994,VALID,0,VALID,95.6662,VALID,0,VALID,20.3659,VALID,359,VALID,0.127734,
2011-05-15, 01:05:04,VALID,917.997,VALID,0,VALID,95.6891,VALID,0,VALID,20.3854,VALID,359,VALID,0.24375,
2011-05-15, 01:06:04,VALID,917.981,VALID,0,VALID,95.651,VALID,0,VALID,20.3854,VALID,359,VALID,0.163281,
2011-05-15, 01:07:05,VALID,917.968,VALID,0,VALID,95.7272,VALID,0,VALID,20.4049,VALID,359,VALID,0.320703,
2011-05-15, 01:08:05,VALID,917.954,VALID,0,VALID,95.7882,VALID,0,VALID,20.4228,VALID,359,VALID,0.198047,
2011-05-15, 01:09:05,VALID,917.943,VALID,0,VALID,95.8111,VALID,0,VALID,20.4423,VALID,359,VALID,0.173438,
2011-05-15, 01:10:05,VALID,917.909,VALID,0,VALID,95.8645,VALID,0,VALID,20.4813,VALID,359,VALID,0.192578,
2011-05-15, 01:11:05,VALID,917.886,VALID,0,VALID,95.8263,VALID,0,VALID,20.4618,VALID,359,VALID,0.292578,
2011-05-15, 01:12:05,VALID,917.848,VALID,0,VALID,95.7806,VALID,0.107441,VALID,20.4033,VALID,359,VALID,0.340234,
2011-05-15, 01:13:05,VALID,917.87,VALID,0,VALID,95.7272,VALID,0,VALID,20.4228,VALID,359,VALID,0.514844,
2011-05-15, 01:14:05,VALID,917.839,VALID,0,VALID,95.6662,VALID,0,VALID,20.4033,VALID,359,VALID,0.440234,
2011-05-15, 01:15:05,VALID,917.835,VALID,0,VALID,95.6053,VALID,0,VALID,20.2848,VALID,359,VALID,0,
2011-05-15, 01:16:05,VALID,917.821,VALID,0,VALID,95.529,VALID,0,VALID,20.2668,VALID,359,VALID,0,
2011-05-15, 01:17:05,VALID,917.807,VALID,0,VALID,94.8963,VALID,0.107441,VALID,20.1123,VALID,359,VALID,0.45625,
2011-05-15, 01:18:05,VALID,917.813,VALID,0,VALID,93.7375,VALID,0,VALID,19.8768,VALID,359,VALID,0.586719,
2011-05-15, 01:19:05,VALID,917.845,VALID,0,VALID,93.4021,VALID,0,VALID,19.7208,VALID,359,VALID,0.546484,
2011-05-15, 01:20:05,VALID,917.842,VALID,0,VALID,94.1949,VALID,0,VALID,19.6428,VALID,359,VALID,0.508203,
2011-05-15, 01:21:05,VALID,917.827,VALID,0,VALID,94.881,VALID,0,VALID,19.6233,VALID,359,VALID,0.189063,
2011-05-15, 01:22:05,VALID,917.802,VALID,0,VALID,95.2927,VALID,0.107441,VALID,19.6428,VALID,359,VALID,0,
2011-05-15, 01:23:05,VALID,917.805,VALID,0,VALID,95.6891,VALID,0,VALID,19.7808,VALID,359,VALID,0,
2011-05-15, 01:24:05,VALID,917.769,VALID,0,VALID,95.9178,VALID,0,VALID,19.8573,VALID,359,VALID,0,
2011-05-15, 01:25:05,VALID,917.784,VALID,0,VALID,96.1236,VALID,0,VALID,19.8963,VALID,359,VALID,0,
2011-05-15, 01:26:05,VALID,917.795,VALID,0,VALID,96.2609,VALID,0,VALID,19.9353,VALID,359,VALID,0,
2011-05-15, 01:27:05,VALID,917.749,VALID,0,VALID,96.3905,VALID,0,VALID,20.0538,VALID,359,VALID,0,
2011-05-15, 01:28:05,VALID,917.767,VALID,0,VALID,96.3829,VALID,0,VALID,20.0718,VALID,359,VALID,0,
2011-05-15, 01:29:05,VALID,917.778,VALID,0,VALID,96.3447,VALID,0,VALID,20.0733,VALID,359,VALID,0,
2011-05-15, 01:30:05,VALID,917.751,VALID,0,VALID,96.3981,VALID,0,VALID,20.1123,VALID,359,VALID,0,
2011-05-15, 01:31:05,VALID,917.742,VALID,0,VALID,96.2456,VALID,0,VALID,20.0343,VALID,359,VALID,0.327734,
2011-05-15, 01:32:05,VALID,917.73,VALID,0,VALID,96.238,VALID,0,VALID,20.0343,VALID,359,VALID,0.357031,
2011-05-15, 01:33:05,VALID,917.692,VALID,0,VALID,96.2533,VALID,0,VALID,19.9953,VALID,359,VALID,0.253906,
2011-05-15, 01:34:05,VALID,917.716,VALID,0,VALID,96.1618,VALID,0,VALID,19.9548,VALID,359,VALID,0.216797,
2011-05-15, 01:35:05,VALID,917.717,VALID,0,VALID,96.0627,VALID,0,VALID,19.8783,VALID,359,VALID,0.255078,
2011-05-15, 01:36:05,VALID,917.697,VALID,0,VALID,96.116,VALID,0,VALID,19.8588,VALID,359,VALID,0.346875,
2011-05-15, 01:37:05,VALID,917.713,VALID,0,VALID,96.055,VALID,0,VALID,19.7793,VALID,359,VALID,0.0648438,
2011-05-15, 01:38:05,VALID,917.677,VALID,0,VALID,96.0017,VALID,0,VALID,19.7418,VALID,359,VALID,0,
2011-05-15, 01:39:05,VALID,917.683,VALID,0,VALID,96.0703,VALID,0,VALID,19.7613,VALID,359,VALID,0,
2011-05-15, 01:40:05,VALID,917.685,VALID,0,VALID,95.9941,VALID,0,VALID,19.7223,VALID,359,VALID,0.232422,
2011-05-15, 01:41:05,VALID,917.689,VALID,0,VALID,96.0932,VALID,0,VALID,19.7028,VALID,359,VALID,0.730859,
2011-05-15, 01:42:05,VALID,917.689,VALID,0,VALID,96.1465,VALID,0,VALID,19.7418,VALID,359,VALID,0.621484,
2011-05-15, 01:43:05,VALID,917.678,VALID,0,VALID,96.238,VALID,0,VALID,19.7418,VALID,359,VALID,0.585156,
2011-05-15, 01:44:05,VALID,917.694,VALID,0,VALID,96.2609,VALID,0,VALID,19.7613,VALID,359,VALID,0.328516,
2011-05-15, 01:45:05,VALID,917.703,VALID,0,VALID,96.3219,VALID,0,VALID,19.7223,VALID,359,VALID,0.483984,
2011-05-15, 01:46:05,VALID,917.678,VALID,0,VALID,96.3905,VALID,0,VALID,19.7223,VALID,359,VALID,0.342187,
2011-05-15, 01:47:05,VALID,917.685,VALID,0,VALID,96.5048,VALID,0,VALID,19.7808,VALID,359,VALID,0.508984,
2011-05-15, 01:48:05,VALID,917.683,VALID,0,VALID,96.6192,VALID,0,VALID,19.8183,VALID,359,VALID,0.378906,
2011-05-15, 01:49:05,VALID,917.676,VALID,0,VALID,96.6115,VALID,0,VALID,19.8588,VALID,359,VALID,0.641016,
2011-05-15, 01:50:05,VALID,917.655,VALID,0,VALID,96.6115,VALID,0,VALID,19.8573,VALID,359,VALID,0.459766,
2011-05-15, 01:51:05,VALID,917.622,VALID,0,VALID,96.5811,VALID,0,VALID,19.8198,VALID,359,VALID,0.403906,
2011-05-15, 01:52:05,VALID,917.591,VALID,0,VALID,96.5201,VALID,0,VALID,19.8018,VALID,359,VALID,0.641016,
2011-05-15, 01:53:05,VALID,917.58,VALID,0,VALID,96.5506,VALID,0,VALID,19.7223,VALID,359,VALID,0.639844,
2011-05-15, 01:54:05,VALID,917.564,VALID,0,VALID,96.5582,VALID,0,VALID,19.6833,VALID,360,VALID,0.982813,
2011-05-15, 01:55:05,VALID,917.555,VALID,0,VALID,96.6497,VALID,0,VALID,19.7028,VALID,360,VALID,0.655078,
2011-05-15, 01:56:05,VALID,917.55,VALID,0,VALID,96.6725,VALID,0,VALID,19.7418,VALID,360,VALID,0.783594,
2011-05-15, 01:57:05,VALID,917.554,VALID,0,VALID,96.6725,VALID,0,VALID,19.7028,VALID,360,VALID,0.307031,
2011-05-15, 01:58:05,VALID,917.528,VALID,0,VALID,96.6268,VALID,0,VALID,19.6248,VALID,360,VALID,0.328516,
2011-05-15, 01:59:05,VALID,917.519,VALID,0,VALID,96.6497,VALID,0,VALID,19.6053,VALID,360,VALID,0.128516,
2011-05-15, 02:00:05,VALID,917.532,VALID,0,VALID,96.703,VALID,0,VALID,19.6038,VALID,360,VALID,0.346875,
2011-05-15, 02:01:05,VALID,917.53,VALID,0,VALID,96.7793,VALID,0,VALID,19.6248,VALID,360,VALID,0.394141,
2011-05-15, 02:02:05,VALID,917.55,VALID,0,VALID,96.7716,VALID,0,VALID,19.6443,VALID,360,VALID,0.284375,
2011-05-15, 02:03:05,VALID,917.556,VALID,0,VALID,96.8174,VALID,0,VALID,19.6833,VALID,360,VALID,0.671875,
2011-05-15, 02:04:05,VALID,917.569,VALID,0,VALID,96.8403,VALID,0,VALID,19.7223,VALID,157,VALID,0.844531,
2011-05-15, 02:05:05,VALID,917.572,VALID,0,VALID,96.8555,VALID,0,VALID,19.7433,VALID,157,VALID,0.752734,
2011-05-15, 02:06:05,VALID,917.564,VALID,0,VALID,96.8403,VALID,0,VALID,19.7223,VALID,157,VALID,0.588281,
2011-05-15, 02:07:05,VALID,917.518,VALID,0,VALID,96.8555,VALID,0,VALID,19.7013,VALID,157,VALID,0.591797,
2011-05-15, 02:08:05,VALID,917.53,VALID,0,VALID,96.8555,VALID,0,VALID,19.7223,VALID,157,VALID,0.4125,
2011-05-15, 02:09:05,VALID,917.522,VALID,0,VALID,96.2685,VALID,0,VALID,19.4493,VALID,157,VALID,0.335938,
2011-05-15, 02:10:05,VALID,917.494,VALID,0,VALID,96.3142,VALID,0,VALID,19.2168,VALID,157,VALID,0.686719,
2011-05-15, 02:11:05,VALID,917.472,VALID,0,VALID,96.7793,VALID,0,VALID,19.3323,VALID,157,VALID,0.787109,
2011-05-15, 02:12:05,VALID,917.469,VALID,0,VALID,96.9012,VALID,0,VALID,19.4493,VALID,157,VALID,0.827734,
2011-05-15, 02:13:05,VALID,917.492,VALID,0,VALID,96.9317,VALID,0,VALID,19.5273,VALID,157,VALID,0.936328,
2011-05-15, 02:14:05,VALID,917.472,VALID,0,VALID,96.9927,VALID,0,VALID,19.6248,VALID,157,VALID,0.900781,
2011-05-15, 02:15:05,VALID,917.51,VALID,0,VALID,97.0003,VALID,0,VALID,19.6443,VALID,157,VALID,0.660547,
2011-05-15, 02:16:05,VALID,917.505,VALID,0,VALID,97.0003,VALID,0,VALID,19.6248,VALID,98,VALID,0.844141,
2011-05-15, 02:17:05,VALID,917.493,VALID,0,VALID,96.9927,VALID,0,VALID,19.6248,VALID,98,VALID,0.841016,
2011-05-15, 02:18:05,VALID,917.538,VALID,0,VALID,96.9775,VALID,0,VALID,19.5858,VALID,98,VALID,0.809766,
2011-05-15, 02:19:05,VALID,917.453,VALID,0,VALID,97.0003,VALID,0,VALID,19.6263,VALID,98,VALID,0.625,
2011-05-15, 02:20:05,VALID,917.484,VALID,0,VALID,96.9851,VALID,0,VALID,19.6263,VALID,98,VALID,0.585938,
2011-05-15, 02:21:05,VALID,917.481,VALID,0,VALID,96.9927,VALID,0,VALID,19.5858,VALID,98,VALID,0.645312,
2011-05-15, 02:22:05,VALID,917.506,VALID,0,VALID,97.0156,VALID,0,VALID,19.5858,VALID,98,VALID,0.516406,
2011-05-15, 02:23:05,VALID,917.482,VALID,0,VALID,97.008,VALID,0,VALID,19.5663,VALID,98,VALID,0.639453,
2011-05-15, 02:24:05,VALID,917.475,VALID,0,VALID,97.0156,VALID,0,VALID,19.6038,VALID,98,VALID,0.725781,
2011-05-15, 02:25:05,VALID,917.458,VALID,0,VALID,97.0461,VALID,0,VALID,19.6428,VALID,98,VALID,0.766797,
2011-05-15, 02:26:05,VALID,917.458,VALID,0,VALID,97.0537,VALID,0,VALID,19.6623,VALID,98,VALID,0.560156,
2011-05-15, 02:27:05,VALID,917.425,VALID,0,VALID,97.0842,VALID,0,VALID,19.7013,VALID,98,VALID,0.327344,
2011-05-15, 02:28:05,VALID,917.417,VALID,0,VALID,97.0842,VALID,0,VALID,19.7613,VALID,98,VALID,0.292188,
2011-05-15, 02:29:05,VALID,917.405,VALID,0,VALID,97.0613,VALID,0.107441,VALID,19.7613,VALID,98,VALID,0.512109,
2011-05-15, 02:30:05,VALID,917.352,VALID,0,VALID,97.0994,VALID,0,VALID,19.7418,VALID,98,VALID,0.755859,
2011-05-15, 02:31:05,VALID,917.336,VALID,0,VALID,97.0994,VALID,0,VALID,19.7793,VALID,98,VALID,0.657031,
2011-05-15, 02:32:05,VALID,917.349,VALID,0,VALID,97.1223,VALID,0,VALID,19.8378,VALID,98,VALID,0.697266,
2011-05-15, 02:33:05,VALID,917.355,VALID,0,VALID,97.1071,VALID,0,VALID,19.8378,VALID,98,VALID,0.547266,
2011-05-15, 02:34:05,VALID,917.389,VALID,0,VALID,97.1223,VALID,0,VALID,19.8588,VALID,98,VALID,0.469141,
2011-05-15, 02:35:05,VALID,917.319,VALID,0,VALID,97.1071,VALID,0,VALID,19.8183,VALID,98,VALID,0.5375,
2011-05-15, 02:36:05,VALID,917.317,VALID,0,VALID,97.0994,VALID,0,VALID,19.8183,VALID,98,VALID,0.467969,
2011-05-15, 02:37:05,VALID,917.322,VALID,0,VALID,97.1376,VALID,0,VALID,19.8183,VALID,98,VALID,0.269141,
2011-05-15, 02:38:05,VALID,917.279,VALID,0,VALID,97.0994,VALID,0,VALID,19.8183,VALID,98,VALID,0.15,
2011-05-15, 02:39:05,VALID,917.257,VALID,0,VALID,97.1223,VALID,0,VALID,19.8198,VALID,98,VALID,0.0101562,
2011-05-15, 02:40:05,VALID,917.239,VALID,0,VALID,97.1223,VALID,0.107441,VALID,19.8393,VALID,98,VALID,0.0484375,
2011-05-15, 02:41:05,VALID,917.203,VALID,0,VALID,97.1147,VALID,0,VALID,19.7793,VALID,98,VALID,0.158594,
2011-05-15, 02:42:05,VALID,917.167,VALID,0,VALID,97.1223,VALID,0.107441,VALID,19.7598,VALID,98,VALID,0.359375,
2011-05-15, 02:43:05,VALID,917.15,VALID,0,VALID,97.1223,VALID,0.107441,VALID,19.7013,VALID,98,VALID,0.357422,
2011-05-15, 02:44:05,VALID,917.174,VALID,0,VALID,97.0994,VALID,0.107441,VALID,19.6428,VALID,98,VALID,0.375391,
2011-05-15, 02:45:05,VALID,917.173,VALID,0,VALID,97.1147,VALID,0,VALID,19.6038,VALID,98,VALID,0.345703,
2011-05-15, 02:46:05,VALID,917.207,VALID,0,VALID,97.0994,VALID,0,VALID,19.5648,VALID,98,VALID,0.355078,
2011-05-15, 02:47:05,VALID,917.17,VALID,0,VALID,97.1299,VALID,0,VALID,19.5453,VALID,98,VALID,0.441797,
2011-05-15, 02:48:05,VALID,917.191,VALID,0,VALID,97.1223,VALID,0,VALID,19.4868,VALID,98,VALID,0.611719,
2011-05-15, 02:49:05,VALID,917.225,VALID,0,VALID,97.1147,VALID,0,VALID,19.4883,VALID,98,VALID,0.502344,
2011-05-15, 02:50:05,VALID,917.219,VALID,0,VALID,97.1376,VALID,0.107441,VALID,19.4658,VALID,98,VALID,0.475391,
2011-05-15, 02:51:05,VALID,917.22,VALID,0,VALID,97.1528,VALID,0.107441,VALID,19.4868,VALID,98,VALID,0.546094,
2011-05-15, 02:52:05,VALID,917.222,VALID,0,VALID,97.1681,VALID,0.107441,VALID,19.5453,VALID,98,VALID,0.348047,
2011-05-15, 02:53:05,VALID,917.205,VALID,0,VALID,97.1833,VALID,0,VALID,19.5273,VALID,98,VALID,0.173828,
2011-05-15, 02:54:05,VALID,917.212,VALID,0,VALID,97.2062,VALID,0,VALID,19.5663,VALID,98,VALID,0,
2011-05-15, 02:55:05,VALID,917.184,VALID,0,VALID,97.2138,VALID,0,VALID,19.6068,VALID,98,VALID,0,
2011-05-15, 02:56:05,VALID,917.186,VALID,0,VALID,97.2062,VALID,0,VALID,19.5663,VALID,98,VALID,0,
2011-05-15, 02:57:05,VALID,917.213,VALID,0,VALID,97.2214,VALID,0,VALID,19.5858,VALID,98,VALID,0,
2011-05-15, 02:58:05,VALID,917.225,VALID,0,VALID,97.2443,VALID,0,VALID,19.5858,VALID,98,VALID,0,
2011-05-15, 02:59:05,VALID,917.276,VALID,0,VALID,97.229,VALID,0,VALID,19.5663,VALID,98,VALID,0,
2011-05-15, 03:00:05,VALID,917.242,VALID,0,VALID,97.2138,VALID,0,VALID,19.5273,VALID,98,VALID,0,
2011-05-15, 03:01:05,VALID,917.244,VALID,0,VALID,97.2138,VALID,0,VALID,19.5483,VALID,98,VALID,0,
2011-05-15, 03:02:05,VALID,917.243,VALID,0,VALID,97.229,VALID,0,VALID,19.5273,VALID,98,VALID,0,
2011-05-15, 03:03:05,VALID,917.22,VALID,0,VALID,97.229,VALID,0,VALID,19.4493,VALID,98,VALID,0.208203,
2011-05-15, 03:04:05,VALID,917.216,VALID,0,VALID,97.2062,VALID,0,VALID,19.4298,VALID,98,VALID,0,
2011-05-15, 03:05:05,VALID,917.231,VALID,0,VALID,97.2214,VALID,0,VALID,19.4103,VALID,98,VALID,0.211328,
2011-05-15, 03:06:05,VALID,917.216,VALID,0,VALID,97.229,VALID,0,VALID,19.3128,VALID,98,VALID,0.566406,
2011-05-15, 03:07:05,VALID,917.229,VALID,0,VALID,97.229,VALID,0,VALID,19.2153,VALID,98,VALID,0.566406,
2011-05-15, 03:08:05,VALID,917.21,VALID,0,VALID,97.2138,VALID,0,VALID,19.1568,VALID,98,VALID,0.533984,
2011-05-15, 03:09:05,VALID,917.207,VALID,0,VALID,97.2214,VALID,0,VALID,19.0579,VALID,98,VALID,0.459375,
2011-05-15, 03:10:05,VALID,917.196,VALID,0,VALID,97.2138,VALID,0,VALID,19.0593,VALID,98,VALID,0.423047,
2011-05-15, 03:11:05,VALID,917.208,VALID,0,VALID,97.2214,VALID,0.107441,VALID,19.0384,VALID,98,VALID,0.432813,
2011-05-15, 03:12:05,VALID,917.215,VALID,0,VALID,97.2443,VALID,0,VALID,19.0384,VALID,98,VALID,0.482031,
2011-05-15, 03:13:05,VALID,917.196,VALID,0,VALID,97.2519,VALID,0.107441,VALID,19.0954,VALID,98,VALID,0.116406,
2011-05-15, 03:14:05,VALID,917.238,VALID,0,VALID,97.29,VALID,0,VALID,19.1554,VALID,98,VALID,0.398047,
2011-05-15, 03:15:05,VALID,917.198,VALID,0,VALID,97.29,VALID,0,VALID,19.2558,VALID,98,VALID,0.410156,
2011-05-15, 03:16:05,VALID,917.21,VALID,0,VALID,97.3053,VALID,0,VALID,19.2738,VALID,98,VALID,0.0621094,
2011-05-15, 03:17:05,VALID,917.221,VALID,0,VALID,97.3053,VALID,0,VALID,19.2738,VALID,98,VALID,0.304297,
2011-05-15, 03:18:05,VALID,917.208,VALID,0,VALID,97.3053,VALID,0,VALID,19.2933,VALID,98,VALID,0.141016,
2011-05-15, 03:19:05,VALID,917.236,VALID,0,VALID,97.3053,VALID,0,VALID,19.3518,VALID,98,VALID,0.187891,
2011-05-15, 03:20:05,VALID,917.241,VALID,0,VALID,97.3129,VALID,0,VALID,19.3713,VALID,98,VALID,0,
2011-05-15, 03:21:05,VALID,917.224,VALID,0,VALID,97.3205,VALID,0,VALID,19.4118,VALID,98,VALID,0,
2011-05-15, 03:22:05,VALID,917.224,VALID,0,VALID,97.3281,VALID,0,VALID,19.3713,VALID,98,VALID,0,
2011-05-15, 03:23:05,VALID,917.181,VALID,0,VALID,97.3205,VALID,0,VALID,19.3923,VALID,98,VALID,0,
2011-05-15, 03:24:05,VALID,917.193,VALID,0,VALID,97.29,VALID,0,VALID,19.2348,VALID,98,VALID,0.173047,
2011-05-15, 03:25:05,VALID,917.172,VALID,0,VALID,97.2519,VALID,0,VALID,19.0608,VALID,98,VALID,0.532422,
2011-05-15, 03:26:05,VALID,917.179,VALID,0,VALID,97.2595,VALID,0,VALID,19.0608,VALID,98,VALID,0.46875,
2011-05-15, 03:27:05,VALID,917.201,VALID,0,VALID,97.2748,VALID,0,VALID,19.0803,VALID,98,VALID,0.257031,
2011-05-15, 03:28:05,VALID,917.196,VALID,0,VALID,97.3129,VALID,0,VALID,19.1388,VALID,98,VALID,0.0183594,
2011-05-15, 03:29:05,VALID,917.218,VALID,0,VALID,97.3281,VALID,0,VALID,19.0983,VALID,98,VALID,0,
2011-05-15, 03:30:05,VALID,917.224,VALID,0,VALID,97.3205,VALID,0,VALID,19.1178,VALID,98,VALID,0,
2011-05-15, 03:31:05,VALID,917.272,VALID,0,VALID,97.3281,VALID,0,VALID,19.0593,VALID,98,VALID,0.282422,
2011-05-15, 03:32:05,VALID,917.235,VALID,0,VALID,97.351,VALID,0,VALID,19.0008,VALID,98,VALID,0.558594,
2011-05-15, 03:33:05,VALID,917.277,VALID,0,VALID,97.3358,VALID,0,VALID,18.9034,VALID,98,VALID,0.412891,
2011-05-15, 03:34:05,VALID,917.295,VALID,0,VALID,97.3205,VALID,0,VALID,18.8853,VALID,98,VALID,0.550391,
2011-05-15, 03:35:05,VALID,917.29,VALID,0,VALID,97.3358,VALID,0,VALID,18.9229,VALID,98,VALID,0.515625,
2011-05-15, 03:36:05,VALID,917.353,VALID,0,VALID,97.3434,VALID,0,VALID,18.9229,VALID,98,VALID,0.308203,
2011-05-15, 03:37:05,VALID,917.374,VALID,0,VALID,97.3358,VALID,0,VALID,18.9243,VALID,98,VALID,0.448047,
2011-05-15, 03:38:05,VALID,917.376,VALID,0,VALID,97.3739,VALID,0,VALID,18.9019,VALID,98,VALID,0.624219,
2011-05-15, 03:39:05,VALID,917.386,VALID,0,VALID,97.3586,VALID,0,VALID,18.9799,VALID,98,VALID,0.525391,
2011-05-15, 03:40:05,VALID,917.402,VALID,0,VALID,97.3739,VALID,0.107441,VALID,18.9994,VALID,98,VALID,0.492188,
2011-05-15, 03:41:05,VALID,917.423,VALID,0,VALID,97.3968,VALID,0,VALID,19.0189,VALID,98,VALID,0.741797,
2011-05-15, 03:42:05,VALID,917.415,VALID,0,VALID,97.4044,VALID,0,VALID,19.0788,VALID,98,VALID,0.677344,
2011-05-15, 03:43:05,VALID,917.422,VALID,0,VALID,97.3968,VALID,0,VALID,19.1373,VALID,98,VALID,0.500391,
2011-05-15, 03:44:05,VALID,917.428,VALID,0,VALID,97.3968,VALID,0,VALID,19.1568,VALID,98,VALID,0.00234375,
2011-05-15, 03:45:05,VALID,917.422,VALID,0,VALID,97.3815,VALID,0,VALID,19.1749,VALID,98,VALID,0.310156,
2011-05-15, 03:46:05,VALID,917.416,VALID,0,VALID,97.412,VALID,0,VALID,19.2543,VALID,98,VALID,0.458984,
2011-05-15, 03:47:05,VALID,917.435,VALID,0,VALID,97.3891,VALID,0,VALID,19.2933,VALID,98,VALID,0.363672,