2005/04/08, +9, 136.10,  34.85, 385
00:00:02,  967.1,   13.9,   96.7,    0.72,    0.95, 1150.0, -999.0
00:00:07,  967.0,   13.9,   96.8,    0.58,    0.39,    0.0, -999.0
00:00:12,  967.0,   13.9,   96.8,    0.89,   -0.80,    0.0, -999.0
00:00:17,  967.0,   14.0,   97.1,    0.88,   -0.25,    0.0, -999.0
00:00:22,  967.0,   14.0,   97.1,    0.51,    0.07,    0.0, -999.0
00:00:27,  967.0,   14.0,   97.0,    0.70,   -1.16,    0.0, -999.0
00:00:32,  967.0,   14.0,   96.9,    0.88,   -1.35,    0.0, -999.0
00:00:37,  967.0,   14.0,   96.8,    0.84,   -1.25,    0.0, -999.0
00:00:42,  967.0,   14.1,   97.0,    1.01,   -0.68,    0.0, -999.0
00:00:47,  967.0,   14.1,   96.9,    1.42,   -0.69,    0.0, -999.0
00:00:52,  967.0,   14.1,   97.1,    1.79,   -0.72,    0.0, -999.0
00:00:57,  967.0,   14.1,   97.0,    1.71,   -1.20,    0.0, -999.0
00:01:02,  967.0,   14.1,   97.0,    1.91,   -0.97,    0.0, -999.0
00:01:07,  967.0,   14.1,   96.9,    1.82,   -0.63,    0.0, -999.0
00:01:12,  967.0,   14.2,   97.2,    1.87,   -0.36,    0.0, -999.0
00:01:17,  967.0,   14.2,   97.1,    1.93,   -0.34,    0.0, -999.0
00:01:22,  967.0,   14.2,   97.2,    2.05,   -0.55,    0.0, -999.0
00:01:27,  967.0,   14.2,   97.0,    2.86,   -0.93,    0.0, -999.0
00:01:32,  967.0,   14.2,   96.8,    3.23,   -0.75,    0.0, -999.0
00:01:37,  967.0,   14.2,   96.9,    2.49,   -0.96,    0.0, -999.0
00:01:42,  967.0,   14.3,   96.8,    1.79,   -1.16,    0.0, -999.0
00:01:47,  967.0,   14.3,   97.2,    1.59,   -0.61,    0.0, -999.0
00:01:52,  967.0,   14.3,   96.9,    1.08,   -0.48,    0.0, -999.0
00:01:57,  967.0,   14.3,   96.8,    1.58,   -0.67,    0.0, -999.0
00:02:02,  967.0,   14.3,   96.9,    1.96,   -1.04,    0.0, -999.0
00:02:07,  967.0,   14.3,   96.7,    1.73,   -0.66,    0.0, -999.0
00:02:12,  967.0,   14.3,   96.8,    1.45,    0.03,    0.0, -999.0
00:02:17,  967.0,   14.3,   96.4,    1.87,   -0.26,    0.0, -999.0
00:02:22,  967.0,   14.4,   96.6,    0.66,   -1.19,    0.0, -999.0
00:02:27,  967.0,   14.4,   96.6,    0.70,   -1.37,    0.0, -999.0
00:02:32,  967.0,   14.4,   96.4,    0.78,   -1.92,    0.0, -999.0
00:02:37,  967.0,   14.4,   96.5,    0.07,   -1.94,    0.0, -999.0
00:02:42,  967.0,   14.4,   96.4,   -0.15,   -2.18,    0.0, -999.0
00:02:47,  966.9,   14.4,   96.5,   -0.40,   -2.07,    0.0, -999.0
00:02:52,  967.0,   14.4,   96.4,   -0.61,   -1.10,    0.0, -999.0
00:02:57,  966.9,   14.4,   96.3,    0.03,   -0.75,    0.0, -999.0
00:03:02,  966.9,   14.5,   96.3,    0.29,   -0.63,    0.0, -999.0
00:03:07,  966.9,   14.5,   96.5,    0.39,   -0.89,    0.0, -999.0
00:03:12,  967.0,   14.5,   96.3,    0.60,   -0.96,    0.0, -999.0
00:03:17,  966.9,   14.5,   96.2,    0.31,   -0.91,    0.0, -999.0
00:03:22,  967.0,   14.4,   95.8,    0.12,   -0.94,    0.0, -999.0
00:03:27,  967.0,   14.4,   95.9,   -0.17,   -1.08,    0.0, -999.0
00:03:32,  966.9,   14.4,   95.9,    0.26,   -0.51,    0.0, -999.0
00:03:37,  967.0,   14.4,   96.1,    0.29,   -0.26,    0.0, -999.0
00:03:42,  967.0,   14.4,   95.5,    0.29,    0.02,    0.0, -999.0
00:03:47,  966.9,   14.3,   95.3,    0.10,    0.07,    0.0, -999.0
00:03:52,  966.9,   14.3,   95.4,    0.00,    0.00,    0.0, -999.0
00:03:57,  966.9,   14.3,   95.5,    0.04,   -0.10,    0.0, -999.0
00:04:02,  966.9,   14.3,   95.0,    0.00,    0.00,    0.0, -999.0
00:04:07,  966.9,   14.2,   94.8,    0.00,    0.00,    0.0, -999.0
00:04:12,  966.9,   14.2,   94.6,    0.00,    0.00,    0.0, -999.0
00:04:17,  966.9,   14.2,   94.4,    0.04,   -0.03,    0.0, -999.0
00:04:22,  966.9,   14.2,   94.3,    0.40,    0.06,    0.0, -999.0
00:04:27,  967.0,   14.2,   94.2,    0.53,   -1.20,    0.0, -999.0
00:04:32,  967.0,   14.2,   94.1,    0.87,   -1.51,    0.0, -999.0
00:04:37,  966.9,   14.2,   94.0,    0.30,   -1.39,    0.0, -999.0
00:04:42,  966.9,   14.2,   94.0,    0.28,   -1.32,    0.0, -999.0
00:04:47,  966.9,   14.1,   93.9,    0.06,   -1.19,    0.0, -999.0
00:04:52,  967.0,   14.1,   93.6,    0.34,   -1.48,    0.0, -999.0
00:04:57,  967.0,   14.1,   93.7,    0.48,   -1.81,    0.0, -999.0
00:05:02,  967.0,   14.1,   93.8,    0.97,   -2.08,    0.0, -999.0
00:05:07,  967.0,   14.1,   93.6,    1.30,   -2.00,    0.0, -999.0
00:05:12,  966.9,   14.2,   93.8,    0.12,   -1.74,    0.0, -999.0
00:05:17,  966.9,   14.2,   93.7,    0.41,   -1.43,    0.0, -999.0
00:05:22,  966.9,   14.2,   93.6,    0.20,   -1.29,    0.0, -999.0
00:05:27,  966.9,   14.2,   93.7,   -0.25,   -1.15,    0.0, -999.0
00:05:32,  966.9,   14.2,   93.9,   -0.48,   -1.32,    0.0, -999.0
00:05:37,  966.9,   14.2,   93.9,   -0.31,   -1.74,    0.0, -999.0
00:05:42,  966.9,   14.2,   94.0,    0.02,   -1.34,    0.0, -999.0
00:05:47,  966.9,   14.2,   94.2,    0.15,   -1.47,    0.0, -999.0
00:05:52,  966.9,   14.2,   94.2,    1.04,   -1.54,    0.0, -999.0
00:05:57,  966.9,   14.2,   93.9,    0.74,   -1.83,    0.0, -999.0
00:06:02,  966.9,   14.2,   94.0,    1.13,   -2.04,    0.0, -999.0
00:06:07,  966.9,   14.2,   94.1,    1.22,   -1.74,    0.0, -999.0
00:06:12,  966.9,   14.2,   93.9,    1.51,   -0.94,    0.0, -999.0
00:06:17,  966.9,   14.2,   93.9,    1.85,   -0.39,    0.0, -999.0
00:06:22,  966.9,   14.2,   94.2,    1.58,   -0.54,    0.0, -999.0
00:06:27,  966.9,   14.2,   93.8,    0.64,   -0.50,    0.0, -999.0
00:06:32,  966.9,   14.2,   93.7,    0.48,   -0.27,    0.0, -999.0
00:06:37,  966.9,   14.2,   93.9,    0.38,   -0.03,    0.0, -999.0
00:06:42,  966.9,   14.2,   93.9,    1.02,   -0.95,    0.0, -999.0
00:06:47,  966.9,   14.2,   94.0,    1.34,   -1.49,    0.0, -999.0
00:06:52,  966.9,   14.2,   93.7,    1.42,   -0.63,    0.0, -999.0
00:06:57,  966.9,   14.2,   93.8,    1.17,   -0.04,    0.0, -999.0
00:07:02,  966.9,   14.2,   93.9,    0.74,   -0.12,    0.0, -999.0
00:07:07,  966.9,   14.2,   93.6,    0.48,   -0.18,    0.0, -999.0
00:07:12,  966.9,   14.2,   93.8,   -0.22,   -0.49,    0.0, -999.0
00:07:17,  966.9,   14.2,   93.5,   -0.14,   -0.86,    0.0, -999.0
00:07:22,  966.9,   14.2,   93.7,    0.03,   -1.55,    0.0, -999.0
00:07:27,  966.9,   14.2,   93.7,   -0.33,   -1.71,    0.0, -999.0
00:07:32,  966.9,   14.2,   93.5,   -0.15,   -1.47,    0.0, -999.0
00:07:37,  966.9,   14.2,   93.5,   -0.07,   -1.38,    0.0, -999.0
00:07:42,  966.9,   14.2,   93.7,    0.79,   -1.09,    0.0, -999.0
00:07:47,  966.9,   14.2,   93.7,    0.71,   -0.91,    0.0, -999.0
00:07:52,  966.9,   14.2,   93.6,    0.69,   -0.13,    0.0, -999.0
00:07:57,  966.9,   14.2,   93.8,    0.17,   -0.53,    0.0, -999.0
00:08:02,  966.8,   14.2,   93.6,   -0.20,   -0.19,    0.0, -999.0
00:08:07,  966.9,   14.2,   93.7,   -0.41,   -0.09,    0.0, -999.0
00:08:12,  966.9,   14.2,   93.5,    0.30,   -0.43,    0.0, -999.0
00:08:17,  966.8,   14.2,   93.6,    0.13,   -0.58,    0.0, -999.0
00:08:22,  966.9,   14.3,   93.7,    0.56,   -0.86,    0.0, -999.0
00:08:27,  966.9,   14.3,   93.6,    0.15,   -0.87,    0.0, -999.0
00:08:32,  966.9,   14.3,   93.6,    0.33,   -1.24,    0.0, -999.0
00:08:37,  966.8,   14.3,   93.8,    0.17,   -1.19,    0.0, -999.0
00:08:42,  966.8,   14.3,   93.5,   -0.05,   -0.96,    0.0, -999.0
00:08:47,  966.8,   14.3,   93.8,    0.44,   -0.76,    0.0, -999.0
00:08:52,  966.8,   14.3,   93.8,    0.29,   -0.81,    0.0, -999.0
00:08:57,  966.8,   14.3,   93.6,    0.20,   -0.65,    0.0, -999.0
00:09:02,  966.8,   14.3,   93.6,    0.14,   -0.54,    0.0, -999.0
00:09:07,  966.8,   14.3,   93.6,    0.19,   -0.50,    0.0, -999.0
00:09:12,  966.8,   14.3,   93.6,    0.31,   -0.38,    0.0, -999.0
00:09:17,  966.8,   14.3,   93.6,   -0.58,   -0.36,    0.0, -999.0
00:09:22,  966.8,   14.3,   93.6,   -0.41,   -0.97,    0.0, -999.0
00:09:27,  966.8,   14.4,   93.9,    0.03,   -0.85,    0.0, -999.0
00:09:32,  966.9,   14.4,   93.8,    0.61,   -0.98,    0.0, -999.0
00:09:37,  966.9,   14.4,   93.9,    0.68,   -0.44,    0.0, -999.0
00:09:42,  966.8,   14.5,   93.4,    0.25,   -0.30,    0.0, -999.0
00:09:47,  966.8,   14.5,   93.5,   -0.31,   -0.55,    0.0, -999.0
00:09:52,  966.8,   14.5,   93.5,   -0.06,   -0.67,    0.0, -999.0
00:09:57,  966.8,   14.5,   93.4,    0.37,   -0.50,    0.0, -999.0
00:10:02,  966.8,   14.6,   93.0,    0.25,    0.03,    0.0, -999.0
00:10:07,  966.8,   14.7,   92.9,    0.12,    1.17,    0.0, -999.0
00:10:12,  966.8,   14.7,   93.0,   -0.25,    1.60,    0.0, -999.0
00:10:17,  966.8,   14.8,   92.4,    0.74,    1.58,    0.0, -999.0
00:10:22,  966.8,   14.8,   92.1,    1.03,    0.24,    0.0, -999.0
00:10:27,  966.8,   14.8,   91.7,    1.00,   -0.55,    0.0, -999.0
00:10:32,  966.8,   14.8,   92.4,    0.12,   -0.85,    0.0, -999.0
00:10:37,  966.8,   14.8,   92.0,    0.66,   -0.88,    0.0, -999.0
00:10:42,  966.8,   14.8,   91.5,    1.02,   -1.57,    0.0, -999.0
00:10:47,  966.8,   14.8,   91.3,    1.60,   -1.12,    0.0, -999.0
00:10:52,  966.8,   14.8,   91.3,    2.60,    0.00,    0.0, -999.0
00:10:57,  966.8,   14.8,   91.1,    1.98,    1.10,    0.0, -999.0
00:11:02,  966.8,   14.8,   90.9,    1.96,    0.67,    0.0, -999.0
00:11:07,  966.8,   14.8,   90.4,    1.26,   -0.18,    0.0, -999.0
00:11:12,  966.8,   14.8,   90.5,    0.83,   -0.83,    0.0, -999.0
00:11:17,  966.8,   14.8,   90.1,    0.52,    0.39,    0.0, -999.0
00:11:22,  966.8,   14.8,   89.7,    2.08,   -0.48,    0.0, -999.0
00:11:27,  966.8,   14.8,   90.0,    2.49,   -1.44,    0.0, -999.0
00:11:32,  966.9,   14.8,   89.9,    2.50,    0.81,    0.0, -999.0
00:11:37,  966.8,   14.8,   89.7,    3.29,    1.01,    0.0, -999.0
00:11:42,  966.8,   14.8,   89.7,    4.16,    0.73,    0.0, -999.0
00:11:47,  966.8,   14.8,   89.6,    2.66,    0.52,    0.0, -999.0
00:11:52,  966.6,   14.8,   89.8,    5.78,    1.02,    0.0, -999.0
00:11:57,  966.6,   14.8,   89.9,    5.21,    1.20,    0.0, -999.0
00:12:02,  966.7,   14.8,   89.4,    2.48,   -1.55,    0.0, -999.0
00:12:07,  966.7,   14.8,   89.8,    3.12,    0.11,    0.0, -999.0
00:12:12,  966.7,   14.9,   89.6,    3.78,    0.40,    0.0, -999.0
00:12:17,  966.8,   14.9,   89.6,    4.15,    1.59,    0.0, -999.0
00:12:22,  966.8,   14.9,   89.6,    3.99,    3.12,    0.0, -999.0
00:12:27,  966.8,   14.9,   89.2,    3.62,    2.26,    0.0, -999.0
00:12:32,  966.8,   15.0,   88.8,    4.37,    1.17,    0.0, -999.0
00:12:37,  966.8,   15.0,   88.9,    3.44,   -0.54,    0.0, -999.0
00:12:42,  966.8,   15.0,   88.6,    2.98,   -0.69,    0.0, -999.0
00:12:47,  966.8,   15.0,   88.7,    2.87,   -0.51,    0.0, -999.0
00:12:52,  966.7,   15.1,   88.5,    1.99,   -0.89,    0.0, -999.0
00:12:57,  966.7,   15.1,   88.6,    1.98,   -0.14,    0.0, -999.0
00:13:02,  966.7,   15.1,   88.4,    0.97,    0.32,    0.0, -999.0
00:13:07,  966.8,   15.1,   88.5,    0.91,   -0.85,    0.0, -999.0
00:13:12,  966.8,   15.1,   88.3,    0.91,   -1.09,    0.0, -999.0
00:13:17,  966.8,   15.1,   88.2,    1.22,   -0.67,    0.0, -999.0
00:13:22,  966.8,   15.1,   87.9,    1.36,   -0.76,    0.0, -999.0
00:13:27,  966.8,   15.2,   88.3,    1.11,   -1.19,    0.0, -999.0
00:13:32,  966.8,   15.2,   88.2,    1.04,   -1.01,    0.0, -999.0
00:13:37,  966.8,   15.2,   87.9,    1.05,   -0.58,    0.0, -999.0
00:13:42,  966.8,   15.2,   88.0,    1.18,   -0.77,    0.0, -999.0
00:13:47,  966.9,   15.2,   88.0,    1.47,   -0.92,    0.0, -999.0
00:13:52,  966.9,   15.2,   87.8,    1.42,   -0.82,    0.0, -999.0
00:13:57,  966.8,   15.2,   87.6,    1.09,   -0.29,    0.0, -999.0
00:14:02,  966.9,   15.2,   87.6,    1.40,   -0.48,    0.0, -999.0
00:14:07,  966.9,   15.3,   87.3,    0.34,    0.80,    0.0, -999.0
00:14:12,  966.8,   15.3,   87.4,   -0.22,    0.52,    0.0, -999.0
00:14:17,  966.9,   15.3,   87.7,    2.22,    0.47,    0.0, -999.0
00:14:22,  966.8,   15.3,   87.2,    2.19,    1.65,    0.0, -999.0
00:14:27,  966.8,   15.3,   86.9,    1.63,    1.88,    0.0, -999.0
00:14:32,  966.8,   15.4,   87.0,    3.56,    0.63,    0.0, -999.0
00:14:37,  966.8,   15.4,   87.0,    5.30,   -0.84,    0.0, -999.0
00:14:42,  966.8,   15.4,   86.7,    4.03,    1.00,    0.0, -999.0
00:14:47,  966.8,   15.5,   86.9,    2.74,    1.92,    0.0, -999.0
00:14:52,  966.8,   15.5,   87.2,    2.85,    0.50,    0.0, -999.0
00:14:57,  966.8,   15.5,   86.5,    2.96,    0.91,    0.0, -999.0
00:15:02,  966.9,   15.5,   87.0,    3.50,    1.27,    0.0, -999.0
00:15:07,  966.9,   15.6,   86.8,    4.18,    0.81,    0.0, -999.0
00:15:12,  966.9,   15.6,   86.3,    2.61,    1.89,    0.0, -999.0
00:15:17,  966.9,   15.6,   86.5,    2.20,    0.51,    0.0, -999.0
00:15:22,  966.9,   15.6,   86.0,    1.02,   -2.09,    0.0, -999.0
00:15:27,  966.9,   15.6,   86.2,    0.66,   -2.17,    0.0, -999.0
00:15:32,  966.9,   15.7,   86.0,    0.37,   -1.92,    0.0, -999.0
00:15:37,  966.9,   15.7,   86.2,    0.18,   -1.47,    0.0, -999.0
00:15:42,  966.9,   15.7,   86.1,    0.21,   -0.97,    0.0, -999.0
00:15:47,  966.9,   15.7,   85.8,    0.28,   -0.70,    0.0, -999.0
00:15:52,  966.9,   15.7,   85.8,    0.35,   -0.49,    0.0, -999.0
00:15:57,  966.9,   15.6,   86.0,    0.69,   -0.69,    0.0, -999.0
00:16:02,  966.9,   15.7,   85.7,    2.13,   -0.65,    0.0, -999.0
00:16:07,  966.9,   15.7,   86.0,    1.24,   -2.06,    0.0, -999.0
00:16:12,  966.9,   15.7,   85.8,    0.53,   -2.13,    0.0, -999.0
00:16:17,  966.8,   15.7,   85.9,    0.09,   -2.62,    0.0, -999.0
00:16:22,  966.8,   15.7,   85.7,    0.81,   -2.11,    0.0, -999.0
00:16:27,  966.8,   15.7,   85.7,   -0.12,   -1.77,    0.0, -999.0
00:16:32,  966.9,   15.7,   85.3,    1.22,   -0.95,    0.0, -999.0
00:16:37,  966.9,   15.7,   85.7,    0.66,   -1.42,    0.0, -999.0
00:16:42,  966.9,   15.7,   85.5,    1.00,   -1.97,    0.0, -999.0
00:16:47,  966.9,   15.7,   85.6,    1.16,   -2.60,    0.0, -999.0
00:16:52,  966.9,   15.7,   85.5,    2.97,   -2.24,    0.0, -999.0
00:16:57,  966.9,   15.7,   85.6,    2.52,   -1.63,    0.0, -999.0
00:17:02,  966.9,   15.7,   85.6,    2.45,   -2.37,    0.0, -999.0
00:17:07,  966.9,   15.7,   85.2,    2.11,   -2.11,    0.0, -999.0
00:17:12,  966.9,   15.7,   85.2,    1.28,   -1.42,    0.0, -999.0
00:17:17,  967.0,   15.7,   85.5,    1.43,   -2.28,    0.0, -999.0
00:17:22,  967.0,   15.7,   85.1,    1.64,   -1.15,    0.0, -999.0
00:17:27,  966.9,   15.7,   85.2,    1.28,   -0.68,    0.0, -999.0
00:17:32,  966.9,   15.7,   85.0,    0.99,   -0.60,    0.0, -999.0
00:17:37,  966.9,   15.7,   85.1,    1.06,   -0.72,    0.0, -999.0
00:17:42,  966.9,   15.7,   85.0,    0.52,   -0.97,    0.0, -999.0
00:17:47,  966.9,   15.7,   84.9,    0.35,   -0.71,    0.0, -999.0
00:17:52,  966.9,   15.7,   84.8,   -0.06,   -0.83,    0.0, -999.0
00:17:57,  966.9,   15.7,   84.9,    0.11,   -1.21,    0.0, -999.0
00:18:02,  966.9,   15.7,   84.9,    0.65,   -1.23,    0.0, -999.0
00:18:07,  966.9,   15.7,   85.1,    0.27,   -1.08,    0.0, -999.0
00:18:12,  966.9,   15.7,   85.1,    0.37,   -0.82,    0.0, -999.0
00:18:17,  966.9,   15.7,   85.1,   -0.33,   -0.45,    0.0, -999.0
00:18:22,  966.9,   15.7,   84.7,   -0.22,   -0.77,    0.0, -999.0
00:18:27,  966.9,   15.7,   84.8,    0.08,   -0.65,    0.0, -999.0
00:18:32,  966.9,   15.7,   84.5,    0.95,   -1.94,    0.0, -999.0
00:18:37,  967.0,   15.7,   84.3,    0.69,   -2.59,    0.0, -999.0
00:18:42,  967.0,   15.7,   84.4,    0.61,   -2.87,    0.0, -999.0
00:18:47,  967.0,   15.7,   84.5,    0.60,   -2.81,    0.0, -999.0
00:18:52,  967.0,   15.6,   84.6,    0.53,   -2.48,    0.0, -999.0
00:18:57,  967.0,   15.6,   84.4,    0.37,   -1.89,    0.0, -999.0
00:19:02,  967.0,   15.6,   84.4,   -0.44,   -2.47,    0.0, -999.0
00:19:07,  967.0,   15.6,   84.4,   -0.17,   -1.97,    0.0, -999.0
00:19:12,  967.0,   15.6,   84.0,    0.13,   -1.86,    0.0, -999.0
00:19:17,  966.9,   15.6,   84.1,    0.26,   -2.52,    0.0, -999.0
00:19:22,  966.9,   15.5,   84.4,    0.63,   -2.98,    0.0, -999.0
00:19:27,  966.9,   15.5,   84.7,    1.48,   -2.11,    0.0, -999.0
00:19:32,  967.0,   15.5,   84.5,    0.62,   -1.79,    0.0, -999.0
00:19:37,  967.0,   15.5,   85.0,    0.52,   -2.25,    0.0, -999.0
00:19:42,  967.0,   15.4,   84.7,    0.18,   -2.57,    0.0, -999.0
00:19:47,  967.0,   15.4,   84.9,    0.60,   -2.58,    0.0, -999.0
00:19:52,  967.0,   15.4,   84.7,    0.43,   -2.44,    0.0, -999.0
00:19:57,  967.0,   15.4,   84.7,    0.09,   -2.45,    0.0, -999.0
00:20:02,  967.0,   15.4,   84.9,   -0.09,   -2.46,    0.0, -999.0
00:20:07,  967.0,   15.3,   85.2,   -0.12,   -2.38,    0.0, -999.0
00:20:12,  967.0,   15.3,   85.1,   -0.34,   -2.44,    0.0, -999.0
00:20:17,  967.0,   15.3,   85.0,    0.00,   -2.59,    0.0, -999.0
00:20:22,  967.0,   15.3,   85.2,   -0.60,   -2.61,    0.0, -999.0
00:20:27,  967.0,   15.3,   85.3,   -0.28,   -2.70,    0.0, -999.0
00:20:32,  967.0,   15.3,   85.4,    0.18,   -2.57,    0.0, -999.0
00:20:37,  967.0,   15.3,   85.4,    0.27,   -3.07,    0.0, -999.0
00:20:42,  967.0,   15.2,   85.6,    0.35,   -2.20,    0.0, -999.0
00:20:47,  967.0,   15.2,   85.7,    0.34,   -2.12,    0.0, -999.0
00:20:52,  967.0,   15.2,   85.8,    0.69,   -2.01,    0.0, -999.0
00:20:57,  967.0,   15.2,   85.5,    0.37,   -2.08,    0.0, -999.0
00:21:02,  967.0,   15.2,   85.4,    0.60,   -1.73,    0.0, -999.0
00:21:07,  967.0,   15.2,   85.9,    0.22,   -1.78,    0.0, -999.0
00:21:12,  967.0,   15.1,   85.8,    0.20,   -1.91,    0.0, -999.0
00:21:17,  967.0,   15.1,   85.8,    0.10,   -1.83,    0.0, -999.0
00:21:22,  967.0,   15.1,   85.9,    0.06,   -1.65,    0.0, -999.0
00:21:27,  967.0,   15.1,   85.8,   -0.46,   -1.73,    0.0, -999.0
00:21:32,  967.0,   15.1,   86.4,    0.32,   -2.01,    0.0, -999.0
00:21:37,  967.0,   15.1,   86.3,    0.40,   -1.75,    0.0, -999.0
00:21:42,  967.0,   15.0,   86.7,    0.46,   -1.99,    0.0, -999.0
00:21:47,  967.0,   15.0,   86.4,    0.79,   -2.18,    0.0, -999.0
00:21:52,  967.0,   15.0,   86.2,    0.78,   -2.39,    0.0, -999.0
00:21:57,  967.0,   15.0,   86.6,    0.90,   -2.33,    0.0, -999.0
00:22:02,  967.0,   15.0,   86.6,    1.14,   -2.45,    0.0, -999.0
00:22:07,  967.0,   15.0,   86.7,    0.69,   -2.41,    0.0, -999.0
00:22:12,  967.0,   15.0,   86.7,    0.33,   -2.36,    0.0, -999.0
00:22:17,  967.0,   14.9,   86.5,    0.35,   -2.53,    0.0, -999.0
00:22:22,  967.0,   14.9,   86.7,   -0.08,   -2.32,    0.0, -999.0
00:22:27,  967.0,   14.9,   86.2,   -0.28,   -2.28,    0.0, -999.0
00:22:32,  967.0,   14.9,   86.1,    0.51,   -2.39,    0.0, -999.0
00:22:37,  967.0,   14.9,   86.4,    0.96,   -1.96,    0.0, -999.0
00:22:42,  967.0,   14.8,   86.7,    0.74,   -1.45,    0.0, -999.0
00:22:47,  967.0,   14.8,   86.8,    0.46,   -1.19,    0.0, -999.0
00:22:52,  967.0,   14.8,   86.7,    0.14,   -1.29,    0.0, -999.0
00:22:57,  967.0,   14.8,   86.7,    0.33,   -1.33,    0.0, -999.0
00:23:02,  967.0,   14.8,   86.9,   -0.26,   -1.35,    0.0, -999.0
00:23:07,  967.0,   14.7,   87.0,   -0.10,   -1.45,    0.0, -999.0
00:23:12,  967.0,   14.7,   87.2,   -0.00,   -1.47,    0.0, -999.0
00:23:17,  967.0,   14.7,   87.4,    0.00,   -1.54,    0.0, -999.0
00:23:22,  967.0,   14.7,   87.4,    0.19,   -1.55,    0.0, -999.0
00:23:27,  967.0,   14.7,   87.3,   -0.03,   -1.84,    0.0, -999.0
00:23:32,  967.0,   14.7,   87.5,    0.21,   -2.03,    0.0, -999.0
00:23:37,  967.0,   14.7,   87.7,    0.17,   -2.44,    0.0, -999.0
00:23:42,  967.0,   14.7,   88.0,    0.13,   -2.49,    0.0, -999.0
00:23:47,  967.0,   14.7,   87.9,   -0.04,   -2.11,    0.0, -999.0
00:23:52,  967.0,   14.7,   88.1,    0.03,   -1.90,    0.0, -999.0
00:23:57,  967.0,   14.7,   88.1,    0.61,   -1.52,    0.0, -999.0
00:24:02,  967.1,   14.7,   88.2,    0.31,   -1.45,    0.0, -999.0
00:24:07,  967.0,   14.7,   88.3,    0.60,   -1.12,    0.0, -999.0
00:24:12,  967.0,   14.7,   88.4,    0.39,   -1.08,    0.0, -999.0
00:24:17,  967.1,   14.6,   88.5,    0.56,   -0.86,    0.0, -999.0
00:24:22,  967.0,   14.6,   88.5,    0.13,   -0.91,    0.0, -999.0
00:24:27,  967.0,   14.6,   88.4,    0.19,   -0.97,    0.0, -999.0
00:24:32,  967.1,   14.6,   88.6,    0.21,   -1.08,    0.0, -999.0
00:24:37,  967.1,   14.6,   88.6,    0.30,   -1.06,    0.0, -999.0
00:24:42,  967.1,   14.6,   88.3,    0.27,   -0.99,    0.0, -999.0
00:24:47,  967.0,   14.6,   88.5,    0.15,   -0.97,    0.0, -999.0
00:24:52,  967.0,   14.6,   88.6,    0.09,   -0.76,    0.0, -999.0
00:24:57,  967.0,   14.6,   88.6,    0.18,   -0.84,    0.0, -999.0
00:25:02,  967.0,   14.6,   88.8,    0.03,   -0.98,    0.0, -999.0
00:25:07,  967.0,   14.6,   88.9,    0.02,   -0.94,    0.0, -999.0
00:25:12,  967.0,   14.6,   88.5,    0.19,   -0.98,    0.0, -999.0
00:25:17,  967.0,   14.6,   89.0,    0.16,   -1.02,    0.0, -999.0
00:25:22,  967.0,   14.6,   88.8,    0.03,   -0.90,    0.0, -999.0
00:25:27,  967.0,   14.6,   89.1,   -0.15,   -0.94,    0.0, -999.0
00:25:32,  967.0,   14.6,   88.9,   -0.50,   -1.19,    0.0, -999.0
00:25:37,  967.0,   14.5,   89.3,   -0.55,   -1.29,    0.0, -999.0
00:25:42,  967.0,   14.5,   89.2,    0.03,   -1.44,    0.0, -999.0
00:25:47,  967.0,   14.5,   89.0,    0.78,   -2.04,    0.0, -999.0
00:25:52,  967.0,   14.5,   89.5,    0.97,   -2.17,    0.0, -999.0
00:25:57,  967.0,   14.5,   89.1,    0.54,   -1.88,    0.0, -999.0
00:26:02,  967.0,   14.5,   89.2,    0.49,   -1.61,    0.0, -999.0
00:26:07,  967.0,   14.5,   89.1,    0.31,   -1.75,    0.0, -999.0
00:26:12,  967.0,   14.5,   89.5,    0.26,   -1.83,    0.0, -999.0
00:26:17,  967.0,   14.5,   89.4,    0.44,   -1.89,    0.0, -999.0
00:26:22,  967.0,   14.5,   89.4,    0.46,   -1.50,    0.0, -999.0
00:26:27,  967.0,   14.5,   89.8,    0.51,   -1.34,    0.0, -999.0
00:26:32,  967.0,   14.5,   89.7,    0.50,   -1.23,    0.0, -999.0
00:26:37,  967.0,   14.5,   89.5,    0.47,   -1.22,    0.0, -999.0
00:26:42,  967.0,   14.5,   89.4,   -0.00,   -1.11,    0.0, -999.0
00:26:47,  967.0,   14.5,   89.7,    0.19,   -0.91,    0.0, -999.0
00:26:52,  967.0,   14.4,   89.6,    0.10,   -0.80,    0.0, -999.0
00:26:57,  967.0,   14.4,   89.5,    0.13,   -0.80,    0.0, -999.0
00:27:02,  967.0,   14.4,   89.6,    0.04,   -0.51,    0.0, -999.0
00:27:07,  967.0,   14.4,   89.5,    0.03,   -0.37,    0.0, -999.0
00:27:12,  967.0,   14.4,   89.4,    0.02,   -0.33,    0.0, -999.0
00:27:17,  967.0,   14.4,   89.3,    0.03,   -0.30,    0.0, -999.0
00:27:22,  967.0,   14.4,   89.7,    0.02,   -0.18,    0.0, -999.0
00:27:27,  967.0,   14.4,   89.6,    0.00,    0.00,    0.0, -999.0
00:27:32,  967.0,   14.4,   89.8,    0.01,   -0.06,    0.0, -999.0
00:27:37,  967.0,   14.4,   90.2,    0.02,   -0.28,    0.0, -999.0
00:27:42,  967.0,   14.4,   89.8,   -0.14,   -0.35,    0.0, -999.0
00:27:47,  967.0,   14.4,   89.8,   -0.44,   -0.41,    0.0, -999.0
00:27:52,  966.9,   14.4,   89.8,   -0.59,   -0.82,    0.0, -999.0
00:27:57,  967.0,   14.3,   89.8,   -0.51,   -0.65,    0.0, -999.0
00:28:02,  967.0,   14.3,   90.1,   -0.21,   -0.99,    0.0, -999.0
00:28:07,  967.0,   14.3,   89.7,   -0.27,   -1.15,    0.0, -999.0
00:28:12,  967.0,   14.3,   89.9,   -0.07,   -1.36,    0.0, -999.0
00:28:17,  967.0,   14.3,   90.0,   -0.03,   -1.48,    0.0, -999.0
00:28:22,  967.0,   14.3,   90.0,    0.36,   -1.55,    0.0, -999.0
00:28:27,  967.0,   14.3,   90.1,    0.61,   -1.51,    0.0, -999.0
00:28:32,  967.0,   14.3,   90.0,    0.74,   -1.44,    0.0, -999.0
00:28:37,  967.0,   14.3,   90.1,    0.54,   -1.16,    0.0, -999.0
00:28:42,  967.0,   14.3,   90.0,    0.42,   -1.08,    0.0, -999.0
00:28:47,  967.0,   14.3,   90.1,    0.27,   -1.00,    0.0, -999.0
00:28:52,  967.0,   14.3,   90.4,    0.27,   -0.75,    0.0, -999.0
00:28:57,  967.0,   14.3,   89.9,    0.20,   -0.82,    0.0, -999.0
00:29:02,  967.0,   14.3,   90.3,    0.31,   -0.78,    0.0, -999.0
00:29:07,  967.0,   14.3,   90.2,    0.47,   -0.73,    0.0, -999.0
00:29:12,  967.0,   14.3,   90.2,    0.17,   -0.70,    0.0, -999.0
00:29:17,  967.0,   14.3,   90.3,   -0.23,   -0.75,    0.0, -999.0
00:29:22,  967.0,   14.3,   90.3,   -0.44,   -0.80,    0.0, -999.0
00:29:27,  967.0,   14.3,   90.5,   -0.54,   -0.90,    0.0, -999.0
00:29:32,  967.0,   14.3,   90.6,   -0.57,   -0.81,    0.0, -999.0
00:29:37,  967.0,   14.3,   90.6,   -0.54,   -1.16,    0.0, -999.0
00:29:42,  967.0,   14.3,   90.6,   -0.27,   -1.10,    0.0, -999.0