2016/01/01, +9, 136.10,  34.85, 385
00:00:00,  979.0,    2.6,   82.7,    3.25,   -0.73,    0.0,   -2.4
00:00:05,  979.1,    2.6,   82.7,    3.46,   -1.08,    0.0,   -2.4
00:00:10,  979.1,    2.6,   82.8,    2.25,   -0.92,    0.0,   -2.4
00:00:15,  979.1,    2.6,   82.8,    2.85,   -1.04,    0.0,   -2.4
00:00:20,  979.1,    2.6,   82.7,    2.60,   -1.46,    0.0,   -2.4
00:00:25,  979.1,    2.6,   82.8,    3.20,   -0.75,    0.0,   -2.4
00:00:30,  979.0,    2.6,   82.8,    2.56,   -1.74,    0.0,   -2.4
00:00:35,  979.0,    2.6,   82.8,    2.60,   -2.54,    0.0,   -2.6
00:00:40,  979.0,    2.6,   82.7,    2.98,   -1.35,    0.0,   -2.6
00:00:45,  979.0,    2.6,   82.9,    3.31,   -1.36,    0.0,   -2.6
00:00:50,  979.0,    2.6,   82.8,    1.95,   -0.21,    0.0,   -2.6
00:00:55,  979.1,    2.6,   82.7,    1.43,    0.37,    0.0,   -2.6
00:01:00,  979.0,    2.6,   82.7,    4.78,   -0.28,    0.0,   -2.4
00:01:05,  979.0,    2.6,   82.8,    2.36,    0.49,    0.0,   -2.4
00:01:10,  979.0,    2.6,   82.8,    2.08,   -0.48,    0.0,   -2.6
00:01:15,  979.0,    2.6,   82.8,    2.36,   -0.25,    0.0,   -2.4
00:01:20,  979.0,    2.6,   82.8,    2.06,   -1.20,    0.0,   -2.4
00:01:25,  979.0,    2.6,   82.8,    0.13,   -1.96,    0.0,   -2.6
00:01:30,  979.0,    2.6,   82.8,    1.03,   -0.19,    0.0,   -2.6
00:01:35,  979.0,    2.6,   82.8,    2.38,    0.02,    0.0,   -2.6
00:01:40,  979.0,    2.6,   82.7,    4.11,   -0.75,    0.0,   -2.6
00:01:45,  979.1,    2.6,   82.8,    3.66,   -1.29,    0.0,   -2.6
00:01:50,  979.1,    2.6,   82.8,    4.43,   -1.39,    0.0,   -2.6
00:01:55,  979.0,    2.6,   82.8,    5.06,   -0.38,    0.0,   -2.6
00:02:00,  979.0,    2.6,   82.8,    4.63,   -0.49,    0.0,   -2.6
00:02:05,  979.0,    2.6,   82.9,    3.61,   -1.80,    0.0,   -2.6
00:02:10,  979.1,    2.6,   82.8,    3.56,   -0.37,    0.0,   -2.6
00:02:15,  979.0,    2.6,   82.8,    2.93,   -0.54,    0.0,   -2.6
00:02:20,  979.0,    2.6,   82.8,    2.65,   -0.33,    0.0,   -2.6
00:02:25,  978.9,    2.6,   82.8,    2.86,   -0.84,    0.0,   -2.6
00:02:30,  979.0,    2.5,   82.8,    2.23,   -1.25,    0.0,   -2.6
00:02:35,  979.0,    2.5,   82.8,    3.44,   -1.01,    0.0,   -2.6
00:02:40,  979.0,    2.6,   82.7,    4.04,   -1.18,    0.0,   -2.6
00:02:45,  978.9,    2.6,   82.8,    4.70,   -0.77,    0.0,   -2.8
00:02:50,  978.9,    2.6,   82.9,    5.09,    0.04,    0.0,   -2.8
00:02:55,  979.0,    2.5,   82.9,    3.64,   -0.21,    0.0,   -2.8
00:03:00,  979.1,    2.6,   82.8,    3.73,   -1.17,    0.0,   -2.8
00:03:05,  979.0,    2.5,   82.8,    4.14,   -0.92,    0.0,   -2.8
00:03:10,  979.0,    2.5,   82.8,    3.23,    0.48,    0.0,   -3.0
00:03:15,  979.0,    2.5,   82.8,    2.20,   -1.92,    0.0,   -3.0
00:03:20,  979.0,    2.5,   82.8,    2.31,   -1.69,    0.0,   -3.0
00:03:25,  978.9,    2.5,   82.7,    2.82,    0.02,    0.0,   -3.0
00:03:30,  979.0,    2.5,   82.8,    3.13,   -0.33,    0.0,   -3.0
00:03:35,  979.0,    2.5,   82.8,    2.61,    1.75,    0.0,   -3.0
00:03:40,  979.0,    2.5,   82.8,    3.45,   -1.73,    0.0,   -3.0
00:03:45,  979.0,    2.5,   82.8,    3.81,   -1.39,    0.0,   -3.0
00:03:50,  979.0,    2.5,   82.9,    6.25,   -1.02,    0.0,   -3.0
00:03:55,  979.0,    2.5,   82.9,    5.13,   -2.09,    0.0,   -3.2
00:04:00,  979.0,    2.5,   82.9,    3.48,   -3.27,    0.0,   -3.2
00:04:05,  979.0,    2.5,   82.9,    3.74,   -3.14,    0.0,   -3.0
00:04:10,  979.0,    2.5,   82.9,    3.34,   -1.67,    0.0,   -3.0
00:04:15,  979.0,    2.5,   82.8,    4.61,   -1.43,    0.0,   -3.2
00:04:20,  979.0,    2.5,   82.9,    5.95,   -0.47,    0.0,   -3.2
00:04:25,  979.0,    2.5,   82.9,    6.06,   -1.89,    0.0,   -3.2
00:04:30,  979.0,    2.5,   82.9,    5.77,   -1.80,    0.0,   -3.2
00:04:35,  979.0,    2.5,   82.8,    8.54,   -0.34,    0.0,   -3.2
00:04:40,  979.0,    2.5,   82.8,    8.21,   -2.40,    0.0,   -3.2
00:04:45,  979.0,    2.5,   82.8,    6.83,   -0.72,    0.0,   -3.2
00:04:50,  979.0,    2.5,   82.9,    5.55,   -1.28,    0.0,   -3.2
00:04:55,  979.0,    2.5,   82.9,    7.34,   -0.42,    0.0,   -3.2
00:05:00,  979.0,    2.5,   82.9,    5.93,   -2.10,    0.0,   -3.2
00:05:05,  979.0,    2.5,   82.8,    5.35,   -1.57,    0.0,   -3.2
00:05:10,  979.0,    2.5,   82.9,    4.09,   -2.49,    0.0,   -3.2
00:05:15,  979.0,    2.5,   82.9,    6.06,   -2.22,    0.0,   -3.2
00:05:20,  979.0,    2.5,   82.9,    5.67,   -2.42,    0.0,   -3.2
00:05:25,  979.0,    2.5,   82.9,    4.04,   -2.96,    0.0,   -3.2
00:05:30,  978.9,    2.5,   82.8,    3.83,   -1.95,    0.0,   -3.2
00:05:35,  979.0,    2.5,   82.8,    3.71,   -2.17,    0.0,   -3.4
00:05:40,  979.1,    2.5,   82.8,    4.62,   -2.09,    0.0,   -3.2
00:05:45,  979.0,    2.5,   82.8,    5.41,   -1.36,    0.0,   -3.4
00:05:50,  979.1,    2.5,   82.9,    4.80,   -0.60,    0.0,   -3.4
00:05:55,  979.1,    2.5,   82.8,    3.71,   -0.86,    0.0,   -3.4
00:06:00,  979.1,    2.5,   82.9,    3.15,   -1.43,    0.0,   -3.4
00:06:05,  979.1,    2.5,   82.8,    2.29,   -2.98,    0.0,   -3.4
00:06:10,  979.0,    2.5,   82.9,    2.65,   -2.23,    0.0,   -3.4
00:06:15,  979.1,    2.5,   82.9,    2.62,   -0.61,    0.0,   -3.4
00:06:20,  979.0,    2.5,   82.9,    3.57,   -1.82,    0.0,   -3.4
00:06:25,  979.0,    2.5,   82.9,    3.47,   -1.74,    0.0,   -3.4
00:06:30,  979.0,    2.5,   82.9,    3.72,   -0.93,    0.0,   -3.4
00:06:35,  979.1,    2.5,   82.9,    5.07,    0.04,    0.0,   -3.4
00:06:40,  979.1,    2.5,   82.9,    4.65,   -0.19,    0.0,   -3.4
00:06:45,  979.1,    2.5,   82.9,    5.34,   -0.67,    0.0,   -3.4
00:06:50,  979.1,    2.5,   82.9,    4.24,   -0.69,    0.0,   -3.4
00:06:55,  979.1,    2.5,   83.0,    4.13,   -0.51,    0.0,   -3.4
00:07:00,  979.1,    2.5,   82.9,    3.90,   -0.16,    0.0,   -3.4
00:07:05,  979.1,    2.5,   83.0,    3.60,   -0.15,    0.0,   -3.4
00:07:10,  979.1,    2.5,   83.0,    3.13,   -1.84,    0.0,   -3.4
00:07:15,  979.1,    2.5,   83.0,    5.14,   -0.54,    0.0,   -3.4
00:07:20,  979.1,    2.5,   82.9,    3.40,   -1.39,    0.0,   -3.4
00:07:25,  979.0,    2.5,   83.0,    5.90,   -1.07,    0.0,   -3.4
00:07:30,  979.1,    2.5,   82.9,    4.40,   -4.13,    0.0,   -3.4
00:07:35,  979.1,    2.5,   83.0,    3.53,   -1.52,    0.0,   -3.4
00:07:40,  979.1,    2.5,   83.0,    3.90,   -3.96,    0.0,   -3.4
00:07:45,  979.0,    2.5,   83.0,    4.75,   -4.13,    0.0,   -3.0
00:07:50,  979.1,    2.5,   83.0,    3.73,   -4.16,    0.0,   -3.2
00:07:55,  979.1,    2.5,   83.0,    3.54,   -1.97,    0.0,   -3.4
00:08:00,  979.1,    2.5,   83.0,    5.09,   -2.19,    0.0,   -3.4
00:08:05,  979.1,    2.5,   83.0,    4.66,   -1.46,    0.0,   -3.4
00:08:10,  979.1,    2.5,   83.0,    5.80,   -1.70,    0.0,   -3.2
00:08:15,  979.1,    2.5,   83.1,    5.93,   -2.09,    0.0,   -3.0
00:08:20,  979.1,    2.5,   83.0,    4.32,   -1.57,    0.0,   -3.0
00:08:25,  979.1,    2.5,   83.0,    4.47,   -0.26,    0.0,   -3.0
00:08:30,  979.1,    2.5,   83.1,    4.71,   -1.66,    0.0,   -3.0
00:08:35,  979.1,    2.5,   83.1,    3.58,   -3.00,    0.0,   -3.2
00:08:40,  979.0,    2.5,   83.1,    4.14,   -0.25,    0.0,   -3.0
00:08:45,  979.1,    2.5,   83.0,    1.43,   -0.36,    0.0,   -3.2
00:08:50,  979.1,    2.5,   83.1,    2.02,   -0.72,    0.0,   -3.2
00:08:55,  979.1,    2.5,   83.0,    3.35,   -1.95,    0.0,   -3.2
00:09:00,  979.1,    2.5,   83.1,    1.54,   -0.79,    0.0,   -3.0
00:09:05,  979.0,    2.5,   83.1,    1.36,   -2.32,    0.0,   -3.0
00:09:10,  979.1,    2.5,   83.1,    4.39,   -1.55,    0.0,   -3.0
00:09:15,  979.1,    2.5,   83.1,    5.37,   -1.90,    0.0,   -3.0
00:09:20,  979.1,    2.5,   83.1,    5.72,   -0.60,    0.0,   -3.0
00:09:25,  979.0,    2.5,   83.1,    6.91,   -2.84,    0.0,   -3.0
00:09:30,  979.1,    2.5,   83.2,    6.56,   -2.04,    0.0,   -3.0
00:09:35,  979.1,    2.5,   83.1,    3.57,   -2.62,    0.0,   -3.0
00:09:40,  979.1,    2.5,   83.1,    2.86,    0.02,    0.0,   -3.0
00:09:45,  979.1,    2.5,   83.1,    1.08,   -0.60,    0.0,   -3.0
00:09:50,  979.1,    2.5,   83.1,    1.73,    0.36,    0.0,   -3.0
00:09:55,  979.1,    2.5,   83.2,    3.55,   -0.44,    0.0,   -3.0
00:10:00,  979.1,    2.5,   83.1,    5.26,    0.80,    0.0,   -3.0
00:10:05,  979.1,    2.5,   83.1,    4.66,   -2.12,    0.0,   -3.0
00:10:10,  979.1,    2.5,   83.1,    4.55,   -2.28,    0.0,   -3.0
00:10:15,  979.0,    2.5,   83.1,    3.78,   -3.00,    0.0,   -3.0
00:10:20,  979.0,    2.5,   83.1,    2.53,   -3.28,    0.0,   -3.0
00:10:25,  979.0,    2.5,   83.2,    3.70,   -1.16,    0.0,   -3.0
00:10:30,  979.1,    2.5,   83.2,    8.07,   -1.00,    0.0,   -3.0
00:10:35,  979.1,    2.5,   83.2,    7.17,   -1.66,    0.0,   -2.8
00:10:40,  979.1,    2.5,   83.2,    4.81,    0.50,    0.0,   -2.8
00:10:45,  979.1,    2.5,   83.2,    4.46,   -2.49,    0.0,   -2.6
00:10:50,  979.1,    2.5,   83.2,    3.75,   -2.75,    0.0,   -2.8
00:10:55,  979.1,    2.5,   83.2,    3.54,   -1.98,    0.0,   -2.8
00:11:00,  979.1,    2.5,   83.2,    3.74,   -0.69,    0.0,   -2.8
00:11:05,  979.1,    2.5,   83.2,    3.09,   -0.39,    0.0,   -2.8
00:11:10,  979.1,    2.5,   83.2,    4.14,    0.54,    0.0,   -2.6
00:11:15,  979.1,    2.5,   83.2,    3.11,    0.47,    0.0,   -2.6
00:11:20,  979.1,    2.5,   83.2,    1.70,    0.44,    0.0,   -2.6
00:11:25,  979.0,    2.5,   83.1,    1.34,   -0.55,    0.0,   -2.8
00:11:30,  979.1,    2.5,   83.2,    2.56,   -1.28,    0.0,   -2.8
00:11:35,  979.0,    2.5,   83.2,    4.30,    0.64,    0.0,   -2.8
00:11:40,  979.1,    2.4,   83.3,    4.75,   -1.94,    0.0,   -2.6
00:11:45,  979.1,    2.5,   83.2,    5.05,   -3.70,    0.0,   -2.6
00:11:50,  979.1,    2.5,   83.1,    5.18,   -1.30,    0.0,   -2.6
00:11:55,  979.1,    2.5,   83.1,    5.57,   -2.85,    0.0,   -2.8
00:12:00,  979.1,    2.5,   83.1,    4.94,   -1.15,    0.0,   -3.0
00:12:05,  979.1,    2.5,   83.1,    4.78,    0.62,    0.0,   -2.6
00:12:10,  979.1,    2.5,   83.1,    3.36,   -1.38,    0.0,   -2.6
00:12:15,  979.1,    2.5,   83.2,    5.12,   -1.81,    0.0,   -2.6
00:12:20,  979.1,    2.4,   83.1,    3.99,   -2.70,    0.0,   -2.6
00:12:25,  979.1,    2.5,   83.1,    3.13,   -1.35,    0.0,   -2.6
00:12:30,  979.2,    2.4,   83.2,    6.23,   -1.14,    0.0,   -2.6
00:12:35,  979.2,    2.4,   83.1,    5.88,   -1.36,    0.0,   -2.6
00:12:40,  979.1,    2.5,   83.2,    5.54,   -0.21,    0.0,   -2.6
00:12:45,  979.2,    2.5,   83.2,    3.19,   -2.80,    0.0,   -2.6
00:12:50,  979.1,    2.5,   83.1,    3.30,    1.05,    0.0,   -2.6
00:12:55,  979.2,    2.4,   83.1,    2.44,   -1.11,    0.0,   -2.6
00:13:00,  979.2,    2.5,   83.2,    0.54,   -1.70,    0.0,   -2.6
00:13:05,  979.1,    2.5,   83.1,    1.18,   -1.32,    0.0,   -2.6
00:13:10,  979.2,    2.5,   83.1,    2.92,   -1.49,    0.0,   -2.6
00:13:15,  979.1,    2.4,   83.1,    3.34,   -2.45,    0.0,   -2.6
00:13:20,  979.2,    2.4,   83.1,    5.12,   -3.12,    0.0,   -2.6
00:13:25,  979.1,    2.4,   83.2,    6.24,    0.92,    0.0,   -2.8
00:13:30,  979.1,    2.4,   83.2,    6.14,   -2.50,    0.0,   -2.6
00:13:35,  979.1,    2.4,   83.1,    5.98,   -1.88,    0.0,   -2.6
00:13:40,  979.1,    2.4,   83.2,    3.13,   -2.30,    0.0,   -2.6
00:13:45,  979.1,    2.4,   83.2,    6.15,    1.27,    0.0,   -2.6
00:13:50,  979.1,    2.4,   83.1,    6.44,   -1.62,    0.0,   -2.6
00:13:55,  979.1,    2.4,   83.2,    4.54,   -2.26,    0.0,   -2.6
00:14:00,  979.1,    2.4,   83.1,    6.19,   -1.01,    0.0,   -2.4
00:14:05,  979.2,    2.4,   83.1,    5.33,   -2.17,    0.0,   -2.4
00:14:10,  979.1,    2.4,   83.2,    4.75,   -2.65,    0.0,   -2.4
00:14:15,  979.2,    2.4,   83.1,    5.48,   -1.38,    0.0,   -2.4
00:14:20,  979.2,    2.4,   83.1,    5.12,   -2.58,    0.0,   -2.4
00:14:25,  979.1,    2.4,   83.1,    4.55,   -2.06,    0.0,   -2.4
00:14:30,  979.2,    2.4,   83.1,    3.72,   -1.60,    0.0,   -2.4
00:14:35,  979.2,    2.4,   83.2,    5.58,   -1.01,    0.0,   -2.4
00:14:40,  979.2,    2.4,   83.1,    3.33,   -1.67,    0.0,   -2.4
00:14:45,  979.2,    2.4,   83.2,    2.07,   -0.26,    0.0,   -2.4
00:14:50,  979.2,    2.4,   83.1,    0.91,   -0.10,    0.0,   -2.4
00:14:55,  979.1,    2.4,   83.1,    3.63,    0.03,    0.0,   -2.4
00:15:00,  979.2,    2.4,   83.2,    3.17,   -0.80,    0.0,   -2.4
00:15:05,  979.2,    2.4,   83.1,    2.95,   -1.80,    0.0,   -2.4
00:15:10,  979.2,    2.4,   83.1,    3.03,   -1.97,    0.0,   -2.4
00:15:15,  979.2,    2.4,   83.1,    4.79,   -1.11,    0.0,   -2.4
00:15:20,  979.2,    2.4,   83.1,    6.19,   -1.37,    0.0,   -2.4
00:15:25,  979.2,    2.4,   83.2,    4.46,   -3.26,    0.0,   -2.4
00:15:30,  979.2,    2.4,   83.1,    6.01,   -3.06,    0.0,   -2.4
00:15:35,  979.2,    2.4,   83.1,    4.66,   -2.01,    0.0,   -2.4
00:15:40,  979.2,    2.4,   83.1,    4.42,   -1.80,    0.0,   -2.4
00:15:45,  979.2,    2.4,   83.1,    3.43,   -1.07,    0.0,   -2.4
00:15:50,  979.1,    2.4,   83.1,    3.51,    0.23,    0.0,   -2.2
00:15:55,  979.1,    2.4,   83.1,    3.99,   -1.24,    0.0,   -2.0
00:16:00,  979.2,    2.4,   83.2,    8.82,   -1.62,    0.0,   -2.0
00:16:05,  979.2,    2.4,   83.1,    5.03,   -2.81,    0.0,   -2.0
00:16:10,  979.2,    2.4,   83.1,    3.66,   -4.75,    0.0,   -2.0
00:16:15,  979.3,    2.4,   83.1,    1.52,   -1.83,    0.0,   -2.2
00:16:20,  979.3,    2.4,   83.1,    5.04,   -0.20,    0.0,   -2.2
00:16:25,  979.2,    2.4,   83.1,    2.54,   -0.42,    0.0,   -2.2
00:16:30,  979.2,    2.4,   83.1,    3.06,   -1.86,    0.0,   -2.2
00:16:35,  979.3,    2.4,   83.1,    1.35,   -1.43,    0.0,   -2.0
00:16:40,  979.3,    2.4,   83.1,    3.22,   -2.71,    0.0,   -2.0
00:16:45,  979.3,    2.4,   83.1,    7.18,   -2.09,    0.0,   -2.0
00:16:50,  979.2,    2.4,   83.1,    7.39,   -3.69,    0.0,   -2.0
00:16:55,  979.2,    2.4,   83.0,    5.82,   -3.78,    0.0,   -2.0
00:17:00,  979.3,    2.4,   83.0,    6.03,   -4.41,    0.0,   -2.0
00:17:05,  979.3,    2.4,   83.0,    6.18,   -3.15,    0.0,   -2.0
00:17:10,  979.3,    2.5,   83.1,    5.78,   -3.51,    0.0,   -2.0
00:17:15,  979.3,    2.4,   83.0,    6.59,   -0.82,    0.0,   -2.0
00:17:20,  979.3,    2.5,   83.1,    6.27,   -0.25,    0.0,   -2.0
00:17:25,  979.3,    2.4,   83.1,    7.31,   -0.77,    0.0,   -2.0
00:17:30,  979.3,    2.5,   83.1,    8.00,   -2.51,    0.0,   -2.0
00:17:35,  979.2,    2.4,   83.1,    3.86,   -3.36,    0.0,   -1.8
00:17:40,  979.2,    2.4,   83.0,    3.36,   -2.47,    0.0,   -1.6
00:17:45,  979.2,    2.4,   83.0,    5.86,   -1.71,    0.0,   -1.6
00:17:50,  979.3,    2.4,   83.1,    6.53,   -2.33,    0.0,   -1.6
00:17:55,  979.2,    2.4,   83.0,    7.20,   -3.10,    0.0,   -1.6
00:18:00,  979.3,    2.4,   83.0,    9.32,   -0.73,    0.0,   -1.6
00:18:05,  979.3,    2.4,   83.1,    6.34,   -2.31,    0.0,   -1.6
00:18:10,  979.3,    2.4,   83.0,    7.76,   -2.43,    0.0,   -1.6
00:18:15,  979.3,    2.4,   83.0,    6.04,   -1.89,    0.0,   -1.4
00:18:20,  979.2,    2.4,   83.0,    5.99,   -1.86,    0.0,   -1.4
00:18:25,  979.3,    2.4,   83.0,    3.74,   -0.39,    0.0,   -1.4
00:18:30,  979.3,    2.4,   83.1,    1.95,   -0.71,    0.0,   -1.4
00:18:35,  979.3,    2.4,   83.0,    5.99,   -0.63,    0.0,   -1.4
00:18:40,  979.2,    2.4,   83.0,    5.60,   -1.29,    0.0,   -1.4
00:18:45,  979.3,    2.4,   83.0,    3.17,   -0.80,    0.0,   -1.4
00:18:50,  979.3,    2.4,   82.9,    4.03,   -1.65,    0.0,   -1.4
00:18:55,  979.2,    2.4,   83.0,    5.49,   -0.89,    0.0,   -1.4
00:19:00,  979.3,    2.5,   83.0,    6.13,   -0.64,    0.0,   -1.2
00:19:05,  979.3,    2.4,   83.0,    5.76,   -1.67,    0.0,   -1.2
00:19:10,  979.3,    2.5,   83.0,    4.81,   -1.21,    0.0,   -1.2
00:19:15,  979.3,    2.5,   83.0,    5.42,   -1.59,    0.0,   -1.2
00:19:20,  979.2,    2.4,   82.9,    5.37,   -1.57,    0.0,   -1.2
00:19:25,  979.3,    2.5,   83.0,    5.94,   -0.62,    0.0,   -1.2
00:19:30,  979.3,    2.5,   83.0,    7.83,   -0.31,    0.0,   -1.2
00:19:35,  979.2,    2.5,   83.0,    6.77,   -2.40,    0.0,   -1.4
00:19:40,  979.3,    2.4,   82.9,    4.46,   -3.01,    0.0,   -1.4
00:19:45,  979.2,    2.5,   82.9,    5.65,   -2.43,    0.0,   -1.4
00:19:50,  979.2,    2.5,   83.0,    5.50,   -3.73,    0.0,   -1.4
00:19:55,  979.2,    2.5,   83.0,    6.55,   -1.07,    0.0,   -1.4
00:20:00,  979.2,    2.5,   82.9,    4.77,   -0.28,    0.0,   -1.2
00:20:05,  979.3,    2.5,   83.0,    5.47,   -1.59,    0.0,   -1.2
00:20:10,  979.2,    2.5,   82.9,    6.16,   -3.44,    0.0,   -1.2
00:20:15,  979.3,    2.5,   83.0,    4.97,   -3.64,    0.0,   -1.2
00:20:20,  979.2,    2.5,   82.9,    3.62,   -1.56,    0.0,   -1.2
00:20:25,  979.3,    2.5,   82.9,    4.30,   -1.26,    0.0,   -1.2
00:20:30,  979.3,    2.5,   82.9,    2.85,    1.09,    0.0,   -1.2
00:20:35,  979.3,    2.5,   83.0,    3.64,   -0.92,    0.0,   -1.2
00:20:40,  979.3,    2.5,   83.0,    5.25,   -0.86,    0.0,   -1.2
00:20:45,  979.2,    2.5,   83.0,    4.35,   -1.01,    0.0,   -1.2
00:20:50,  979.4,    2.5,   83.0,    3.63,    0.23,    0.0,   -1.2
00:20:55,  979.3,    2.5,   82.9,    5.21,   -1.90,    0.0,   -1.2
00:21:00,  979.3,    2.5,   82.9,    3.76,   -0.87,    0.0,   -1.2
00:21:05,  979.3,    2.5,   83.0,    3.30,   -2.13,    0.0,   -1.2
00:21:10,  979.3,    2.5,   82.9,    1.82,   -2.94,    0.0,   -1.2
00:21:15,  979.3,    2.5,   83.0,    1.55,   -2.02,    0.0,   -1.2
00:21:20,  979.3,    2.5,   82.9,    4.58,   -1.34,    0.0,   -1.2
00:21:25,  979.3,    2.5,   82.9,    6.08,   -2.15,    0.0,   -1.4
00:21:30,  979.3,    2.5,   82.9,    5.88,   -1.84,    0.0,   -1.2
00:21:35,  979.3,    2.5,   82.9,    4.64,   -3.40,    0.0,   -1.2
00:21:40,  979.2,    2.5,   82.9,    5.11,   -3.74,    0.0,   -1.2
00:21:45,  979.3,    2.5,   82.9,    4.33,   -0.46,    0.0,   -1.2
00:21:50,  979.3,    2.5,   82.9,    3.75,   -1.91,    0.0,   -1.2
00:21:55,  979.3,    2.5,   82.9,    4.53,   -3.32,    0.0,   -1.2
00:22:00,  979.3,    2.5,   82.9,    3.63,   -1.32,    0.0,   -1.2
00:22:05,  979.3,    2.5,   82.9,    4.22,   -1.48,    0.0,   -1.2
00:22:10,  979.2,    2.5,   82.9,    5.35,   -0.22,    0.0,   -1.2
00:22:15,  979.3,    2.5,   82.9,    3.47,   -0.87,    0.0,   -1.2
00:22:20,  979.2,    2.5,   82.8,    3.68,   -0.60,    0.0,   -1.2
00:22:25,  979.3,    2.5,   82.9,    5.69,   -0.23,    0.0,   -1.2
00:22:30,  979.3,    2.5,   82.9,    2.86,   -1.17,    0.0,   -1.2
00:22:35,  979.3,    2.5,   82.9,    1.30,   -2.34,    0.0,   -1.2
00:22:40,  979.4,    2.5,   82.9,    2.42,   -2.36,    0.0,   -1.2
00:22:45,  979.3,    2.5,   82.8,    3.37,   -1.20,    0.0,   -1.2
00:22:50,  979.3,    2.5,   82.9,    2.49,   -0.56,    0.0,   -1.2
00:22:55,  979.3,    2.5,   82.9,    5.98,   -0.24,    0.0,   -1.2
00:23:00,  979.3,    2.5,   82.9,    5.27,   -1.22,    0.0,   -1.2
00:23:05,  979.3,    2.5,   82.8,    3.54,   -1.10,    0.0,   -1.2
00:23:10,  979.3,    2.5,   82.9,    5.71,   -2.01,    0.0,   -1.2
00:23:15,  979.3,    2.5,   82.9,    6.07,   -3.38,    0.0,   -1.2
00:23:20,  979.4,    2.5,   82.8,    7.13,   -2.22,    0.0,   -1.2
00:23:25,  979.4,    2.5,   82.9,    4.25,   -3.36,    0.0,   -1.2
00:23:30,  979.3,    2.5,   82.9,    4.73,   -2.89,    0.0,   -1.2
00:23:35,  979.3,    2.5,   82.9,    4.07,   -1.03,    0.0,   -1.2
00:23:40,  979.4,    2.5,   82.8,    4.78,   -0.60,    0.0,   -1.2
00:23:45,  979.3,    2.5,   82.9,    3.20,    0.02,    0.0,   -1.2
00:23:50,  979.3,    2.5,   82.9,    2.90,   -0.91,    0.0,   -1.2
00:23:55,  979.4,    2.5,   82.9,    6.27,    0.05,    0.0,   -1.2
00:24:00,  979.3,    2.5,   82.9,    5.47,   -3.19,    0.0,   -1.2
00:24:05,  979.3,    2.5,   82.9,    3.65,   -3.19,    0.0,   -1.2
00:24:10,  979.3,    2.5,   82.9,    3.17,   -1.77,    0.0,   -1.2
00:24:15,  979.4,    2.5,   82.9,    3.28,   -1.03,    0.0,   -1.2
00:24:20,  979.3,    2.5,   82.9,    3.25,   -1.90,    0.0,   -1.0
00:24:25,  979.4,    2.5,   82.9,    2.88,   -0.22,    0.0,   -1.0
00:24:30,  979.3,    2.5,   82.9,    1.90,   -1.39,    0.0,   -1.0
00:24:35,  979.4,    2.5,   82.9,    4.64,   -2.71,    0.0,   -1.0
00:24:40,  979.4,    2.5,   82.9,    6.35,   -1.98,    0.0,   -1.0
00:24:45,  979.4,    2.5,   82.9,    5.42,   -3.52,    0.0,   -1.0
00:24:50,  979.3,    2.5,   82.9,    5.75,    0.05,    0.0,   -1.0
00:24:55,  979.4,    2.5,   83.0,    4.78,    0.71,    0.0,   -1.0
00:25:00,  979.4,    2.5,   82.9,    2.98,   -0.55,    0.0,   -0.8
00:25:05,  979.3,    2.5,   82.8,    5.27,   -1.22,    0.0,   -0.8
00:25:10,  979.3,    2.5,   82.9,    5.25,   -3.56,    0.0,   -0.8
00:25:15,  979.4,    2.5,   82.8,    7.40,   -3.36,    0.0,   -0.8
00:25:20,  979.3,    2.5,   82.9,    5.50,   -3.72,    0.0,   -0.8
00:25:25,  979.4,    2.5,   82.8,    7.17,   -2.10,    0.0,   -0.8
00:25:30,  979.3,    2.5,   82.9,    6.93,   -2.45,    0.0,   -1.0
00:25:35,  979.4,    2.5,   82.8,    6.32,   -0.38,    0.0,   -1.0
00:25:40,  979.4,    2.5,   82.9,    4.94,   -1.15,    0.0,   -1.0
00:25:45,  979.3,    2.5,   82.9,    4.28,   -0.78,    0.0,   -1.0
00:25:50,  979.4,    2.5,   82.9,    6.16,   -2.79,    0.0,   -0.8
00:25:55,  979.4,    2.5,   82.9,    6.82,   -1.25,    0.0,   -1.0
00:26:00,  979.4,    2.5,   82.9,    6.64,    0.06,    0.0,   -1.0
00:26:05,  979.4,    2.5,   82.9,    5.56,   -1.40,    0.0,   -1.0
00:26:10,  979.4,    2.5,   82.9,    8.63,   -3.05,    0.0,   -1.0
00:26:15,  979.4,    2.5,   82.9,    6.10,   -4.10,    0.0,   -1.0
00:26:20,  979.4,    2.5,   82.8,    8.38,    0.06,    0.0,   -1.0
00:26:25,  979.4,    2.5,   83.0,    8.02,   -1.00,    0.0,   -1.0
00:26:30,  979.4,    2.5,   82.9,    4.85,   -2.95,    0.0,   -1.0
00:26:35,  979.3,    2.5,   83.0,    2.50,   -4.07,    0.0,   -1.0
00:26:40,  979.3,    2.5,   83.0,    2.34,   -3.97,    0.0,   -1.0
00:26:45,  979.3,    2.5,   83.0,    2.40,   -1.77,    0.0,   -1.0
00:26:50,  979.4,    2.5,   82.9,    3.63,    0.03,    0.0,   -1.0
00:26:55,  979.3,    2.5,   82.9,    4.95,   -2.25,    0.0,   -1.0
00:27:00,  979.4,    2.5,   83.0,    6.00,   -0.75,    0.0,   -1.0
00:27:05,  979.3,    2.5,   82.9,    7.55,   -1.24,    0.0,   -1.0
00:27:10,  979.3,    2.5,   83.0,    6.44,   -2.02,    0.0,   -1.0
00:27:15,  979.4,    2.5,   82.9,    7.06,   -1.28,    0.0,   -1.0
00:27:20,  979.4,    2.5,   83.0,    5.64,   -0.70,    0.0,   -1.0
00:27:25,  979.4,    2.5,   83.0,    4.55,   -2.06,    0.0,   -1.0
00:27:30,  979.4,    2.5,   83.0,    3.68,   -0.28,    0.0,   -1.0
00:27:35,  979.4,    2.5,   82.9,    4.24,   -1.92,    0.0,   -1.0
00:27:40,  979.3,    2.5,   83.0,    4.93,   -1.14,    0.0,   -1.0
00:27:45,  979.4,    2.5,   83.1,    6.44,    0.53,    0.0,   -1.0
00:27:50,  979.4,    2.5,   83.0,    6.20,   -3.61,    0.0,   -1.0
00:27:55,  979.3,    2.5,   83.0,    5.94,   -2.56,    0.0,   -1.2
00:28:00,  979.3,    2.5,   83.0,    9.13,   -0.54,    0.0,   -1.2
00:28:05,  979.4,    2.5,   83.1,    7.76,   -2.43,    0.0,   -1.2
00:28:10,  979.4,    2.5,   83.1,    8.46,   -2.99,    0.0,   -1.2
00:28:15,  979.4,    2.5,   83.1,    5.99,    0.04,    0.0,   -1.2
00:28:20,  979.4,    2.5,   83.0,    3.76,   -1.53,    0.0,   -1.2
00:28:25,  979.4,    2.5,   83.1,    6.23,   -1.14,    0.0,   -1.2
00:28:30,  979.3,    2.5,   83.1,    6.77,   -1.51,    0.0,   -1.2
00:28:35,  979.3,    2.5,   83.0,    9.50,   -2.21,    0.0,   -1.2
00:28:40,  979.4,    2.5,   82.9,    8.62,   -4.32,    0.0,   -1.2
00:28:45,  979.5,    2.5,   83.1,    6.97,   -3.16,    0.0,   -1.2
00:28:50,  979.3,    2.5,   83.0,    5.45,   -3.99,    0.0,   -1.2
00:28:55,  979.4,    2.5,   83.0,    5.40,   -3.30,    0.0,   -1.2
00:29:00,  979.4,    2.5,   83.0,    5.92,   -4.35,    0.0,   -1.2
00:29:05,  979.3,    2.5,   83.0,    2.92,   -1.90,    0.0,   -1.2
00:29:10,  979.4,    2.5,   83.1,    3.59,   -1.63,    0.0,   -1.2
00:29:15,  979.4,    2.5,   83.0,    5.96,    0.05,    0.0,   -1.2
00:29:20,  979.3,    2.5,   83.0,    2.87,   -2.11,    0.0,   -1.2
00:29:25,  979.4,    2.5,   83.0,    4.69,   -1.09,    0.0,   -1.2
00:29:30,  979.4,    2.5,   83.0,    5.75,   -2.48,    0.0,   -1.2
00:29:35,  979.3,    2.5,   83.0,    6.13,   -3.12,    0.0,   -1.2
00:29:40,  979.4,    2.5,   83.1,    5.94,   -4.35,    0.0,   -1.2