                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2003/07/10 00:00,  999.0,  999.0,  999.0,  999.0,  -26.8,  999.0,  -32.3,  -35.9,  -41.8,  -44.7,  -47.6,  -47.7,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/10 00:10,  999.0,  999.0,  999.0,  999.0,  -28.2,  -19.8,  -33.7,  -35.0,  -42.9,  -47.3,  -46.9,  -48.4,  999.0,  999.0,  -49.5,  -48.4,  -48.6,  -48.4,  -45.7,  999.0,  999.0,  -52.0,  999.0,  999.0,  -47.3,  999.0,  -48.1,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/10 00:20,  999.0,  999.0,  999.0,  999.0,  -28.0,  -19.6,  -33.5,  -34.3,  -42.5,  -47.2,  -47.5,  -46.0,  999.0,  999.0,  999.0,  -50.1,  -47.8,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -49.9,  -49.8,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0
2003/07/10 00:30,  999.0,  999.0,  999.0,  999.0,  -28.1,  -19.7,  -34.0,  -34.2,  -42.2,  -46.8,  -46.6,  -47.8,  999.0,  999.0,  -46.9,  -48.4,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -49.3,  -47.9,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -47.2,  -46.2,  -47.6,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -47.7,  -49.7,  999.0,  -48.9,  999.0
2003/07/10 00:40,  999.0,  999.0,  999.0,  -29.5,  -28.1,  -20.0,  -34.6,  -34.2,  -40.8,  -45.8,  -47.9,  -47.3,  -44.6,  999.0,  -48.3,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0
2003/07/10 00:50,  999.0,  999.0,  999.0,  999.0,  -28.4,  -19.9,  -34.6,  -34.7,  -42.0,  -46.4,  -48.5,  -48.2,  -46.7,  999.0,  -47.6,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -49.4,  999.0,  -48.1,  999.0,  999.0,  -50.4,  999.0,  -48.2,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0
2003/07/10 01:00,  999.0,  999.0,  999.0,  999.0,  -28.2,  -19.8,  -33.8,  -34.6,  -41.7,  -45.1,  -47.7,  -47.1,  -49.2,  999.0,  -47.1,  -48.3,  999.0,  999.0,  999.0,  999.0,  -48.5,  -49.6,  -50.5,  999.0,  -48.7,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -51.1,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/10 01:10,  999.0,  999.0,  999.0,  999.0,  -28.1,  -19.9,  -33.9,  -34.6,  -41.0,  -44.4,  -46.9,  -48.3,  -45.3,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -47.2,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/10 01:20,  999.0,  999.0,  999.0,  999.0,  -28.4,  -19.8,  -33.7,  -34.8,  -40.7,  -44.9,  -47.0,  -47.0,  999.0,  -44.0,  -47.2,  -48.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  -49.6,  -49.6,  -49.2,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/10 01:30,  999.0,  999.0,  999.0,  999.0,  -28.5,  -19.6,  -34.4,  -35.5,  -42.3,  -44.9,  -45.6,  -48.2,  -47.7,  999.0,  -48.7,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/10 01:40,  999.0,  999.0,  999.0,  999.0,  -28.7,  -20.1,  -35.6,  -36.8,  -43.9,  -44.8,  -44.8,  -48.4,  999.0,  999.0,  999.0,  -46.2,  -46.4,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/10 01:50,  999.0,  999.0,  999.0,  999.0,  -28.2,  -19.9,  -36.5,  -37.1,  -43.3,  -45.8,  -45.8,  -47.5,  999.0,  999.0,  -48.4,  -49.4,  -48.8,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0
2003/07/10 02:00,  999.0,  999.0,  999.0,  999.0,  -28.5,  -20.0,  -37.8,  -37.5,  -43.9,  -46.1,  -45.7,  -47.4,  999.0,  999.0,  999.0,  -48.7,  -48.5,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/10 02:10,  999.0,  999.0,  999.0,  999.0,  -28.5,  999.0,  -37.4,  -38.4,  -43.8,  -44.8,  -46.7,  -49.3,  -50.6,  999.0,  -46.5,  -48.1,  -45.4,  -47.9,  -46.5,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  -52.7,  999.0,  999.0,  -53.3,  999.0,  999.0,  -46.8,  999.0
2003/07/10 02:20,  999.0,  999.0,  999.0,  999.0,  -27.9,  -19.3,  -36.6,  -39.1,  -43.7,  -44.9,  -46.8,  -47.9,  -49.5,  -46.8,  -46.7,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0
2003/07/10 02:30,  999.0,  999.0,  999.0,  999.0,  -27.7,  -19.4,  -36.0,  -40.0,  -44.0,  -45.0,  -45.9,  -49.3,  999.0,  -46.4,  -46.2,  999.0,  999.0,  -48.9,  999.0,  999.0,  -46.6,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0
2003/07/10 02:40,  999.0,  999.0,  999.0,  999.0,  -28.3,  -19.6,  -36.7,  -40.2,  -45.3,  -45.8,  -46.8,  -49.3,  999.0,  -46.8,  -47.2,  -47.2,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/10 02:50,  999.0,  999.0,  999.0,  999.0,  -29.4,  999.0,  -37.1,  -39.1,  -43.6,  -45.7,  -46.4,  -48.9,  -46.1,  -45.1,  -47.9,  -47.5,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  -47.9,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -50.4,  999.0,  -51.9,  -51.1,  999.0
2003/07/10 03:00,  999.0,  999.0,  999.0,  999.0,  -29.2,  -20.1,  -37.7,  -39.5,  -44.5,  -46.0,  -47.6,  -48.5,  -49.6,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -49.9,  -48.8,  999.0,  -48.3,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/10 03:10,  999.0,  999.0,  999.0,  999.0,  -29.2,  -20.1,  -37.4,  -39.1,  -44.0,  -45.9,  -46.9,  -45.5,  -47.3,  999.0,  -47.2,  999.0,  999.0,  999.0,  -48.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/10 03:20,  999.0,  999.0,  999.0,  999.0,  -28.9,  999.0,  -36.5,  -39.3,  -43.7,  -44.9,  -46.1,  -50.2,  -49.3,  999.0,  -48.6,  -46.0,  -48.4,  999.0,  -47.9,  -48.4,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  -49.6,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/10 03:30,  999.0,  999.0,  999.0,  999.0,  -29.1,  999.0,  -35.8,  -40.4,  -42.8,  -44.6,  -46.2,  -47.7,  999.0,  -49.2,  -49.0,  -48.1,  -47.5,  -49.1,  999.0,  -47.6,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  -53.2,  -53.9,  999.0,  999.0,  -54.6
2003/07/10 03:40,  999.0,  999.0,  999.0,  999.0,  -28.9,  999.0,  -35.3,  -39.3,  -42.6,  -45.5,  -46.3,  -49.3,  -48.5,  -49.1,  999.0,  -47.8,  -50.7,  -47.4,  999.0,  -49.4,  -48.9,  -47.7,  999.0,  999.0,  -47.1,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/10 03:50,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -35.1,  -38.1,  -43.8,  -45.0,  -45.9,  -48.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0
2003/07/10 04:00,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -34.4,  -39.4,  -43.4,  -44.7,  -45.9,  -48.8,  999.0,  -48.4,  -46.8,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -51.2,  -51.2,  -51.9,  -51.6
2003/07/10 04:10,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  -34.5,  -38.2,  -42.0,  -45.0,  -46.4,  -48.9,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -49.8,  999.0,  -48.4,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -50.3,  -50.0,  -49.7,  -51.6,  -50.9,  -51.0,  -50.9,  -50.6
2003/07/10 04:20,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  -36.0,  -38.3,  -42.5,  -43.9,  -46.7,  -48.6,  999.0,  -47.7,  999.0,  -49.3,  -49.0,  999.0,  -48.5,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -52.6,  999.0,  -48.7,  999.0,  -51.1,  -51.6,  999.0
2003/07/10 04:30,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  -35.4,  -41.1,  -43.8,  -44.2,  -45.8,  -47.5,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -54.5,  -51.6,  999.0,  -51.1,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0
2003/07/10 04:40,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  -33.7,  -41.5,  -44.3,  -45.5,  -46.2,  -45.8,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  -50.9,  -52.1,  -52.7,  -51.9,  999.0,  999.0
2003/07/10 04:50,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -33.3,  -39.5,  -43.1,  -44.6,  -45.7,  -49.8,  -48.4,  999.0,  -45.2,  -47.5,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  -53.1,  -55.5
2003/07/10 05:00,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -33.7,  -42.6,  -43.4,  -44.7,  -46.5,  -48.1,  -49.0,  999.0,  -46.7,  -47.5,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -50.5,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  -53.9,  -55.5,  -54.0
2003/07/10 05:10,  999.0,  999.0,  999.0,  -47.4,  -27.4,  -20.1,  -33.8,  -41.8,  -44.3,  -43.2,  -45.0,  -47.2,  999.0,  999.0,  -47.2,  999.0,  999.0,  -49.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0
2003/07/10 05:20,  999.0,  999.0,  999.0,  -44.7,  -27.5,  -19.7,  -33.1,  -37.9,  999.0,  -41.1,  -43.5,  -45.0,  -45.2,  999.0,  999.0,  -50.0,  -49.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -48.5,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0
2003/07/10 05:30,  999.0,  999.0,  999.0,  -45.6,  -27.5,  -20.0,  -31.2,  999.0,  -34.2,  -39.9,  -40.1,  999.0,  999.0,  -44.6,  -45.1,  999.0,  -44.2,  -48.8,  -46.7,  -47.6,  999.0,  -49.5,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/10 05:40,  999.0,  999.0,  999.0,  -44.7,  -26.9,  -19.7,  -32.9,  999.0,  -31.2,  -31.3,  -35.2,  -40.4,  -43.9,  -48.3,  -43.2,  999.0,  -47.2,  -48.5,  -48.5,  999.0,  -48.5,  -48.1,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/10 05:50,  999.0,  999.0,  999.0,  -44.6,  -26.0,  999.0,  -33.5,  -40.2,  999.0,  999.0,  -44.1,  -40.8,  -44.8,  -47.1,  -49.4,  -47.4,  999.0,  -48.5,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/10 06:00,  999.0,  999.0,  999.0,  -42.2,  -25.7,  -18.6,  -34.9,  -37.4,  999.0,  -39.7,  -44.4,  -48.1,  -45.8,  999.0,  -48.7,  -49.7,  999.0,  999.0,  -48.5,  -49.2,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/10 06:10,  999.0,  999.0,  999.0,  -44.8,  -25.7,  -18.9,  -35.7,  -39.2,  -41.7,  -45.5,  -46.5,  -47.4,  -47.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -48.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/10 06:20,  999.0,  999.0,  999.0,  -44.9,  -26.4,  -19.1,  -35.2,  -39.1,  -43.9,  -45.2,  -48.2,  -46.9,  -47.8,  -46.2,  -49.1,  -48.6,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0
2003/07/10 06:30,  999.0,  999.0,  999.0,  -46.1,  -27.1,  -18.1,  -34.7,  -39.2,  -45.3,  -46.1,  -49.1,  -48.3,  999.0,  -47.5,  -47.3,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/10 06:40,  999.0,  999.0,  999.0,  -46.8,  -27.9,  -18.8,  -34.7,  -39.5,  -44.3,  -43.6,  -46.7,  -45.1,  -47.3,  -45.6,  -45.9,  999.0,  999.0,  -48.9,  -47.4,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/10 06:50,  999.0,  999.0,  999.0,  -46.4,  -27.5,  -18.8,  -34.0,  -41.1,  -44.4,  -44.6,  -48.0,  -48.3,  -46.1,  -46.4,  -45.7,  999.0,  -47.7,  999.0,  -47.9,  -48.9,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0
2003/07/10 07:00,  999.0,  999.0,  999.0,  -46.8,  -26.9,  -18.8,  -32.2,  -41.5,  -43.4,  -44.2,  -49.0,  999.0,  999.0,  -45.7,  -44.9,  -46.5,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/10 07:10,  999.0,  999.0,  999.0,  -47.1,  -29.2,  -19.0,  -32.0,  -42.0,  -44.4,  -43.4,  -48.2,  -48.5,  -47.1,  -49.3,  -44.6,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/10 07:20,  999.0,  999.0,  999.0,  -47.1,  -28.4,  -18.9,  -30.8,  -42.7,  -43.4,  -44.2,  -49.5,  -48.3,  999.0,  -48.8,  -47.2,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/10 07:30,  999.0,  999.0,  999.0,  -46.9,  -29.2,  -18.4,  -31.0,  -42.8,  -43.3,  -43.6,  -48.9,  -49.4,  999.0,  999.0,  -46.8,  -47.9,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/10 07:40,  999.0,  999.0,  999.0,  -46.9,  -28.8,  -18.2,  -32.7,  -42.8,  -43.1,  -44.8,  -47.5,  999.0,  -47.6,  -47.5,  -47.7,  -49.2,  -48.4,  -49.4,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/10 07:50,  999.0,  999.0,  999.0,  -44.4,  -26.9,  -17.2,  -33.5,  -41.4,  -44.3,  -44.6,  999.0,  -48.2,  -49.2,  -47.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/10 08:00,  999.0,  999.0,  999.0,  -41.3,  -24.8,  -16.8,  -32.2,  -40.9,  -43.5,  -45.5,  -47.6,  -50.6,  -44.5,  -47.3,  -49.0,  -49.2,  999.0,  -47.7,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -48.4,  999.0,  -49.6,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/10 08:10,  999.0,  999.0,  999.0,  -42.3,  -24.5,  -16.3,  -31.0,  -44.1,  -43.8,  -45.8,  -47.7,  -46.6,  999.0,  -48.0,  -47.2,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/10 08:20,  999.0,  999.0,  999.0,  -42.3,  -24.2,  -16.5,  -30.8,  -43.2,  -44.4,  -47.6,  999.0,  -45.3,  -50.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -47.3,  -49.8,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/10 08:30,  999.0,  999.0,  999.0,  -43.0,  -23.3,  -16.9,  -31.5,  -41.7,  -43.6,  -45.2,  -48.3,  -49.9,  999.0,  999.0,  -48.9,  -49.2,  999.0,  999.0,  999.0,  -48.5,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -48.1,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0
2003/07/10 08:40,  999.0,  999.0,  999.0,  -44.1,  -23.2,  -17.4,  -31.1,  -43.5,  -42.7,  -45.1,  999.0,  -47.6,  -45.3,  999.0,  999.0,  -48.0,  999.0,  999.0,  -49.2,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/10 08:50,  999.0,  999.0,  999.0,  -44.4,  -23.8,  -17.8,  -32.3,  -42.0,  -43.5,  -45.4,  -47.7,  -46.6,  -46.2,  -48.1,  -47.3,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0