                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2004/10/25 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,   -3.1,   -6.3,   -7.1,   -7.5,   -6.6,  999.0,   -8.9,   -9.5,  999.0,  -10.1,  -10.1,  999.0,   -8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/25 00:10,  999.0,   -5.0,   -0.9,   -1.3,   -0.3,   -5.0,  999.0,  999.0,   -7.2,   -8.5,   -9.0,   -9.4,  999.0,   -9.4,  999.0,   -9.1,   -9.3,  999.0,  -10.2,   -9.0,   -8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/25 00:20,  999.0,   -3.9,   -2.8,   -4.7,   -3.7,   -3.6,   -4.7,   -3.6,   -6.3,   -7.6,   -8.6,  999.0,   -9.0,   -9.4,  999.0,   -9.5,  -10.2,  -10.4,  -10.8,   -9.4,   -9.8,   -8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/25 00:30,  999.0,   -0.2,   -1.0,   -4.1,   -4.1,   -5.5,   -6.3,   -6.8,   -7.4,  999.0,   -7.3,   -8.1,   -9.0,  999.0,  999.0,  999.0,   -9.8,  -11.1,  999.0,  -10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/25 00:40,  999.0,  999.0,   -3.1,   -3.9,   -4.4,   -5.1,   -5.4,   -5.7,   -6.8,   -7.3,   -8.1,   -8.4,   -8.8,   -9.6,   -9.8,  -10.5,  999.0,  -12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/25 00:50,  999.0,   -2.0,   -0.9,   -3.7,   -4.1,   -4.7,   -5.3,   -5.7,   -5.8,   -6.3,   -6.8,   -7.7,   -7.8,   -8.3,   -9.1,  -10.3,   -9.3,   -9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/25 01:00,  999.0,  999.0,   -0.3,   -2.7,   -3.8,   -4.7,   -4.9,   -5.5,   -6.4,   -6.4,   -6.9,   -8.1,   -8.0,   -8.3,   -9.2,   -8.7,   -8.9,  -10.4,   -9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   42.0,  999.0,   42.4,   42.1,  999.0,  999.0,  999.0,   41.9,   42.0,  999.0,   42.4,   41.7,  999.0,   41.8,  999.0,  999.0,   42.4,  999.0,  999.0
2004/10/25 01:10,  999.0,   -1.7,   -1.0,   -2.7,   -3.1,   -4.8,   -5.2,   -5.3,   -6.2,   -5.5,   -7.0,   -8.2,   -9.0,   -8.9,   -9.4,   -9.5,   -8.7,   -9.3,  999.0,   -9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   42.1,   42.7,  999.0,   41.7,  999.0,   42.0,   42.6,  999.0,   42.2,   41.3,  999.0,   42.0,   41.8,   42.0,   42.1,  999.0,   41.8,  999.0,   42.2,   42.3
2004/10/25 01:20,  999.0,   -2.9,   -0.7,   -2.6,   -3.8,   -4.3,   -5.2,   -5.4,   -5.4,   -7.9,   -8.0,   -8.2,   -8.5,   -8.0,   -8.7,   -9.0,  -10.0,  -10.8,  -11.6,  -10.0,   -8.3,   -5.3,   -4.0,  999.0,  999.0,   -0.2,   -2.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   41.1,   41.8,   41.5,  999.0,  999.0,   42.1,   42.4,   41.7,   42.5,   42.4,   42.5,   42.5,   42.3,  999.0,  999.0
2004/10/25 01:30,  999.0,   -2.4,   -0.4,   -3.2,   -3.1,   -3.1,   -4.0,   -4.9,   -5.4,   -5.9,   -6.0,   -6.7,   -6.7,   -6.5,   -7.9,  -10.0,  -10.4,  -10.7,  -10.8,  999.0,   -9.3,  -10.3,   -8.8,   -5.0,   -3.2,   -1.4,    1.1,    2.6,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   43.0,  999.0,  999.0,   41.7,   41.7,   41.8,   42.0,   42.5,   41.2,   42.2,  999.0,   41.9,  999.0,   43.0,  999.0
2004/10/25 01:40,  999.0,   -1.8,    0.2,   -1.8,   -3.4,   -4.0,   -2.7,   -4.2,   -3.5,   -5.0,   -6.8,   -8.0,   -7.6,   -7.4,   -6.7,   -8.0,   -6.6,   -8.6,  999.0,   -8.7,  999.0,   -9.3,   -7.3,  999.0,  999.0,   -6.8,   -5.3,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   41.8,  999.0,  999.0,   41.7,  999.0,  999.0,  999.0,  999.0,   43.1,  999.0,   42.8,   42.4,   42.4,   41.9
2004/10/25 01:50,  999.0,   -1.3,   -2.3,   -3.6,   -4.0,   -4.0,   -4.3,   -4.7,   -5.2,   -5.9,   -6.2,   -6.6,   -7.1,   -8.0,   -8.9,   -9.9,  -10.1,  -11.1,  -11.2,  999.0,  -11.0,   -9.7,   -7.3,   -7.1,   -5.9,   -5.7,   -5.1,   -4.3,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   41.7,  999.0,   41.6,  999.0,   41.7,   41.8,   40.5,   41.6,  999.0
2004/10/25 02:00,  999.0,  999.0,   -0.9,   -3.5,   -4.5,   -5.2,   -5.4,   -5.8,   -6.4,   -6.3,   -6.8,   -7.2,   -7.5,   -8.1,   -8.7,   -8.7,   -9.5,  -10.8,   -9.5,  -10.2,  -10.8,   -9.1,   -8.8,   -5.8,   -4.6,   -5.1,   -4.4,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   41.5,  999.0,  999.0,   40.8,  999.0
2004/10/25 02:10,  999.0,   -3.7,   -1.2,   -3.4,   -4.7,   -6.5,   -6.2,   -6.0,   -6.0,   -6.6,   -7.2,   -7.6,   -7.6,   -7.9,   -8.5,   -8.6,  -10.0,  -10.9,  -10.2,  -10.8,  -10.3,   -8.8,  999.0,   -7.8,   -5.0,   -5.3,   -5.4,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   41.3,   42.7,  999.0,   42.2,   42.0,   42.1,   41.5,  999.0
2004/10/25 02:20,  999.0,  999.0,  999.0,  999.0,   -4.8,   -5.3,   -5.3,   -6.4,  999.0,   -6.4,   -6.9,   -7.5,  999.0,   -7.6,   -7.2,   -7.9,   -9.7,  -10.6,  -10.8,  999.0,  -10.0,   -8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   40.6,  999.0,   42.0,   42.3,   42.0,  999.0,   41.8,   42.0,   42.1,  999.0
2004/10/25 02:30,  999.0,   -5.0,   -3.8,   -3.7,   -4.5,   -5.8,   -7.2,   -7.8,   -6.9,   -6.6,   -7.1,   -7.3,   -8.0,   -7.9,  999.0,   -8.8,   -9.7,  -10.4,  -11.7,  -10.1,   -9.5,   -7.7,   -7.9,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   41.9,  999.0,  999.0,  999.0,  999.0,   41.4,  999.0,   41.8,  999.0
2004/10/25 02:40,  999.0,   -4.9,   -2.5,   -4.6,   -5.8,   -6.4,   -6.6,   -6.1,   -6.6,   -7.6,   -7.4,   -7.4,   -7.4,   -7.8,  999.0,   -9.2,   -9.2,  -10.4,  -10.5,  -10.7,  -10.8,   -7.8,   -8.2,  999.0,  999.0,   -6.1,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   41.7,  999.0,   41.7,  999.0,  999.0,  999.0,   41.4,   41.7
2004/10/25 02:50,  999.0,   -4.3,   -4.6,   -4.3,   -5.5,   -6.3,   -7.4,  999.0,   -6.7,   -6.2,   -7.5,   -7.1,   -7.7,  999.0,  999.0,   -8.3,   -9.1,  -10.0,  -10.9,  -11.5,  -11.0,   -8.3,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   42.2,  999.0,   42.1,   41.9,   42.6,   42.2,  999.0,   42.7,   42.2,  999.0,   41.8,  999.0
2004/10/25 03:00,  999.0,   -4.0,   -4.6,   -4.1,   -6.4,   -7.4,   -7.8,   -7.5,   -6.8,   -7.2,   -7.8,   -7.9,   -8.3,   -9.3,   -9.7,   -9.5,   -9.6,  -10.9,  -11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   41.6,  999.0,   41.3,  999.0,   41.3,  999.0,  999.0,   41.8,   41.2,  999.0,  999.0,  999.0,   42.5
2004/10/25 03:10,  999.0,   -3.3,   -4.6,   -5.9,   -6.9,   -6.9,   -6.9,   -6.9,   -7.2,   -7.5,   -8.1,   -7.7,   -8.2,   -8.7,   -8.8,  999.0,   -9.5,  -10.9,  -11.5,  -12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   42.1,   42.4,  999.0,  999.0,  999.0,  999.0,   42.6,   42.0,   42.3,   42.1,   41.8,   41.5
2004/10/25 03:20,  999.0,   -3.7,   -4.7,   -5.9,   -7.1,   -7.0,   -7.0,   -7.4,   -8.2,  -10.2,   -9.0,   -8.4,   -9.0,  999.0,  999.0,  999.0,  -10.6,  -11.5,  -12.4,  -11.7,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   42.2,   42.0,  999.0,   41.8,  999.0,   43.4,   42.3,  999.0,   42.4,  999.0,   41.7,   41.9,   41.6,   41.6
2004/10/25 03:30,  999.0,   -3.7,   -3.3,   -5.1,   -4.1,   -6.8,   -8.0,   -8.2,   -8.1,   -9.5,   -8.0,   -8.6,   -8.8,  999.0,  999.0,  999.0,  -10.8,  -10.8,  -10.3,  -11.5,  -10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   42.0,   41.0,  999.0,  999.0,   41.6,   42.1,  999.0,   41.9,   40.9,   41.2,   41.0,  999.0
2004/10/25 03:40,  999.0,   -4.4,   -3.5,   -5.8,   -5.0,   -7.0,   -5.8,   -7.3,   -7.4,   -7.8,   -7.7,   -7.5,   -8.2,  999.0,  999.0,   -8.9,  999.0,  -11.1,  999.0,  -11.0,   -9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   42.1,   41.4,   42.5,   42.1,   41.8,  999.0,   41.8,   42.3,  999.0,  999.0,  999.0,  999.0,   41.9,   41.1,  999.0
2004/10/25 03:50,  999.0,   -4.2,   -5.1,   -5.8,   -6.3,   -6.4,   -7.5,   -7.5,   -7.4,   -7.3,   -7.9,  999.0,   -7.5,   -9.1,   -9.3,   -9.9,  999.0,  -11.0,  -10.1,   -9.4,   -8.5,   -8.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   42.2,  999.0,  999.0,  999.0,   41.7,   41.3,   41.2,  999.0,   41.9,  999.0,  999.0,   42.0,   42.1,   41.5
2004/10/25 04:00,  999.0,   -4.4,   -4.2,   -5.2,   -6.1,   -6.4,   -6.9,   -7.0,   -7.0,   -7.4,   -7.3,  999.0,   -8.8,   -9.6,  999.0,  999.0,   -9.8,  999.0,  999.0,   -8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   41.4,   42.0,   41.6,  999.0,  999.0,   41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   41.2,   42.9,  999.0
2004/10/25 04:10,  999.0,   -3.9,   -5.0,   -5.4,   -4.6,   -6.4,   -7.1,   -7.1,   -7.5,   -8.1,  999.0,   -6.9,   -8.6,  999.0,  -10.1,  999.0,  -11.3,  -10.5,   -8.7,   -7.4,   -6.7,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   41.3,   42.2,   41.8,  999.0,   42.0,   42.2,   42.2,   41.8,   42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/25 04:20,  999.0,   -5.7,   -5.8,   -5.9,  999.0,  999.0,   -6.2,   -6.5,   -7.4,   -7.6,   -8.4,  999.0,   -8.8,  999.0,   -9.6,  999.0,  999.0,   -9.8,  -10.3,   -8.3,   -7.5,   -6.7,   -7.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   41.5,   41.6,  999.0,  999.0,   41.4,   41.4,   41.8,   41.5,   41.6
2004/10/25 04:30,  999.0,   -4.3,   -5.4,   -6.1,   -2.7,  999.0,   -6.8,   -7.0,   -7.0,   -7.5,   -8.2,  999.0,   -8.1,  999.0,   -8.8,   -9.9,  -10.8,   -9.9,   -9.9,   -9.2,   -7.0,   -7.1,   -7.8,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   42.0,  999.0,  999.0,  999.0,   42.4,   41.6,   41.7,   42.2,   41.6,   42.4,  999.0,  999.0,  999.0,   41.9,   40.8
2004/10/25 04:40,  999.0,   -4.6,   -4.5,   -6.3,  999.0,   -3.2,   -6.6,   -7.0,   -7.4,   -7.7,   -8.3,   -7.2,   -8.5,   -8.4,   -7.9,  999.0,   -9.5,  -10.5,   -8.9,   -8.7,   -7.7,   -7.4,   -5.6,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   41.3,  999.0,  999.0,   43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   41.7,  999.0,  999.0,  999.0
2004/10/25 04:50,  999.0,   -4.5,   -4.8,   -5.8,  999.0,   -6.9,   -7.7,  999.0,   -7.9,   -7.7,   -8.5,   -8.7,   -8.5,   -9.0,   -9.4,  -10.2,   -9.2,  -10.5,  999.0,   -8.1,   -7.7,   -7.0,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   40.2,  999.0,   41.3,   42.8,   41.7,   41.5,   41.6,   41.7,   42.1,  999.0,   42.5,   41.9,  999.0,   42.0,   42.4,   41.6,   41.9,   42.0,   41.3,   42.1
2004/10/25 05:00,  999.0,   -4.3,   -4.2,   -6.1,   -5.7,   -6.7,   -7.1,   -7.6,   -7.4,   -8.0,   -8.4,   -7.7,   -8.9,   -8.8,   -9.3,   -9.9,   -9.9,  -10.8,  999.0,  999.0,   -7.8,   -6.9,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   42.2,   41.6,   42.3,   41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   41.8,  999.0,   42.3
2004/10/25 05:10,  999.0,   -4.8,   -1.6,   -6.6,   -6.4,   -6.6,   -7.6,   -7.3,   -7.6,   -8.1,   -8.3,   -7.9,   -8.6,   -8.3,   -8.4,   -9.2,   -9.7,  -10.5,   -9.0,   -8.9,   -7.3,   -7.2,   -6.8,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   41.6,  999.0,   40.9,  999.0,  999.0,   41.6,   41.9,   41.6,   41.8,   41.2,   41.4,   41.7,  999.0,  999.0,   41.9,  999.0,   42.0,  999.0
2004/10/25 05:20,  999.0,   -4.9,   -1.6,   -6.5,   -6.8,   -7.0,   -7.5,   -7.6,   -7.6,   -8.2,   -8.3,   -8.4,   -8.1,   -9.1,   -9.3,   -9.9,  -11.1,  999.0,   -9.4,   -8.7,   -7.4,   -7.6,   -6.8,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   40.3,   40.9,  999.0,  999.0,   42.4,   42.2,   42.8,   41.8,  999.0,   42.7,  999.0,  999.0,   42.0,   42.4,  999.0,  999.0,   41.9,  999.0,   41.7
2004/10/25 05:30,  999.0,   -5.2,   -3.1,   -6.5,   -7.2,   -7.4,   -7.5,   -7.9,   -7.7,   -8.1,   -8.7,   -8.3,   -8.1,   -8.5,   -9.0,   -9.5,  -11.0,  999.0,  999.0,   -7.1,   -6.5,   -7.5,   -5.6,   -5.3,  999.0,  999.0,  999.0,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   39.6,   41.2,   41.1,   42.1,  999.0,  999.0,   42.6,  999.0,   41.8,   42.0,   41.7,   42.4,   42.5,   41.8,   42.1,  999.0,  999.0,   41.3,  999.0,  999.0
2004/10/25 05:40,  999.0,   -3.3,   -6.2,   -7.0,   -7.0,   -7.3,   -7.5,   -7.6,   -8.1,   -8.4,   -8.5,   -8.4,   -8.6,   -9.1,   -9.4,   -9.4,   -9.7,  999.0,   -8.4,  999.0,   -6.9,   -7.3,   -7.2,   -6.8,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   38.6,  999.0,  999.0,  999.0,   40.8,   40.6,  999.0,   42.4,  999.0,   42.2,  999.0,  999.0,  999.0,   41.7,   41.7,   42.0,   42.1,   42.1,   42.2,  999.0,   41.9
2004/10/25 05:50,  999.0,   -5.3,   -6.7,   -7.7,   -7.1,   -7.3,   -7.5,   -8.0,   -7.6,   -7.8,   -8.2,   -8.8,   -8.8,   -9.0,   -9.8,  999.0,   -8.9,  999.0,  999.0,   -9.3,  999.0,   -8.3,   -8.2,   -6.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   41.3,  999.0,   41.4,   42.0,  999.0,   41.8,   42.3,  999.0,  999.0,   41.7,   42.9,   42.2,  999.0,   42.4,   41.9
2004/10/25 06:00,  999.0,   -5.6,   -6.3,   -7.3,   -7.1,   -7.4,   -7.9,   -8.5,   -8.3,   -8.4,   -9.0,   -9.0,   -8.8,   -9.9,   -9.9,  -10.2,  -11.5,  999.0,  -10.0,   -8.1,   -7.5,   -7.8,   -7.8,   -7.1,   -7.2,  999.0,   -4.1,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   40.1,   41.6,   42.2,   42.1,   42.0,  999.0,  999.0,  999.0,  999.0,   40.7,   42.0,   42.1,   42.5,   42.7,   41.6,  999.0,   41.1,   41.7,   42.5
2004/10/25 06:10,  999.0,   -5.6,   -6.1,   -7.3,   -7.3,   -7.6,   -8.2,   -8.0,   -8.2,   -8.3,   -8.9,   -9.3,   -9.4,  -10.0,   -9.8,  999.0,  -10.4,  999.0,  -10.2,   -8.6,   -7.8,   -7.9,   -8.0,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   39.8,   41.0,   41.4,  999.0,  999.0,  999.0,  999.0,  999.0,   40.5,   39.9,  999.0,   41.8,  999.0,  999.0,   41.6,  999.0,  999.0,   41.1
2004/10/25 06:20,  999.0,   -4.9,   -6.1,   -6.9,   -7.2,   -7.6,   -8.0,   -7.9,   -8.3,   -8.4,   -9.1,   -8.7,   -9.3,   -9.9,  -10.6,  -10.9,  999.0,  999.0,  999.0,  999.0,   -8.1,   -7.6,   -7.7,   -6.6,   -5.7,   -4.5,  999.0,  999.0,    1.7,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   41.8,   42.0,   41.8,  999.0,   41.8,   42.2,   42.2,   42.2,   41.7
2004/10/25 06:30,  999.0,   -5.9,   -5.3,   -7.0,   -7.5,   -7.8,  999.0,  999.0,   -8.1,   -9.1,   -9.0,   -9.3,   -9.8,  -10.6,  -11.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.0,   -7.9,   -8.7,   -6.5,   -7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   39.3,  999.0,   41.5,   41.2,   41.9,  999.0,   41.8,   41.5,  999.0,  999.0,   41.6,  999.0,  999.0,   41.8,   42.4,   42.4,   42.3
2004/10/25 06:40,  999.0,   -5.1,   -4.7,   -7.2,   -7.8,  999.0,  999.0,   -7.8,   -8.4,   -9.1,   -8.9,   -8.9,   -9.4,   -9.4,   -9.9,  -10.2,  -10.3,  -10.9,  999.0,   -8.4,   -6.9,   -7.5,   -7.6,   -6.3,   -6.0,  999.0,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   37.9,   40.7,   41.0,   40.6,   42.3,   42.0,   41.5,   42.0,  999.0,   42.3,  999.0,  999.0,   41.3,  999.0,   41.5,  999.0,   42.2,  999.0,   41.9
2004/10/25 06:50,  999.0,   -5.4,  999.0,   -7.9,   -8.0,  999.0,   -8.0,   -8.2,   -8.7,   -8.7,   -8.6,   -9.5,  -10.4,  999.0,  999.0,   -9.8,  -10.6,  -10.7,   -9.7,   -8.1,   -7.7,   -7.3,   -7.5,   -6.4,   -5.9,  999.0,  999.0,  999.0,    0.2,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   41.3,   41.3,  999.0,   40.8,   41.5,   42.1,   41.4,  999.0,  999.0,  999.0,   42.7,  999.0
2004/10/25 07:00,  999.0,   -5.2,   -8.4,   -7.6,  999.0,   -7.6,  999.0,   -8.3,   -8.9,   -9.2,   -9.5,  -10.4,  999.0,  999.0,  999.0,  -10.6,  -12.0,  -12.2,  -10.4,   -9.0,   -8.8,   -7.6,   -7.5,   -7.5,  999.0,   -4.8,  999.0,   -1.4,   -1.1,    0.1,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   41.3,  999.0,   41.8,   42.2,  999.0,   41.0,   41.8,  999.0,   41.9,   42.6,   42.5,  999.0,   41.4,  999.0
2004/10/25 07:10,  999.0,   -3.1,   -6.4,   -6.7,   -8.1,  999.0,   -7.6,   -8.1,   -8.9,   -9.3,   -9.9,  999.0,  -10.1,  999.0,  999.0,  -10.6,  -11.6,  999.0,  -12.5,   -9.4,   -8.6,   -6.6,   -6.3,  999.0,  999.0,  999.0,  999.0,   -4.4,   -3.4,   -1.6,   -1.1,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   42.2,  999.0,   42.3,   42.1,   41.8,  999.0,   42.0,   41.7,   41.6,   42.3,   42.2,  999.0,  999.0,   41.8
2004/10/25 07:20,  999.0,   -5.1,   -6.0,   -7.3,   -7.9,  999.0,  999.0,   -8.0,   -8.9,   -9.6,   -9.6,  -10.9,  -10.2,  999.0,  -10.6,  -11.5,  999.0,  -12.6,  -11.2,   -9.0,   -9.6,   -9.1,   -6.8,   -7.2,   -7.8,  999.0,  999.0,   -4.1,   -4.4,   -3.3,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   39.6,  999.0,  999.0,   39.8,   42.4,   40.9,  999.0,  999.0,   41.7,   41.9
2004/10/25 07:30,  999.0,   -4.2,   -4.3,   -7.5,   -7.8,   -8.6,   -7.7,   -8.4,   -9.4,  -10.1,  -10.6,  -11.5,  999.0,  -10.8,  -11.5,  -11.9,  -12.2,  -11.4,  -12.4,  -10.1,   -9.2,   -9.6,  999.0,   -8.1,   -7.5,   -6.1,  999.0,   -4.4,   -3.5,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   35.8,   36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   40.8,  999.0,   41.6,  999.0
2004/10/25 07:40,  999.0,   -5.2,   -1.0,   -7.7,   -8.3,  999.0,   -7.7,   -8.5,   -9.0,   -9.9,  -10.7,  -11.2,  -12.4,  -11.6,  999.0,  -12.5,  -11.7,  -12.5,  -12.9,  -10.9,   -8.5,   -9.0,   -8.5,   -6.9,   -7.7,   -6.4,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.8,  999.0,   36.7,   38.0,   39.2,   39.0,   40.5,  999.0,   41.0,   41.5,  999.0,  999.0,  999.0,   41.7
2004/10/25 07:50,  999.0,   -5.0,   -5.6,   -7.4,   -7.9,  999.0,   -8.8,   -8.7,   -9.5,   -9.9,  -10.8,  -10.5,  999.0,  999.0,  999.0,  -12.2,  -11.1,  -12.1,  -11.9,  -11.6,   -8.2,   -8.2,   -6.9,   -6.6,   -6.4,   -6.2,   -5.5,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.9,   34.8,   36.9,  999.0,   37.6,   39.1,   39.4,   41.3,   42.2,  999.0,  999.0