2018/12/28, +9, 136.10,  34.85, 385
00:00:55,  964.5,    1.6,   52.0,    4.96,   -5.00,    0.0,   -4.2
00:01:00,  964.5,    1.6,   52.0,    5.54,   -4.39,    0.0,   -4.2
00:01:05,  964.5,    1.6,   52.1,    5.24,   -5.90,    0.0,   -4.2
00:01:10,  964.5,    1.6,   52.1,    2.56,   -5.79,    0.0,   -4.0
00:01:15,  964.5,    1.6,   52.1,    4.69,   -5.44,    0.0,   -4.0
00:01:20,  964.6,    1.6,   52.2,    5.21,   -4.61,    0.0,   -4.0
00:01:25,  964.6,    1.6,   52.3,    4.36,   -2.65,    0.0,   -4.0
00:01:30,  964.6,    1.6,   52.3,    6.76,   -1.31,    0.0,   -4.0
00:01:35,  964.6,    1.6,   52.3,    6.08,   -3.18,    0.0,   -4.2
00:01:40,  964.5,    1.6,   52.4,    4.68,    0.15,    0.0,   -4.2
00:01:45,  964.7,    1.6,   52.4,    2.76,   -3.23,    0.0,   -4.2
00:01:50,  964.6,    1.6,   52.5,    1.99,    0.17,    0.0,   -4.2
00:01:55,  964.4,    1.6,   52.4,    1.73,   -2.11,    0.0,   -4.2
00:02:00,  964.5,    1.6,   52.5,    1.39,   -4.27,    0.0,   -4.2
00:02:05,  964.5,    1.6,   52.5,    1.32,   -3.51,    0.0,   -4.2
00:02:10,  964.6,    1.6,   52.5,    1.86,   -1.65,    0.0,   -4.2
00:02:15,  964.5,    1.6,   52.5,    2.02,   -0.81,    0.0,   -4.2
00:02:20,  964.6,    1.6,   52.5,    2.46,   -0.39,    0.0,   -4.2
00:02:25,  964.6,    1.6,   52.5,    1.50,   -1.51,    0.0,   -4.2
00:02:30,  964.6,    1.6,   52.5,    2.87,   -1.09,    0.0,   -4.2
00:02:35,  964.6,    1.6,   52.5,    1.73,   -2.51,    0.0,   -4.2
00:02:40,  964.5,    1.6,   52.5,    2.69,   -2.71,    0.0,   -4.2
00:02:45,  964.6,    1.6,   52.5,    3.54,   -2.79,    0.0,   -4.4
00:02:50,  964.6,    1.6,   52.5,    2.79,   -3.16,    0.0,   -4.4
00:02:55,  964.6,    1.6,   52.5,    4.48,   -1.68,    0.0,   -4.4
00:03:00,  964.6,    1.5,   52.5,    3.21,   -1.28,    0.0,   -4.4
00:03:05,  964.6,    1.5,   52.6,    3.50,   -2.13,    0.0,   -4.2
00:03:10,  964.7,    1.6,   52.7,    5.77,   -2.27,    0.0,   -4.2
00:03:15,  964.7,    1.6,   52.8,    6.30,    0.14,    0.0,   -4.4
00:03:20,  964.6,    1.5,   52.8,    1.41,   -3.18,    0.0,   -4.4
00:03:25,  964.6,    1.5,   52.8,   -0.13,   -1.48,    0.0,   -4.4
00:03:30,  964.5,    1.5,   52.9,    2.09,   -1.33,    0.0,   -4.4
00:03:35,  964.5,    1.6,   52.9,    0.15,   -2.90,    0.0,   -4.2
00:03:40,  964.6,    1.6,   52.9,    1.41,   -1.65,    0.0,   -4.2
00:03:45,  964.5,    1.6,   52.9,    0.93,   -1.13,    0.0,   -4.4
00:03:50,  964.5,    1.6,   52.9,    0.53,   -1.49,    0.0,   -4.2
00:03:55,  964.6,    1.5,   52.9,    1.96,   -2.38,    0.0,   -4.2
00:04:00,  964.6,    1.5,   52.9,    3.58,   -5.21,    0.0,   -4.2
00:04:05,  964.7,    1.5,   52.9,    7.02,   -2.81,    0.0,   -4.0
00:04:10,  964.6,    1.5,   52.9,    2.20,   -5.27,    0.0,   -3.8
00:04:15,  964.6,    1.5,   52.8,    5.06,   -1.02,    0.0,   -3.8
00:04:20,  964.6,    1.5,   52.9,    3.67,    3.19,    0.0,   -4.0
00:04:25,  964.6,    1.5,   52.9,    4.97,    1.18,    0.0,   -4.2
00:04:30,  964.5,    1.6,   53.0,    1.67,   -1.47,    0.0,   -4.2
00:04:35,  964.5,    1.6,   53.0,    5.57,   -1.25,    0.0,   -4.2
00:04:40,  964.6,    1.5,   53.0,    5.37,   -1.04,    0.0,   -4.2
00:04:45,  964.6,    1.5,   53.0,    7.15,   -0.98,    0.0,   -4.4
00:04:50,  964.5,    1.5,   53.0,    6.26,   -6.31,    0.0,   -4.6
00:04:55,  964.5,    1.5,   53.0,    6.35,   -5.03,    0.0,   -4.6
00:05:00,  964.5,    1.5,   53.0,    4.12,   -5.02,    0.0,   -4.4
00:05:05,  964.6,    1.5,   53.0,    3.10,   -2.21,    0.0,   -4.2
00:05:10,  964.6,    1.5,   53.0,    5.15,    0.54,    0.0,   -4.0
00:05:15,  964.5,    1.5,   53.0,    4.31,   -2.26,    0.0,   -4.0
00:05:20,  964.5,    1.5,   53.0,    3.57,   -0.72,    0.0,   -3.8
00:05:25,  964.5,    1.5,   53.0,    2.59,   -0.08,    0.0,   -3.8
00:05:30,  964.5,    1.5,   53.0,    4.01,   -0.82,    0.0,   -4.0
00:05:35,  964.6,    1.5,   53.0,    3.17,   -3.03,    0.0,   -4.0
00:05:40,  964.5,    1.5,   53.1,    3.78,   -1.59,    0.0,   -3.8
00:05:45,  964.5,    1.5,   53.1,    3.28,   -1.71,    0.0,   -3.8
00:05:50,  964.6,    1.5,   53.2,    2.95,   -2.19,    0.0,   -3.8
00:05:55,  964.6,    1.5,   53.2,    2.84,   -3.20,    0.0,   -3.8
00:06:00,  964.6,    1.5,   53.2,    3.59,   -1.96,    0.0,   -3.8
00:06:05,  964.5,    1.5,   53.3,    2.40,   -2.29,    0.0,   -3.8
00:06:10,  964.5,    1.5,   53.3,    0.38,   -3.20,    0.0,   -3.8
00:06:15,  964.5,    1.5,   53.3,    2.26,   -0.95,    0.0,   -3.8
00:06:20,  964.6,    1.5,   53.3,    3.09,   -3.11,    0.0,   -3.8
00:06:25,  964.5,    1.5,   53.3,    6.86,   -2.23,    0.0,   -3.8
00:06:30,  964.5,    1.5,   53.3,    8.19,   -2.15,    0.0,   -4.0
00:06:35,  964.5,    1.5,   53.3,    5.23,   -2.43,    0.0,   -4.0
00:06:40,  964.5,    1.5,   53.2,    5.69,   -6.43,    0.0,   -4.0
00:06:45,  964.5,    1.5,   53.3,    6.08,   -2.28,    0.0,   -4.0
00:06:50,  964.5,    1.5,   53.2,    7.42,   -2.41,    0.0,   -3.8
00:06:55,  964.6,    1.5,   53.3,    4.73,   -4.20,    0.0,   -3.8
00:07:00,  964.6,    1.5,   53.2,    3.88,   -5.21,    0.0,   -3.8
00:07:05,  964.7,    1.5,   53.2,    4.20,   -3.01,    0.0,   -4.0
00:07:10,  964.7,    1.5,   53.2,    7.21,   -1.60,    0.0,   -4.0
00:07:15,  964.7,    1.5,   53.3,    4.70,    0.11,    0.0,   -3.8
00:07:20,  964.5,    1.5,   53.3,    8.26,   -0.66,    0.0,   -3.8
00:07:25,  964.5,    1.5,   53.3,    6.66,    0.16,    0.0,   -3.8
00:07:30,  964.5,    1.5,   53.3,    5.65,   -1.10,    0.0,   -3.8
00:07:35,  964.5,    1.5,   53.3,    4.10,    1.25,    0.0,   -3.8
00:07:40,  964.5,    1.5,   53.2,    3.39,   -3.83,    0.0,   -4.0
00:07:45,  964.6,    1.5,   53.2,    5.43,   -4.27,    0.0,   -4.0
00:07:50,  964.6,    1.5,   53.1,    4.52,   -3.57,    0.0,   -4.0
00:07:55,  964.7,    1.5,   53.1,    3.61,   -2.49,    0.0,   -4.2
00:08:00,  964.5,    1.5,   53.0,    9.35,   -4.91,    0.0,   -4.2
00:08:05,  964.5,    1.5,   53.0,    9.48,   -3.77,    0.0,   -4.0
00:08:10,  964.6,    1.5,   53.0,   10.00,   -2.03,    0.0,   -4.0
00:08:15,  964.5,    1.5,   53.0,    3.04,   -3.18,    0.0,   -4.0
00:08:20,  964.6,    1.5,   53.0,    9.31,   -1.81,    0.0,   -4.0
00:08:25,  964.5,    1.5,   53.0,    6.42,   -0.88,    0.0,   -4.0
00:08:30,  964.6,    1.5,   53.0,    6.07,   -3.32,    0.0,   -3.8
00:08:35,  964.5,    1.5,   53.1,    6.31,   -3.84,    0.0,   -4.0
00:08:40,  964.5,    1.5,   53.0,    4.19,   -1.65,    0.0,   -3.8
00:08:45,  964.6,    1.5,   53.1,    3.36,   -3.93,    0.0,   -3.8
00:08:50,  964.5,    1.5,   53.1,    4.88,   -4.00,    0.0,   -3.8
00:08:55,  964.6,    1.5,   53.1,    3.61,   -3.45,    0.0,   -3.8
00:09:00,  964.7,    1.5,   53.1,    5.35,   -3.68,    0.0,   -3.8
00:09:05,  964.6,    1.5,   53.1,    9.29,   -6.41,    0.0,   -3.8
00:09:10,  964.6,    1.5,   53.1,   10.87,   -3.64,    0.0,   -3.8
00:09:15,  964.7,    1.5,   53.2,   10.31,   -2.29,    0.0,   -3.8
00:09:20,  964.6,    1.5,   53.1,    6.17,    1.31,    0.0,   -4.0
00:09:25,  964.7,    1.5,   53.1,    6.47,   -3.56,    0.0,   -3.8
00:09:30,  964.6,    1.5,   53.1,    3.02,   -0.09,    0.0,   -3.8
00:09:35,  964.5,    1.5,   53.1,    4.50,    0.23,    0.0,   -3.6
00:09:40,  964.5,    1.5,   53.1,    6.41,   -5.26,    0.0,   -3.6
00:09:45,  964.4,    1.5,   53.1,    2.74,   -3.20,    0.0,   -3.6
00:09:50,  964.4,    1.5,   53.1,    1.61,   -2.54,    0.0,   -3.6
00:09:55,  964.5,    1.5,   53.0,    2.47,   -5.87,    0.0,   -3.6
00:10:00,  964.5,    1.5,   53.0,    5.28,   -3.78,    0.0,   -3.6
00:10:05,  964.5,    1.5,   53.0,    4.83,   -1.82,    0.0,   -3.4
00:10:10,  964.5,    1.5,   53.0,    5.94,   -4.88,    0.0,   -3.6
00:10:15,  964.5,    1.5,   53.0,    5.28,   -3.78,    0.0,   -3.6
00:10:20,  964.6,    1.5,   53.0,    2.21,   -2.96,    0.0,   -3.6
00:10:25,  964.5,    1.5,   53.0,    3.90,   -4.58,    0.0,   -3.6
00:10:30,  964.5,    1.5,   53.0,    5.08,   -3.22,    0.0,   -3.8
00:10:35,  964.6,    1.5,   53.1,    3.37,   -1.42,    0.0,   -3.8
00:10:40,  964.6,    1.5,   53.1,    5.64,   -2.25,    0.0,   -3.8
00:10:45,  964.6,    1.5,   53.3,    7.46,   -5.34,    0.0,   -3.8
00:10:50,  964.5,    1.5,   53.3,    9.26,   -4.32,    0.0,   -3.8
00:10:55,  964.5,    1.5,   53.4,    7.41,   -3.44,    0.0,   -4.0
00:11:00,  964.5,    1.5,   53.4,    6.71,   -1.89,    0.0,   -4.0
00:11:05,  964.5,    1.5,   53.4,    5.58,   -0.45,    0.0,   -4.0
00:11:10,  964.4,    1.5,   53.5,    6.47,   -0.51,    0.0,   -4.0
00:11:15,  964.5,    1.5,   53.5,    1.38,   -6.16,    0.0,   -4.0
00:11:20,  964.5,    1.5,   53.5,    2.11,   -3.69,    0.0,   -3.8
00:11:25,  964.5,    1.5,   53.6,    6.67,   -1.30,    0.0,   -3.8
00:11:30,  964.5,    1.5,   53.5,    4.89,   -0.95,    0.0,   -3.8
00:11:35,  964.5,    1.5,   53.5,    4.68,   -2.23,    0.0,   -3.8
00:11:40,  964.5,    1.5,   53.5,    5.11,   -2.68,    0.0,   -3.8
00:11:45,  964.5,    1.5,   53.5,    3.36,   -3.94,    0.0,   -3.8
00:11:50,  964.5,    1.5,   53.5,    8.17,   -0.13,    0.0,   -3.8
00:11:55,  964.4,    1.5,   53.5,    6.05,   -3.46,    0.0,   -3.6
00:12:00,  964.5,    1.5,   53.5,    4.11,   -6.49,    0.0,   -3.6
00:12:05,  964.5,    1.5,   53.5,    6.03,   -4.76,    0.0,   -3.6
00:12:10,  964.5,    1.5,   53.5,    4.70,   -4.48,    0.0,   -3.6
00:12:15,  964.4,    1.5,   53.5,    4.33,   -5.07,    0.0,   -3.6
00:12:20,  964.5,    1.5,   53.5,    4.88,   -4.91,    0.0,   -3.6
00:12:25,  964.5,    1.5,   53.5,    6.34,   -2.06,    0.0,   -3.6
00:12:30,  964.5,    1.5,   53.5,    3.99,   -4.49,    0.0,   -3.6
00:12:35,  964.5,    1.5,   53.6,    2.01,   -3.04,    0.0,   -3.8
00:12:40,  964.5,    1.5,   53.5,    5.10,   -2.67,    0.0,   -3.8
00:12:45,  964.5,    1.5,   53.6,    6.30,    0.32,    0.0,   -3.8
00:12:50,  964.5,    1.5,   53.6,    7.65,    0.82,    0.0,   -4.0
00:12:55,  964.5,    1.5,   53.7,    6.28,   -0.51,    0.0,   -4.2
00:13:00,  964.5,    1.5,   53.8,    3.74,   -4.38,    0.0,   -4.2
00:13:05,  964.5,    1.5,   53.9,    1.76,   -2.07,    0.0,   -4.2
00:13:10,  964.5,    1.5,   53.9,    4.43,   -2.32,    0.0,   -4.2
00:13:15,  964.5,    1.5,   53.9,    3.09,   -2.22,    0.0,   -4.2
00:13:20,  964.5,    1.5,   53.9,    3.06,   -1.68,    0.0,   -4.2
00:13:25,  964.5,    1.5,   53.8,    2.32,   -0.75,    0.0,   -4.2
00:13:30,  964.5,    1.5,   53.9,    0.73,   -2.99,    0.0,   -4.2
00:13:35,  964.4,    1.5,   53.8,    2.50,   -5.67,    0.0,   -4.2
00:13:40,  964.5,    1.5,   53.8,    1.20,   -4.23,    0.0,   -4.2
00:13:45,  964.5,    1.5,   53.8,    4.33,   -2.74,    0.0,   -4.2
00:13:50,  964.5,    1.5,   53.8,    4.15,   -2.97,    0.0,   -4.2
00:13:55,  964.5,    1.5,   53.8,    3.37,   -0.95,    0.0,   -4.2
00:14:00,  964.5,    1.5,   53.8,    2.43,   -2.55,    0.0,   -4.2
00:14:05,  964.4,    1.5,   53.8,    3.28,   -4.00,    0.0,   -4.2
00:14:10,  964.4,    1.5,   53.9,    4.96,   -2.30,    0.0,   -4.2
00:14:15,  964.4,    1.5,   53.9,    1.77,   -3.80,    0.0,   -4.2
00:14:20,  964.5,    1.5,   54.0,    4.85,   -1.82,    0.0,   -4.2
00:14:25,  964.5,    1.5,   54.0,    4.21,    0.21,    0.0,   -4.2
00:14:30,  964.4,    1.5,   54.0,    5.45,   -1.21,    0.0,   -4.2
00:14:35,  964.4,    1.5,   54.0,    2.54,   -2.98,    0.0,   -4.2
00:14:40,  964.3,    1.5,   54.2,    4.69,   -4.91,    0.0,   -4.2
00:14:45,  964.4,    1.5,   54.1,    4.70,   -4.92,    0.0,   -4.2
00:14:50,  964.3,    1.5,   54.3,    4.09,   -3.18,    0.0,   -4.2
00:14:55,  964.4,    1.4,   54.3,    4.25,   -3.90,    0.0,   -4.2
00:15:00,  964.4,    1.4,   54.4,    5.47,   -4.50,    0.0,   -4.2
00:15:05,  964.4,    1.4,   54.3,    8.32,   -3.50,    0.0,   -4.2
00:15:10,  964.5,    1.4,   54.4,    5.24,   -2.42,    0.0,   -4.2
00:15:15,  964.5,    1.4,   54.4,    6.05,   -3.31,    0.0,   -4.2
00:15:20,  964.5,    1.4,   54.4,    3.15,   -2.33,    0.0,   -4.4
00:15:25,  964.4,    1.4,   54.4,    4.90,   -0.96,    0.0,   -4.4
00:15:30,  964.4,    1.4,   54.5,    5.56,   -0.55,    0.0,   -4.6
00:15:35,  964.4,    1.4,   54.5,    2.43,   -2.84,    0.0,   -4.6
00:15:40,  964.5,    1.4,   54.5,    2.87,   -1.64,    0.0,   -4.6
00:15:45,  964.5,    1.4,   54.5,    0.08,   -2.46,    0.0,   -4.6
00:15:50,  964.5,    1.4,   54.5,    1.49,   -0.33,    0.0,   -4.4
00:15:55,  964.4,    1.4,   54.5,    0.84,   -0.39,    0.0,   -4.4
00:16:00,  964.4,    1.4,   54.5,    4.60,   -0.90,    0.0,   -4.4
00:16:05,  964.5,    1.4,   54.4,    2.25,   -2.00,    0.0,   -4.4
00:16:10,  964.4,    1.4,   54.4,    1.30,   -1.31,    0.0,   -4.2
00:16:15,  964.5,    1.4,   54.3,    2.63,   -1.60,    0.0,   -4.2
00:16:20,  964.5,    1.4,   54.3,    3.31,   -3.33,    0.0,   -4.2
00:16:25,  964.5,    1.4,   54.3,    3.33,   -3.49,    0.0,   -4.2
00:16:30,  964.5,    1.4,   54.3,    2.63,    0.28,    0.0,   -4.2
00:16:35,  964.5,    1.4,   54.3,    1.54,   -0.97,    0.0,   -4.2
00:16:40,  964.5,    1.4,   54.4,    2.63,   -1.44,    0.0,   -4.4
00:16:45,  964.5,    1.4,   54.4,    3.62,   -2.98,    0.0,   -4.4
00:16:50,  964.4,    1.4,   54.4,    5.59,   -4.15,    0.0,   -4.4
00:16:55,  964.4,    1.4,   54.4,    2.80,   -3.76,    0.0,   -4.2
00:17:00,  964.5,    1.4,   54.4,    4.31,   -2.74,    0.0,   -4.4
00:17:05,  964.5,    1.4,   54.4,    3.58,   -4.14,    0.0,   -4.4
00:17:10,  964.5,    1.4,   54.4,    3.84,   -2.70,    0.0,   -4.4
00:17:15,  964.5,    1.4,   54.4,    3.99,   -2.10,    0.0,   -4.4
00:17:20,  964.4,    1.4,   54.4,    4.16,   -1.75,    0.0,   -4.4
00:17:25,  964.4,    1.4,   54.4,    5.50,   -1.06,    0.0,   -4.4
00:17:30,  964.5,    1.4,   54.4,    6.06,   -1.23,    0.0,   -4.4
00:17:35,  964.5,    1.4,   54.4,    5.87,   -1.27,    0.0,   -4.6
00:17:40,  964.5,    1.4,   54.4,    4.98,   -1.16,    0.0,   -4.4
00:17:45,  964.5,    1.4,   54.4,    4.40,   -1.00,    0.0,   -4.6
00:17:50,  964.5,    1.4,   54.4,    5.41,   -0.82,    0.0,   -4.6
00:17:55,  964.5,    1.4,   54.4,    5.39,   -2.09,    0.0,   -4.6
00:18:00,  964.5,    1.4,   54.4,    3.72,   -3.50,    0.0,   -4.6
00:18:05,  964.5,    1.4,   54.4,    1.52,   -7.41,    0.0,   -4.6
00:18:10,  964.5,    1.4,   54.4,   -0.12,   -4.10,    0.0,   -4.4
00:18:15,  964.5,    1.4,   54.4,    0.06,   -2.45,    0.0,   -4.4
00:18:20,  964.5,    1.4,   54.4,    3.60,   -4.44,    0.0,   -4.4
00:18:25,  964.5,    1.4,   54.4,    4.26,   -1.07,    0.0,   -4.2
00:18:30,  964.5,    1.4,   54.4,    5.83,   -2.83,    0.0,   -4.2
00:18:35,  964.5,    1.4,   54.4,    4.88,   -3.08,    0.0,   -4.4
00:18:40,  964.5,    1.4,   54.4,    4.54,   -3.25,    0.0,   -4.4
00:18:45,  964.5,    1.4,   54.4,    6.43,   -4.42,    0.0,   -4.6
00:18:50,  964.5,    1.4,   54.4,    5.33,   -5.38,    0.0,   -4.4
00:18:55,  964.5,    1.4,   54.5,    5.93,   -4.40,    0.0,   -4.4
00:19:00,  964.5,    1.4,   54.5,    7.42,   -1.51,    0.0,   -4.2
00:19:05,  964.5,    1.4,   54.5,    5.60,   -1.09,    0.0,   -4.2
00:19:10,  964.5,    1.4,   54.5,    3.10,   -4.88,    0.0,   -4.2
00:19:15,  964.5,    1.4,   54.6,    3.66,   -2.21,    0.0,   -4.0
00:19:20,  964.5,    1.4,   54.6,    2.17,   -0.17,    0.0,   -4.0
00:19:25,  964.5,    1.4,   54.6,    2.48,   -2.50,    0.0,   -4.2
00:19:30,  964.5,    1.4,   54.6,    1.10,   -0.86,    0.0,   -4.2
00:19:35,  964.5,    1.4,   54.6,    0.51,   -1.43,    0.0,   -4.2
00:19:40,  964.5,    1.4,   54.6,    2.65,   -1.82,    0.0,   -4.0
00:19:45,  964.5,    1.4,   54.6,    3.27,   -0.67,    0.0,   -4.0
00:19:50,  964.5,    1.3,   54.5,    1.90,   -1.56,    0.0,   -4.0
00:19:55,  964.5,    1.4,   54.5,    2.00,   -2.10,    0.0,   -4.0
00:20:00,  964.6,    1.4,   54.5,    4.40,   -3.15,    0.0,   -4.0
00:20:05,  964.5,    1.4,   54.5,    4.87,   -4.90,    0.0,   -4.0
00:20:10,  964.5,    1.4,   54.4,    5.79,   -4.33,    0.0,   -4.0
00:20:15,  964.5,    1.4,   54.4,    6.30,    0.55,    0.0,   -4.0
00:20:20,  964.5,    1.4,   54.4,    4.42,   -2.06,    0.0,   -4.0
00:20:25,  964.6,    1.3,   54.3,    5.28,   -2.89,    0.0,   -4.0
00:20:30,  964.5,    1.4,   54.4,    3.51,   -1.47,    0.0,   -4.0
00:20:35,  964.6,    1.4,   54.3,    3.59,   -0.56,    0.0,   -4.0
00:20:40,  964.5,    1.4,   54.4,    1.97,   -6.06,    0.0,   -4.2
00:20:45,  964.6,    1.4,   54.3,    3.63,   -4.10,    0.0,   -4.0
00:20:50,  964.5,    1.4,   54.4,    5.71,   -5.75,    0.0,   -4.0
00:20:55,  964.6,    1.4,   54.3,    4.69,   -0.07,    0.0,   -4.0
00:21:00,  964.6,    1.4,   54.4,    3.15,   -2.89,    0.0,   -4.0
00:21:05,  964.5,    1.4,   54.3,    4.88,   -5.71,    0.0,   -4.2
00:21:10,  964.5,    1.4,   54.4,    6.58,   -3.77,    0.0,   -4.2
00:21:15,  964.5,    1.4,   54.4,    5.09,   -3.51,    0.0,   -4.0
00:21:20,  964.6,    1.3,   54.5,    3.23,   -5.42,    0.0,   -4.0
00:21:25,  964.5,    1.3,   54.4,    3.75,   -7.53,    0.0,   -4.0
00:21:30,  964.5,    1.3,   54.5,    6.73,   -5.53,    0.0,   -4.0
00:21:35,  964.6,    1.4,   54.4,    6.75,   -5.99,    0.0,   -4.0
00:21:40,  964.6,    1.3,   54.5,    4.90,   -5.76,    0.0,   -4.0
00:21:45,  964.6,    1.3,   54.5,    4.99,   -2.87,    0.0,   -4.0
00:21:50,  964.6,    1.3,   54.5,    4.96,   -2.84,    0.0,   -3.8
00:21:55,  964.6,    1.3,   54.5,    3.89,   -0.54,    0.0,   -3.8
00:22:00,  964.6,    1.3,   54.5,    4.08,    1.23,    0.0,   -3.8
00:22:05,  964.6,    1.3,   54.5,    2.70,   -0.52,    0.0,   -3.8
00:22:10,  964.5,    1.3,   54.5,    3.67,   -0.30,    0.0,   -3.8
00:22:15,  964.5,    1.3,   54.5,    3.98,   -1.85,    0.0,   -3.8
00:22:20,  964.6,    1.3,   54.5,    4.19,   -4.72,    0.0,   -3.8
00:22:25,  964.6,    1.3,   54.5,    3.18,   -3.03,    0.0,   -3.8
00:22:30,  964.6,    1.3,   54.5,    5.41,   -1.43,    0.0,   -3.8
00:22:35,  964.5,    1.3,   54.5,    4.51,   -0.06,    0.0,   -3.8
00:22:40,  964.6,    1.3,   54.5,    6.05,   -0.42,    0.0,   -3.8
00:22:45,  964.5,    1.3,   54.5,    9.57,   -2.71,    0.0,   -3.8
00:22:50,  964.6,    1.3,   54.6,    5.59,   -5.29,    0.0,   -4.0
00:22:55,  964.6,    1.3,   54.6,    4.64,   -3.35,    0.0,   -4.0
00:23:00,  964.6,    1.3,   54.6,    4.91,   -4.69,    0.0,   -4.0
00:23:05,  964.6,    1.3,   54.6,    3.04,   -4.54,    0.0,   -3.8
00:23:10,  964.6,    1.3,   54.7,    2.16,   -3.83,    0.0,   -3.8
00:23:15,  964.6,    1.3,   54.7,    2.89,   -0.21,    0.0,   -3.6
00:23:20,  964.6,    1.3,   54.7,    2.28,   -1.79,    0.0,   -3.6
00:23:25,  964.6,    1.3,   54.7,    2.00,   -0.92,    0.0,   -3.6
00:23:30,  964.6,    1.3,   54.7,    6.94,   -1.44,    0.0,   -3.4
00:23:35,  964.5,    1.3,   54.7,    4.37,   -0.58,    0.0,   -3.6
00:23:40,  964.5,    1.3,   54.7,    2.57,   -4.42,    0.0,   -3.6
00:23:45,  964.5,    1.3,   54.7,    2.70,   -4.05,    0.0,   -3.8
00:23:50,  964.5,    1.3,   54.8,    4.19,   -4.31,    0.0,   -3.6
00:23:55,  964.5,    1.3,   54.6,    5.94,   -5.18,    0.0,   -3.4
00:24:00,  964.5,    1.3,   54.5,    3.91,   -6.77,    0.0,   -3.4
00:24:05,  964.6,    1.3,   54.5,    3.51,   -5.46,    0.0,   -3.2
00:24:10,  964.5,    1.3,   54.4,    4.39,   -2.73,    0.0,   -3.2
00:24:15,  964.6,    1.3,   54.4,    6.04,   -3.13,    0.0,   -3.2
00:24:20,  964.5,    1.3,   54.4,    4.80,   -0.34,    0.0,   -3.2
00:24:25,  964.5,    1.3,   54.4,    4.41,   -2.32,    0.0,   -3.2
00:24:30,  964.5,    1.3,   54.3,    3.85,   -0.78,    0.0,   -3.2
00:24:35,  964.6,    1.3,   54.3,    6.63,   -1.52,    0.0,   -3.4
00:24:40,  964.5,    1.3,   54.2,    6.03,   -2.87,    0.0,   -3.4
00:24:45,  964.5,    1.3,   54.3,    7.74,   -2.97,    0.0,   -3.4
00:24:50,  964.5,    1.3,   54.2,    9.40,   -6.25,    0.0,   -3.4
00:24:55,  964.5,    1.3,   54.3,    8.04,   -5.38,    0.0,   -3.4
00:25:00,  964.5,    1.3,   54.2,    6.04,   -2.84,    0.0,   -3.4
00:25:05,  964.5,    1.3,   54.2,    5.52,   -2.82,    0.0,   -3.4
00:25:10,  964.5,    1.3,   54.0,    5.36,   -3.97,    0.0,   -3.2
00:25:15,  964.5,    1.3,   54.0,    3.87,   -4.84,    0.0,   -3.2
00:25:20,  964.5,    1.3,   54.0,    5.41,   -0.78,    0.0,   -3.4
00:25:25,  964.5,    1.3,   54.1,    4.00,   -3.28,    0.0,   -3.2
00:25:30,  964.5,    1.3,   54.0,    4.77,   -0.64,    0.0,   -3.2
00:25:35,  964.5,    1.3,   54.1,    3.45,   -0.06,    0.0,   -3.2
00:25:40,  964.5,    1.3,   54.1,    2.87,   -2.16,    0.0,   -3.2
00:25:45,  964.5,    1.3,   54.2,    5.28,   -4.55,    0.0,   -3.2
00:25:50,  964.5,    1.3,   54.1,    2.16,   -3.70,    0.0,   -3.2
00:25:55,  964.5,    1.3,   54.2,    2.43,   -5.83,    0.0,   -3.2
00:26:00,  964.6,    1.3,   54.1,    7.49,   -0.34,    0.0,   -3.2
00:26:05,  964.6,    1.3,   54.2,    4.69,   -1.60,    0.0,   -3.2
00:26:10,  964.5,    1.3,   54.1,    9.96,    0.05,    0.0,   -3.6
00:26:15,  964.4,    1.3,   54.2,    5.29,   -3.77,    0.0,   -3.6
00:26:20,  964.4,    1.3,   54.2,    6.09,   -4.18,    0.0,   -3.6
00:26:25,  964.5,    1.3,   54.2,    7.34,   -6.75,    0.0,   -3.4
00:26:30,  964.4,    1.3,   54.2,    7.56,   -6.50,    0.0,   -3.2
00:26:35,  964.5,    1.3,   54.3,    6.28,   -9.60,    0.0,   -3.2
00:26:40,  964.5,    1.3,   54.3,    0.47,   -5.99,    0.0,   -3.2
00:26:45,  964.6,    1.3,   54.3,    6.77,   -7.24,    0.0,   -3.2
00:26:50,  964.5,    1.3,   54.3,    4.03,   -4.54,    0.0,   -3.2
00:26:55,  964.5,    1.3,   54.3,    8.93,   -4.30,    0.0,   -3.0
00:27:00,  964.5,    1.3,   54.3,    6.22,   -3.41,    0.0,   -3.0
00:27:05,  964.4,    1.3,   54.3,    7.62,   -1.69,    0.0,   -3.0
00:27:10,  964.5,    1.3,   54.3,    6.03,   -3.74,    0.0,   -3.0
00:27:15,  964.5,    1.3,   54.2,    7.13,   -4.81,    0.0,   -3.0
00:27:20,  964.5,    1.3,   54.3,    8.18,   -2.99,    0.0,   -3.2
00:27:25,  964.5,    1.3,   54.2,    6.46,   -6.28,    0.0,   -3.2
00:27:30,  964.5,    1.3,   54.2,    6.40,   -2.63,    0.0,   -3.2
00:27:35,  964.5,    1.3,   54.2,    3.94,   -2.55,    0.0,   -3.2
00:27:40,  964.5,    1.3,   54.1,    2.68,   -2.60,    0.0,   -3.2
00:27:45,  964.5,    1.3,   54.1,    5.62,   -2.14,    0.0,   -3.2
00:27:50,  964.5,    1.3,   54.1,    5.19,   -2.52,    0.0,   -3.2
00:27:55,  964.5,    1.3,   54.1,    7.71,   -3.04,    0.0,   -3.2
00:28:00,  964.5,    1.3,   54.1,    7.08,   -2.10,    0.0,   -3.2
00:28:05,  964.5,    1.3,   54.0,    6.44,   -4.18,    0.0,   -3.2
00:28:10,  964.5,    1.3,   54.0,    7.51,   -5.60,    0.0,   -3.2
00:28:15,  964.4,    1.3,   53.9,    8.18,   -4.57,    0.0,   -3.2
00:28:20,  964.5,    1.3,   53.9,    8.25,   -3.28,    0.0,   -3.4
00:28:25,  964.5,    1.3,   53.8,    6.47,   -4.36,    0.0,   -3.4
00:28:30,  964.5,    1.3,   53.7,    8.74,   -4.67,    0.0,   -3.2
00:28:35,  964.5,    1.3,   53.7,    5.70,   -5.42,    0.0,   -3.2
00:28:40,  964.5,    1.3,   53.7,    7.04,   -4.02,    0.0,   -3.2
00:28:45,  964.5,    1.3,   53.6,    4.95,   -3.52,    0.0,   -3.2
00:28:50,  964.5,    1.3,   53.7,    5.01,   -5.66,    0.0,   -3.2
00:28:55,  964.5,    1.3,   53.6,    4.52,   -0.21,    0.0,   -3.2
00:29:00,  964.5,    1.3,   53.7,    6.02,   -0.74,    0.0,   -3.2
00:29:05,  964.5,    1.3,   53.6,    3.27,   -0.72,    0.0,   -3.4
00:29:10,  964.5,    1.3,   53.7,    2.61,   -2.01,    0.0,   -3.4
00:29:15,  964.6,    1.3,   53.7,    1.84,   -3.63,    0.0,   -3.6
00:29:20,  964.6,    1.3,   53.8,    2.99,   -1.42,    0.0,   -3.4
00:29:25,  964.5,    1.3,   53.8,    0.95,   -2.30,    0.0,   -3.4
00:29:30,  964.5,    1.3,   53.9,    1.06,   -1.93,    0.0,   -3.4
00:29:35,  964.4,    1.3,   53.9,    1.53,   -3.91,    0.0,   -3.4
00:29:40,  964.4,    1.3,   54.0,    3.25,   -3.40,    0.0,   -3.6
00:29:45,  964.5,    1.3,   53.9,    3.74,   -2.84,    0.0,   -3.6
00:29:50,  964.5,    1.3,   54.0,    4.11,   -3.14,    0.0,   -3.6
00:29:55,  964.5,    1.3,   53.9,    3.33,   -1.75,    0.0,   -3.6
00:30:00,  964.5,    1.3,   54.0,    3.87,   -1.17,    0.0,   -3.8
00:30:05,  964.4,    1.3,   54.0,    1.27,   -1.30,    0.0,   -3.8
00:30:10,  964.5,    1.3,   54.0,    2.73,   -2.38,    0.0,   -3.8
00:30:15,  964.5,    1.3,   54.0,    4.33,   -0.80,    0.0,   -3.8
00:30:20,  964.5,    1.3,   54.0,    5.46,   -1.19,    0.0,   -3.8
00:30:25,  964.5,    1.3,   54.0,    5.06,   -1.90,    0.0,   -3.8
00:30:30,  964.5,    1.3,   54.1,    5.17,   -0.14,    0.0,   -3.8
00:30:35,  964.5,    1.3,   54.1,    5.05,   -2.08,    0.0,   -3.8