2020/06/11, +9, 136.10,  34.85, 385
00:00:50,  966.8,   20.3,   95.3,    0.01,    0.03,    0.0,   -2.6
00:00:55,  966.9,   20.3,   95.2,    0.26,    1.47,    0.0,   -2.6
00:01:00,  966.8,   20.3,   95.2,    0.72,    2.54,    0.0,   -2.6
00:01:05,  966.9,   20.3,   95.3,    0.38,    2.13,    0.0,   -2.4
00:01:10,  966.8,   20.4,   95.3,   -0.98,    1.88,    0.0,   -2.4
00:01:15,  966.8,   20.3,   95.4,   -0.93,    0.30,    0.0,   -2.2
00:01:20,  966.9,   20.3,   95.5,   -0.03,    2.20,    0.0,   -2.4
00:01:25,  966.8,   20.3,   95.6,   -0.23,    1.94,    0.0,   -2.4
00:01:30,  966.8,   20.3,   95.6,   -1.03,    2.22,    0.0,   -2.2
00:01:35,  966.9,   20.4,   95.7,   -0.10,    3.01,    0.0,   -2.2
00:01:40,  966.8,   20.4,   95.8,   -0.03,    2.17,    0.0,   -2.4
00:01:45,  966.8,   20.4,   95.8,    0.22,    2.03,    0.0,   -2.4
00:01:50,  966.8,   20.4,   95.9,    0.01,    2.11,    0.0,   -2.4
00:01:55,  966.8,   20.4,   96.0,   -0.89,    0.85,    0.0,   -2.4
00:02:00,  966.8,   20.4,   96.0,   -0.87,    0.45,    0.0,   -2.2
00:02:05,  966.8,   20.4,   96.0,   -1.09,    1.04,    0.0,   -2.2
00:02:10,  966.7,   20.5,   96.1,   -0.94,   -0.19,    0.0,   -2.0
00:02:15,  966.8,   20.4,   96.0,   -0.78,   -0.47,    0.0,   -2.0
00:02:20,  966.8,   20.4,   96.0,   -0.59,   -0.04,    0.0,   -1.8
00:02:25,  966.7,   20.4,   96.1,    0.20,    0.24,    0.0,   -2.0
00:02:30,  966.8,   20.4,   96.0,   -0.30,   -0.08,    0.0,   -2.0
00:02:35,  966.7,   20.4,   96.0,   -0.07,   -0.30,    0.0,   -2.0
00:02:40,  966.8,   20.4,   96.0,   -0.34,   -0.19,    0.0,   -2.0
00:02:45,  966.8,   20.4,   95.9,   -0.79,    0.02,    0.0,   -2.0
00:02:50,  966.7,   20.4,   95.8,   -0.67,    0.34,    0.0,   -2.0
00:02:55,  966.8,   20.4,   95.7,   -0.89,    0.50,    0.0,   -2.2
00:03:00,  966.8,   20.4,   95.6,   -0.77,   -0.09,    0.0,   -2.2
00:03:05,  966.8,   20.5,   95.5,   -0.47,    0.13,    0.0,   -2.2
00:03:10,  966.9,   20.4,   95.3,   -0.58,    0.61,    0.0,   -2.2
00:03:15,  966.8,   20.4,   95.2,   -0.40,    0.26,    0.0,   -2.2
00:03:20,  966.8,   20.4,   94.9,   -0.42,    0.21,    0.0,   -2.2
00:03:25,  966.9,   20.4,   94.7,   -0.59,    0.55,    0.0,   -2.2
00:03:30,  966.8,   20.4,   94.6,    0.95,    0.89,    0.0,   -2.2
00:03:35,  966.8,   20.4,   94.5,    0.75,    1.32,    0.0,   -2.2
00:03:40,  966.9,   20.4,   94.4,    0.98,    0.77,    0.0,   -2.2
00:03:45,  966.8,   20.3,   94.5,    0.57,    0.61,    0.0,   -2.2
00:03:50,  966.9,   20.3,   94.6,    0.76,    0.17,    0.0,   -2.2
00:03:55,  966.9,   20.3,   94.6,    0.81,    0.54,    0.0,   -2.2
00:04:00,  966.8,   20.3,   94.6,    1.42,    0.56,    0.0,   -2.2
00:04:05,  966.9,   20.4,   94.7,    0.33,    2.14,    0.0,   -2.2
00:04:10,  966.9,   20.3,   94.6,    0.21,    2.44,    0.0,   -2.2
00:04:15,  966.9,   20.3,   94.6,   -0.78,    1.96,    0.0,   -2.2
00:04:20,  966.9,   20.3,   94.6,   -1.04,    1.90,    0.0,   -2.2
00:04:25,  966.8,   20.3,   94.4,   -0.57,    3.66,    0.0,   -2.2
00:04:30,  966.9,   20.2,   94.3,   -0.90,    3.17,    0.0,   -2.2
00:04:35,  966.9,   20.2,   94.3,    0.61,    2.02,    0.0,   -2.2
00:04:40,  966.8,   20.2,   94.2,    1.06,    1.43,    0.0,   -2.2
00:04:45,  966.9,   20.2,   94.2,   -0.05,    1.53,    0.0,   -2.2
00:04:50,  966.9,   20.2,   94.2,    0.48,    1.40,    0.0,   -2.4
00:04:55,  966.8,   20.2,   94.2,   -0.33,    0.87,    0.0,   -2.2
00:05:00,  966.9,   20.2,   94.2,   -1.04,    0.01,    0.0,   -2.2
00:05:05,  966.9,   20.1,   94.4,    0.62,    1.08,    0.0,   -2.2
00:05:10,  966.8,   20.2,   94.6,    0.16,    1.31,    0.0,   -2.6
00:05:15,  966.9,   20.2,   94.7,    0.36,    2.01,    0.0,   -2.6
00:05:20,  966.8,   20.1,   94.9,   -1.01,    1.69,    0.0,   -2.6
00:05:25,  966.8,   20.1,   95.2,    0.82,    1.21,    0.0,   -2.4
00:05:30,  966.9,   20.2,   95.4,   -0.04,    1.06,    0.0,   -2.2
00:05:35,  966.8,   20.2,   95.5,    0.58,    1.47,    0.0,   -2.2
00:05:40,  966.8,   20.2,   95.7,    0.58,    1.91,    0.0,   -2.2
00:05:45,  966.9,   20.2,   95.9,    0.05,    1.55,    0.0,   -2.2
00:05:50,  966.8,   20.2,   95.9,    0.33,    0.90,    0.0,   -2.2
00:05:55,  966.9,   20.2,   96.1,    0.91,    0.26,    0.0,   -2.2
00:06:00,  966.8,   20.3,   96.2,   -0.04,    0.46,    0.0,   -2.2
00:06:05,  966.8,   20.3,   96.2,    0.38,    0.25,    0.0,   -2.2
00:06:10,  966.8,   20.3,   96.3,    0.96,    0.13,    0.0,   -2.2
00:06:15,  966.8,   20.3,   96.3,    1.15,    0.47,    0.0,   -2.2
00:06:20,  966.8,   20.3,   96.3,    1.00,    0.79,    0.0,   -2.2
00:06:25,  966.8,   20.3,   96.3,    1.50,    0.20,    0.0,   -2.2
00:06:30,  966.8,   20.3,   96.4,    1.05,    0.98,    0.0,   -2.2
00:06:35,  966.8,   20.3,   96.4,    1.40,    1.41,    0.0,   -2.2
00:06:40,  966.8,   20.3,   96.3,    0.42,    1.79,    0.0,   -2.2
00:06:45,  966.8,   20.4,   96.4,    0.13,    1.49,    0.0,   -2.2
00:06:50,  966.8,   20.3,   96.4,   -1.17,    1.83,    0.0,   -2.2
00:06:55,  966.8,   20.4,   96.3,   -0.42,    1.95,    0.0,   -2.2
00:07:00,  966.8,   20.4,   96.4,    0.86,    1.67,    0.0,   -2.2
00:07:05,  966.8,   20.4,   96.4,    0.95,    1.73,    0.0,   -2.2
00:07:10,  966.8,   20.4,   96.4,    1.41,    1.14,    0.0,   -2.2
00:07:15,  966.8,   20.4,   96.4,    0.11,    1.24,    0.0,   -2.2
00:07:20,  966.8,   20.4,   96.4,   -0.48,    0.80,    0.0,   -2.2
00:07:25,  966.7,   20.4,   96.4,   -0.97,   -0.25,    0.0,   -2.2
00:07:30,  966.8,   20.4,   96.3,   -0.91,   -0.22,    0.0,   -2.2
00:07:35,  966.8,   20.5,   96.3,   -0.96,   -0.15,    0.0,   -2.2
00:07:40,  966.7,   20.5,   96.3,   -0.96,   -0.19,    0.0,   -2.2
00:07:45,  966.8,   20.5,   96.2,   -0.96,    0.09,    0.0,   -2.2
00:07:50,  966.8,   20.5,   96.2,   -1.49,   -0.11,    0.0,   -2.2
00:07:55,  966.7,   20.5,   96.1,   -0.98,   -0.03,    0.0,   -2.2
00:08:00,  966.8,   20.5,   96.0,   -0.96,    0.58,    0.0,   -2.2
00:08:05,  966.7,   20.5,   96.0,   -1.09,    0.62,    0.0,   -2.2
00:08:10,  966.7,   20.5,   95.9,   -1.13,    0.64,    0.0,   -2.4
00:08:15,  966.8,   20.5,   95.5,   -1.24,    0.11,    0.0,   -2.4
00:08:20,  966.7,   20.4,   95.1,   -1.18,    0.52,    0.0,   -2.4
00:08:25,  966.8,   20.4,   94.9,   -0.60,    0.51,    0.0,   -2.4
00:08:30,  966.8,   20.4,   94.6,   -0.67,    0.46,    0.0,   -2.4
00:08:35,  966.7,   20.4,   94.3,   -0.33,    0.35,    0.0,   -2.6
00:08:40,  966.8,   20.4,   94.2,   -0.23,    0.29,    0.0,   -2.6
00:08:45,  966.7,   20.3,   94.1,    0.36,    0.05,    0.0,   -2.6
00:08:50,  966.7,   20.3,   94.0,    0.01,    0.29,    0.0,   -2.6
00:08:55,  966.8,   20.3,   94.1,    0.36,    0.33,    0.0,   -2.6
00:09:00,  966.7,   20.3,   94.2,   -0.16,    1.80,    0.0,   -2.6
00:09:05,  966.7,   20.3,   94.4,    0.74,    2.61,    0.0,   -2.6
00:09:10,  966.8,   20.3,   94.7,   -1.15,    1.43,    0.0,   -2.6
00:09:15,  966.6,   20.3,   95.0,    1.13,    0.92,    0.0,   -2.4
00:09:20,  966.7,   20.3,   95.2,    1.14,    1.36,    0.0,   -2.4
00:09:25,  966.8,   20.3,   95.4,    0.16,    1.49,    0.0,   -2.4
00:09:30,  966.6,   20.3,   95.6,   -0.67,    0.38,    0.0,   -2.4
00:09:35,  966.8,   20.4,   95.6,   -0.18,    0.75,    0.0,   -2.4
00:09:40,  966.7,   20.4,   95.7,    0.39,    0.41,    0.0,   -2.4
00:09:45,  966.7,   20.3,   95.8,    0.80,    0.56,    0.0,   -2.4
00:09:50,  966.8,   20.4,   95.9,    0.82,    0.98,    0.0,   -2.4
00:09:55,  966.7,   20.4,   95.9,    1.03,    1.44,    0.0,   -2.4
00:10:00,  966.7,   20.4,   95.9,    0.24,    1.53,    0.0,   -2.4
00:10:05,  966.8,   20.4,   96.0,    0.28,    2.59,    0.0,   -2.4
00:10:10,  966.7,   20.4,   95.9,    1.18,    2.14,    0.0,   -2.4
00:10:15,  966.7,   20.4,   96.0,    0.68,    1.96,    0.0,   -2.6
00:10:20,  966.8,   20.5,   96.0,    1.41,    1.15,    0.0,   -2.4
00:10:25,  966.7,   20.4,   95.9,    0.45,    1.76,    0.0,   -2.2
00:10:30,  966.8,   20.4,   95.9,    0.47,    0.85,    0.0,   -2.2
00:10:35,  966.7,   20.4,   95.9,    0.68,    0.36,    0.0,   -2.2
00:10:40,  966.7,   20.4,   95.8,    0.49,    0.04,    0.0,   -2.2
00:10:45,  966.8,   20.4,   95.8,    0.11,    0.48,    0.0,   -2.2
00:10:50,  966.7,   20.4,   95.8,   -0.14,    0.34,    0.0,   -2.2
00:10:55,  966.7,   20.4,   95.7,    0.22,    0.23,    0.0,   -2.2
00:11:00,  966.8,   20.4,   95.5,   -0.06,    0.31,    0.0,   -2.2
00:11:05,  966.7,   20.4,   95.4,    0.22,    0.43,    0.0,   -2.4
00:11:10,  966.8,   20.4,   95.3,    0.52,    0.62,    0.0,   -2.4
00:11:15,  966.8,   20.4,   95.0,    0.75,    0.70,    0.0,   -2.6
00:11:20,  966.7,   20.4,   94.8,    0.90,    1.33,    0.0,   -2.6
00:11:25,  966.8,   20.3,   94.8,    0.82,    1.66,    0.0,   -2.6
00:11:30,  966.7,   20.3,   94.7,    0.23,    2.10,    0.0,   -2.6
00:11:35,  966.7,   20.3,   94.8,   -0.03,    1.99,    0.0,   -2.6
00:11:40,  966.8,   20.3,   94.9,    0.40,    2.56,    0.0,   -2.6
00:11:45,  966.7,   20.3,   95.0,    1.15,    1.37,    0.0,   -2.6
00:11:50,  966.7,   20.4,   95.2,    1.12,    1.01,    0.0,   -2.6
00:11:55,  966.8,   20.4,   95.4,   -0.42,    0.88,    0.0,   -2.6
00:12:00,  966.6,   20.4,   95.5,   -0.40,    0.34,    0.0,   -2.6
00:12:05,  966.7,   20.4,   95.6,   -0.48,    0.12,    0.0,   -2.6
00:12:10,  966.8,   20.4,   95.7,   -0.79,   -0.11,    0.0,   -2.6
00:12:15,  966.6,   20.4,   95.8,   -0.57,   -0.77,    0.0,   -2.4
00:12:20,  966.7,   20.4,   95.9,   -0.46,   -0.74,    0.0,   -2.4
00:12:25,  966.7,   20.4,   95.9,   -0.31,   -0.36,    0.0,   -2.4
00:12:30,  966.6,   20.4,   96.0,    0.08,   -0.31,    0.0,   -2.2
00:12:35,  966.8,   20.4,   95.9,    0.27,   -0.12,    0.0,   -2.2
00:12:40,  966.7,   20.5,   95.9,    0.27,   -0.16,    0.0,   -2.2
00:12:45,  966.7,   20.5,   96.0,   -0.00,   -0.04,    0.0,   -2.4
00:12:50,  966.8,   20.4,   95.9,   -0.32,    0.00,    0.0,   -2.4
00:12:55,  966.7,   20.4,   95.8,   -0.43,    0.22,    0.0,   -2.2
00:13:00,  966.7,   20.5,   95.8,    0.55,    0.11,    0.0,   -2.4
00:13:05,  966.8,   20.5,   95.6,    0.45,   -0.19,    0.0,   -2.4
00:13:10,  966.6,   20.4,   95.4,    0.46,    0.16,    0.0,   -2.4
00:13:15,  966.7,   20.4,   95.3,    0.01,    0.03,    0.0,   -2.4
00:13:20,  966.7,   20.4,   95.2,   -0.30,    0.05,    0.0,   -2.4
00:13:25,  966.7,   20.4,   95.1,    0.05,    0.30,    0.0,   -2.4
00:13:30,  966.8,   20.4,   95.1,    0.18,    0.22,    0.0,   -2.6
00:13:35,  966.7,   20.4,   95.1,    0.29,    0.14,    0.0,   -2.6
00:13:40,  966.7,   20.4,   95.1,   -0.08,   -0.38,    0.0,   -2.6
00:13:45,  966.8,   20.4,   95.1,    0.39,   -0.28,    0.0,   -2.6
00:13:50,  966.6,   20.4,   95.3,    0.56,   -0.55,    0.0,   -2.6
00:13:55,  966.7,   20.5,   95.4,    0.08,   -0.77,    0.0,   -2.6
00:14:00,  966.8,   20.5,   95.4,    0.26,    0.40,    0.0,   -2.6
00:14:05,  966.6,   20.5,   95.5,   -0.76,    0.07,    0.0,   -2.6
00:14:10,  966.7,   20.5,   95.6,   -0.94,   -0.19,    0.0,   -2.6
00:14:15,  966.7,   20.6,   95.6,   -1.23,   -0.04,    0.0,   -2.6
00:14:20,  966.6,   20.5,   95.6,   -0.91,   -0.34,    0.0,   -2.6
00:14:25,  966.7,   20.6,   95.7,   -0.06,   -0.87,    0.0,   -2.6
00:14:30,  966.7,   20.5,   95.6,    0.05,   -0.97,    0.0,   -2.6
00:14:35,  966.6,   20.5,   95.7,   -0.71,   -1.28,    0.0,   -2.6
00:14:40,  966.7,   20.6,   95.7,   -0.42,   -1.24,    0.0,   -2.6
00:14:45,  966.6,   20.5,   95.6,    0.45,   -0.70,    0.0,   -2.6
00:14:50,  966.7,   20.6,   95.6,    0.72,   -0.71,    0.0,   -2.6
00:14:55,  966.7,   20.6,   95.6,    0.40,   -1.30,    0.0,   -2.6
00:15:00,  966.6,   20.6,   95.5,   -0.33,   -1.46,    0.0,   -2.6
00:15:05,  966.7,   20.6,   95.5,    0.13,   -1.28,    0.0,   -2.6
00:15:10,  966.7,   20.6,   95.5,   -0.38,   -0.71,    0.0,   -2.6
00:15:15,  966.6,   20.6,   95.4,    0.04,   -0.49,    0.0,   -2.6
00:15:20,  966.8,   20.5,   95.2,    0.36,   -0.28,    0.0,   -2.6
00:15:25,  966.7,   20.5,   95.1,   -0.09,   -0.47,    0.0,   -2.6
00:15:30,  966.7,   20.5,   94.9,    0.60,   -0.49,    0.0,   -2.6
00:15:35,  966.8,   20.5,   94.7,    0.69,   -0.63,    0.0,   -2.6
00:15:40,  966.7,   20.5,   94.6,    0.77,   -0.02,    0.0,   -2.6
00:15:45,  966.7,   20.5,   94.3,    0.75,    0.35,    0.0,   -2.6
00:15:50,  966.8,   20.4,   93.9,    0.85,    1.32,    0.0,   -2.6
00:15:55,  966.7,   20.5,   93.8,    1.58,    0.23,    0.0,   -2.6
00:16:00,  966.7,   20.4,   93.7,    1.75,    1.06,    0.0,   -2.6
00:16:05,  966.8,   20.4,   93.6,    1.36,    1.16,    0.0,   -2.6
00:16:10,  966.6,   20.4,   93.6,    1.93,    0.92,    0.0,   -2.6
00:16:15,  966.8,   20.4,   93.7,    2.21,    1.05,    0.0,   -2.6
00:16:20,  966.7,   20.3,   93.7,    1.53,    0.97,    0.0,   -2.6
00:16:25,  966.7,   20.3,   93.7,    1.51,   -0.04,    0.0,   -2.8
00:16:30,  966.8,   20.3,   93.9,    1.45,    0.42,    0.0,   -2.8
00:16:35,  966.6,   20.3,   94.1,    0.95,    0.16,    0.0,   -2.6
00:16:40,  966.7,   20.3,   94.3,    0.77,    0.47,    0.0,   -2.8
00:16:45,  966.8,   20.3,   94.7,   -0.23,    0.86,    0.0,   -2.6
00:16:50,  966.6,   20.3,   94.9,    0.05,    0.98,    0.0,   -2.8
00:16:55,  966.7,   20.3,   95.1,    0.56,    1.40,    0.0,   -3.0
00:17:00,  966.7,   20.4,   95.3,    0.24,    0.95,    0.0,   -3.0
00:17:05,  966.6,   20.4,   95.6,   -1.11,    1.20,    0.0,   -3.0
00:17:10,  966.7,   20.4,   95.6,    0.49,    1.74,    0.0,   -3.0
00:17:15,  966.6,   20.4,   95.7,   -0.78,    1.96,    0.0,   -3.0
00:17:20,  966.6,   20.4,   95.8,    0.80,    1.34,    0.0,   -3.0
00:17:25,  966.7,   20.4,   95.8,    1.27,    0.12,    0.0,   -2.8
00:17:30,  966.6,   20.4,   95.9,    0.94,    0.21,    0.0,   -2.8
00:17:35,  966.6,   20.4,   95.9,    1.05,    0.64,    0.0,   -2.8
00:17:40,  966.7,   20.5,   95.9,    0.93,    1.11,    0.0,   -2.8
00:17:45,  966.6,   20.5,   95.9,    0.88,    1.24,    0.0,   -2.6
00:17:50,  966.7,   20.5,   95.9,    1.28,    1.53,    0.0,   -2.6
00:17:55,  966.7,   20.5,   95.9,    1.05,    1.84,    0.0,   -2.6
00:18:00,  966.6,   20.5,   95.8,    0.21,    1.95,    0.0,   -2.8
00:18:05,  966.7,   20.5,   95.8,    1.44,    1.45,    0.0,   -2.6
00:18:10,  966.6,   20.5,   95.8,    0.95,    1.74,    0.0,   -2.6
00:18:15,  966.6,   20.5,   95.8,    1.74,    2.44,    0.0,   -2.6
00:18:20,  966.7,   20.5,   95.7,    0.58,    2.08,    0.0,   -2.6
00:18:25,  966.6,   20.6,   95.8,    0.44,    2.06,    0.0,   -2.6
00:18:30,  966.6,   20.6,   95.7,    1.62,    2.18,    0.0,   -2.6
00:18:35,  966.6,   20.6,   95.7,    2.02,    1.60,    0.0,   -2.6
00:18:40,  966.6,   20.6,   95.7,    1.76,    1.23,    0.0,   -2.8
00:18:45,  966.6,   20.6,   95.6,    1.74,    0.62,    0.0,   -2.6
00:18:50,  966.6,   20.6,   95.5,    1.22,    0.03,    0.0,   -2.8
00:18:55,  966.5,   20.6,   95.5,    0.43,    0.79,    0.0,   -2.6
00:19:00,  966.6,   20.6,   95.4,    0.14,    0.47,    0.0,   -2.6
00:19:05,  966.6,   20.6,   95.3,    0.12,    0.28,    0.0,   -2.8
00:19:10,  966.5,   20.6,   95.2,    0.06,   -0.07,    0.0,   -2.8
00:19:15,  966.7,   20.6,   95.1,   -0.05,    0.02,    0.0,   -2.8
00:19:20,  966.6,   20.6,   94.9,    0.14,   -0.47,    0.0,   -2.8
00:19:25,  966.6,   20.6,   94.9,    0.31,   -0.36,    0.0,   -3.0
00:19:30,  966.6,   20.6,   94.9,    0.30,   -0.37,    0.0,   -3.0
00:19:35,  966.6,   20.5,   94.8,    0.47,   -0.64,    0.0,   -3.0
00:19:40,  966.6,   20.5,   94.8,    0.06,   -0.99,    0.0,   -3.0
00:19:45,  966.6,   20.6,   94.8,    0.66,   -1.14,    0.0,   -3.0
00:19:50,  966.6,   20.6,   94.8,    0.75,    0.22,    0.0,   -3.0
00:19:55,  966.6,   20.5,   94.8,    0.83,   -0.17,    0.0,   -3.0
00:20:00,  966.6,   20.6,   94.8,    0.88,   -0.18,    0.0,   -3.0
00:20:05,  966.6,   20.5,   94.8,    1.53,   -0.26,    0.0,   -3.0
00:20:10,  966.7,   20.5,   94.6,    1.13,    0.57,    0.0,   -3.0
00:20:15,  966.6,   20.5,   94.4,    1.17,    0.46,    0.0,   -3.0
00:20:20,  966.6,   20.5,   94.3,    1.14,    0.54,    0.0,   -3.0
00:20:25,  966.7,   20.5,   94.2,    0.90,    0.35,    0.0,   -3.0
00:20:30,  966.6,   20.5,   94.3,    0.78,    0.57,    0.0,   -3.0
00:20:35,  966.7,   20.4,   94.3,    0.64,   -0.49,    0.0,   -3.0
00:20:40,  966.7,   20.5,   94.4,    0.84,    0.23,    0.0,   -3.0
00:20:45,  966.6,   20.4,   94.5,    0.76,    0.07,    0.0,   -3.0
00:20:50,  966.7,   20.5,   94.6,    0.76,   -0.07,    0.0,   -3.0
00:20:55,  966.6,   20.5,   94.7,    0.48,   -0.60,    0.0,   -3.0
00:21:00,  966.6,   20.4,   94.8,    0.60,   -0.33,    0.0,   -3.0
00:21:05,  966.7,   20.5,   94.9,    0.24,   -0.39,    0.0,   -3.0
00:21:10,  966.6,   20.5,   95.0,    0.18,   -0.45,    0.0,   -3.0
00:21:15,  966.6,   20.5,   95.1,   -0.05,   -0.80,    0.0,   -3.0
00:21:20,  966.7,   20.5,   95.1,    0.61,   -0.47,    0.0,   -3.0
00:21:25,  966.6,   20.5,   95.2,    0.81,   -0.57,    0.0,   -3.0
00:21:30,  966.6,   20.5,   95.2,    0.70,    0.39,    0.0,   -3.2
00:21:35,  966.7,   20.5,   95.3,    0.97,    0.32,    0.0,   -3.2
00:21:40,  966.6,   20.5,   95.3,    1.27,    0.77,    0.0,   -3.2
00:21:45,  966.7,   20.5,   95.3,    1.23,    0.27,    0.0,   -3.0
00:21:50,  966.6,   20.5,   95.4,    1.08,    0.66,    0.0,   -3.2
00:21:55,  966.6,   20.5,   95.4,    0.86,    0.23,    0.0,   -3.0
00:22:00,  966.7,   20.5,   95.3,    0.59,   -0.50,    0.0,   -3.0
00:22:05,  966.6,   20.5,   95.4,    0.89,   -0.37,    0.0,   -3.0
00:22:10,  966.6,   20.5,   95.4,    0.82,   -0.07,    0.0,   -3.0
00:22:15,  966.7,   20.6,   95.3,   -0.38,    0.71,    0.0,   -3.0
00:22:20,  966.6,   20.5,   95.3,    0.50,    1.27,    0.0,   -3.0
00:22:25,  966.6,   20.6,   95.4,   -0.02,    1.25,    0.0,   -3.0
00:22:30,  966.7,   20.6,   95.4,   -0.77,    0.59,    0.0,   -2.8
00:22:35,  966.6,   20.6,   95.3,   -0.68,    0.45,    0.0,   -3.0
00:22:40,  966.7,   20.6,   95.4,   -0.21,    0.74,    0.0,   -3.0
00:22:45,  966.7,   20.6,   95.4,    0.03,    0.97,    0.0,   -3.0
00:22:50,  966.6,   20.6,   95.3,   -0.14,    0.94,    0.0,   -3.0
00:22:55,  966.7,   20.6,   95.4,   -0.07,    0.99,    0.0,   -3.0
00:23:00,  966.6,   20.5,   95.4,    0.77,    0.27,    0.0,   -3.0
00:23:05,  966.6,   20.6,   95.3,    0.53,    0.88,    0.0,   -2.8
00:23:10,  966.8,   20.5,   95.4,    0.41,    0.84,    0.0,   -2.8
00:23:15,  966.6,   20.5,   95.3,    0.69,    0.83,    0.0,   -3.0
00:23:20,  966.7,   20.6,   95.2,   -0.01,    0.97,    0.0,   -3.0
00:23:25,  966.7,   20.6,   95.2,    0.56,    0.52,    0.0,   -2.8
00:23:30,  966.6,   20.6,   95.2,    0.38,    1.75,    0.0,   -2.8
00:23:35,  966.7,   20.6,   95.2,    0.78,    1.37,    0.0,   -2.8
00:23:40,  966.7,   20.6,   95.2,    0.22,    0.93,    0.0,   -3.0
00:23:45,  966.6,   20.6,   95.2,    0.20,    0.79,    0.0,   -2.8
00:23:50,  966.8,   20.5,   95.0,    0.27,    0.75,    0.0,   -2.8
00:23:55,  966.7,   20.5,   94.7,    0.55,    1.48,    0.0,   -3.0
00:24:00,  966.7,   20.5,   94.5,    1.11,    0.59,    0.0,   -3.0
00:24:05,  966.8,   20.5,   94.3,    0.88,    0.89,    0.0,   -3.0
00:24:10,  966.7,   20.5,   94.2,    0.81,    0.53,    0.0,   -3.0
00:24:15,  966.7,   20.4,   94.1,    0.29,    0.73,    0.0,   -3.0
00:24:20,  966.8,   20.5,   94.1,   -0.49,    0.64,    0.0,   -3.0
00:24:25,  966.6,   20.4,   94.1,   -0.61,    0.75,    0.0,   -3.0
00:24:30,  966.8,   20.4,   94.4,   -0.83,    0.50,    0.0,   -2.8
00:24:35,  966.7,   20.5,   94.6,   -1.03,    0.20,    0.0,   -2.6
00:24:40,  966.6,   20.5,   94.8,   -0.84,   -0.15,    0.0,   -2.8
00:24:45,  966.8,   20.5,   95.0,   -0.74,   -0.18,    0.0,   -2.6
00:24:50,  966.7,   20.5,   95.2,   -0.90,    0.01,    0.0,   -2.8
00:24:55,  966.7,   20.5,   95.3,   -0.69,    0.42,    0.0,   -2.6
00:25:00,  966.8,   20.5,   95.4,   -0.77,    0.10,    0.0,   -2.8
00:25:05,  966.7,   20.5,   95.5,   -0.33,   -0.71,    0.0,   -2.6
00:25:10,  966.7,   20.6,   95.5,   -0.24,   -0.42,    0.0,   -2.8
00:25:15,  966.8,   20.5,   95.5,   -0.41,   -0.25,    0.0,   -2.6
00:25:20,  966.6,   20.6,   95.6,   -0.22,   -0.22,    0.0,   -2.6
00:25:25,  966.7,   20.5,   95.6,   -0.10,   -0.30,    0.0,   -2.6
00:25:30,  966.7,   20.5,   95.6,    0.06,   -0.32,    0.0,   -2.8
00:25:35,  966.6,   20.6,   95.7,    0.05,   -0.10,    0.0,   -2.8
00:25:40,  966.8,   20.5,   95.7,    0.08,   -0.29,    0.0,   -3.0
00:25:45,  966.7,   20.6,   95.6,    0.25,   -0.38,    0.0,   -2.8
00:25:50,  966.6,   20.6,   95.6,    0.60,   -0.49,    0.0,   -3.0
00:25:55,  966.8,   20.6,   95.7,   -0.12,   -0.58,    0.0,   -2.8
00:26:00,  966.6,   20.6,   95.6,    0.71,   -0.31,    0.0,   -3.0
00:26:05,  966.7,   20.6,   95.6,    0.34,   -0.35,    0.0,   -2.8
00:26:10,  966.8,   20.6,   95.6,    0.39,   -0.29,    0.0,   -2.8
00:26:15,  966.6,   20.6,   95.6,    0.44,   -0.19,    0.0,   -2.8
00:26:20,  966.7,   20.6,   95.6,    0.26,    0.17,    0.0,   -2.8
00:26:25,  966.7,   20.6,   95.6,    0.13,    0.27,    0.0,   -2.6
00:26:30,  966.6,   20.6,   95.5,   -0.19,    0.24,    0.0,   -2.8
00:26:35,  966.8,   20.7,   95.5,   -0.34,    0.32,    0.0,   -2.6
00:26:40,  966.7,   20.7,   95.5,   -0.21,    0.23,    0.0,   -2.8
00:26:45,  966.6,   20.7,   95.5,   -0.03,    0.30,    0.0,   -2.8
00:26:50,  966.8,   20.6,   95.4,    0.26,    0.17,    0.0,   -2.8
00:26:55,  966.6,   20.7,   95.4,    0.03,    0.01,    0.0,   -3.0
00:27:00,  966.7,   20.6,   95.4,    0.44,   -0.13,    0.0,   -3.0
00:27:05,  966.8,   20.7,   95.3,    0.84,   -0.14,    0.0,   -3.0
00:27:10,  966.6,   20.6,   95.4,    0.40,   -0.65,    0.0,   -3.0
00:27:15,  966.7,   20.7,   95.4,    0.87,   -0.57,    0.0,   -2.8
00:27:20,  966.7,   20.7,   95.3,    0.76,    0.06,    0.0,   -2.8
00:27:25,  966.6,   20.7,   95.3,    0.31,   -0.38,    0.0,   -2.8
00:27:30,  966.7,   20.6,   95.3,    0.54,   -0.58,    0.0,   -2.8
00:27:35,  966.7,   20.7,   95.3,    0.52,   -0.82,    0.0,   -2.8
00:27:40,  966.6,   20.7,   95.3,    0.64,   -0.45,    0.0,   -3.0
00:27:45,  966.8,   20.7,   95.3,    0.39,   -0.67,    0.0,   -3.0
00:27:50,  966.6,   20.7,   95.2,    0.50,   -1.25,    0.0,   -3.0
00:27:55,  966.7,   20.6,   95.1,   -0.74,   -0.54,    0.0,   -3.0
00:28:00,  966.7,   20.6,   95.1,   -0.55,   -0.54,    0.0,   -3.0
00:28:05,  966.6,   20.6,   95.0,   -0.36,   -0.45,    0.0,   -3.0
00:28:10,  966.7,   20.6,   94.9,   -0.14,   -0.60,    0.0,   -3.0
00:28:15,  966.7,   20.6,   94.8,    0.07,   -1.33,    0.0,   -3.0
00:28:20,  966.6,   20.6,   94.7,   -0.06,   -1.51,    0.0,   -3.0
00:28:25,  966.7,   20.6,   94.6,    0.22,   -1.22,    0.0,   -3.0
00:28:30,  966.7,   20.6,   94.6,    0.08,   -0.97,    0.0,   -3.0
00:28:35,  966.6,   20.6,   94.5,    0.49,   -0.73,    0.0,   -3.0
00:28:40,  966.7,   20.6,   94.5,    0.46,    0.19,    0.0,   -3.0
00:28:45,  966.6,   20.6,   94.5,   -0.27,   -0.93,    0.0,   -3.0
00:28:50,  966.6,   20.6,   94.5,    0.13,   -0.93,    0.0,   -3.0
00:28:55,  966.7,   20.6,   94.4,    0.03,   -0.93,    0.0,   -3.0
00:29:00,  966.6,   20.6,   94.4,    0.08,   -1.02,    0.0,   -3.0
00:29:05,  966.7,   20.6,   94.5,   -0.09,   -1.33,    0.0,   -2.8
00:29:10,  966.7,   20.6,   94.4,    0.10,   -1.00,    0.0,   -2.8
00:29:15,  966.6,   20.6,   94.5,    0.07,   -1.22,    0.0,   -2.8
00:29:20,  966.7,   20.6,   94.5,   -0.45,   -0.64,    0.0,   -2.8
00:29:25,  966.6,   20.6,   94.4,   -0.29,   -0.72,    0.0,   -2.8
00:29:30,  966.6,   20.6,   94.4,   -0.01,   -0.48,    0.0,   -2.8
00:29:35,  966.7,   20.5,   94.4,   -0.17,   -0.45,    0.0,   -2.6
00:29:40,  966.6,   20.5,   94.3,   -0.27,   -0.36,    0.0,   -2.6
00:29:45,  966.6,   20.6,   94.3,   -0.16,   -0.46,    0.0,   -2.6
00:29:50,  966.7,   20.5,   94.2,   -0.19,   -0.45,    0.0,   -2.6
00:29:55,  966.6,   20.5,   94.2,   -0.26,   -0.53,    0.0,   -2.6
00:30:00,  966.7,   20.5,   94.1,    0.76,   -0.26,    0.0,   -2.6
00:30:05,  966.7,   20.5,   94.1,    0.67,   -0.66,    0.0,   -2.6
00:30:10,  966.6,   20.5,   94.0,    0.53,   -0.62,    0.0,   -2.6
00:30:15,  966.7,   20.5,   93.8,    0.48,   -0.10,    0.0,   -2.6
00:30:20,  966.7,   20.5,   93.7,    0.27,   -0.41,    0.0,   -2.6
00:30:25,  966.6,   20.5,   93.5,    0.17,   -0.31,    0.0,   -2.6
00:30:30,  966.8,   20.4,   93.4,    0.03,   -0.30,    0.0,   -2.6