1998/12/01, +9, 136.10,  34.85, 385
00:00:02,  970.0,    8.2,   98.0,   -0.80,   -0.04,    0.0, -999.0
00:00:07,  970.0,    8.2,   98.0,   -0.77,   -0.11,    0.0, -999.0
00:00:12,  970.0,    8.2,   98.0,   -0.89,   -0.13,    0.0, -999.0
00:00:17,  970.0,    8.2,   98.0,   -0.80,   -0.01,    0.0, -999.0
00:00:22,  970.0,    8.2,   98.0,   -0.72,    0.11,    0.0, -999.0
00:00:27,  970.0,    8.2,   98.0,   -0.55,    0.32,    0.0, -999.0
00:00:32,  970.0,    8.2,   98.1,   -0.54,    0.08,    0.0, -999.0
00:00:37,  970.0,    8.2,   98.0,   -0.42,   -0.45,    0.0, -999.0
00:00:42,  970.0,    8.1,   98.0,   -1.37,   -0.61,    0.0, -999.0
00:00:47,  970.0,    8.1,   98.0,   -1.63,   -0.69,    0.0, -999.0
00:00:52,  970.0,    8.1,   98.0,   -1.05,   -0.85,    0.0, -999.0
00:00:57,  970.0,    8.1,   98.0,   -0.93,   -0.93,    0.0, -999.0
00:01:02,  970.0,    8.1,   98.0,   -0.96,   -1.19,    0.0, -999.0
00:01:07,  970.0,    8.1,   98.0,   -1.10,   -0.61,    0.0, -999.0
00:01:12,  970.0,    8.1,   97.9,   -1.24,   -0.50,    0.0, -999.0
00:01:17,  970.0,    8.2,   97.9,   -1.27,   -0.41,    0.0, -999.0
00:01:22,  970.0,    8.2,   98.0,   -0.89,   -0.67,    0.0, -999.0
00:01:27,  970.0,    8.2,   98.0,   -0.84,   -0.16,    0.0, -999.0
00:01:32,  970.0,    8.2,   98.0,   -0.56,   -0.29,    0.0, -999.0
00:01:37,  970.0,    8.2,   98.0,   -0.69,   -0.17,    0.0, -999.0
00:01:42,  970.0,    8.2,   98.0,   -1.53,   -0.30,    0.0, -999.0
00:01:47,  970.0,    8.1,   97.9,   -1.53,   -0.13,    0.0, -999.0
00:01:52,  970.1,    8.1,   97.9,   -0.83,    0.24,    0.0, -999.0
00:01:57,  970.0,    8.1,   98.0,   -0.90,   -0.27,    0.0, -999.0
00:02:02,  970.0,    8.1,   97.9,   -1.14,   -0.18,    0.0, -999.0
00:02:07,  970.0,    8.1,   98.0,   -1.24,   -0.36,    0.0, -999.0
00:02:12,  970.0,    8.1,   97.9,   -1.07,   -0.11,    0.0, -999.0
00:02:17,  970.0,    8.1,   97.9,   -0.75,    0.09,    0.0, -999.0
00:02:22,  970.0,    8.1,   97.9,   -1.09,   -0.29,    0.0, -999.0
00:02:27,  970.0,    8.0,   97.8,   -1.56,   -0.63,    0.0, -999.0
00:02:32,  970.0,    8.0,   97.8,   -2.04,   -0.25,    0.0, -999.0
00:02:37,  970.0,    8.0,   97.8,   -1.57,   -0.19,    0.0, -999.0
00:02:42,  970.0,    8.0,   97.8,   -1.60,   -0.03,    0.0, -999.0
00:02:47,  970.0,    8.0,   97.9,   -1.59,   -0.03,    0.0, -999.0
00:02:52,  970.0,    8.0,   97.8,   -1.31,   -0.40,    0.0, -999.0
00:02:57,  970.0,    8.0,   97.8,   -1.13,   -0.34,    0.0, -999.0
00:03:02,  970.0,    8.0,   97.8,   -1.09,   -0.29,    0.0, -999.0
00:03:07,  970.0,    7.9,   97.8,   -0.91,   -0.16,    0.0, -999.0
00:03:12,  970.0,    7.9,   97.8,   -1.03,    0.02,    0.0, -999.0
00:03:17,  970.0,    7.9,   97.8,   -0.90,   -0.16,    0.0, -999.0
00:03:22,  970.0,    7.9,   97.8,   -0.85,   -0.04,    0.0, -999.0
00:03:27,  970.0,    7.9,   97.8,   -0.90,   -0.22,    0.0, -999.0
00:03:32,  970.0,    7.9,   97.7,   -0.92,   -0.05,    0.0, -999.0
00:03:37,  970.0,    7.9,   97.8,   -0.98,    0.15,    0.0, -999.0
00:03:42,  970.0,    7.9,   97.7,   -0.81,    0.04,    0.0, -999.0
00:03:47,  970.0,    7.9,   97.8,   -0.84,    0.03,    0.0, -999.0
00:03:52,  970.0,    7.9,   97.7,   -0.75,   -0.30,    0.0, -999.0
00:03:57,  970.0,    7.9,   97.8,   -0.71,   -0.15,    0.0, -999.0
00:04:02,  970.0,    7.9,   97.8,   -0.46,   -0.17,    0.0, -999.0
00:04:07,  970.0,    7.9,   97.8,   -0.45,   -0.23,    0.0, -999.0
00:04:12,  970.0,    7.9,   97.7,   -0.41,   -0.33,    0.0, -999.0
00:04:17,  970.0,    7.9,   97.8,   -0.51,   -0.41,    0.0, -999.0
00:04:22,  970.0,    7.9,   97.7,   -0.58,   -0.47,    0.0, -999.0
00:04:27,  970.0,    7.9,   97.7,   -0.52,   -0.60,    0.0, -999.0
00:04:32,  970.0,    7.9,   97.8,   -0.37,   -0.38,    0.0, -999.0
00:04:37,  970.0,    7.9,   97.8,   -0.36,   -0.12,    0.0, -999.0
00:04:42,  970.0,    7.9,   97.7,   -0.47,   -0.22,    0.0, -999.0
00:04:47,  970.0,    7.9,   97.8,   -0.49,   -0.40,    0.0, -999.0
00:04:52,  970.0,    7.9,   97.8,   -0.61,   -1.07,    0.0, -999.0
00:04:57,  970.0,    7.9,   97.7,   -0.74,   -0.88,    0.0, -999.0
00:05:02,  970.0,    7.9,   97.7,   -1.32,   -0.70,    0.0, -999.0
00:05:07,  970.0,    7.9,   97.8,   -1.26,   -0.70,    0.0, -999.0
00:05:12,  970.0,    7.9,   97.8,   -1.17,   -0.21,    0.0, -999.0
00:05:17,  970.0,    7.9,   97.8,   -1.09,   -0.42,    0.0, -999.0
00:05:22,  970.0,    7.9,   97.8,   -0.81,   -0.31,    0.0, -999.0
00:05:27,  970.0,    7.9,   97.8,   -0.71,   -0.16,    0.0, -999.0
00:05:32,  970.0,    7.9,   97.8,   -0.64,   -0.02,    0.0, -999.0
00:05:37,  970.1,    7.9,   97.8,   -0.59,    0.05,    0.0, -999.0
00:05:42,  970.0,    7.9,   97.8,   -0.57,    0.12,    0.0, -999.0
00:05:47,  970.1,    7.9,   97.7,   -0.73,    0.12,    0.0, -999.0
00:05:52,  970.1,    7.9,   97.7,   -0.96,    0.10,    0.0, -999.0
00:05:57,  970.1,    7.9,   97.9,   -0.91,    0.03,    0.0, -999.0
00:06:02,  970.0,    7.9,   97.8,   -0.85,   -0.10,    0.0, -999.0
00:06:07,  970.1,    7.9,   97.7,   -0.76,   -0.26,    0.0, -999.0
00:06:12,  970.1,    7.9,   97.8,   -1.04,   -0.05,    0.0, -999.0
00:06:17,  970.1,    7.9,   97.8,   -1.22,    0.06,    0.0, -999.0
00:06:22,  970.1,    7.9,   97.7,   -1.36,    0.17,    0.0, -999.0
00:06:27,  970.1,    7.9,   97.8,   -1.82,    0.26,    0.0, -999.0
00:06:32,  970.1,    7.9,   97.8,   -1.35,    0.69,    0.0, -999.0
00:06:37,  970.1,    7.9,   97.8,   -1.29,    0.66,    0.0, -999.0
00:06:42,  970.1,    7.9,   97.7,   -1.27,    0.65,    0.0, -999.0
00:06:47,  970.1,    7.9,   97.7,   -0.98,    0.69,    0.0, -999.0
00:06:52,  970.1,    7.9,   97.8,   -0.98,    0.82,    0.0, -999.0
00:06:57,  970.1,    7.9,   97.8,   -1.13,    0.41,    0.0, -999.0
00:07:02,  970.1,    7.9,   97.8,   -1.19,   -0.32,    0.0, -999.0
00:07:07,  970.1,    7.9,   97.8,   -1.27,   -0.54,    0.0, -999.0
00:07:12,  970.1,    7.9,   97.8,   -0.96,   -0.53,    0.0, -999.0
00:07:17,  970.1,    7.9,   97.8,   -0.96,   -0.58,    0.0, -999.0
00:07:22,  970.1,    7.9,   97.9,   -0.90,   -0.60,    0.0, -999.0
00:07:27,  970.1,    7.9,   97.8,   -0.75,   -0.65,    0.0, -999.0
00:07:32,  970.1,    7.9,   97.8,   -0.68,   -0.51,    0.0, -999.0
00:07:37,  970.1,    7.9,   97.8,   -0.81,   -0.26,    0.0, -999.0
00:07:42,  970.1,    7.9,   97.8,   -0.65,   -0.35,    0.0, -999.0
00:07:47,  970.1,    7.9,   97.8,   -0.56,   -0.65,    0.0, -999.0
00:07:52,  970.1,    7.9,   97.9,   -0.54,   -0.63,    0.0, -999.0
00:07:57,  970.1,    7.9,   97.8,   -0.73,   -1.01,    0.0, -999.0
00:08:02,  970.1,    7.9,   97.9,   -1.00,   -1.28,    0.0, -999.0
00:08:07,  970.1,    7.9,   97.8,   -1.01,   -0.88,    0.0, -999.0
00:08:12,  970.1,    7.9,   97.8,   -1.09,   -0.88,    0.0, -999.0
00:08:17,  970.1,    7.9,   97.9,   -1.06,   -1.17,    0.0, -999.0
00:08:22,  970.1,    7.9,   97.8,   -0.93,   -0.73,    0.0, -999.0
00:08:27,  970.2,    7.9,   97.8,   -0.89,   -0.45,    0.0, -999.0
00:08:32,  970.2,    7.9,   97.8,   -0.87,   -0.53,    0.0, -999.0
00:08:37,  970.1,    7.9,   97.9,   -0.88,   -0.39,    0.0, -999.0
00:08:42,  970.2,    7.9,   97.8,   -0.89,   -0.27,    0.0, -999.0
00:08:47,  970.2,    7.9,   97.9,   -0.67,   -0.42,    0.0, -999.0
00:08:52,  970.2,    7.9,   97.8,   -0.94,   -0.25,    0.0, -999.0
00:08:57,  970.1,    7.9,   97.9,   -1.23,   -0.63,    0.0, -999.0
00:09:02,  970.1,    7.9,   97.9,   -1.18,   -0.92,    0.0, -999.0
00:09:07,  970.1,    7.9,   97.9,   -1.39,   -0.80,    0.0, -999.0
00:09:12,  970.1,    7.9,   97.9,   -1.57,   -0.91,    0.0, -999.0
00:09:17,  970.2,    7.9,   97.9,   -1.41,   -0.99,    0.0, -999.0
00:09:22,  970.1,    7.9,   97.9,   -0.91,   -0.88,    0.0, -999.0
00:09:27,  970.1,    7.9,   97.9,   -0.91,   -0.76,    0.0, -999.0
00:09:32,  970.1,    7.9,   97.9,   -0.99,   -0.89,    0.0, -999.0
00:09:37,  970.1,    7.9,   97.9,   -0.94,   -0.73,    0.0, -999.0
00:09:42,  970.1,    7.9,   97.9,   -0.99,   -0.57,    0.0, -999.0
00:09:47,  970.1,    7.9,   98.0,   -1.09,   -0.51,    0.0, -999.0
00:09:52,  970.1,    7.9,   97.9,   -1.15,   -0.49,    0.0, -999.0
00:09:57,  970.1,    7.9,   97.9,   -1.46,   -0.50,    0.0, -999.0
00:10:02,  970.1,    7.9,   97.9,   -1.42,   -0.49,    0.0, -999.0
00:10:07,  970.1,    8.0,   98.0,   -1.10,   -0.46,    0.0, -999.0
00:10:12,  970.1,    8.0,   98.0,   -1.06,   -0.34,    0.0, -999.0
00:10:17,  970.1,    8.0,   98.0,   -0.78,   -0.22,    0.0, -999.0
00:10:22,  970.1,    8.0,   98.0,   -0.57,   -0.11,    0.0, -999.0
00:10:27,  970.1,    8.0,   97.9,   -0.64,   -0.06,    0.0, -999.0
00:10:32,  970.1,    8.0,   97.9,   -1.41,   -0.20,    0.0, -999.0
00:10:37,  970.1,    8.0,   98.0,   -1.50,   -0.18,    0.0, -999.0
00:10:42,  970.1,    8.0,   98.0,   -1.38,    0.07,    0.0, -999.0
00:10:47,  970.1,    8.0,   98.0,   -1.83,   -0.00,    0.0, -999.0
00:10:52,  970.1,    8.0,   98.0,   -2.09,   -0.26,    0.0, -999.0
00:10:57,  970.0,    8.0,   98.0,   -1.92,   -0.52,    0.0, -999.0
00:11:02,  970.1,    8.1,   97.9,   -1.68,   -0.68,    0.0, -999.0
00:11:07,  970.1,    8.1,   98.0,   -1.56,   -0.25,    0.0, -999.0
00:11:12,  970.1,    8.1,   98.0,   -2.01,    0.32,    0.0, -999.0
00:11:17,  970.1,    8.1,   98.0,   -1.91,    0.44,    0.0, -999.0
00:11:22,  970.0,    8.1,   98.0,   -1.99,    0.07,    0.0, -999.0
00:11:27,  970.0,    8.1,   98.0,   -1.63,   -0.23,    0.0, -999.0
00:11:32,  970.0,    8.1,   98.0,   -1.47,   -0.08,    0.0, -999.0
00:11:37,  970.0,    8.1,   98.0,   -1.14,   -0.31,    0.0, -999.0
00:11:42,  970.0,    8.1,   98.0,   -1.53,    0.05,    0.0, -999.0
00:11:47,  970.0,    8.1,   98.0,   -2.05,    0.25,    0.0, -999.0
00:11:52,  970.0,    8.1,   98.0,   -2.52,    0.40,    0.0, -999.0
00:11:57,  970.0,    8.1,   98.0,   -2.31,    0.49,    0.0, -999.0
00:12:02,  970.0,    8.1,   98.1,   -2.30,    0.98,    0.0, -999.0
00:12:07,  970.0,    8.1,   98.0,   -1.97,    0.31,    0.0, -999.0
00:12:12,  970.0,    8.2,   98.1,   -1.56,   -0.39,    0.0, -999.0
00:12:17,  970.0,    8.2,   98.1,   -1.54,   -0.41,    0.0, -999.0
00:12:22,  970.0,    8.2,   98.1,   -1.31,   -0.05,    0.0, -999.0
00:12:27,  970.0,    8.2,   98.1,   -0.87,    0.33,    0.0, -999.0
00:12:32,  970.0,    8.2,   98.1,   -0.74,    0.33,    0.0, -999.0
00:12:37,  970.0,    8.2,   98.1,   -1.04,    0.30,    0.0, -999.0
00:12:42,  970.0,    8.2,   98.1,   -0.87,    0.30,    0.0, -999.0
00:12:47,  970.0,    8.2,   98.1,   -1.16,    0.27,    0.0, -999.0
00:12:52,  970.0,    8.2,   98.1,   -2.15,    0.96,    0.0, -999.0
00:12:57,  970.0,    8.2,   98.2,   -1.68,    0.86,    0.0, -999.0
00:13:02,  970.0,    8.2,   98.2,   -1.21,    0.32,    0.0, -999.0
00:13:07,  970.0,    8.2,   98.1,   -0.73,   -0.20,    0.0, -999.0
00:13:12,  970.0,    8.2,   98.2,   -0.46,   -0.15,    0.0, -999.0
00:13:17,  970.0,    8.2,   98.2,   -0.43,   -0.45,    0.0, -999.0
00:13:22,  970.0,    8.2,   98.1,   -0.38,   -0.33,    0.0, -999.0
00:13:27,  970.0,    8.2,   98.2,   -0.60,   -0.02,    0.0, -999.0
00:13:32,  969.9,    8.2,   98.2,   -0.74,   -0.00,    0.0, -999.0
00:13:37,  970.0,    8.2,   98.2,   -0.94,   -0.07,    0.0, -999.0
00:13:42,  970.0,    8.2,   98.2,   -1.09,   -0.11,    0.0, -999.0
00:13:47,  970.0,    8.2,   98.2,   -0.70,   -0.51,    0.0, -999.0
00:13:52,  970.0,    8.2,   98.2,   -0.77,   -0.00,    0.0, -999.0
00:13:57,  970.0,    8.2,   98.2,   -1.07,    0.13,    0.0, -999.0
00:14:02,  969.9,    8.2,   98.2,   -1.77,    0.19,    0.0, -999.0
00:14:07,  969.9,    8.2,   98.2,   -1.28,   -0.77,    0.0, -999.0
00:14:12,  970.0,    8.1,   98.2,   -0.82,   -1.17,    0.0, -999.0
00:14:17,  970.0,    8.1,   98.2,   -0.77,   -0.95,    0.0, -999.0
00:14:22,  970.0,    8.1,   98.2,   -1.06,   -0.72,    0.0, -999.0
00:14:27,  970.0,    8.1,   98.2,   -1.83,   -0.16,    0.0, -999.0
00:14:32,  970.0,    8.1,   98.1,   -1.87,   -0.16,    0.0, -999.0
00:14:37,  969.9,    8.1,   98.2,   -1.56,   -0.22,    0.0, -999.0
00:14:42,  969.9,    8.1,   98.2,   -1.62,   -0.23,    0.0, -999.0
00:14:47,  970.0,    8.1,   98.1,   -0.95,   -0.83,    0.0, -999.0
00:14:52,  970.0,    8.1,   98.1,   -1.67,   -0.00,    0.0, -999.0
00:14:57,  970.0,    8.1,   98.2,   -0.81,   -0.59,    0.0, -999.0
00:15:02,  969.9,    8.1,   98.1,   -1.04,   -0.68,    0.0, -999.0
00:15:07,  970.0,    8.1,   98.1,   -0.73,   -0.47,    0.0, -999.0
00:15:12,  969.9,    8.1,   98.1,   -0.52,   -0.60,    0.0, -999.0
00:15:17,  970.0,    8.1,   98.1,   -0.63,   -1.00,    0.0, -999.0
00:15:22,  969.9,    8.1,   98.1,   -0.93,   -1.10,    0.0, -999.0
00:15:27,  969.9,    8.1,   98.1,   -0.86,   -0.48,    0.0, -999.0
00:15:32,  970.0,    8.1,   98.1,   -0.91,   -0.66,    0.0, -999.0
00:15:37,  969.9,    8.1,   98.2,   -1.46,   -0.74,    0.0, -999.0
00:15:42,  969.9,    8.1,   98.2,   -1.25,   -1.05,    0.0, -999.0
00:15:47,  969.9,    8.1,   98.1,   -0.98,   -0.64,    0.0, -999.0
00:15:52,  969.9,    8.1,   98.2,   -0.63,   -0.42,    0.0, -999.0
00:15:57,  969.9,    8.1,   98.2,   -0.64,   -0.40,    0.0, -999.0
00:16:02,  969.9,    8.2,   98.2,   -1.12,   -0.26,    0.0, -999.0
00:16:07,  969.9,    8.2,   98.3,   -1.28,   -0.16,    0.0, -999.0
00:16:12,  969.9,    8.2,   98.3,   -0.76,   -0.53,    0.0, -999.0
00:16:17,  969.9,    8.2,   98.4,   -0.48,   -0.15,    0.0, -999.0
00:16:22,  969.9,    8.3,   98.3,   -0.41,   -0.09,    0.0, -999.0
00:16:27,  969.9,    8.3,   98.3,   -0.36,   -0.09,    0.0, -999.0
00:16:32,  969.8,    8.3,   98.3,   -0.49,    0.12,    0.0, -999.0
00:16:37,  969.9,    8.3,   98.3,   -0.66,   -0.12,    0.0, -999.0
00:16:42,  969.8,    8.3,   98.4,   -1.08,    0.13,    0.0, -999.0
00:16:47,  969.8,    8.3,   98.3,   -1.46,   -0.20,    0.0, -999.0
00:16:52,  969.8,    8.3,   98.4,   -1.37,   -0.29,    0.0, -999.0
00:16:57,  969.8,    8.3,   98.3,   -1.24,   -0.11,    0.0, -999.0
00:17:02,  969.8,    8.4,   98.4,   -0.87,    0.15,    0.0, -999.0
00:17:07,  969.8,    8.4,   98.4,   -0.99,    0.75,    0.0, -999.0
00:17:12,  969.8,    8.4,   98.4,   -1.50,    0.49,    0.0, -999.0
00:17:17,  969.8,    8.4,   98.4,   -1.54,   -0.22,    0.0, -999.0
00:17:22,  969.8,    8.4,   98.4,   -1.71,   -0.18,    0.0, -999.0
00:17:27,  969.8,    8.4,   98.4,   -1.30,   -0.02,    0.0, -999.0
00:17:32,  969.7,    8.4,   98.4,   -1.38,    0.19,    0.0, -999.0
00:17:37,  969.7,    8.4,   98.4,   -1.74,   -0.15,    0.0, -999.0
00:17:42,  969.7,    8.4,   98.4,   -1.81,    0.55,    0.0, -999.0
00:17:47,  969.7,    8.4,   98.4,   -1.26,    0.64,    0.0, -999.0
00:17:52,  969.7,    8.4,   98.4,   -1.14,    0.89,    0.0, -999.0
00:17:57,  969.8,    8.4,   98.4,   -1.44,    0.74,    0.0, -999.0
00:18:02,  969.8,    8.4,   98.4,   -1.72,    0.63,    0.0, -999.0
00:18:07,  969.8,    8.4,   98.4,   -1.70,    0.24,    0.0, -999.0
00:18:12,  969.7,    8.4,   98.4,   -1.98,    0.17,    0.0, -999.0
00:18:17,  969.7,    8.4,   98.4,   -1.57,   -0.08,    0.0, -999.0
00:18:22,  969.8,    8.5,   98.5,   -1.55,    0.41,    0.0, -999.0
00:18:27,  969.8,    8.5,   98.5,   -1.71,    0.30,    0.0, -999.0
00:18:32,  969.8,    8.5,   98.5,   -1.47,    0.75,    0.0, -999.0
00:18:37,  969.8,    8.5,   98.5,   -1.24,    0.71,    0.0, -999.0
00:18:42,  969.8,    8.5,   98.5,   -1.39,    0.02,    0.0, -999.0
00:18:47,  969.8,    8.5,   98.5,   -1.63,    0.11,    0.0, -999.0
00:18:52,  969.7,    8.5,   98.4,   -1.36,    0.78,    0.0, -999.0
00:18:57,  969.8,    8.5,   98.5,   -1.56,    0.42,    0.0, -999.0
00:19:02,  969.8,    8.5,   98.5,   -0.85,    0.12,    0.0, -999.0
00:19:07,  969.8,    8.5,   98.4,   -0.58,   -0.00,    0.0, -999.0
00:19:12,  969.8,    8.5,   98.4,   -0.41,   -0.29,    0.0, -999.0
00:19:17,  969.8,    8.5,   98.4,   -0.34,   -0.31,    0.0, -999.0
00:19:22,  969.8,    8.5,   98.4,   -0.28,   -0.24,    0.0, -999.0
00:19:27,  969.8,    8.5,   98.4,   -0.30,    0.07,    0.0, -999.0
00:19:32,  969.8,    8.5,   98.4,   -0.28,    0.20,    0.0, -999.0
00:19:37,  969.8,    8.5,   98.4,   -0.08,    0.08,    0.0, -999.0
00:19:42,  969.8,    8.5,   98.5,   -0.05,    0.06,    0.0, -999.0
00:19:47,  969.8,    8.5,   98.4,    0.04,    0.04,    0.0, -999.0
00:19:52,  969.8,    8.5,   98.3,    0.27,    0.14,    0.0, -999.0
00:19:57,  969.8,    8.5,   98.4,    0.08,    0.06,    0.0, -999.0
00:20:02,  969.8,    8.5,   98.4,    0.00,    0.00,    0.0, -999.0
00:20:07,  969.8,    8.5,   98.4,    0.17,   -0.14,    0.0, -999.0
00:20:12,  969.9,    8.5,   98.4,    0.43,   -0.59,    0.0, -999.0
00:20:17,  969.9,    8.5,   98.5,    0.71,   -1.14,    0.0, -999.0
00:20:22,  969.9,    8.5,   98.4,    0.62,   -1.27,    0.0, -999.0
00:20:27,  969.8,    8.5,   98.4,    0.54,   -1.27,    0.0, -999.0
00:20:32,  969.8,    8.5,   98.4,    0.68,   -1.13,    0.0, -999.0
00:20:37,  969.9,    8.5,   98.4,    0.33,   -1.07,    0.0, -999.0
00:20:42,  969.8,    8.5,   98.4,   -0.97,   -0.81,    0.0, -999.0
00:20:47,  969.9,    8.5,   98.4,   -0.56,   -1.26,    0.0, -999.0
00:20:52,  969.9,    8.5,   98.4,   -0.11,   -1.00,    0.0, -999.0
00:20:57,  969.9,    8.5,   98.4,   -0.65,   -0.32,    0.0, -999.0
00:21:02,  969.9,    8.5,   98.4,   -0.56,    0.45,    0.0, -999.0
00:21:07,  969.9,    8.5,   98.3,   -0.70,   -0.06,    0.0, -999.0
00:21:12,  969.9,    8.5,   98.4,   -0.64,   -0.06,    0.0, -999.0
00:21:17,  969.9,    8.5,   98.4,   -0.85,    0.15,    0.0, -999.0
00:21:22,  969.9,    8.6,   98.4,   -1.07,    0.06,    0.0, -999.0
00:21:27,  969.9,    8.6,   98.4,   -1.15,    0.22,    0.0, -999.0
00:21:32,  969.9,    8.6,   98.4,   -1.09,   -0.11,    0.0, -999.0
00:21:37,  969.9,    8.6,   98.4,   -0.74,    0.21,    0.0, -999.0
00:21:42,  969.9,    8.6,   98.4,   -0.57,    0.25,    0.0, -999.0
00:21:47,  969.9,    8.6,   98.3,   -0.38,    0.50,    0.0, -999.0
00:21:52,  969.9,    8.6,   98.4,   -0.62,    0.23,    0.0, -999.0
00:21:57,  969.9,    8.6,   98.4,   -0.77,    0.24,    0.0, -999.0
00:22:02,  969.9,    8.6,   98.4,   -0.50,    0.35,    0.0, -999.0
00:22:07,  969.9,    8.6,   98.3,   -0.47,    0.36,    0.0, -999.0
00:22:12,  969.9,    8.6,   98.4,   -0.36,    0.27,    0.0, -999.0
00:22:17,  969.9,    8.6,   98.3,   -0.21,    0.16,    0.0, -999.0
00:22:22,  969.9,    8.6,   98.4,    0.00,    0.00,    0.0, -999.0
00:22:27,  969.9,    8.6,   98.3,    0.07,   -0.08,    0.0, -999.0
00:22:32,  969.9,    8.6,   98.5,    0.04,   -0.03,    0.0, -999.0
00:22:37,  969.9,    8.6,   98.3,    0.05,   -0.04,    0.0, -999.0
00:22:42,  969.9,    8.6,   98.3,    0.04,   -0.04,    0.0, -999.0
00:22:47,  969.9,    8.6,   98.4,    0.02,   -0.26,    0.0, -999.0
00:22:52,  969.9,    8.6,   98.4,   -0.02,   -0.49,    0.0, -999.0
00:22:57,  969.9,    8.6,   98.3,   -0.03,   -0.48,    0.0, -999.0
00:23:02,  969.9,    8.6,   98.4,    0.03,   -0.57,    0.0, -999.0
00:23:07,  970.0,    8.6,   98.3,    0.35,   -0.33,    0.0, -999.0
00:23:12,  970.0,    8.6,   98.3,   -0.17,   -0.21,    0.0, -999.0
00:23:17,  970.0,    8.6,   98.3,   -0.36,   -0.21,    0.0, -999.0
00:23:22,  969.9,    8.6,   98.4,   -0.33,   -0.22,    0.0, -999.0
00:23:27,  970.0,    8.6,   98.3,   -0.43,   -0.45,    0.0, -999.0
00:23:32,  970.0,    8.6,   98.4,   -0.30,   -0.82,    0.0, -999.0
00:23:37,  970.0,    8.6,   98.4,    0.03,   -0.86,    0.0, -999.0
00:23:42,  970.0,    8.6,   98.3,   -0.14,   -1.12,    0.0, -999.0
00:23:47,  970.0,    8.6,   98.3,   -0.13,   -1.04,    0.0, -999.0
00:23:52,  970.0,    8.6,   98.4,   -0.21,   -0.92,    0.0, -999.0
00:23:57,  970.0,    8.6,   98.4,   -0.34,   -0.97,    0.0, -999.0
00:24:02,  970.0,    8.6,   98.3,   -0.50,   -0.80,    0.0, -999.0
00:24:07,  970.0,    8.6,   98.3,   -0.32,   -0.89,    0.0, -999.0
00:24:12,  970.1,    8.6,   98.3,   -0.28,   -0.99,    0.0, -999.0
00:24:17,  970.1,    8.6,   98.3,    0.22,   -0.95,    0.0, -999.0
00:24:22,  970.1,    8.6,   98.3,    0.26,   -0.86,    0.0, -999.0
00:24:27,  970.1,    8.6,   98.3,   -0.22,   -0.67,    0.0, -999.0
00:24:32,  970.1,    8.6,   98.3,   -0.15,   -0.54,    0.0, -999.0
00:24:37,  970.1,    8.6,   98.3,   -0.12,   -0.53,    0.0, -999.0
00:24:42,  970.1,    8.6,   98.3,   -0.13,   -0.67,    0.0, -999.0
00:24:47,  970.1,    8.6,   98.3,   -0.10,   -0.53,    0.0, -999.0
00:24:52,  970.1,    8.6,   98.4,   -0.07,   -0.37,    0.0, -999.0
00:24:57,  970.1,    8.6,   98.3,   -0.07,   -0.38,    0.0, -999.0
00:25:02,  970.1,    8.6,   98.3,   -0.02,   -0.11,    0.0, -999.0
00:25:07,  970.1,    8.6,   98.3,   -0.03,   -0.20,    0.0, -999.0
00:25:12,  970.1,    8.6,   98.3,   -0.02,   -0.12,    0.0, -999.0
00:25:17,  970.1,    8.6,   98.4,   -0.00,   -0.01,    0.0, -999.0
00:25:22,  970.1,    8.7,   98.3,   -0.05,   -0.13,    0.0, -999.0
00:25:27,  970.1,    8.7,   98.4,   -0.44,   -0.05,    0.0, -999.0
00:25:32,  970.1,    8.7,   98.3,   -1.03,    0.33,    0.0, -999.0
00:25:37,  970.1,    8.7,   98.3,   -1.35,    1.02,    0.0, -999.0
00:25:42,  970.1,    8.7,   98.3,   -1.18,    0.38,    0.0, -999.0
00:25:47,  970.1,    8.7,   98.3,   -0.79,   -0.17,    0.0, -999.0
00:25:52,  970.1,    8.7,   98.4,   -0.38,   -0.78,    0.0, -999.0
00:25:57,  970.1,    8.6,   98.3,   -0.21,   -0.61,    0.0, -999.0
00:26:02,  970.1,    8.6,   98.3,   -0.08,   -0.95,    0.0, -999.0
00:26:07,  970.1,    8.6,   98.3,    0.01,   -0.77,    0.0, -999.0
00:26:12,  970.1,    8.6,   98.3,    0.19,   -0.46,    0.0, -999.0
00:26:17,  970.1,    8.6,   98.3,    0.08,   -0.44,    0.0, -999.0
00:26:22,  970.1,    8.6,   98.2,   -0.07,   -0.38,    0.0, -999.0
00:26:27,  970.1,    8.6,   98.2,   -0.48,   -0.19,    0.0, -999.0
00:26:32,  970.1,    8.6,   98.2,   -0.89,   -0.29,    0.0, -999.0
00:26:37,  970.1,    8.6,   98.3,   -1.18,   -0.63,    0.0, -999.0
00:26:42,  970.1,    8.6,   98.3,   -1.10,   -0.02,    0.0, -999.0
00:26:47,  970.1,    8.6,   98.3,   -0.74,    0.17,    0.0, -999.0
00:26:52,  970.1,    8.6,   98.3,   -1.31,    0.55,    0.0, -999.0
00:26:57,  970.1,    8.6,   98.2,   -1.87,    0.76,    0.0, -999.0
00:27:02,  970.1,    8.6,   98.3,   -1.96,    0.87,    0.0, -999.0
00:27:07,  970.1,    8.6,   98.3,   -1.91,    0.07,    0.0, -999.0
00:27:12,  970.1,    8.6,   98.2,   -2.31,    1.50,    0.0, -999.0
00:27:17,  970.1,    8.6,   98.2,   -2.62,    0.85,    0.0, -999.0
00:27:22,  970.1,    8.6,   98.2,   -2.10,    1.03,    0.0, -999.0
00:27:27,  970.1,    8.6,   98.3,   -1.78,    0.75,    0.0, -999.0
00:27:32,  970.1,    8.6,   98.2,   -1.61,    0.46,    0.0, -999.0
00:27:37,  970.1,    8.6,   98.2,   -1.43,    0.36,    0.0, -999.0
00:27:42,  970.1,    8.6,   98.2,   -1.59,    0.19,    0.0, -999.0
00:27:47,  970.1,    8.6,   98.2,   -1.35,    0.02,    0.0, -999.0
00:27:52,  970.1,    8.6,   98.2,   -1.49,   -0.05,    0.0, -999.0
00:27:57,  970.1,    8.6,   98.2,   -2.11,    0.18,    0.0, -999.0
00:28:02,  970.1,    8.6,   98.2,   -2.32,   -0.04,    0.0, -999.0
00:28:07,  970.1,    8.6,   98.3,   -1.81,    0.73,    0.0, -999.0
00:28:12,  970.1,    8.6,   98.2,   -1.86,   -0.16,    0.0, -999.0
00:28:17,  970.1,    8.6,   98.2,   -2.95,    0.41,    0.0, -999.0
00:28:22,  970.1,    8.6,   98.2,   -2.88,    0.40,    0.0, -999.0
00:28:27,  970.1,    8.6,   98.3,   -2.62,    0.41,    0.0, -999.0
00:28:32,  970.1,    8.6,   98.2,   -2.68,   -0.00,    0.0, -999.0
00:28:37,  970.1,    8.6,   98.2,   -2.28,   -0.00,    0.0, -999.0
00:28:42,  970.0,    8.6,   98.2,   -2.51,   -0.35,    0.0, -999.0
00:28:47,  970.0,    8.6,   98.2,   -2.35,    0.29,    0.0, -999.0
00:28:52,  970.0,    8.6,   98.2,   -2.12,    0.41,    0.0, -999.0
00:28:57,  970.0,    8.6,   98.2,   -1.78,    1.49,    0.0, -999.0
00:29:02,  970.0,    8.6,   98.2,   -1.72,    0.09,    0.0, -999.0
00:29:07,  970.0,    8.6,   98.2,   -1.88,    0.20,    0.0, -999.0
00:29:12,  970.0,    8.6,   98.2,   -1.27,    0.57,    0.0, -999.0
00:29:17,  970.0,    8.6,   98.2,   -2.43,    0.84,    0.0, -999.0
00:29:22,  970.0,    8.6,   98.2,   -2.34,   -0.12,    0.0, -999.0
00:29:27,  970.0,    8.6,   98.2,   -1.68,   -0.24,    0.0, -999.0
00:29:32,  970.0,    8.6,   98.2,   -2.02,    0.04,    0.0, -999.0
00:29:37,  970.0,    8.6,   98.1,   -2.25,   -0.16,    0.0, -999.0
00:29:42,  970.0,    8.6,   98.2,   -2.13,    0.22,    0.0, -999.0