,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2018-12-23, 00:00:06,VALID,919.017,VALID,0.0,VALID,98.865,VALID,-0.051,VALID,19.891,INVALID,360.0,VALID,0.0,
2018-12-23, 00:01:06,VALID,919.025,VALID,0.0,VALID,98.898,VALID,-0.063,VALID,19.899,INVALID,360.0,VALID,0.0,
2018-12-23, 00:02:06,VALID,919.013,VALID,0.0,VALID,98.893,VALID,-0.043,VALID,19.867,INVALID,360.0,VALID,0.0,
2018-12-23, 00:03:06,VALID,919.019,VALID,0.0,VALID,98.862,VALID,-0.06,VALID,19.827,INVALID,360.0,VALID,0.0,
2018-12-23, 00:04:06,VALID,919.008,VALID,0.0,VALID,98.872,VALID,-0.047,VALID,19.824,INVALID,360.0,VALID,0.0,
2018-12-23, 00:05:06,VALID,919.023,VALID,0.0,VALID,98.928,VALID,-0.039,VALID,19.871,INVALID,360.0,VALID,0.0,
2018-12-23, 00:06:06,VALID,919.027,VALID,0.0,VALID,98.938,VALID,-0.036,VALID,19.871,INVALID,360.0,VALID,0.0,
2018-12-23, 00:07:06,VALID,919.007,VALID,0.0,VALID,98.861,VALID,-0.025,VALID,19.818,INVALID,360.0,VALID,0.0,
2018-12-23, 00:08:06,VALID,919.01,VALID,0.0,VALID,98.919,VALID,-0.041,VALID,19.844,INVALID,360.0,VALID,0.0,
2018-12-23, 00:09:06,VALID,918.989,VALID,0.0,VALID,98.944,VALID,-0.049,VALID,19.867,INVALID,360.0,VALID,0.0,
2018-12-23, 00:10:06,VALID,918.963,VALID,0.0,VALID,98.965,VALID,-0.056,VALID,19.893,INVALID,360.0,VALID,0.0,
2018-12-23, 00:11:06,VALID,918.93,VALID,0.0,VALID,98.949,VALID,0.002,VALID,19.92,INVALID,360.0,VALID,0.0,
2018-12-23, 00:12:06,VALID,918.898,VALID,0.0,VALID,98.911,VALID,0.003,VALID,19.875,INVALID,360.0,VALID,0.0,
2018-12-23, 00:13:06,VALID,918.893,VALID,0.0,VALID,98.913,VALID,0.002,VALID,19.876,INVALID,360.0,VALID,0.0,
2018-12-23, 00:14:06,VALID,918.881,VALID,0.0,VALID,98.945,VALID,0.008,VALID,19.89,INVALID,360.0,VALID,0.0,
2018-12-23, 00:15:06,VALID,918.885,VALID,0.0,VALID,98.922,VALID,0.017,VALID,19.892,INVALID,360.0,VALID,0.0,
2018-12-23, 00:16:06,VALID,918.892,VALID,0.0,VALID,98.941,VALID,0.006,VALID,19.904,INVALID,360.0,VALID,0.0,
2018-12-23, 00:17:06,VALID,918.898,VALID,0.0,VALID,98.944,VALID,0.006,VALID,19.912,INVALID,360.0,VALID,0.0,
2018-12-23, 00:18:06,VALID,918.902,VALID,0.0,VALID,98.952,VALID,0.007,VALID,19.918,INVALID,360.0,VALID,0.0,
2018-12-23, 00:19:06,VALID,918.883,VALID,0.0,VALID,98.95,VALID,0.025,VALID,19.912,INVALID,360.0,VALID,0.0,
2018-12-23, 00:20:06,VALID,918.853,VALID,0.0,VALID,98.961,VALID,0.009,VALID,19.924,INVALID,360.0,VALID,0.0,
2018-12-23, 00:21:06,VALID,918.832,VALID,0.0,VALID,98.956,VALID,0.01,VALID,19.917,INVALID,360.0,VALID,0.0,
2018-12-23, 00:22:06,VALID,918.829,VALID,0.0,VALID,98.963,VALID,0.006,VALID,19.901,INVALID,360.0,VALID,0.0,
2018-12-23, 00:23:06,VALID,918.803,VALID,0.0,VALID,98.968,VALID,0.008,VALID,19.896,INVALID,360.0,VALID,0.0,
2018-12-23, 00:24:06,VALID,918.798,VALID,0.0,VALID,98.956,VALID,0.014,VALID,19.885,INVALID,360.0,VALID,0.0,
2018-12-23, 00:25:06,VALID,918.796,VALID,0.0,VALID,98.955,VALID,0.003,VALID,19.874,INVALID,360.0,VALID,0.0,
2018-12-23, 00:26:06,VALID,918.793,VALID,0.0,VALID,98.974,VALID,0.011,VALID,19.872,INVALID,360.0,VALID,0.0,
2018-12-23, 00:27:06,VALID,918.792,VALID,0.0,VALID,98.985,VALID,0.02,VALID,19.889,INVALID,360.0,VALID,0.0,
2018-12-23, 00:28:06,VALID,918.773,VALID,0.0,VALID,99.003,VALID,0.022,VALID,19.905,INVALID,360.0,VALID,0.0,
2018-12-23, 00:29:06,VALID,918.754,VALID,0.0,VALID,99.02,VALID,0.011,VALID,19.92,INVALID,360.0,VALID,0.0,
2018-12-23, 00:30:06,VALID,918.736,VALID,0.0,VALID,99.015,VALID,0.009,VALID,19.925,INVALID,360.0,VALID,0.0,
2018-12-23, 00:31:06,VALID,918.72,VALID,0.0,VALID,99.014,VALID,0.006,VALID,19.916,INVALID,360.0,VALID,0.0,
2018-12-23, 00:32:06,VALID,918.713,VALID,0.0,VALID,99.014,VALID,0.019,VALID,19.897,INVALID,360.0,VALID,0.0,
2018-12-23, 00:33:06,VALID,918.711,VALID,0.0,VALID,99.011,VALID,0.017,VALID,19.902,INVALID,360.0,VALID,0.0,
2018-12-23, 00:34:06,VALID,918.718,VALID,0.0,VALID,99.024,VALID,0.019,VALID,19.901,INVALID,360.0,VALID,0.0,
2018-12-23, 00:35:06,VALID,918.715,VALID,0.0,VALID,99.032,VALID,0.003,VALID,19.917,INVALID,360.0,VALID,0.0,
2018-12-23, 00:36:06,VALID,918.713,VALID,0.0,VALID,99.039,VALID,0.002,VALID,19.933,INVALID,360.0,VALID,0.0,
2018-12-23, 00:37:06,VALID,918.732,VALID,0.0,VALID,99.068,VALID,0.01,VALID,19.926,INVALID,360.0,VALID,0.0,
2018-12-23, 00:38:06,VALID,918.735,VALID,0.0,VALID,99.058,VALID,-0.002,VALID,19.936,INVALID,360.0,VALID,0.0,
2018-12-23, 00:39:06,VALID,918.727,VALID,0.0,VALID,99.058,VALID,0.007,VALID,19.955,INVALID,360.0,VALID,0.0,
2018-12-23, 00:40:06,VALID,918.688,VALID,0.0,VALID,99.057,VALID,0.003,VALID,19.958,INVALID,360.0,VALID,0.0,
2018-12-23, 00:41:06,VALID,918.659,VALID,0.0,VALID,99.059,VALID,0.002,VALID,19.951,INVALID,360.0,VALID,0.0,
2018-12-23, 00:42:06,VALID,918.648,VALID,0.0,VALID,99.103,VALID,-0.0,VALID,19.997,INVALID,360.0,VALID,0.0,
2018-12-23, 00:43:06,VALID,918.621,VALID,0.0,VALID,99.113,VALID,0.001,VALID,20.026,INVALID,360.0,VALID,0.0,
2018-12-23, 00:44:06,VALID,918.592,VALID,0.0,VALID,99.088,VALID,0.015,VALID,20.011,INVALID,360.0,VALID,0.0,
2018-12-23, 00:45:06,VALID,918.592,VALID,0.0,VALID,99.064,VALID,0.003,VALID,19.95,INVALID,360.0,VALID,0.0,
2018-12-23, 00:46:06,VALID,918.589,VALID,0.0,VALID,99.06,VALID,0.002,VALID,19.961,INVALID,360.0,VALID,0.0,
2018-12-23, 00:47:06,VALID,918.582,VALID,0.0,VALID,99.088,VALID,0.014,VALID,19.987,INVALID,360.0,VALID,0.0,
2018-12-23, 00:48:06,VALID,918.563,VALID,0.0,VALID,99.086,VALID,0.015,VALID,19.987,INVALID,360.0,VALID,0.0,
2018-12-23, 00:49:06,VALID,918.564,VALID,0.0,VALID,99.089,VALID,0.01,VALID,19.984,INVALID,360.0,VALID,0.0,
2018-12-23, 00:50:06,VALID,918.548,VALID,0.0,VALID,99.102,VALID,0.006,VALID,20.008,INVALID,360.0,VALID,0.0,
2018-12-23, 00:51:06,VALID,918.523,VALID,0.0,VALID,99.115,VALID,0.02,VALID,20.023,INVALID,360.0,VALID,0.0,
2018-12-23, 00:52:06,VALID,918.523,VALID,0.0,VALID,99.116,VALID,0.037,VALID,20.039,INVALID,360.0,VALID,0.0,
2018-12-23, 00:53:06,VALID,918.523,VALID,0.0,VALID,99.125,VALID,0.01,VALID,20.048,INVALID,360.0,VALID,0.0,
2018-12-23, 00:54:06,VALID,918.529,VALID,0.0,VALID,99.093,VALID,0.008,VALID,20.011,INVALID,360.0,VALID,0.0,
2018-12-23, 00:55:06,VALID,918.521,VALID,0.0,VALID,99.077,VALID,-0.006,VALID,20.002,INVALID,360.0,VALID,0.0,
2018-12-23, 00:56:06,VALID,918.544,VALID,0.0,VALID,99.091,VALID,-0.001,VALID,20.009,INVALID,360.0,VALID,0.0,
2018-12-23, 00:57:06,VALID,918.528,VALID,0.0,VALID,99.112,VALID,-0.006,VALID,20.032,INVALID,360.0,VALID,0.0,
2018-12-23, 00:58:06,VALID,918.509,VALID,0.0,VALID,99.111,VALID,0.007,VALID,20.028,INVALID,360.0,VALID,0.0,
2018-12-23, 00:59:06,VALID,918.486,VALID,0.0,VALID,99.094,VALID,0.007,VALID,19.99,INVALID,360.0,VALID,0.0,
2018-12-23, 01:00:06,VALID,918.476,VALID,0.0,VALID,99.101,VALID,0.002,VALID,20.016,INVALID,360.0,VALID,0.0,
2018-12-23, 01:01:06,VALID,918.455,VALID,0.0,VALID,99.113,VALID,0.001,VALID,20.029,INVALID,360.0,VALID,0.0,
2018-12-23, 01:02:06,VALID,918.454,VALID,0.0,VALID,99.129,VALID,0.024,VALID,20.042,INVALID,360.0,VALID,0.0,
2018-12-23, 01:03:06,VALID,918.452,VALID,0.0,VALID,99.102,VALID,0.014,VALID,20.056,INVALID,360.0,VALID,0.0,
2018-12-23, 01:04:06,VALID,918.438,VALID,0.0,VALID,99.125,VALID,0.029,VALID,20.053,INVALID,360.0,VALID,0.0,
2018-12-23, 01:05:06,VALID,918.432,VALID,0.0,VALID,99.12,VALID,0.039,VALID,20.062,INVALID,360.0,VALID,0.0,
2018-12-23, 01:06:06,VALID,918.42,VALID,0.0,VALID,99.119,VALID,0.021,VALID,20.075,INVALID,360.0,VALID,0.0,
2018-12-23, 01:07:06,VALID,918.41,VALID,0.0,VALID,99.136,VALID,0.027,VALID,20.087,INVALID,360.0,VALID,0.0,
2018-12-23, 01:08:06,VALID,918.37,VALID,0.0,VALID,99.109,VALID,0.011,VALID,20.061,INVALID,360.0,VALID,0.0,
2018-12-23, 01:09:06,VALID,918.352,VALID,0.0,VALID,99.115,VALID,0.027,VALID,20.068,INVALID,360.0,VALID,0.0,
2018-12-23, 01:10:06,VALID,918.321,VALID,0.0,VALID,99.109,VALID,0.011,VALID,20.078,INVALID,360.0,VALID,0.0,
2018-12-23, 01:11:06,VALID,918.309,VALID,0.0,VALID,99.13,VALID,0.009,VALID,20.099,INVALID,360.0,VALID,0.0,
2018-12-23, 01:12:06,VALID,918.293,VALID,0.0,VALID,99.131,VALID,0.003,VALID,20.129,INVALID,360.0,VALID,0.0,
2018-12-23, 01:13:06,VALID,918.278,VALID,0.0,VALID,99.126,VALID,0.01,VALID,20.142,INVALID,360.0,VALID,0.0,
2018-12-23, 01:14:06,VALID,918.269,VALID,0.0,VALID,99.118,VALID,0.017,VALID,20.138,INVALID,360.0,VALID,0.0,
2018-12-23, 01:15:06,VALID,918.254,VALID,0.0,VALID,99.153,VALID,0.014,VALID,20.164,INVALID,360.0,VALID,0.0,
2018-12-23, 01:16:06,VALID,918.249,VALID,0.0,VALID,99.131,VALID,0.014,VALID,20.188,INVALID,360.0,VALID,0.0,
2018-12-23, 01:17:06,VALID,918.236,VALID,0.0,VALID,99.161,VALID,0.011,VALID,20.214,INVALID,360.0,VALID,0.0,
2018-12-23, 01:18:06,VALID,918.215,VALID,0.0,VALID,99.141,VALID,0.011,VALID,20.227,INVALID,360.0,VALID,0.0,
2018-12-23, 01:19:06,VALID,918.193,VALID,0.0,VALID,99.126,VALID,0.018,VALID,20.231,INVALID,360.0,VALID,0.0,
2018-12-23, 01:20:06,VALID,918.195,VALID,0.0,VALID,99.095,VALID,0.018,VALID,20.198,INVALID,360.0,VALID,0.0,
2018-12-23, 01:21:06,VALID,918.189,VALID,0.0,VALID,99.075,VALID,0.008,VALID,20.152,INVALID,360.0,VALID,0.0,
2018-12-23, 01:22:06,VALID,918.186,VALID,0.0,VALID,99.064,VALID,0.03,VALID,20.122,INVALID,360.0,VALID,0.0,
2018-12-23, 01:23:06,VALID,918.186,VALID,0.0,VALID,99.067,VALID,0.015,VALID,20.109,INVALID,360.0,VALID,0.0,
2018-12-23, 01:24:06,VALID,918.167,VALID,0.0,VALID,99.035,VALID,0.006,VALID,20.086,INVALID,360.0,VALID,0.0,
2018-12-23, 01:25:06,VALID,918.141,VALID,0.0,VALID,99.033,VALID,0.016,VALID,20.09,INVALID,360.0,VALID,0.0,
2018-12-23, 01:26:06,VALID,918.132,VALID,0.0,VALID,99.054,VALID,-0.016,VALID,20.124,INVALID,360.0,VALID,0.0,
2018-12-23, 01:27:06,VALID,918.086,VALID,0.0,VALID,99.062,VALID,-0.032,VALID,20.127,INVALID,360.0,VALID,0.0,
2018-12-23, 01:28:06,VALID,918.083,VALID,0.0,VALID,99.023,VALID,-0.032,VALID,20.09,INVALID,360.0,VALID,0.0,
2018-12-23, 01:29:06,VALID,918.084,VALID,0.0,VALID,99.004,VALID,-0.044,VALID,20.091,INVALID,360.0,VALID,0.0,
2018-12-23, 01:30:06,VALID,918.076,VALID,0.0,VALID,99.017,VALID,-0.041,VALID,20.097,INVALID,360.0,VALID,0.0,
2018-12-23, 01:31:06,VALID,918.086,VALID,0.0,VALID,99.012,VALID,-0.02,VALID,20.096,INVALID,360.0,VALID,0.0,
2018-12-23, 01:32:06,VALID,918.075,VALID,0.0,VALID,99.034,VALID,-0.038,VALID,20.12,INVALID,360.0,VALID,0.0,
2018-12-23, 01:33:06,VALID,918.09,VALID,0.0,VALID,99.018,VALID,-0.027,VALID,20.14,INVALID,360.0,VALID,0.0,
2018-12-23, 01:34:06,VALID,918.103,VALID,0.0,VALID,99.007,VALID,-0.039,VALID,20.12,INVALID,360.0,VALID,0.0,
2018-12-23, 01:35:06,VALID,918.091,VALID,0.0,VALID,99.004,VALID,-0.042,VALID,20.158,INVALID,360.0,VALID,0.0,
2018-12-23, 01:36:06,VALID,918.089,VALID,0.0,VALID,98.995,VALID,-0.052,VALID,20.164,INVALID,360.0,VALID,0.0,
2018-12-23, 01:37:06,VALID,918.086,VALID,0.0,VALID,98.951,VALID,-0.028,VALID,20.141,INVALID,360.0,VALID,0.0,
2018-12-23, 01:38:06,VALID,918.064,VALID,0.0,VALID,98.967,VALID,-0.047,VALID,20.153,INVALID,360.0,VALID,0.0,
2018-12-23, 01:39:06,VALID,918.057,VALID,0.0,VALID,98.923,VALID,-0.047,VALID,20.14,INVALID,360.0,VALID,0.0,
2018-12-23, 01:40:06,VALID,918.031,VALID,0.0,VALID,98.897,VALID,-0.042,VALID,20.117,INVALID,360.0,VALID,0.0,
2018-12-23, 01:41:06,VALID,918.052,VALID,0.0,VALID,98.905,VALID,0.018,VALID,20.11,INVALID,360.0,VALID,0.0,
2018-12-23, 01:42:06,VALID,918.017,VALID,0.0,VALID,98.926,VALID,-0.01,VALID,20.118,INVALID,360.0,VALID,0.0,
2018-12-23, 01:43:06,VALID,918.04,VALID,0.0,VALID,98.907,VALID,-0.006,VALID,20.115,INVALID,360.0,VALID,0.0,
2018-12-23, 01:44:06,VALID,918.031,VALID,0.0,VALID,98.93,VALID,-0.0,VALID,20.126,INVALID,360.0,VALID,0.0,
2018-12-23, 01:45:06,VALID,918.018,VALID,0.0,VALID,98.946,VALID,0.009,VALID,20.133,INVALID,360.0,VALID,0.0,
2018-12-23, 01:46:06,VALID,918.016,VALID,0.0,VALID,98.949,VALID,0.003,VALID,20.125,INVALID,360.0,VALID,0.0,
2018-12-23, 01:47:06,VALID,917.995,VALID,0.0,VALID,98.941,VALID,0.003,VALID,20.129,INVALID,360.0,VALID,0.0,
2018-12-23, 01:48:06,VALID,917.99,VALID,0.0,VALID,98.958,VALID,0.018,VALID,20.139,INVALID,360.0,VALID,0.0,
2018-12-23, 01:49:06,VALID,917.963,VALID,0.0,VALID,98.971,VALID,0.013,VALID,20.153,INVALID,360.0,VALID,0.0,
2018-12-23, 01:50:06,VALID,917.954,VALID,0.0,VALID,98.972,VALID,-0.005,VALID,20.184,INVALID,360.0,VALID,0.0,
2018-12-23, 01:51:06,VALID,917.958,VALID,0.0,VALID,98.985,VALID,0.008,VALID,20.185,INVALID,360.0,VALID,0.0,
2018-12-23, 01:52:06,VALID,917.939,VALID,0.0,VALID,98.948,VALID,0.014,VALID,20.167,INVALID,360.0,VALID,0.0,
2018-12-23, 01:53:06,VALID,917.927,VALID,0.0,VALID,98.991,VALID,0.012,VALID,20.185,INVALID,360.0,VALID,0.0,
2018-12-23, 01:54:06,VALID,917.91,VALID,0.0,VALID,98.981,VALID,0.012,VALID,20.199,INVALID,360.0,VALID,0.0,
2018-12-23, 01:55:06,VALID,917.884,VALID,0.0,VALID,98.979,VALID,0.004,VALID,20.193,INVALID,360.0,VALID,0.0,
2018-12-23, 01:56:06,VALID,917.883,VALID,0.0,VALID,98.958,VALID,-0.021,VALID,20.179,INVALID,360.0,VALID,0.0,
2018-12-23, 01:57:06,VALID,917.874,VALID,0.0,VALID,98.966,VALID,-0.026,VALID,20.177,INVALID,360.0,VALID,0.0,
2018-12-23, 01:58:06,VALID,917.856,VALID,0.0,VALID,98.97,VALID,-0.02,VALID,20.186,INVALID,360.0,VALID,0.0,
2018-12-23, 01:59:06,VALID,917.849,VALID,0.0,VALID,98.924,VALID,-0.027,VALID,20.14,INVALID,360.0,VALID,0.0,
2018-12-23, 02:00:06,VALID,917.839,VALID,0.0,VALID,98.93,VALID,-0.017,VALID,20.119,INVALID,360.0,VALID,0.0,
2018-12-23, 02:01:06,VALID,917.812,VALID,0.0,VALID,98.917,VALID,-0.032,VALID,20.127,INVALID,360.0,VALID,0.0,
2018-12-23, 02:02:06,VALID,917.81,VALID,0.0,VALID,98.915,VALID,-0.038,VALID,20.141,INVALID,360.0,VALID,0.0,
2018-12-23, 02:03:06,VALID,917.781,VALID,0.0,VALID,98.876,VALID,-0.03,VALID,20.137,INVALID,360.0,VALID,0.0,
2018-12-23, 02:04:06,VALID,917.779,VALID,0.0,VALID,98.863,VALID,-0.034,VALID,20.156,INVALID,360.0,VALID,0.0,
2018-12-23, 02:05:06,VALID,917.761,VALID,0.0,VALID,98.812,VALID,-0.026,VALID,20.146,INVALID,360.0,VALID,0.0,
2018-12-23, 02:06:06,VALID,917.751,VALID,0.0,VALID,98.762,VALID,-0.017,VALID,20.127,INVALID,360.0,VALID,0.0,
2018-12-23, 02:07:06,VALID,917.765,VALID,0.0,VALID,98.719,VALID,-0.029,VALID,20.131,INVALID,360.0,VALID,0.0,
2018-12-23, 02:08:06,VALID,917.73,VALID,0.0,VALID,98.649,VALID,-0.035,VALID,20.109,INVALID,360.0,VALID,0.0,
2018-12-23, 02:09:06,VALID,917.737,VALID,0.0,VALID,98.614,VALID,-0.031,VALID,20.111,INVALID,360.0,VALID,0.0,
2018-12-23, 02:10:06,VALID,917.744,VALID,0.0,VALID,98.598,VALID,-0.025,VALID,20.11,INVALID,360.0,VALID,0.0,
2018-12-23, 02:11:06,VALID,917.746,VALID,0.0,VALID,98.626,VALID,-0.017,VALID,20.123,INVALID,360.0,VALID,0.0,
2018-12-23, 02:12:06,VALID,917.772,VALID,0.0,VALID,98.61,VALID,-0.022,VALID,20.118,INVALID,360.0,VALID,0.0,
2018-12-23, 02:13:06,VALID,917.788,VALID,0.0,VALID,98.597,VALID,-0.016,VALID,20.116,INVALID,360.0,VALID,0.0,
2018-12-23, 02:14:06,VALID,917.791,VALID,0.0,VALID,98.608,VALID,-0.024,VALID,20.123,INVALID,360.0,VALID,0.0,
2018-12-23, 02:15:06,VALID,917.786,VALID,0.0,VALID,98.613,VALID,-0.026,VALID,20.135,INVALID,360.0,VALID,0.0,
2018-12-23, 02:16:06,VALID,917.769,VALID,0.0,VALID,98.591,VALID,-0.021,VALID,20.125,INVALID,360.0,VALID,0.0,
2018-12-23, 02:17:06,VALID,917.801,VALID,0.0,VALID,98.607,VALID,-0.029,VALID,20.125,INVALID,360.0,VALID,0.0,
2018-12-23, 02:18:06,VALID,917.794,VALID,0.0,VALID,98.616,VALID,-0.016,VALID,20.127,VALID,346.0,VALID,0.0,
2018-12-23, 02:19:06,VALID,917.807,VALID,0.0,VALID,98.625,VALID,-0.012,VALID,20.131,INVALID,360.0,VALID,0.0,
2018-12-23, 02:20:06,VALID,917.785,VALID,0.0,VALID,98.658,VALID,-0.013,VALID,20.137,INVALID,360.0,VALID,0.0,
2018-12-23, 02:21:06,VALID,917.773,VALID,0.0,VALID,98.648,VALID,-0.014,VALID,20.123,INVALID,360.0,VALID,0.0,
2018-12-23, 02:22:06,VALID,917.772,VALID,0.0,VALID,98.692,VALID,-0.039,VALID,20.142,INVALID,360.0,VALID,0.0,
2018-12-23, 02:23:06,VALID,917.775,VALID,0.0,VALID,98.719,VALID,-0.02,VALID,20.16,INVALID,360.0,VALID,0.0,
2018-12-23, 02:24:06,VALID,917.755,VALID,0.0,VALID,98.701,VALID,-0.027,VALID,20.147,INVALID,360.0,VALID,0.0,
2018-12-23, 02:25:06,VALID,917.745,VALID,0.0,VALID,98.718,VALID,-0.024,VALID,20.149,INVALID,360.0,VALID,0.0,
2018-12-23, 02:26:06,VALID,917.757,VALID,0.0,VALID,98.717,VALID,0.017,VALID,20.132,INVALID,360.0,VALID,0.0,
2018-12-23, 02:27:06,VALID,917.776,VALID,0.0,VALID,98.691,VALID,0.005,VALID,20.122,INVALID,360.0,VALID,0.0,
2018-12-23, 02:28:06,VALID,917.765,VALID,0.0,VALID,98.715,VALID,0.005,VALID,20.123,INVALID,360.0,VALID,0.0,
2018-12-23, 02:29:06,VALID,917.755,VALID,0.0,VALID,98.714,VALID,0.015,VALID,20.131,INVALID,360.0,VALID,0.0,
2018-12-23, 02:30:06,VALID,917.769,VALID,0.0,VALID,98.743,VALID,0.025,VALID,20.125,INVALID,360.0,VALID,0.0,
2018-12-23, 02:31:06,VALID,917.733,VALID,0.0,VALID,98.759,VALID,0.025,VALID,20.109,INVALID,360.0,VALID,0.0,
2018-12-23, 02:32:06,VALID,917.718,VALID,0.0,VALID,98.781,VALID,0.017,VALID,20.128,INVALID,360.0,VALID,0.0,
2018-12-23, 02:33:06,VALID,917.714,VALID,0.0,VALID,98.806,VALID,0.01,VALID,20.149,INVALID,360.0,VALID,0.0,
2018-12-23, 02:34:06,VALID,917.717,VALID,0.0,VALID,98.783,VALID,0.003,VALID,20.127,INVALID,360.0,VALID,0.0,
2018-12-23, 02:35:06,VALID,917.72,VALID,0.0,VALID,98.79,VALID,0.024,VALID,20.129,INVALID,360.0,VALID,0.0,
2018-12-23, 02:36:06,VALID,917.723,VALID,0.0,VALID,98.83,VALID,0.025,VALID,20.163,INVALID,360.0,VALID,0.0,
2018-12-23, 02:37:06,VALID,917.733,VALID,0.0,VALID,98.882,VALID,0.007,VALID,20.221,INVALID,360.0,VALID,0.0,
2018-12-23, 02:38:06,VALID,917.728,VALID,0.0,VALID,98.839,VALID,0.016,VALID,20.192,INVALID,360.0,VALID,0.0,
2018-12-23, 02:39:06,VALID,917.73,VALID,0.0,VALID,98.824,VALID,0.009,VALID,20.173,INVALID,360.0,VALID,0.0,
2018-12-23, 02:40:06,VALID,917.721,VALID,0.0,VALID,98.796,VALID,0.001,VALID,20.155,INVALID,360.0,VALID,0.0,
2018-12-23, 02:41:06,VALID,917.728,VALID,0.0,VALID,98.804,VALID,-0.002,VALID,20.144,INVALID,360.0,VALID,0.0,
2018-12-23, 02:42:06,VALID,917.723,VALID,0.0,VALID,98.795,VALID,0.009,VALID,20.141,INVALID,360.0,VALID,0.0,
2018-12-23, 02:43:06,VALID,917.701,VALID,0.0,VALID,98.823,VALID,0.006,VALID,20.171,INVALID,360.0,VALID,0.0,
2018-12-23, 02:44:06,VALID,917.696,VALID,0.0,VALID,98.779,VALID,0.004,VALID,20.139,INVALID,360.0,VALID,0.0,
2018-12-23, 02:45:06,VALID,917.704,VALID,0.0,VALID,98.774,VALID,0.008,VALID,20.123,INVALID,360.0,VALID,0.0,
2018-12-23, 02:46:06,VALID,917.686,VALID,0.0,VALID,98.81,VALID,0.0,VALID,20.129,INVALID,360.0,VALID,0.0,
2018-12-23, 02:47:06,VALID,917.669,VALID,0.0,VALID,98.789,VALID,-0.004,VALID,20.128,INVALID,360.0,VALID,0.0,
2018-12-23, 02:48:06,VALID,917.705,VALID,0.0,VALID,98.864,VALID,0.013,VALID,20.175,INVALID,360.0,VALID,0.0,
2018-12-23, 02:49:06,VALID,917.722,VALID,0.0,VALID,98.893,VALID,0.007,VALID,20.207,INVALID,360.0,VALID,0.0,
2018-12-23, 02:50:06,VALID,917.731,VALID,0.0,VALID,98.865,VALID,0.01,VALID,20.185,INVALID,360.0,VALID,0.0,
2018-12-23, 02:51:06,VALID,917.734,VALID,0.0,VALID,98.875,VALID,0.014,VALID,20.171,INVALID,360.0,VALID,0.0,
2018-12-23, 02:52:06,VALID,917.736,VALID,0.0,VALID,98.871,VALID,-0.002,VALID,20.132,INVALID,360.0,VALID,0.0,
2018-12-23, 02:53:06,VALID,917.719,VALID,0.0,VALID,98.899,VALID,0.004,VALID,20.151,INVALID,360.0,VALID,0.0,
2018-12-23, 02:54:06,VALID,917.692,VALID,0.0,VALID,98.925,VALID,0.026,VALID,20.191,INVALID,360.0,VALID,0.0,
2018-12-23, 02:55:06,VALID,917.708,VALID,0.0,VALID,98.922,VALID,0.024,VALID,20.183,INVALID,360.0,VALID,0.0,
2018-12-23, 02:56:06,VALID,917.679,VALID,0.0,VALID,98.951,VALID,0.002,VALID,20.16,INVALID,360.0,VALID,0.0,
2018-12-23, 02:57:06,VALID,917.64,VALID,0.0,VALID,98.957,VALID,0.002,VALID,20.169,INVALID,360.0,VALID,0.0,
2018-12-23, 02:58:06,VALID,917.649,VALID,0.0,VALID,98.96,VALID,-0.001,VALID,20.149,INVALID,360.0,VALID,0.0,
2018-12-23, 02:59:06,VALID,917.635,VALID,0.0,VALID,98.91,VALID,-0.004,VALID,20.078,INVALID,360.0,VALID,0.0,
2018-12-23, 03:00:06,VALID,917.609,VALID,0.0,VALID,98.931,VALID,-0.008,VALID,20.071,INVALID,360.0,VALID,0.0,
2018-12-23, 03:01:06,VALID,917.607,VALID,0.0,VALID,98.961,VALID,0.001,VALID,20.079,INVALID,360.0,VALID,0.0,
2018-12-23, 03:02:06,VALID,917.628,VALID,0.0,VALID,98.953,VALID,0.003,VALID,20.057,INVALID,360.0,VALID,0.0,
2018-12-23, 03:03:06,VALID,917.636,VALID,0.0,VALID,98.942,VALID,-0.024,VALID,20.023,INVALID,360.0,VALID,0.0,
2018-12-23, 03:04:06,VALID,917.635,VALID,0.0,VALID,98.935,VALID,-0.011,VALID,19.999,INVALID,360.0,VALID,0.0,
2018-12-23, 03:05:06,VALID,917.619,VALID,0.0,VALID,98.953,VALID,0.006,VALID,20.006,INVALID,360.0,VALID,0.0,
2018-12-23, 03:06:06,VALID,917.594,VALID,0.0,VALID,98.983,VALID,-0.002,VALID,20.039,INVALID,360.0,VALID,0.0,
2018-12-23, 03:07:06,VALID,917.596,VALID,0.0,VALID,99.021,VALID,-0.019,VALID,20.063,INVALID,360.0,VALID,0.0,
2018-12-23, 03:08:06,VALID,917.608,VALID,0.0,VALID,99.02,VALID,-0.009,VALID,20.077,INVALID,360.0,VALID,0.0,
2018-12-23, 03:09:06,VALID,917.628,VALID,0.0,VALID,99.04,VALID,0.009,VALID,20.07,INVALID,360.0,VALID,0.0,
2018-12-23, 03:10:06,VALID,917.618,VALID,0.0,VALID,98.985,VALID,-0.002,VALID,20.022,INVALID,360.0,VALID,0.0,
2018-12-23, 03:11:06,VALID,917.621,VALID,0.0,VALID,98.999,VALID,0.008,VALID,20.006,INVALID,360.0,VALID,0.0,
2018-12-23, 03:12:06,VALID,917.628,VALID,0.0,VALID,98.985,VALID,-0.003,VALID,19.992,INVALID,360.0,VALID,0.0,
2018-12-23, 03:13:06,VALID,917.631,VALID,0.0,VALID,99.011,VALID,-0.003,VALID,20.011,INVALID,360.0,VALID,0.0,
2018-12-23, 03:14:06,VALID,917.628,VALID,0.0,VALID,99.005,VALID,0.0,VALID,20.01,INVALID,360.0,VALID,0.0,
2018-12-23, 03:15:06,VALID,917.616,VALID,0.0,VALID,98.998,VALID,0.001,VALID,20.006,INVALID,360.0,VALID,0.0,
2018-12-23, 03:16:06,VALID,917.632,VALID,0.0,VALID,99.039,VALID,0.01,VALID,20.024,INVALID,360.0,VALID,0.0,
2018-12-23, 03:17:06,VALID,917.627,VALID,0.0,VALID,99.072,VALID,-0.002,VALID,20.09,INVALID,360.0,VALID,0.0,
2018-12-23, 03:18:06,VALID,917.624,VALID,0.0,VALID,99.098,VALID,0.006,VALID,20.151,INVALID,360.0,VALID,0.0,
2018-12-23, 03:19:06,VALID,917.633,VALID,0.0,VALID,99.082,VALID,-0.0,VALID,20.166,INVALID,360.0,VALID,0.0,
2018-12-23, 03:20:06,VALID,917.625,VALID,0.0,VALID,99.062,VALID,-0.004,VALID,20.169,INVALID,360.0,VALID,0.0,
2018-12-23, 03:21:06,VALID,917.611,VALID,0.0,VALID,99.006,VALID,-0.01,VALID,20.107,INVALID,360.0,VALID,0.0,
2018-12-23, 03:22:06,VALID,917.622,VALID,0.0,VALID,99.024,VALID,-0.005,VALID,20.051,INVALID,360.0,VALID,0.0,
2018-12-23, 03:23:06,VALID,917.617,VALID,0.0,VALID,98.995,VALID,-0.007,VALID,20.018,INVALID,360.0,VALID,0.0,
2018-12-23, 03:24:06,VALID,917.631,VALID,0.0,VALID,99.047,VALID,-0.011,VALID,20.063,INVALID,360.0,VALID,0.0,
2018-12-23, 03:25:06,VALID,917.616,VALID,0.0,VALID,99.049,VALID,-0.01,VALID,20.054,INVALID,360.0,VALID,0.0,
2018-12-23, 03:26:06,VALID,917.622,VALID,0.0,VALID,99.022,VALID,-0.005,VALID,20.032,INVALID,360.0,VALID,0.0,
2018-12-23, 03:27:06,VALID,917.627,VALID,0.0,VALID,99.05,VALID,-0.029,VALID,20.058,INVALID,360.0,VALID,0.0,
2018-12-23, 03:28:06,VALID,917.61,VALID,0.0,VALID,99.033,VALID,-0.022,VALID,20.057,INVALID,360.0,VALID,0.0,
2018-12-23, 03:29:06,VALID,917.616,VALID,0.0,VALID,99.022,VALID,-0.01,VALID,20.031,INVALID,360.0,VALID,0.0,
2018-12-23, 03:30:06,VALID,917.583,VALID,0.0,VALID,99.016,VALID,-0.015,VALID,20.01,INVALID,360.0,VALID,0.0,
2018-12-23, 03:31:06,VALID,917.568,VALID,0.0,VALID,99.026,VALID,-0.015,VALID,20.008,INVALID,360.0,VALID,0.0,
2018-12-23, 03:32:06,VALID,917.568,VALID,0.0,VALID,99.028,VALID,-0.027,VALID,19.986,INVALID,360.0,VALID,0.0,
2018-12-23, 03:33:06,VALID,917.562,VALID,0.0,VALID,99.026,VALID,-0.013,VALID,19.966,INVALID,360.0,VALID,0.0,
2018-12-23, 03:34:06,VALID,917.559,VALID,0.0,VALID,99.027,VALID,-0.027,VALID,19.96,INVALID,360.0,VALID,0.0,
2018-12-23, 03:35:06,VALID,917.541,VALID,0.0,VALID,99.033,VALID,-0.013,VALID,19.966,INVALID,360.0,VALID,0.0,
2018-12-23, 03:36:06,VALID,917.548,VALID,0.0,VALID,99.031,VALID,-0.006,VALID,19.955,INVALID,360.0,VALID,0.0,
2018-12-23, 03:37:06,VALID,917.557,VALID,0.0,VALID,99.029,VALID,-0.02,VALID,19.928,INVALID,360.0,VALID,0.0,
2018-12-23, 03:38:06,VALID,917.563,VALID,0.0,VALID,99.034,VALID,-0.02,VALID,19.926,INVALID,360.0,VALID,0.0,