2013/12/12, +9, 136.10,  34.85, 385
00:00:00,  963.6,    3.4,   55.7,    3.63,   -1.48,    0.0,   -1.6
00:00:05,  963.7,    3.5,   55.6,    2.71,   -1.38,    0.0,   -1.6
00:00:10,  963.7,    3.4,   55.4,    5.82,   -1.70,    0.0,   -1.6
00:00:15,  963.6,    3.5,   55.5,    5.59,   -2.85,    0.0,   -1.6
00:00:20,  963.6,    3.5,   55.5,    5.50,   -1.38,    0.0,   -1.6
00:00:25,  963.7,    3.5,   55.5,    3.75,   -2.76,    0.0,   -1.6
00:00:30,  963.6,    3.5,   55.6,    6.18,   -3.16,    0.0,   -1.2
00:00:35,  963.7,    3.5,   55.7,    9.90,   -3.62,    0.0,   -1.4
00:00:40,  963.7,    3.5,   55.6,    8.51,   -0.89,    0.0,   -1.4
00:00:45,  963.7,    3.5,   55.6,    7.91,   -4.62,    0.0,   -1.4
00:00:50,  963.7,    3.5,   55.7,    7.46,   -0.44,    0.0,   -1.4
00:00:55,  963.6,    3.5,   55.8,    3.37,   -2.48,    0.0,   -1.4
00:01:00,  963.5,    3.5,   55.7,   10.70,   -4.37,    0.0,   -1.6
00:01:05,  963.6,    3.5,   55.6,    9.34,   -3.40,    0.0,   -1.6
00:01:10,  963.6,    3.5,   55.4,    7.19,   -2.63,    0.0,   -1.6
00:01:15,  963.7,    3.5,   55.4,    4.54,   -1.85,    0.0,   -1.6
00:01:20,  963.6,    3.5,   55.3,    3.64,   -1.29,    0.0,   -1.4
00:01:25,  963.6,    3.5,   55.2,    3.53,    0.88,    0.0,   -1.4
00:01:30,  963.7,    3.5,   55.2,    4.97,    0.65,    0.0,   -1.4
00:01:35,  963.7,    3.4,   55.4,    4.96,   -2.25,    0.0,   -1.4
00:01:40,  963.6,    3.5,   55.3,    3.83,   -0.70,    0.0,   -1.4
00:01:45,  963.7,    3.5,   55.3,    3.79,   -5.19,    0.0,   -1.4
00:01:50,  963.7,    3.5,   55.3,    4.65,   -2.71,    0.0,   -1.4
00:01:55,  963.8,    3.5,   55.4,    2.46,    0.02,    0.0,   -1.4
00:02:00,  963.7,    3.4,   55.5,    1.83,    0.01,    0.0,   -1.4
00:02:05,  963.6,    3.5,   55.5,    2.91,   -0.65,    0.0,   -1.4
00:02:10,  963.6,    3.5,   55.6,    2.45,   -2.63,    0.0,   -1.4
00:02:15,  963.6,    3.5,   55.6,    2.69,   -2.53,    0.0,   -1.4
00:02:20,  963.7,    3.5,   55.4,    5.25,   -1.91,    0.0,   -1.4
00:02:25,  963.7,    3.5,   55.5,    5.83,   -2.51,    0.0,   -1.4
00:02:30,  963.7,    3.4,   55.4,    4.84,   -2.83,    0.0,   -1.4
00:02:35,  963.7,    3.5,   55.5,    5.75,    0.05,    0.0,   -1.4
00:02:40,  963.6,    3.5,   55.5,    6.41,   -0.37,    0.0,   -1.4
00:02:45,  963.7,    3.5,   55.5,    5.74,   -2.94,    0.0,   -1.4
00:02:50,  963.7,    3.4,   55.4,    4.08,   -1.44,    0.0,   -1.6
00:02:55,  963.6,    3.5,   55.4,    3.37,   -2.46,    0.0,   -1.6
00:03:00,  963.7,    3.4,   55.4,    3.73,   -2.26,    0.0,   -1.6
00:03:05,  963.8,    3.4,   55.4,    4.10,   -3.01,    0.0,   -1.6
00:03:10,  963.8,    3.4,   55.3,    3.99,   -3.75,    0.0,   -1.4
00:03:15,  963.8,    3.5,   55.4,    2.64,    1.09,    0.0,   -1.4
00:03:20,  963.7,    3.4,   55.3,    3.78,   -0.87,    0.0,   -1.4
00:03:25,  963.7,    3.5,   55.4,    4.50,   -1.64,    0.0,   -1.4
00:03:30,  963.7,    3.4,   55.5,    3.74,   -0.22,    0.0,   -1.6
00:03:35,  963.8,    3.5,   55.5,    4.52,   -3.06,    0.0,   -1.6
00:03:40,  963.7,    3.5,   55.5,    5.78,   -3.51,    0.0,   -1.6
00:03:45,  963.8,    3.5,   55.4,    4.21,   -3.52,    0.0,   -1.6
00:03:50,  963.6,    3.4,   55.4,    3.75,    0.56,    0.0,   -1.6
00:03:55,  963.7,    3.4,   55.5,    1.80,   -0.56,    0.0,   -1.6
00:04:00,  963.8,    3.5,   55.4,    1.95,   -0.88,    0.0,   -1.6
00:04:05,  963.7,    3.5,   55.4,    6.45,    0.43,    0.0,   -1.6
00:04:10,  963.7,    3.4,   55.5,    7.31,   -1.61,    0.0,   -1.6
00:04:15,  963.7,    3.4,   55.5,    3.73,   -2.08,    0.0,   -1.6
00:04:20,  963.8,    3.5,   55.4,    5.45,   -4.00,    0.0,   -1.6
00:04:25,  963.7,    3.5,   55.5,    4.95,   -3.36,    0.0,   -1.6
00:04:30,  963.8,    3.4,   55.6,    4.99,   -2.25,    0.0,   -1.6
00:04:35,  963.7,    3.4,   55.8,    4.56,   -1.43,    0.0,   -1.6
00:04:40,  963.8,    3.4,   55.7,    2.81,   -2.22,    0.0,   -1.6
00:04:45,  963.7,    3.5,   55.7,    2.16,   -0.27,    0.0,   -1.6
00:04:50,  963.8,    3.5,   55.8,    0.22,    0.92,    0.0,   -1.6
00:04:55,  963.7,    3.5,   55.8,    1.86,    0.59,    0.0,   -1.6
00:05:00,  963.6,    3.4,   55.7,    3.58,   -0.44,    0.0,   -1.6
00:05:05,  963.7,    3.4,   55.7,    3.31,   -1.03,    0.0,   -1.6
00:05:10,  963.8,    3.4,   55.6,    4.39,   -2.68,    0.0,   -1.6
00:05:15,  963.8,    3.4,   55.5,    3.97,    1.27,    0.0,   -1.6
00:05:20,  963.8,    3.4,   55.6,    3.30,   -1.03,    0.0,   -1.6
00:05:25,  963.8,    3.4,   55.6,    2.98,   -2.01,    0.0,   -1.6
00:05:30,  963.7,    3.4,   55.6,    5.51,   -2.76,    0.0,   -1.6
00:05:35,  963.7,    3.4,   55.5,    4.96,   -2.14,    0.0,   -1.6
00:05:40,  963.8,    3.4,   55.6,    7.30,   -1.62,    0.0,   -1.4
00:05:45,  963.8,    3.5,   55.7,    5.99,    2.88,    0.0,   -1.6
00:05:50,  963.8,    3.4,   55.6,    2.82,    2.49,    0.0,   -1.6
00:05:55,  963.7,    3.4,   55.7,    3.90,   -2.85,    0.0,   -1.6
00:06:00,  963.6,    3.4,   55.7,    2.84,   -0.52,    0.0,   -1.6
00:06:05,  963.6,    3.5,   55.8,    2.79,   -1.26,    0.0,   -1.6
00:06:10,  963.6,    3.4,   55.7,    8.08,   -4.70,    0.0,   -1.6
00:06:15,  963.7,    3.4,   55.6,    6.03,   -1.75,    0.0,   -1.6
00:06:20,  963.7,    3.5,   55.6,    8.24,   -1.83,    0.0,   -1.6
00:06:25,  963.8,    3.4,   55.7,    8.56,    0.07,    0.0,   -1.6
00:06:30,  963.7,    3.4,   55.8,    7.07,   -1.28,    0.0,   -1.6
00:06:35,  963.8,    3.5,   55.7,    7.18,   -1.64,    0.0,   -1.6
00:06:40,  963.7,    3.4,   55.7,    6.83,   -0.84,    0.0,   -1.6
00:06:45,  963.7,    3.4,   55.8,    5.80,   -3.23,    0.0,   -1.6
00:06:50,  963.6,    3.4,   55.6,    4.69,    0.04,    0.0,   -1.4
00:06:55,  963.7,    3.4,   55.7,    3.48,   -1.58,    0.0,   -1.4
00:07:00,  963.7,    3.4,   55.8,    3.52,   -0.88,    0.0,   -1.6
00:07:05,  963.7,    3.5,   55.6,    2.83,   -1.42,    0.0,   -1.6
00:07:10,  963.7,    3.4,   55.6,    4.61,   -3.12,    0.0,   -1.6
00:07:15,  963.6,    3.4,   55.6,    3.77,   -1.92,    0.0,   -1.6
00:07:20,  963.7,    3.4,   55.6,    3.38,   -0.77,    0.0,   -1.6
00:07:25,  963.8,    3.4,   55.6,    5.32,   -3.11,    0.0,   -1.6
00:07:30,  963.8,    3.4,   55.6,    3.14,   -1.83,    0.0,   -1.6
00:07:35,  963.8,    3.4,   55.7,    2.48,   -2.33,    0.0,   -1.6
00:07:40,  963.7,    3.4,   55.6,    4.19,   -2.15,    0.0,   -1.6
00:07:45,  963.8,    3.4,   55.6,    2.93,   -0.53,    0.0,   -1.6
00:07:50,  963.8,    3.4,   55.7,    5.47,   -0.22,    0.0,   -1.6
00:07:55,  963.8,    3.4,   55.7,    6.44,   -0.51,    0.0,   -1.8
00:08:00,  963.8,    3.4,   55.8,    3.86,   -2.84,    0.0,   -1.8
00:08:05,  963.6,    3.4,   55.9,    3.75,   -2.44,    0.0,   -1.8
00:08:10,  963.8,    3.4,   56.0,    5.60,   -2.28,    0.0,   -1.8
00:08:15,  963.8,    3.4,   56.1,    7.87,   -2.87,    0.0,   -1.8
00:08:20,  963.8,    3.4,   56.1,    6.49,   -1.44,    0.0,   -1.8
00:08:25,  963.7,    3.4,   56.2,    4.59,   -1.87,    0.0,   -1.8
00:08:30,  963.7,    3.4,   56.2,    3.16,   -1.36,    0.0,   -1.8
00:08:35,  963.7,    3.4,   56.2,    4.12,   -2.40,    0.0,   -1.8
00:08:40,  963.7,    3.4,   56.1,    4.70,   -1.08,    0.0,   -1.6
00:08:45,  963.7,    3.4,   56.1,    6.00,   -3.49,    0.0,   -1.6
00:08:50,  963.7,    3.4,   56.1,    5.89,   -2.16,    0.0,   -1.6
00:08:55,  963.6,    3.4,   56.1,    7.00,    0.92,    0.0,   -1.6
00:09:00,  963.7,    3.4,   56.1,    9.15,   -4.58,    0.0,   -1.6
00:09:05,  963.8,    3.4,   56.1,   11.41,   -1.85,    0.0,   -1.6
00:09:10,  963.6,    3.4,   56.1,   10.92,   -2.74,    0.0,   -1.6
00:09:15,  963.7,    3.4,   56.0,    8.53,   -3.67,    0.0,   -1.6
00:09:20,  963.7,    3.4,   56.3,    7.14,   -5.25,    0.0,   -1.6
00:09:25,  963.7,    3.4,   56.1,    8.64,   -2.67,    0.0,   -1.6
00:09:30,  963.7,    3.4,   56.1,    7.34,   -2.58,    0.0,   -1.6
00:09:35,  963.8,    3.4,   56.3,    5.57,   -2.27,    0.0,   -1.6
00:09:40,  963.8,    3.4,   56.3,    5.12,   -0.40,    0.0,   -1.6
00:09:45,  963.7,    3.4,   56.2,    4.24,    0.04,    0.0,   -1.6
00:09:50,  963.7,    3.4,   56.2,    3.66,   -2.04,    0.0,   -1.6
00:09:55,  963.7,    3.4,   56.1,    6.87,   -1.59,    0.0,   -1.4
00:10:00,  963.6,    3.4,   56.0,   10.49,   -2.46,    0.0,   -1.6
00:10:05,  963.7,    3.4,   56.0,    9.48,   -1.72,    0.0,   -1.6
00:10:10,  963.6,    3.4,   55.9,    8.79,   -1.10,    0.0,   -1.6
00:10:15,  963.7,    3.4,   55.8,    6.15,   -2.51,    0.0,   -1.6
00:10:20,  963.7,    3.4,   55.8,    5.39,   -0.98,    0.0,   -1.6
00:10:25,  963.6,    3.4,   55.9,    6.52,   -3.66,    0.0,   -1.6
00:10:30,  963.7,    3.4,   56.0,    3.92,    2.14,    0.0,   -1.4
00:10:35,  963.7,    3.4,   55.9,    6.25,    0.65,    0.0,   -1.4
00:10:40,  963.6,    3.4,   55.8,    3.47,   -1.49,    0.0,   -1.4
00:10:45,  963.7,    3.4,   55.8,    2.98,    0.56,    0.0,   -1.4
00:10:50,  963.8,    3.4,   55.7,    3.38,   -0.78,    0.0,   -1.4
00:10:55,  963.8,    3.4,   55.6,    2.42,   -0.86,    0.0,   -1.4
00:11:00,  963.7,    3.4,   55.8,    6.44,   -0.37,    0.0,   -1.4
00:11:05,  963.8,    3.4,   55.8,    7.15,   -2.21,    0.0,   -1.4
00:11:10,  963.8,    3.4,   55.7,    8.80,   -2.56,    0.0,   -1.4
00:11:15,  963.7,    3.4,   55.7,    7.24,   -4.23,    0.0,   -1.4
00:11:20,  963.7,    3.4,   55.6,    4.27,   -4.17,    0.0,   -1.4
00:11:25,  963.7,    3.4,   55.6,    6.07,   -2.21,    0.0,   -1.4
00:11:30,  963.7,    3.4,   55.4,    8.53,   -3.00,    0.0,   -1.4
00:11:35,  963.7,    3.4,   55.4,    4.29,   -4.35,    0.0,   -1.4
00:11:40,  963.6,    3.4,   55.4,    4.28,   -1.84,    0.0,   -1.2
00:11:45,  963.7,    3.4,   55.5,    5.96,   -4.99,    0.0,   -1.4
00:11:50,  963.8,    3.4,   55.5,    4.20,   -2.35,    0.0,   -1.4
00:11:55,  963.7,    3.4,   55.6,    3.36,   -0.85,    0.0,   -1.2
00:12:00,  963.7,    3.4,   55.6,    3.53,    0.02,    0.0,   -1.2
00:12:05,  963.7,    3.4,   55.6,    1.99,   -2.22,    0.0,   -1.2
00:12:10,  963.6,    3.4,   55.6,    0.70,   -1.65,    0.0,   -1.4
00:12:15,  963.7,    3.4,   55.6,    1.13,   -0.95,    0.0,   -1.4
00:12:20,  963.8,    3.4,   55.6,    1.78,   -0.07,    0.0,   -1.4
00:12:25,  963.7,    3.4,   55.6,    4.55,   -2.32,    0.0,   -1.4
00:12:30,  963.7,    3.4,   55.8,    6.25,   -1.01,    0.0,   -1.4
00:12:35,  963.7,    3.4,   55.8,    6.37,   -2.25,    0.0,   -1.4
00:12:40,  963.7,    3.4,   55.9,    3.07,    0.79,    0.0,   -1.2
00:12:45,  963.8,    3.4,   56.0,    4.09,   -1.03,    0.0,   -1.2
00:12:50,  963.7,    3.4,   56.1,    4.31,   -0.25,    0.0,   -1.2
00:12:55,  963.8,    3.4,   56.1,    2.09,   -0.48,    0.0,   -1.4
00:13:00,  963.7,    3.4,   56.1,    2.64,   -0.43,    0.0,   -1.2
00:13:05,  963.8,    3.4,   56.0,    3.55,   -2.07,    0.0,   -1.2
00:13:10,  963.7,    3.4,   56.0,    3.57,   -2.98,    0.0,   -1.2
00:13:15,  963.8,    3.4,   56.0,    2.60,   -1.45,    0.0,   -1.2
00:13:20,  963.7,    3.4,   56.0,    1.78,   -0.91,    0.0,   -1.2
00:13:25,  963.7,    3.4,   56.0,    1.31,   -0.46,    0.0,   -1.2
00:13:30,  963.6,    3.4,   56.1,    3.80,    1.76,    0.0,   -1.4
00:13:35,  963.8,    3.4,   56.0,    3.57,   -3.36,    0.0,   -1.4
00:13:40,  963.8,    3.4,   56.0,    2.11,   -2.06,    0.0,   -1.4
00:13:45,  963.8,    3.4,   56.0,    3.75,   -2.19,    0.0,   -1.4
00:13:50,  963.7,    3.4,   55.9,    4.65,    0.04,    0.0,   -1.4
00:13:55,  963.7,    3.4,   55.9,    2.95,   -0.69,    0.0,   -1.4
00:14:00,  963.7,    3.4,   56.0,    6.05,   -1.88,    0.0,   -1.4
00:14:05,  963.8,    3.4,   56.0,    7.06,   -2.05,    0.0,   -1.4
00:14:10,  963.7,    3.4,   56.0,    8.95,   -0.67,    0.0,   -1.4
00:14:15,  963.8,    3.4,   55.9,    9.63,   -2.22,    0.0,   -1.4
00:14:20,  963.7,    3.4,   56.0,    5.88,   -3.59,    0.0,   -1.4
00:14:25,  963.8,    3.4,   56.0,    4.37,   -2.66,    0.0,   -1.4
00:14:30,  963.8,    3.4,   56.0,    4.76,   -0.50,    0.0,   -1.4
00:14:35,  963.7,    3.4,   56.0,    3.43,   -1.55,    0.0,   -1.4
00:14:40,  963.6,    3.4,   56.0,    4.64,   -3.89,    0.0,   -1.4
00:14:45,  963.7,    3.4,   56.1,    4.23,    1.35,    0.0,   -1.4
00:14:50,  963.7,    3.4,   56.1,    4.41,   -2.00,    0.0,   -1.4
00:14:55,  963.8,    3.4,   56.1,    5.43,   -0.99,    0.0,   -1.4
00:15:00,  963.7,    3.4,   56.0,    5.45,   -1.21,    0.0,   -1.4
00:15:05,  963.7,    3.4,   56.0,    4.33,   -2.17,    0.0,   -1.4
00:15:10,  963.7,    3.4,   56.0,    5.11,   -3.75,    0.0,   -1.4
00:15:15,  963.7,    3.4,   56.1,    4.59,   -0.74,    0.0,   -1.4
00:15:20,  963.7,    3.4,   56.0,    5.14,   -3.34,    0.0,   -1.4
00:15:25,  963.7,    3.4,   55.9,    3.70,   -1.15,    0.0,   -1.4
00:15:30,  963.7,    3.4,   55.9,    7.51,   -0.59,    0.0,   -1.4
00:15:35,  963.7,    3.4,   56.0,    7.17,   -0.41,    0.0,   -1.4
00:15:40,  963.6,    3.4,   56.0,    5.43,   -1.69,    0.0,   -1.4
00:15:45,  963.8,    3.4,   56.1,    7.46,   -0.44,    0.0,   -1.4
00:15:50,  963.7,    3.4,   56.1,    6.71,    0.88,    0.0,   -1.4
00:15:55,  963.7,    3.4,   56.2,    5.34,    1.02,    0.0,   -1.4
00:16:00,  963.8,    3.4,   56.3,    4.76,   -1.94,    0.0,   -1.4
00:16:05,  963.7,    3.4,   56.2,    5.72,   -0.44,    0.0,   -1.4
00:16:10,  963.8,    3.4,   56.3,    4.34,   -1.01,    0.0,   -1.4
00:16:15,  963.7,    3.4,   56.2,    3.02,    2.66,    0.0,   -1.4
00:16:20,  963.7,    3.4,   56.3,    3.85,   -2.16,    0.0,   -1.4
00:16:25,  963.7,    3.4,   56.3,    4.12,   -2.52,    0.0,   -1.4
00:16:30,  963.7,    3.4,   56.3,    5.24,   -1.92,    0.0,   -1.4
00:16:35,  963.7,    3.4,   56.4,    3.65,   -4.39,    0.0,   -1.4
00:16:40,  963.7,    3.4,   56.4,    0.95,   -5.93,    0.0,   -1.2
00:16:45,  963.8,    3.4,   56.3,   -1.73,   -1.73,    0.0,   -1.2
00:16:50,  963.8,    3.4,   56.2,    3.61,   -2.65,    0.0,   -1.2
00:16:55,  963.7,    3.4,   56.2,    7.55,   -3.08,    0.0,   -1.2
00:17:00,  963.8,    3.4,   56.3,    7.76,   -3.17,    0.0,   -1.4
00:17:05,  963.8,    3.4,   56.3,    7.65,   -0.29,    0.0,   -1.4
00:17:10,  963.7,    3.4,   56.4,    6.39,    0.97,    0.0,   -1.4
00:17:15,  963.8,    3.4,   56.5,    3.39,    2.02,    0.0,   -1.4
00:17:20,  963.8,    3.4,   56.5,    2.72,    1.41,    0.0,   -1.4
00:17:25,  963.7,    3.4,   56.4,    5.44,   -2.46,    0.0,   -1.4
00:17:30,  963.7,    3.4,   56.3,    6.86,   -2.95,    0.0,   -1.4
00:17:35,  963.8,    3.4,   56.3,    7.66,   -3.12,    0.0,   -1.4
00:17:40,  963.7,    3.4,   56.3,    8.51,   -3.86,    0.0,   -1.4
00:17:45,  963.7,    3.4,   56.2,    6.32,   -2.86,    0.0,   -1.4
00:17:50,  963.8,    3.4,   56.2,    5.51,   -5.91,    0.0,   -1.4
00:17:55,  963.7,    3.4,   56.3,    7.08,   -3.21,    0.0,   -1.2
00:18:00,  963.8,    3.4,   56.3,    5.97,   -2.12,    0.0,   -1.2
00:18:05,  963.7,    3.4,   56.3,    6.41,    0.83,    0.0,   -1.2
00:18:10,  963.7,    3.4,   56.2,    5.03,   -2.28,    0.0,   -1.2
00:18:15,  963.8,    3.4,   56.2,    5.55,   -4.08,    0.0,   -1.2
00:18:20,  963.8,    3.4,   56.2,    6.84,   -0.72,    0.0,   -1.2
00:18:25,  963.8,    3.4,   56.3,    4.14,   -0.67,    0.0,   -1.4
00:18:30,  963.8,    3.4,   56.3,   10.03,   -0.77,    0.0,   -1.4
00:18:35,  963.8,    3.4,   56.3,    9.22,   -2.13,    0.0,   -1.4
00:18:40,  963.7,    3.4,   56.3,    6.36,   -2.31,    0.0,   -1.4
00:18:45,  963.8,    3.4,   56.3,    7.61,   -1.69,    0.0,   -1.2
00:18:50,  963.8,    3.4,   56.4,    7.09,   -3.20,    0.0,   -1.2
00:18:55,  963.7,    3.4,   56.4,    6.43,   -2.92,    0.0,   -1.2
00:19:00,  963.8,    3.4,   56.5,    7.17,    0.06,    0.0,   -1.2
00:19:05,  963.7,    3.4,   56.5,    6.45,   -1.61,    0.0,   -1.2
00:19:10,  963.8,    3.4,   56.5,    8.35,   -0.50,    0.0,   -1.2
00:19:15,  963.8,    3.4,   56.5,    6.92,   -0.27,    0.0,   -1.2
00:19:20,  963.8,    3.4,   56.6,    5.58,   -0.70,    0.0,   -1.2
00:19:25,  963.8,    3.4,   56.6,    5.79,   -2.89,    0.0,   -1.2
00:19:30,  963.8,    3.4,   56.7,    4.09,   -4.37,    0.0,   -1.2
00:19:35,  963.8,    3.4,   56.7,    3.86,    0.03,    0.0,   -1.4
00:19:40,  963.8,    3.4,   56.7,    1.66,   -1.31,    0.0,   -1.4
00:19:45,  963.8,    3.4,   56.6,    3.71,   -2.07,    0.0,   -1.4
00:19:50,  963.7,    3.4,   56.7,    4.25,   -3.37,    0.0,   -1.2
00:19:55,  963.7,    3.4,   56.8,    4.97,   -2.14,    0.0,   -1.4
00:20:00,  963.8,    3.4,   56.8,    3.54,    0.02,    0.0,   -1.4
00:20:05,  963.8,    3.4,   56.8,    3.12,   -2.62,    0.0,   -1.4
00:20:10,  963.9,    3.4,   56.8,    3.54,   -1.25,    0.0,   -1.4
00:20:15,  963.8,    3.4,   56.8,    2.39,    0.02,    0.0,   -1.4
00:20:20,  963.8,    3.4,   56.8,    3.23,   -1.65,    0.0,   -1.4
00:20:25,  963.7,    3.4,   56.9,    2.80,   -3.64,    0.0,   -1.4
00:20:30,  963.8,    3.3,   56.9,    4.83,   -3.53,    0.0,   -1.4
00:20:35,  963.9,    3.3,   56.8,    3.75,    0.97,    0.0,   -1.4
00:20:40,  963.8,    3.4,   56.8,    2.49,   -1.13,    0.0,   -1.4
00:20:45,  963.8,    3.4,   56.8,    1.77,   -1.19,    0.0,   -1.4
00:20:50,  963.9,    3.4,   56.8,    1.71,   -1.74,    0.0,   -1.4
00:20:55,  963.8,    3.4,   56.8,    4.41,   -1.12,    0.0,   -1.4
00:21:00,  963.8,    3.3,   56.9,    4.06,   -0.94,    0.0,   -1.4
00:21:05,  963.9,    3.4,   57.1,    5.68,   -0.44,    0.0,   -1.4
00:21:10,  963.9,    3.4,   57.2,    6.62,   -0.51,    0.0,   -1.4
00:21:15,  963.8,    3.3,   57.2,    4.57,   -0.83,    0.0,   -1.4
00:21:20,  963.8,    3.4,   57.1,    4.69,   -0.85,    0.0,   -1.4
00:21:25,  963.7,    3.3,   57.1,    3.54,    0.03,    0.0,   -1.4
00:21:30,  963.7,    3.3,   57.0,    2.09,   -0.12,    0.0,   -1.4
00:21:35,  963.8,    3.4,   57.1,    5.71,   -0.44,    0.0,   -1.4
00:21:40,  963.8,    3.3,   57.0,    4.95,   -0.80,    0.0,   -1.4
00:21:45,  963.8,    3.3,   57.0,    4.63,   -3.39,    0.0,   -1.4
00:21:50,  963.9,    3.4,   57.1,    5.84,   -1.29,    0.0,   -1.4
00:21:55,  963.9,    3.3,   57.0,    5.69,   -0.92,    0.0,   -1.6
00:22:00,  963.8,    3.3,   56.9,    4.12,   -1.28,    0.0,   -1.4
00:22:05,  963.7,    3.3,   56.9,    5.43,   -2.46,    0.0,   -1.4
00:22:10,  963.8,    3.4,   56.9,    5.94,   -4.34,    0.0,   -1.2
00:22:15,  963.8,    3.3,   57.0,    4.73,   -1.18,    0.0,   -1.4
00:22:20,  963.8,    3.3,   57.0,    5.56,   -0.44,    0.0,   -1.4
00:22:25,  963.8,    3.3,   57.0,    4.54,   -2.32,    0.0,   -1.4
00:22:30,  963.8,    3.3,   56.9,    6.25,   -1.14,    0.0,   -1.4
00:22:35,  963.8,    3.4,   56.9,    5.51,   -2.50,    0.0,   -1.4
00:22:40,  963.8,    3.3,   57.1,    5.91,   -2.14,    0.0,   -1.4
00:22:45,  963.8,    3.3,   57.1,    5.45,   -2.46,    0.0,   -1.2
00:22:50,  963.7,    3.3,   57.3,    5.98,   -2.44,    0.0,   -1.2
00:22:55,  963.8,    3.3,   57.3,    6.42,   -2.62,    0.0,   -1.4
00:23:00,  963.7,    3.3,   57.2,    4.46,   -2.27,    0.0,   -1.4
00:23:05,  963.8,    3.3,   57.2,    6.88,   -0.26,    0.0,   -1.4
00:23:10,  963.8,    3.3,   57.2,    6.28,    0.64,    0.0,   -1.4
00:23:15,  963.8,    3.3,   57.1,    4.84,   -0.88,    0.0,   -1.4
00:23:20,  963.8,    3.3,   57.2,    4.09,    0.85,    0.0,   -1.4
00:23:25,  963.8,    3.3,   57.2,    7.78,   -2.75,    0.0,   -1.6
00:23:30,  963.7,    3.3,   57.2,    6.59,   -1.45,    0.0,   -1.6
00:23:35,  963.8,    3.3,   57.2,    4.88,   -1.52,    0.0,   -1.6
00:23:40,  963.8,    3.3,   57.1,    5.03,   -1.77,    0.0,   -1.4
00:23:45,  963.8,    3.3,   57.0,    4.68,   -0.28,    0.0,   -1.4
00:23:50,  963.8,    3.3,   57.1,    3.70,    0.49,    0.0,   -1.4
00:23:55,  963.9,    3.3,   57.2,    2.88,    0.74,    0.0,   -1.4
00:24:00,  963.8,    3.3,   57.2,    2.46,    0.97,    0.0,   -1.4
00:24:05,  963.8,    3.3,   57.3,    3.09,    0.03,    0.0,   -1.4
00:24:10,  963.8,    3.3,   57.4,    1.57,   -1.69,    0.0,   -1.6
00:24:15,  963.9,    3.3,   57.4,    0.30,   -2.92,    0.0,   -1.4
00:24:20,  963.9,    3.3,   57.4,    1.94,   -1.82,    0.0,   -1.4
00:24:25,  963.8,    3.3,   57.4,    2.48,   -2.66,    0.0,   -1.4
00:24:30,  963.8,    3.3,   57.4,    3.31,   -1.50,    0.0,   -1.4
00:24:35,  963.9,    3.3,   57.4,    2.16,   -2.40,    0.0,   -1.4
00:24:40,  963.9,    3.3,   57.5,    3.44,   -2.33,    0.0,   -1.4
00:24:45,  963.9,    3.3,   57.5,    4.78,   -4.49,    0.0,   -1.4
00:24:50,  963.9,    3.3,   57.5,    4.36,   -3.19,    0.0,   -1.6
00:24:55,  963.9,    3.3,   57.4,    3.43,   -1.72,    0.0,   -1.6
00:25:00,  963.8,    3.3,   57.4,    3.57,   -0.79,    0.0,   -1.6
00:25:05,  963.8,    3.3,   57.4,    2.50,   -0.31,    0.0,   -1.6
00:25:10,  963.8,    3.3,   57.3,    4.56,   -2.07,    0.0,   -1.6
00:25:15,  963.9,    3.3,   57.2,    5.10,   -2.97,    0.0,   -1.6
00:25:20,  963.9,    3.3,   57.2,    3.00,    0.02,    0.0,   -1.6
00:25:25,  963.8,    3.3,   57.4,    5.37,    0.05,    0.0,   -1.6
00:25:30,  963.9,    3.3,   57.5,    5.69,    0.47,    0.0,   -1.6
00:25:35,  963.9,    3.3,   57.6,    5.05,    0.51,    0.0,   -1.6
00:25:40,  963.9,    3.3,   57.4,    3.89,   -2.27,    0.0,   -1.6
00:25:45,  963.9,    3.3,   57.3,    3.86,   -2.16,    0.0,   -1.6
00:25:50,  963.9,    3.3,   57.3,    3.40,   -2.07,    0.0,   -1.6
00:25:55,  963.9,    3.3,   57.1,    4.09,   -2.29,    0.0,   -1.6
00:26:00,  964.0,    3.3,   57.1,    6.09,    0.39,    0.0,   -1.6
00:26:05,  963.9,    3.3,   57.1,    6.56,    0.06,    0.0,   -1.6
00:26:10,  964.0,    3.3,   56.9,    5.71,    2.65,    0.0,   -1.6
00:26:15,  964.0,    3.3,   56.9,    5.76,   -1.33,    0.0,   -1.6
00:26:20,  963.9,    3.3,   56.8,    6.28,   -0.48,    0.0,   -1.6
00:26:25,  963.9,    3.3,   56.8,    8.10,   -3.64,    0.0,   -1.6
00:26:30,  963.9,    3.3,   56.7,    6.81,   -2.49,    0.0,   -1.6
00:26:35,  963.9,    3.3,   56.7,    3.56,   -0.44,    0.0,   -1.6
00:26:40,  963.9,    3.3,   56.8,    7.37,    1.10,    0.0,   -1.6
00:26:45,  963.9,    3.3,   56.8,    4.46,   -3.53,    0.0,   -1.6
00:26:50,  963.9,    3.3,   56.8,    6.50,   -2.65,    0.0,   -1.6
00:26:55,  964.0,    3.3,   56.9,    8.32,   -0.64,    0.0,   -1.6
00:27:00,  963.9,    3.3,   56.9,    7.19,   -2.08,    0.0,   -1.6
00:27:05,  964.0,    3.3,   56.7,    7.44,    1.39,    0.0,   -1.6
00:27:10,  964.0,    3.3,   56.8,    7.60,    0.51,    0.0,   -1.6
00:27:15,  964.0,    3.3,   56.9,    7.57,    0.07,    0.0,   -1.6
00:27:20,  963.9,    3.3,   56.9,    6.11,   -1.52,    0.0,   -1.6
00:27:25,  963.9,    3.3,   56.8,    3.14,   -2.64,    0.0,   -1.6
00:27:30,  963.9,    3.3,   56.8,    8.33,   -2.40,    0.0,   -1.4
00:27:35,  964.0,    3.3,   56.8,    9.82,   -1.22,    0.0,   -1.4
00:27:40,  964.0,    3.3,   56.9,    7.41,   -1.20,    0.0,   -1.6
00:27:45,  963.9,    3.3,   57.0,    7.91,   -2.79,    0.0,   -1.6
00:27:50,  963.9,    3.3,   57.0,    7.57,   -1.38,    0.0,   -1.6
00:27:55,  963.9,    3.3,   56.9,    5.31,   -1.33,    0.0,   -1.6
00:28:00,  964.0,    3.3,   56.9,    6.16,   -1.79,    0.0,   -1.6
00:28:05,  964.0,    3.3,   56.9,    4.94,   -1.53,    0.0,   -1.4
00:28:10,  964.1,    3.3,   56.8,    7.72,   -2.82,    0.0,   -1.4
00:28:15,  964.0,    3.3,   56.8,    5.64,   -2.56,    0.0,   -1.4
00:28:20,  964.0,    3.3,   56.8,    5.70,   -2.33,    0.0,   -1.4
00:28:25,  964.0,    3.3,   56.8,    4.96,   -1.10,    0.0,   -1.6
00:28:30,  963.9,    3.3,   56.8,    4.30,    0.03,    0.0,   -1.4
00:28:35,  963.9,    3.3,   56.8,    3.56,   -1.61,    0.0,   -1.4
00:28:40,  963.9,    3.3,   56.8,    4.65,    0.03,    0.0,   -1.6
00:28:45,  964.0,    3.3,   56.8,    2.72,   -0.96,    0.0,   -1.6
00:28:50,  964.0,    3.3,   56.9,    0.37,   -1.81,    0.0,   -1.6
00:28:55,  964.0,    3.3,   57.0,    4.12,    0.03,    0.0,   -1.4
00:29:00,  964.0,    3.3,   57.0,    2.04,    2.31,    0.0,   -1.4
00:29:05,  964.0,    3.3,   57.0,    6.67,    0.05,    0.0,   -1.4
00:29:10,  964.0,    3.3,   56.9,    5.80,    0.37,    0.0,   -1.4
00:29:15,  964.0,    3.3,   57.0,    0.75,   -2.80,    0.0,   -1.4
00:29:20,  963.9,    3.3,   56.9,    1.78,   -0.73,    0.0,   -1.4
00:29:25,  964.0,    3.3,   56.9,    6.76,   -3.07,    0.0,   -1.4
00:29:30,  964.0,    3.3,   56.8,    8.27,   -3.03,    0.0,   -1.4
00:29:35,  964.0,    3.3,   56.8,    5.55,   -3.10,    0.0,   -1.6
00:29:40,  963.9,    3.3,   56.8,    4.90,   -1.53,    0.0,   -1.4