2007/10/28, +9, 136.10,  34.85, 385
00:00:00,  967.7,   12.8,   99.9,    4.89,   -1.04,    0.0, -999.0
00:00:05,  967.6,   12.8,   99.9,    3.85,    0.47,    0.0, -999.0
00:00:10,  967.7,   12.8,   99.9,    3.71,    0.32,    0.0, -999.0
00:00:15,  967.6,   12.8,   99.9,    4.48,   -1.46,    0.0, -999.0
00:00:20,  967.6,   12.8,   99.9,    3.98,   -1.45,    0.0, -999.0
00:00:25,  967.7,   12.8,   99.9,    3.75,   -3.15,    0.0, -999.0
00:00:30,  967.7,   12.8,   99.9,    2.34,   -1.97,    0.0, -999.0
00:00:35,  967.6,   12.8,   99.9,    3.28,   -1.19,    0.0, -999.0
00:00:40,  967.7,   12.8,   99.9,    1.85,    0.29,    0.0, -999.0
00:00:45,  967.7,   12.8,   99.9,    2.77,    1.41,    0.0, -999.0
00:00:50,  967.7,   12.8,   99.9,    4.07,    0.57,    0.0, -999.0
00:00:55,  967.7,   12.8,   99.9,    4.19,   -0.44,    0.0, -999.0
00:01:00,  967.7,   12.8,   99.9,    2.84,   -0.05,    0.0, -999.0
00:01:05,  967.7,   12.8,   99.9,    2.54,   -0.88,    0.0, -999.0
00:01:10,  967.7,   12.8,   99.9,    4.06,   -1.09,    0.0, -999.0
00:01:15,  967.7,   12.8,   99.9,    3.64,   -2.10,    0.0, -999.0
00:01:20,  967.7,   12.8,   99.9,    3.50,   -2.27,    0.0, -999.0
00:01:25,  967.7,   12.8,   99.9,    4.62,    0.57,    0.0, -999.0
00:01:30,  967.7,   12.8,   99.9,    4.03,    1.31,    0.0, -999.0
00:01:35,  967.7,   12.8,   99.9,    3.88,    0.90,    0.0, -999.0
00:01:40,  967.7,   12.8,   99.9,    3.16,    1.21,    0.0, -999.0
00:01:45,  967.7,   12.8,   99.9,    2.72,   -0.14,    0.0, -999.0
00:01:50,  967.7,   12.8,   99.9,    2.12,    0.41,    0.0, -999.0
00:01:55,  967.8,   12.8,   99.9,    1.87,   -0.57,    0.0, -999.0
00:02:00,  967.7,   12.8,   99.9,    0.90,   -1.19,    0.0, -999.0
00:02:05,  967.7,   12.8,   99.9,    1.62,   -1.32,    0.0, -999.0
00:02:10,  967.7,   12.8,   99.9,    2.90,    0.10,    0.0, -999.0
00:02:15,  967.7,   12.8,   99.9,    3.58,    0.25,    0.0, -999.0
00:02:20,  967.7,   12.8,   99.9,    4.41,   -1.87,    0.0, -999.0
00:02:25,  967.8,   12.8,   99.9,    4.60,   -1.59,    0.0, -999.0
00:02:30,  967.7,   12.8,   99.9,    4.97,   -0.97,    0.0, -999.0
00:02:35,  967.7,   12.8,   99.9,    5.40,    0.28,    0.0, -999.0
00:02:40,  967.8,   12.8,   99.9,    4.55,    0.08,    0.0, -999.0
00:02:45,  967.7,   12.8,   99.9,    4.51,    0.63,    0.0, -999.0
00:02:50,  967.7,   12.8,   99.9,    4.30,    0.68,    0.0, -999.0
00:02:55,  967.7,   12.8,   99.9,    6.02,   -0.95,    0.0, -999.0
00:03:00,  967.8,   12.8,   99.9,    4.06,    0.43,    0.0, -999.0
00:03:05,  967.7,   12.8,   99.9,    2.49,   -1.27,    0.0, -999.0
00:03:10,  967.8,   12.8,   99.9,    2.23,   -2.39,    0.0, -999.0
00:03:15,  967.8,   12.8,   99.9,    3.72,    0.59,    0.0, -999.0
00:03:20,  967.8,   12.8,   99.9,    3.13,    1.02,    0.0, -999.0
00:03:25,  967.8,   12.8,   99.9,    4.07,    0.86,    0.0, -999.0
00:03:30,  967.8,   12.8,   99.9,    4.43,    0.47,    0.0, -999.0
00:03:35,  967.8,   12.8,   99.9,    3.61,   -0.83,    0.0, -999.0
00:03:40,  967.8,   12.8,   99.9,    2.90,   -0.46,    0.0, -999.0
00:03:45,  967.8,   12.8,   99.9,    2.52,    0.18,    0.0, -999.0
00:03:50,  967.8,   12.8,   99.9,    4.04,   -1.80,    0.0, -999.0
00:03:55,  967.8,   12.8,   99.9,    4.56,   -1.66,    0.0, -999.0
00:04:00,  967.8,   12.8,   99.9,    3.05,   -0.37,    0.0, -999.0
00:04:05,  967.8,   12.8,   99.9,    3.55,   -0.06,    0.0, -999.0
00:04:10,  967.8,   12.8,   99.9,    3.68,    0.13,    0.0, -999.0
00:04:15,  967.8,   12.8,   99.9,    3.77,   -0.87,    0.0, -999.0
00:04:20,  967.7,   12.8,   99.9,    3.52,   -0.88,    0.0, -999.0
00:04:25,  967.8,   12.8,   99.9,    5.16,   -0.63,    0.0, -999.0
00:04:30,  967.8,   12.8,   99.9,    5.99,   -0.52,    0.0, -999.0
00:04:35,  967.8,   12.8,   99.9,    6.29,   -0.22,    0.0, -999.0
00:04:40,  967.8,   12.8,   99.9,    6.79,   -0.83,    0.0, -999.0
00:04:45,  967.7,   12.8,   99.9,    6.63,   -0.12,    0.0, -999.0
00:04:50,  967.7,   12.8,   99.9,    5.27,    0.65,    0.0, -999.0
00:04:55,  967.7,   12.8,   99.9,    3.98,    1.69,    0.0, -999.0
00:05:00,  967.8,   12.8,   99.9,    5.15,    1.58,    0.0, -999.0
00:05:05,  967.7,   12.8,   99.9,    4.73,    0.41,    0.0, -999.0
00:05:10,  967.8,   12.8,   99.9,    4.61,   -0.90,    0.0, -999.0
00:05:15,  967.8,   12.8,   99.9,    3.22,   -1.43,    0.0, -999.0
00:05:20,  967.7,   12.8,   99.9,    1.97,   -0.88,    0.0, -999.0
00:05:25,  967.8,   12.8,   99.9,    0.81,   -0.39,    0.0, -999.0
00:05:30,  967.7,   12.8,   99.9,    1.17,   -0.82,    0.0, -999.0
00:05:35,  967.7,   12.8,   99.9,    0.54,    0.58,    0.0, -999.0
00:05:40,  967.8,   12.9,   99.9,    1.89,    0.51,    0.0, -999.0
00:05:45,  967.8,   12.8,   99.9,    1.10,    0.56,    0.0, -999.0
00:05:50,  967.8,   12.9,   99.9,    1.64,    0.44,    0.0, -999.0
00:05:55,  967.9,   12.9,   99.9,    2.04,   -0.51,    0.0, -999.0
00:06:00,  967.8,   12.9,   99.9,    1.72,   -1.84,    0.0, -999.0
00:06:05,  967.8,   12.9,   99.9,    4.21,   -0.97,    0.0, -999.0
00:06:10,  967.8,   12.9,   99.9,    4.83,    0.34,    0.0, -999.0
00:06:15,  967.8,   12.9,   99.9,    4.06,   -0.86,    0.0, -999.0
00:06:20,  967.8,   12.9,   99.9,    2.84,   -0.92,    0.0, -999.0
00:06:25,  967.9,   12.9,   99.9,    5.12,   -0.54,    0.0, -999.0
00:06:30,  967.8,   12.9,   99.9,    5.51,   -0.39,    0.0, -999.0
00:06:35,  967.9,   12.9,   99.9,    5.46,    0.10,    0.0, -999.0
00:06:40,  967.8,   12.9,   99.9,    4.80,    0.59,    0.0, -999.0
00:06:45,  967.8,   12.9,   99.9,    3.56,   -2.31,    0.0, -999.0
00:06:50,  967.9,   12.9,   99.9,    3.41,   -0.73,    0.0, -999.0
00:06:55,  967.9,   12.9,   99.9,    2.79,    0.75,    0.0, -999.0
00:07:00,  967.8,   12.9,   99.9,    1.29,   -0.93,    0.0, -999.0
00:07:05,  967.8,   12.9,   99.9,    2.71,    1.26,    0.0, -999.0
00:07:10,  967.8,   12.9,   99.9,    2.19,    2.35,    0.0, -999.0
00:07:15,  967.8,   12.9,   99.9,    2.23,   -0.68,    0.0, -999.0
00:07:20,  967.8,   12.9,   99.9,    2.48,   -0.53,    0.0, -999.0
00:07:25,  967.8,   12.9,   99.9,    1.28,    0.60,    0.0, -999.0
00:07:30,  967.8,   12.9,   99.9,    0.98,   -0.50,    0.0, -999.0
00:07:35,  967.9,   12.9,   99.9,    2.14,   -0.26,    0.0, -999.0
00:07:40,  967.9,   12.9,   99.9,    3.75,   -1.75,    0.0, -999.0
00:07:45,  967.9,   12.9,   99.9,    2.72,    1.04,    0.0, -999.0
00:07:50,  967.8,   12.9,   99.9,    1.68,   -0.71,    0.0, -999.0
00:07:55,  967.8,   12.9,   99.9,    2.38,   -1.21,    0.0, -999.0
00:08:00,  967.8,   12.9,   99.9,    2.52,   -1.40,    0.0, -999.0
00:08:05,  967.8,   12.9,   99.9,    5.01,   -1.34,    0.0, -999.0
00:08:10,  967.9,   12.9,   99.9,    4.38,   -0.23,    0.0, -999.0
00:08:15,  967.8,   12.9,   99.9,    3.66,   -1.33,    0.0, -999.0
00:08:20,  967.9,   12.9,   99.9,    3.94,   -1.20,    0.0, -999.0
00:08:25,  967.9,   12.9,   99.9,    3.23,   -1.30,    0.0, -999.0
00:08:30,  967.9,   12.9,   99.9,    3.52,   -0.88,    0.0, -999.0
00:08:35,  967.9,   12.9,   99.9,    3.41,   -0.60,    0.0, -999.0
00:08:40,  967.9,   12.9,   99.9,    2.42,    1.76,    0.0, -999.0
00:08:45,  967.9,   12.9,   99.9,    3.31,   -0.23,    0.0, -999.0
00:08:50,  967.9,   12.9,   99.9,    3.71,   -0.39,    0.0, -999.0
00:08:55,  967.9,   12.9,   99.9,    2.70,    1.32,    0.0, -999.0
00:09:00,  967.9,   12.9,   99.9,    3.43,    0.36,    0.0, -999.0
00:09:05,  967.9,   12.9,   99.9,    4.27,   -1.31,    0.0, -999.0
00:09:10,  967.8,   12.9,   99.9,    3.36,   -0.72,    0.0, -999.0
00:09:15,  967.9,   12.9,   99.9,    4.48,    0.16,    0.0, -999.0
00:09:20,  967.8,   12.9,   99.9,    3.56,   -0.37,    0.0, -999.0
00:09:25,  967.8,   12.9,   99.9,    5.02,   -0.62,    0.0, -999.0
00:09:30,  967.8,   12.9,   99.9,    4.44,   -1.62,    0.0, -999.0
00:09:35,  967.8,   12.9,   99.9,    3.69,   -0.78,    0.0, -999.0
00:09:40,  967.9,   12.9,   99.9,    3.26,   -1.52,    0.0, -999.0
00:09:45,  967.9,   12.9,   99.9,    2.54,    1.29,    0.0, -999.0
00:09:50,  967.9,   12.9,   99.9,    1.86,    1.73,    0.0, -999.0
00:09:55,  967.9,   12.9,   99.9,    2.14,    1.09,    0.0, -999.0
00:10:00,  967.9,   12.9,   99.9,    2.94,   -1.01,    0.0, -999.0
00:10:05,  967.9,   12.9,   99.9,    2.60,   -0.95,    0.0, -999.0
00:10:10,  967.9,   12.9,   99.9,    1.56,   -0.66,    0.0, -999.0
00:10:15,  967.9,   12.9,   99.9,    1.74,   -0.28,    0.0, -999.0
00:10:20,  967.8,   12.9,   99.9,    1.83,   -0.52,    0.0, -999.0
00:10:25,  967.9,   12.9,   99.9,    2.48,   -1.43,    0.0, -999.0
00:10:30,  967.9,   12.9,   99.9,    2.66,    0.37,    0.0, -999.0
00:10:35,  967.9,   12.9,   99.9,    4.90,    0.69,    0.0, -999.0
00:10:40,  967.9,   12.9,   99.9,    5.30,   -1.13,    0.0, -999.0
00:10:45,  967.9,   12.9,   99.9,    5.34,   -1.73,    0.0, -999.0
00:10:50,  967.9,   12.9,   99.9,    4.81,   -0.59,    0.0, -999.0
00:10:55,  967.9,   12.9,   99.9,    4.22,    0.74,    0.0, -999.0
00:11:00,  967.9,   12.9,   99.9,    3.60,   -0.19,    0.0, -999.0
00:11:05,  967.9,   12.9,   99.9,    2.66,   -0.05,    0.0, -999.0
00:11:10,  967.9,   12.9,   99.9,    2.37,   -0.33,    0.0, -999.0
00:11:15,  967.9,   12.9,   99.9,    4.18,   -0.15,    0.0, -999.0
00:11:20,  967.9,   12.9,   99.9,    5.08,   -0.53,    0.0, -999.0
00:11:25,  967.9,   12.9,   99.9,    4.24,   -1.06,    0.0, -999.0
00:11:30,  967.9,   12.9,   99.9,    3.42,    1.11,    0.0, -999.0
00:11:35,  967.9,   12.9,   99.9,    3.28,   -0.58,    0.0, -999.0
00:11:40,  968.0,   12.9,   99.9,    3.82,   -0.13,    0.0, -999.0
00:11:45,  968.0,   12.9,   99.9,    3.60,    0.70,    0.0, -999.0
00:11:50,  967.9,   12.9,   99.9,    2.45,    0.21,    0.0, -999.0
00:11:55,  967.9,   12.9,   99.9,    1.01,   -0.97,    0.0, -999.0
00:12:00,  967.9,   12.9,   99.9,    1.24,   -0.53,    0.0, -999.0
00:12:05,  967.9,   12.9,   99.9,    1.96,   -2.25,    0.0, -999.0
00:12:10,  967.9,   12.9,   99.9,    2.18,   -1.59,    0.0, -999.0
00:12:15,  967.9,   12.9,   99.9,    4.57,    0.89,    0.0, -999.0
00:12:20,  967.9,   12.9,   99.9,    3.10,   -0.11,    0.0, -999.0
00:12:25,  967.9,   12.9,   99.9,    1.65,   -1.25,    0.0, -999.0
00:12:30,  967.9,   12.9,   99.9,    1.66,    0.17,    0.0, -999.0
00:12:35,  968.0,   12.9,   99.9,    1.21,    0.59,    0.0, -999.0
00:12:40,  967.9,   12.9,   99.9,    1.17,   -0.27,    0.0, -999.0
00:12:45,  967.9,   12.9,   99.9,    1.93,    0.24,    0.0, -999.0
00:12:50,  967.9,   12.9,   99.9,    1.93,    1.03,    0.0, -999.0
00:12:55,  967.9,   12.9,   99.9,    1.50,   -0.83,    0.0, -999.0
00:13:00,  968.0,   12.9,   99.9,    3.66,    0.26,    0.0, -999.0
00:13:05,  967.9,   12.9,   99.9,    3.54,   -0.62,    0.0, -999.0
00:13:10,  967.9,   12.9,   99.9,    3.61,   -1.04,    0.0, -999.0
00:13:15,  968.0,   12.9,   99.9,    3.88,    0.07,    0.0, -999.0
00:13:20,  968.0,   12.9,   99.9,    3.02,   -0.53,    0.0, -999.0
00:13:25,  967.9,   12.9,   99.9,    3.03,   -0.70,    0.0, -999.0
00:13:30,  968.0,   12.9,   99.9,    3.55,   -0.82,    0.0, -999.0
00:13:35,  967.9,   12.9,   99.9,    3.04,   -1.05,    0.0, -999.0
00:13:40,  968.0,   12.9,   99.9,    3.10,   -0.72,    0.0, -999.0
00:13:45,  967.9,   12.9,   99.9,    3.10,    0.49,    0.0, -999.0
00:13:50,  968.0,   12.9,   99.9,    3.68,   -0.52,    0.0, -999.0
00:13:55,  967.9,   12.9,   99.9,    3.55,   -0.44,    0.0, -999.0
00:14:00,  968.0,   12.9,   99.9,    2.97,   -0.16,    0.0, -999.0
00:14:05,  968.0,   12.9,   99.9,    3.07,    0.05,    0.0, -999.0
00:14:10,  968.0,   12.9,   99.9,    3.50,    0.24,    0.0, -999.0
00:14:15,  968.0,   12.9,   99.9,    4.20,    1.05,    0.0, -999.0
00:14:20,  967.9,   12.9,   99.9,    2.79,    1.13,    0.0, -999.0
00:14:25,  967.9,   12.9,   99.9,    2.20,   -1.32,    0.0, -999.0
00:14:30,  968.0,   12.9,   99.9,    2.93,    0.41,    0.0, -999.0
00:14:35,  968.0,   12.9,   99.9,    3.03,   -0.75,    0.0, -999.0
00:14:40,  968.0,   12.9,   99.9,    2.57,   -1.87,    0.0, -999.0
00:14:45,  968.0,   12.9,   99.9,    1.30,   -1.55,    0.0, -999.0
00:14:50,  968.0,   12.9,   99.9,    2.64,   -0.66,    0.0, -999.0
00:14:55,  968.0,   12.9,   99.9,    2.53,   -0.97,    0.0, -999.0
00:15:00,  968.0,   12.9,   99.9,    3.56,   -0.89,    0.0, -999.0
00:15:05,  968.0,   12.9,   99.9,    3.78,   -0.33,    0.0, -999.0
00:15:10,  968.1,   12.9,   99.9,    4.25,   -0.90,    0.0, -999.0
00:15:15,  968.0,   12.9,   99.9,    3.74,   -0.39,    0.0, -999.0
00:15:20,  968.0,   12.9,   99.9,    5.23,   -3.02,    0.0, -999.0
00:15:25,  968.0,   12.9,   99.9,    4.52,   -1.13,    0.0, -999.0
00:15:30,  968.0,   12.9,   99.9,    4.28,   -0.76,    0.0, -999.0
00:15:35,  968.0,   12.9,   99.9,    4.27,   -0.15,    0.0, -999.0
00:15:40,  968.1,   12.9,   99.9,    2.94,   -0.68,    0.0, -999.0
00:15:45,  968.1,   12.9,   99.9,    2.34,   -0.12,    0.0, -999.0
00:15:50,  968.0,   12.9,   99.9,    1.95,   -0.24,    0.0, -999.0
00:15:55,  968.1,   12.9,   99.9,    3.15,   -0.28,    0.0, -999.0
00:16:00,  968.0,   12.9,   99.9,    3.51,   -0.75,    0.0, -999.0
00:16:05,  968.0,   12.9,   99.9,    4.30,   -0.91,    0.0, -999.0
00:16:10,  968.0,   12.9,   99.9,    4.61,   -0.24,    0.0, -999.0
00:16:15,  968.0,   12.9,   99.9,    4.42,   -0.78,    0.0, -999.0
00:16:20,  968.0,   12.9,   99.9,    4.53,   -1.56,    0.0, -999.0
00:16:25,  968.0,   12.9,   99.9,    2.98,   -1.20,    0.0, -999.0
00:16:30,  968.0,   12.9,   99.9,    3.54,   -0.25,    0.0, -999.0
00:16:35,  967.9,   12.9,   99.9,    2.34,   -0.80,    0.0, -999.0
00:16:40,  968.0,   12.9,   99.9,    2.42,    0.00,    0.0, -999.0
00:16:45,  968.1,   12.9,   99.9,    3.35,   -0.71,    0.0, -999.0
00:16:50,  968.0,   12.9,   99.9,    3.50,   -0.24,    0.0, -999.0
00:16:55,  968.0,   12.9,   99.9,    2.92,   -0.51,    0.0, -999.0
00:17:00,  968.0,   12.9,   99.9,    2.88,   -0.72,    0.0, -999.0
00:17:05,  968.0,   12.9,   99.9,    1.86,   -0.33,    0.0, -999.0
00:17:10,  968.1,   12.9,   99.9,    2.56,    0.36,    0.0, -999.0
00:17:15,  968.0,   12.9,   99.9,    1.68,   -1.46,    0.0, -999.0
00:17:20,  968.0,   12.9,   99.9,    1.91,   -1.60,    0.0, -999.0
00:17:25,  968.0,   12.9,   99.9,    1.72,    0.40,    0.0, -999.0
00:17:30,  968.0,   12.9,   99.9,    1.48,   -0.34,    0.0, -999.0
00:17:35,  968.0,   12.9,   99.9,    0.74,   -0.42,    0.0, -999.0
00:17:40,  967.9,   12.8,   99.9,    0.70,   -0.21,    0.0, -999.0
00:17:45,  968.0,   12.9,   99.9,    4.37,   -0.15,    0.0, -999.0
00:17:50,  968.0,   12.9,   99.9,    3.14,   -0.55,    0.0, -999.0
00:17:55,  968.0,   12.9,   99.9,    3.78,   -2.74,    0.0, -999.0
00:18:00,  968.0,   12.9,   99.9,    3.46,   -1.12,    0.0, -999.0
00:18:05,  968.1,   12.9,   99.9,    3.56,   -2.40,    0.0, -999.0
00:18:10,  968.0,   12.9,   99.9,    3.56,   -0.25,    0.0, -999.0
00:18:15,  968.1,   12.9,   99.9,    2.75,   -1.11,    0.0, -999.0
00:18:20,  968.0,   12.9,   99.9,    1.29,   -1.53,    0.0, -999.0
00:18:25,  968.0,   12.9,   99.9,    1.87,   -0.36,    0.0, -999.0
00:18:30,  968.0,   12.9,   99.9,    2.47,   -0.30,    0.0, -999.0
00:18:35,  968.0,   12.9,   99.9,    2.52,    0.00,    0.0, -999.0
00:18:40,  968.0,   12.9,   99.9,    2.25,   -1.25,    0.0, -999.0
00:18:45,  968.0,   12.9,   99.9,    2.12,   -1.27,    0.0, -999.0
00:18:50,  968.0,   12.9,   99.9,    2.09,   -1.31,    0.0, -999.0
00:18:55,  968.0,   12.9,   99.9,    1.95,   -1.75,    0.0, -999.0
00:19:00,  968.1,   12.9,   99.9,    3.06,    0.05,    0.0, -999.0
00:19:05,  968.0,   12.9,   99.9,    3.00,   -0.64,    0.0, -999.0
00:19:10,  968.1,   12.9,   99.9,    3.66,    0.13,    0.0, -999.0
00:19:15,  968.0,   12.9,   99.9,    3.10,   -0.66,    0.0, -999.0
00:19:20,  968.0,   12.9,   99.9,    3.55,   -1.29,    0.0, -999.0
00:19:25,  968.0,   12.9,   99.9,    4.39,    0.08,    0.0, -999.0
00:19:30,  968.0,   12.9,   99.9,    3.07,   -1.77,    0.0, -999.0
00:19:35,  968.0,   12.9,   99.9,    3.80,   -1.16,    0.0, -999.0
00:19:40,  968.1,   12.9,   99.9,    3.49,   -1.70,    0.0, -999.0
00:19:45,  968.1,   12.9,   99.9,    3.36,   -0.96,    0.0, -999.0
00:19:50,  968.1,   12.9,   99.9,    2.54,   -0.63,    0.0, -999.0
00:19:55,  968.1,   12.9,   99.9,    2.89,    0.35,    0.0, -999.0
00:20:00,  968.1,   12.9,   99.9,    3.01,   -0.59,    0.0, -999.0
00:20:05,  968.1,   12.9,   99.9,    3.73,   -1.58,    0.0, -999.0
00:20:10,  968.1,   12.9,   99.9,    3.08,   -1.57,    0.0, -999.0
00:20:15,  968.0,   12.9,   99.9,    3.94,   -0.98,    0.0, -999.0
00:20:20,  968.1,   12.9,   99.9,    3.31,   -0.95,    0.0, -999.0
00:20:25,  968.0,   12.9,   99.9,    3.92,   -1.83,    0.0, -999.0
00:20:30,  968.0,   12.9,   99.9,    3.37,   -2.10,    0.0, -999.0
00:20:35,  968.0,   12.9,   99.9,    4.07,   -2.07,    0.0, -999.0
00:20:40,  968.1,   12.9,   99.9,    4.02,   -1.46,    0.0, -999.0
00:20:45,  968.0,   12.9,   99.9,    3.50,   -2.55,    0.0, -999.0
00:20:50,  968.1,   12.9,   99.9,    3.22,   -3.00,    0.0, -999.0
00:20:55,  968.0,   12.9,   99.9,    2.33,   -2.88,    0.0, -999.0
00:21:00,  968.1,   12.9,   99.9,    3.28,   -2.56,    0.0, -999.0
00:21:05,  968.0,   12.9,   99.9,    2.93,   -1.90,    0.0, -999.0
00:21:10,  968.1,   12.9,   99.9,    2.38,   -0.59,    0.0, -999.0
00:21:15,  968.1,   12.9,   99.9,    2.84,   -1.26,    0.0, -999.0
00:21:20,  968.0,   12.9,   99.9,    2.97,    0.26,    0.0, -999.0
00:21:25,  968.1,   12.9,   99.9,    2.26,    0.00,    0.0, -999.0
00:21:30,  968.0,   12.9,   99.9,    4.25,    0.00,    0.0, -999.0
00:21:35,  968.0,   12.9,   99.9,    4.72,   -1.00,    0.0, -999.0
00:21:40,  968.1,   12.9,   99.9,    3.89,   -1.34,    0.0, -999.0
00:21:45,  968.1,   12.9,   99.9,    3.63,   -1.47,    0.0, -999.0
00:21:50,  968.1,   12.9,   99.9,    4.15,   -1.04,    0.0, -999.0
00:21:55,  968.1,   12.9,   99.9,    4.16,    0.29,    0.0, -999.0
00:22:00,  968.0,   12.9,   99.9,    4.20,   -0.52,    0.0, -999.0
00:22:05,  968.0,   12.9,   99.9,    2.81,    0.49,    0.0, -999.0
00:22:10,  968.0,   12.9,   99.9,    1.81,    0.16,    0.0, -999.0
00:22:15,  968.1,   12.9,   99.9,    1.89,   -0.76,    0.0, -999.0
00:22:20,  968.1,   12.9,   99.9,    1.72,   -1.34,    0.0, -999.0
00:22:25,  968.1,   12.9,   99.9,    2.52,   -0.82,    0.0, -999.0
00:22:30,  968.1,   12.9,   99.9,    2.91,   -0.67,    0.0, -999.0
00:22:35,  968.1,   12.9,   99.9,    3.57,   -1.30,    0.0, -999.0
00:22:40,  968.1,   12.9,   99.9,    4.58,   -1.23,    0.0, -999.0
00:22:45,  968.1,   12.9,   99.9,    3.46,    0.24,    0.0, -999.0
00:22:50,  968.1,   12.9,   99.9,    3.93,   -0.14,    0.0, -999.0
00:22:55,  968.1,   12.9,   99.9,    3.89,   -2.43,    0.0, -999.0
00:23:00,  968.1,   12.9,   99.9,    4.57,   -1.06,    0.0, -999.0
00:23:05,  968.1,   12.9,   99.9,    4.06,    0.57,    0.0, -999.0
00:23:10,  968.1,   12.9,   99.9,    4.31,   -0.68,    0.0, -999.0
00:23:15,  968.1,   12.9,   99.9,    4.58,    0.64,    0.0, -999.0
00:23:20,  968.1,   12.9,   99.9,    2.94,   -0.15,    0.0, -999.0
00:23:25,  968.1,   12.8,   99.9,    2.91,    1.12,    0.0, -999.0
00:23:30,  968.1,   12.8,   99.9,    2.82,    0.25,    0.0, -999.0
00:23:35,  968.1,   12.8,   99.9,    2.00,   -1.93,    0.0, -999.0
00:23:40,  968.1,   12.8,   99.9,    0.87,   -1.63,    0.0, -999.0
00:23:45,  968.1,   12.9,   99.9,    2.68,   -1.08,    0.0, -999.0
00:23:50,  968.1,   12.8,   99.9,    3.51,   -0.81,    0.0, -999.0
00:23:55,  968.1,   12.8,   99.9,    3.39,   -0.66,    0.0, -999.0
00:24:00,  968.1,   12.8,   99.9,    4.06,    0.07,    0.0, -999.0
00:24:05,  968.1,   12.8,   99.9,    5.03,    0.09,    0.0, -999.0
00:24:10,  968.1,   12.8,   99.9,    3.49,   -0.74,    0.0, -999.0
00:24:15,  968.1,   12.8,   99.9,    4.47,   -0.16,    0.0, -999.0
00:24:20,  968.2,   12.8,   99.9,    4.13,   -0.65,    0.0, -999.0
00:24:25,  968.3,   12.8,   99.9,    1.82,   -0.77,    0.0, -999.0
00:24:30,  968.2,   12.8,   99.9,    2.89,   -0.67,    0.0, -999.0
00:24:35,  968.2,   12.8,   99.9,    2.75,   -1.28,    0.0, -999.0
00:24:40,  968.1,   12.8,   99.9,    3.14,   -0.78,    0.0, -999.0
00:24:45,  968.2,   12.8,   99.9,    3.43,   -1.05,    0.0, -999.0
00:24:50,  968.2,   12.8,   99.9,    4.44,   -0.47,    0.0, -999.0
00:24:55,  968.2,   12.8,   99.9,    4.26,   -0.98,    0.0, -999.0
00:25:00,  968.2,   12.8,   99.9,    4.52,   -0.16,    0.0, -999.0
00:25:05,  968.2,   12.8,   99.9,    3.60,   -0.90,    0.0, -999.0
00:25:10,  968.2,   12.8,   99.9,    4.10,   -1.02,    0.0, -999.0
00:25:15,  968.2,   12.8,   99.9,    4.19,   -0.89,    0.0, -999.0
00:25:20,  968.3,   12.9,   99.9,    4.97,   -0.43,    0.0, -999.0
00:25:25,  968.2,   12.8,   99.9,    4.33,    0.23,    0.0, -999.0
00:25:30,  968.2,   12.8,   99.9,    2.51,   -1.69,    0.0, -999.0
00:25:35,  968.3,   12.9,   99.9,    4.11,   -0.14,    0.0, -999.0
00:25:40,  968.3,   12.8,   99.9,    3.50,   -0.37,    0.0, -999.0
00:25:45,  968.3,   12.8,   99.9,    4.77,   -0.42,    0.0, -999.0
00:25:50,  968.2,   12.8,   99.9,    3.59,   -0.63,    0.0, -999.0
00:25:55,  968.2,   12.9,   99.9,    3.45,   -0.92,    0.0, -999.0
00:26:00,  968.2,   12.9,   99.9,    2.91,    0.05,    0.0, -999.0
00:26:05,  968.3,   12.9,   99.9,    2.37,    0.00,    0.0, -999.0
00:26:10,  968.2,   12.9,   99.9,    2.65,   -0.81,    0.0, -999.0
00:26:15,  968.3,   12.9,   99.9,    1.74,   -1.74,    0.0, -999.0
00:26:20,  968.3,   12.9,   99.9,    2.21,   -2.37,    0.0, -999.0
00:26:25,  968.3,   12.9,   99.9,    3.09,   -2.59,    0.0, -999.0
00:26:30,  968.3,   12.9,   99.9,    4.89,   -1.40,    0.0, -999.0
00:26:35,  968.3,   12.9,   99.9,    4.25,   -1.47,    0.0, -999.0
00:26:40,  968.3,   12.9,   99.9,    2.04,   -2.27,    0.0, -999.0
00:26:45,  968.3,   12.9,   99.9,    3.25,   -1.31,    0.0, -999.0
00:26:50,  968.2,   12.9,   99.9,    4.35,   -0.38,    0.0, -999.0
00:26:55,  968.3,   12.8,   99.9,    4.86,   -1.03,    0.0, -999.0
00:27:00,  968.2,   12.8,   99.9,    4.63,   -0.73,    0.0, -999.0
00:27:05,  968.2,   12.9,   99.9,    2.47,   -1.10,    0.0, -999.0
00:27:10,  968.3,   12.9,   99.9,    1.25,   -1.72,    0.0, -999.0
00:27:15,  968.3,   12.9,   99.9,    1.30,   -0.52,    0.0, -999.0
00:27:20,  968.2,   12.9,   99.9,    0.99,   -0.81,    0.0, -999.0
00:27:25,  968.3,   12.8,   99.9,    1.19,   -0.53,    0.0, -999.0
00:27:30,  968.2,   12.9,   99.9,    2.06,   -1.34,    0.0, -999.0
00:27:35,  968.3,   12.9,   99.9,    2.41,   -0.65,    0.0, -999.0
00:27:40,  968.3,   12.9,   99.9,    1.63,   -1.81,    0.0, -999.0
00:27:45,  968.3,   12.9,   99.9,    2.30,   -1.93,    0.0, -999.0
00:27:50,  968.3,   12.9,   99.9,    1.83,   -0.97,    0.0, -999.0
00:27:55,  968.3,   12.9,   99.9,    3.12,    0.05,    0.0, -999.0
00:28:00,  968.3,   12.9,   99.9,    2.31,   -0.79,    0.0, -999.0
00:28:05,  968.3,   12.9,   99.9,    1.69,    0.42,    0.0, -999.0
00:28:10,  968.3,   12.9,   99.9,    3.07,    1.18,    0.0, -999.0
00:28:15,  968.3,   12.9,   99.9,    1.58,   -0.91,    0.0, -999.0
00:28:20,  968.3,   12.9,   99.9,    1.36,   -0.69,    0.0, -999.0
00:28:25,  968.3,   12.9,   99.9,    1.86,   -0.95,    0.0, -999.0
00:28:30,  968.3,   12.9,   99.9,    3.75,   -1.36,    0.0, -999.0
00:28:35,  968.3,   12.9,   99.9,    3.35,   -1.35,    0.0, -999.0
00:28:40,  968.3,   12.9,   99.9,    4.06,   -1.72,    0.0, -999.0
00:28:45,  968.3,   12.8,   99.9,    4.21,   -0.22,    0.0, -999.0
00:28:50,  968.3,   12.9,   99.9,    3.70,   -0.85,    0.0, -999.0
00:28:55,  968.3,   12.9,   99.9,    2.81,   -0.86,    0.0, -999.0
00:29:00,  968.3,   12.9,   99.9,    3.10,    0.00,    0.0, -999.0
00:29:05,  968.3,   12.9,   99.9,    3.87,   -0.48,    0.0, -999.0
00:29:10,  968.3,   12.9,   99.9,    3.76,   -1.52,    0.0, -999.0
00:29:15,  968.3,   12.9,   99.9,    4.37,   -0.85,    0.0, -999.0
00:29:20,  968.3,   12.8,   99.9,    4.19,   -0.89,    0.0, -999.0
00:29:25,  968.3,   12.8,   99.9,    4.33,   -0.84,    0.0, -999.0
00:29:30,  968.4,   12.8,   99.9,    2.76,   -0.10,    0.0, -999.0
00:29:35,  968.3,   12.8,   99.9,    2.33,    0.62,    0.0, -999.0
00:29:40,  968.4,   12.9,   99.9,    1.71,    0.69,    0.0, -999.0