                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2001/08/16 00:00,  999.0,  999.0,  999.0,  999.0,  -28.0,  -15.1,  -12.2,  -23.7,  -24.0,  -23.4,  -23.1,  -21.2,  -23.0,  -26.0,  -27.0,  -29.1,  -29.7,  -29.3,  -30.6,  -34.2,  999.0,  -31.8,  -34.2,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/16 00:10,  999.0,  999.0,  999.0,  999.0,  -28.2,  -15.1,  -12.2,  -23.6,  -23.7,  -23.8,  -22.6,  -23.5,  -25.3,  -27.3,  -28.7,  -29.8,  -30.6,  -31.3,  999.0,  999.0,  -36.1,  -34.8,  -35.5,  -36.3,  -38.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/16 00:20,  999.0,  999.0,  999.0,  999.0,  -27.4,  -14.2,  -12.2,  -23.9,  -25.2,  -23.7,  -23.8,  -24.7,  -27.5,  -28.1,  -30.6,  -32.6,  -34.3,  -34.7,  -34.9,  -36.5,  -33.2,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.0,  999.0,  -42.9,  -42.3
2001/08/16 00:30,  999.0,  999.0,  999.0,  999.0,  -27.8,  -12.7,  -11.8,  -24.5,  -26.4,  -25.2,  -25.9,  -27.6,  -31.1,  -31.7,  -34.4,  -33.3,  -32.7,  -35.9,  -31.4,  -39.8,  -35.2,  -36.6,  999.0,  999.0,  -35.9,  -35.3,  -35.1,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/16 00:40,  999.0,  999.0,  999.0,  999.0,  -27.2,  -13.5,  -11.6,  -25.0,  -26.7,  -25.9,  -25.6,  -29.7,  -29.7,  -30.8,  -33.1,  999.0,  -37.6,  -35.0,  999.0,  -36.5,  -37.7,  999.0,  999.0,  -38.6,  999.0,  -35.2,  -34.9,  -37.3,  999.0,  -36.7,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  -40.4,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/16 00:50,  999.0,  999.0,  999.0,  999.0,  -27.9,  -14.7,  -11.4,  -24.2,  -28.7,  -28.4,  -27.2,  -26.2,  -31.0,  -31.5,  -34.7,  -38.3,  -36.0,  -35.8,  -27.7,  -34.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  -38.1,  999.0,  -36.2,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  999.0,  999.0,  -37.7
2001/08/16 01:00,  999.0,  999.0,  999.0,  999.0,  -27.7,  999.0,  999.0,  -23.4,  -27.5,  -32.5,  -31.4,  -30.8,  -34.8,  -33.5,  -38.9,  999.0,  -35.9,  -37.6,  -37.4,  -36.0,  -35.2,  -37.8,  999.0,  999.0,  999.0,  -37.9,  999.0,  -32.1,  999.0,  999.0,  -40.1,  -42.2,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.0,  999.0,  999.0,  999.0,  -41.6
2001/08/16 01:10,  999.0,  999.0,  999.0,  999.0,  -28.7,  -17.5,  999.0,  -22.0,  -28.2,  -27.3,  -27.8,  -30.6,  -34.4,  -33.6,  999.0,  -33.1,  -36.2,  999.0,  -35.0,  -34.4,  -34.7,  999.0,  999.0,  999.0,  -36.3,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.9,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/16 01:20,  999.0,  999.0,  999.0,  999.0,  -29.1,  -18.0,  -12.7,  -20.9,  -27.4,  -31.3,  -27.3,  -26.0,  -28.8,  -31.6,  -35.0,  -35.9,  999.0,  -35.4,  -33.8,  -36.0,  -34.9,  -32.8,  -35.8,  -39.1,  -37.7,  999.0,  999.0,  -38.1,  999.0,  999.0,  -38.3,  999.0,  -42.6,  999.0,  999.0,  999.0,  -33.9,  -40.9,  -48.4,  999.0,  -41.1,  999.0,  -39.6,  999.0,  999.0,  -45.0,  999.0,  -39.9,  999.0,  999.0,  -40.3,  -40.4
2001/08/16 01:30,  999.0,  999.0,  999.0,  999.0,  -29.1,  -16.9,  -12.9,  -20.4,  -27.5,  -32.4,  -32.5,  -26.8,  -28.2,  -27.4,  -32.9,  -35.6,  -35.4,  -35.1,  -33.4,  -34.1,  -33.8,  -34.9,  999.0,  -37.8,  -35.2,  999.0,  999.0,  -35.9,  999.0,  -36.4,  999.0,  -35.9,  -36.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/16 01:40,  999.0,  999.0,  999.0,  999.0,  -28.5,  -17.3,  -12.4,  -19.5,  -28.8,  -31.8,  -31.7,  -31.3,  -32.1,  -28.7,  -31.8,  -36.4,  -38.0,  -35.6,  -35.7,  -34.5,  -34.7,  -33.7,  -39.4,  -39.5,  -37.3,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.9,  999.0,  -35.2,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/16 01:50,  999.0,  999.0,  999.0,  999.0,  -29.4,  -16.8,  -12.5,  -19.5,  -28.1,  -29.4,  -30.3,  -34.1,  -30.6,  -28.5,  -31.8,  -35.8,  999.0,  -35.8,  -35.4,  -36.6,  -34.2,  -37.1,  -41.0,  -42.2,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/16 02:00,  999.0,  999.0,  999.0,  999.0,  -29.0,  -17.6,  -12.5,  -19.5,  -28.4,  -32.2,  -34.1,  -32.6,  -29.2,  -28.1,  -28.8,  -34.9,  -39.3,  999.0,  -36.3,  -36.0,  -36.6,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/16 02:10,  999.0,  999.0,  999.0,  999.0,  -29.2,  -16.6,  -12.8,  -20.6,  -27.1,  -32.2,  -36.5,  -34.9,  -31.4,  -29.2,  -27.8,  -29.8,  -29.8,  -34.7,  -36.3,  -36.9,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  -40.2,  -38.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  -39.8,  999.0
2001/08/16 02:20,  999.0,  999.0,  999.0,  999.0,  -29.6,  -18.2,  -13.0,  -20.5,  -25.8,  -29.1,  -29.0,  -32.8,  -31.9,  -29.7,  -25.7,  -27.8,  -29.8,  -33.1,  -38.6,  -36.7,  -34.9,  -39.0,  999.0,  -37.3,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  -38.8,  999.0,  999.0,  -37.7,  999.0,  -41.2,  999.0,  999.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/16 02:30,  999.0,  999.0,  999.0,  -36.6,  -28.9,  -17.6,  -13.3,  -20.3,  -25.6,  -27.0,  -29.0,  -31.0,  -33.5,  -31.0,  -27.2,  -27.4,  -29.7,  -30.5,  -33.9,  -36.7,  -35.3,  -38.4,  999.0,  999.0,  -38.8,  999.0,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  -44.0
2001/08/16 02:40,  999.0,  999.0,  999.0,  999.0,  -28.1,  -18.3,  -13.7,  -20.3,  -24.4,  -26.7,  -32.1,  -35.5,  999.0,  -33.1,  -32.2,  -33.1,  -31.5,  -32.0,  -34.5,  -39.3,  -37.6,  -40.0,  -36.1,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  -43.9,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/16 02:50,  999.0,  999.0,  999.0,  999.0,  -27.5,  -17.6,  -14.0,  -20.3,  -24.4,  -26.7,  -32.2,  -34.3,  -37.5,  -38.6,  -34.8,  -33.2,  -29.9,  -29.9,  -33.6,  -36.3,  -36.1,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  -44.4,  999.0,  999.0,  -38.6,  999.0,  999.0,  -42.6
2001/08/16 03:00,  999.0,  999.0,  999.0,  999.0,  -27.8,  -17.0,  -14.0,  -19.7,  -24.1,  -27.7,  -33.6,  -37.1,  -35.0,  -35.4,  -35.2,  -34.5,  -32.2,  -31.9,  -35.6,  -34.8,  -34.5,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  -39.0,  999.0,  999.0,  999.0,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.8,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  -39.6
2001/08/16 03:10,  999.0,  999.0,  999.0,  999.0,  -27.5,  -16.8,  -14.1,  -20.2,  -22.8,  -28.6,  -33.5,  -32.4,  -35.2,  -36.5,  -35.2,  -35.7,  -33.1,  -32.7,  -38.0,  -34.7,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  -36.1,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/16 03:20,  999.0,  999.0,  999.0,  999.0,  -27.4,  -16.6,  -15.1,  -20.0,  -23.3,  -28.9,  -32.1,  -31.5,  -34.5,  -35.3,  -34.6,  -38.6,  -35.3,  -34.5,  -36.1,  -36.0,  -38.8,  -37.0,  -37.0,  999.0,  -37.6,  999.0,  -42.8,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/16 03:30,  999.0,  999.0,  999.0,  999.0,  -28.7,  -18.4,  -15.3,  -20.2,  -24.1,  -31.2,  -34.5,  -32.5,  -33.9,  -31.6,  -34.4,  999.0,  999.0,  -35.2,  999.0,  -38.4,  -34.7,  -36.7,  -36.8,  -35.4,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/16 03:40,  999.0,  999.0,  999.0,  999.0,  -28.5,  -18.5,  -15.2,  -19.8,  -23.6,  -30.3,  -33.4,  -31.3,  -32.6,  999.0,  -34.5,  -34.8,  999.0,  999.0,  -39.1,  999.0,  999.0,  -37.8,  -37.1,  -34.5,  999.0,  -32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/16 03:50,  999.0,  999.0,  999.0,  999.0,  -29.0,  -17.8,  -14.6,  -19.5,  -23.4,  -28.2,  -34.7,  -32.8,  -34.7,  -35.4,  -33.0,  -35.9,  -36.5,  -36.7,  999.0,  -39.1,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  -37.9,  999.0,  -37.5,  999.0
2001/08/16 04:00,  999.0,  999.0,  999.0,  999.0,  -29.1,  -17.4,  -16.0,  -20.1,  -23.5,  -28.2,  -34.0,  -31.4,  -34.6,  999.0,  -37.7,  999.0,  999.0,  -38.6,  999.0,  -38.3,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9
2001/08/16 04:10,  999.0,  999.0,  999.0,  999.0,  -27.4,  -17.2,  -15.0,  -19.7,  -23.8,  -30.9,  -31.7,  -31.4,  -37.7,  -32.3,  999.0,  -36.3,  -36.7,  -38.9,  999.0,  -39.4,  999.0,  999.0,  -35.5,  -34.1,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  -33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  -45.2,  -45.6,  -35.7,  999.0,  999.0
2001/08/16 04:20,  999.0,  999.0,  999.0,  -37.2,  -25.9,  -16.9,  -14.7,  -19.9,  -23.6,  -26.7,  -31.3,  -32.1,  -35.8,  -36.6,  999.0,  -36.3,  -33.2,  -37.6,  -38.5,  -37.5,  -40.3,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0
2001/08/16 04:30,  999.0,  999.0,  999.0,  -36.8,  -25.9,  -17.2,  -15.2,  -19.8,  -25.8,  -30.0,  -31.5,  -32.2,  999.0,  -39.3,  -28.9,  -34.1,  -33.8,  -32.8,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  -43.8,  -35.5,  999.0,  -36.3
2001/08/16 04:40,  999.0,  999.0,  999.0,  -35.4,  -27.8,  -14.6,  -16.5,  -20.3,  -26.5,  -31.4,  -31.8,  -28.1,  -31.9,  999.0,  -39.5,  -39.0,  -34.7,  -35.1,  999.0,  999.0,  -39.0,  999.0,  999.0,  -35.9,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  -39.8,  999.0,  999.0,  999.0,  999.0
2001/08/16 04:50,  999.0,  999.0,  999.0,  999.0,  -28.3,  -15.7,  -20.2,  -19.6,  -28.6,  -29.2,  -30.9,  -30.7,  -33.8,  -36.7,  -36.3,  -33.1,  -36.7,  -37.1,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  -38.3,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.5,  -45.5,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/16 05:00,  999.0,  999.0,  999.0,  999.0,  -28.7,  -16.9,  -17.3,  -19.9,  -28.6,  -27.0,  -30.3,  -29.8,  -26.4,  -31.5,  -31.8,  -29.9,  -35.2,  999.0,  999.0,  -34.7,  -38.3,  999.0,  -37.2,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/16 05:10,  999.0,  999.0,  999.0,  999.0,  -29.8,  -16.2,  -17.8,  -21.2,  -27.6,  -30.4,  -30.1,  -30.1,  -31.1,  -33.5,  -31.6,  -31.9,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  999.0,  999.0
2001/08/16 05:20,  999.0,  999.0,  999.0,  999.0,  -28.6,  -11.2,  -22.1,  -19.5,  -27.5,  -25.6,  -28.7,  -28.3,  -30.9,  -34.0,  -30.5,  -32.2,  -33.7,  -33.5,  -35.3,  999.0,  999.0,  -37.8,  999.0,  999.0,  -38.8,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/16 05:30,  999.0,  999.0,  999.0,  999.0,  -27.1,   -7.4,  -19.0,  -21.9,  -26.9,  -25.9,  -24.6,  -26.2,  -28.8,  -31.1,  -34.8,  -38.4,  -38.0,  999.0,  -38.5,  999.0,  -36.3,  -38.1,  999.0,  999.0,  -37.7,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.6,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/16 05:40,  999.0,  999.0,  999.0,  999.0,  -26.5,   -8.9,  -19.4,  -19.7,  -25.6,  -24.6,  -24.5,  -25.5,  -28.0,  -31.2,  -30.6,  -35.3,  -37.1,  999.0,  -36.5,  -36.4,  -37.6,  -35.8,  999.0,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0
2001/08/16 05:50,  999.0,  999.0,  999.0,  999.0,  -24.9,   -7.9,  -19.6,  -20.4,  -25.4,  -24.9,  -22.9,  -25.5,  -28.7,  -27.7,  -29.4,  -32.3,  -35.2,  -29.3,  -35.2,  -36.9,  999.0,  999.0,  -38.9,  -37.0,  -35.6,  -35.4,  -35.5,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/16 06:00,  999.0,  999.0,  999.0,  999.0,  -24.2,   -8.3,  -20.9,  -20.5,  -26.2,  -29.7,  -24.8,  -23.6,  -24.4,  -25.6,  -28.1,  -33.2,  -30.1,  -36.8,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  -36.1,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/16 06:10,  999.0,  999.0,  999.0,  999.0,  -22.7,   -8.8,  -22.4,  -21.1,  -27.8,  -30.1,  -28.5,  -27.4,  -29.0,  -30.1,  -32.5,  -33.5,  -28.5,  999.0,  999.0,  999.0,  -37.2,  -36.3,  -38.7,  -39.0,  -36.3,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.5
2001/08/16 06:20,  999.0,  999.0,  999.0,  999.0,  -23.6,   -9.5,  -23.5,  -21.8,  -29.4,  -30.7,  -33.0,  -31.1,  -30.1,  -31.2,  -31.4,  -34.3,  -35.3,  -36.2,  -35.6,  -38.3,  999.0,  999.0,  -34.8,  -35.3,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/16 06:30,  999.0,  999.0,  999.0,  999.0,  -23.6,  -11.4,  -22.4,  -21.3,  -27.5,  -28.5,  -25.9,  -26.3,  -29.6,  -31.1,  -33.7,  -37.4,  -37.3,  999.0,  999.0,  -38.8,  999.0,  999.0,  -33.6,  -33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.2,  999.0,  999.0,  999.0,  -41.6,  999.0,  999.0,  999.0,  999.0,  -43.7,  -38.6,  -38.5,  999.0,  999.0,  -40.2,  -39.4
2001/08/16 06:40,  999.0,  999.0,  999.0,  999.0,  -25.5,   -9.9,  -23.0,  -21.5,  -29.5,  -29.7,  -27.9,  -28.6,  -30.3,  -33.3,  -32.1,  -34.8,  -37.0,  -35.1,  999.0,  999.0,  999.0,  999.0,  -35.8,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/16 06:50,  999.0,  999.0,  999.0,  999.0,  -23.3,  999.0,  -23.7,  -21.4,  -31.3,  -29.6,  999.0,  -31.8,  -30.7,  -33.6,  -34.9,  -38.8,  -26.7,  -39.8,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/16 07:00,  999.0,  999.0,  999.0,  999.0,  -26.4,  -12.8,  -22.9,  -20.6,  -31.4,  -32.5,  -32.7,  -30.7,  -28.3,  -31.3,  -34.6,  -34.3,  -37.6,  999.0,  999.0,  999.0,  999.0,  -40.1,  999.0,  -34.5,  -34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  -39.4,  999.0,  999.0,  -33.1,  999.0,  999.0
2001/08/16 07:10,  999.0,  999.0,  999.0,  999.0,  -28.1,  -13.4,  -22.3,  -19.3,  -27.3,  -25.3,  999.0,  -31.8,  -27.8,  -28.6,  -35.6,  -35.9,  999.0,  999.0,  -39.0,  -38.0,  999.0,  -38.6,  -36.1,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.4,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0
2001/08/16 07:20,  999.0,  999.0,  999.0,  999.0,  -27.8,  -13.3,  -22.9,  -19.7,  -31.7,  -34.2,  -37.7,  -33.7,  -30.4,  -29.3,  -38.9,  999.0,  -37.6,  -34.0,  -34.2,  -37.5,  999.0,  999.0,  -35.9,  -36.2,  -37.5,  999.0,  999.0,  -36.8,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.3,  999.0,  -39.5,  999.0,  999.0
2001/08/16 07:30,  999.0,  999.0,  999.0,  999.0,  -26.2,  -12.2,  -21.9,  -20.8,  -30.8,  -32.7,  -33.3,  -30.0,  -24.1,  -29.4,  -37.6,  -37.2,  999.0,  -38.2,  -36.9,  -40.2,  -36.1,  999.0,  -35.6,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/16 07:40,  999.0,  999.0,  999.0,  999.0,  -27.5,  -12.9,  -24.0,  -19.2,  -31.3,  -33.2,  999.0,  -33.1,  -18.8,  -28.9,  -39.3,  999.0,  999.0,  999.0,  999.0,  -36.9,  -38.7,  -37.4,  -38.7,  -34.8,  -32.7,  -36.1,  -36.9,  -41.8,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0
2001/08/16 07:50,  999.0,  999.0,  999.0,  999.0,  -27.1,  -11.6,  -24.3,  -18.9,  -33.7,  -33.2,  -36.9,  -34.4,  -36.0,  -34.3,  -37.2,  -38.1,  999.0,  -39.5,  -39.7,  999.0,  -35.1,  -39.0,  -36.4,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/16 08:00,  999.0,  999.0,  999.0,  999.0,  -26.0,   -9.9,  -24.0,  -18.9,  -32.1,  -32.4,  -35.8,  -33.0,  -35.2,  -35.9,  -36.7,  999.0,  -36.3,  -36.6,  -34.7,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/16 08:10,  999.0,  999.0,  999.0,  999.0,  -24.7,  -10.3,  -21.4,  -18.5,  -33.6,  -33.9,  -37.2,  -34.8,  -36.3,  -34.5,  -36.5,  999.0,  -35.1,  -32.6,  -34.3,  -36.5,  -38.6,  -36.3,  -34.9,  -36.7,  999.0,  -36.2,  -35.3,  999.0,  -36.3,  -34.9,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/16 08:20,  999.0,  999.0,  999.0,  999.0,  -25.7,  -10.6,  -19.2,  -18.5,  -30.3,  -33.2,  -35.0,  -34.6,  -38.2,  -36.0,  -35.7,  -37.7,  -35.6,  -35.9,  -35.8,  -35.3,  -34.0,  -35.0,  -36.8,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  -40.2,  999.0,  999.0,  -40.2,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8,  999.0,  -38.1
2001/08/16 08:30,  999.0,  999.0,  999.0,  999.0,  -25.1,  -10.4,  -20.2,  -18.5,  -30.4,  -34.0,  -34.0,  -34.1,  -36.1,  -34.7,  999.0,  999.0,  -36.0,  -37.0,  -36.3,  -35.1,  999.0,  -33.2,  -30.3,  -33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0
2001/08/16 08:40,  999.0,  999.0,  999.0,  999.0,  -24.8,  -10.4,  -20.8,  -18.5,  999.0,  -33.3,  -34.5,  -34.4,  999.0,  -26.7,  -34.0,  -36.4,  -37.5,  -35.1,  -34.9,  -37.9,  -32.9,  -33.9,  -34.4,  999.0,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.7,  999.0,  999.0,  999.0,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9
2001/08/16 08:50,  999.0,  999.0,  999.0,  999.0,  -24.3,  -10.4,  -24.4,  -20.6,  -28.8,  -31.9,  -34.4,  -32.7,  -33.5,  -33.3,  -35.8,  -38.1,  -37.0,  999.0,  -36.4,  999.0,  999.0,  -34.8,  -34.1,  -37.5,  -34.8,  999.0,  -37.8,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0