,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-11-13, 07:01:04,VALID,919.65,VALID,0,VALID,95.6434,VALID,67.0433,VALID,19.2962,VALID,143,VALID,0,
2012-11-13, 07:02:04,INVALID,916.886,VALID,0,VALID,95.5824,VALID,68.44,VALID,19.3157,VALID,147,VALID,0,
2012-11-13, 07:03:04,VALID,917.977,VALID,0,VALID,95.3232,VALID,69.6219,VALID,19.2948,VALID,152,VALID,0,
2012-11-13, 07:04:04,VALID,918.511,VALID,0,VALID,95.3156,VALID,70.4814,VALID,19.3157,VALID,152,VALID,0,
2012-11-13, 07:05:04,VALID,917.561,VALID,0,VALID,95.2317,VALID,71.126,VALID,19.3352,VALID,152,VALID,0,
2012-11-13, 07:06:04,VALID,917.878,VALID,0,VALID,95.1936,VALID,72.2005,VALID,19.3547,VALID,152,VALID,0,
2012-11-13, 07:07:04,VALID,918.341,VALID,0,VALID,95.1631,VALID,73.8121,VALID,19.3742,VALID,151,VALID,0,
2012-11-13, 07:08:04,VALID,918.341,VALID,0,VALID,95.0106,VALID,76.3907,VALID,19.3742,VALID,150,VALID,0,
2012-11-13, 07:09:04,VALID,917.997,VALID,0,VALID,94.9268,VALID,78.7544,VALID,19.3923,VALID,134,VALID,0,
2012-11-13, 07:10:04,VALID,917.872,VALID,0,VALID,94.8505,VALID,82.2999,VALID,19.4327,VALID,132,VALID,0,
2012-11-13, 07:11:04,INVALID,915.415,VALID,0,VALID,94.7209,VALID,85.0934,VALID,19.4523,VALID,132,VALID,0,
2012-11-13, 07:12:04,VALID,915.838,VALID,0,VALID,94.66,VALID,88.5315,VALID,19.4913,VALID,137,VALID,0,
2012-11-13, 07:13:04,VALID,917.016,VALID,0,VALID,94.6447,VALID,92.3994,VALID,19.5303,VALID,137,VALID,0,
2012-11-13, 07:14:04,VALID,918.636,VALID,0,VALID,94.7743,VALID,97.3417,VALID,19.5888,VALID,137,VALID,0,
2012-11-13, 07:15:04,VALID,918.454,VALID,0,VALID,94.8124,VALID,103.036,VALID,19.6068,VALID,137,VALID,0,
2012-11-13, 07:16:04,VALID,917.662,VALID,0,VALID,94.7819,VALID,108.623,VALID,19.6863,VALID,137,VALID,0,
2012-11-13, 07:17:04,INVALID,919.886,VALID,0,VALID,94.7743,VALID,113.35,VALID,19.7043,VALID,137,VALID,0,
2012-11-13, 07:18:04,VALID,918.058,VALID,0,VALID,94.6828,VALID,117.218,VALID,19.7433,VALID,137,VALID,0,
2012-11-13, 07:19:04,VALID,917.897,VALID,0,VALID,94.6066,VALID,120.549,VALID,19.8018,VALID,137,VALID,0,
2012-11-13, 07:20:04,VALID,917.851,VALID,0,VALID,94.4389,VALID,123.987,VALID,19.8618,VALID,137,VALID,0,
2012-11-13, 07:21:04,VALID,917.881,VALID,0,VALID,94.2407,VALID,126.995,VALID,19.8798,VALID,137,VALID,0,
2012-11-13, 07:22:04,VALID,917.902,VALID,0,VALID,93.8747,VALID,128.929,VALID,19.8993,VALID,163,VALID,0,
2012-11-13, 07:23:04,VALID,917.891,VALID,0,VALID,93.5393,VALID,129.789,VALID,19.9188,VALID,163,VALID,0,
2012-11-13, 07:24:04,VALID,917.902,VALID,0,VALID,93.2268,VALID,130.971,VALID,19.9383,VALID,161,VALID,0,
2012-11-13, 07:25:04,VALID,917.935,VALID,0,VALID,93.0285,VALID,132.905,VALID,19.9593,VALID,154,VALID,0,
2012-11-13, 07:26:04,VALID,917.953,VALID,0,VALID,92.8761,VALID,132.797,VALID,19.8993,VALID,169,VALID,0,
2012-11-13, 07:27:04,VALID,917.964,VALID,0,VALID,93.0285,VALID,133.979,VALID,19.9008,VALID,179,VALID,0,
2012-11-13, 07:28:04,VALID,917.981,VALID,0,VALID,93.4402,VALID,134.516,VALID,19.9188,VALID,179,VALID,0,
2012-11-13, 07:29:04,VALID,918.003,VALID,0,VALID,93.6232,VALID,128.607,VALID,19.9383,VALID,178,VALID,0,
2012-11-13, 07:30:04,VALID,917.985,VALID,0,VALID,93.3487,VALID,125.062,VALID,19.9414,VALID,150,VALID,0,
2012-11-13, 07:31:04,VALID,918.015,VALID,0,VALID,93.2877,VALID,121.409,VALID,19.9398,VALID,169,VALID,0,
2012-11-13, 07:32:04,VALID,917.979,VALID,0,VALID,93.1429,VALID,118.937,VALID,19.9383,VALID,133,VALID,0,
2012-11-13, 07:33:04,VALID,918.014,VALID,0,VALID,93.0972,VALID,116.574,VALID,19.9188,VALID,151,VALID,0,
2012-11-13, 07:34:04,VALID,918.021,VALID,0,VALID,92.9447,VALID,115.284,VALID,19.9383,VALID,146,VALID,0,
2012-11-13, 07:35:04,VALID,918.024,VALID,0,VALID,93.0057,VALID,114.532,VALID,19.9968,VALID,147,VALID,0,
2012-11-13, 07:36:04,VALID,918.042,VALID,0,VALID,93.1963,VALID,114.64,VALID,19.9968,VALID,126,VALID,0,
2012-11-13, 07:37:04,VALID,918.064,VALID,0,VALID,92.9676,VALID,115.284,VALID,19.9968,VALID,131,VALID,0,
2012-11-13, 07:38:04,VALID,918.047,VALID,0,VALID,92.8608,VALID,117.003,VALID,19.9773,VALID,133,VALID,0,
2012-11-13, 07:39:04,VALID,918.075,VALID,0,VALID,93.1658,VALID,118.508,VALID,19.9968,VALID,114,VALID,0,
2012-11-13, 07:40:04,VALID,918.081,VALID,0,VALID,93.2039,VALID,120.227,VALID,19.9968,VALID,132,VALID,0,
2012-11-13, 07:41:04,VALID,918.112,VALID,0,VALID,93.3259,VALID,121.946,VALID,20.0358,VALID,141,VALID,0,
2012-11-13, 07:42:04,VALID,918.102,VALID,0,VALID,93.3716,VALID,124.095,VALID,20.0343,VALID,133,VALID,0,
2012-11-13, 07:43:04,VALID,918.115,VALID,0,VALID,93.6079,VALID,126.566,VALID,20.1139,VALID,128,VALID,0,
2012-11-13, 07:44:04,VALID,918.151,VALID,0,VALID,93.2572,VALID,128.177,VALID,20.1334,VALID,130,VALID,0,
2012-11-13, 07:45:04,VALID,918.157,VALID,0,VALID,93.3182,VALID,129.144,VALID,20.1529,VALID,132,VALID,0,
2012-11-13, 07:46:04,VALID,918.185,VALID,0,VALID,93.5774,VALID,129.789,VALID,20.2129,VALID,132,VALID,0,
2012-11-13, 07:47:04,VALID,918.179,VALID,0,VALID,93.5241,VALID,130.219,VALID,20.2324,VALID,117,VALID,0,
2012-11-13, 07:48:04,VALID,918.207,VALID,0,VALID,93.7756,VALID,130.326,VALID,20.2909,VALID,126,VALID,0,
2012-11-13, 07:49:04,VALID,918.186,VALID,0,VALID,93.3487,VALID,130.434,VALID,20.2714,VALID,146,VALID,0,
2012-11-13, 07:50:04,VALID,918.186,VALID,0,VALID,93.0438,VALID,130.756,VALID,20.2909,VALID,148,VALID,0,
2012-11-13, 07:51:04,VALID,918.22,VALID,0,VALID,92.9904,VALID,130.219,VALID,20.2909,VALID,156,VALID,0,
2012-11-13, 07:52:04,VALID,918.199,VALID,0,VALID,92.7541,VALID,129.252,VALID,20.33,VALID,161,VALID,0,
2012-11-13, 07:53:04,VALID,918.174,VALID,0,VALID,92.6626,VALID,131.186,VALID,20.3495,VALID,164,VALID,0,
2012-11-13, 07:54:04,VALID,918.186,VALID,0,VALID,92.7389,VALID,135.483,VALID,20.3495,VALID,149,VALID,0,
2012-11-13, 07:55:04,VALID,918.188,VALID,0,VALID,92.6779,VALID,138.921,VALID,20.369,VALID,151,VALID,0,
2012-11-13, 07:56:04,VALID,918.158,VALID,0,VALID,92.3196,VALID,142.252,VALID,20.33,VALID,162,VALID,0,
2012-11-13, 07:57:04,VALID,918.163,VALID,0,VALID,92.0832,VALID,145.26,VALID,20.3105,VALID,161,VALID,0,
2012-11-13, 07:58:04,VALID,918.147,VALID,0,VALID,92.0375,VALID,149.451,VALID,20.2909,VALID,160,VALID,0,
2012-11-13, 07:59:04,VALID,918.13,VALID,0,VALID,92.0604,VALID,155.36,VALID,20.2909,VALID,158,VALID,0,
2012-11-13, 08:00:04,VALID,918.129,VALID,0,VALID,91.8164,VALID,164.278,VALID,20.2894,VALID,160,VALID,0,
2012-11-13, 08:01:04,VALID,918.128,VALID,0,VALID,92.2052,VALID,181.038,VALID,20.3105,VALID,142,VALID,0,
2012-11-13, 08:02:04,VALID,918.136,VALID,0,VALID,92.6474,VALID,213.808,VALID,20.3885,VALID,140,VALID,0,
2012-11-13, 08:03:04,VALID,918.141,VALID,0,VALID,92.5711,VALID,206.824,VALID,20.447,VALID,170,VALID,0,
2012-11-13, 08:04:04,VALID,918.163,VALID,0,VALID,92.1976,VALID,187.7,VALID,20.5445,VALID,153,VALID,0,
2012-11-13, 08:05:04,VALID,918.157,VALID,0,VALID,91.4124,VALID,173.625,VALID,20.5836,VALID,165,VALID,0,
2012-11-13, 08:06:04,VALID,918.139,VALID,0,VALID,90.5281,VALID,192.535,VALID,20.582,VALID,130,VALID,0,
2012-11-13, 08:07:04,VALID,918.168,VALID,0,VALID,90.429,VALID,254.636,VALID,20.621,VALID,167,VALID,0,
2012-11-13, 08:08:04,VALID,918.192,VALID,0,VALID,90.7339,VALID,213.915,VALID,20.7396,VALID,184,VALID,0,
2012-11-13, 08:09:04,VALID,918.19,VALID,0,VALID,90.4976,VALID,364.118,VALID,20.8161,VALID,145,VALID,0,
2012-11-13, 08:10:04,VALID,918.216,VALID,0,VALID,90.0554,VALID,398.499,VALID,20.9527,VALID,169,VALID,0,
2012-11-13, 08:11:04,VALID,918.213,VALID,0,VALID,89.8343,VALID,398.607,VALID,21.1103,VALID,154,VALID,0,
2012-11-13, 08:12:04,VALID,918.2,VALID,0,VALID,88.8967,VALID,367.879,VALID,21.2453,VALID,187,VALID,0,
2012-11-13, 08:13:04,VALID,918.159,VALID,0,VALID,87.9437,VALID,468.336,VALID,21.3624,VALID,169,VALID,0,
2012-11-13, 08:14:04,VALID,918.217,VALID,0,VALID,86.8231,VALID,360.787,VALID,21.4014,VALID,143,VALID,0,
2012-11-13, 08:15:04,VALID,918.235,VALID,0,VALID,87.1738,VALID,446.525,VALID,21.5396,VALID,172,VALID,0,
2012-11-13, 08:16:04,VALID,918.231,VALID,0,VALID,85.4051,VALID,474.675,VALID,21.6372,VALID,164,VALID,0,
2012-11-13, 08:17:04,VALID,918.25,VALID,0,VALID,85.7177,VALID,396.995,VALID,21.7917,VALID,191,VALID,0,
2012-11-13, 08:18:04,VALID,918.262,VALID,0,VALID,85.2222,VALID,357.564,VALID,21.8469,VALID,227,VALID,0,
2012-11-13, 08:19:04,VALID,918.254,VALID,0,VALID,84.841,VALID,457.055,VALID,21.9283,VALID,216,VALID,0,
2012-11-13, 08:20:04,VALID,918.295,VALID,0,VALID,83.3011,VALID,391.301,VALID,21.9656,VALID,177,VALID,0,
2012-11-13, 08:21:04,VALID,918.279,VALID,0,VALID,83.4535,VALID,328.662,VALID,21.9478,VALID,283,VALID,0,
2012-11-13, 08:22:04,VALID,918.269,VALID,0,VALID,84.5208,VALID,380.557,VALID,21.9656,VALID,247,VALID,0,
2012-11-13, 08:23:04,VALID,918.266,VALID,0,VALID,83.5145,VALID,425.037,VALID,22.0258,VALID,227,VALID,0,
2012-11-13, 08:24:04,VALID,918.245,VALID,0,VALID,83.3697,VALID,437.178,VALID,22.1625,VALID,184,VALID,0,
2012-11-13, 08:25:04,VALID,918.271,VALID,0,VALID,81.3114,VALID,377.548,VALID,22.3203,VALID,256,VALID,0,
2012-11-13, 08:26:04,VALID,918.255,VALID,0,VALID,80.4957,VALID,331.134,VALID,22.3186,VALID,263,VALID,0,
2012-11-13, 08:27:04,VALID,918.254,VALID,0,VALID,80.6329,VALID,411.177,VALID,22.2796,VALID,250,VALID,0,
2012-11-13, 08:28:04,VALID,918.27,VALID,0,VALID,81.8907,VALID,493.477,VALID,22.221,VALID,212,VALID,0,
2012-11-13, 08:29:04,VALID,918.257,VALID,0,VALID,80.1907,VALID,371.317,VALID,22.2991,VALID,201,VALID,0,
2012-11-13, 08:30:04,VALID,918.265,VALID,0,VALID,78.6432,VALID,302.984,VALID,22.3576,VALID,259,VALID,0,
2012-11-13, 08:31:04,VALID,918.263,VALID,0,VALID,78.7194,VALID,311.794,VALID,22.3169,VALID,249,VALID,0,
2012-11-13, 08:32:04,VALID,918.288,VALID,0,VALID,78.9557,VALID,357.134,VALID,22.3771,VALID,210,VALID,0,
2012-11-13, 08:33:04,VALID,918.266,VALID,0,VALID,81.1513,VALID,319.1,VALID,22.4535,VALID,204,VALID,0,
2012-11-13, 08:34:04,VALID,918.266,VALID,0,VALID,81.3114,VALID,304.703,VALID,22.5706,VALID,196,VALID,0,
2012-11-13, 08:35:04,VALID,918.236,VALID,0,VALID,81.4257,VALID,284.719,VALID,22.7285,VALID,196,VALID,0,
2012-11-13, 08:36:04,VALID,918.226,VALID,0,VALID,79.7714,VALID,298.364,VALID,22.8048,VALID,189,VALID,0,
2012-11-13, 08:37:04,VALID,918.241,VALID,0,VALID,78.5441,VALID,286.76,VALID,22.8846,VALID,193,VALID,0,
2012-11-13, 08:38:04,VALID,918.21,VALID,0,VALID,78.8795,VALID,299.438,VALID,22.9202,VALID,195,VALID,0,
2012-11-13, 08:39:04,VALID,918.218,VALID,0,VALID,78.14,VALID,306.53,VALID,22.9007,VALID,183,VALID,0,
2012-11-13, 08:40:04,VALID,918.242,VALID,0,VALID,78.2467,VALID,284.612,VALID,22.8829,VALID,176,VALID,0,
2012-11-13, 08:41:04,VALID,918.229,VALID,0,VALID,77.0041,VALID,276.339,VALID,22.9024,VALID,186,VALID,0,
2012-11-13, 08:42:04,VALID,918.257,VALID,0,VALID,77.736,VALID,284.289,VALID,22.8846,VALID,192,VALID,0,
2012-11-13, 08:43:04,VALID,918.27,VALID,0,VALID,79.1616,VALID,293.099,VALID,22.7658,VALID,175,VALID,0,
2012-11-13, 08:44:04,VALID,918.272,VALID,0,VALID,79.7562,VALID,294.389,VALID,22.7267,VALID,190,VALID,0,
2012-11-13, 08:45:04,VALID,918.27,VALID,0,VALID,80.9836,VALID,301.587,VALID,22.7463,VALID,177,VALID,0,
2012-11-13, 08:46:04,VALID,918.267,VALID,0,VALID,81.3114,VALID,326.406,VALID,22.7658,VALID,179,VALID,0,
2012-11-13, 08:47:04,VALID,918.288,VALID,0,VALID,82.3024,VALID,343.812,VALID,22.8439,VALID,168,VALID,0,
2012-11-13, 08:48:04,VALID,918.3,VALID,0,VALID,82.0813,VALID,314.265,VALID,22.8829,VALID,207,VALID,0,
2012-11-13, 08:49:04,VALID,918.314,VALID,0,VALID,79.7714,VALID,299.331,VALID,22.8634,VALID,211,VALID,0,
2012-11-13, 08:50:04,VALID,918.3,VALID,0,VALID,80.7472,VALID,293.529,VALID,22.8048,VALID,198,VALID,0,
2012-11-13, 08:51:04,VALID,918.313,VALID,0,VALID,80.4575,VALID,278.595,VALID,22.7267,VALID,240,VALID,0,
2012-11-13, 08:52:04,VALID,918.344,VALID,0,VALID,81.4791,VALID,260.437,VALID,22.7072,VALID,238,VALID,0,
2012-11-13, 08:53:04,VALID,918.362,VALID,0,VALID,80.6634,VALID,247.652,VALID,22.7267,VALID,246,VALID,0,
2012-11-13, 08:54:04,VALID,918.367,VALID,0,VALID,80.8768,VALID,240.883,VALID,22.647,VALID,238,VALID,0,
2012-11-13, 08:55:04,VALID,918.386,VALID,0,VALID,81.6392,VALID,231.858,VALID,22.6292,VALID,218,VALID,0,
2012-11-13, 08:56:04,VALID,918.356,VALID,0,VALID,82.3024,VALID,225.841,VALID,22.5884,VALID,225,VALID,0,
2012-11-13, 08:57:04,VALID,918.362,VALID,0,VALID,81.0826,VALID,229.709,VALID,22.6079,VALID,237,VALID,0,
2012-11-13, 08:58:04,VALID,918.266,VALID,0,VALID,80.854,VALID,239.916,VALID,22.647,VALID,230,VALID,0,
2012-11-13, 08:59:04,VALID,918.25,VALID,0,VALID,81.7306,VALID,255.817,VALID,22.7055,VALID,182,VALID,0,
2012-11-13, 09:00:04,VALID,918.303,VALID,0,VALID,81.9822,VALID,279.025,VALID,22.7445,VALID,157,VALID,0,
2012-11-13, 09:01:04,VALID,918.324,VALID,0,VALID,82.6226,VALID,308.141,VALID,22.7463,VALID,250,VALID,0,
2012-11-13, 09:02:04,VALID,918.292,VALID,0,VALID,82.1271,VALID,350.688,VALID,22.7463,VALID,228,VALID,0,
2012-11-13, 09:03:04,VALID,918.361,VALID,0,VALID,81.1741,VALID,382.813,VALID,22.7267,VALID,248,VALID,0,
2012-11-13, 09:04:04,VALID,918.365,VALID,0,VALID,82.6836,VALID,416.012,VALID,22.709,VALID,248,VALID,0,
2012-11-13, 09:05:04,VALID,918.391,VALID,0,VALID,83.423,VALID,380.771,VALID,22.7267,VALID,241,VALID,0,
2012-11-13, 09:06:04,VALID,918.416,VALID,0,VALID,83.728,VALID,364.763,VALID,22.8243,VALID,240,VALID,0,
2012-11-13, 09:07:04,VALID,918.384,VALID,0,VALID,83.484,VALID,361.969,VALID,22.9219,VALID,228,VALID,0,
2012-11-13, 09:08:04,VALID,918.481,VALID,0,VALID,82.6302,VALID,370.35,VALID,23,VALID,233,VALID,0,
2012-11-13, 09:09:04,VALID,918.318,VALID,0,VALID,81.2351,VALID,406.02,VALID,22.961,VALID,227,VALID,0,
2012-11-13, 09:10:04,VALID,918.515,VALID,0,VALID,82.6531,VALID,461.675,VALID,22.9415,VALID,183,VALID,0,
2012-11-13, 09:11:04,VALID,918.229,VALID,0,VALID,82.4091,VALID,431.699,VALID,22.961,VALID,219,VALID,0,
2012-11-13, 09:12:04,VALID,918.202,VALID,0,VALID,84.0405,VALID,472.634,VALID,23.0391,VALID,235,VALID,0,
2012-11-13, 09:13:04,VALID,918.391,VALID,0,VALID,82.31,VALID,499.709,VALID,23.1384,VALID,219,VALID,0,
2012-11-13, 09:14:04,VALID,918.789,VALID,0,VALID,81.9746,VALID,614.026,VALID,23.2538,VALID,187,VALID,0,
2012-11-13, 09:15:04,VALID,918.939,VALID,0,VALID,81.1589,VALID,555.686,VALID,23.41,VALID,226,VALID,0,
2012-11-13, 09:16:04,VALID,918.423,VALID,0,VALID,77.4692,VALID,533.768,VALID,23.4685,VALID,254,VALID,0,
2012-11-13, 09:17:04,VALID,918.033,VALID,0,VALID,77.2404,VALID,585.984,VALID,23.5289,VALID,195,VALID,0,
2012-11-13, 09:18:04,VALID,918.377,VALID,0,VALID,76.318,VALID,480.584,VALID,23.5661,VALID,182,VALID,0,
2012-11-13, 09:19:04,VALID,918.037,VALID,0,VALID,76.9355,VALID,444.269,VALID,23.6247,VALID,190,VALID,0,
2012-11-13, 09:20:04,VALID,918.339,VALID,0,VALID,76.7983,VALID,414.83,VALID,23.7028,VALID,192,VALID,0,
2012-11-13, 09:21:04,VALID,918.754,VALID,0,VALID,74.3131,VALID,423.103,VALID,23.7418,VALID,197,VALID,0,
2012-11-13, 09:22:04,VALID,918.132,VALID,0,VALID,74.7552,VALID,413.863,VALID,23.8199,VALID,192,VALID,0,
2012-11-13, 09:23:04,VALID,917.776,VALID,0,VALID,74.5036,VALID,373.036,VALID,23.8004,VALID,214,VALID,0,
2012-11-13, 09:24:04,VALID,919.056,VALID,0,VALID,75.8911,VALID,347.572,VALID,23.8181,VALID,181,VALID,0,
2012-11-13, 09:25:04,VALID,918.365,VALID,0,VALID,74.0462,VALID,315.662,VALID,23.8785,VALID,199,VALID,0,
2012-11-13, 09:26:04,VALID,918.317,VALID,0,VALID,72.6435,VALID,287.62,VALID,23.8785,VALID,184,VALID,0,
2012-11-13, 09:27:04,VALID,919.042,VALID,0,VALID,73.2,VALID,290.736,VALID,23.8572,VALID,195,VALID,0,
2012-11-13, 09:28:04,VALID,918.583,VALID,0,VALID,74.8391,VALID,328.555,VALID,23.898,VALID,200,VALID,0,
2012-11-13, 09:29:04,VALID,918.485,VALID,0,VALID,74.8696,VALID,645.292,VALID,23.9566,VALID,206,VALID,0,
2012-11-13, 09:30:04,VALID,918.411,VALID,0,VALID,74.4732,VALID,402.475,VALID,24.0719,VALID,204,VALID,0,
2012-11-13, 09:31:04,VALID,918.038,VALID,0,VALID,75.792,VALID,389.152,VALID,24.1324,VALID,203,VALID,0,
2012-11-13, 09:32:04,VALID,919.195,VALID,0,VALID,73.1619,VALID,405.161,VALID,24.2105,VALID,210,VALID,0,
2012-11-13, 09:33:04,VALID,918.768,VALID,0,VALID,73.322,VALID,404.194,VALID,24.1128,VALID,224,VALID,0,
2012-11-13, 09:34:04,VALID,918.829,VALID,0,VALID,73.1086,VALID,383.565,VALID,24.0543,VALID,178,VALID,0,
2012-11-13, 09:35:04,VALID,918.806,VALID,0,VALID,73.3144,VALID,394.954,VALID,24.0933,VALID,193,VALID,0,
2012-11-13, 09:36:04,VALID,917.913,VALID,0,VALID,71.7745,VALID,462.856,VALID,24.111,VALID,199,VALID,0,
2012-11-13, 09:37:04,VALID,918.123,VALID,0,VALID,70.5242,VALID,418.698,VALID,24.1324,VALID,219,VALID,0,
2012-11-13, 09:38:04,VALID,918.044,VALID,0,VALID,72.209,VALID,416.979,VALID,24.0543,VALID,205,VALID,0,
2012-11-13, 09:39:04,VALID,918.149,VALID,0,VALID,74.3359,VALID,468.443,VALID,24.0915,VALID,232,VALID,0,
2012-11-13, 09:40:04,VALID,918.59,VALID,0,VALID,75.1745,VALID,447.6,VALID,24.1891,VALID,218,VALID,0,
2012-11-13, 09:41:04,VALID,918.346,VALID,0,VALID,72.7426,VALID,456.41,VALID,24.2477,VALID,233,VALID,0,
2012-11-13, 09:42:04,VALID,918.256,VALID,0,VALID,71.9879,VALID,404.301,VALID,24.3472,VALID,272,VALID,0,
2012-11-13, 09:43:04,VALID,918.053,VALID,0,VALID,72.8036,VALID,357.994,VALID,24.3258,VALID,254,VALID,0,
2012-11-13, 09:44:04,VALID,918.729,VALID,0,VALID,73.7337,VALID,360.68,VALID,24.2281,VALID,259,VALID,0,
2012-11-13, 09:45:04,VALID,918.14,VALID,0,VALID,75.7386,VALID,380.234,VALID,24.15,VALID,259,VALID,0,
2012-11-13, 09:46:04,VALID,918.252,VALID,0,VALID,74.496,VALID,435.674,VALID,24.15,VALID,278,VALID,0,
2012-11-13, 09:47:04,VALID,919.124,VALID,0,VALID,73.0171,VALID,426.541,VALID,24.2281,VALID,242,VALID,0,
2012-11-13, 09:48:04,VALID,918.192,VALID,0,VALID,73.7337,VALID,396.458,VALID,24.1891,VALID,233,VALID,0,
2012-11-13, 09:49:04,VALID,918.216,VALID,0,VALID,72.8799,VALID,354.448,VALID,24.1891,VALID,237,VALID,0,
2012-11-13, 09:50:04,VALID,918.32,VALID,0,VALID,73.0476,VALID,313.191,VALID,24.1696,VALID,237,VALID,0,
2012-11-13, 09:51:04,VALID,918.256,VALID,0,VALID,72.7655,VALID,299.976,VALID,24.0719,VALID,256,VALID,0,
2012-11-13, 09:52:04,VALID,918.254,VALID,0,VALID,74.0081,VALID,301.587,VALID,23.9353,VALID,256,VALID,0,
2012-11-13, 09:53:04,VALID,918.271,VALID,0,VALID,74.3054,VALID,317.489,VALID,23.8554,VALID,256,VALID,0,
2012-11-13, 09:54:04,VALID,918.302,VALID,0,VALID,74.3969,VALID,345.531,VALID,23.9743,VALID,278,VALID,0,
2012-11-13, 09:55:04,VALID,918.273,VALID,0,VALID,75.4413,VALID,376.796,VALID,24.0915,VALID,279,VALID,0,
2012-11-13, 09:56:04,VALID,918.297,VALID,0,VALID,75.5862,VALID,379.052,VALID,24.2281,VALID,279,VALID,0,
2012-11-13, 09:57:04,VALID,918.303,VALID,0,VALID,73.787,VALID,360.465,VALID,24.2849,VALID,279,VALID,0,
2012-11-13, 09:58:04,VALID,918.307,VALID,0,VALID,73.5812,VALID,335.431,VALID,24.3435,VALID,279,VALID,0,
2012-11-13, 09:59:04,VALID,918.305,VALID,0,VALID,73.5812,VALID,327.158,VALID,24.2654,VALID,279,VALID,0,
2012-11-13, 10:00:04,VALID,918.328,VALID,0,VALID,73.8404,VALID,345.423,VALID,24.2281,VALID,279,VALID,0,
2012-11-13, 10:01:04,VALID,918.319,VALID,0,VALID,74.4579,VALID,363.151,VALID,24.2263,VALID,279,VALID,0,
2012-11-13, 10:02:04,VALID,918.344,VALID,0,VALID,75.1211,VALID,358.746,VALID,24.3435,VALID,279,VALID,0,
2012-11-13, 10:03:04,VALID,918.335,VALID,0,VALID,75.3651,VALID,348.861,VALID,24.5406,VALID,279,VALID,0,
2012-11-13, 10:04:04,VALID,918.335,VALID,0,VALID,73.8328,VALID,351.118,VALID,24.7163,VALID,279,VALID,0,
2012-11-13, 10:05:04,VALID,918.335,VALID,0,VALID,73.2534,VALID,355.093,VALID,24.9116,VALID,279,VALID,0,
2012-11-13, 10:06:04,VALID,918.32,VALID,0,VALID,72.7198,VALID,355.845,VALID,25.0659,VALID,279,VALID,0,
2012-11-13, 10:07:04,VALID,918.333,VALID,0,VALID,71.5381,VALID,386.896,VALID,25.1245,VALID,279,VALID,0,
2012-11-13, 10:08:04,VALID,918.293,VALID,0,VALID,71.561,VALID,426.649,VALID,25.0659,VALID,279,VALID,0,
2012-11-13, 10:09:04,VALID,918.277,VALID,0,VALID,71.7135,VALID,494.122,VALID,25.1245,VALID,279,VALID,0,
2012-11-13, 10:10:04,VALID,918.283,VALID,0,VALID,71.0045,VALID,562.132,VALID,25.2222,VALID,279,VALID,0,
2012-11-13, 10:11:04,VALID,918.257,VALID,0,VALID,70.7453,VALID,592.968,VALID,25.4409,VALID,279,VALID,0,
2012-11-13, 10:12:04,VALID,918.237,VALID,0,VALID,68.4888,VALID,513.139,VALID,25.4585,VALID,279,VALID,0,
2012-11-13, 10:13:04,VALID,918.246,VALID,0,VALID,70.1583,VALID,514.536,VALID,25.4761,VALID,279,VALID,0,
2012-11-13, 10:14:04,VALID,918.207,VALID,0,VALID,69.2587,VALID,411.715,VALID,25.5542,VALID,19,VALID,0,
2012-11-13, 10:15:04,VALID,918.239,VALID,0,VALID,70.4785,VALID,502.61,VALID,25.6323,VALID,352,VALID,0,
2012-11-13, 10:16:04,VALID,918.24,VALID,0,VALID,68.1152,VALID,678.276,VALID,25.6538,VALID,32,VALID,0,
2012-11-13, 10:17:04,VALID,918.23,VALID,0,VALID,66.9793,VALID,457.592,VALID,25.6538,VALID,26,VALID,0,
2012-11-13, 10:18:04,VALID,918.238,VALID,0,VALID,65.752,VALID,464.468,VALID,25.5171,VALID,25,VALID,0,
2012-11-13, 10:19:04,VALID,918.251,VALID,0,VALID,66.6287,VALID,480.477,VALID,25.478,VALID,25,VALID,0,
2012-11-13, 10:20:04,VALID,918.234,VALID,0,VALID,66.339,VALID,607.795,VALID,25.4975,VALID,112,VALID,0,
2012-11-13, 10:21:04,VALID,918.244,VALID,0,VALID,65.7291,VALID,611.555,VALID,25.5561,VALID,112,VALID,0,
2012-11-13, 10:22:04,VALID,918.23,VALID,0,VALID,65.8053,VALID,756.601,VALID,25.732,VALID,112,VALID,0,
2012-11-13, 10:23:04,VALID,918.211,VALID,0,VALID,67.3605,VALID,491.006,VALID,25.9664,VALID,111,VALID,0,
2012-11-13, 10:24:04,VALID,918.229,VALID,0,VALID,67.0403,VALID,959.449,VALID,26.1227,VALID,114,VALID,0,
2012-11-13, 10:25:04,VALID,918.209,VALID,0,VALID,67.5968,VALID,678.706,VALID,26.4548,VALID,100,VALID,0,
2012-11-13, 10:26:04,VALID,918.246,VALID,0,VALID,62.5501,VALID,589.53,VALID,26.7088,VALID,234,VALID,0,
2012-11-13, 10:27:04,VALID,918.194,VALID,0,VALID,64.2273,VALID,676.772,VALID,26.7283,VALID,248,VALID,0,
2012-11-13, 10:28:04,VALID,918.214,VALID,0,VALID,62.9618,VALID,579.645,VALID,26.5916,VALID,244,VALID,0,
2012-11-13, 10:29:04,VALID,918.191,VALID,0,VALID,63.9757,VALID,508.089,VALID,26.279,VALID,259,VALID,0,
2012-11-13, 10:30:04,VALID,918.172,VALID,0,VALID,66.3923,VALID,536.991,VALID,25.9253,VALID,257,VALID,0,
2012-11-13, 10:31:04,VALID,918.172,VALID,0,VALID,66.6515,VALID,534.735,VALID,25.6109,VALID,242,VALID,0,
2012-11-13, 10:32:04,VALID,918.163,VALID,0,VALID,67.4749,VALID,573.521,VALID,25.4761,VALID,244,VALID,0,
2012-11-13, 10:33:04,VALID,918.163,VALID,0,VALID,67.8027,VALID,652.06,VALID,25.5542,VALID,268,VALID,0,
2012-11-13, 10:34:04,VALID,918.13,VALID,0,VALID,68.4888,VALID,421.384,VALID,25.7476,VALID,267,VALID,0,
2012-11-13, 10:35:04,VALID,918.134,VALID,0,VALID,66.5448,VALID,343.812,VALID,25.8472,VALID,350,VALID,0,
2012-11-13, 10:36:04,VALID,918.134,VALID,0,VALID,67.9932,VALID,280.529,VALID,25.7847,VALID,354,VALID,0,
2012-11-13, 10:37:04,VALID,918.118,VALID,0,VALID,68.7327,VALID,240.453,VALID,25.6304,VALID,344,VALID,0,
2012-11-13, 10:38:04,VALID,918.14,VALID,0,VALID,71.7973,VALID,214.238,VALID,25.5132,VALID,344,VALID,0,
2012-11-13, 10:39:04,VALID,918.139,VALID,0,VALID,69.7924,VALID,196.617,VALID,25.4565,VALID,324,VALID,0,
2012-11-13, 10:40:04,VALID,918.132,VALID,0,VALID,71.7211,VALID,188.774,VALID,25.2984,VALID,305,VALID,0,
2012-11-13, 10:41:04,VALID,918.125,VALID,0,VALID,70.8596,VALID,196.402,VALID,25.2612,VALID,305,VALID,0,
2012-11-13, 10:42:04,VALID,918.102,VALID,0,VALID,71.6601,VALID,213.593,VALID,25.2398,VALID,305,VALID,0,
2012-11-13, 10:43:04,VALID,918.091,VALID,0,VALID,72.2471,VALID,229.817,VALID,25.1812,VALID,305,VALID,0,
2012-11-13, 10:44:04,VALID,918.058,VALID,0,VALID,76.318,VALID,246.04,VALID,25.0445,VALID,310,VALID,0,
2012-11-13, 10:45:04,VALID,918.07,VALID,0,VALID,77.2252,VALID,249.801,VALID,24.9859,VALID,23,VALID,0,
2012-11-13, 10:46:04,VALID,918.056,VALID,0,VALID,76.844,VALID,252.164,VALID,24.9878,VALID,23,VALID,0,
2012-11-13, 10:47:04,VALID,918.045,VALID,0,VALID,74.3969,VALID,253.454,VALID,25.0074,VALID,13,VALID,0,