,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2005-11-25, 00:00:00,VALID,917.243,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1831,VALID,77,VALID,0.320313,
2005-11-25, 00:01:00,VALID,917.234,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.164,VALID,77,VALID,0.00308866,
2005-11-25, 00:02:00,VALID,917.224,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1279,VALID,77,VALID,0.183503,
2005-11-25, 00:03:00,VALID,917.221,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1203,VALID,77,VALID,0.0958984,
2005-11-25, 00:04:00,VALID,917.238,VALID,0,VALID,100,VALID,0.0679233,VALID,19.0912,VALID,77,VALID,0.00266768,
2005-11-25, 00:05:00,VALID,917.24,VALID,0,VALID,100,VALID,0.0679233,VALID,19.0527,VALID,77,VALID,0,
2005-11-25, 00:06:00,VALID,917.237,VALID,0,VALID,100,VALID,0.0509425,VALID,19.0171,VALID,77,VALID,0.209821,
2005-11-25, 00:07:00,VALID,917.22,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9915,VALID,77,VALID,0.343205,
2005-11-25, 00:08:00,VALID,917.186,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9945,VALID,77,VALID,0.253997,
2005-11-25, 00:09:00,VALID,917.188,VALID,0,VALID,100,VALID,0.0679233,VALID,19.0141,VALID,77,VALID,0.205469,
2005-11-25, 00:10:00,VALID,917.185,VALID,0,VALID,100,VALID,0.0679233,VALID,19.0104,VALID,77,VALID,0.209985,
2005-11-25, 00:11:00,VALID,917.192,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0474,VALID,77,VALID,0.157366,
2005-11-25, 00:12:00,VALID,917.2,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.067,VALID,77,VALID,0.177144,
2005-11-25, 00:13:00,VALID,917.208,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0509,VALID,77,VALID,0,
2005-11-25, 00:14:00,VALID,917.212,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0056,VALID,77,VALID,0,
2005-11-25, 00:15:00,VALID,917.219,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9572,VALID,77,VALID,0,
2005-11-25, 00:16:00,VALID,917.214,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9274,VALID,77,VALID,0.179688,
2005-11-25, 00:17:00,VALID,917.214,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9766,VALID,77,VALID,0.4375,
2005-11-25, 00:18:00,VALID,917.207,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0534,VALID,77,VALID,0.027439,
2005-11-25, 00:19:00,VALID,917.196,VALID,0,VALID,100,VALID,0.0849042,VALID,19.0529,VALID,77,VALID,0.00121528,
2005-11-25, 00:20:00,VALID,917.207,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0402,VALID,77,VALID,0,
2005-11-25, 00:21:00,VALID,917.192,VALID,0,VALID,100,VALID,0.0339617,VALID,19.037,VALID,77,VALID,0,
2005-11-25, 00:22:00,VALID,917.174,VALID,0,VALID,100,VALID,0,VALID,19.0497,VALID,77,VALID,0,
2005-11-25, 00:23:00,VALID,917.158,VALID,0,VALID,100,VALID,0.0509425,VALID,19.0949,VALID,77,VALID,0,
2005-11-25, 00:24:00,VALID,917.142,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1628,VALID,45,VALID,0.237723,
2005-11-25, 00:25:00,VALID,917.147,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2175,VALID,34,VALID,0.186942,
2005-11-25, 00:26:00,VALID,917.158,VALID,0,VALID,100,VALID,0.0679233,VALID,19.2634,VALID,34,VALID,0.121007,
2005-11-25, 00:27:00,VALID,917.181,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2791,VALID,34,VALID,0.126367,
2005-11-25, 00:28:00,VALID,917.224,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2759,VALID,34,VALID,0,
2005-11-25, 00:29:00,VALID,917.257,VALID,0,VALID,100,VALID,0.0679233,VALID,19.2955,VALID,34,VALID,0.136628,
2005-11-25, 00:30:00,VALID,917.267,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2826,VALID,34,VALID,0.276563,
2005-11-25, 00:31:00,VALID,917.261,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2761,VALID,34,VALID,0.0183424,
2005-11-25, 00:32:00,VALID,917.262,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2597,VALID,34,VALID,0,
2005-11-25, 00:33:00,VALID,917.295,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2535,VALID,34,VALID,0.0923913,
2005-11-25, 00:34:00,VALID,917.283,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2341,VALID,34,VALID,0,
2005-11-25, 00:35:00,VALID,917.264,VALID,0,VALID,100,VALID,0.0169808,VALID,19.212,VALID,296,VALID,0.28125,
2005-11-25, 00:36:00,VALID,917.251,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1533,VALID,290,VALID,0.0637718,
2005-11-25, 00:37:00,VALID,917.244,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1605,VALID,291,VALID,0.00218023,
2005-11-25, 00:38:00,VALID,917.246,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1372,VALID,291,VALID,0,
2005-11-25, 00:39:00,VALID,917.249,VALID,0,VALID,100,VALID,0.0169808,VALID,19.121,VALID,291,VALID,0,
2005-11-25, 00:40:00,VALID,917.258,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1215,VALID,291,VALID,0.077567,
2005-11-25, 00:41:00,VALID,917.255,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1212,VALID,291,VALID,0.327344,
2005-11-25, 00:42:00,VALID,917.254,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1019,VALID,291,VALID,0.185454,
2005-11-25, 00:43:00,VALID,917.273,VALID,0,VALID,100,VALID,0.0509425,VALID,19.0986,VALID,293,VALID,0.197569,
2005-11-25, 00:44:00,VALID,917.235,VALID,0,VALID,100,VALID,0.0169808,VALID,19.076,VALID,294,VALID,0.0513139,
2005-11-25, 00:45:00,VALID,917.201,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0658,VALID,294,VALID,0.0601381,
2005-11-25, 00:46:00,VALID,917.163,VALID,0,VALID,100,VALID,0.0509425,VALID,19.0887,VALID,294,VALID,0.0482955,
2005-11-25, 00:47:00,VALID,917.124,VALID,0,VALID,100,VALID,0.0679233,VALID,19.0984,VALID,294,VALID,0,
2005-11-25, 00:48:00,VALID,917.095,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0839,VALID,294,VALID,0,
2005-11-25, 00:49:00,VALID,917.102,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0871,VALID,294,VALID,0,
2005-11-25, 00:50:00,VALID,917.105,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0842,VALID,294,VALID,0.291667,
2005-11-25, 00:51:00,VALID,917.116,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0735,VALID,294,VALID,0.205433,
2005-11-25, 00:52:00,VALID,917.127,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0608,VALID,332,VALID,0.401486,
2005-11-25, 00:53:00,VALID,917.124,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0444,VALID,340,VALID,0.284702,
2005-11-25, 00:54:00,VALID,917.129,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0481,VALID,350,VALID,0.306463,
2005-11-25, 00:55:00,VALID,917.11,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0578,VALID,354,VALID,0.0693598,
2005-11-25, 00:56:00,VALID,917.082,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0643,VALID,354,VALID,0.153764,
2005-11-25, 00:57:00,VALID,917.034,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0678,VALID,354,VALID,0,
2005-11-25, 00:58:00,VALID,916.976,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0546,VALID,354,VALID,0.0257994,
2005-11-25, 00:59:00,VALID,916.948,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0317,VALID,354,VALID,0,
2005-11-25, 01:00:00,VALID,916.957,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0253,VALID,354,VALID,0.0221354,
2005-11-25, 01:01:00,VALID,916.982,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0292,VALID,354,VALID,0.1121,
2005-11-25, 01:02:00,VALID,917.032,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0126,VALID,354,VALID,0,
2005-11-25, 01:03:00,VALID,917.072,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9825,VALID,354,VALID,0.11814,
2005-11-25, 01:04:00,VALID,917.107,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9207,VALID,354,VALID,0.228277,
2005-11-25, 01:05:00,VALID,917.127,VALID,0,VALID,100,VALID,0.0509425,VALID,18.9174,VALID,354,VALID,0.242914,
2005-11-25, 01:06:00,VALID,917.114,VALID,0,VALID,100,VALID,0.0339617,VALID,18.911,VALID,354,VALID,0.311098,
2005-11-25, 01:07:00,VALID,917.077,VALID,0,VALID,100,VALID,0,VALID,18.9505,VALID,354,VALID,0.517149,
2005-11-25, 01:08:00,VALID,917.037,VALID,0,VALID,100,VALID,0.0169808,VALID,18.908,VALID,4,VALID,0.799306,
2005-11-25, 01:09:00,VALID,917.007,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9497,VALID,8,VALID,0.868945,
2005-11-25, 01:10:00,VALID,916.954,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9885,VALID,8,VALID,0.733681,
2005-11-25, 01:11:00,VALID,916.937,VALID,0,VALID,100,VALID,0.0509425,VALID,18.9955,VALID,7,VALID,0.537919,
2005-11-25, 01:12:00,VALID,916.886,VALID,0,VALID,100,VALID,0.0679233,VALID,19.0049,VALID,1,VALID,0.294671,
2005-11-25, 01:13:00,VALID,916.855,VALID,0,VALID,100,VALID,0,VALID,19.0049,VALID,1,VALID,0.348899,
2005-11-25, 01:14:00,VALID,916.827,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0047,VALID,1,VALID,0.304688,
2005-11-25, 01:15:00,VALID,916.827,VALID,0,VALID,100,VALID,0.0509425,VALID,18.995,VALID,1,VALID,0.577363,
2005-11-25, 01:16:00,VALID,916.817,VALID,0,VALID,100,VALID,0.0509425,VALID,19.0044,VALID,1,VALID,0.658975,
2005-11-25, 01:17:00,VALID,916.802,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0273,VALID,3,VALID,0.697493,
2005-11-25, 01:18:00,VALID,916.784,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0188,VALID,26,VALID,0.689808,
2005-11-25, 01:19:00,VALID,916.784,VALID,0,VALID,100,VALID,0,VALID,18.9865,VALID,26,VALID,0.36101,
2005-11-25, 01:20:00,VALID,916.773,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9574,VALID,26,VALID,0.330602,
2005-11-25, 01:21:00,VALID,916.754,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9738,VALID,25,VALID,0.606534,
2005-11-25, 01:22:00,VALID,916.735,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0119,VALID,19,VALID,0.308594,
2005-11-25, 01:23:00,VALID,916.721,VALID,0,VALID,100,VALID,0,VALID,19.0539,VALID,19,VALID,0.216747,
2005-11-25, 01:24:00,VALID,916.708,VALID,0,VALID,100,VALID,0,VALID,19.08,VALID,19,VALID,0.234541,
2005-11-25, 01:25:00,VALID,916.687,VALID,0,VALID,100,VALID,0,VALID,19.0735,VALID,19,VALID,0.0273438,
2005-11-25, 01:26:00,VALID,916.67,VALID,0,VALID,100,VALID,0,VALID,19.0183,VALID,19,VALID,0,
2005-11-25, 01:27:00,VALID,916.665,VALID,0,VALID,100,VALID,0,VALID,18.9634,VALID,19,VALID,0,
2005-11-25, 01:28:00,VALID,916.669,VALID,0,VALID,100,VALID,0,VALID,18.9375,VALID,19,VALID,0,
2005-11-25, 01:29:00,VALID,916.67,VALID,0,VALID,100,VALID,0,VALID,18.9348,VALID,19,VALID,0,
2005-11-25, 01:30:00,VALID,916.673,VALID,0,VALID,100,VALID,0,VALID,18.8928,VALID,19,VALID,0,
2005-11-25, 01:31:00,VALID,916.688,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8023,VALID,19,VALID,0.315696,
2005-11-25, 01:32:00,VALID,916.698,VALID,0,VALID,100,VALID,0,VALID,18.7441,VALID,19,VALID,0.278392,
2005-11-25, 01:33:00,VALID,916.703,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7344,VALID,19,VALID,0,
2005-11-25, 01:34:00,VALID,916.712,VALID,0,VALID,100,VALID,0,VALID,18.7501,VALID,19,VALID,0.0820313,
2005-11-25, 01:35:00,VALID,916.712,VALID,0,VALID,100,VALID,0,VALID,18.8346,VALID,1,VALID,0.406428,
2005-11-25, 01:36:00,VALID,916.685,VALID,0,VALID,100,VALID,0,VALID,18.8995,VALID,360,VALID,0.303757,
2005-11-25, 01:37:00,VALID,916.69,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9542,VALID,360,VALID,0.0167151,
2005-11-25, 01:38:00,VALID,916.676,VALID,0,VALID,100,VALID,0,VALID,18.9798,VALID,360,VALID,0,
2005-11-25, 01:39:00,VALID,916.659,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0089,VALID,360,VALID,0,
2005-11-25, 01:40:00,VALID,916.635,VALID,0,VALID,100,VALID,0,VALID,18.9994,VALID,360,VALID,0,
2005-11-25, 01:41:00,VALID,916.636,VALID,0,VALID,100,VALID,0,VALID,19.0059,VALID,360,VALID,0.0841206,
2005-11-25, 01:42:00,VALID,916.615,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0093,VALID,360,VALID,0.144727,
2005-11-25, 01:43:00,VALID,916.587,VALID,0,VALID,100,VALID,0,VALID,19.0084,VALID,360,VALID,0.350472,
2005-11-25, 01:44:00,VALID,916.582,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0352,VALID,360,VALID,0.396076,
2005-11-25, 01:45:00,VALID,916.579,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.067,VALID,360,VALID,0.0414807,
2005-11-25, 01:46:00,VALID,916.594,VALID,0,VALID,100,VALID,0,VALID,19.0869,VALID,360,VALID,0,
2005-11-25, 01:47:00,VALID,916.572,VALID,0,VALID,100,VALID,0,VALID,19.0765,VALID,360,VALID,0.352865,
2005-11-25, 01:48:00,VALID,916.562,VALID,0,VALID,100,VALID,0,VALID,19.0737,VALID,1,VALID,0.701308,
2005-11-25, 01:49:00,VALID,916.559,VALID,0,VALID,100,VALID,0,VALID,19.0802,VALID,8,VALID,0.797783,
2005-11-25, 01:50:00,VALID,916.576,VALID,0,VALID,100,VALID,0,VALID,19.077,VALID,8,VALID,0.548018,
2005-11-25, 01:51:00,VALID,916.577,VALID,0,VALID,100,VALID,0,VALID,19.0705,VALID,8,VALID,0.127418,
2005-11-25, 01:52:00,VALID,916.574,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0539,VALID,8,VALID,0.134722,
2005-11-25, 01:53:00,VALID,916.579,VALID,0,VALID,100,VALID,0,VALID,19.0703,VALID,8,VALID,0.094769,
2005-11-25, 01:54:00,VALID,916.587,VALID,0,VALID,100,VALID,0,VALID,19.0772,VALID,8,VALID,0.00164474,
2005-11-25, 01:55:00,VALID,916.571,VALID,0,VALID,100,VALID,0,VALID,19.064,VALID,8,VALID,0,
2005-11-25, 01:56:00,VALID,916.56,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0417,VALID,8,VALID,0,
2005-11-25, 01:57:00,VALID,916.558,VALID,0,VALID,100,VALID,0,VALID,19.032,VALID,8,VALID,0.0764101,
2005-11-25, 01:58:00,VALID,916.555,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0382,VALID,8,VALID,0.0117188,
2005-11-25, 01:59:00,VALID,916.533,VALID,0,VALID,100,VALID,0,VALID,19.0285,VALID,8,VALID,0.266627,
2005-11-25, 02:00:00,VALID,916.513,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0317,VALID,24,VALID,0.631904,
2005-11-25, 02:01:00,VALID,916.476,VALID,0,VALID,100,VALID,0,VALID,19.0223,VALID,34,VALID,0.689453,
2005-11-25, 02:02:00,VALID,916.463,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0126,VALID,34,VALID,0.732088,
2005-11-25, 02:03:00,VALID,916.423,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9994,VALID,34,VALID,0.695703,
2005-11-25, 02:04:00,VALID,916.399,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0223,VALID,34,VALID,0.438834,
2005-11-25, 02:05:00,VALID,916.378,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0255,VALID,34,VALID,0.46657,
2005-11-25, 02:06:00,VALID,916.362,VALID,0,VALID,100,VALID,0,VALID,19.032,VALID,34,VALID,0.364139,
2005-11-25, 02:07:00,VALID,916.344,VALID,0,VALID,100,VALID,0,VALID,18.9994,VALID,34,VALID,0.0782986,
2005-11-25, 02:08:00,VALID,916.331,VALID,0,VALID,100,VALID,0,VALID,18.9766,VALID,34,VALID,0,
2005-11-25, 02:09:00,VALID,916.292,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9736,VALID,34,VALID,0.000558036,
2005-11-25, 02:10:00,VALID,916.258,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9962,VALID,12,VALID,0.157885,
2005-11-25, 02:11:00,VALID,916.222,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0352,VALID,344,VALID,0.701126,
2005-11-25, 02:12:00,VALID,916.196,VALID,0,VALID,100,VALID,0,VALID,19.0804,VALID,329,VALID,0.644271,
2005-11-25, 02:13:00,VALID,916.183,VALID,0,VALID,99.9891,VALID,0,VALID,19.1227,VALID,312,VALID,0.517578,
2005-11-25, 02:14:00,VALID,916.173,VALID,0,VALID,99.9601,VALID,-0.0169808,VALID,19.1448,VALID,263,VALID,0.658854,
2005-11-25, 02:15:00,VALID,916.174,VALID,0,VALID,100,VALID,0,VALID,19.1742,VALID,258,VALID,0.342842,
2005-11-25, 02:16:00,VALID,916.164,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1809,VALID,258,VALID,0.218928,
2005-11-25, 02:17:00,VALID,916.151,VALID,0,VALID,100,VALID,0,VALID,19.1774,VALID,268,VALID,0.466025,
2005-11-25, 02:18:00,VALID,916.145,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1729,VALID,289,VALID,0.342773,
2005-11-25, 02:19:00,VALID,916.135,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1697,VALID,289,VALID,0.0335938,
2005-11-25, 02:20:00,VALID,916.143,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1722,VALID,289,VALID,0.0753472,
2005-11-25, 02:21:00,VALID,916.146,VALID,0,VALID,100,VALID,0,VALID,19.2025,VALID,289,VALID,0,
2005-11-25, 02:22:00,VALID,916.163,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1859,VALID,289,VALID,0.0378472,
2005-11-25, 02:23:00,VALID,916.156,VALID,0,VALID,99.9448,VALID,0.0169808,VALID,19.1603,VALID,295,VALID,0.319767,
2005-11-25, 02:24:00,VALID,916.166,VALID,0,VALID,99.8324,VALID,0.0339617,VALID,19.1212,VALID,301,VALID,0.392829,
2005-11-25, 02:25:00,VALID,916.166,VALID,0,VALID,99.6366,VALID,0,VALID,19.1023,VALID,348,VALID,0.591211,
2005-11-25, 02:26:00,VALID,916.16,VALID,0,VALID,99.6468,VALID,0.0509425,VALID,19.0564,VALID,350,VALID,0.51727,
2005-11-25, 02:27:00,VALID,916.137,VALID,0,VALID,99.8909,VALID,0.0339617,VALID,19.0631,VALID,356,VALID,0.547569,
2005-11-25, 02:28:00,VALID,916.134,VALID,0,VALID,99.999,VALID,0.0169808,VALID,19.0666,VALID,17,VALID,0.5891,
2005-11-25, 02:29:00,VALID,916.136,VALID,0,VALID,99.8779,VALID,0.0169808,VALID,19.0536,VALID,17,VALID,0.552951,
2005-11-25, 02:30:00,VALID,916.154,VALID,0,VALID,99.6976,VALID,0.0169808,VALID,19.0658,VALID,17,VALID,0.490141,
2005-11-25, 02:31:00,VALID,916.162,VALID,0,VALID,99.3581,VALID,0.0169808,VALID,19.0795,VALID,17,VALID,0.310505,
2005-11-25, 02:32:00,VALID,916.147,VALID,0,VALID,99.0834,VALID,0.0339617,VALID,19.0892,VALID,17,VALID,0.247692,
2005-11-25, 02:33:00,VALID,916.139,VALID,0,VALID,98.8278,VALID,0.0509425,VALID,19.1056,VALID,17,VALID,0.113377,
2005-11-25, 02:34:00,VALID,916.121,VALID,0,VALID,98.6714,VALID,0.0169808,VALID,19.1145,VALID,17,VALID,0.194931,
2005-11-25, 02:35:00,VALID,916.121,VALID,0,VALID,98.4464,VALID,0.0339617,VALID,19.1046,VALID,17,VALID,0.350472,
2005-11-25, 02:36:00,VALID,916.103,VALID,0,VALID,98.5786,VALID,0.0339617,VALID,19.0825,VALID,27,VALID,0.475038,
2005-11-25, 02:37:00,VALID,916.091,VALID,0,VALID,98.6778,VALID,0,VALID,19.0765,VALID,61,VALID,0.575521,
2005-11-25, 02:38:00,VALID,916.087,VALID,0,VALID,98.7757,VALID,0.0169808,VALID,19.0666,VALID,88,VALID,0.707589,
2005-11-25, 02:39:00,VALID,916.059,VALID,0,VALID,98.8494,VALID,0,VALID,19.0506,VALID,95,VALID,0.55971,
2005-11-25, 02:40:00,VALID,916.028,VALID,0,VALID,98.9486,VALID,0.0169808,VALID,19.0245,VALID,101,VALID,0.49375,
2005-11-25, 02:41:00,VALID,916.014,VALID,0,VALID,99.0669,VALID,0.0339617,VALID,18.9885,VALID,102,VALID,0.365091,
2005-11-25, 02:42:00,VALID,915.988,VALID,0,VALID,99.2347,VALID,0.0509425,VALID,18.9659,VALID,102,VALID,0.329078,
2005-11-25, 02:43:00,VALID,915.976,VALID,0,VALID,99.3161,VALID,0.0169808,VALID,18.9502,VALID,96,VALID,0.636628,
2005-11-25, 02:44:00,VALID,915.963,VALID,0,VALID,99.4318,VALID,0.0339617,VALID,18.9239,VALID,80,VALID,0.601367,
2005-11-25, 02:45:00,VALID,915.966,VALID,0,VALID,99.4369,VALID,0.0169808,VALID,18.9018,VALID,75,VALID,0.245584,
2005-11-25, 02:46:00,VALID,915.958,VALID,0,VALID,99.3988,VALID,0.0509425,VALID,18.8854,VALID,75,VALID,0.134233,
2005-11-25, 02:47:00,VALID,915.958,VALID,0,VALID,99.4408,VALID,0,VALID,18.8531,VALID,75,VALID,0.0753906,
2005-11-25, 02:48:00,VALID,915.96,VALID,0,VALID,99.5577,VALID,0.0339617,VALID,18.8334,VALID,75,VALID,0,
2005-11-25, 02:49:00,VALID,915.962,VALID,0,VALID,99.6556,VALID,0.0339617,VALID,18.8374,VALID,75,VALID,0.0110394,
2005-11-25, 02:50:00,VALID,915.961,VALID,0,VALID,99.6671,VALID,0.0339617,VALID,18.824,VALID,75,VALID,0.116097,
2005-11-25, 02:51:00,VALID,915.958,VALID,0,VALID,99.6976,VALID,0.0509425,VALID,18.8145,VALID,75,VALID,0.0435014,
2005-11-25, 02:52:00,VALID,915.965,VALID,0,VALID,99.7078,VALID,0,VALID,18.7986,VALID,75,VALID,0.309304,
2005-11-25, 02:53:00,VALID,915.973,VALID,0,VALID,99.69,VALID,0.0339617,VALID,18.7951,VALID,75,VALID,0.0546875,
2005-11-25, 02:54:00,VALID,915.988,VALID,0,VALID,99.7548,VALID,0,VALID,18.782,VALID,75,VALID,0,
2005-11-25, 02:55:00,VALID,915.987,VALID,0,VALID,99.8184,VALID,0.0339617,VALID,18.7919,VALID,75,VALID,0.133358,
2005-11-25, 02:56:00,VALID,916.011,VALID,0,VALID,99.8222,VALID,0.0169808,VALID,18.8016,VALID,75,VALID,0.0170455,
2005-11-25, 02:57:00,VALID,916.009,VALID,0,VALID,99.7714,VALID,0.0169808,VALID,18.817,VALID,75,VALID,0.000726744,
2005-11-25, 02:58:00,VALID,916.003,VALID,0,VALID,99.648,VALID,0.0509425,VALID,18.8302,VALID,75,VALID,0.332741,
2005-11-25, 02:59:00,VALID,916.007,VALID,0,VALID,99.5056,VALID,0.0169808,VALID,18.8367,VALID,75,VALID,0.402439,
2005-11-25, 03:00:00,VALID,916.019,VALID,0,VALID,99.2996,VALID,0.0339617,VALID,18.818,VALID,75,VALID,0.38058,
2005-11-25, 03:01:00,VALID,916.04,VALID,0,VALID,99.25,VALID,0,VALID,18.7723,VALID,75,VALID,0.395579,
2005-11-25, 03:02:00,VALID,916.054,VALID,0,VALID,99.4408,VALID,0.0169808,VALID,18.7628,VALID,75,VALID,0.142671,
2005-11-25, 03:03:00,VALID,916.067,VALID,0,VALID,99.559,VALID,0,VALID,18.7628,VALID,75,VALID,0,
2005-11-25, 03:04:00,VALID,916.05,VALID,0,VALID,99.6646,VALID,0.0169808,VALID,18.7728,VALID,15,VALID,0.304506,
2005-11-25, 03:05:00,VALID,916.04,VALID,0,VALID,99.7116,VALID,0.0169808,VALID,18.8113,VALID,355,VALID,0.503125,
2005-11-25, 03:06:00,VALID,916.032,VALID,0,VALID,99.3899,VALID,0.0169808,VALID,18.8371,VALID,355,VALID,0.44798,
2005-11-25, 03:07:00,VALID,916.045,VALID,0,VALID,99.1877,VALID,0.0169808,VALID,18.8311,VALID,355,VALID,0.045856,
2005-11-25, 03:08:00,VALID,916.029,VALID,0,VALID,99.2284,VALID,0.0169808,VALID,18.8311,VALID,355,VALID,0.295139,
2005-11-25, 03:09:00,VALID,916.003,VALID,0,VALID,99.2309,VALID,0.0509425,VALID,18.8466,VALID,355,VALID,0.583629,
2005-11-25, 03:10:00,VALID,916.007,VALID,0,VALID,99.1381,VALID,0,VALID,18.8923,VALID,352,VALID,0.609375,
2005-11-25, 03:11:00,VALID,916.004,VALID,0,VALID,98.9258,VALID,0,VALID,18.9241,VALID,341,VALID,0.564538,
2005-11-25, 03:12:00,VALID,915.996,VALID,0,VALID,98.6854,VALID,0,VALID,18.9701,VALID,338,VALID,0.703516,
2005-11-25, 03:13:00,VALID,915.986,VALID,0,VALID,98.3408,VALID,0.0339617,VALID,19.0216,VALID,335,VALID,0.459666,
2005-11-25, 03:14:00,VALID,915.971,VALID,0,VALID,98.1895,VALID,0.0849042,VALID,19.0308,VALID,306,VALID,0.392857,
2005-11-25, 03:15:00,VALID,915.979,VALID,0,VALID,98.2861,VALID,0.0169808,VALID,19.0412,VALID,306,VALID,0.023628,
2005-11-25, 03:16:00,VALID,915.957,VALID,0,VALID,98.1717,VALID,0.0339617,VALID,19.0146,VALID,306,VALID,0,
2005-11-25, 03:17:00,VALID,915.94,VALID,0,VALID,98.0407,VALID,0.0169808,VALID,18.9791,VALID,8,VALID,0.523619,
2005-11-25, 03:18:00,VALID,915.94,VALID,0,VALID,98.1717,VALID,0,VALID,18.9447,VALID,25,VALID,0.57279,
2005-11-25, 03:19:00,VALID,915.93,VALID,0,VALID,98.4057,VALID,-0.0169808,VALID,18.9286,VALID,25,VALID,0.653525,
2005-11-25, 03:20:00,VALID,915.939,VALID,0,VALID,98.4235,VALID,-0.0339617,VALID,18.9417,VALID,39,VALID,0.729297,
2005-11-25, 03:21:00,VALID,915.94,VALID,0,VALID,98.0941,VALID,0,VALID,18.9671,VALID,38,VALID,0.784784,
2005-11-25, 03:22:00,VALID,915.945,VALID,0,VALID,97.719,VALID,-0.0169808,VALID,19.029,VALID,37,VALID,0.487909,
2005-11-25, 03:23:00,VALID,915.939,VALID,0,VALID,97.4698,VALID,-0.0509425,VALID,19.0578,VALID,37,VALID,0.154647,
2005-11-25, 03:24:00,VALID,915.944,VALID,0,VALID,97.3426,VALID,-0.0339617,VALID,19.0678,VALID,37,VALID,0.258575,
2005-11-25, 03:25:00,VALID,915.949,VALID,0,VALID,97.1836,VALID,-0.0509425,VALID,19.0742,VALID,37,VALID,0.167333,
2005-11-25, 03:26:00,VALID,915.946,VALID,0,VALID,96.956,VALID,-0.0509425,VALID,19.0973,VALID,37,VALID,0.327035,
2005-11-25, 03:27:00,VALID,915.956,VALID,0,VALID,96.8632,VALID,-0.0679233,VALID,19.1033,VALID,37,VALID,0.0577363,
2005-11-25, 03:28:00,VALID,915.967,VALID,0,VALID,96.5835,VALID,-0.0679233,VALID,19.0938,VALID,37,VALID,0,
2005-11-25, 03:29:00,VALID,915.98,VALID,0,VALID,96.6648,VALID,-0.0509425,VALID,19.0618,VALID,37,VALID,0.068407,
2005-11-25, 03:30:00,VALID,915.978,VALID,0,VALID,96.7449,VALID,-0.0339617,VALID,19.0421,VALID,37,VALID,0.188643,
2005-11-25, 03:31:00,VALID,915.968,VALID,0,VALID,96.8708,VALID,0,VALID,18.9994,VALID,37,VALID,0.0215278,
2005-11-25, 03:32:00,VALID,915.969,VALID,0,VALID,97.0107,VALID,-0.0509425,VALID,18.9805,VALID,37,VALID,0.0223214,
2005-11-25, 03:33:00,VALID,915.971,VALID,0,VALID,97.1544,VALID,-0.0339617,VALID,18.9614,VALID,59,VALID,0.314596,
2005-11-25, 03:34:00,VALID,915.966,VALID,0,VALID,97.19,VALID,-0.0339617,VALID,18.9584,VALID,109,VALID,0.46684,
2005-11-25, 03:35:00,VALID,915.973,VALID,0,VALID,97.2956,VALID,0,VALID,18.9641,VALID,119,VALID,0.746943,
2005-11-25, 03:36:00,VALID,915.968,VALID,0,VALID,97.5143,VALID,-0.0679233,VALID,18.9648,VALID,121,VALID,0.820694,
2005-11-25, 03:37:00,VALID,915.971,VALID,0,VALID,97.6325,VALID,-0.0509425,VALID,18.945,VALID,121,VALID,0.675114,
2005-11-25, 03:38:00,VALID,915.968,VALID,0,VALID,97.7978,VALID,-0.0169808,VALID,18.9064,VALID,121,VALID,0.207485,
2005-11-25, 03:39:00,VALID,915.963,VALID,0,VALID,97.9898,VALID,-0.0679233,VALID,18.8642,VALID,121,VALID,0.668786,
2005-11-25, 03:40:00,VALID,915.962,VALID,0,VALID,98.3128,VALID,-0.0849042,VALID,18.8356,VALID,121,VALID,0.881288,
2005-11-25, 03:41:00,VALID,915.934,VALID,0,VALID,98.8571,VALID,-0.0509425,VALID,18.7936,VALID,122,VALID,0.82691,
2005-11-25, 03:42:00,VALID,915.911,VALID,0,VALID,99.0516,VALID,-0.101885,VALID,18.7605,VALID,121,VALID,0.562318,