                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2001/08/03 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.4,    4.4,    7.1,    8.5,  999.0,  999.0,   -0.3,    0.2,  999.0,  999.0,  999.0,  999.0,    3.7,    3.8,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,   -2.2,    3.8,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0
2001/08/03 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,    0.8,    1.8,    4.8,    6.8,    8.6,  999.0,   11.5,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/03 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,    0.3,   -0.1,    2.3,    6.2,    8.0,   10.2,   11.5,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/03 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,    1.0,    1.4,    6.1,    8.5,   10.7,   11.7,   15.6,  999.0,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/03 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,    0.0,    0.7,  999.0,    5.9,    8.3,   10.5,   11.9,   12.5,  999.0,   12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/03 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,    0.1,   -0.4,    3.2,    5.7,    7.2,    9.1,    7.7,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/03 01:00,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.0,    0.2,    0.4,    5.6,    8.5,   10.7,    5.7,  999.0,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/03 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.1,    0.5,    6.3,    8.2,   10.0,   10.8,   11.7,   11.8,   12.0,   11.3,   11.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/03 01:20,  999.0,  999.0,  999.0,  999.0,    0.2,   -0.1,   -0.1,    1.9,    6.5,   10.6,   12.0,   12.1,   11.5,   12.1,   13.4,   12.5,   12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/03 01:30,  999.0,  999.0,  999.0,  999.0,    0.8,    0.2,  999.0,  999.0,    8.1,    9.6,   11.9,   12.5,   12.6,   12.1,   12.7,   12.0,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/03 01:40,  999.0,  999.0,  999.0,  999.0,    0.1,   -0.1,  999.0,    6.4,    9.8,   11.1,   11.4,   11.4,   11.3,   11.9,   12.9,   11.3,   11.6,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/03 01:50,  999.0,  999.0,  999.0,  999.0,   -0.0,   -0.4,    0.2,   -0.4,    7.2,    9.8,   11.9,   12.8,   13.2,   10.8,  999.0,  999.0,   11.3,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/03 02:00,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,    0.0,    4.2,    7.1,    9.2,   11.2,   12.1,   13.0,   12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/03 02:10,  999.0,  999.0,  999.0,  999.0,    0.1,   -0.1,  999.0,    7.0,    9.0,    9.6,   12.0,   12.6,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/03 02:20,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.2,  999.0,  999.0,    6.4,  999.0,   13.6,   11.7,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/03 02:30,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,   -0.5,  999.0,    7.7,    8.6,   10.6,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/03 02:40,  999.0,  999.0,  999.0,  999.0,   -0.2,   -0.2,  999.0,  999.0,    6.4,    8.0,    9.1,   11.3,   11.5,   12.5,  999.0,   11.0,  999.0,   10.8,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/03 02:50,  999.0,  999.0,  999.0,  999.0,   -0.2,   -0.5,  999.0,   -0.2,   11.1,    9.0,   10.4,   10.4,   11.9,   12.2,   13.2,  999.0,   11.4,   10.8,   10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/03 03:00,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,    9.8,   11.2,   11.7,   11.8,   11.8,   11.9,  999.0,    9.3,   11.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/03 03:10,  999.0,  999.0,  999.0,  999.0,   -0.4,   -0.8,   -0.2,  999.0,    9.5,    9.3,   10.9,   12.2,   11.5,   11.9,   11.7,  999.0,   11.8,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/03 03:20,  999.0,  999.0,  999.0,  999.0,   -0.0,   -0.2,    0.1,    2.9,    3.3,   10.4,   11.1,   11.2,   11.5,   11.2,   11.8,  999.0,   11.5,   12.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/03 03:30,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.2,   -0.1,   -0.5,   13.6,   12.0,   11.3,   11.8,   11.8,  999.0,   11.9,  999.0,  999.0,   12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/03 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,    0.3,  999.0,   10.7,   10.4,   10.7,   10.8,   11.2,   11.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.0,    0.8,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/03 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,   15.6,   15.3,   12.1,   11.4,   11.5,   10.6,   12.5,   12.7,   11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/03 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,    8.0,   11.8,   13.0,   12.2,   12.2,   14.1,  999.0,  999.0,   10.0,   11.7,  999.0,  999.0,  999.0,   -1.4,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/03 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.0,   12.5,   14.6,   10.7,   11.1,   11.0,   14.7,  999.0,   12.0,   11.5,  999.0,  999.0,  999.0,    0.3,    1.2,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/03 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,    8.2,   10.7,   13.1,   13.0,   13.2,   11.5,   11.9,   12.4,  999.0,  999.0,  999.0,   11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/03 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,    1.6,   12.8,   13.5,   11.9,   12.1,   11.9,   11.4,   12.4,  999.0,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/03 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,    8.3,    7.7,    9.0,   10.8,  999.0,   10.1,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/03 04:50,  999.0,  999.0,  999.0,  999.0,   -0.2,    0.7,    0.5,  999.0,    5.2,    7.5,    9.3,   10.7,   10.1,  999.0,    9.7,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/03 05:00,  999.0,  999.0,  999.0,  999.0,   -0.3,    0.3,    0.0,   -0.2,    3.9,  999.0,    9.3,    9.7,   10.1,  999.0,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/03 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    0.0,  999.0,    6.6,    9.1,   10.3,   10.9,   10.4,   10.6,    9.6,  999.0,  999.0,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/03 05:20,  999.0,  999.0,  999.0,  999.0,    0.1,   -1.0,  999.0,  999.0,    9.2,   10.2,   11.2,   12.2,   12.4,   11.8,   10.7,  999.0,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/03 05:30,  999.0,  999.0,  999.0,  999.0,    0.0,   -1.1,  999.0,  999.0,    9.4,    7.6,   11.9,   13.2,   12.8,   11.5,   11.8,   11.9,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/03 05:40,  999.0,  999.0,  999.0,  999.0,    0.0,   -0.5,  999.0,  999.0,    9.0,    8.9,   12.1,   13.7,   13.2,   12.1,   12.2,   13.0,   10.9,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/03 05:50,  999.0,  999.0,  999.0,  999.0,    0.1,   -0.3,  999.0,    6.0,  999.0,  999.0,   11.7,   12.5,   12.1,   11.0,   10.5,   11.3,  999.0,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/03 06:00,  999.0,  999.0,  999.0,  999.0,   -0.3,    0.2,    0.3,  999.0,  999.0,   10.4,   10.8,   11.6,   12.2,   10.5,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/03 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    0.1,   -0.3,    4.9,    5.1,   10.2,   11.5,    9.8,  999.0,    9.8,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/03 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,    7.8,    8.1,    9.7,   10.7,   12.0,  999.0,    9.6,   10.0,   10.8,  999.0,  999.0,  999.0,    5.7,  999.0,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/03 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,   -0.2,  999.0,    6.6,    7.1,    8.2,   11.0,   11.6,  999.0,    9.6,   10.2,   11.3,    8.9,    9.0,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/03 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,   -0.1,   -0.3,    4.7,    4.9,  999.0,  999.0,    7.7,    7.2,  999.0,    9.7,    9.9,    9.0,    7.9,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/03 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,   -0.1,   -0.3,    2.8,    2.1,    5.5,   10.7,    9.5,   10.5,    9.2,   10.1,    9.5,    9.3,    7.8,    7.1,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/03 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,    5.6,    5.1,    6.5,    8.4,    9.4,    9.9,    9.3,  999.0,  999.0,    8.7,  999.0,    7.4,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/03 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,    3.2,    4.4,    4.3,    6.3,    7.9,    9.6,    9.5,    8.6,  999.0,  999.0,  999.0,  999.0,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/03 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,    3.3,    3.5,    5.2,    7.9,    9.0,    9.5,    9.1,    9.5,    8.8,  999.0,  999.0,  999.0,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/03 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,    1.4,    1.7,    3.4,    5.9,    7.9,    9.8,    8.0,    8.4,    9.6,  999.0,  999.0,  999.0,  999.0,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/03 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,    1.2,    1.7,    2.1,    4.7,    7.0,    7.1,    8.3,    8.3,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/03 07:50,  999.0,  999.0,  999.0,  999.0,    0.3,   -1.1,    0.3,    0.9,    1.0,    1.2,    2.4,    3.9,    5.3,    8.0,    9.2,    8.6,  999.0,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/03 08:00,  999.0,  999.0,  999.0,  999.0,   -0.0,   -1.1,    0.8,    0.1,    0.6,    1.6,    2.5,    2.3,    4.4,    6.7,    8.4,    8.5,    7.8,    7.4,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/03 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,    0.3,    0.5,    1.7,    4.5,    4.4,    4.1,    4.6,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/03 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,    0.3,   -0.2,    0.2,    5.2,    6.0,    5.5,    3.9,    2.5,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/03 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,    0.1,   -0.0,    1.4,    3.9,    4.8,    4.7,    4.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/03 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,    0.7,    0.6,    4.2,    4.9,    4.4,    3.9,    4.9,    6.3,    6.9,    6.2,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/03 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,    0.1,    0.4,    1.9,    4.3,    4.3,    4.3,    5.0,    6.6,    7.5,    7.7,    7.9,    7.4,    6.7,  999.0,    6.9,    5.9,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0