2015/03/06, +9, 136.10,  34.85, 385
00:00:00,  977.8,    0.6,   66.8,    1.52,   -0.98,    0.0,   -0.8
00:00:05,  977.9,    0.6,   66.8,    1.46,   -1.07,    0.0,   -1.0
00:00:10,  977.8,    0.6,   66.8,    1.39,   -0.49,    0.0,   -1.0
00:00:15,  977.9,    0.6,   66.9,    1.25,   -0.81,    0.0,   -1.0
00:00:20,  977.9,    0.6,   66.8,    1.75,   -0.51,    0.0,   -1.0
00:00:25,  977.8,    0.6,   66.8,    1.95,    0.27,    0.0,   -1.0
00:00:30,  977.9,    0.6,   67.0,    1.44,   -0.15,    0.0,   -1.0
00:00:35,  977.8,    0.6,   66.9,    0.97,   -0.40,    0.0,   -1.0
00:00:40,  977.9,    0.6,   67.0,    1.02,   -0.69,    0.0,   -1.0
00:00:45,  977.8,    0.6,   67.0,    1.69,   -0.53,    0.0,   -1.0
00:00:50,  977.8,    0.6,   67.0,    1.71,    0.01,    0.0,   -1.0
00:00:55,  977.9,    0.6,   67.0,    1.46,   -0.34,    0.0,   -1.0
00:01:00,  977.8,    0.6,   67.0,    0.73,   -0.99,    0.0,   -1.0
00:01:05,  977.8,    0.6,   67.0,    0.96,   -0.97,    0.0,   -1.0
00:01:10,  977.8,    0.6,   66.9,    0.76,    0.01,    0.0,   -1.0
00:01:15,  977.9,    0.6,   66.9,    0.70,   -0.22,    0.0,   -1.0
00:01:20,  977.8,    0.6,   66.8,    0.33,    0.22,    0.0,   -1.0
00:01:25,  977.8,    0.6,   66.8,    0.35,   -0.30,    0.0,   -1.0
00:01:30,  977.8,    0.6,   66.7,    0.45,   -0.76,    0.0,   -1.0
00:01:35,  977.8,    0.6,   66.7,    0.80,   -1.24,    0.0,   -1.0
00:01:40,  977.9,    0.6,   66.7,    1.26,   -1.18,    0.0,   -1.0
00:01:45,  977.8,    0.6,   66.8,    1.20,   -1.34,    0.0,   -1.0
00:01:50,  977.8,    0.6,   66.8,    0.83,   -1.24,    0.0,   -1.0
00:01:55,  977.8,    0.6,   66.8,    0.96,   -0.91,    0.0,   -1.0
00:02:00,  977.8,    0.6,   66.8,    1.19,   -0.80,    0.0,   -1.0
00:02:05,  977.8,    0.6,   66.8,    0.74,   -1.39,    0.0,   -1.0
00:02:10,  977.8,    0.6,   66.7,    0.74,   -0.75,    0.0,   -1.0
00:02:15,  977.8,    0.6,   66.8,    0.44,   -1.15,    0.0,   -1.0
00:02:20,  977.8,    0.6,   66.9,    0.36,   -1.33,    0.0,   -1.0
00:02:25,  977.8,    0.6,   66.9,    0.30,   -1.23,    0.0,   -1.0
00:02:30,  977.9,    0.6,   66.8,    0.09,   -0.90,    0.0,   -1.0
00:02:35,  977.8,    0.6,   66.9,    0.84,   -0.55,    0.0,   -1.0
00:02:40,  977.8,    0.6,   66.8,    1.22,   -0.75,    0.0,   -1.0
00:02:45,  977.8,    0.6,   66.8,    0.98,   -0.85,    0.0,   -1.0
00:02:50,  977.8,    0.6,   66.8,    0.93,   -0.81,    0.0,   -1.0
00:02:55,  977.8,    0.6,   66.8,    0.99,   -1.18,    0.0,   -1.0
00:03:00,  977.8,    0.6,   66.9,    1.20,   -1.04,    0.0,   -1.0
00:03:05,  977.8,    0.6,   66.9,    0.63,   -1.06,    0.0,   -1.0
00:03:10,  977.8,    0.6,   66.9,    0.44,   -1.14,    0.0,   -1.0
00:03:15,  977.8,    0.6,   67.0,    0.55,   -1.20,    0.0,   -1.0
00:03:20,  977.8,    0.6,   67.0,    0.46,   -1.20,    0.0,   -1.0
00:03:25,  977.8,    0.6,   67.1,    0.60,   -1.09,    0.0,   -1.2
00:03:30,  977.8,    0.6,   67.1,    0.67,   -1.03,    0.0,   -1.2
00:03:35,  977.8,    0.6,   67.1,    1.19,   -1.00,    0.0,   -1.2
00:03:40,  977.8,    0.6,   67.1,    1.57,   -0.91,    0.0,   -1.2
00:03:45,  977.8,    0.6,   67.0,    1.47,   -0.99,    0.0,   -1.2
00:03:50,  977.8,    0.6,   67.1,    1.55,   -0.86,    0.0,   -1.2
00:03:55,  977.8,    0.6,   67.2,    2.11,   -1.23,    0.0,   -1.0
00:04:00,  977.9,    0.6,   67.2,    1.62,   -1.42,    0.0,   -1.0
00:04:05,  977.9,    0.6,   67.2,    1.99,   -0.62,    0.0,   -1.0
00:04:10,  977.8,    0.6,   67.1,    1.86,   -1.03,    0.0,   -1.0
00:04:15,  977.8,    0.6,   67.2,    1.59,   -0.80,    0.0,   -1.0
00:04:20,  977.8,    0.6,   67.2,    1.81,   -1.10,    0.0,   -1.0
00:04:25,  977.8,    0.6,   67.3,    1.60,   -1.34,    0.0,   -1.2
00:04:30,  977.9,    0.6,   67.3,    1.67,   -1.33,    0.0,   -1.2
00:04:35,  977.8,    0.6,   67.4,    1.96,   -1.44,    0.0,   -1.2
00:04:40,  977.8,    0.6,   67.3,    2.04,   -1.32,    0.0,   -1.2
00:04:45,  977.8,    0.6,   67.4,    1.98,   -0.72,    0.0,   -1.2
00:04:50,  977.8,    0.6,   67.5,    1.98,   -0.81,    0.0,   -1.2
00:04:55,  977.8,    0.6,   67.4,    2.06,   -0.60,    0.0,   -1.2
00:05:00,  977.8,    0.6,   67.5,    1.77,   -0.14,    0.0,   -1.2
00:05:05,  977.8,    0.6,   67.5,    1.72,   -0.38,    0.0,   -1.2
00:05:10,  977.9,    0.6,   67.5,    1.32,   -0.29,    0.0,   -1.2
00:05:15,  977.9,    0.6,   67.4,    1.21,   -0.79,    0.0,   -1.2
00:05:20,  977.9,    0.6,   67.5,    1.11,   -0.48,    0.0,   -1.2
00:05:25,  977.9,    0.6,   67.6,    1.65,   -0.92,    0.0,   -1.2
00:05:30,  977.8,    0.6,   67.5,    1.33,   -0.74,    0.0,   -1.2
00:05:35,  977.9,    0.6,   67.6,    1.49,   -0.87,    0.0,   -1.2
00:05:40,  977.8,    0.6,   67.6,    1.67,   -1.33,    0.0,   -1.2
00:05:45,  977.9,    0.6,   67.6,    1.58,   -1.16,    0.0,   -1.2
00:05:50,  977.9,    0.6,   67.7,    1.69,   -1.24,    0.0,   -1.2
00:05:55,  977.9,    0.6,   67.6,    1.19,   -1.55,    0.0,   -1.2
00:06:00,  977.8,    0.6,   67.5,    1.72,   -1.26,    0.0,   -1.0
00:06:05,  977.8,    0.6,   67.5,    1.73,   -1.27,    0.0,   -1.0
00:06:10,  977.8,    0.6,   67.5,    1.41,   -1.37,    0.0,   -1.0
00:06:15,  977.9,    0.6,   67.5,    1.64,   -1.20,    0.0,   -1.0
00:06:20,  977.9,    0.6,   67.5,    1.42,   -1.52,    0.0,   -1.0
00:06:25,  977.9,    0.6,   67.4,    1.60,   -1.04,    0.0,   -1.2
00:06:30,  977.9,    0.6,   67.5,    1.27,   -0.63,    0.0,   -1.0
00:06:35,  977.8,    0.6,   67.3,    1.94,   -0.88,    0.0,   -1.2
00:06:40,  977.8,    0.6,   67.3,    1.07,   -0.62,    0.0,   -1.0
00:06:45,  977.8,    0.6,   67.3,    1.61,   -0.73,    0.0,   -1.0
00:06:50,  977.8,    0.6,   67.2,    1.82,   -1.10,    0.0,   -1.0
00:06:55,  977.9,    0.6,   67.2,    0.93,   -1.21,    0.0,   -1.0
00:07:00,  977.9,    0.6,   67.3,    1.30,   -0.79,    0.0,   -1.0
00:07:05,  977.9,    0.6,   67.3,    1.43,   -1.34,    0.0,   -1.0
00:07:10,  977.8,    0.6,   67.2,    1.68,   -1.23,    0.0,   -0.8
00:07:15,  977.8,    0.6,   67.2,    1.49,   -1.09,    0.0,   -1.0
00:07:20,  977.8,    0.6,   67.2,    1.18,   -0.87,    0.0,   -1.0
00:07:25,  977.8,    0.6,   67.3,    1.46,   -0.24,    0.0,   -1.0
00:07:30,  977.8,    0.6,   67.3,    1.78,   -0.76,    0.0,   -0.8
00:07:35,  977.9,    0.6,   67.3,    2.16,   -1.58,    0.0,   -1.0
00:07:40,  977.8,    0.6,   67.3,    1.92,   -1.12,    0.0,   -1.0
00:07:45,  977.8,    0.6,   67.2,    1.61,   -0.73,    0.0,   -1.0
00:07:50,  977.8,    0.6,   67.3,    1.44,   -1.05,    0.0,   -1.0
00:07:55,  977.8,    0.6,   67.2,    1.44,   -1.46,    0.0,   -1.0
00:08:00,  977.8,    0.6,   67.3,    0.70,   -1.26,    0.0,   -1.0
00:08:05,  977.9,    0.6,   67.2,    1.20,   -1.44,    0.0,   -0.8
00:08:10,  977.8,    0.6,   67.1,    1.35,   -1.07,    0.0,   -0.8
00:08:15,  977.8,    0.6,   67.1,    1.17,   -1.41,    0.0,   -0.8
00:08:20,  977.8,    0.6,   67.1,    1.45,   -1.25,    0.0,   -0.8
00:08:25,  977.8,    0.6,   67.0,    1.39,   -1.68,    0.0,   -0.8
00:08:30,  977.8,    0.6,   67.0,    1.30,   -1.31,    0.0,   -0.8
00:08:35,  977.8,    0.6,   67.1,    2.11,   -1.67,    0.0,   -0.8
00:08:40,  977.8,    0.6,   67.0,    2.67,   -1.34,    0.0,   -0.8
00:08:45,  977.8,    0.6,   67.1,    2.91,   -0.53,    0.0,   -0.8
00:08:50,  977.8,    0.6,   67.1,    2.31,   -1.35,    0.0,   -0.8
00:08:55,  977.8,    0.6,   67.1,    2.03,   -1.61,    0.0,   -0.8
00:09:00,  977.8,    0.6,   67.2,    1.86,   -1.56,    0.0,   -0.8
00:09:05,  977.8,    0.6,   67.1,    2.65,   -1.34,    0.0,   -0.8
00:09:10,  977.8,    0.6,   67.1,    2.70,   -1.58,    0.0,   -0.8
00:09:15,  977.8,    0.6,   67.2,    2.74,   -1.18,    0.0,   -0.8
00:09:20,  977.8,    0.6,   67.2,    2.29,   -0.84,    0.0,   -1.0
00:09:25,  977.7,    0.6,   67.3,    2.19,   -1.09,    0.0,   -0.8
00:09:30,  977.8,    0.6,   67.3,    1.92,   -1.40,    0.0,   -0.8
00:09:35,  977.8,    0.6,   67.3,    1.96,    0.17,    0.0,   -0.8
00:09:40,  977.8,    0.6,   67.3,    3.33,   -0.83,    0.0,   -0.8
00:09:45,  977.7,    0.6,   67.3,    2.40,   -0.44,    0.0,   -0.8
00:09:50,  977.7,    0.6,   67.3,    2.35,   -1.31,    0.0,   -1.0
00:09:55,  977.7,    0.6,   67.2,    2.51,   -0.92,    0.0,   -0.8
00:10:00,  977.8,    0.6,   67.3,    2.13,   -1.39,    0.0,   -0.8
00:10:05,  977.8,    0.6,   67.3,    3.47,   -1.08,    0.0,   -0.8
00:10:10,  977.7,    0.6,   67.3,    4.13,   -1.20,    0.0,   -0.8
00:10:15,  977.8,    0.6,   67.3,    3.36,   -1.36,    0.0,   -0.8
00:10:20,  977.7,    0.6,   67.3,    2.90,   -1.96,    0.0,   -0.8
00:10:25,  977.7,    0.6,   67.3,    2.94,   -1.79,    0.0,   -0.8
00:10:30,  977.7,    0.6,   67.3,    3.14,   -2.74,    0.0,   -0.8
00:10:35,  977.8,    0.6,   67.3,    2.85,   -2.09,    0.0,   -0.8
00:10:40,  977.8,    0.6,   67.3,    2.22,   -1.00,    0.0,   -0.8
00:10:45,  977.7,    0.6,   67.4,    1.05,   -1.44,    0.0,   -0.8
00:10:50,  977.7,    0.6,   67.6,    1.14,   -1.85,    0.0,   -0.8
00:10:55,  977.8,    0.6,   67.6,    2.00,   -0.82,    0.0,   -0.8
00:11:00,  977.8,    0.6,   67.6,    1.71,   -0.96,    0.0,   -0.8
00:11:05,  977.7,    0.6,   67.5,    2.33,   -0.53,    0.0,   -0.8
00:11:10,  977.7,    0.6,   67.5,    1.78,   -0.29,    0.0,   -0.8
00:11:15,  977.7,    0.6,   67.4,    3.01,   -1.68,    0.0,   -0.8
00:11:20,  977.7,    0.6,   67.5,    1.69,   -1.72,    0.0,   -0.8
00:11:25,  977.7,    0.6,   67.5,    2.79,   -2.04,    0.0,   -0.8
00:11:30,  977.7,    0.6,   67.6,    2.19,   -1.83,    0.0,   -0.8
00:11:35,  977.7,    0.6,   67.7,    2.16,   -1.58,    0.0,   -0.8
00:11:40,  977.8,    0.6,   67.7,    2.07,   -1.34,    0.0,   -0.8
00:11:45,  977.7,    0.6,   67.7,    1.93,   -2.50,    0.0,   -0.8
00:11:50,  977.7,    0.6,   67.6,    2.47,   -1.01,    0.0,   -0.8
00:11:55,  977.6,    0.6,   67.5,    2.84,   -1.22,    0.0,   -0.8
00:12:00,  977.7,    0.6,   67.5,    2.58,   -1.29,    0.0,   -0.8
00:12:05,  977.8,    0.6,   67.5,    2.37,   -0.59,    0.0,   -0.8
00:12:10,  977.7,    0.6,   67.5,    2.23,   -0.79,    0.0,   -0.8
00:12:15,  977.7,    0.6,   67.5,    2.01,   -0.58,    0.0,   -0.8
00:12:20,  977.6,    0.6,   67.6,    1.73,   -0.89,    0.0,   -0.8
00:12:25,  977.7,    0.6,   67.6,    1.76,   -2.41,    0.0,   -0.8
00:12:30,  977.7,    0.6,   67.5,    1.29,   -2.33,    0.0,   -0.8
00:12:35,  977.7,    0.6,   67.5,    0.69,   -1.71,    0.0,   -0.8
00:12:40,  977.7,    0.6,   67.4,    1.16,   -0.29,    0.0,   -0.8
00:12:45,  977.6,    0.6,   67.3,    0.61,   -0.68,    0.0,   -0.8
00:12:50,  977.7,    0.6,   67.4,    0.62,   -1.34,    0.0,   -0.8
00:12:55,  977.7,    0.6,   67.4,    1.36,   -1.14,    0.0,   -0.8
00:13:00,  977.7,    0.6,   67.4,    1.72,   -0.43,    0.0,   -0.8
00:13:05,  977.7,    0.6,   67.4,    1.77,   -0.19,    0.0,   -0.8
00:13:10,  977.7,    0.6,   67.4,    1.81,   -0.30,    0.0,   -0.8
00:13:15,  977.8,    0.6,   67.3,    1.05,   -0.64,    0.0,   -0.8
00:13:20,  977.8,    0.6,   67.3,    1.98,   -0.81,    0.0,   -0.8
00:13:25,  977.7,    0.6,   67.3,    2.98,   -1.74,    0.0,   -0.8
00:13:30,  977.8,    0.6,   67.3,    2.43,   -2.70,    0.0,   -0.8
00:13:35,  977.7,    0.6,   67.3,    2.88,   -2.92,    0.0,   -0.8
00:13:40,  977.7,    0.6,   67.3,    2.95,   -1.72,    0.0,   -0.8
00:13:45,  977.7,    0.6,   67.2,    3.79,   -0.87,    0.0,   -0.8
00:13:50,  977.8,    0.6,   67.2,    3.24,   -1.65,    0.0,   -0.8
00:13:55,  977.8,    0.6,   67.1,    3.11,   -2.02,    0.0,   -1.0
00:14:00,  977.7,    0.6,   67.1,    3.02,   -1.69,    0.0,   -1.0
00:14:05,  977.7,    0.6,   67.1,    3.36,   -1.38,    0.0,   -1.0
00:14:10,  977.7,    0.6,   67.1,    1.95,   -1.83,    0.0,   -1.0
00:14:15,  977.7,    0.6,   67.1,    0.84,   -1.98,    0.0,   -1.0
00:14:20,  977.7,    0.6,   67.1,    0.62,   -1.93,    0.0,   -1.0
00:14:25,  977.7,    0.6,   67.1,    1.83,   -1.06,    0.0,   -1.0
00:14:30,  977.7,    0.6,   67.1,    1.81,   -2.35,    0.0,   -1.0
00:14:35,  977.7,    0.6,   67.0,    1.75,   -1.19,    0.0,   -1.0
00:14:40,  977.7,    0.6,   67.0,    1.64,   -2.12,    0.0,   -1.0
00:14:45,  977.7,    0.6,   67.1,    1.66,   -2.48,    0.0,   -1.0
00:14:50,  977.7,    0.6,   67.1,    1.41,   -1.18,    0.0,   -1.0
00:14:55,  977.8,    0.6,   67.1,    1.82,   -1.01,    0.0,   -0.8
00:15:00,  977.8,    0.6,   67.2,    1.91,   -0.67,    0.0,   -0.8
00:15:05,  977.7,    0.6,   67.2,    1.64,   -0.82,    0.0,   -0.8
00:15:10,  977.7,    0.6,   67.2,    1.26,   -0.77,    0.0,   -0.8
00:15:15,  977.7,    0.6,   67.3,    0.46,   -1.15,    0.0,   -0.8
00:15:20,  977.7,    0.7,   67.3,    0.56,   -1.05,    0.0,   -0.8
00:15:25,  977.8,    0.6,   67.3,    0.83,   -0.41,    0.0,   -0.8
00:15:30,  977.7,    0.6,   67.3,    1.29,   -1.21,    0.0,   -0.8
00:15:35,  977.8,    0.6,   67.4,    0.86,   -1.55,    0.0,   -0.8
00:15:40,  977.8,    0.7,   67.4,    1.69,   -0.69,    0.0,   -0.8
00:15:45,  977.8,    0.7,   67.4,    1.71,   -0.95,    0.0,   -0.8
00:15:50,  977.8,    0.7,   67.4,    1.07,   -1.80,    0.0,   -0.8
00:15:55,  977.8,    0.7,   67.5,    1.14,   -1.84,    0.0,   -0.8
00:16:00,  977.8,    0.7,   67.5,    0.75,   -1.55,    0.0,   -0.8
00:16:05,  977.8,    0.7,   67.4,    0.34,   -1.79,    0.0,   -1.0
00:16:10,  977.8,    0.7,   67.5,    0.63,   -1.37,    0.0,   -0.8
00:16:15,  977.8,    0.7,   67.6,    0.79,   -1.28,    0.0,   -1.0
00:16:20,  977.8,    0.7,   67.5,    0.64,   -1.03,    0.0,   -1.0
00:16:25,  977.8,    0.7,   67.4,    0.71,   -1.06,    0.0,   -1.0
00:16:30,  977.8,    0.7,   67.4,    0.55,   -1.19,    0.0,   -1.0
00:16:35,  977.8,    0.7,   67.5,    0.47,   -0.80,    0.0,   -1.0
00:16:40,  977.8,    0.7,   67.5,    0.51,   -0.57,    0.0,   -1.0
00:16:45,  977.8,    0.7,   67.3,    0.55,   -0.52,    0.0,   -1.0
00:16:50,  977.8,    0.7,   67.3,    0.75,   -1.27,    0.0,   -1.0
00:16:55,  977.8,    0.7,   67.4,    0.68,   -1.01,    0.0,   -1.0
00:17:00,  977.8,    0.7,   67.4,    0.74,   -1.10,    0.0,   -1.0
00:17:05,  977.8,    0.7,   67.4,    0.85,   -0.92,    0.0,   -1.0
00:17:10,  977.8,    0.7,   67.3,    0.69,   -0.77,    0.0,   -1.0
00:17:15,  977.8,    0.7,   67.5,    0.48,   -0.81,    0.0,   -1.0
00:17:20,  977.8,    0.7,   67.4,    1.09,   -0.80,    0.0,   -1.0
00:17:25,  977.8,    0.7,   67.5,    0.96,   -1.49,    0.0,   -1.0
00:17:30,  977.8,    0.7,   67.5,    0.90,   -0.84,    0.0,   -1.0
00:17:35,  977.8,    0.7,   67.5,    0.08,   -1.24,    0.0,   -1.0
00:17:40,  977.8,    0.7,   67.5,    0.89,   -0.84,    0.0,   -1.0
00:17:45,  977.8,    0.7,   67.5,    0.51,   -0.57,    0.0,   -1.0
00:17:50,  977.9,    0.7,   67.6,    0.59,   -0.47,    0.0,   -1.0
00:17:55,  977.8,    0.7,   67.5,    0.67,   -0.45,    0.0,   -1.0
00:18:00,  977.8,    0.7,   67.6,    0.69,   -0.31,    0.0,   -1.2
00:18:05,  977.8,    0.7,   67.6,    0.68,   -0.31,    0.0,   -1.0
00:18:10,  977.8,    0.7,   67.6,    1.28,   -0.45,    0.0,   -1.0
00:18:15,  977.7,    0.7,   67.7,    1.64,   -0.84,    0.0,   -1.0
00:18:20,  977.8,    0.7,   67.7,    1.67,   -0.59,    0.0,   -1.0
00:18:25,  977.8,    0.7,   67.7,    1.38,   -1.35,    0.0,   -1.0
00:18:30,  977.8,    0.7,   67.8,    1.49,   -1.46,    0.0,   -1.0
00:18:35,  977.9,    0.7,   67.9,    1.44,   -1.05,    0.0,   -1.0
00:18:40,  977.8,    0.7,   67.8,    0.73,   -1.13,    0.0,   -1.0
00:18:45,  977.8,    0.7,   67.8,    0.86,   -0.92,    0.0,   -1.0
00:18:50,  977.8,    0.7,   67.9,    0.72,   -1.00,    0.0,   -1.0
00:18:55,  977.8,    0.7,   67.8,    0.84,   -0.90,    0.0,   -1.2
00:19:00,  977.7,    0.7,   67.8,    0.97,   -0.94,    0.0,   -1.0
00:19:05,  977.8,    0.7,   67.8,    0.83,   -0.89,    0.0,   -1.2
00:19:10,  977.8,    0.7,   67.8,    0.99,   -1.47,    0.0,   -1.0
00:19:15,  977.8,    0.7,   67.8,    1.10,   -1.63,    0.0,   -1.2
00:19:20,  977.8,    0.7,   67.8,    0.90,   -1.23,    0.0,   -1.2
00:19:25,  977.8,    0.7,   67.9,    1.17,   -1.40,    0.0,   -1.2
00:19:30,  977.8,    0.7,   67.9,    1.25,   -1.50,    0.0,   -1.2
00:19:35,  977.8,    0.7,   67.9,    1.33,   -1.26,    0.0,   -1.2
00:19:40,  977.8,    0.7,   67.9,    1.06,   -1.37,    0.0,   -1.0
00:19:45,  977.8,    0.7,   68.0,    1.17,   -0.98,    0.0,   -1.2
00:19:50,  977.8,    0.7,   68.0,    1.24,   -1.25,    0.0,   -1.2
00:19:55,  977.8,    0.7,   67.9,    1.08,   -1.41,    0.0,   -1.0
00:20:00,  977.8,    0.7,   67.9,    0.92,   -1.20,    0.0,   -1.0
00:20:05,  977.8,    0.7,   67.8,    0.37,   -1.17,    0.0,   -1.0
00:20:10,  977.8,    0.7,   67.9,    0.44,   -1.16,    0.0,   -0.8
00:20:15,  977.8,    0.7,   67.8,    0.55,   -0.76,    0.0,   -1.0
00:20:20,  977.8,    0.7,   67.7,    1.11,   -0.97,    0.0,   -1.0
00:20:25,  977.8,    0.7,   67.7,    1.17,   -0.41,    0.0,   -0.8
00:20:30,  977.8,    0.7,   67.8,    1.02,   -0.62,    0.0,   -0.8
00:20:35,  977.8,    0.7,   67.7,    1.05,   -0.62,    0.0,   -1.0
00:20:40,  977.8,    0.7,   67.7,    0.84,   -0.73,    0.0,   -1.0
00:20:45,  977.8,    0.7,   67.7,    0.86,   -0.37,    0.0,   -0.8
00:20:50,  977.8,    0.7,   67.7,    1.12,   -0.51,    0.0,   -0.8
00:20:55,  977.8,    0.7,   67.6,    0.83,   -0.46,    0.0,   -0.8
00:21:00,  977.8,    0.7,   67.5,    1.05,   -1.12,    0.0,   -0.8
00:21:05,  977.8,    0.7,   67.5,    1.08,   -1.41,    0.0,   -0.8
00:21:10,  977.8,    0.7,   67.5,    1.60,   -1.34,    0.0,   -0.8
00:21:15,  977.8,    0.7,   67.5,    1.48,   -0.96,    0.0,   -0.8
00:21:20,  977.8,    0.7,   67.5,    1.16,   -1.09,    0.0,   -1.0
00:21:25,  977.8,    0.7,   67.4,    0.94,   -0.81,    0.0,   -1.0
00:21:30,  977.8,    0.7,   67.3,    0.99,   -0.73,    0.0,   -0.8
00:21:35,  977.7,    0.7,   67.3,    0.75,   -0.98,    0.0,   -0.8
00:21:40,  977.7,    0.7,   67.3,    0.56,   -0.77,    0.0,   -1.0
00:21:45,  977.8,    0.7,   67.2,    0.33,   -0.69,    0.0,   -0.8
00:21:50,  977.8,    0.7,   67.2,    0.40,   -0.83,    0.0,   -0.8
00:21:55,  977.7,    0.7,   67.3,    0.21,   -0.81,    0.0,   -0.8
00:22:00,  977.8,    0.7,   67.3,    0.01,   -0.48,    0.0,   -1.0
00:22:05,  977.7,    0.7,   67.4,   -0.05,   -0.45,    0.0,   -1.0
00:22:10,  977.8,    0.7,   67.4,   -0.05,   -0.42,    0.0,   -1.0
00:22:15,  977.8,    0.7,   67.3,   -0.07,   -0.41,    0.0,   -1.2
00:22:20,  977.7,    0.7,   67.5,    0.28,   -0.05,    0.0,   -1.0
00:22:25,  977.8,    0.7,   67.5,    0.54,   -0.17,    0.0,   -1.2
00:22:30,  977.8,    0.7,   67.4,    0.90,   -0.07,    0.0,   -1.2
00:22:35,  977.8,    0.7,   67.5,    0.25,    0.37,    0.0,   -1.0
00:22:40,  977.8,    0.7,   67.4,    0.31,   -0.27,    0.0,   -1.0
00:22:45,  977.7,    0.7,   67.5,    0.89,   -0.28,    0.0,   -1.2
00:22:50,  977.8,    0.7,   67.5,    1.19,   -0.30,    0.0,   -1.2
00:22:55,  977.7,    0.7,   67.5,    1.32,   -0.67,    0.0,   -1.2
00:23:00,  977.8,    0.7,   67.4,    1.78,   -0.45,    0.0,   -1.2
00:23:05,  977.7,    0.7,   67.4,    1.19,   -0.87,    0.0,   -1.2
00:23:10,  977.8,    0.7,   67.4,    1.87,   -1.48,    0.0,   -1.2
00:23:15,  977.7,    0.7,   67.3,    3.36,   -1.87,    0.0,   -1.2
00:23:20,  977.8,    0.7,   67.3,    2.62,   -1.70,    0.0,   -1.2
00:23:25,  977.8,    0.7,   67.3,    0.40,   -2.10,    0.0,   -1.2
00:23:30,  977.8,    0.7,   67.4,    2.05,   -1.72,    0.0,   -1.0
00:23:35,  977.8,    0.7,   67.4,    1.29,   -1.69,    0.0,   -1.2
00:23:40,  977.8,    0.7,   67.4,    1.07,   -2.80,    0.0,   -1.2
00:23:45,  977.8,    0.7,   67.4,    1.78,   -1.98,    0.0,   -1.2
00:23:50,  977.8,    0.7,   67.4,    2.53,   -2.47,    0.0,   -1.0
00:23:55,  977.8,    0.7,   67.4,    1.48,   -1.93,    0.0,   -0.8
00:24:00,  977.8,    0.7,   67.4,    1.54,   -1.45,    0.0,   -0.8
00:24:05,  977.8,    0.7,   67.3,    0.83,   -1.56,    0.0,   -0.8
00:24:10,  977.8,    0.7,   67.2,    0.76,   -1.99,    0.0,   -0.8
00:24:15,  977.8,    0.7,   67.3,    0.94,   -1.13,    0.0,   -0.8
00:24:20,  977.8,    0.7,   67.2,    1.64,   -1.07,    0.0,   -0.8
00:24:25,  977.8,    0.7,   67.2,    1.62,   -0.74,    0.0,   -0.8
00:24:30,  977.8,    0.7,   67.2,    1.25,   -0.81,    0.0,   -0.8
00:24:35,  977.8,    0.7,   67.3,    1.19,   -0.87,    0.0,   -0.8
00:24:40,  977.8,    0.7,   67.2,    1.38,   -1.20,    0.0,   -0.8
00:24:45,  977.8,    0.7,   67.2,    1.35,   -0.61,    0.0,   -0.8
00:24:50,  977.8,    0.7,   67.1,    1.23,   -0.05,    0.0,   -0.8
00:24:55,  977.8,    0.7,   67.2,    0.81,   -0.40,    0.0,   -0.8
00:25:00,  977.7,    0.7,   67.2,    0.55,   -0.52,    0.0,   -1.0
00:25:05,  977.8,    0.7,   67.2,    0.46,    0.03,    0.0,   -0.8
00:25:10,  977.8,    0.7,   67.2,    0.67,   -0.34,    0.0,   -0.8
00:25:15,  977.7,    0.7,   67.2,    0.60,   -0.50,    0.0,   -1.0
00:25:20,  977.7,    0.7,   67.3,    0.69,   -0.31,    0.0,   -0.8
00:25:25,  977.7,    0.7,   67.3,    0.64,   -0.37,    0.0,   -0.8
00:25:30,  977.8,    0.7,   67.3,    0.31,   -0.31,    0.0,   -1.0
00:25:35,  977.7,    0.7,   67.2,    0.22,   -0.19,    0.0,   -0.8
00:25:40,  977.8,    0.7,   67.2,    0.27,    0.00,    0.0,   -0.8
00:25:45,  977.8,    0.7,   67.3,    0.76,    0.05,    0.0,   -1.0
00:25:50,  977.8,    0.7,   67.2,    0.86,   -0.07,    0.0,   -1.0
00:25:55,  977.8,    0.7,   67.3,    0.75,    0.14,    0.0,   -1.0
00:26:00,  977.7,    0.7,   67.3,    0.14,    0.24,    0.0,   -1.0
00:26:05,  977.8,    0.7,   67.4,    0.28,    0.06,    0.0,   -1.0
00:26:10,  977.8,    0.7,   67.4,    0.44,   -0.13,    0.0,   -1.2
00:26:15,  977.7,    0.7,   67.4,    0.38,   -0.25,    0.0,   -1.2
00:26:20,  977.8,    0.7,   67.4,    0.21,   -0.27,    0.0,   -1.2
00:26:25,  977.7,    0.7,   67.3,    0.30,   -0.48,    0.0,   -1.0
00:26:30,  977.8,    0.7,   67.4,    0.29,   -0.35,    0.0,   -1.0
00:26:35,  977.8,    0.7,   67.4,    0.21,   -0.27,    0.0,   -1.2
00:26:40,  977.8,    0.7,   67.4,    0.07,   -0.28,    0.0,   -1.2
00:26:45,  977.8,    0.7,   67.4,    0.34,   -0.41,    0.0,   -1.2
00:26:50,  977.8,    0.7,   67.2,    0.52,   -1.94,    0.0,   -1.0
00:26:55,  977.8,    0.7,   67.3,    0.12,   -1.92,    0.0,   -1.0
00:27:00,  977.8,    0.7,   67.2,   -0.38,   -2.05,    0.0,   -1.0
00:27:05,  977.8,    0.7,   67.2,    0.03,   -1.90,    0.0,   -1.0
00:27:10,  977.8,    0.7,   67.2,    0.89,   -1.15,    0.0,   -1.0
00:27:15,  977.8,    0.7,   67.2,    0.61,   -1.34,    0.0,   -1.0
00:27:20,  977.8,    0.7,   67.2,    0.13,   -1.32,    0.0,   -1.2
00:27:25,  977.7,    0.7,   67.2,    0.39,   -1.46,    0.0,   -1.2
00:27:30,  977.8,    0.7,   67.1,    0.41,   -0.84,    0.0,   -1.0
00:27:35,  977.8,    0.7,   67.1,    0.76,   -0.38,    0.0,   -1.0
00:27:40,  977.8,    0.7,   67.1,    0.81,   -0.47,    0.0,   -1.0
00:27:45,  977.7,    0.7,   67.2,    1.24,   -0.13,    0.0,   -1.2
00:27:50,  977.8,    0.7,   67.1,    1.25,   -0.46,    0.0,   -1.2
00:27:55,  977.7,    0.7,   67.2,    1.16,   -0.42,    0.0,   -1.0
00:28:00,  977.7,    0.7,   67.2,    0.85,   -0.39,    0.0,   -1.2
00:28:05,  977.6,    0.7,   67.1,    0.35,   -0.87,    0.0,   -1.2
00:28:10,  977.7,    0.7,   67.3,    0.55,   -0.76,    0.0,   -1.2
00:28:15,  977.8,    0.7,   67.1,    1.15,   -0.41,    0.0,   -1.2
00:28:20,  977.7,    0.7,   67.2,    0.70,   -0.56,    0.0,   -1.2
00:28:25,  977.7,    0.7,   67.1,    0.66,   -0.67,    0.0,   -1.2
00:28:30,  977.7,    0.7,   67.1,    0.63,   -0.70,    0.0,   -1.2
00:28:35,  977.8,    0.7,   67.2,    0.65,   -1.42,    0.0,   -1.2
00:28:40,  977.7,    0.7,   67.2,    0.35,   -1.43,    0.0,   -1.2
00:28:45,  977.7,    0.7,   67.2,    0.22,   -1.41,    0.0,   -1.2
00:28:50,  977.8,    0.7,   67.2,    0.32,   -1.19,    0.0,   -1.2
00:28:55,  977.8,    0.7,   67.4,    0.30,   -1.44,    0.0,   -1.2
00:29:00,  977.7,    0.7,   67.3,    0.40,   -1.91,    0.0,   -1.2
00:29:05,  977.7,    0.7,   67.3,    0.37,   -1.38,    0.0,   -1.2
00:29:10,  977.7,    0.7,   67.3,    0.52,   -1.36,    0.0,   -1.2
00:29:15,  977.6,    0.7,   67.3,    0.35,   -1.42,    0.0,   -1.2
00:29:20,  977.7,    0.7,   67.3,    0.54,   -1.69,    0.0,   -1.2
00:29:25,  977.6,    0.7,   67.4,    0.36,   -1.92,    0.0,   -1.2
00:29:30,  977.7,    0.7,   67.4,    0.47,   -1.90,    0.0,   -1.2
00:29:35,  977.7,    0.7,   67.4,    0.25,   -1.75,    0.0,   -1.2
00:29:40,  977.7,    0.7,   67.4,    1.20,   -1.56,    0.0,   -1.2