2006/01/27, +9, 136.10,  34.85, 385
00:00:00,  973.0,    0.7,   77.2,    3.99,   -0.42,    0.0, -999.0
00:00:05,  973.0,    0.7,   77.3,    3.29,   -1.53,    0.0, -999.0
00:00:10,  973.0,    0.7,   77.2,    2.91,   -1.48,    0.0, -999.0
00:00:15,  973.0,    0.7,   77.1,    3.74,   -1.66,    0.0, -999.0
00:00:20,  973.0,    0.7,   78.0,    3.72,   -1.35,    0.0, -999.0
00:00:25,  973.0,    0.7,   77.1,    3.32,   -1.91,    0.0, -999.0
00:00:30,  973.0,    0.7,   77.3,    3.08,   -0.94,    0.0, -999.0
00:00:35,  973.0,    0.7,   76.3,    2.88,   -1.11,    0.0, -999.0
00:00:40,  973.0,    0.7,   77.4,    2.33,   -0.71,    0.0, -999.0
00:00:45,  973.0,    0.7,   76.3,    1.73,   -1.17,    0.0, -999.0
00:00:50,  973.0,    0.7,   76.8,    2.43,   -0.52,    0.0, -999.0
00:00:55,  973.0,    0.6,   77.5,    2.03,   -2.10,    0.0, -999.0
00:01:00,  973.0,    0.7,   77.0,    2.10,   -2.10,    0.0, -999.0
00:01:05,  973.0,    0.7,   76.7,    3.00,   -3.00,    0.0, -999.0
00:01:10,  973.0,    0.7,   77.1,    2.68,   -2.25,    0.0, -999.0
00:01:15,  973.0,    0.7,   78.0,    2.92,   -0.57,    0.0, -999.0
00:01:20,  973.0,    0.6,   77.9,    1.81,   -0.38,    0.0, -999.0
00:01:25,  972.9,    0.6,   77.7,    2.93,   -0.89,    0.0, -999.0
00:01:30,  973.0,    0.7,   76.6,    1.96,   -1.65,    0.0, -999.0
00:01:35,  973.0,    0.6,   77.4,    2.36,   -0.86,    0.0, -999.0
00:01:40,  973.0,    0.6,   77.0,    1.47,   -0.99,    0.0, -999.0
00:01:45,  973.0,    0.6,   76.9,    0.97,   -0.17,    0.0, -999.0
00:01:50,  972.9,    0.6,   76.5,    2.23,   -0.12,    0.0, -999.0
00:01:55,  972.9,    0.6,   78.1,    2.68,   -1.55,    0.0, -999.0
00:02:00,  972.9,    0.6,   77.0,    1.80,   -1.68,    0.0, -999.0
00:02:05,  973.0,    0.6,   77.1,    1.73,   -1.85,    0.0, -999.0
00:02:10,  972.9,    0.6,   76.8,    2.04,   -2.19,    0.0, -999.0
00:02:15,  972.9,    0.6,   77.8,    1.92,   -0.94,    0.0, -999.0
00:02:20,  972.9,    0.6,   76.6,    2.18,    0.42,    0.0, -999.0
00:02:25,  973.0,    0.6,   77.3,    2.99,   -0.64,    0.0, -999.0
00:02:30,  972.9,    0.6,   76.7,    2.12,   -1.38,    0.0, -999.0
00:02:35,  972.9,    0.6,   76.9,    1.56,   -0.08,    0.0, -999.0
00:02:40,  973.0,    0.6,   77.4,    2.40,   -1.12,    0.0, -999.0
00:02:45,  972.9,    0.6,   77.3,    1.45,   -0.26,    0.0, -999.0
00:02:50,  972.9,    0.6,   77.7,    0.81,   -0.51,    0.0, -999.0
00:02:55,  972.9,    0.6,   76.3,    1.03,   -1.32,    0.0, -999.0
00:03:00,  972.9,    0.6,   77.0,    1.82,   -0.32,    0.0, -999.0
00:03:05,  972.9,    0.6,   76.5,    3.02,   -0.92,    0.0, -999.0
00:03:10,  972.9,    0.6,   77.2,    1.94,   -1.41,    0.0, -999.0
00:03:15,  973.0,    0.6,   77.0,    2.62,   -1.28,    0.0, -999.0
00:03:20,  973.0,    0.6,   77.9,    0.95,   -1.53,    0.0, -999.0
00:03:25,  973.0,    0.6,   76.3,    1.62,   -0.90,    0.0, -999.0
00:03:30,  972.9,    0.6,   76.5,    1.53,   -0.95,    0.0, -999.0
00:03:35,  973.0,    0.6,   76.6,    1.66,   -1.04,    0.0, -999.0
00:03:40,  972.9,    0.6,   77.5,    2.33,   -1.89,    0.0, -999.0
00:03:45,  973.0,    0.6,   77.5,    2.52,   -1.90,    0.0, -999.0
00:03:50,  973.0,    0.6,   75.5,    2.22,   -1.44,    0.0, -999.0
00:03:55,  972.9,    0.6,   76.4,    1.97,   -0.96,    0.0, -999.0
00:04:00,  972.9,    0.6,   75.7,    2.44,   -0.26,    0.0, -999.0
00:04:05,  973.0,    0.6,   76.3,    2.06,   -1.34,    0.0, -999.0
00:04:10,  973.0,    0.6,   75.9,    1.91,   -0.85,    0.0, -999.0
00:04:15,  972.9,    0.6,   76.1,    1.37,   -2.20,    0.0, -999.0
00:04:20,  973.0,    0.6,   75.8,    1.12,   -0.64,    0.0, -999.0
00:04:25,  973.0,    0.6,   76.0,    0.75,   -0.09,    0.0, -999.0
00:04:30,  972.9,    0.7,   76.8,    0.85,   -0.03,    0.0, -999.0
00:04:35,  972.9,    0.7,   75.4,    0.43,   -0.21,    0.0, -999.0
00:04:40,  972.9,    0.7,   75.9,    0.56,   -0.51,    0.0, -999.0
00:04:45,  972.9,    0.6,   75.6,    0.70,   -1.08,    0.0, -999.0
00:04:50,  973.0,    0.7,   75.2,    1.58,   -1.06,    0.0, -999.0
00:04:55,  972.9,    0.7,   75.1,    2.71,   -0.48,    0.0, -999.0
00:05:00,  972.9,    0.7,   75.7,    2.43,   -1.76,    0.0, -999.0
00:05:05,  973.0,    0.7,   74.6,    2.35,   -0.72,    0.0, -999.0
00:05:10,  972.9,    0.7,   74.1,    1.42,   -0.41,    0.0, -999.0
00:05:15,  972.9,    0.7,   74.8,    2.78,   -0.59,    0.0, -999.0
00:05:20,  973.0,    0.7,   74.7,    1.64,   -1.19,    0.0, -999.0
00:05:25,  972.9,    0.7,   74.8,    0.90,   -1.62,    0.0, -999.0
00:05:30,  973.0,    0.7,   75.3,    2.00,   -0.69,    0.0, -999.0
00:05:35,  972.9,    0.7,   74.9,    1.72,   -0.92,    0.0, -999.0
00:05:40,  972.9,    0.7,   75.3,    3.24,   -1.44,    0.0, -999.0
00:05:45,  972.9,    0.8,   74.4,    2.98,   -0.31,    0.0, -999.0
00:05:50,  973.0,    0.8,   74.5,    1.63,   -1.27,    0.0, -999.0
00:05:55,  972.9,    0.8,   75.2,    1.24,   -0.53,    0.0, -999.0
00:06:00,  972.9,    0.8,   74.8,    1.21,   -0.30,    0.0, -999.0
00:06:05,  973.0,    0.8,   74.8,    1.11,   -0.54,    0.0, -999.0
00:06:10,  973.0,    0.8,   74.4,    0.57,   -0.61,    0.0, -999.0
00:06:15,  972.9,    0.8,   74.0,    0.31,   -0.81,    0.0, -999.0
00:06:20,  973.0,    0.8,   74.3,    0.37,   -0.87,    0.0, -999.0
00:06:25,  973.0,    0.8,   74.2,    0.54,   -0.71,    0.0, -999.0
00:06:30,  973.0,    0.8,   74.3,    1.47,   -1.07,    0.0, -999.0
00:06:35,  973.0,    0.8,   74.7,    2.47,   -0.53,    0.0, -999.0
00:06:40,  973.0,    0.8,   73.9,    2.56,   -0.64,    0.0, -999.0
00:06:45,  972.9,    0.8,   74.3,    1.76,   -1.28,    0.0, -999.0
00:06:50,  973.0,    0.8,   74.6,    1.40,   -1.05,    0.0, -999.0
00:06:55,  973.0,    0.8,   73.9,    1.35,   -0.78,    0.0, -999.0
00:07:00,  972.9,    0.8,   74.8,    0.35,   -1.16,    0.0, -999.0
00:07:05,  972.9,    0.8,   74.9,    0.46,   -0.83,    0.0, -999.0
00:07:10,  973.0,    0.8,   73.5,    1.38,   -1.38,    0.0, -999.0
00:07:15,  973.0,    0.9,   74.3,    1.46,   -0.47,    0.0, -999.0
00:07:20,  972.9,    0.9,   74.9,    0.85,   -1.59,    0.0, -999.0
00:07:25,  973.0,    0.9,   74.7,    1.00,   -1.54,    0.0, -999.0
00:07:30,  972.9,    0.8,   74.5,    1.14,   -1.46,    0.0, -999.0
00:07:35,  973.0,    0.9,   74.3,    1.49,   -1.08,    0.0, -999.0
00:07:40,  973.0,    0.9,   74.2,    2.24,   -1.88,    0.0, -999.0
00:07:45,  972.9,    0.9,   74.2,    0.77,   -1.28,    0.0, -999.0
00:07:50,  972.9,    0.9,   75.4,    2.08,   -1.51,    0.0, -999.0
00:07:55,  973.0,    0.9,   74.4,    2.60,   -0.90,    0.0, -999.0
00:08:00,  973.0,    0.8,   73.9,    1.61,   -0.49,    0.0, -999.0
00:08:05,  973.0,    0.8,   74.4,    1.91,   -1.44,    0.0, -999.0
00:08:10,  973.0,    0.8,   75.0,    1.25,   -0.94,    0.0, -999.0
00:08:15,  972.9,    0.8,   74.7,    1.56,   -0.90,    0.0, -999.0
00:08:20,  973.0,    0.9,   74.8,    2.88,   -0.88,    0.0, -999.0
00:08:25,  973.0,    0.9,   74.6,    1.44,   -2.70,    0.0, -999.0
00:08:30,  972.9,    0.9,   74.1,    2.64,   -1.52,    0.0, -999.0
00:08:35,  972.9,    0.9,   72.9,    1.86,    0.03,    0.0, -999.0
00:08:40,  973.0,    0.9,   73.8,    2.37,   -1.05,    0.0, -999.0
00:08:45,  972.9,    0.9,   74.3,    1.38,   -0.61,    0.0, -999.0
00:08:50,  972.9,    0.9,   73.6,    1.36,   -1.14,    0.0, -999.0
00:08:55,  972.9,    0.9,   73.2,    1.50,   -0.43,    0.0, -999.0
00:09:00,  972.9,    0.9,   74.0,    2.18,   -0.79,    0.0, -999.0
00:09:05,  972.9,    0.9,   74.2,    3.31,   -1.01,    0.0, -999.0
00:09:10,  972.9,    0.9,   73.8,    2.99,   -1.80,    0.0, -999.0
00:09:15,  972.9,    0.9,   74.5,    2.80,   -1.24,    0.0, -999.0
00:09:20,  973.0,    0.9,   74.5,    2.55,   -2.14,    0.0, -999.0
00:09:25,  973.0,    0.9,   73.3,    2.23,   -2.15,    0.0, -999.0
00:09:30,  973.0,    0.9,   73.1,    2.68,   -1.37,    0.0, -999.0
00:09:35,  973.0,    0.9,   74.1,    2.15,   -1.24,    0.0, -999.0
00:09:40,  972.9,    0.9,   74.1,    1.35,   -1.40,    0.0, -999.0
00:09:45,  973.0,    0.9,   74.3,    2.07,   -1.45,    0.0, -999.0
00:09:50,  973.0,    0.9,   74.5,    2.80,   -2.35,    0.0, -999.0
00:09:55,  973.0,    0.9,   74.0,    2.90,   -1.00,    0.0, -999.0
00:10:00,  973.0,    0.9,   73.9,    2.52,   -1.97,    0.0, -999.0
00:10:05,  972.9,    0.9,   73.4,    1.74,   -1.62,    0.0, -999.0
00:10:10,  973.0,    0.9,   74.3,    2.26,   -0.87,    0.0, -999.0
00:10:15,  973.0,    0.9,   73.4,    1.94,   -1.94,    0.0, -999.0
00:10:20,  973.0,    0.9,   74.9,    1.44,   -1.60,    0.0, -999.0
00:10:25,  973.0,    0.9,   73.4,    2.76,   -2.23,    0.0, -999.0
00:10:30,  973.0,    0.9,   73.9,    2.00,   -2.56,    0.0, -999.0
00:10:35,  973.0,    0.9,   74.3,    1.84,   -1.71,    0.0, -999.0
00:10:40,  973.0,    0.9,   74.6,    2.19,   -2.70,    0.0, -999.0
00:10:45,  972.9,    0.9,   73.9,    1.61,   -2.06,    0.0, -999.0
00:10:50,  973.0,    0.9,   74.4,    2.11,   -0.85,    0.0, -999.0
00:10:55,  973.0,    0.9,   73.6,    2.23,   -1.24,    0.0, -999.0
00:11:00,  972.9,    0.9,   74.1,    2.13,   -0.15,    0.0, -999.0
00:11:05,  973.0,    0.9,   74.6,    2.86,   -1.39,    0.0, -999.0
00:11:10,  973.0,    0.9,   74.4,    2.71,   -1.44,    0.0, -999.0
00:11:15,  972.9,    0.9,   74.2,    2.16,   -0.58,    0.0, -999.0
00:11:20,  973.0,    0.9,   74.1,    1.99,   -0.21,    0.0, -999.0
00:11:25,  973.0,    0.9,   74.5,    1.86,   -0.61,    0.0, -999.0
00:11:30,  973.0,    0.8,   74.5,    2.38,   -0.59,    0.0, -999.0
00:11:35,  973.0,    0.9,   74.6,    3.84,   -0.40,    0.0, -999.0
00:11:40,  973.0,    0.8,   74.0,    2.50,   -0.76,    0.0, -999.0
00:11:45,  973.0,    0.8,   73.8,    3.21,   -1.36,    0.0, -999.0
00:11:50,  973.0,    0.9,   74.0,    2.07,   -1.35,    0.0, -999.0
00:11:55,  973.0,    0.9,   74.3,    1.95,   -1.82,    0.0, -999.0
00:12:00,  973.0,    0.9,   74.0,    2.25,   -1.00,    0.0, -999.0
00:12:05,  973.0,    0.8,   75.1,    2.12,   -1.03,    0.0, -999.0
00:12:10,  973.0,    0.8,   74.0,    2.54,   -0.88,    0.0, -999.0
00:12:15,  973.0,    0.9,   74.8,    2.16,   -1.40,    0.0, -999.0
00:12:20,  972.9,    0.8,   73.9,    1.54,   -0.93,    0.0, -999.0
00:12:25,  972.9,    0.8,   73.9,    3.04,   -0.93,    0.0, -999.0
00:12:30,  972.9,    0.8,   75.1,    2.77,   -1.54,    0.0, -999.0
00:12:35,  972.9,    0.9,   74.1,    2.33,   -1.63,    0.0, -999.0
00:12:40,  972.9,    0.9,   73.4,    2.88,   -1.10,    0.0, -999.0
00:12:45,  972.9,    0.9,   74.3,    3.59,   -1.31,    0.0, -999.0
00:12:50,  972.9,    0.8,   74.4,    3.31,   -1.54,    0.0, -999.0
00:12:55,  972.9,    0.9,   74.0,    3.32,   -1.77,    0.0, -999.0
00:13:00,  973.0,    0.8,   74.2,    3.76,   -1.92,    0.0, -999.0
00:13:05,  973.0,    0.8,   74.2,    3.21,   -1.43,    0.0, -999.0
00:13:10,  973.0,    0.9,   74.7,    3.67,   -1.34,    0.0, -999.0
00:13:15,  972.9,    0.8,   73.7,    3.23,   -1.05,    0.0, -999.0
00:13:20,  973.0,    0.8,   74.2,    2.45,   -1.09,    0.0, -999.0
00:13:25,  972.9,    0.8,   74.0,    3.22,   -1.05,    0.0, -999.0
00:13:30,  972.9,    0.9,   73.8,    2.01,   -1.35,    0.0, -999.0
00:13:35,  973.0,    0.8,   73.7,    2.94,   -1.43,    0.0, -999.0
00:13:40,  972.9,    0.8,   73.3,    2.27,   -1.53,    0.0, -999.0
00:13:45,  973.0,    0.9,   74.2,    1.98,   -1.66,    0.0, -999.0
00:13:50,  972.9,    0.9,   73.4,    1.74,   -1.52,    0.0, -999.0
00:13:55,  973.0,    0.9,   74.7,    1.32,   -1.52,    0.0, -999.0
00:14:00,  972.9,    0.9,   74.5,    1.63,   -2.09,    0.0, -999.0
00:14:05,  972.9,    0.9,   74.1,    1.40,   -1.35,    0.0, -999.0
00:14:10,  972.9,    0.9,   73.5,    1.95,   -1.31,    0.0, -999.0
00:14:15,  972.9,    0.9,   74.5,    2.15,   -1.62,    0.0, -999.0
00:14:20,  972.9,    0.9,   74.3,    2.01,   -1.21,    0.0, -999.0
00:14:25,  972.9,    0.9,   74.0,    1.52,   -1.11,    0.0, -999.0
00:14:30,  973.0,    0.9,   74.4,    1.70,   -0.98,    0.0, -999.0
00:14:35,  972.9,    0.9,   73.9,    0.85,   -1.61,    0.0, -999.0
00:14:40,  972.9,    0.8,   73.6,    1.09,   -0.79,    0.0, -999.0
00:14:45,  972.9,    0.8,   74.0,    1.12,   -0.97,    0.0, -999.0
00:14:50,  972.9,    0.8,   75.0,    1.15,   -1.00,    0.0, -999.0
00:14:55,  972.9,    0.8,   73.9,    1.02,   -1.21,    0.0, -999.0
00:15:00,  972.9,    0.8,   75.1,    1.62,   -0.83,    0.0, -999.0
00:15:05,  972.9,    0.8,   74.4,    1.43,   -1.00,    0.0, -999.0
00:15:10,  972.9,    0.8,   74.9,    1.37,   -1.15,    0.0, -999.0
00:15:15,  972.9,    0.8,   74.4,    1.36,   -0.58,    0.0, -999.0
00:15:20,  972.9,    0.8,   75.3,    1.34,   -0.60,    0.0, -999.0
00:15:25,  972.9,    0.9,   74.4,    0.96,   -0.41,    0.0, -999.0
00:15:30,  972.9,    0.8,   74.6,    0.92,   -0.32,    0.0, -999.0
00:15:35,  972.9,    0.8,   73.4,    1.12,   -0.79,    0.0, -999.0
00:15:40,  972.9,    0.8,   74.3,    2.62,   -0.85,    0.0, -999.0
00:15:45,  972.8,    0.8,   74.6,    1.88,   -1.08,    0.0, -999.0
00:15:50,  972.8,    0.8,   74.0,    1.76,   -1.69,    0.0, -999.0
00:15:55,  972.8,    0.8,   74.7,    1.73,   -0.85,    0.0, -999.0
00:16:00,  972.8,    0.8,   74.3,    1.85,   -1.11,    0.0, -999.0
00:16:05,  972.9,    0.8,   74.1,    2.10,   -0.37,    0.0, -999.0
00:16:10,  972.9,    0.8,   74.1,    2.93,   -0.73,    0.0, -999.0
00:16:15,  972.9,    0.8,   74.8,    2.38,   -1.73,    0.0, -999.0
00:16:20,  972.9,    0.8,   74.0,    2.40,   -0.60,    0.0, -999.0
00:16:25,  972.9,    0.8,   73.4,    2.54,   -0.88,    0.0, -999.0
00:16:30,  972.9,    0.8,   73.4,    2.67,   -2.58,    0.0, -999.0
00:16:35,  972.8,    0.8,   74.6,    3.41,   -0.73,    0.0, -999.0
00:16:40,  972.9,    0.8,   74.2,    3.61,   -0.83,    0.0, -999.0
00:16:45,  972.9,    0.8,   74.8,    2.44,   -1.47,    0.0, -999.0
00:16:50,  972.8,    0.9,   74.4,    2.88,   -1.34,    0.0, -999.0
00:16:55,  972.8,    0.8,   73.6,    2.94,   -1.91,    0.0, -999.0
00:17:00,  972.9,    0.9,   73.5,    2.96,   -0.58,    0.0, -999.0
00:17:05,  972.8,    0.9,   74.0,    1.70,   -1.82,    0.0, -999.0
00:17:10,  972.8,    0.9,   74.6,    1.08,   -0.78,    0.0, -999.0
00:17:15,  972.9,    0.9,   74.4,    2.57,   -1.09,    0.0, -999.0
00:17:20,  972.9,    0.9,   74.0,    1.92,   -1.79,    0.0, -999.0
00:17:25,  972.9,    0.8,   74.4,    2.28,   -1.43,    0.0, -999.0
00:17:30,  972.9,    0.9,   73.9,    2.46,   -0.85,    0.0, -999.0
00:17:35,  972.9,    0.9,   73.7,    2.28,   -1.02,    0.0, -999.0
00:17:40,  972.8,    0.9,   73.8,    3.02,   -2.36,    0.0, -999.0
00:17:45,  972.8,    0.9,   72.6,    2.67,   -1.54,    0.0, -999.0
00:17:50,  972.9,    0.9,   73.6,    2.39,   -1.61,    0.0, -999.0
00:17:55,  972.8,    0.9,   73.0,    2.70,   -1.09,    0.0, -999.0
00:18:00,  972.8,    0.9,   73.7,    2.54,   -1.41,    0.0, -999.0
00:18:05,  972.8,    0.9,   74.2,    2.35,   -1.30,    0.0, -999.0
00:18:10,  972.8,    0.9,   73.4,    1.94,   -1.87,    0.0, -999.0
00:18:15,  972.9,    0.9,   72.6,    3.07,   -0.82,    0.0, -999.0
00:18:20,  972.8,    0.9,   73.9,    3.45,   -0.99,    0.0, -999.0
00:18:25,  972.9,    0.9,   72.3,    2.81,   -0.45,    0.0, -999.0
00:18:30,  972.8,    0.9,   73.0,    2.97,   -0.36,    0.0, -999.0
00:18:35,  972.8,    0.9,   74.1,    1.83,   -1.14,    0.0, -999.0
00:18:40,  972.8,    0.9,   73.2,    0.81,   -1.65,    0.0, -999.0
00:18:45,  972.8,    0.9,   73.7,    0.47,   -1.55,    0.0, -999.0
00:18:50,  972.8,    0.9,   73.5,    0.98,   -1.21,    0.0, -999.0
00:18:55,  972.8,    0.9,   74.0,    2.15,   -2.08,    0.0, -999.0
00:19:00,  972.8,    0.9,   73.7,    1.83,   -1.96,    0.0, -999.0
00:19:05,  972.8,    0.9,   73.7,    1.97,   -1.49,    0.0, -999.0
00:19:10,  972.8,    0.9,   72.3,    1.41,   -1.57,    0.0, -999.0
00:19:15,  972.8,    0.9,   73.4,    3.00,   -1.03,    0.0, -999.0
00:19:20,  972.8,    0.9,   72.4,    3.76,   -0.13,    0.0, -999.0
00:19:25,  972.8,    0.9,   73.4,    3.11,   -0.66,    0.0, -999.0
00:19:30,  972.8,    0.9,   73.6,    2.54,   -2.82,    0.0, -999.0
00:19:35,  972.8,    0.9,   73.6,    2.48,   -1.67,    0.0, -999.0
00:19:40,  972.8,    0.9,   73.0,    1.89,   -1.23,    0.0, -999.0
00:19:45,  972.8,    0.9,   73.4,    1.69,   -0.75,    0.0, -999.0
00:19:50,  972.8,    0.9,   73.5,    1.22,   -0.04,    0.0, -999.0
00:19:55,  972.8,    0.9,   73.6,    0.60,   -0.58,    0.0, -999.0
00:20:00,  972.8,    0.9,   74.6,    0.60,   -0.67,    0.0, -999.0
00:20:05,  972.8,    0.9,   73.3,    1.09,   -1.39,    0.0, -999.0
00:20:10,  972.9,    0.9,   74.1,    0.95,   -1.21,    0.0, -999.0
00:20:15,  972.8,    0.9,   72.9,    1.07,   -2.00,    0.0, -999.0
00:20:20,  972.8,    0.9,   73.8,    1.48,   -1.24,    0.0, -999.0
00:20:25,  972.8,    0.9,   74.2,    1.89,   -1.65,    0.0, -999.0
00:20:30,  972.9,    0.9,   73.4,    2.08,   -0.64,    0.0, -999.0
00:20:35,  972.8,    0.9,   73.6,    1.51,   -1.56,    0.0, -999.0
00:20:40,  972.8,    0.9,   74.4,    1.38,   -1.20,    0.0, -999.0
00:20:45,  972.8,    0.9,   72.7,    1.35,   -1.22,    0.0, -999.0
00:20:50,  972.8,    0.9,   73.1,    1.66,   -0.74,    0.0, -999.0
00:20:55,  972.8,    0.9,   73.9,    1.22,   -0.82,    0.0, -999.0
00:21:00,  972.7,    0.9,   72.2,    0.85,   -0.97,    0.0, -999.0
00:21:05,  972.8,    0.9,   72.9,    1.00,   -0.93,    0.0, -999.0
00:21:10,  972.8,    0.9,   73.1,    2.04,   -1.23,    0.0, -999.0
00:21:15,  972.8,    0.9,   73.5,    1.98,   -1.29,    0.0, -999.0
00:21:20,  972.8,    0.9,   73.4,    1.92,   -0.85,    0.0, -999.0
00:21:25,  972.8,    0.9,   73.9,    1.65,   -1.11,    0.0, -999.0
00:21:30,  972.8,    0.9,   73.0,    1.41,   -1.14,    0.0, -999.0
00:21:35,  972.7,    0.9,   74.0,    1.59,   -1.11,    0.0, -999.0
00:21:40,  972.8,    0.9,   73.1,    1.89,   -1.05,    0.0, -999.0
00:21:45,  972.8,    0.9,   73.6,    1.06,   -1.91,    0.0, -999.0
00:21:50,  972.8,    0.9,   73.8,    1.47,   -1.32,    0.0, -999.0
00:21:55,  972.8,    0.9,   74.2,    0.69,   -1.35,    0.0, -999.0
00:22:00,  972.7,    0.9,   72.6,    1.32,   -1.57,    0.0, -999.0
00:22:05,  972.8,    0.9,   73.5,    1.37,   -1.04,    0.0, -999.0
00:22:10,  972.8,    0.9,   73.9,    1.39,   -1.84,    0.0, -999.0
00:22:15,  972.8,    0.9,   73.4,    2.43,   -0.79,    0.0, -999.0
00:22:20,  972.8,    0.9,   73.0,    2.25,   -0.82,    0.0, -999.0
00:22:25,  972.8,    0.9,   73.2,    2.67,   -1.30,    0.0, -999.0
00:22:30,  972.8,    0.9,   74.1,    2.81,   -0.55,    0.0, -999.0
00:22:35,  972.8,    0.9,   73.0,    0.98,   -1.84,    0.0, -999.0
00:22:40,  972.7,    0.9,   73.6,    1.77,   -1.06,    0.0, -999.0
00:22:45,  972.8,    0.9,   73.4,    1.42,   -1.11,    0.0, -999.0
00:22:50,  972.8,    0.9,   74.2,    1.64,   -0.70,    0.0, -999.0
00:22:55,  972.8,    0.9,   73.6,    1.04,   -0.91,    0.0, -999.0
00:23:00,  972.8,    0.9,   73.1,    1.82,   -0.93,    0.0, -999.0
00:23:05,  972.7,    0.9,   72.9,    1.94,   -1.46,    0.0, -999.0
00:23:10,  972.8,    0.9,   72.8,    1.97,   -1.83,    0.0, -999.0
00:23:15,  972.8,    0.9,   73.7,    2.62,   -3.35,    0.0, -999.0
00:23:20,  972.8,    0.9,   72.7,    2.56,   -3.39,    0.0, -999.0
00:23:25,  972.8,    0.9,   72.3,    2.61,   -1.05,    0.0, -999.0
00:23:30,  972.8,    0.9,   73.4,    3.39,   -1.17,    0.0, -999.0
00:23:35,  972.8,    0.9,   73.2,    3.11,   -1.79,    0.0, -999.0
00:23:40,  972.7,    0.9,   73.0,    2.84,   -1.91,    0.0, -999.0
00:23:45,  972.7,    0.9,   73.1,    1.63,   -2.08,    0.0, -999.0
00:23:50,  972.7,    0.9,   72.4,    2.59,   -0.09,    0.0, -999.0
00:23:55,  972.8,    0.9,   73.3,    2.75,   -1.06,    0.0, -999.0
00:24:00,  972.7,    0.9,   72.4,    1.66,   -1.34,    0.0, -999.0
00:24:05,  972.7,    0.9,   72.7,    1.23,   -0.20,    0.0, -999.0
00:24:10,  972.7,    0.9,   73.1,    1.21,    0.26,    0.0, -999.0
00:24:15,  972.7,    0.9,   73.1,    1.05,   -1.09,    0.0, -999.0
00:24:20,  972.7,    0.9,   73.2,    1.44,   -0.31,    0.0, -999.0
00:24:25,  972.7,    0.9,   73.0,    2.18,   -0.54,    0.0, -999.0
00:24:30,  972.7,    0.9,   72.5,    1.21,   -0.91,    0.0, -999.0
00:24:35,  972.7,    0.9,   73.4,    1.09,   -1.02,    0.0, -999.0
00:24:40,  972.7,    0.9,   73.3,    0.77,   -0.48,    0.0, -999.0
00:24:45,  972.7,    0.9,   72.3,    0.86,   -0.67,    0.0, -999.0
00:24:50,  972.7,    0.9,   73.0,    0.92,   -0.75,    0.0, -999.0
00:24:55,  972.7,    0.9,   72.9,    1.25,   -1.09,    0.0, -999.0
00:25:00,  972.7,    0.9,   73.0,    1.13,   -1.05,    0.0, -999.0
00:25:05,  972.7,    0.9,   72.8,    0.87,   -0.93,    0.0, -999.0
00:25:10,  972.7,    0.9,   73.0,    1.13,   -0.95,    0.0, -999.0
00:25:15,  972.7,    0.9,   71.9,    1.33,   -0.49,    0.0, -999.0
00:25:20,  972.7,    0.9,   73.8,    1.08,   -0.65,    0.0, -999.0
00:25:25,  972.7,    0.9,   72.1,    1.40,   -0.54,    0.0, -999.0
00:25:30,  972.7,    0.9,   72.9,    1.45,   -0.62,    0.0, -999.0
00:25:35,  972.7,    0.9,   73.5,    1.91,   -0.44,    0.0, -999.0
00:25:40,  972.7,    0.9,   72.7,    2.60,   -1.62,    0.0, -999.0
00:25:45,  972.7,    0.9,   72.4,    2.40,   -0.87,    0.0, -999.0
00:25:50,  972.7,    0.9,   72.0,    2.62,   -0.61,    0.0, -999.0
00:25:55,  972.7,    0.9,   73.4,    2.02,   -1.47,    0.0, -999.0
00:26:00,  972.7,    0.9,   72.4,    2.26,   -0.91,    0.0, -999.0
00:26:05,  972.7,    0.9,   73.0,    3.59,   -0.96,    0.0, -999.0
00:26:10,  972.7,    0.9,   72.3,    3.40,   -1.44,    0.0, -999.0
00:26:15,  972.7,    0.9,   73.1,    3.03,   -2.12,    0.0, -999.0
00:26:20,  972.7,    0.9,   72.3,    3.63,   -1.46,    0.0, -999.0
00:26:25,  972.7,    0.9,   73.2,    3.02,   -1.22,    0.0, -999.0
00:26:30,  972.7,    0.9,   73.5,    2.75,   -1.06,    0.0, -999.0
00:26:35,  972.7,    0.9,   73.5,    2.38,   -0.68,    0.0, -999.0
00:26:40,  972.7,    0.9,   72.8,    2.58,   -0.79,    0.0, -999.0
00:26:45,  972.7,    0.9,   72.3,    2.58,   -0.64,    0.0, -999.0
00:26:50,  972.7,    0.9,   72.1,    2.85,   -0.61,    0.0, -999.0
00:26:55,  972.7,    0.9,   72.3,    2.57,   -0.64,    0.0, -999.0
00:27:00,  972.7,    0.9,   73.5,    1.93,   -0.48,    0.0, -999.0
00:27:05,  972.7,    0.9,   72.7,    1.92,   -0.98,    0.0, -999.0
00:27:10,  972.7,    0.9,   72.7,    2.21,   -1.38,    0.0, -999.0
00:27:15,  972.8,    0.9,   72.8,    3.93,   -1.59,    0.0, -999.0
00:27:20,  972.7,    0.9,   72.9,    3.72,   -2.06,    0.0, -999.0
00:27:25,  972.7,    0.9,   73.2,    3.72,   -1.74,    0.0, -999.0
00:27:30,  972.7,    0.9,   73.3,    3.68,   -2.48,    0.0, -999.0
00:27:35,  972.7,    0.9,   72.3,    2.19,   -2.05,    0.0, -999.0
00:27:40,  972.8,    0.9,   72.8,    2.22,   -1.93,    0.0, -999.0
00:27:45,  972.8,    0.9,   72.4,    2.65,   -1.79,    0.0, -999.0
00:27:50,  972.7,    0.9,   72.8,    2.95,   -1.25,    0.0, -999.0
00:27:55,  972.7,    0.9,   73.1,    2.25,   -0.77,    0.0, -999.0
00:28:00,  972.7,    0.9,   72.9,    2.53,   -1.29,    0.0, -999.0
00:28:05,  972.6,    0.9,   72.5,    2.96,   -2.07,    0.0, -999.0
00:28:10,  972.7,    0.9,   72.7,    2.73,   -1.00,    0.0, -999.0
00:28:15,  972.7,    0.9,   73.0,    1.82,   -1.18,    0.0, -999.0
00:28:20,  972.7,    0.9,   73.0,    2.12,   -1.22,    0.0, -999.0
00:28:25,  972.7,    0.8,   73.7,    3.20,   -0.17,    0.0, -999.0
00:28:30,  972.7,    0.9,   72.6,    1.93,   -1.62,    0.0, -999.0
00:28:35,  972.7,    0.8,   73.4,    1.76,   -0.93,    0.0, -999.0
00:28:40,  972.6,    0.8,   72.5,    2.07,   -0.75,    0.0, -999.0
00:28:45,  972.7,    0.8,   73.2,    3.57,   -1.44,    0.0, -999.0
00:28:50,  972.7,    0.8,   73.5,    2.67,   -1.94,    0.0, -999.0
00:28:55,  972.7,    0.8,   72.6,    2.61,   -1.63,    0.0, -999.0
00:29:00,  972.7,    0.8,   73.1,    1.97,   -1.23,    0.0, -999.0
00:29:05,  972.7,    0.8,   73.4,    3.21,   -0.92,    0.0, -999.0
00:29:10,  972.7,    0.8,   72.6,    2.57,   -1.04,    0.0, -999.0
00:29:15,  972.7,    0.8,   73.1,    0.95,   -1.40,    0.0, -999.0
00:29:20,  972.7,    0.8,   73.3,    1.63,   -0.83,    0.0, -999.0
00:29:25,  972.6,    0.8,   72.6,    1.41,   -0.33,    0.0, -999.0
00:29:30,  972.6,    0.8,   73.2,    2.06,   -0.36,    0.0, -999.0
00:29:35,  972.7,    0.8,   72.8,    2.08,   -0.52,    0.0, -999.0
00:29:40,  972.7,    0.8,   73.6,    2.53,   -0.31,    0.0, -999.0