2016/07/15, +9, 136.10,  34.85, 385
00:00:00,  956.6,   21.3,   92.4,    2.57,   -0.60,    0.0,    0.0
00:00:05,  956.5,   21.3,   92.5,    2.85,   -0.11,    0.0,    0.2
00:00:10,  956.5,   21.3,   92.4,    3.84,   -0.48,    0.0,    0.2
00:00:15,  956.5,   21.3,   92.5,    3.28,    0.02,    0.0,    0.2
00:00:20,  956.5,   21.3,   92.5,    3.64,   -0.29,    0.0,    0.0
00:00:25,  956.5,   21.3,   92.5,    2.37,    0.61,    0.0,    0.0
00:00:30,  956.5,   21.3,   92.4,    1.94,    1.38,    0.0,    0.0
00:00:35,  956.6,   21.3,   92.4,    2.02,    0.77,    0.0,    0.2
00:00:40,  956.5,   21.3,   92.5,    2.34,    0.30,    0.0,    0.2
00:00:45,  956.6,   21.3,   92.4,    2.09,    0.01,    0.0,    0.2
00:00:50,  956.6,   21.3,   92.5,    2.59,    0.39,    0.0,    0.2
00:00:55,  956.6,   21.3,   92.4,    3.42,   -0.14,    0.0,    0.2
00:01:00,  956.5,   21.3,   92.4,    2.34,   -1.31,    0.0,    0.2
00:01:05,  956.6,   21.3,   92.5,    1.96,   -0.08,    0.0,    0.2
00:01:10,  956.5,   21.3,   92.5,    2.55,    0.81,    0.0,    0.2
00:01:15,  956.6,   21.3,   92.4,    2.44,    0.60,    0.0,    0.2
00:01:20,  956.5,   21.3,   92.4,    2.24,    1.39,    0.0,    0.2
00:01:25,  956.5,   21.3,   92.4,    2.57,   -0.15,    0.0,    0.2
00:01:30,  956.6,   21.3,   92.4,    2.52,   -0.59,    0.0,    0.2
00:01:35,  956.6,   21.3,   92.4,    1.66,   -0.83,    0.0,    0.2
00:01:40,  956.6,   21.3,   92.4,    2.04,    0.80,    0.0,    0.2
00:01:45,  956.5,   21.3,   92.5,    3.38,    0.87,    0.0,    0.2
00:01:50,  956.5,   21.3,   92.4,    3.62,    0.75,    0.0,    0.2
00:01:55,  956.5,   21.3,   92.5,    3.63,   -0.15,    0.0,    0.0
00:02:00,  956.5,   21.3,   92.4,    3.18,   -0.13,    0.0,    0.2
00:02:05,  956.6,   21.3,   92.5,    2.25,    2.22,    0.0,    0.2
00:02:10,  956.5,   21.4,   92.5,    2.36,    0.31,    0.0,    0.2
00:02:15,  956.6,   21.4,   92.4,    1.04,    1.06,    0.0,    0.2
00:02:20,  956.6,   21.3,   92.4,    0.98,    0.06,    0.0,    0.2
00:02:25,  956.5,   21.3,   92.5,    1.69,   -0.53,    0.0,    0.4
00:02:30,  956.6,   21.4,   92.4,    1.97,    0.16,    0.0,    0.0
00:02:35,  956.6,   21.4,   92.4,    1.54,    0.80,    0.0,    0.4
00:02:40,  956.6,   21.4,   92.5,    2.64,    0.68,    0.0,    0.4
00:02:45,  956.6,   21.4,   92.4,    2.85,   -0.30,    0.0,    0.4
00:02:50,  956.6,   21.4,   92.4,    1.68,    0.77,    0.0,    0.2
00:02:55,  956.6,   21.4,   92.4,    1.05,    0.20,    0.0,    0.4
00:03:00,  956.6,   21.4,   92.4,    0.56,   -0.72,    0.0,    0.2
00:03:05,  956.6,   21.4,   92.4,    1.47,    0.10,    0.0,    0.2
00:03:10,  956.6,   21.4,   92.4,    3.16,    0.02,    0.0,    0.2
00:03:15,  956.6,   21.4,   92.5,    3.39,    0.63,    0.0,    0.4
00:03:20,  956.6,   21.4,   92.4,    2.62,    1.76,    0.0,    0.2
00:03:25,  956.6,   21.4,   92.5,    2.74,    1.69,    0.0,    0.2
00:03:30,  956.5,   21.4,   92.4,    2.46,    0.94,    0.0,    0.2
00:03:35,  956.6,   21.4,   92.4,    2.56,   -0.27,    0.0,    0.2
00:03:40,  956.5,   21.4,   92.5,    2.81,    0.53,    0.0,    0.2
00:03:45,  956.6,   21.4,   92.5,    2.68,    0.02,    0.0,    0.2
00:03:50,  956.6,   21.4,   92.5,    2.12,    0.53,    0.0,    0.0
00:03:55,  956.5,   21.4,   92.4,    2.42,    0.20,    0.0,    0.0
00:04:00,  956.5,   21.4,   92.4,    1.47,   -0.27,    0.0,    0.0
00:04:05,  956.6,   21.4,   92.5,    0.73,    0.60,    0.0,    0.0
00:04:10,  956.6,   21.4,   92.4,    0.46,    0.03,    0.0,    0.2
00:04:15,  956.6,   21.4,   92.4,    0.47,   -0.40,    0.0,    0.2
00:04:20,  956.6,   21.4,   92.4,    0.66,    0.55,    0.0,    0.0
00:04:25,  956.5,   21.4,   92.4,    1.72,   -0.13,    0.0,    0.0
00:04:30,  956.6,   21.4,   92.4,    2.95,   -0.92,    0.0,    0.0
00:04:35,  956.6,   21.4,   92.5,    3.15,    0.59,    0.0,    0.0
00:04:40,  956.6,   21.4,   92.5,    3.23,    1.26,    0.0,    0.0
00:04:45,  956.6,   21.4,   92.5,    3.03,    1.26,    0.0,    0.0
00:04:50,  956.6,   21.4,   92.4,    2.60,    0.67,    0.0,    0.0
00:04:55,  956.5,   21.4,   92.5,    1.86,    1.90,    0.0,    0.0
00:05:00,  956.6,   21.4,   92.5,    1.96,    2.20,    0.0,    0.0
00:05:05,  956.6,   21.4,   92.4,    1.57,    0.97,    0.0,    0.0
00:05:10,  956.6,   21.4,   92.5,    1.44,    0.36,    0.0,    0.2
00:05:15,  956.6,   21.4,   92.4,    0.51,   -0.57,    0.0,    0.2
00:05:20,  956.6,   21.4,   92.5,    0.94,    0.06,    0.0,    0.2
00:05:25,  956.6,   21.4,   92.4,    2.07,   -0.60,    0.0,    0.0
00:05:30,  956.5,   21.4,   92.4,    2.41,   -0.30,    0.0,    0.0
00:05:35,  956.6,   21.4,   92.4,    2.19,    0.84,    0.0,    0.0
00:05:40,  956.6,   21.4,   92.4,    1.52,    0.10,    0.0,    0.0
00:05:45,  956.6,   21.4,   92.4,    1.02,    0.13,    0.0,    0.0
00:05:50,  956.6,   21.4,   92.4,    1.22,    0.23,    0.0,    0.0
00:05:55,  956.5,   21.4,   92.4,    0.87,    1.19,    0.0,    0.0
00:06:00,  956.6,   21.4,   92.4,    0.56,    0.81,    0.0,    0.0
00:06:05,  956.6,   21.4,   92.4,    1.83,    0.24,    0.0,    0.0
00:06:10,  956.5,   21.4,   92.4,    2.95,    0.02,    0.0,    0.0
00:06:15,  956.6,   21.4,   92.4,    2.14,   -1.20,    0.0,    0.0
00:06:20,  956.6,   21.4,   92.4,    1.34,   -1.17,    0.0,    0.0
00:06:25,  956.6,   21.3,   92.4,    0.96,   -0.12,    0.0,    0.0
00:06:30,  956.6,   21.3,   92.4,    0.76,   -0.06,    0.0,   -0.2
00:06:35,  956.6,   21.4,   92.4,    1.32,    0.34,    0.0,   -0.2
00:06:40,  956.6,   21.3,   92.4,    1.37,    0.54,    0.0,    0.0
00:06:45,  956.6,   21.3,   92.4,    1.52,    0.94,    0.0,    0.0
00:06:50,  956.6,   21.3,   92.4,    1.16,   -0.92,    0.0,   -0.4
00:06:55,  956.6,   21.3,   92.3,    2.55,   -0.15,    0.0,   -0.4
00:07:00,  956.6,   21.3,   92.4,    3.40,   -0.42,    0.0,   -0.2
00:07:05,  956.6,   21.3,   92.4,    2.98,    1.23,    0.0,    0.0
00:07:10,  956.6,   21.3,   92.4,    2.50,    0.98,    0.0,    0.0
00:07:15,  956.6,   21.3,   92.3,    2.57,    0.17,    0.0,    0.0
00:07:20,  956.6,   21.3,   92.4,    2.60,    0.39,    0.0,    0.0
00:07:25,  956.5,   21.3,   92.3,    2.12,    0.32,    0.0,    0.0
00:07:30,  956.6,   21.3,   92.4,    2.99,    0.45,    0.0,    0.0
00:07:35,  956.6,   21.3,   92.4,    1.67,   -1.79,    0.0,    0.0
00:07:40,  956.6,   21.3,   92.3,    1.54,   -0.87,    0.0,   -0.2
00:07:45,  956.6,   21.3,   92.3,    2.46,    0.96,    0.0,   -0.2
00:07:50,  956.6,   21.3,   92.4,    3.15,    0.02,    0.0,   -0.2
00:07:55,  956.6,   21.3,   92.4,    4.00,   -0.88,    0.0,   -0.2
00:08:00,  956.6,   21.3,   92.4,    3.71,    0.55,    0.0,   -0.2
00:08:05,  956.5,   21.3,   92.4,    3.58,   -0.14,    0.0,   -0.2
00:08:10,  956.6,   21.3,   92.4,    2.32,    0.75,    0.0,   -0.2
00:08:15,  956.6,   21.3,   92.3,    2.03,    1.37,    0.0,   -0.4
00:08:20,  956.6,   21.3,   92.4,    1.92,    0.40,    0.0,   -0.2
00:08:25,  956.6,   21.3,   92.4,    1.89,    1.02,    0.0,   -0.2
00:08:30,  956.6,   21.3,   92.4,    2.56,   -0.80,    0.0,    0.0
00:08:35,  956.6,   21.3,   92.3,    2.44,    0.16,    0.0,    0.0
00:08:40,  956.6,   21.3,   92.4,    2.90,    0.92,    0.0,    0.0
00:08:45,  956.6,   21.3,   92.4,    3.87,   -0.16,    0.0,   -0.2
00:08:50,  956.6,   21.3,   92.3,    3.58,   -0.28,    0.0,   -0.4
00:08:55,  956.6,   21.3,   92.4,    3.08,   -0.71,    0.0,   -0.2
00:09:00,  956.6,   21.3,   92.3,    3.64,    0.31,    0.0,   -0.2
00:09:05,  956.6,   21.3,   92.4,    3.86,   -0.41,    0.0,    0.0
00:09:10,  956.6,   21.3,   92.4,    2.87,   -0.53,    0.0,    0.0
00:09:15,  956.6,   21.3,   92.4,    2.43,    0.32,    0.0,    0.0
00:09:20,  956.6,   21.3,   92.3,    3.07,    1.60,    0.0,    0.0
00:09:25,  956.6,   21.3,   92.3,    3.85,   -0.85,    0.0,    0.0
00:09:30,  956.6,   21.3,   92.4,    4.18,    0.26,    0.0,    0.0
00:09:35,  956.6,   21.3,   92.3,    4.04,    0.33,    0.0,    0.0
00:09:40,  956.6,   21.3,   92.4,    4.12,   -0.96,    0.0,    0.0
00:09:45,  956.6,   21.3,   92.4,    3.46,   -0.21,    0.0,    0.0
00:09:50,  956.6,   21.3,   92.4,    2.54,   -0.41,    0.0,    0.0
00:09:55,  956.6,   21.3,   92.4,    2.18,    1.13,    0.0,   -0.2
00:10:00,  956.6,   21.3,   92.4,    2.10,   -0.34,    0.0,    0.0
00:10:05,  956.6,   21.3,   92.4,    2.99,    0.02,    0.0,    0.2
00:10:10,  956.6,   21.3,   92.4,    3.15,    0.03,    0.0,    0.0
00:10:15,  956.6,   21.3,   92.3,    4.29,    1.37,    0.0,    0.0
00:10:20,  956.6,   21.3,   92.4,    4.30,    0.03,    0.0,    0.0
00:10:25,  956.6,   21.3,   92.4,    3.46,   -0.36,    0.0,    0.0
00:10:30,  956.6,   21.3,   92.4,    1.79,    0.02,    0.0,    0.0
00:10:35,  956.6,   21.3,   92.4,    1.96,    0.02,    0.0,    0.0
00:10:40,  956.6,   21.4,   92.4,    0.95,    0.56,    0.0,    0.0
00:10:45,  956.6,   21.3,   92.4,    1.53,   -0.89,    0.0,    0.0
00:10:50,  956.6,   21.4,   92.4,    1.15,   -0.47,    0.0,    0.0
00:10:55,  956.6,   21.4,   92.4,    2.56,   -0.27,    0.0,    0.0
00:11:00,  956.6,   21.4,   92.4,    3.62,   -0.45,    0.0,    0.0
00:11:05,  956.6,   21.4,   92.4,    3.46,   -0.21,    0.0,    0.0
00:11:10,  956.6,   21.4,   92.4,    3.51,   -0.28,    0.0,    0.0
00:11:15,  956.6,   21.4,   92.4,    2.86,   -0.12,    0.0,    0.0
00:11:20,  956.6,   21.4,   92.4,    3.11,   -0.57,    0.0,    0.0
00:11:25,  956.6,   21.4,   92.4,    2.74,   -0.86,    0.0,    0.0
00:11:30,  956.5,   21.4,   92.4,    3.14,   -0.73,    0.0,    0.0
00:11:35,  956.6,   21.4,   92.4,    2.70,   -0.34,    0.0,    0.0
00:11:40,  956.6,   21.4,   92.4,    2.17,    1.12,    0.0,    0.0
00:11:45,  956.6,   21.4,   92.4,    3.25,    0.49,    0.0,    0.0
00:11:50,  956.6,   21.4,   92.4,    2.87,    0.02,    0.0,    0.0
00:11:55,  956.6,   21.4,   92.4,    3.45,   -0.20,    0.0,    0.0
00:12:00,  956.6,   21.4,   92.3,    3.56,    0.29,    0.0,    0.0
00:12:05,  956.6,   21.4,   92.4,    2.82,   -0.17,    0.0,    0.0
00:12:10,  956.6,   21.4,   92.4,    2.12,    1.15,    0.0,    0.0
00:12:15,  956.6,   21.4,   92.4,    2.06,    0.39,    0.0,    0.0
00:12:20,  956.6,   21.4,   92.4,    2.19,    1.01,    0.0,    0.0
00:12:25,  956.6,   21.4,   92.3,    3.62,   -1.06,    0.0,    0.0
00:12:30,  956.7,   21.4,   92.4,    3.24,   -1.32,    0.0,    0.0
00:12:35,  956.6,   21.4,   92.4,    2.12,   -1.24,    0.0,    0.0
00:12:40,  956.6,   21.4,   92.4,    2.76,   -1.12,    0.0,    0.0
00:12:45,  956.6,   21.4,   92.4,    1.68,   -0.76,    0.0,    0.0
00:12:50,  956.6,   21.4,   92.4,    1.67,    0.43,    0.0,    0.0
00:12:55,  956.6,   21.4,   92.4,    2.02,   -1.37,    0.0,    0.0
00:13:00,  956.6,   21.4,   92.4,    2.67,   -0.21,    0.0,    0.0
00:13:05,  956.6,   21.4,   92.4,    1.60,    0.95,    0.0,    0.0
00:13:10,  956.6,   21.4,   92.3,    1.58,    0.86,    0.0,    0.0
00:13:15,  956.6,   21.4,   92.4,    2.38,   -0.10,    0.0,    0.0
00:13:20,  956.6,   21.4,   92.3,    1.79,   -0.19,    0.0,    0.0
00:13:25,  956.6,   21.4,   92.4,    1.92,   -0.96,    0.0,    0.0
00:13:30,  956.6,   21.4,   92.4,    2.38,   -0.10,    0.0,    0.0
00:13:35,  956.6,   21.4,   92.3,    1.77,    0.92,    0.0,    0.0
00:13:40,  956.6,   21.4,   92.4,    2.50,   -0.10,    0.0,    0.0
00:13:45,  956.6,   21.4,   92.4,    2.97,    0.24,    0.0,    0.0
00:13:50,  956.6,   21.4,   92.5,    2.85,    0.18,    0.0,    0.0
00:13:55,  956.6,   21.4,   92.4,    2.61,   -1.18,    0.0,    0.0
00:14:00,  956.6,   21.4,   92.4,    4.08,   -0.96,    0.0,    0.0
00:14:05,  956.5,   21.4,   92.4,    2.51,    1.36,    0.0,    0.0
00:14:10,  956.6,   21.4,   92.4,    2.39,   -0.44,    0.0,   -0.2
00:14:15,  956.6,   21.4,   92.5,    2.40,   -1.62,    0.0,   -0.2
00:14:20,  956.7,   21.4,   92.4,    3.07,   -1.58,    0.0,   -0.2
00:14:25,  956.6,   21.4,   92.5,    2.38,    0.76,    0.0,   -0.2
00:14:30,  956.6,   21.4,   92.3,    2.26,    1.23,    0.0,    0.0
00:14:35,  956.6,   21.4,   92.4,    1.84,    0.89,    0.0,    0.0
00:14:40,  956.6,   21.4,   92.4,    1.99,    0.17,    0.0,    0.0
00:14:45,  956.6,   21.4,   92.4,    1.75,    0.02,    0.0,    0.0
00:14:50,  956.6,   21.4,   92.4,    2.13,   -0.22,    0.0,    0.0
00:14:55,  956.6,   21.4,   92.3,    1.26,   -0.77,    0.0,    0.0
00:15:00,  956.6,   21.4,   92.4,    0.50,   -0.80,    0.0,    0.0
00:15:05,  956.6,   21.4,   92.4,    0.65,   -1.10,    0.0,    0.0
00:15:10,  956.6,   21.4,   92.4,    1.46,   -1.48,    0.0,    0.0
00:15:15,  956.6,   21.4,   92.4,    2.87,   -0.72,    0.0,    0.0
00:15:20,  956.6,   21.4,   92.3,    1.82,   -0.74,    0.0,    0.0
00:15:25,  956.6,   21.4,   92.4,    2.96,   -0.69,    0.0,    0.0
00:15:30,  956.6,   21.4,   92.3,    4.76,    0.39,    0.0,    0.0
00:15:35,  956.6,   21.4,   92.4,    3.41,    1.09,    0.0,    0.0
00:15:40,  956.6,   21.4,   92.4,    2.95,    0.02,    0.0,    0.0
00:15:45,  956.6,   21.4,   92.3,    3.63,    0.23,    0.0,    0.0
00:15:50,  956.6,   21.4,   92.4,    3.52,   -0.88,    0.0,    0.0
00:15:55,  956.6,   21.4,   92.3,    4.59,   -0.83,    0.0,    0.0
00:16:00,  956.6,   21.4,   92.3,    4.09,   -0.95,    0.0,    0.0
00:16:05,  956.6,   21.4,   92.3,    4.28,   -1.07,    0.0,    0.0
00:16:10,  956.6,   21.4,   92.3,    4.14,   -0.52,    0.0,    0.0
00:16:15,  956.6,   21.4,   92.3,    3.27,   -1.16,    0.0,    0.0
00:16:20,  956.5,   21.4,   92.4,    2.30,   -1.82,    0.0,    0.0
00:16:25,  956.6,   21.4,   92.4,    3.32,   -1.20,    0.0,    0.0
00:16:30,  956.5,   21.4,   92.4,    3.05,    1.65,    0.0,    0.0
00:16:35,  956.5,   21.4,   92.3,    2.16,    1.17,    0.0,    0.0
00:16:40,  956.6,   21.4,   92.3,    2.60,   -1.45,    0.0,    0.0
00:16:45,  956.6,   21.4,   92.3,    2.45,   -0.77,    0.0,    0.0
00:16:50,  956.6,   21.4,   92.3,    1.45,    1.03,    0.0,    0.0
00:16:55,  956.6,   21.4,   92.3,    1.85,    0.96,    0.0,    0.0
00:17:00,  956.6,   21.4,   92.4,    1.20,   -0.81,    0.0,    0.0
00:17:05,  956.6,   21.4,   92.3,    1.38,   -0.62,    0.0,    0.0
00:17:10,  956.6,   21.4,   92.3,    1.51,    0.20,    0.0,    0.0
00:17:15,  956.6,   21.4,   92.3,    0.71,   -0.62,    0.0,    0.0
00:17:20,  956.6,   21.4,   92.3,    1.80,   -1.10,    0.0,    0.0
00:17:25,  956.5,   21.4,   92.3,    1.95,    0.29,    0.0,    0.0
00:17:30,  956.6,   21.4,   92.3,    2.11,    0.44,    0.0,    0.0
00:17:35,  956.6,   21.4,   92.3,    1.70,    0.35,    0.0,    0.0
00:17:40,  956.5,   21.4,   92.3,    1.80,   -0.77,    0.0,    0.0
00:17:45,  956.6,   21.4,   92.3,    3.00,   -0.37,    0.0,    0.0
00:17:50,  956.6,   21.4,   92.3,    1.68,   -0.42,    0.0,    0.0
00:17:55,  956.6,   21.4,   92.3,    1.42,    0.18,    0.0,    0.0
00:18:00,  956.6,   21.4,   92.3,    1.77,   -0.90,    0.0,    0.0
00:18:05,  956.6,   21.4,   92.3,    2.93,   -0.54,    0.0,    0.0
00:18:10,  956.6,   21.4,   92.3,    1.72,   -2.06,    0.0,    0.0
00:18:15,  956.6,   21.4,   92.3,    2.05,   -1.33,    0.0,    0.0
00:18:20,  956.6,   21.4,   92.3,    2.71,   -1.35,    0.0,    0.0
00:18:25,  956.6,   21.4,   92.3,    2.62,   -0.61,    0.0,    0.0
00:18:30,  956.6,   21.4,   92.3,    1.85,   -1.04,    0.0,    0.0
00:18:35,  956.5,   21.4,   92.3,    3.07,    0.02,    0.0,    0.0
00:18:40,  956.6,   21.4,   92.3,    4.30,   -0.70,    0.0,    0.0
00:18:45,  956.6,   21.4,   92.3,    3.03,   -0.38,    0.0,    0.0
00:18:50,  956.6,   21.3,   92.3,    2.12,   -0.16,    0.0,   -0.2
00:18:55,  956.6,   21.3,   92.3,    2.07,   -0.16,    0.0,    0.0
00:19:00,  956.6,   21.4,   92.3,    2.37,   -0.25,    0.0,    0.0
00:19:05,  956.6,   21.3,   92.3,    3.58,    0.93,    0.0,    0.0
00:19:10,  956.5,   21.3,   92.3,    3.62,    0.76,    0.0,    0.0
00:19:15,  956.6,   21.4,   92.3,    3.05,    0.20,    0.0,    0.0
00:19:20,  956.6,   21.4,   92.3,    3.16,    0.02,    0.0,    0.0
00:19:25,  956.6,   21.3,   92.3,    2.13,    0.02,    0.0,    0.0
00:19:30,  956.6,   21.3,   92.3,    2.59,   -0.60,    0.0,    0.0
00:19:35,  956.6,   21.3,   92.3,    2.03,   -1.48,    0.0,    0.0
00:19:40,  956.6,   21.3,   92.3,    2.21,   -1.29,    0.0,    0.0
00:19:45,  956.6,   21.3,   92.3,    0.66,   -1.19,    0.0,    0.0
00:19:50,  956.6,   21.3,   92.3,    0.52,   -0.78,    0.0,    0.0
00:19:55,  956.6,   21.3,   92.3,    0.73,   -0.13,    0.0,    0.0
00:20:00,  956.6,   21.3,   92.2,    1.70,   -0.38,    0.0,    0.0
00:20:05,  956.6,   21.3,   92.2,    2.45,    1.64,    0.0,    0.0
00:20:10,  956.6,   21.3,   92.3,    2.12,    0.28,    0.0,    0.0
00:20:15,  956.6,   21.3,   92.2,    1.57,   -0.81,    0.0,    0.0
00:20:20,  956.6,   21.3,   92.3,    1.65,   -0.60,    0.0,    0.0
00:20:25,  956.6,   21.3,   92.3,    3.10,   -0.39,    0.0,    0.0
00:20:30,  956.6,   21.3,   92.3,    2.50,    1.93,    0.0,    0.0
00:20:35,  956.6,   21.3,   92.2,    2.13,   -0.34,    0.0,    0.0
00:20:40,  956.6,   21.3,   92.3,    1.94,   -0.31,    0.0,    0.0
00:20:45,  956.6,   21.3,   92.3,    1.34,    0.56,    0.0,    0.0
00:20:50,  956.5,   21.3,   92.3,    0.19,    0.86,    0.0,    0.0
00:20:55,  956.6,   21.3,   92.3,    1.46,    0.27,    0.0,    0.0
00:21:00,  956.6,   21.3,   92.2,    1.33,    0.53,    0.0,    0.0
00:21:05,  956.6,   21.3,   92.2,    1.84,   -0.07,    0.0,    0.0
00:21:10,  956.6,   21.3,   92.3,    2.98,   -1.52,    0.0,    0.0
00:21:15,  956.6,   21.3,   92.2,    3.72,   -0.23,    0.0,    0.0
00:21:20,  956.6,   21.3,   92.2,    1.72,    1.16,    0.0,    0.0
00:21:25,  956.6,   21.3,   92.2,    1.49,    0.37,    0.0,    0.0
00:21:30,  956.6,   21.3,   92.3,    4.15,    0.62,    0.0,    0.0
00:21:35,  956.6,   21.3,   92.2,    5.06,    1.99,    0.0,    0.0
00:21:40,  956.6,   21.3,   92.2,    1.72,   -0.86,    0.0,    0.0
00:21:45,  956.6,   21.3,   92.3,    3.04,    0.02,    0.0,    0.0
00:21:50,  956.6,   21.3,   92.2,    3.84,    0.57,    0.0,    0.0
00:21:55,  956.6,   21.3,   92.2,    2.94,    0.19,    0.0,    0.0
00:22:00,  956.6,   21.3,   92.3,    1.74,    0.84,    0.0,    0.0
00:22:05,  956.6,   21.3,   92.3,    1.35,    1.59,    0.0,    0.0
00:22:10,  956.6,   21.3,   92.2,    0.53,    1.40,    0.0,    0.0
00:22:15,  956.6,   21.3,   92.2,    1.40,    0.65,    0.0,    0.0
00:22:20,  956.6,   21.3,   92.3,    1.77,    0.85,    0.0,    0.0
00:22:25,  956.6,   21.3,   92.3,    3.84,    0.03,    0.0,    0.0
00:22:30,  956.6,   21.3,   92.3,    2.75,   -1.12,    0.0,    0.0
00:22:35,  956.6,   21.3,   92.2,    1.81,    0.34,    0.0,    0.0
00:22:40,  956.6,   21.3,   92.2,    1.24,    0.08,    0.0,    0.0
00:22:45,  956.6,   21.3,   92.2,    1.77,    0.26,    0.0,    0.0
00:22:50,  956.6,   21.3,   92.2,    1.75,   -0.89,    0.0,    0.0
00:22:55,  956.6,   21.3,   92.2,    2.61,   -1.30,    0.0,    0.0
00:23:00,  956.6,   21.3,   92.2,    3.08,   -2.26,    0.0,    0.0
00:23:05,  956.7,   21.3,   92.2,    3.67,   -0.39,    0.0,    0.0
00:23:10,  956.7,   21.3,   92.2,    2.75,    0.71,    0.0,    0.0
00:23:15,  956.7,   21.3,   92.2,    3.40,    1.30,    0.0,    0.0
00:23:20,  956.6,   21.3,   92.2,    3.38,    0.87,    0.0,    0.0
00:23:25,  956.6,   21.3,   92.2,    3.00,    1.15,    0.0,    0.0
00:23:30,  956.6,   21.3,   92.2,    3.17,   -0.74,    0.0,    0.0
00:23:35,  956.7,   21.3,   92.3,    2.72,    2.10,    0.0,    0.0
00:23:40,  956.6,   21.3,   92.2,    2.33,   -1.96,    0.0,    0.0
00:23:45,  956.7,   21.3,   92.2,    1.69,   -0.99,    0.0,    0.0
00:23:50,  956.5,   21.3,   92.3,    1.76,    0.01,    0.0,    0.0
00:23:55,  956.6,   21.3,   92.3,    1.76,   -0.07,    0.0,    0.0
00:24:00,  956.6,   21.3,   92.2,    2.56,   -0.15,    0.0,    0.0
00:24:05,  956.6,   21.3,   92.2,    2.46,   -1.00,    0.0,    0.0
00:24:10,  956.6,   21.3,   92.2,    2.99,   -0.18,    0.0,    0.0
00:24:15,  956.7,   21.3,   92.2,    3.70,   -1.16,    0.0,    0.0
00:24:20,  956.7,   21.3,   92.2,    3.88,    0.03,    0.0,    0.0
00:24:25,  956.6,   21.3,   92.2,    3.75,   -0.30,    0.0,    0.0
00:24:30,  956.6,   21.3,   92.2,    2.76,    1.08,    0.0,    0.0
00:24:35,  956.7,   21.3,   92.2,    2.07,    0.27,    0.0,    0.0
00:24:40,  956.7,   21.3,   92.2,    2.87,    0.03,    0.0,   -0.4
00:24:45,  956.7,   21.3,   92.2,    3.15,   -0.92,    0.0,   -0.4
00:24:50,  956.6,   21.3,   92.2,    3.84,    0.50,    0.0,   -0.2
00:24:55,  956.6,   21.3,   92.2,    4.17,   -0.17,    0.0,   -0.4
00:25:00,  956.6,   21.3,   92.2,    4.17,    0.03,    0.0,   -0.4
00:25:05,  956.6,   21.2,   92.2,    2.71,    0.28,    0.0,   -0.4
00:25:10,  956.6,   21.2,   92.2,    3.23,   -0.40,    0.0,   -0.8
00:25:15,  956.6,   21.3,   92.3,    2.14,    0.02,    0.0,   -0.8
00:25:20,  956.6,   21.3,   92.2,    1.84,    0.19,    0.0,   -0.8
00:25:25,  956.6,   21.3,   92.2,    2.98,    0.02,    0.0,   -0.8
00:25:30,  956.6,   21.3,   92.2,    4.67,    0.04,    0.0,   -0.8
00:25:35,  956.7,   21.3,   92.2,    3.26,   -0.41,    0.0,   -0.8
00:25:40,  956.6,   21.3,   92.2,    3.49,   -1.58,    0.0,   -0.8
00:25:45,  956.5,   21.3,   92.3,    4.15,   -1.48,    0.0,   -0.8
00:25:50,  956.7,   21.3,   92.2,    4.15,   -0.44,    0.0,   -0.8
00:25:55,  956.7,   21.3,   92.2,    2.78,   -0.62,    0.0,   -1.0
00:26:00,  956.6,   21.3,   92.3,    4.03,    0.84,    0.0,   -1.2
00:26:05,  956.6,   21.3,   92.2,    2.77,    0.69,    0.0,   -1.2
00:26:10,  956.5,   21.3,   92.2,    1.51,    0.23,    0.0,   -1.2
00:26:15,  956.6,   21.3,   92.2,    0.93,   -0.82,    0.0,   -1.2
00:26:20,  956.6,   21.3,   92.2,    2.81,   -0.65,    0.0,   -1.2
00:26:25,  956.6,   21.3,   92.2,    2.51,   -0.58,    0.0,   -1.2
00:26:30,  956.6,   21.3,   92.2,    3.12,   -0.51,    0.0,   -1.4
00:26:35,  956.6,   21.3,   92.2,    3.27,   -1.48,    0.0,   -1.4
00:26:40,  956.5,   21.3,   92.2,    4.24,    0.04,    0.0,   -1.6
00:26:45,  956.6,   21.3,   92.2,    4.48,   -0.27,    0.0,   -1.6
00:26:50,  956.7,   21.3,   92.1,    4.11,    1.02,    0.0,   -1.4
00:26:55,  956.7,   21.3,   92.2,    4.38,    0.37,    0.0,   -1.4
00:27:00,  956.6,   21.3,   92.2,    3.74,   -1.87,    0.0,   -1.6
00:27:05,  956.5,   21.3,   92.2,    4.70,   -1.04,    0.0,   -1.6
00:27:10,  956.6,   21.3,   92.2,    4.62,   -0.85,    0.0,   -1.6
00:27:15,  956.6,   21.3,   92.2,    4.77,    0.40,    0.0,   -1.6
00:27:20,  956.6,   21.3,   92.2,    3.85,   -1.56,    0.0,   -1.6
00:27:25,  956.6,   21.3,   92.2,    3.62,   -0.45,    0.0,   -1.6
00:27:30,  956.6,   21.3,   92.2,    2.97,   -0.23,    0.0,   -1.6
00:27:35,  956.6,   21.3,   92.2,    3.38,   -0.78,    0.0,   -1.6
00:27:40,  956.6,   21.3,   92.3,    2.31,    0.74,    0.0,   -1.6
00:27:45,  956.6,   21.3,   92.2,    1.53,   -0.19,    0.0,   -1.6
00:27:50,  956.6,   21.3,   92.2,    2.12,   -1.06,    0.0,   -1.6
00:27:55,  956.6,   21.3,   92.2,    2.98,    0.02,    0.0,   -1.6
00:28:00,  956.6,   21.3,   92.2,    2.03,   -0.12,    0.0,   -1.6
00:28:05,  956.6,   21.3,   92.2,    1.77,   -0.99,    0.0,   -1.6
00:28:10,  956.6,   21.3,   92.2,    2.04,   -1.38,    0.0,   -1.6
00:28:15,  956.7,   21.3,   92.2,    1.95,    0.29,    0.0,   -1.6
00:28:20,  956.6,   21.3,   92.2,    1.79,    0.12,    0.0,   -1.8
00:28:25,  956.7,   21.3,   92.2,    0.23,   -0.92,    0.0,   -1.8
00:28:30,  956.5,   21.3,   92.2,    0.56,   -0.68,    0.0,   -1.6
00:28:35,  956.6,   21.3,   92.1,    1.33,   -0.57,    0.0,   -1.6
00:28:40,  956.5,   21.3,   92.2,    2.09,   -0.49,    0.0,   -1.6
00:28:45,  956.5,   21.3,   92.1,    2.08,    0.02,    0.0,   -1.6
00:28:50,  956.5,   21.3,   92.2,    2.94,    0.25,    0.0,   -1.6
00:28:55,  956.5,   21.3,   92.1,    2.77,   -0.65,    0.0,   -1.6
00:29:00,  956.6,   21.2,   92.1,    3.00,   -0.94,    0.0,   -1.8
00:29:05,  956.6,   21.2,   92.1,    2.78,   -1.26,    0.0,   -1.8
00:29:10,  956.6,   21.3,   92.1,    4.20,   -0.18,    0.0,   -1.8
00:29:15,  956.6,   21.3,   92.1,    4.82,   -1.72,    0.0,   -1.6
00:29:20,  956.6,   21.3,   92.1,    4.17,   -0.76,    0.0,   -2.0
00:29:25,  956.7,   21.2,   92.1,    4.47,   -1.91,    0.0,   -2.0
00:29:30,  956.5,   21.2,   92.1,    3.50,   -1.10,    0.0,   -2.0
00:29:35,  956.6,   21.2,   92.1,    4.21,   -0.52,    0.0,   -1.8
00:29:40,  956.6,   21.2,   92.2,    3.10,   -1.55,    0.0,   -1.6