                ,  0.671,  0.769,  0.868,  0.966,  1.065,  1.163,  1.262,  1.361,  1.459,  1.558,  1.656,  1.755,  1.853,  1.952,  2.050,  2.149,  2.247,  2.346,  2.445,  2.543,  2.642,  2.740,  2.839,  2.937,  3.036,  3.134,  3.233,  3.331,  3.430,  3.528,  3.627,  3.726,  3.824,  3.923,  4.021,  4.120,  4.218,  4.317,  4.415,  4.514,  4.612,  4.711,  4.809,  4.908,  5.007,  5.105,  5.204,  5.302,  5.401,  5.499,  5.598,  5.696,  5.795,  5.893,  5.992,  6.091,  6.189,  6.288,  6.386,  6.485,  6.583,  6.682,  6.780,  6.879,  6.977,  7.076,  7.174,  7.273,  7.372,  7.470
2004/10/13 00:00,   -2.6,   -5.9,  999.0,   -5.0,   -4.1,   -2.4,  999.0,  999.0,  999.0,   -2.5,   -2.7,   -1.6,   -0.5,   -1.6,   -0.6,   -1.5,   -1.7,   -4.8,   -0.5,    0.0,  999.0,  999.0,  999.0,    2.5,    4.0,    3.5,    4.6,    5.3,    6.7,    6.2,    6.7,    7.8,    8.5,    8.6,    9.2,    9.4,    8.6,  999.0,  999.0,  999.0,   12.2,   12.8,   13.9,   15.2,   16.4,   17.7,   18.7,   19.5,   18.7,   18.6,   17.8,  999.0,   20.4,   21.0,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/13 00:10,   -2.6,  999.0,  999.0,   -4.2,  999.0,  999.0,   -2.8,  999.0,   -2.3,   -3.2,   -2.6,   -3.3,   -4.0,   -2.1,  999.0,   -1.4,   -1.5,   -1.4,   -0.7,    0.8,    1.1,  999.0,  999.0,  999.0,  999.0,    3.3,    4.9,    5.6,  999.0,    5.9,    6.8,    7.9,    7.8,    8.5,    9.2,    8.8,    9.3,  999.0,  999.0,  999.0,  999.0,   12.8,   13.8,   14.9,   16.4,   17.4,   18.5,   18.5,   19.0,   19.5,  999.0,  999.0,   21.3,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/13 00:20,   -0.2,  999.0,   -2.5,  999.0,   -2.6,   -1.3,   -3.0,   -2.7,   -3.4,  999.0,   -2.6,   -1.8,   -2.5,   -1.2,   -1.6,   -2.1,   -2.6,  999.0,   -0.4,    1.0,    2.5,    3.6,  999.0,  999.0,    4.9,    5.9,    6.3,  999.0,  999.0,    8.3,    8.0,    8.2,    8.3,    8.8,    9.4,    9.7,   10.8,    9.5,  999.0,  999.0,  999.0,  999.0,   13.0,   14.6,  999.0,   16.8,   17.4,   18.0,   18.4,   19.4,   20.9,  999.0,  999.0,  999.0,   22.3,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/13 00:30,   -0.0,  999.0,  999.0,   -3.1,   -2.3,   -4.0,   -3.9,   -3.8,   -3.3,   -3.5,  999.0,  999.0,   -1.9,  999.0,   -1.8,  999.0,  999.0,   -3.2,   -2.0,  999.0,  999.0,  999.0,  999.0,    2.4,    3.9,    5.0,    6.0,  999.0,  999.0,    6.7,    7.6,    8.0,    8.5,    8.4,    8.6,    9.4,    9.3,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,   12.6,   15.7,   16.4,   17.5,   17.9,   17.9,   18.6,   19.7,   21.9,   22.7,   23.6,  999.0,  999.0,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/13 00:40,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,   -4.2,   -3.7,  999.0,  999.0,  999.0,  999.0,   -2.9,   -1.4,   -1.6,   -2.0,   -3.0,  999.0,  999.0,   -3.6,  999.0,   -1.2,  999.0,  999.0,    1.8,    5.3,    6.0,  999.0,  999.0,    7.3,    8.2,    9.3,    9.0,    8.6,    8.8,    9.2,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,   10.7,   13.0,   15.3,   16.3,   16.7,   16.6,   18.3,   18.4,   20.3,   22.0,   23.2,   23.7,  999.0,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/13 00:50,   -1.4,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,   -2.7,   -1.3,   -2.7,   -1.0,   -2.5,   -2.3,   -2.0,   -0.2,  999.0,   -0.5,  999.0,  999.0,  999.0,    2.6,    5.3,  999.0,  999.0,  999.0,    7.2,    8.4,    8.1,  999.0,    8.5,    8.8,    9.1,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,   10.9,   12.9,   14.6,   16.4,   16.5,   17.8,   17.8,   18.2,   19.5,   19.8,   21.1,   22.2,   22.7,   23.0,   22.8,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/13 01:00,  999.0,   -0.2,  999.0,   -3.6,   -2.4,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,   -2.6,    1.6,  999.0,   -3.5,  999.0,  999.0,   -2.1,   -0.6,   -0.9,  999.0,    3.4,    5.0,    5.6,    5.8,  999.0,    7.0,    7.9,    6.8,    8.6,    9.4,    9.7,    9.6,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,    9.7,   12.4,   13.9,   15.9,   17.1,   17.7,   19.1,   19.6,  999.0,  999.0,   21.2,   23.0,   24.0,   22.9,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/13 01:10,  999.0,    0.2,  999.0,  999.0,   -4.0,  999.0,  999.0,   -3.6,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,   -2.3,   -1.8,   -0.6,    1.9,   -0.4,  999.0,    0.5,    3.8,    4.4,    5.1,    5.7,    6.3,    6.6,    7.1,    7.6,    8.7,    9.7,    9.5,    9.4,   10.1,   11.2,   10.5,  999.0,   10.2,    9.9,   10.3,   12.7,   14.6,   15.8,   17.3,   18.1,   18.9,   19.2,   20.9,   20.6,   22.3,   24.1,   24.6,   24.0,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/13 01:20,   -0.5,  999.0,   -1.1,   -2.1,   -0.9,  999.0,   -2.4,  999.0,  999.0,   -0.1,   -2.5,  999.0,  999.0,  999.0,   -4.6,   -0.1,  999.0,   -4.5,   -4.4,   -6.0,  999.0,    0.3,  999.0,    0.1,    3.5,    3.5,    5.0,    5.7,  999.0,  999.0,    7.1,    7.9,    8.5,    8.9,   10.0,  999.0,    9.3,   10.2,  999.0,  999.0,  999.0,  999.0,   11.7,   13.3,   14.8,   15.8,   17.5,   17.7,   18.6,   19.8,   19.8,   21.0,   23.0,   24.3,  999.0,  999.0,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/13 01:30,  999.0,  999.0,  999.0,  999.0,   -3.5,   -2.8,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,   -3.3,   -4.7,  999.0,  999.0,  999.0,   -1.3,    2.9,    2.9,    2.8,    4.3,    4.3,    5.7,  999.0,    7.3,    8.1,    8.2,    8.5,    9.6,   11.2,    9.6,   10.3,  999.0,  999.0,  999.0,  999.0,  999.0,   12.2,   14.0,   15.0,   15.9,   17.0,   16.9,  999.0,  999.0,   19.7,   21.1,   23.6,  999.0,  999.0,  999.0,  999.0,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/13 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,   -3.5,   -2.8,   -3.7,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,   -2.2,   -0.8,    0.1,   -0.8,  999.0,   -0.6,    1.1,    0.4,    0.4,  999.0,    4.2,    6.6,    7.4,    8.0,    8.5,    8.4,    9.8,   10.3,    9.9,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.2,   14.4,   14.5,   15.3,  999.0,  999.0,  999.0,   20.4,   21.1,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/13 01:50,   -7.3,   -4.0,  999.0,  999.0,   -2.8,   -2.3,   -2.9,   -3.4,  999.0,   -2.1,   -1.7,   -3.4,   -2.4,   -0.8,   -3.8,   -3.8,   -2.3,  999.0,  999.0,  999.0,   -0.8,    2.0,    2.6,    2.7,  999.0,  999.0,  999.0,    5.4,    6.8,    8.2,    8.6,    9.0,    8.5,    8.6,    8.5,    8.8,    9.3,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.6,   13.9,   16.0,  999.0,  999.0,  999.0,   20.1,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.5,   26.3,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/13 02:00,   -1.0,   -0.2,  999.0,  999.0,  999.0,   -2.9,   -3.3,   -3.1,  999.0,  999.0,  999.0,   -3.4,   -7.0,   -6.6,   -5.8,   -6.7,   -2.9,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.3,    8.1,    9.1,    8.3,    8.1,  999.0,  999.0,    9.3,    9.5,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.7,   15.8,  999.0,   18.6,  999.0,  999.0,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/13 02:10,   -0.7,   -0.2,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,   -3.0,   -2.6,   -1.4,   -2.7,   -3.1,   -2.0,   -0.3,   -0.8,  999.0,  999.0,    2.9,  999.0,  999.0,  999.0,    3.7,  999.0,    7.7,    9.4,    9.2,    8.3,    8.0,    7.8,    7.6,    8.5,    9.5,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.5,   13.9,   15.1,   16.5,  999.0,  999.0,   20.2,   21.0,   22.1,  999.0,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.8,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/13 02:20,   -1.6,   -0.8,   -4.0,   -4.9,   -5.3,   -4.9,   -6.4,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,   -5.4,   -4.7,   -2.3,   -1.9,   -3.3,   -1.6,  999.0,  999.0,    0.2,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.8,    7.5,    7.5,    7.2,    7.3,    8.6,    8.7,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.8,   14.9,   15.3,   18.0,   18.3,   19.1,   20.3,   21.3,   22.3,   22.2,   23.0,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/13 02:30,   -1.5,  999.0,  999.0,   -4.6,   -5.2,  999.0,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,   -3.8,  999.0,   -0.8,   -1.6,   -2.2,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.9,  999.0,    8.6,    9.0,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,   13.2,   14.5,  999.0,  999.0,  999.0,   18.3,   19.0,  999.0,  999.0,  999.0,  999.0,   24.3,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/13 02:40,  999.0,  999.0,   -3.6,   -6.8,   -5.5,   -5.9,  999.0,  999.0,  999.0,   -4.6,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,   -2.1,   -2.1,  999.0,  999.0,    0.5,  999.0,    1.4,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,    6.4,    6.2,    6.6,  999.0,    8.4,    9.3,   10.5,  999.0,   10.5,   10.9,  999.0,   12.5,   13.9,   15.3,   16.7,   18.1,   18.1,   18.6,   18.9,   20.1,   20.8,   22.7,   24.1,   23.9,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/13 02:50,   -0.8,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.3,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,   -0.2,   -2.0,  999.0,  999.0,  999.0,    0.4,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.5,    6.8,  999.0,  999.0,    9.4,   10.3,   10.4,  999.0,  999.0,  999.0,  999.0,   13.5,   14.7,  999.0,   17.4,  999.0,  999.0,   18.8,   19.7,   21.2,   22.6,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/13 03:00,   -0.9,   -2.1,   -4.3,   -5.5,   -5.1,  999.0,   -5.7,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,   -2.5,   -1.9,  999.0,   -0.6,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.0,    6.3,    6.9,    7.5,    9.0,   10.1,   10.2,   10.2,    9.7,  999.0,  999.0,   13.3,   14.8,   16.4,   17.8,   19.2,  999.0,   18.9,   20.2,   21.8,   23.7,  999.0,   24.8,  999.0,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/13 03:10,   -2.0,   -2.2,  999.0,  999.0,   -6.5,   -5.6,   -5.8,   -6.1,  999.0,  999.0,   -3.7,   -4.0,   -3.4,   -2.8,   -1.7,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.9,    6.1,    6.4,    8.4,    8.7,    8.9,    9.8,    9.3,  999.0,   11.7,   13.3,   15.5,   17.4,   18.6,   19.2,   19.5,   20.9,   22.6,   24.4,   25.6,  999.0,  999.0,   24.0,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/13 03:20,  999.0,   -2.1,   -3.1,   -5.7,   -4.8,   -5.9,   -6.5,  999.0,  999.0,  999.0,   -3.9,   -4.3,   -4.6,   -3.8,   -3.2,  999.0,   -3.3,   -3.0,   -2.2,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.9,  999.0,    7.2,    8.6,    9.3,    9.6,    9.7,  999.0,  999.0,   12.5,   14.4,   17.4,  999.0,   18.7,   20.1,   20.7,   22.5,   23.2,   24.1,   24.9,  999.0,   24.3,   23.2,  999.0,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/13 03:30,  999.0,  999.0,  999.0,  999.0,   -3.5,   -5.1,   -6.3,  999.0,  999.0,   -6.0,   -4.6,   -4.4,   -4.7,   -4.8,   -4.2,   -3.5,   -4.0,   -3.7,   -2.2,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.9,    7.0,    8.6,    9.7,    9.5,    9.7,  999.0,  999.0,  999.0,   12.6,   15.2,   17.4,  999.0,   19.2,  999.0,  999.0,  999.0,   23.9,   24.4,   25.0,   24.4,  999.0,   23.4,  999.0,  999.0,  999.0,   24.6,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/13 03:40,   -0.9,   -0.8,   -3.2,   -4.2,   -3.9,   -5.1,   -5.4,   -6.8,   -6.4,  999.0,   -4.7,  999.0,   -5.5,   -4.8,  999.0,   -4.6,   -4.2,   -3.6,   -2.4,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8,    3.0,    3.5,  999.0,  999.0,  999.0,    3.3,  999.0,  999.0,    5.6,    7.1,    8.7,    9.7,   10.1,    9.5,   10.7,  999.0,  999.0,   12.9,   14.9,   17.3,  999.0,  999.0,  999.0,   19.4,   20.3,   21.7,   23.3,   23.8,   25.1,  999.0,   23.8,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/13 03:50,   -1.5,   -0.2,   -2.8,   -4.2,   -4.1,   -3.5,   -4.1,   -5.4,   -6.2,   -6.4,   -5.9,   -4.9,   -5.3,  999.0,   -4.1,   -3.9,   -4.1,   -2.9,   -2.6,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,    2.5,    3.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.1,    7.4,    8.6,    9.8,    9.2,    9.6,  999.0,  999.0,   12.1,   12.6,   15.0,   16.7,   19.0,   19.2,   20.1,   20.1,   20.5,  999.0,  999.0,  999.0,  999.0,   23.9,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/13 04:00,   -0.8,  999.0,  999.0,   -5.1,   -4.8,   -4.0,   -3.6,   -4.8,   -6.0,  999.0,   -5.7,  999.0,  999.0,  999.0,   -3.6,   -4.0,   -3.4,   -2.8,   -1.7,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.7,    5.4,    6.9,    8.1,    9.0,   10.0,  999.0,  999.0,  999.0,  999.0,   12.5,   14.8,  999.0,  999.0,   18.7,   20.4,   20.6,   21.2,   21.6,   22.7,  999.0,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/13 04:10,   -0.5,   -0.9,   -3.4,   -4.4,   -4.4,   -3.7,   -3.7,   -5.5,   -6.7,   -7.0,   -6.0,  999.0,   -5.2,  999.0,   -4.5,   -4.4,   -4.5,   -3.6,   -2.4,   -2.0,   -1.2,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,    4.0,    4.3,  999.0,  999.0,  999.0,    3.8,    5.0,    5.3,    6.4,    7.4,  999.0,  999.0,  999.0,  999.0,   10.4,   11.5,   12.9,   14.2,   16.0,  999.0,  999.0,  999.0,   19.5,   20.6,   21.6,   22.0,   22.6,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/13 04:20,   -0.7,   -0.8,   -1.9,   -3.1,   -3.9,   -4.2,   -4.6,   -6.9,   -7.3,   -6.7,   -5.7,   -5.3,   -5.6,   -5.5,   -5.2,   -5.2,   -4.2,   -4.1,   -3.4,   -1.8,   -1.5,   -1.7,  999.0,  999.0,    1.6,  999.0,    2.5,    3.3,    2.5,    3.3,    3.7,    3.9,    4.0,  999.0,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.7,   10.5,   12.1,   14.0,   15.9,  999.0,  999.0,  999.0,   19.0,   20.2,   22.3,  999.0,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/13 04:30,   -1.2,   -2.6,   -3.8,   -4.0,   -4.2,   -5.3,   -6.4,   -7.3,   -8.0,   -7.0,   -6.1,   -5.1,   -5.2,   -5.8,   -5.3,   -4.8,   -4.7,   -4.2,   -4.5,   -1.5,   -1.1,    0.5,    0.5,    0.9,    1.1,  999.0,  999.0,  999.0,    2.7,    3.6,    3.6,    3.2,    3.2,    3.9,    4.7,    5.7,  999.0,  999.0,    8.6,  999.0,  999.0,    9.9,   10.8,   12.0,   13.7,   16.0,   16.3,   18.3,   19.0,   19.4,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/13 04:40,   -2.9,   -2.7,   -2.7,   -3.5,   -6.6,   -6.9,   -6.3,   -7.4,   -7.5,   -6.7,   -5.7,   -4.2,   -4.6,   -5.2,   -5.1,   -5.0,   -4.2,   -4.4,   -4.0,   -1.1,   -0.2,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0,    3.9,    4.2,  999.0,    4.9,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,    9.6,   10.8,  999.0,   12.8,   15.4,   17.5,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/13 04:50,   -2.7,   -1.9,   -2.0,   -3.4,   -5.6,   -6.2,   -6.7,   -6.7,   -7.2,   -6.5,   -5.2,   -5.1,   -5.3,   -5.1,   -4.4,   -4.4,   -4.5,   -5.4,   -5.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.4,  999.0,    3.4,    3.4,    4.0,  999.0,  999.0,    6.2,  999.0,    7.4,  999.0,  999.0,    9.5,   10.6,   10.9,   12.6,   14.9,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/13 05:00,   -2.0,   -3.4,  999.0,  999.0,   -5.6,   -6.8,   -8.5,   -6.4,   -5.7,   -5.0,   -5.7,   -6.1,   -6.3,   -6.5,   -6.5,   -6.7,   -6.7,   -6.1,   -5.5,  999.0,  999.0,  999.0,    1.7,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,    3.5,  999.0,  999.0,    2.8,    3.7,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,    8.8,   10.2,   11.2,   12.5,   13.4,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/13 05:10,   -0.8,   -1.1,   -3.1,   -3.8,   -4.9,   -6.0,   -6.7,   -6.5,   -4.7,   -5.5,   -5.1,   -6.0,   -6.2,   -6.8,   -6.7,   -6.9,   -6.4,   -5.6,   -4.6,   -4.2,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0,    2.8,    3.3,    4.0,    4.6,  999.0,  999.0,    6.8,  999.0,    9.1,   10.8,   11.5,   12.7,   14.3,   15.8,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/13 05:20,   -1.4,   -0.6,   -1.5,   -2.2,   -3.6,   -4.7,   -7.1,   -6.9,   -6.5,   -7.1,   -7.6,   -7.0,   -6.8,   -7.0,   -7.5,   -7.5,   -6.5,   -5.4,   -4.4,   -3.7,  999.0,    1.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,    2.7,  999.0,    3.0,    3.8,    4.6,    5.4,    7.2,    7.2,    9.0,   10.4,   12.3,   12.4,   13.8,   15.1,   16.4,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/13 05:30,   -3.0,   -1.2,   -2.2,  999.0,  999.0,   -7.9,   -8.6,   -8.5,   -8.6,   -6.8,  999.0,   -7.0,   -6.5,   -6.2,   -6.2,   -5.8,   -5.3,   -4.1,   -3.6,   -1.8,   -0.1,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,    4.2,    4.8,    5.8,  999.0,    8.3,    9.8,   10.9,  999.0,  999.0,  999.0,   14.3,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/13 05:40,   -2.1,  999.0,   -4.4,   -6.1,   -8.0,   -9.7,   -9.8,   -9.8,   -9.6,   -9.5,   -9.3,   -8.5,   -7.0,   -6.5,   -6.5,   -6.2,   -5.7,   -5.0,   -3.1,   -2.5,   -0.4,    0.7,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,    3.6,  999.0,  999.0,    2.9,    4.0,    4.9,    5.7,    7.0,  999.0,  999.0,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/13 05:50,  999.0,  999.0,   -1.8,   -8.7,   -8.9,   -9.4,   -9.9,  -11.0,  -10.2,  -10.4,  -10.1,   -8.9,   -7.7,   -6.9,   -5.7,   -5.2,   -5.3,   -4.6,   -3.3,   -1.9,    0.1,    1.3,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.5,    4.3,    5.0,    6.3,    7.4,  999.0,    9.5,   11.0,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,   12.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/13 06:00,   -0.8,  999.0,   -2.5,   -7.7,  -11.5,  -12.3,  -11.9,  -11.7,  -11.9,  -11.4,  -10.8,  -10.9,   -9.3,   -7.9,   -6.7,   -5.4,   -5.4,   -5.2,  999.0,   -2.8,   -1.1,    0.6,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.9,    4.2,    4.7,    5.8,    6.7,  999.0,    9.8,   11.0,   12.1,  999.0,  999.0,  999.0,  999.0,   11.9,   13.5,   14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/13 06:10,   -0.2,  999.0,  999.0,   -6.4,   -7.8,   -9.4,  999.0,   -8.1,   -8.6,   -8.6,  -11.0,  -10.5,   -9.9,   -8.1,   -6.9,   -6.0,   -4.5,  999.0,   -4.5,   -2.8,   -1.0,    0.8,    0.6,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.5,    5.1,    6.2,    8.6,    9.8,   10.6,   11.2,   11.7,   12.3,   12.0,   12.8,   14.1,   13.4,   14.2,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/13 06:20,  999.0,  999.0,   -6.2,   -7.5,   -7.4,   -7.5,   -7.9,   -6.4,   -6.9,   -8.8,  -11.3,  -10.6,  -10.3,   -9.6,   -9.3,   -8.0,   -6.5,   -5.6,  999.0,  999.0,   -1.4,   -0.2,    0.5,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.9,    5.6,  999.0,  999.0,  999.0,   10.6,   11.6,  999.0,   12.3,   12.1,   13.3,   14.0,   13.4,   13.1,   14.3,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/13 06:30,   -0.5,   -1.0,   -5.8,   -7.2,   -6.8,   -6.8,   -7.0,   -6.5,   -5.4,  -10.6,  -11.1,  -11.0,  -11.0,  -11.1,  -11.3,   -9.7,   -7.7,   -5.5,  999.0,   -3.1,  999.0,   -0.5,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.5,   12.1,   12.4,   13.6,  999.0,   12.8,  999.0,   13.2,   14.0,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0