,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2004-08-04, 00:00:00,VALID,918.777,VALID,0,VALID,100,VALID,0,VALID,18.7447,VALID,115,VALID,0.956395,
2004-08-04, 00:01:00,VALID,918.785,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7705,VALID,123,VALID,1.43043,
2004-08-04, 00:02:00,VALID,918.796,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7867,VALID,125,VALID,1.55608,
2004-08-04, 00:03:00,VALID,918.812,VALID,0,VALID,100,VALID,0,VALID,18.8091,VALID,129,VALID,1.56996,
2004-08-04, 00:04:00,VALID,918.819,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8061,VALID,136,VALID,1.53027,
2004-08-04, 00:05:00,VALID,918.815,VALID,0,VALID,100,VALID,0,VALID,18.8222,VALID,132,VALID,1.33866,
2004-08-04, 00:06:00,VALID,918.82,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8257,VALID,126,VALID,1.55824,
2004-08-04, 00:07:00,VALID,918.816,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8381,VALID,128,VALID,1.36808,
2004-08-04, 00:08:00,VALID,918.81,VALID,0,VALID,100,VALID,0,VALID,18.845,VALID,130,VALID,1.06191,
2004-08-04, 00:09:00,VALID,918.806,VALID,0,VALID,100,VALID,0,VALID,18.8125,VALID,123,VALID,0.995821,
2004-08-04, 00:10:00,VALID,918.803,VALID,0,VALID,100,VALID,0,VALID,18.8063,VALID,119,VALID,1.29545,
2004-08-04, 00:11:00,VALID,918.794,VALID,0,VALID,100,VALID,0.0339617,VALID,18.78,VALID,122,VALID,1.04989,
2004-08-04, 00:12:00,VALID,918.787,VALID,0,VALID,100,VALID,0,VALID,18.7602,VALID,121,VALID,1.21341,
2004-08-04, 00:13:00,VALID,918.786,VALID,0,VALID,100,VALID,0,VALID,18.735,VALID,126,VALID,1.13672,
2004-08-04, 00:14:00,VALID,918.785,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7353,VALID,135,VALID,1.32161,
2004-08-04, 00:15:00,VALID,918.77,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6924,VALID,140,VALID,1.25747,
2004-08-04, 00:16:00,VALID,918.771,VALID,0,VALID,100,VALID,0.0509425,VALID,18.6762,VALID,137,VALID,1.25438,
2004-08-04, 00:17:00,VALID,918.773,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6638,VALID,138,VALID,1.23958,
2004-08-04, 00:18:00,VALID,918.761,VALID,0,VALID,100,VALID,0,VALID,18.6225,VALID,151,VALID,1.54768,
2004-08-04, 00:19:00,VALID,918.76,VALID,0,VALID,100,VALID,0.0509425,VALID,18.5374,VALID,144,VALID,1.10191,
2004-08-04, 00:20:00,VALID,918.746,VALID,0,VALID,100,VALID,0.0339617,VALID,18.5021,VALID,144,VALID,1.41051,
2004-08-04, 00:21:00,VALID,918.732,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4666,VALID,146,VALID,1.53441,
2004-08-04, 00:22:00,VALID,918.719,VALID,0,VALID,100,VALID,0,VALID,18.4219,VALID,144,VALID,1.39766,
2004-08-04, 00:23:00,VALID,918.697,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3709,VALID,140,VALID,1.86033,
2004-08-04, 00:24:00,VALID,918.673,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3161,VALID,140,VALID,1.68732,
2004-08-04, 00:25:00,VALID,918.656,VALID,0,VALID,100,VALID,0,VALID,18.2739,VALID,150,VALID,1.43809,
2004-08-04, 00:26:00,VALID,918.647,VALID,0,VALID,100,VALID,0,VALID,18.2579,VALID,141,VALID,1.4838,
2004-08-04, 00:27:00,VALID,918.64,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2351,VALID,134,VALID,1.28837,
2004-08-04, 00:28:00,VALID,918.625,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2227,VALID,135,VALID,1.78963,
2004-08-04, 00:29:00,VALID,918.604,VALID,0,VALID,100,VALID,0,VALID,18.2487,VALID,136,VALID,1.43527,
2004-08-04, 00:30:00,VALID,918.593,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.2483,VALID,137,VALID,1.35608,
2004-08-04, 00:31:00,VALID,918.584,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2646,VALID,134,VALID,1.40606,
2004-08-04, 00:32:00,VALID,918.565,VALID,0,VALID,99.8995,VALID,-0.0339617,VALID,18.2674,VALID,123,VALID,1.42152,
2004-08-04, 00:33:00,VALID,918.536,VALID,0,VALID,99.6569,VALID,-0.0339617,VALID,18.2644,VALID,122,VALID,1.30156,
2004-08-04, 00:34:00,VALID,918.527,VALID,0,VALID,99.3937,VALID,0,VALID,18.2487,VALID,109,VALID,1.31641,
2004-08-04, 00:35:00,VALID,918.501,VALID,0,VALID,99.2335,VALID,-0.0509425,VALID,18.2162,VALID,89,VALID,1.14134,
2004-08-04, 00:36:00,VALID,918.482,VALID,0,VALID,99.1432,VALID,-0.0339617,VALID,18.1938,VALID,108,VALID,1.24702,
2004-08-04, 00:37:00,VALID,918.46,VALID,0,VALID,99.1534,VALID,-0.0169808,VALID,18.1837,VALID,110,VALID,1.36959,
2004-08-04, 00:38:00,VALID,918.455,VALID,0,VALID,99.0605,VALID,-0.0169808,VALID,18.2031,VALID,108,VALID,1.37536,
2004-08-04, 00:39:00,VALID,918.432,VALID,0,VALID,98.9817,VALID,0,VALID,18.1934,VALID,110,VALID,1.72024,
2004-08-04, 00:40:00,VALID,918.433,VALID,0,VALID,98.9588,VALID,-0.0169808,VALID,18.1966,VALID,125,VALID,1.37168,
2004-08-04, 00:41:00,VALID,918.425,VALID,0,VALID,99.1178,VALID,-0.0169808,VALID,18.2294,VALID,134,VALID,1.93559,
2004-08-04, 00:42:00,VALID,918.423,VALID,0,VALID,99.0911,VALID,-0.0339617,VALID,18.2579,VALID,130,VALID,1.84648,
2004-08-04, 00:43:00,VALID,918.423,VALID,0,VALID,99.0135,VALID,-0.0339617,VALID,18.2773,VALID,138,VALID,1.81286,
2004-08-04, 00:44:00,VALID,918.404,VALID,0,VALID,99.1203,VALID,-0.0169808,VALID,18.3034,VALID,140,VALID,1.97999,
2004-08-04, 00:45:00,VALID,918.397,VALID,0,VALID,99.058,VALID,-0.0169808,VALID,18.3193,VALID,147,VALID,1.30254,
2004-08-04, 00:46:00,VALID,918.361,VALID,0,VALID,99.1178,VALID,-0.0169808,VALID,18.3327,VALID,147,VALID,1.84038,
2004-08-04, 00:47:00,VALID,918.335,VALID,0,VALID,99.147,VALID,0,VALID,18.329,VALID,145,VALID,1.58345,
2004-08-04, 00:48:00,VALID,918.323,VALID,0,VALID,99.1241,VALID,-0.0169808,VALID,18.3428,VALID,139,VALID,1.88423,
2004-08-04, 00:49:00,VALID,918.31,VALID,0,VALID,99.1991,VALID,-0.0169808,VALID,18.3393,VALID,143,VALID,1.62066,
2004-08-04, 00:50:00,VALID,918.307,VALID,0,VALID,99.2437,VALID,0,VALID,18.3389,VALID,154,VALID,1.46348,
2004-08-04, 00:51:00,VALID,918.292,VALID,0,VALID,99.133,VALID,-0.0509425,VALID,18.3357,VALID,152,VALID,1.90752,
2004-08-04, 00:52:00,VALID,918.28,VALID,0,VALID,99.1648,VALID,-0.0679233,VALID,18.3227,VALID,148,VALID,1.871,
2004-08-04, 00:53:00,VALID,918.271,VALID,0,VALID,99.2564,VALID,-0.0339617,VALID,18.32,VALID,147,VALID,2.00509,
2004-08-04, 00:54:00,VALID,918.267,VALID,0,VALID,99.3352,VALID,0,VALID,18.3297,VALID,145,VALID,1.5595,
2004-08-04, 00:55:00,VALID,918.267,VALID,0,VALID,99.3098,VALID,-0.0169808,VALID,18.3426,VALID,148,VALID,2.13154,
2004-08-04, 00:56:00,VALID,918.27,VALID,0,VALID,99.2297,VALID,-0.0509425,VALID,18.3585,VALID,145,VALID,2.1669,
2004-08-04, 00:57:00,VALID,918.236,VALID,0,VALID,99.0415,VALID,-0.0169808,VALID,18.3555,VALID,134,VALID,1.57794,
2004-08-04, 00:58:00,VALID,918.241,VALID,0,VALID,99.0313,VALID,-0.0849042,VALID,18.355,VALID,145,VALID,1.89397,
2004-08-04, 00:59:00,VALID,918.225,VALID,0,VALID,98.9906,VALID,-0.0169808,VALID,18.3716,VALID,147,VALID,1.80687,
2004-08-04, 01:00:00,VALID,918.232,VALID,0,VALID,98.9906,VALID,-0.0509425,VALID,18.3746,VALID,151,VALID,1.47582,
2004-08-04, 01:01:00,VALID,918.226,VALID,0,VALID,98.9982,VALID,-0.0509425,VALID,18.3813,VALID,145,VALID,1.71075,
2004-08-04, 01:02:00,VALID,918.211,VALID,0,VALID,99.0694,VALID,-0.0339617,VALID,18.4037,VALID,135,VALID,1.7133,
2004-08-04, 01:03:00,VALID,918.173,VALID,0,VALID,98.824,VALID,-0.0169808,VALID,18.3875,VALID,136,VALID,1.76022,
2004-08-04, 01:04:00,VALID,918.159,VALID,0,VALID,98.7884,VALID,-0.0339617,VALID,18.3689,VALID,136,VALID,1.6529,
2004-08-04, 01:05:00,VALID,918.148,VALID,0,VALID,98.969,VALID,-0.0339617,VALID,18.3428,VALID,142,VALID,1.35721,
2004-08-04, 01:06:00,VALID,918.121,VALID,0,VALID,99.1241,VALID,-0.0509425,VALID,18.3359,VALID,146,VALID,1.7202,
2004-08-04, 01:07:00,VALID,918.104,VALID,0,VALID,99.1101,VALID,-0.0169808,VALID,18.3423,VALID,134,VALID,1.4543,
2004-08-04, 01:08:00,VALID,918.084,VALID,0,VALID,99.0135,VALID,0,VALID,18.3393,VALID,126,VALID,1.462,
2004-08-04, 01:09:00,VALID,918.072,VALID,0,VALID,98.9296,VALID,-0.0339617,VALID,18.3195,VALID,118,VALID,1.37773,
2004-08-04, 01:10:00,VALID,918.06,VALID,0,VALID,98.9346,VALID,-0.0169808,VALID,18.3066,VALID,114,VALID,1.59837,
2004-08-04, 01:11:00,VALID,918.051,VALID,0,VALID,98.8355,VALID,-0.0339617,VALID,18.2932,VALID,127,VALID,1.24638,
2004-08-04, 01:12:00,VALID,918.031,VALID,0,VALID,98.8673,VALID,-0.0339617,VALID,18.2778,VALID,121,VALID,0.985305,
2004-08-04, 01:13:00,VALID,918.026,VALID,0,VALID,98.7986,VALID,-0.0339617,VALID,18.2748,VALID,127,VALID,0.812314,
2004-08-04, 01:14:00,VALID,918.014,VALID,0,VALID,98.5824,VALID,0,VALID,18.2031,VALID,103,VALID,1.0686,
2004-08-04, 01:15:00,VALID,918.005,VALID,0,VALID,98.5519,VALID,-0.0169808,VALID,18.1809,VALID,108,VALID,0.928597,
2004-08-04, 01:16:00,VALID,917.999,VALID,0,VALID,98.5265,VALID,0,VALID,18.1549,VALID,80,VALID,0.700076,
2004-08-04, 01:17:00,VALID,917.998,VALID,0,VALID,98.5684,VALID,-0.0339617,VALID,18.1357,VALID,118,VALID,1.00986,
2004-08-04, 01:18:00,VALID,917.989,VALID,0,VALID,98.7197,VALID,-0.0339617,VALID,18.1387,VALID,113,VALID,1.17168,
2004-08-04, 01:19:00,VALID,917.974,VALID,0,VALID,98.7426,VALID,-0.0339617,VALID,18.1362,VALID,106,VALID,1.25286,
2004-08-04, 01:20:00,VALID,917.932,VALID,0,VALID,98.5532,VALID,-0.0509425,VALID,18.1131,VALID,81,VALID,0.790625,
2004-08-04, 01:21:00,VALID,917.895,VALID,0,VALID,98.5811,VALID,0,VALID,18.0832,VALID,108,VALID,1.19731,
2004-08-04, 01:22:00,VALID,917.88,VALID,0,VALID,98.6269,VALID,-0.0339617,VALID,18.097,VALID,110,VALID,0.911659,
2004-08-04, 01:23:00,VALID,917.852,VALID,0,VALID,98.7439,VALID,-0.0169808,VALID,18.0875,VALID,114,VALID,1.45241,
2004-08-04, 01:24:00,VALID,917.83,VALID,0,VALID,98.7986,VALID,0,VALID,18.0908,VALID,110,VALID,1.58738,
2004-08-04, 01:25:00,VALID,917.815,VALID,0,VALID,98.7185,VALID,-0.0339617,VALID,18.1005,VALID,126,VALID,1.44722,
2004-08-04, 01:26:00,VALID,917.791,VALID,0,VALID,98.6091,VALID,0,VALID,18.0905,VALID,127,VALID,1.31143,
2004-08-04, 01:27:00,VALID,917.784,VALID,0,VALID,98.6117,VALID,0,VALID,18.0875,VALID,131,VALID,1.49702,
2004-08-04, 01:28:00,VALID,917.771,VALID,0,VALID,98.5659,VALID,-0.0339617,VALID,18.0583,VALID,128,VALID,1.28409,
2004-08-04, 01:29:00,VALID,917.745,VALID,0,VALID,98.5608,VALID,-0.0169808,VALID,18.0421,VALID,117,VALID,1.20293,
2004-08-04, 01:30:00,VALID,917.72,VALID,0,VALID,98.5481,VALID,0,VALID,18.0262,VALID,122,VALID,1.31966,
2004-08-04, 01:31:00,VALID,917.684,VALID,0,VALID,98.5951,VALID,0,VALID,18.0131,VALID,126,VALID,1.61852,
2004-08-04, 01:32:00,VALID,917.661,VALID,0,VALID,98.7045,VALID,0,VALID,18.0036,VALID,127,VALID,1.85011,
2004-08-04, 01:33:00,VALID,917.641,VALID,0,VALID,98.693,VALID,-0.0169808,VALID,17.9902,VALID,126,VALID,1.74676,
2004-08-04, 01:34:00,VALID,917.632,VALID,0,VALID,98.6574,VALID,-0.0169808,VALID,17.9974,VALID,121,VALID,1.69289,
2004-08-04, 01:35:00,VALID,917.633,VALID,0,VALID,98.6943,VALID,-0.0339617,VALID,18.0071,VALID,122,VALID,1.75686,
2004-08-04, 01:36:00,VALID,917.629,VALID,0,VALID,98.646,VALID,-0.0169808,VALID,18.0133,VALID,127,VALID,1.47024,
2004-08-04, 01:37:00,VALID,917.623,VALID,0,VALID,98.5659,VALID,0,VALID,17.9972,VALID,118,VALID,1.07013,
2004-08-04, 01:38:00,VALID,917.617,VALID,0,VALID,98.4286,VALID,0,VALID,17.9612,VALID,102,VALID,1.07267,
2004-08-04, 01:39:00,VALID,917.602,VALID,0,VALID,98.4514,VALID,0,VALID,17.9259,VALID,110,VALID,1.30097,
2004-08-04, 01:40:00,VALID,917.575,VALID,0,VALID,98.5201,VALID,-0.0169808,VALID,17.9068,VALID,100,VALID,1.41722,
2004-08-04, 01:41:00,VALID,917.557,VALID,0,VALID,98.4756,VALID,-0.0339617,VALID,17.8807,VALID,107,VALID,1.52418,
2004-08-04, 01:42:00,VALID,917.563,VALID,0,VALID,98.5265,VALID,-0.0169808,VALID,17.8554,VALID,116,VALID,1.63517,
2004-08-04, 01:43:00,VALID,917.546,VALID,0,VALID,98.4171,VALID,-0.0339617,VALID,17.8554,VALID,119,VALID,1.3322,
2004-08-04, 01:44:00,VALID,917.534,VALID,0,VALID,98.276,VALID,-0.0169808,VALID,17.8194,VALID,121,VALID,0.823289,
2004-08-04, 01:45:00,VALID,917.508,VALID,0,VALID,98.4972,VALID,-0.0169808,VALID,17.8162,VALID,123,VALID,1.40625,
2004-08-04, 01:46:00,VALID,917.494,VALID,0,VALID,98.5163,VALID,-0.0339617,VALID,17.8263,VALID,104,VALID,1.34449,
2004-08-04, 01:47:00,VALID,917.459,VALID,0,VALID,98.4095,VALID,-0.0169808,VALID,17.8196,VALID,111,VALID,1.74182,
2004-08-04, 01:48:00,VALID,917.442,VALID,0,VALID,98.234,VALID,-0.0169808,VALID,17.8003,VALID,105,VALID,1.33966,
2004-08-04, 01:49:00,VALID,917.423,VALID,0,VALID,98.2607,VALID,-0.0339617,VALID,17.7876,VALID,113,VALID,1.26835,
2004-08-04, 01:50:00,VALID,917.404,VALID,0,VALID,98.2353,VALID,-0.0339617,VALID,17.765,VALID,108,VALID,1.42024,
2004-08-04, 01:51:00,VALID,917.396,VALID,0,VALID,98.3154,VALID,-0.0169808,VALID,17.7553,VALID,115,VALID,1.61757,
2004-08-04, 01:52:00,VALID,917.383,VALID,0,VALID,98.1793,VALID,-0.0169808,VALID,17.7389,VALID,111,VALID,1.12014,
2004-08-04, 01:53:00,VALID,917.364,VALID,0,VALID,98.2861,VALID,0,VALID,17.726,VALID,111,VALID,1.60764,
2004-08-04, 01:54:00,VALID,917.345,VALID,0,VALID,98.2836,VALID,-0.0169808,VALID,17.7392,VALID,110,VALID,1.9096,
2004-08-04, 01:55:00,VALID,917.332,VALID,0,VALID,98.2734,VALID,-0.0509425,VALID,17.7587,VALID,94,VALID,1.13244,
2004-08-04, 01:56:00,VALID,917.341,VALID,0,VALID,98.0611,VALID,-0.0339617,VALID,17.7557,VALID,108,VALID,1.18832,
2004-08-04, 01:57:00,VALID,917.333,VALID,0,VALID,98.117,VALID,0,VALID,17.7555,VALID,112,VALID,1.1052,
2004-08-04, 01:58:00,VALID,917.315,VALID,0,VALID,98.0674,VALID,0,VALID,17.7491,VALID,94,VALID,1.27604,
2004-08-04, 01:59:00,VALID,917.297,VALID,0,VALID,97.9835,VALID,0,VALID,17.7548,VALID,115,VALID,1.25896,
2004-08-04, 02:00:00,VALID,917.269,VALID,0,VALID,97.8284,VALID,-0.0169808,VALID,17.756,VALID,113,VALID,1.0362,
2004-08-04, 02:01:00,VALID,917.246,VALID,0,VALID,97.8589,VALID,0,VALID,17.7329,VALID,128,VALID,1.48326,
2004-08-04, 02:02:00,VALID,917.238,VALID,0,VALID,97.9593,VALID,-0.0169808,VALID,17.7327,VALID,133,VALID,1.7104,
2004-08-04, 02:03:00,VALID,917.224,VALID,0,VALID,97.9123,VALID,-0.0169808,VALID,17.7394,VALID,136,VALID,1.56602,
2004-08-04, 02:04:00,VALID,917.211,VALID,0,VALID,97.8334,VALID,-0.0339617,VALID,17.7262,VALID,131,VALID,1.47247,
2004-08-04, 02:05:00,VALID,917.209,VALID,0,VALID,97.7228,VALID,-0.0169808,VALID,17.7006,VALID,118,VALID,1.39566,
2004-08-04, 02:06:00,VALID,917.2,VALID,0,VALID,97.6478,VALID,-0.0169808,VALID,17.6582,VALID,123,VALID,1.53507,
2004-08-04, 02:07:00,VALID,917.204,VALID,0,VALID,97.8258,VALID,-0.0169808,VALID,17.6359,VALID,114,VALID,1.62318,
2004-08-04, 02:08:00,VALID,917.219,VALID,0,VALID,97.967,VALID,0,VALID,17.6257,VALID,126,VALID,1.72596,
2004-08-04, 02:09:00,VALID,917.226,VALID,0,VALID,97.8703,VALID,0.0679233,VALID,17.6223,VALID,114,VALID,1.2927,
2004-08-04, 02:10:00,VALID,917.229,VALID,0,VALID,97.8512,VALID,0.0169808,VALID,17.5995,VALID,126,VALID,0.892857,
2004-08-04, 02:11:00,VALID,917.22,VALID,0,VALID,97.9021,VALID,0.0169808,VALID,17.5767,VALID,97,VALID,1.14416,
2004-08-04, 02:12:00,VALID,917.21,VALID,0,VALID,97.8589,VALID,0.0339617,VALID,17.561,VALID,99,VALID,1.024,
2004-08-04, 02:13:00,VALID,917.212,VALID,0,VALID,98.0026,VALID,0.0339617,VALID,17.5351,VALID,108,VALID,0.832031,
2004-08-04, 02:14:00,VALID,917.223,VALID,0,VALID,98.0242,VALID,0.0339617,VALID,17.5351,VALID,108,VALID,0.933685,
2004-08-04, 02:15:00,VALID,917.221,VALID,0,VALID,98.0674,VALID,0.0339617,VALID,17.5229,VALID,106,VALID,1.0129,
2004-08-04, 02:16:00,VALID,917.217,VALID,0,VALID,97.9924,VALID,0.0169808,VALID,17.5033,VALID,69,VALID,0.948475,
2004-08-04, 02:17:00,VALID,917.209,VALID,0,VALID,98.0445,VALID,0,VALID,17.4706,VALID,98,VALID,0.883371,
2004-08-04, 02:18:00,VALID,917.183,VALID,0,VALID,98.0585,VALID,0.0169808,VALID,17.4773,VALID,111,VALID,1.00171,
2004-08-04, 02:19:00,VALID,917.172,VALID,0,VALID,98.0954,VALID,0,VALID,17.448,VALID,120,VALID,1.49665,
2004-08-04, 02:20:00,VALID,917.145,VALID,0,VALID,98.0801,VALID,0.0169808,VALID,17.4383,VALID,112,VALID,1.51488,
2004-08-04, 02:21:00,VALID,917.153,VALID,0,VALID,98.1145,VALID,0,VALID,17.442,VALID,110,VALID,1.43608,
2004-08-04, 02:22:00,VALID,917.159,VALID,0,VALID,98.1793,VALID,0.0169808,VALID,17.4487,VALID,122,VALID,1.73419,
2004-08-04, 02:23:00,VALID,917.152,VALID,0,VALID,98.1348,VALID,0.0169808,VALID,17.4385,VALID,137,VALID,1.58464,
2004-08-04, 02:24:00,VALID,917.147,VALID,0,VALID,98.0153,VALID,0.0509425,VALID,17.4321,VALID,137,VALID,1.53049,
2004-08-04, 02:25:00,VALID,917.159,VALID,0,VALID,98.0522,VALID,0,VALID,17.4095,VALID,139,VALID,1.47489,
2004-08-04, 02:26:00,VALID,917.159,VALID,0,VALID,98.0928,VALID,0.0169808,VALID,17.3934,VALID,128,VALID,1.42467,
2004-08-04, 02:27:00,VALID,917.149,VALID,0,VALID,98.2009,VALID,0,VALID,17.3807,VALID,132,VALID,1.58203,
2004-08-04, 02:28:00,VALID,917.154,VALID,0,VALID,98.234,VALID,0.0169808,VALID,17.371,VALID,134,VALID,1.29861,
2004-08-04, 02:29:00,VALID,917.14,VALID,0,VALID,98.1755,VALID,0.0169808,VALID,17.3419,VALID,126,VALID,0.982031,
2004-08-04, 02:30:00,VALID,917.132,VALID,0,VALID,98.2887,VALID,0,VALID,17.3293,VALID,119,VALID,1.37816,
2004-08-04, 02:31:00,VALID,917.137,VALID,0,VALID,98.2849,VALID,0.0339617,VALID,17.3062,VALID,122,VALID,1.31715,
2004-08-04, 02:32:00,VALID,917.132,VALID,0,VALID,98.3446,VALID,0.0169808,VALID,17.2673,VALID,116,VALID,1.31436,
2004-08-04, 02:33:00,VALID,917.116,VALID,0,VALID,98.4247,VALID,0.0169808,VALID,17.2712,VALID,117,VALID,1.36014,
2004-08-04, 02:34:01,VALID,917.092,VALID,0,VALID,98.3624,VALID,-0.0849042,VALID,17.2593,VALID,119,VALID,1.15534,
2004-08-04, 02:35:00,VALID,917.077,VALID,0,VALID,98.3357,VALID,-0.0339617,VALID,17.237,VALID,98,VALID,1.19252,
2004-08-04, 02:36:00,VALID,917.061,VALID,0,VALID,98.3484,VALID,-0.0679233,VALID,17.2337,VALID,108,VALID,1.29055,
2004-08-04, 02:37:00,VALID,917.055,VALID,0,VALID,98.3103,VALID,-0.101885,VALID,17.2077,VALID,116,VALID,1.10156,
2004-08-04, 02:38:00,VALID,917.064,VALID,0,VALID,98.3039,VALID,-0.0169808,VALID,17.1877,VALID,108,VALID,1.31019,
2004-08-04, 02:39:00,VALID,917.071,VALID,0,VALID,98.3344,VALID,0.0339617,VALID,17.178,VALID,103,VALID,1.23129,
2004-08-04, 02:40:00,VALID,917.076,VALID,0,VALID,98.3128,VALID,0.0339617,VALID,17.1485,VALID,104,VALID,1.17299,
2004-08-04, 02:41:00,VALID,917.073,VALID,0,VALID,98.2696,VALID,0,VALID,17.132,VALID,97,VALID,0.903706,
2004-08-04, 02:42:00,VALID,917.082,VALID,0,VALID,98.3357,VALID,0.0169808,VALID,17.1197,VALID,107,VALID,1.06917,
2004-08-04, 02:43:01,VALID,917.083,VALID,0,VALID,98.5379,VALID,0.0169808,VALID,17.1292,VALID,84,VALID,1.18236,
2004-08-04, 02:44:00,VALID,917.087,VALID,0,VALID,98.4375,VALID,0.0169808,VALID,17.1384,VALID,85,VALID,1.01637,
2004-08-04, 02:45:00,VALID,917.065,VALID,0,VALID,98.276,VALID,0.0339617,VALID,17.1515,VALID,92,VALID,1.4758,
2004-08-04, 02:46:01,VALID,917.054,VALID,0,VALID,98.2022,VALID,0,VALID,17.1872,VALID,97,VALID,1.12137,
2004-08-04, 02:47:00,VALID,917.051,VALID,0,VALID,97.9199,VALID,0.0509425,VALID,17.2064,VALID,89,VALID,0.939631,
2004-08-04, 02:48:00,VALID,917.042,VALID,0,VALID,97.6529,VALID,0.0509425,VALID,17.2131,VALID,92,VALID,0.943598,
2004-08-04, 02:49:00,VALID,917.048,VALID,0,VALID,97.5155,VALID,0.0169808,VALID,17.1709,VALID,94,VALID,0.722565,
2004-08-04, 02:50:00,VALID,917.043,VALID,0,VALID,97.6936,VALID,0,VALID,17.155,VALID,93,VALID,1.10547,
2004-08-04, 02:51:00,VALID,917.019,VALID,0,VALID,97.6325,VALID,0.0169808,VALID,17.1391,VALID,95,VALID,1.07085,
2004-08-04, 02:52:00,VALID,917.001,VALID,0,VALID,97.63,VALID,0.0339617,VALID,17.1066,VALID,98,VALID,1.10366,
2004-08-04, 02:53:01,VALID,916.992,VALID,0,VALID,97.5893,VALID,0.0169808,VALID,17.0521,VALID,85,VALID,1.00781,
2004-08-04, 02:54:01,VALID,916.984,VALID,0,VALID,97.6427,VALID,-0.0169808,VALID,17.0039,VALID,87,VALID,0.918501,
2004-08-04, 02:55:00,VALID,916.988,VALID,0,VALID,98.0776,VALID,-0.0169808,VALID,16.9751,VALID,108,VALID,1.11519,
2004-08-04, 02:56:00,VALID,916.987,VALID,0,VALID,98.0954,VALID,-0.0679233,VALID,16.9689,VALID,116,VALID,0.822621,
2004-08-04, 02:57:00,VALID,916.992,VALID,0,VALID,98.1564,VALID,-0.0339617,VALID,16.9332,VALID,90,VALID,0.819222,
2004-08-04, 02:58:01,VALID,916.97,VALID,0,VALID,98.1653,VALID,-0.0169808,VALID,16.9071,VALID,74,VALID,0.679688,
2004-08-04, 02:59:01,VALID,916.964,VALID,0,VALID,98.192,VALID,-0.0169808,VALID,16.8688,VALID,78,VALID,0.838068,
2004-08-04, 03:00:00,VALID,916.965,VALID,0,VALID,98.4781,VALID,-0.0169808,VALID,16.8555,VALID,76,VALID,1.00205,
2004-08-04, 03:01:00,VALID,916.962,VALID,0,VALID,98.5303,VALID,-0.0679233,VALID,16.8559,VALID,91,VALID,1.04464,
2004-08-04, 03:02:00,VALID,916.973,VALID,0,VALID,98.6155,VALID,-0.0339617,VALID,16.8363,VALID,105,VALID,0.922061,
2004-08-04, 03:03:00,VALID,916.967,VALID,0,VALID,98.6295,VALID,-0.0169808,VALID,16.8497,VALID,97,VALID,0.992188,
2004-08-04, 03:04:00,VALID,916.961,VALID,0,VALID,98.7197,VALID,-0.0169808,VALID,16.846,VALID,96,VALID,0.937314,
2004-08-04, 03:05:00,VALID,916.976,VALID,0,VALID,98.4947,VALID,0,VALID,16.8366,VALID,70,VALID,0.747792,
2004-08-04, 03:06:01,VALID,916.98,VALID,0,VALID,98.5303,VALID,-0.0339617,VALID,16.8174,VALID,89,VALID,0.968178,
2004-08-04, 03:07:01,VALID,916.965,VALID,0,VALID,98.5748,VALID,-0.0169808,VALID,16.7912,VALID,77,VALID,0.842797,
2004-08-04, 03:08:00,VALID,916.957,VALID,0,VALID,98.6244,VALID,-0.0509425,VALID,16.7849,VALID,96,VALID,1.07489,
2004-08-04, 03:09:00,VALID,916.949,VALID,0,VALID,98.8049,VALID,-0.0509425,VALID,16.7819,VALID,85,VALID,0.996626,
2004-08-04, 03:10:00,VALID,916.97,VALID,0,VALID,98.8304,VALID,-0.0169808,VALID,16.7724,VALID,75,VALID,1.25977,
2004-08-04, 03:11:01,VALID,916.976,VALID,0,VALID,98.7617,VALID,-0.0509425,VALID,16.7464,VALID,68,VALID,1.19475,
2004-08-04, 03:12:00,VALID,916.971,VALID,0,VALID,98.5761,VALID,-0.0169808,VALID,16.7303,VALID,54,VALID,1.17035,
2004-08-04, 03:13:00,VALID,916.961,VALID,0,VALID,98.5354,VALID,-0.0509425,VALID,16.6754,VALID,78,VALID,1.31938,
2004-08-04, 03:14:01,VALID,916.966,VALID,0,VALID,98.9461,VALID,-0.0339617,VALID,16.6782,VALID,88,VALID,1.18118,
2004-08-04, 03:15:00,VALID,916.948,VALID,0,VALID,99.1139,VALID,-0.0339617,VALID,16.6817,VALID,97,VALID,1.50249,
2004-08-04, 03:16:00,VALID,916.94,VALID,0,VALID,99.2475,VALID,-0.0849042,VALID,16.6821,VALID,85,VALID,1.23456,
2004-08-04, 03:17:00,VALID,916.947,VALID,0,VALID,99.1737,VALID,-0.0509425,VALID,16.6496,VALID,80,VALID,1.24102,
2004-08-04, 03:18:01,VALID,916.951,VALID,0,VALID,99.1419,VALID,0,VALID,16.624,VALID,99,VALID,1.43862,
2004-08-04, 03:19:00,VALID,916.942,VALID,0,VALID,99.2754,VALID,-0.0169808,VALID,16.5816,VALID,96,VALID,1.22694,
2004-08-04, 03:20:01,VALID,916.931,VALID,0,VALID,99.4573,VALID,0,VALID,16.5653,VALID,95,VALID,1.59479,
2004-08-04, 03:21:00,VALID,916.908,VALID,0,VALID,99.5412,VALID,-0.0679233,VALID,16.5691,VALID,102,VALID,1.72763,
2004-08-04, 03:22:00,VALID,916.883,VALID,0,VALID,99.6862,VALID,-0.0339617,VALID,16.553,VALID,108,VALID,1.81622,
2004-08-04, 03:23:01,VALID,916.852,VALID,0,VALID,99.5412,VALID,-0.0169808,VALID,16.5137,VALID,111,VALID,1.62691,
2004-08-04, 03:24:01,VALID,916.84,VALID,0,VALID,99.6328,VALID,-0.0169808,VALID,16.4917,VALID,107,VALID,1.39807,
2004-08-04, 03:25:01,VALID,916.841,VALID,0,VALID,99.7218,VALID,-0.0509425,VALID,16.4727,VALID,107,VALID,1.30488,
2004-08-04, 03:26:01,VALID,916.819,VALID,0,VALID,99.7854,VALID,-0.0339617,VALID,16.4665,VALID,114,VALID,1.60938,
2004-08-04, 03:27:00,VALID,916.818,VALID,0,VALID,99.7078,VALID,-0.0679233,VALID,16.4336,VALID,99,VALID,1.16406,
2004-08-04, 03:28:01,VALID,916.817,VALID,0,VALID,99.7002,VALID,-0.0339617,VALID,16.4046,VALID,116,VALID,1.56962,
2004-08-04, 03:29:00,VALID,916.798,VALID,0,VALID,99.7574,VALID,-0.0679233,VALID,16.4082,VALID,108,VALID,1.55558,
2004-08-04, 03:30:00,VALID,916.804,VALID,0,VALID,99.6506,VALID,-0.0509425,VALID,16.4078,VALID,99,VALID,1.33408,
2004-08-04, 03:31:00,VALID,916.799,VALID,0,VALID,99.6925,VALID,-0.101885,VALID,16.3919,VALID,103,VALID,1.60527,
2004-08-04, 03:32:00,VALID,916.804,VALID,0,VALID,99.7014,VALID,-0.0679233,VALID,16.4272,VALID,106,VALID,1.70368,
2004-08-04, 03:33:00,VALID,916.805,VALID,0,VALID,99.6684,VALID,-0.0509425,VALID,16.43,VALID,89,VALID,1.54762,
2004-08-04, 03:34:00,VALID,916.802,VALID,0,VALID,99.648,VALID,-0.0339617,VALID,16.473,VALID,109,VALID,1.90171,