,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2009-02-02, 00:00:04,VALID,1000.11,VALID,0,VALID,92.5702,VALID,0,VALID,24.0933,VALID,21,VALID,0.537891,
2009-02-02, 00:01:04,VALID,1000.09,VALID,0,VALID,92.6923,VALID,0,VALID,24.072,VALID,21,VALID,0.441406,
2009-02-02, 00:02:04,VALID,1000.11,VALID,0,VALID,92.7685,VALID,0,VALID,24.0738,VALID,21,VALID,0.246094,
2009-02-02, 00:03:04,VALID,1000.13,VALID,0,VALID,92.8906,VALID,0,VALID,24.0738,VALID,21,VALID,0.2875,
2009-02-02, 00:04:04,VALID,1000.13,VALID,0,VALID,93.0356,VALID,0,VALID,24.0543,VALID,21,VALID,0.45625,
2009-02-02, 00:05:04,VALID,1000.13,VALID,0,VALID,93.2111,VALID,0,VALID,24.0543,VALID,317,VALID,0.783203,
2009-02-02, 00:06:04,VALID,1000.13,VALID,0,VALID,93.4857,VALID,0,VALID,24.0933,VALID,315,VALID,0.622266,
2009-02-02, 00:07:04,VALID,1000.14,VALID,0,VALID,93.5697,VALID,0,VALID,24.1147,VALID,313,VALID,0.501953,
2009-02-02, 00:08:04,VALID,1000.12,VALID,0,VALID,93.5163,VALID,0,VALID,24.0738,VALID,313,VALID,0.485938,
2009-02-02, 00:09:04,VALID,1000.12,VALID,0,VALID,93.3713,VALID,0,VALID,24.0738,VALID,313,VALID,0.245312,
2009-02-02, 00:10:04,VALID,1000.08,VALID,0,VALID,93.3408,VALID,0,VALID,24.0738,VALID,313,VALID,0.0714844,
2009-02-02, 00:11:04,VALID,1000.09,VALID,0,VALID,93.295,VALID,0,VALID,24.0738,VALID,314,VALID,0.474219,
2009-02-02, 00:12:04,VALID,1000.06,VALID,0,VALID,93.1577,VALID,0,VALID,24.0738,VALID,333,VALID,0.605859,
2009-02-02, 00:13:04,VALID,1000.06,VALID,0,VALID,92.8601,VALID,0,VALID,24.0738,VALID,333,VALID,0.669141,
2009-02-02, 00:14:04,VALID,1000.03,VALID,0,VALID,92.8754,VALID,0,VALID,24.0738,VALID,333,VALID,0.672266,
2009-02-02, 00:15:04,VALID,1000.06,VALID,0,VALID,92.9745,VALID,0,VALID,24.0933,VALID,333,VALID,0.566797,
2009-02-02, 00:16:04,VALID,1000.07,VALID,0,VALID,92.9288,VALID,0,VALID,24.0933,VALID,27,VALID,0.337891,
2009-02-02, 00:17:04,VALID,1000.06,VALID,0,VALID,92.9059,VALID,0,VALID,24.0933,VALID,354,VALID,0.547266,
2009-02-02, 00:18:04,VALID,1000.1,VALID,0,VALID,93.1271,VALID,0,VALID,24.1128,VALID,298,VALID,1.03008,
2009-02-02, 00:19:04,VALID,1000.1,VALID,0,VALID,93.1729,VALID,0,VALID,24.1128,VALID,293,VALID,1.11875,
2009-02-02, 00:20:04,VALID,1000.09,VALID,0,VALID,93.2568,VALID,0,VALID,24.1128,VALID,279,VALID,0.626953,
2009-02-02, 00:21:04,VALID,1000.04,VALID,0,VALID,93.1958,VALID,0,VALID,24.1128,VALID,263,VALID,0.664844,
2009-02-02, 00:22:04,VALID,1000.02,VALID,0,VALID,93.1424,VALID,0,VALID,24.1128,VALID,269,VALID,0.584766,
2009-02-02, 00:23:04,VALID,1000.02,VALID,0,VALID,93.2187,VALID,0,VALID,24.0915,VALID,270,VALID,0.40625,
2009-02-02, 00:24:04,VALID,999.981,VALID,0,VALID,93.3484,VALID,0,VALID,24.1128,VALID,263,VALID,0.460547,
2009-02-02, 00:25:04,VALID,999.961,VALID,0,VALID,93.3408,VALID,0,VALID,24.1324,VALID,245,VALID,0.510547,
2009-02-02, 00:26:04,VALID,999.975,VALID,0,VALID,93.2874,VALID,0,VALID,24.1324,VALID,241,VALID,0.519531,
2009-02-02, 00:27:04,VALID,999.936,VALID,0,VALID,93.234,VALID,0,VALID,24.1519,VALID,241,VALID,0.206641,
2009-02-02, 00:28:04,VALID,999.906,VALID,0,VALID,93.1958,VALID,0,VALID,24.1519,VALID,241,VALID,0.177344,
2009-02-02, 00:29:04,VALID,999.921,VALID,0,VALID,93.2187,VALID,0,VALID,24.1519,VALID,266,VALID,0.786719,
2009-02-02, 00:30:04,VALID,999.906,VALID,0,VALID,93.295,VALID,0,VALID,24.1714,VALID,275,VALID,0.606641,
2009-02-02, 00:31:04,VALID,999.943,VALID,0,VALID,93.1119,VALID,0,VALID,24.1519,VALID,241,VALID,0.617578,
2009-02-02, 00:32:04,VALID,999.942,VALID,0,VALID,93.1653,VALID,0,VALID,24.1714,VALID,245,VALID,0.642969,
2009-02-02, 00:33:04,VALID,999.891,VALID,0,VALID,92.9288,VALID,0,VALID,24.1519,VALID,237,VALID,0.661328,
2009-02-02, 00:34:04,VALID,999.88,VALID,0,VALID,92.8448,VALID,0,VALID,24.1714,VALID,230,VALID,0.502734,
2009-02-02, 00:35:04,VALID,999.853,VALID,0,VALID,92.6999,VALID,0,VALID,24.1714,VALID,229,VALID,0.944141,
2009-02-02, 00:36:04,VALID,999.872,VALID,0,VALID,92.9288,VALID,0,VALID,24.1909,VALID,223,VALID,0.977734,
2009-02-02, 00:37:04,VALID,999.846,VALID,0,VALID,92.8906,VALID,0,VALID,24.2123,VALID,215,VALID,1.51523,
2009-02-02, 00:38:04,VALID,999.838,VALID,0,VALID,92.6312,VALID,0,VALID,24.1696,VALID,221,VALID,1.30859,
2009-02-02, 00:39:04,VALID,999.834,VALID,0,VALID,92.7914,VALID,0,VALID,24.2299,VALID,221,VALID,1.5418,
2009-02-02, 00:40:04,VALID,999.855,VALID,0,VALID,92.8143,VALID,0,VALID,24.2299,VALID,228,VALID,1.03125,
2009-02-02, 00:41:04,VALID,999.835,VALID,0,VALID,92.6465,VALID,0,VALID,24.2299,VALID,231,VALID,0.900781,
2009-02-02, 00:42:04,VALID,999.846,VALID,0,VALID,92.5397,VALID,0,VALID,24.2299,VALID,243,VALID,0.639063,
2009-02-02, 00:43:04,VALID,999.815,VALID,0,VALID,92.471,VALID,0,VALID,24.2299,VALID,230,VALID,0.450391,
2009-02-02, 00:44:04,VALID,999.786,VALID,0,VALID,92.1124,VALID,0,VALID,24.2104,VALID,208,VALID,0.985547,
2009-02-02, 00:45:04,VALID,999.799,VALID,0,VALID,91.235,VALID,0,VALID,24.2299,VALID,203,VALID,1.2125,
2009-02-02, 00:46:04,VALID,999.782,VALID,0,VALID,91.2503,VALID,0,VALID,24.308,VALID,204,VALID,0.790625,
2009-02-02, 00:47:04,VALID,999.739,VALID,0,VALID,90.9909,VALID,0,VALID,24.3275,VALID,211,VALID,1.21445,
2009-02-02, 00:48:04,VALID,999.711,VALID,0,VALID,90.9603,VALID,0,VALID,24.3275,VALID,211,VALID,1.08945,
2009-02-02, 00:49:04,VALID,999.685,VALID,0,VALID,90.617,VALID,0,VALID,24.347,VALID,226,VALID,1.26016,
2009-02-02, 00:50:04,VALID,999.674,VALID,0,VALID,90.3652,VALID,0,VALID,24.347,VALID,211,VALID,1.10312,
2009-02-02, 00:51:04,VALID,999.662,VALID,0,VALID,89.732,VALID,0,VALID,24.347,VALID,210,VALID,1.10039,
2009-02-02, 00:52:04,VALID,999.647,VALID,0,VALID,89.9609,VALID,0,VALID,24.3452,VALID,200,VALID,0.760547,
2009-02-02, 00:53:04,VALID,999.649,VALID,0,VALID,89.9227,VALID,0,VALID,24.3666,VALID,199,VALID,0.3625,
2009-02-02, 00:54:04,VALID,999.637,VALID,0,VALID,89.732,VALID,0,VALID,24.3666,VALID,200,VALID,0.327734,
2009-02-02, 00:55:04,VALID,999.598,VALID,0,VALID,90.0219,VALID,0,VALID,24.347,VALID,200,VALID,0.00195313,
2009-02-02, 00:56:04,VALID,999.589,VALID,0,VALID,89.9837,VALID,0,VALID,24.3257,VALID,200,VALID,0,
2009-02-02, 00:57:04,VALID,999.601,VALID,0,VALID,90.0448,VALID,0,VALID,24.308,VALID,200,VALID,0,
2009-02-02, 00:58:04,VALID,999.54,VALID,0,VALID,90.4873,VALID,0,VALID,24.2866,VALID,200,VALID,0,
2009-02-02, 00:59:04,VALID,999.548,VALID,0,VALID,90.1516,VALID,0,VALID,24.269,VALID,200,VALID,0.0628906,
2009-02-02, 01:00:04,VALID,999.569,VALID,0,VALID,90.3194,VALID,0,VALID,24.269,VALID,200,VALID,0.0140625,
2009-02-02, 01:01:04,VALID,999.535,VALID,0,VALID,90.3423,VALID,0,VALID,24.2495,VALID,200,VALID,0,
2009-02-02, 01:02:04,VALID,999.531,VALID,0,VALID,90.4491,VALID,0,VALID,24.2299,VALID,200,VALID,0,
2009-02-02, 01:03:04,VALID,999.496,VALID,0,VALID,90.4949,VALID,0,VALID,24.2104,VALID,200,VALID,0,
2009-02-02, 01:04:04,VALID,999.493,VALID,0,VALID,90.9374,VALID,0.112286,VALID,24.1714,VALID,200,VALID,0,
2009-02-02, 01:05:04,VALID,999.468,VALID,0,VALID,91.2731,VALID,0,VALID,24.1519,VALID,200,VALID,0,
2009-02-02, 01:06:04,VALID,999.463,VALID,0,VALID,91.3723,VALID,0,VALID,24.0933,VALID,200,VALID,0.0644531,
2009-02-02, 01:07:04,VALID,999.443,VALID,0,VALID,91.1434,VALID,0,VALID,24.0738,VALID,199,VALID,0.321875,
2009-02-02, 01:08:04,VALID,999.436,VALID,0,VALID,91.7309,VALID,0,VALID,24.0543,VALID,125,VALID,0.628906,
2009-02-02, 01:09:04,VALID,999.403,VALID,0,VALID,92.8067,VALID,0,VALID,24.0525,VALID,95,VALID,1.19375,
2009-02-02, 01:10:04,VALID,999.419,VALID,0,VALID,93.1653,VALID,0,VALID,24.0543,VALID,91,VALID,1.15937,
2009-02-02, 01:11:04,VALID,999.43,VALID,0,VALID,93.4476,VALID,0,VALID,23.9939,VALID,91,VALID,1.15703,
2009-02-02, 01:12:04,VALID,999.434,VALID,0,VALID,93.6154,VALID,0,VALID,23.9549,VALID,91,VALID,1.2082,
2009-02-02, 01:13:04,VALID,999.459,VALID,0,VALID,93.9283,VALID,0,VALID,23.9567,VALID,97,VALID,1.08438,
2009-02-02, 01:14:04,VALID,999.458,VALID,0,VALID,94.0808,VALID,0,VALID,23.9177,VALID,99,VALID,0.728125,
2009-02-02, 01:15:04,VALID,999.443,VALID,0,VALID,94.2792,VALID,0,VALID,23.9177,VALID,96,VALID,0.705078,
2009-02-02, 01:16:04,VALID,999.451,VALID,0,VALID,94.4165,VALID,0,VALID,23.8982,VALID,102,VALID,0.574609,
2009-02-02, 01:17:04,VALID,999.438,VALID,0,VALID,94.4394,VALID,0,VALID,23.8982,VALID,151,VALID,0.425391,
2009-02-02, 01:18:04,VALID,999.429,VALID,0,VALID,94.47,VALID,0,VALID,23.8786,VALID,138,VALID,0.858594,
2009-02-02, 01:19:04,VALID,999.436,VALID,0,VALID,94.4547,VALID,0,VALID,23.8786,VALID,132,VALID,0.507813,
2009-02-02, 01:20:04,VALID,999.439,VALID,0,VALID,94.3784,VALID,0,VALID,23.8591,VALID,140,VALID,0.199609,
2009-02-02, 01:21:04,VALID,999.393,VALID,0,VALID,94.3403,VALID,0,VALID,23.8396,VALID,140,VALID,0.451562,
2009-02-02, 01:22:04,VALID,999.394,VALID,0,VALID,94.0274,VALID,0,VALID,23.8201,VALID,147,VALID,1.27227,
2009-02-02, 01:23:04,VALID,999.396,VALID,0,VALID,93.9435,VALID,0,VALID,23.8396,VALID,128,VALID,0.671875,
2009-02-02, 01:24:04,VALID,999.329,VALID,0,VALID,93.8977,VALID,0,VALID,23.8396,VALID,141,VALID,0.467187,
2009-02-02, 01:25:04,VALID,999.334,VALID,0,VALID,93.7985,VALID,0,VALID,23.8396,VALID,135,VALID,0.517969,
2009-02-02, 01:26:04,VALID,999.299,VALID,0,VALID,93.7604,VALID,0,VALID,23.8201,VALID,112,VALID,0.596875,
2009-02-02, 01:27:04,VALID,999.254,VALID,0,VALID,93.7223,VALID,0,VALID,23.8201,VALID,104,VALID,0.509766,
2009-02-02, 01:28:04,VALID,999.246,VALID,0,VALID,93.768,VALID,0,VALID,23.8201,VALID,91,VALID,0.533203,
2009-02-02, 01:29:04,VALID,999.226,VALID,0,VALID,93.6536,VALID,0,VALID,23.8201,VALID,86,VALID,0.772266,
2009-02-02, 01:30:04,VALID,999.214,VALID,0,VALID,93.6154,VALID,0,VALID,23.8201,VALID,86,VALID,0.202344,
2009-02-02, 01:31:04,VALID,999.202,VALID,0,VALID,93.5468,VALID,0,VALID,23.8006,VALID,86,VALID,0,
2009-02-02, 01:32:04,VALID,999.21,VALID,0,VALID,93.6231,VALID,0,VALID,23.7811,VALID,16,VALID,0.457031,
2009-02-02, 01:33:04,VALID,999.224,VALID,0,VALID,93.7451,VALID,0,VALID,23.7793,VALID,16,VALID,0.509766,
2009-02-02, 01:34:04,VALID,999.208,VALID,0,VALID,93.8443,VALID,0,VALID,23.7811,VALID,16,VALID,0.498437,
2009-02-02, 01:35:04,VALID,999.203,VALID,0,VALID,93.9511,VALID,0,VALID,23.7616,VALID,17,VALID,0.492578,
2009-02-02, 01:36:04,VALID,999.223,VALID,0,VALID,94.0656,VALID,0,VALID,23.7829,VALID,75,VALID,0.748047,
2009-02-02, 01:37:04,VALID,999.227,VALID,0,VALID,94.058,VALID,0,VALID,23.7616,VALID,92,VALID,0.468359,
2009-02-02, 01:38:04,VALID,999.187,VALID,0,VALID,94.0198,VALID,0,VALID,23.7829,VALID,95,VALID,0.644922,
2009-02-02, 01:39:04,VALID,999.159,VALID,0,VALID,94.0198,VALID,0,VALID,23.7634,VALID,96,VALID,0.789844,
2009-02-02, 01:40:04,VALID,999.153,VALID,0,VALID,94.0427,VALID,0,VALID,23.7829,VALID,99,VALID,0.705078,
2009-02-02, 01:41:04,VALID,999.175,VALID,0,VALID,94.0351,VALID,0,VALID,23.7829,VALID,88,VALID,0.460547,
2009-02-02, 01:42:04,VALID,999.188,VALID,0,VALID,93.9664,VALID,0,VALID,23.7634,VALID,89,VALID,0.180078,
2009-02-02, 01:43:04,VALID,999.162,VALID,0,VALID,93.8596,VALID,0,VALID,23.7438,VALID,89,VALID,0.0734375,
2009-02-02, 01:44:04,VALID,999.137,VALID,0,VALID,93.9283,VALID,0,VALID,23.7225,VALID,89,VALID,0.160938,
2009-02-02, 01:45:04,VALID,999.142,VALID,0,VALID,94.0198,VALID,0,VALID,23.7438,VALID,89,VALID,0.190234,
2009-02-02, 01:46:04,VALID,999.088,VALID,0,VALID,93.9817,VALID,0,VALID,23.7243,VALID,89,VALID,0.131641,
2009-02-02, 01:47:05,VALID,999.1,VALID,0,VALID,94.0122,VALID,0,VALID,23.703,VALID,89,VALID,0.166797,
2009-02-02, 01:48:05,VALID,999.065,VALID,0,VALID,93.974,VALID,0,VALID,23.6835,VALID,69,VALID,0.671094,
2009-02-02, 01:49:05,VALID,999.049,VALID,0,VALID,93.9054,VALID,0,VALID,23.703,VALID,82,VALID,0.266016,
2009-02-02, 01:50:05,VALID,999.063,VALID,0,VALID,93.8672,VALID,0,VALID,23.7438,VALID,83,VALID,0.262109,
2009-02-02, 01:51:05,VALID,999.014,VALID,0,VALID,93.8214,VALID,0,VALID,23.7438,VALID,83,VALID,0.201562,
2009-02-02, 01:52:05,VALID,999.036,VALID,0,VALID,93.852,VALID,0,VALID,23.7438,VALID,83,VALID,0.289453,
2009-02-02, 01:53:05,VALID,999.03,VALID,0,VALID,93.9206,VALID,0,VALID,23.7438,VALID,95,VALID,0.465234,
2009-02-02, 01:54:05,VALID,999.052,VALID,0,VALID,93.9359,VALID,0,VALID,23.7438,VALID,116,VALID,0.653125,
2009-02-02, 01:55:05,VALID,999.042,VALID,0,VALID,93.8901,VALID,0,VALID,23.7634,VALID,109,VALID,1.36016,
2009-02-02, 01:56:05,VALID,999.031,VALID,0,VALID,93.6765,VALID,0,VALID,23.7634,VALID,84,VALID,0.810547,
2009-02-02, 01:57:05,VALID,999.052,VALID,0,VALID,93.6154,VALID,0,VALID,23.7634,VALID,85,VALID,0.561719,
2009-02-02, 01:58:05,VALID,999.017,VALID,0,VALID,93.6917,VALID,0,VALID,23.7829,VALID,85,VALID,0.4,
2009-02-02, 01:59:05,VALID,999.008,VALID,0,VALID,93.7451,VALID,0,VALID,23.7829,VALID,96,VALID,0.390234,
2009-02-02, 02:00:05,VALID,999.017,VALID,0,VALID,93.768,VALID,0,VALID,23.7829,VALID,94,VALID,0.272656,
2009-02-02, 02:01:05,VALID,999.011,VALID,0,VALID,93.852,VALID,0,VALID,23.7634,VALID,94,VALID,0.300781,
2009-02-02, 02:02:05,VALID,999.004,VALID,0,VALID,93.9206,VALID,0,VALID,23.7634,VALID,94,VALID,0.317578,
2009-02-02, 02:03:05,VALID,999.014,VALID,0,VALID,93.9359,VALID,0,VALID,23.7634,VALID,109,VALID,0.428906,
2009-02-02, 02:04:05,VALID,999.001,VALID,0,VALID,93.9054,VALID,0,VALID,23.7634,VALID,130,VALID,0.842969,
2009-02-02, 02:05:05,VALID,999.022,VALID,0,VALID,93.8367,VALID,0,VALID,23.7616,VALID,128,VALID,0.444922,
2009-02-02, 02:06:05,VALID,999.051,VALID,0,VALID,93.7146,VALID,0.112286,VALID,23.7811,VALID,128,VALID,0.196484,
2009-02-02, 02:07:05,VALID,999.037,VALID,0,VALID,93.6917,VALID,0,VALID,23.7616,VALID,128,VALID,0.00585938,
2009-02-02, 02:08:05,VALID,999.026,VALID,0,VALID,93.7146,VALID,0,VALID,23.7616,VALID,128,VALID,0.100391,
2009-02-02, 02:09:05,VALID,999.055,VALID,0,VALID,93.7757,VALID,0,VALID,23.7597,VALID,128,VALID,0.178906,
2009-02-02, 02:10:05,VALID,999.022,VALID,0,VALID,93.8138,VALID,0,VALID,23.7811,VALID,128,VALID,0,
2009-02-02, 02:11:05,VALID,998.961,VALID,0,VALID,93.8214,VALID,0,VALID,23.7616,VALID,128,VALID,0.0902344,
2009-02-02, 02:12:05,VALID,998.946,VALID,0,VALID,93.8977,VALID,0,VALID,23.7616,VALID,126,VALID,0.142969,
2009-02-02, 02:13:05,VALID,998.926,VALID,0,VALID,94.0732,VALID,0,VALID,23.7811,VALID,78,VALID,0.884766,
2009-02-02, 02:14:05,VALID,998.918,VALID,0,VALID,94.1419,VALID,0,VALID,23.8006,VALID,86,VALID,0.450391,
2009-02-02, 02:15:05,VALID,998.919,VALID,0,VALID,94.1343,VALID,0,VALID,23.8006,VALID,87,VALID,0.175,
2009-02-02, 02:16:05,VALID,998.914,VALID,0,VALID,94.0808,VALID,0,VALID,23.8006,VALID,87,VALID,0.210156,
2009-02-02, 02:17:05,VALID,998.908,VALID,0,VALID,94.1266,VALID,0,VALID,23.8201,VALID,269,VALID,0.538672,
2009-02-02, 02:18:05,VALID,998.88,VALID,0,VALID,94.0961,VALID,0,VALID,23.8006,VALID,273,VALID,0.596484,
2009-02-02, 02:19:05,VALID,998.86,VALID,0,VALID,94.0656,VALID,0,VALID,23.7793,VALID,273,VALID,0.229687,
2009-02-02, 02:20:05,VALID,998.845,VALID,0,VALID,94.0656,VALID,0,VALID,23.7597,VALID,273,VALID,0.258594,
2009-02-02, 02:21:05,VALID,998.884,VALID,0,VALID,94.1037,VALID,0,VALID,23.7811,VALID,273,VALID,0.219141,
2009-02-02, 02:22:05,VALID,998.877,VALID,0,VALID,94.058,VALID,0,VALID,23.7616,VALID,273,VALID,0,
2009-02-02, 02:23:05,VALID,998.84,VALID,0,VALID,94.0351,VALID,0,VALID,23.7402,VALID,273,VALID,0,
2009-02-02, 02:24:05,VALID,998.871,VALID,0,VALID,94.0732,VALID,0,VALID,23.7616,VALID,273,VALID,0,
2009-02-02, 02:25:05,VALID,998.863,VALID,0,VALID,94.1648,VALID,0,VALID,23.7225,VALID,273,VALID,0,
2009-02-02, 02:26:05,VALID,998.859,VALID,0,VALID,94.2334,VALID,0,VALID,23.7225,VALID,273,VALID,0.0523437,
2009-02-02, 02:27:05,VALID,998.885,VALID,0,VALID,94.2182,VALID,0,VALID,23.7225,VALID,311,VALID,0.658984,
2009-02-02, 02:28:05,VALID,998.854,VALID,0,VALID,94.2182,VALID,0.112286,VALID,23.6622,VALID,315,VALID,0.197266,
2009-02-02, 02:29:05,VALID,998.88,VALID,0,VALID,94.2716,VALID,0,VALID,23.664,VALID,315,VALID,0.258984,
2009-02-02, 02:30:05,VALID,998.911,VALID,0,VALID,94.4242,VALID,0,VALID,23.664,VALID,318,VALID,0.280859,
2009-02-02, 02:31:05,VALID,998.931,VALID,0,VALID,94.5081,VALID,0,VALID,23.6427,VALID,334,VALID,0.667578,
2009-02-02, 02:32:05,VALID,998.919,VALID,0,VALID,94.5844,VALID,0,VALID,23.664,VALID,36,VALID,0.910547,
2009-02-02, 02:33:05,VALID,998.909,VALID,0,VALID,94.4776,VALID,0,VALID,23.6835,VALID,50,VALID,0.9625,
2009-02-02, 02:34:05,VALID,998.913,VALID,0,VALID,94.0274,VALID,0,VALID,23.625,VALID,50,VALID,0.301172,
2009-02-02, 02:35:05,VALID,998.89,VALID,0,VALID,94.0961,VALID,0,VALID,23.5664,VALID,40,VALID,0.759375,
2009-02-02, 02:36:05,VALID,998.875,VALID,0,VALID,94.1495,VALID,0,VALID,23.5274,VALID,56,VALID,1.0957,
2009-02-02, 02:37:05,VALID,998.873,VALID,0,VALID,94.2563,VALID,0,VALID,23.5079,VALID,39,VALID,0.812891,
2009-02-02, 02:38:05,VALID,998.873,VALID,0,VALID,94.18,VALID,0,VALID,23.4493,VALID,38,VALID,0.282031,
2009-02-02, 02:39:05,VALID,998.866,VALID,0,VALID,94.5386,VALID,0,VALID,23.4298,VALID,40,VALID,0.771875,
2009-02-02, 02:40:05,VALID,998.871,VALID,0,VALID,94.6226,VALID,0,VALID,23.4103,VALID,24,VALID,0.939062,
2009-02-02, 02:41:05,VALID,998.849,VALID,0,VALID,94.6531,VALID,0,VALID,23.3908,VALID,28,VALID,0.917188,
2009-02-02, 02:42:05,VALID,998.846,VALID,0,VALID,94.8743,VALID,0,VALID,23.4103,VALID,34,VALID,0.928516,
2009-02-02, 02:43:05,VALID,998.871,VALID,0,VALID,94.943,VALID,0,VALID,23.4103,VALID,4,VALID,0.66875,
2009-02-02, 02:44:05,VALID,998.856,VALID,0,VALID,94.9354,VALID,0,VALID,23.4103,VALID,3,VALID,0.704687,
2009-02-02, 02:45:05,VALID,998.872,VALID,0,VALID,94.8591,VALID,0,VALID,23.3908,VALID,356,VALID,0.5375,
2009-02-02, 02:46:05,VALID,998.872,VALID,0,VALID,94.8667,VALID,0,VALID,23.3908,VALID,357,VALID,0.716406,
2009-02-02, 02:47:05,VALID,998.9,VALID,0,VALID,94.8514,VALID,0,VALID,23.3908,VALID,20,VALID,0.880859,
2009-02-02, 02:48:05,VALID,998.883,VALID,0,VALID,94.7675,VALID,0,VALID,23.3695,VALID,4,VALID,0.557031,
2009-02-02, 02:49:05,VALID,998.896,VALID,0,VALID,94.6912,VALID,0,VALID,23.35,VALID,357,VALID,0.189844,
2009-02-02, 02:50:05,VALID,998.896,VALID,0,VALID,94.676,VALID,0,VALID,23.3908,VALID,357,VALID,0,
2009-02-02, 02:51:05,VALID,998.884,VALID,0,VALID,94.6454,VALID,0,VALID,23.3908,VALID,357,VALID,0.0921875,
2009-02-02, 02:52:05,VALID,998.874,VALID,0,VALID,94.6302,VALID,0.112286,VALID,23.3695,VALID,357,VALID,0.0148437,
2009-02-02, 02:53:05,VALID,998.867,VALID,0,VALID,94.6454,VALID,0.112286,VALID,23.3908,VALID,357,VALID,0.282422,
2009-02-02, 02:54:05,VALID,998.842,VALID,0,VALID,94.7294,VALID,0,VALID,23.4103,VALID,357,VALID,0.469141,
2009-02-02, 02:55:05,VALID,998.859,VALID,0,VALID,94.5844,VALID,0,VALID,23.4298,VALID,67,VALID,0.488281,
2009-02-02, 02:56:05,VALID,998.871,VALID,0,VALID,94.5615,VALID,0,VALID,23.4493,VALID,67,VALID,0.182422,
2009-02-02, 02:57:05,VALID,998.891,VALID,0,VALID,94.3784,VALID,0,VALID,23.4298,VALID,67,VALID,0.117969,
2009-02-02, 02:58:05,VALID,998.891,VALID,0,VALID,94.4318,VALID,0,VALID,23.4298,VALID,67,VALID,0.528516,
2009-02-02, 02:59:05,VALID,998.901,VALID,0,VALID,94.5844,VALID,0,VALID,23.4493,VALID,67,VALID,0.416016,
2009-02-02, 03:00:05,VALID,998.884,VALID,0,VALID,94.4623,VALID,0,VALID,23.4493,VALID,67,VALID,0.0921875,
2009-02-02, 03:01:05,VALID,998.909,VALID,0,VALID,94.3708,VALID,0,VALID,23.4103,VALID,67,VALID,0,
2009-02-02, 03:02:05,VALID,998.943,VALID,0,VALID,94.3708,VALID,0,VALID,23.4103,VALID,67,VALID,0,
2009-02-02, 03:03:05,VALID,998.933,VALID,0,VALID,94.47,VALID,0,VALID,23.4103,VALID,67,VALID,0.153125,
2009-02-02, 03:04:05,VALID,998.992,VALID,0,VALID,94.4928,VALID,0,VALID,23.4103,VALID,67,VALID,0.276172,
2009-02-02, 03:05:05,VALID,998.988,VALID,0,VALID,94.4623,VALID,0,VALID,23.4103,VALID,346,VALID,0.689062,
2009-02-02, 03:06:05,VALID,998.969,VALID,0,VALID,94.5234,VALID,0,VALID,23.3908,VALID,6,VALID,0.758203,
2009-02-02, 03:07:05,VALID,998.948,VALID,0,VALID,94.4242,VALID,0,VALID,23.3908,VALID,20,VALID,1.38555,
2009-02-02, 03:08:05,VALID,998.975,VALID,0,VALID,94.2105,VALID,0,VALID,23.4493,VALID,311,VALID,0.635938,
2009-02-02, 03:09:05,VALID,998.955,VALID,0,VALID,94.119,VALID,0,VALID,23.4688,VALID,317,VALID,0.567578,
2009-02-02, 03:10:05,VALID,998.966,VALID,0,VALID,93.9435,VALID,0,VALID,23.5079,VALID,318,VALID,0.46875,
2009-02-02, 03:11:05,VALID,998.998,VALID,0,VALID,93.562,VALID,0,VALID,23.5469,VALID,68,VALID,0.551562,
2009-02-02, 03:12:05,VALID,999.002,VALID,0,VALID,93.4171,VALID,0,VALID,23.5859,VALID,132,VALID,0.833594,
2009-02-02, 03:13:05,VALID,998.992,VALID,0,VALID,93.5239,VALID,0,VALID,23.5664,VALID,115,VALID,0.764453,
2009-02-02, 03:14:05,VALID,998.953,VALID,0,VALID,93.501,VALID,0,VALID,23.5274,VALID,93,VALID,0.698438,
2009-02-02, 03:15:05,VALID,998.982,VALID,0,VALID,93.5315,VALID,0,VALID,23.5079,VALID,74,VALID,0.964063,
2009-02-02, 03:16:05,VALID,998.989,VALID,0,VALID,93.501,VALID,0,VALID,23.5274,VALID,75,VALID,0.772656,
2009-02-02, 03:17:05,VALID,999.029,VALID,0,VALID,93.3408,VALID,0,VALID,23.5469,VALID,10,VALID,0.655859,
2009-02-02, 03:18:05,VALID,999.025,VALID,0,VALID,93.2721,VALID,0,VALID,23.5664,VALID,46,VALID,0.673437,
2009-02-02, 03:19:05,VALID,999.037,VALID,0,VALID,92.8372,VALID,0,VALID,23.6054,VALID,67,VALID,1.31992,
2009-02-02, 03:20:05,VALID,999.054,VALID,0,VALID,92.2879,VALID,0,VALID,23.7225,VALID,79,VALID,0.782812,
2009-02-02, 03:21:05,VALID,999.053,VALID,0,VALID,91.9522,VALID,0,VALID,23.7597,VALID,70,VALID,1.23164,
2009-02-02, 03:22:05,VALID,999.047,VALID,0,VALID,92.326,VALID,0,VALID,23.742,VALID,72,VALID,1.30859,
2009-02-02, 03:23:05,VALID,999.066,VALID,0,VALID,92.4634,VALID,0.112286,VALID,23.703,VALID,88,VALID,1.43359,
2009-02-02, 03:24:05,VALID,999.094,VALID,0,VALID,92.0132,VALID,0,VALID,23.703,VALID,113,VALID,0.374609,
2009-02-02, 03:25:05,VALID,999.118,VALID,0,VALID,91.502,VALID,0,VALID,23.7597,VALID,95,VALID,1.02266,
2009-02-02, 03:26:05,VALID,999.116,VALID,0,VALID,91.3876,VALID,0,VALID,23.8591,VALID,82,VALID,0.787891,
2009-02-02, 03:27:05,VALID,999.112,VALID,0,VALID,91.2884,VALID,0,VALID,23.8573,VALID,83,VALID,0.639844,
2009-02-02, 03:28:05,VALID,999.108,VALID,0,VALID,91.1511,VALID,0,VALID,23.8573,VALID,67,VALID,0.805078,
2009-02-02, 03:29:05,VALID,999.099,VALID,0,VALID,91.2274,VALID,0,VALID,23.8591,VALID,69,VALID,0.545703,
2009-02-02, 03:30:05,VALID,999.104,VALID,0,VALID,91.5402,VALID,0.112286,VALID,23.8183,VALID,99,VALID,0.705859,
2009-02-02, 03:31:05,VALID,999.124,VALID,0,VALID,91.5707,VALID,0,VALID,23.7793,VALID,137,VALID,0.436719,
2009-02-02, 03:32:05,VALID,999.113,VALID,0,VALID,91.4486,VALID,0,VALID,23.7811,VALID,142,VALID,0.198047,
2009-02-02, 03:33:05,VALID,999.146,VALID,0,VALID,91.4563,VALID,0,VALID,23.7793,VALID,92,VALID,0.621484,
2009-02-02, 03:34:05,VALID,999.177,VALID,0,VALID,91.3647,VALID,0,VALID,23.8006,VALID,101,VALID,0.274609,
2009-02-02, 03:35:05,VALID,999.181,VALID,0,VALID,91.6928,VALID,0,VALID,23.7616,VALID,115,VALID,0,
2009-02-02, 03:36:05,VALID,999.214,VALID,0,VALID,91.8225,VALID,0,VALID,23.742,VALID,115,VALID,0.310937,
2009-02-02, 03:37:05,VALID,999.201,VALID,0,VALID,92.0285,VALID,0,VALID,23.7225,VALID,289,VALID,0.585938,
2009-02-02, 03:38:05,VALID,999.194,VALID,0,VALID,92.1658,VALID,0,VALID,23.703,VALID,289,VALID,0.565234,
2009-02-02, 03:39:05,VALID,999.225,VALID,0,VALID,92.3947,VALID,0,VALID,23.6445,VALID,290,VALID,0.494141,
2009-02-02, 03:40:05,VALID,999.216,VALID,0,VALID,92.6312,VALID,0,VALID,23.6054,VALID,334,VALID,0.60625,
2009-02-02, 03:41:05,VALID,999.192,VALID,0,VALID,92.8677,VALID,0,VALID,23.5664,VALID,334,VALID,0.619922,
2009-02-02, 03:42:05,VALID,999.18,VALID,0,VALID,93.0203,VALID,0,VALID,23.5469,VALID,334,VALID,0.370313,
2009-02-02, 03:43:05,VALID,999.16,VALID,0,VALID,93.0508,VALID,0,VALID,23.5079,VALID,20,VALID,0.780078,
2009-02-02, 03:44:05,VALID,999.179,VALID,0,VALID,92.883,VALID,0,VALID,23.4884,VALID,63,VALID,0.225,
2009-02-02, 03:45:05,VALID,999.174,VALID,0,VALID,93.0737,VALID,0,VALID,23.4688,VALID,36,VALID,0.354297,
2009-02-02, 03:46:05,VALID,999.172,VALID,0,VALID,93.0127,VALID,0,VALID,23.4493,VALID,36,VALID,0.167578,