,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2003-10-02, 00:00:00,VALID,916.723,VALID,0,VALID,95.6666,VALID,-0.101885,VALID,19.9477,VALID,11,VALID,1.08539,
2003-10-02, 00:01:00,VALID,916.721,VALID,0,VALID,95.9464,VALID,-0.101885,VALID,19.8761,VALID,1,VALID,0.882635,
2003-10-02, 00:02:00,VALID,916.726,VALID,0,VALID,96.3749,VALID,-0.0849042,VALID,19.8637,VALID,359,VALID,0.93285,
2003-10-02, 00:03:00,VALID,916.723,VALID,0,VALID,96.6394,VALID,-0.0169808,VALID,19.8659,VALID,359,VALID,0.805778,
2003-10-02, 00:04:00,VALID,916.717,VALID,0,VALID,96.8073,VALID,0.0339617,VALID,19.8719,VALID,358,VALID,0.794965,
2003-10-02, 00:05:00,VALID,916.71,VALID,0,VALID,96.9446,VALID,0.0509425,VALID,19.8878,VALID,360,VALID,0.846768,
2003-10-02, 00:06:00,VALID,916.688,VALID,0,VALID,96.998,VALID,0,VALID,19.9039,VALID,358,VALID,0.882813,
2003-10-02, 00:07:00,VALID,916.682,VALID,0,VALID,96.9649,VALID,0,VALID,19.9136,VALID,1,VALID,0.622869,
2003-10-02, 00:08:00,VALID,916.658,VALID,0,VALID,96.9738,VALID,0.0339617,VALID,19.9395,VALID,1,VALID,0.677912,
2003-10-02, 00:09:00,VALID,916.628,VALID,0,VALID,96.9955,VALID,0.0169808,VALID,19.9593,VALID,353,VALID,0.712936,
2003-10-02, 00:10:00,VALID,916.62,VALID,0,VALID,96.9331,VALID,0,VALID,19.9715,VALID,359,VALID,0.757068,
2003-10-02, 00:11:00,VALID,916.619,VALID,0,VALID,96.9014,VALID,0,VALID,19.9879,VALID,308,VALID,0.454688,
2003-10-02, 00:12:00,VALID,916.624,VALID,0,VALID,96.9827,VALID,0.0169808,VALID,20.014,VALID,298,VALID,0.00571646,
2003-10-02, 00:13:00,VALID,916.645,VALID,0,VALID,96.9726,VALID,0,VALID,20.0495,VALID,295,VALID,0.252907,
2003-10-02, 00:14:00,VALID,916.653,VALID,0,VALID,96.8632,VALID,0.0169808,VALID,20.056,VALID,294,VALID,0.317294,
2003-10-02, 00:15:00,VALID,916.649,VALID,0,VALID,96.8823,VALID,0,VALID,20.0433,VALID,294,VALID,0.0892079,
2003-10-02, 00:16:00,VALID,916.646,VALID,0,VALID,97.0692,VALID,0,VALID,20.0366,VALID,294,VALID,0,
2003-10-02, 00:17:00,VALID,916.659,VALID,0,VALID,97.1468,VALID,0,VALID,20.0336,VALID,294,VALID,0.0966082,
2003-10-02, 00:18:00,VALID,916.653,VALID,0,VALID,97.1722,VALID,-0.0509425,VALID,20.0309,VALID,294,VALID,0.00218023,
2003-10-02, 00:19:00,VALID,916.645,VALID,0,VALID,97.2104,VALID,-0.0679233,VALID,20.0249,VALID,323,VALID,0.0763494,
2003-10-02, 00:20:00,VALID,916.613,VALID,0,VALID,97.2154,VALID,-0.101885,VALID,20.0123,VALID,3,VALID,0.493304,
2003-10-02, 00:21:00,VALID,916.593,VALID,0,VALID,97.4011,VALID,-0.118866,VALID,20.019,VALID,23,VALID,0.686955,
2003-10-02, 00:22:00,VALID,916.581,VALID,0,VALID,97.3248,VALID,-0.101885,VALID,20.019,VALID,19,VALID,0.486506,
2003-10-02, 00:23:00,VALID,916.562,VALID,0,VALID,97.2332,VALID,-0.0849042,VALID,20.0026,VALID,17,VALID,0.449479,
2003-10-02, 00:24:00,VALID,916.559,VALID,0,VALID,97.2345,VALID,-0.101885,VALID,19.9899,VALID,12,VALID,0.636186,
2003-10-02, 00:25:00,VALID,916.542,VALID,0,VALID,97.232,VALID,-0.0849042,VALID,19.9668,VALID,9,VALID,0.719283,
2003-10-02, 00:26:00,VALID,916.526,VALID,0,VALID,97.2409,VALID,-0.0509425,VALID,19.9507,VALID,8,VALID,0.253018,
2003-10-02, 00:27:00,VALID,916.507,VALID,0,VALID,97.2409,VALID,-0.101885,VALID,19.9412,VALID,8,VALID,0.24043,
2003-10-02, 00:28:00,VALID,916.486,VALID,0,VALID,97.3057,VALID,-0.0849042,VALID,19.9474,VALID,8,VALID,0.0111861,
2003-10-02, 00:29:00,VALID,916.482,VALID,0,VALID,97.4049,VALID,-0.101885,VALID,19.9474,VALID,8,VALID,0,
2003-10-02, 00:30:00,VALID,916.472,VALID,0,VALID,97.4939,VALID,-0.0849042,VALID,19.9638,VALID,8,VALID,0,
2003-10-02, 00:31:00,VALID,916.469,VALID,0,VALID,97.5194,VALID,-0.0679233,VALID,19.97,VALID,8,VALID,0,
2003-10-02, 00:32:00,VALID,916.475,VALID,0,VALID,97.5715,VALID,-0.101885,VALID,19.9862,VALID,8,VALID,0,
2003-10-02, 00:33:00,VALID,916.477,VALID,0,VALID,97.5257,VALID,-0.0169808,VALID,20.0115,VALID,8,VALID,0,
2003-10-02, 00:34:00,VALID,916.484,VALID,0,VALID,97.4405,VALID,0.0169808,VALID,20.017,VALID,8,VALID,0,
2003-10-02, 00:35:00,VALID,916.479,VALID,0,VALID,97.5422,VALID,0.0169808,VALID,20.0267,VALID,8,VALID,0,
2003-10-02, 00:36:00,VALID,916.482,VALID,0,VALID,97.5906,VALID,0.0169808,VALID,20.0391,VALID,8,VALID,0.00093006,
2003-10-02, 00:37:00,VALID,916.475,VALID,0,VALID,97.6071,VALID,0.0169808,VALID,20.0687,VALID,8,VALID,0.103906,
2003-10-02, 00:38:00,VALID,916.461,VALID,0,VALID,97.5333,VALID,0.0169808,VALID,20.0848,VALID,8,VALID,0.238086,
2003-10-02, 00:39:00,VALID,916.465,VALID,0,VALID,97.471,VALID,0,VALID,20.098,VALID,8,VALID,0.224927,
2003-10-02, 00:40:00,VALID,916.452,VALID,0,VALID,97.5015,VALID,0.0339617,VALID,20.1139,VALID,8,VALID,0.341844,
2003-10-02, 00:41:00,VALID,916.449,VALID,0,VALID,97.5524,VALID,0.0169808,VALID,20.1434,VALID,8,VALID,0.148828,
2003-10-02, 00:42:00,VALID,916.446,VALID,0,VALID,97.4952,VALID,0.0169808,VALID,20.1561,VALID,8,VALID,0.256669,
2003-10-02, 00:43:00,VALID,916.452,VALID,0,VALID,97.4265,VALID,0.0169808,VALID,20.1884,VALID,8,VALID,0.218555,
2003-10-02, 00:44:00,VALID,916.44,VALID,0,VALID,97.3884,VALID,0.0169808,VALID,20.1852,VALID,8,VALID,0.174924,
2003-10-02, 00:45:00,VALID,916.438,VALID,0,VALID,97.3261,VALID,0,VALID,20.1852,VALID,8,VALID,0.105168,
2003-10-02, 00:46:00,VALID,916.441,VALID,0,VALID,97.3159,VALID,0.0339617,VALID,20.1879,VALID,8,VALID,0.303961,
2003-10-02, 00:47:00,VALID,916.442,VALID,0,VALID,97.3401,VALID,-0.0169808,VALID,20.2046,VALID,8,VALID,0.336648,
2003-10-02, 00:48:00,VALID,916.449,VALID,0,VALID,97.2358,VALID,0.0169808,VALID,20.2046,VALID,8,VALID,0.0957485,
2003-10-02, 00:49:00,VALID,916.467,VALID,0,VALID,97.2472,VALID,0,VALID,20.1978,VALID,8,VALID,0.34933,
2003-10-02, 00:50:00,VALID,916.475,VALID,0,VALID,97.2498,VALID,0.0679233,VALID,20.1906,VALID,8,VALID,0.382449,
2003-10-02, 00:51:00,VALID,916.487,VALID,0,VALID,97.3184,VALID,0.0339617,VALID,20.2008,VALID,12,VALID,0.501002,
2003-10-02, 00:52:00,VALID,916.476,VALID,0,VALID,97.4062,VALID,0.0169808,VALID,20.2073,VALID,13,VALID,0.521763,
2003-10-02, 00:53:00,VALID,916.471,VALID,0,VALID,97.4138,VALID,0.0509425,VALID,20.2267,VALID,12,VALID,0.35,
2003-10-02, 00:54:00,VALID,916.462,VALID,0,VALID,97.3744,VALID,0,VALID,20.2296,VALID,12,VALID,0.531622,
2003-10-02, 00:55:00,VALID,916.459,VALID,0,VALID,97.335,VALID,0,VALID,20.2396,VALID,20,VALID,0.802641,
2003-10-02, 00:56:00,VALID,916.444,VALID,0,VALID,97.1811,VALID,0.0339617,VALID,20.246,VALID,17,VALID,0.920099,
2003-10-02, 00:57:00,VALID,916.432,VALID,0,VALID,97.1735,VALID,0.0169808,VALID,20.2269,VALID,14,VALID,0.883371,
2003-10-02, 00:58:00,VALID,916.404,VALID,0,VALID,97.3108,VALID,0.0339617,VALID,20.2398,VALID,15,VALID,0.839571,
2003-10-02, 00:59:00,VALID,916.401,VALID,0,VALID,97.3528,VALID,0.0679233,VALID,20.2294,VALID,24,VALID,0.810865,
2003-10-02, 01:00:00,VALID,916.398,VALID,0,VALID,97.3324,VALID,0.0339617,VALID,20.2269,VALID,28,VALID,0.620458,
2003-10-02, 01:01:00,VALID,916.372,VALID,0,VALID,97.6224,VALID,0.0339617,VALID,20.2234,VALID,30,VALID,0.554142,
2003-10-02, 01:02:00,VALID,916.366,VALID,0,VALID,97.3973,VALID,0,VALID,20.1978,VALID,30,VALID,0.605923,
2003-10-02, 01:03:00,VALID,916.37,VALID,0,VALID,97.5448,VALID,0,VALID,20.1655,VALID,30,VALID,0.252725,
2003-10-02, 01:04:00,VALID,916.357,VALID,0,VALID,97.588,VALID,0.0169808,VALID,20.1556,VALID,30,VALID,0.346289,
2003-10-02, 01:05:00,VALID,916.356,VALID,0,VALID,97.3986,VALID,0.0169808,VALID,20.1295,VALID,30,VALID,0.357279,
2003-10-02, 01:06:00,VALID,916.349,VALID,0,VALID,97.3896,VALID,0,VALID,20.0851,VALID,41,VALID,0.491587,
2003-10-02, 01:07:00,VALID,916.346,VALID,0,VALID,97.4685,VALID,0.0169808,VALID,20.046,VALID,49,VALID,0.313227,
2003-10-02, 01:08:00,VALID,916.333,VALID,0,VALID,97.588,VALID,0.0169808,VALID,20.02,VALID,59,VALID,0.260174,
2003-10-02, 01:09:00,VALID,916.332,VALID,0,VALID,97.7521,VALID,0.0169808,VALID,19.9909,VALID,59,VALID,0.215625,
2003-10-02, 01:10:00,VALID,916.321,VALID,0,VALID,97.8144,VALID,0.0169808,VALID,19.9578,VALID,55,VALID,0.218006,
2003-10-02, 01:11:00,VALID,916.317,VALID,0,VALID,97.9975,VALID,0.0169808,VALID,19.9583,VALID,43,VALID,0.142078,
2003-10-02, 01:12:00,VALID,916.31,VALID,0,VALID,98.2162,VALID,0.0509425,VALID,19.9742,VALID,38,VALID,0.474479,
2003-10-02, 01:13:00,VALID,916.3,VALID,0,VALID,98.2187,VALID,0.0169808,VALID,19.9834,VALID,31,VALID,0.795455,
2003-10-02, 01:14:00,VALID,916.292,VALID,0,VALID,98.3027,VALID,0.0509425,VALID,19.9899,VALID,25,VALID,0.588356,
2003-10-02, 01:15:00,VALID,916.284,VALID,0,VALID,98.2098,VALID,0.0509425,VALID,20.02,VALID,24,VALID,0.639236,
2003-10-02, 01:16:00,VALID,916.273,VALID,0,VALID,98.1641,VALID,0.0169808,VALID,19.9934,VALID,24,VALID,0.57706,
2003-10-02, 01:17:00,VALID,916.251,VALID,0,VALID,98.1615,VALID,0.0169808,VALID,19.9904,VALID,28,VALID,0.557706,
2003-10-02, 01:18:00,VALID,916.234,VALID,0,VALID,98.2073,VALID,0.0679233,VALID,19.9804,VALID,25,VALID,0.564977,
2003-10-02, 01:19:00,VALID,916.223,VALID,0,VALID,98.1196,VALID,0.0849042,VALID,19.9844,VALID,25,VALID,0.748094,
2003-10-02, 01:20:00,VALID,916.205,VALID,0,VALID,98.117,VALID,0.0169808,VALID,19.9387,VALID,20,VALID,0.787919,
2003-10-02, 01:21:00,VALID,916.179,VALID,0,VALID,98.2632,VALID,0.0509425,VALID,19.9419,VALID,19,VALID,0.619913,
2003-10-02, 01:22:00,VALID,916.166,VALID,0,VALID,98.3751,VALID,0.0169808,VALID,19.9454,VALID,17,VALID,0.674132,
2003-10-02, 01:23:00,VALID,916.142,VALID,0,VALID,98.3612,VALID,0.0339617,VALID,19.9357,VALID,9,VALID,0.75,
2003-10-02, 01:24:00,VALID,916.126,VALID,0,VALID,98.5379,VALID,0.0509425,VALID,19.9489,VALID,18,VALID,0.685971,
2003-10-02, 01:25:00,VALID,916.112,VALID,0,VALID,98.5188,VALID,0.0339617,VALID,19.9422,VALID,26,VALID,0.866616,
2003-10-02, 01:26:00,VALID,916.109,VALID,0,VALID,98.4667,VALID,0.0339617,VALID,19.9357,VALID,24,VALID,0.828835,
2003-10-02, 01:27:00,VALID,916.085,VALID,0,VALID,98.4476,VALID,0.0339617,VALID,19.9193,VALID,21,VALID,0.855469,
2003-10-02, 01:28:00,VALID,916.074,VALID,0,VALID,98.4731,VALID,0.0509425,VALID,19.9032,VALID,32,VALID,0.929861,
2003-10-02, 01:29:00,VALID,916.059,VALID,0,VALID,98.5074,VALID,0.0339617,VALID,19.887,VALID,29,VALID,0.992882,
2003-10-02, 01:30:00,VALID,916.046,VALID,0,VALID,98.6142,VALID,0,VALID,19.894,VALID,36,VALID,1.00497,
2003-10-02, 01:31:00,VALID,916.028,VALID,0,VALID,98.618,VALID,0.0339617,VALID,19.8908,VALID,56,VALID,1.11648,
2003-10-02, 01:32:00,VALID,916,VALID,0,VALID,98.6028,VALID,0,VALID,19.8709,VALID,65,VALID,0.974077,
2003-10-02, 01:33:00,VALID,915.98,VALID,0,VALID,98.5951,VALID,0.0339617,VALID,19.8711,VALID,55,VALID,1.24461,
2003-10-02, 01:34:00,VALID,915.962,VALID,0,VALID,98.6117,VALID,0.0169808,VALID,19.8575,VALID,45,VALID,1.17294,
2003-10-02, 01:35:00,VALID,915.955,VALID,0,VALID,98.6269,VALID,0.0169808,VALID,19.8547,VALID,31,VALID,1.03311,
2003-10-02, 01:36:00,VALID,915.925,VALID,0,VALID,98.5837,VALID,0.0679233,VALID,19.8615,VALID,40,VALID,1.0766,
2003-10-02, 01:37:00,VALID,915.912,VALID,0,VALID,98.5722,VALID,0.0339617,VALID,19.8485,VALID,39,VALID,0.964143,
2003-10-02, 01:38:00,VALID,915.902,VALID,0,VALID,98.5494,VALID,0.0509425,VALID,19.8421,VALID,42,VALID,0.9504,
2003-10-02, 01:39:00,VALID,915.875,VALID,0,VALID,98.5227,VALID,0.0339617,VALID,19.8456,VALID,51,VALID,0.672619,
2003-10-02, 01:40:00,VALID,915.869,VALID,0,VALID,98.454,VALID,0.0509425,VALID,19.8155,VALID,56,VALID,0.897195,
2003-10-02, 01:41:00,VALID,915.849,VALID,0,VALID,98.4375,VALID,0.0169808,VALID,19.8133,VALID,31,VALID,0.772866,
2003-10-02, 01:42:00,VALID,915.847,VALID,0,VALID,98.4209,VALID,0.0339617,VALID,19.8036,VALID,52,VALID,0.683771,
2003-10-02, 01:43:00,VALID,915.84,VALID,0,VALID,98.4235,VALID,0.0339617,VALID,19.7934,VALID,37,VALID,0.418255,
2003-10-02, 01:44:00,VALID,915.829,VALID,0,VALID,98.3675,VALID,0.0169808,VALID,19.7837,VALID,42,VALID,0.492914,
2003-10-02, 01:45:00,VALID,915.811,VALID,0,VALID,98.3739,VALID,0.0169808,VALID,19.7772,VALID,66,VALID,0.585938,
2003-10-02, 01:46:00,VALID,915.807,VALID,0,VALID,98.3306,VALID,0.0169808,VALID,19.7743,VALID,75,VALID,0.548277,
2003-10-02, 01:47:00,VALID,915.797,VALID,0,VALID,98.248,VALID,0.0339617,VALID,19.768,VALID,105,VALID,0.685454,
2003-10-02, 01:48:00,VALID,915.782,VALID,0,VALID,98.2785,VALID,-0.0339617,VALID,19.7427,VALID,91,VALID,0.820494,
2003-10-02, 01:49:00,VALID,915.754,VALID,0,VALID,98.3459,VALID,-0.0679233,VALID,19.7372,VALID,94,VALID,0.89668,
2003-10-02, 01:50:00,VALID,915.734,VALID,0,VALID,98.3523,VALID,-0.0169808,VALID,19.7174,VALID,105,VALID,0.931818,
2003-10-02, 01:51:00,VALID,915.703,VALID,0,VALID,98.206,VALID,-0.0679233,VALID,19.6955,VALID,122,VALID,1.25636,
2003-10-02, 01:52:00,VALID,915.685,VALID,0,VALID,98.2416,VALID,-0.0509425,VALID,19.6436,VALID,133,VALID,1.14023,
2003-10-02, 01:53:00,VALID,915.669,VALID,0,VALID,98.309,VALID,-0.0509425,VALID,19.6014,VALID,130,VALID,1.16444,
2003-10-02, 01:54:00,VALID,915.645,VALID,0,VALID,98.4057,VALID,-0.0679233,VALID,19.5696,VALID,127,VALID,1.29924,
2003-10-02, 01:55:00,VALID,915.621,VALID,0,VALID,98.6015,VALID,-0.0679233,VALID,19.54,VALID,123,VALID,1.21185,
2003-10-02, 01:56:00,VALID,915.606,VALID,0,VALID,98.6498,VALID,-0.0679233,VALID,19.5209,VALID,119,VALID,1.1976,
2003-10-02, 01:57:00,VALID,915.58,VALID,0,VALID,98.7871,VALID,-0.0509425,VALID,19.505,VALID,106,VALID,1.05238,
2003-10-02, 01:58:00,VALID,915.578,VALID,0,VALID,98.9041,VALID,-0.0509425,VALID,19.4888,VALID,98,VALID,0.895531,
2003-10-02, 01:59:00,VALID,915.541,VALID,0,VALID,98.9868,VALID,-0.101885,VALID,19.4759,VALID,93,VALID,0.937872,
2003-10-02, 02:00:00,VALID,915.506,VALID,0,VALID,98.9677,VALID,-0.101885,VALID,19.4563,VALID,87,VALID,0.843192,
2003-10-02, 02:01:00,VALID,915.499,VALID,0,VALID,98.9614,VALID,-0.101885,VALID,19.424,VALID,85,VALID,0.893821,
2003-10-02, 02:02:00,VALID,915.482,VALID,0,VALID,98.9461,VALID,-0.0509425,VALID,19.4049,VALID,89,VALID,0.870916,
2003-10-02, 02:03:00,VALID,915.472,VALID,0,VALID,98.9334,VALID,0,VALID,19.3746,VALID,90,VALID,0.793605,
2003-10-02, 02:04:00,VALID,915.47,VALID,0,VALID,98.9855,VALID,0.0339617,VALID,19.3552,VALID,92,VALID,0.829297,
2003-10-02, 02:05:00,VALID,915.473,VALID,0,VALID,99.0377,VALID,0.0339617,VALID,19.3356,VALID,110,VALID,0.986737,
2003-10-02, 02:06:00,VALID,915.485,VALID,0,VALID,98.9512,VALID,0.0339617,VALID,19.3065,VALID,133,VALID,1.1353,
2003-10-02, 02:07:00,VALID,915.478,VALID,0,VALID,99.0173,VALID,0,VALID,19.2814,VALID,134,VALID,1.46399,
2003-10-02, 02:08:00,VALID,915.477,VALID,0,VALID,99.1381,VALID,0.0169808,VALID,19.2809,VALID,132,VALID,1.56688,
2003-10-02, 02:09:00,VALID,915.471,VALID,0,VALID,99.2182,VALID,0.0339617,VALID,19.2849,VALID,132,VALID,1.15946,
2003-10-02, 02:10:00,VALID,915.462,VALID,0,VALID,99.2907,VALID,0.0169808,VALID,19.2779,VALID,143,VALID,1.17312,
2003-10-02, 02:11:00,VALID,915.453,VALID,0,VALID,99.3581,VALID,0.0509425,VALID,19.2874,VALID,138,VALID,0.793445,
2003-10-02, 02:12:00,VALID,915.454,VALID,0,VALID,99.4128,VALID,0.0509425,VALID,19.2745,VALID,149,VALID,0.97247,
2003-10-02, 02:13:00,VALID,915.443,VALID,0,VALID,99.5857,VALID,0.0509425,VALID,19.2901,VALID,156,VALID,0.997275,
2003-10-02, 02:14:00,VALID,915.436,VALID,0,VALID,99.6188,VALID,0.0339617,VALID,19.3033,VALID,161,VALID,0.374306,
2003-10-02, 02:15:00,VALID,915.427,VALID,0,VALID,99.6391,VALID,0.0339617,VALID,19.3167,VALID,152,VALID,0.637784,
2003-10-02, 02:16:00,VALID,915.425,VALID,0,VALID,99.6442,VALID,0.0169808,VALID,19.3333,VALID,143,VALID,0.773615,
2003-10-02, 02:17:00,VALID,915.403,VALID,0,VALID,99.6849,VALID,0,VALID,19.3296,VALID,138,VALID,1.2748,
2003-10-02, 02:18:00,VALID,915.399,VALID,0,VALID,99.6099,VALID,-0.0339617,VALID,19.3112,VALID,132,VALID,0.997222,
2003-10-02, 02:19:00,VALID,915.395,VALID,0,VALID,99.634,VALID,-0.101885,VALID,19.3114,VALID,128,VALID,1.10047,
2003-10-02, 02:20:00,VALID,915.395,VALID,0,VALID,99.6302,VALID,-0.0849042,VALID,19.3122,VALID,133,VALID,0.952539,
2003-10-02, 02:21:00,VALID,915.386,VALID,0,VALID,99.6849,VALID,-0.101885,VALID,19.3055,VALID,140,VALID,0.816692,
2003-10-02, 02:22:00,VALID,915.397,VALID,0,VALID,99.7256,VALID,-0.0679233,VALID,19.338,VALID,148,VALID,0.747093,
2003-10-02, 02:23:00,VALID,915.401,VALID,0,VALID,99.7307,VALID,-0.0679233,VALID,19.3475,VALID,152,VALID,0.473785,
2003-10-02, 02:24:00,VALID,915.401,VALID,0,VALID,99.7383,VALID,-0.0849042,VALID,19.3532,VALID,197,VALID,0.199695,
2003-10-02, 02:25:00,VALID,915.4,VALID,0,VALID,99.7459,VALID,-0.0849042,VALID,19.3763,VALID,161,VALID,0.286272,
2003-10-02, 02:26:00,VALID,915.379,VALID,0,VALID,99.7497,VALID,-0.0679233,VALID,19.3954,VALID,141,VALID,0.522166,
2003-10-02, 02:27:00,VALID,915.373,VALID,0,VALID,99.69,VALID,-0.0849042,VALID,19.4051,VALID,148,VALID,0.505022,
2003-10-02, 02:28:00,VALID,915.357,VALID,0,VALID,99.6061,VALID,-0.0509425,VALID,19.3887,VALID,145,VALID,0.242569,
2003-10-02, 02:29:00,VALID,915.357,VALID,0,VALID,99.6048,VALID,-0.0679233,VALID,19.4083,VALID,145,VALID,0.0853659,
2003-10-02, 02:30:00,VALID,915.348,VALID,0,VALID,99.6099,VALID,-0.0849042,VALID,19.4317,VALID,145,VALID,0.167014,
2003-10-02, 02:31:00,VALID,915.341,VALID,0,VALID,99.5476,VALID,-0.0509425,VALID,19.4483,VALID,152,VALID,0.170898,
2003-10-02, 02:32:00,VALID,915.34,VALID,0,VALID,99.4853,VALID,-0.101885,VALID,19.4347,VALID,167,VALID,0.0516387,
2003-10-02, 02:33:00,VALID,915.347,VALID,0,VALID,99.4344,VALID,-0.0339617,VALID,19.4337,VALID,167,VALID,0.100694,
2003-10-02, 02:34:00,VALID,915.355,VALID,0,VALID,99.4128,VALID,0,VALID,19.4337,VALID,167,VALID,0.119048,
2003-10-02, 02:35:00,VALID,915.352,VALID,0,VALID,99.3619,VALID,0,VALID,19.4401,VALID,167,VALID,0.0178571,
2003-10-02, 02:36:00,VALID,915.348,VALID,0,VALID,99.353,VALID,0,VALID,19.4434,VALID,167,VALID,0.00132979,
2003-10-02, 02:37:00,VALID,915.337,VALID,0,VALID,99.3466,VALID,0.0169808,VALID,19.4501,VALID,167,VALID,0,
2003-10-02, 02:38:00,VALID,915.324,VALID,0,VALID,99.3187,VALID,0.0339617,VALID,19.4754,VALID,167,VALID,0,
2003-10-02, 02:39:00,VALID,915.318,VALID,0,VALID,99.2525,VALID,0.0509425,VALID,19.4749,VALID,167,VALID,0,
2003-10-02, 02:40:00,VALID,915.31,VALID,0,VALID,99.2131,VALID,0.0339617,VALID,19.4816,VALID,167,VALID,0,
2003-10-02, 02:41:00,VALID,915.314,VALID,0,VALID,99.1521,VALID,0.0509425,VALID,19.4881,VALID,167,VALID,0,
2003-10-02, 02:42:00,VALID,915.318,VALID,0,VALID,99.0733,VALID,0.0169808,VALID,19.4916,VALID,167,VALID,0,
2003-10-02, 02:43:00,VALID,915.325,VALID,0,VALID,98.7871,VALID,0.0339617,VALID,19.4488,VALID,81,VALID,0.739644,
2003-10-02, 02:44:00,VALID,915.342,VALID,0,VALID,98.5722,VALID,0.0169808,VALID,19.4039,VALID,59,VALID,0.803416,
2003-10-02, 02:45:00,VALID,915.34,VALID,0,VALID,98.5519,VALID,0.0509425,VALID,19.388,VALID,58,VALID,0.719512,
2003-10-02, 02:46:00,VALID,915.33,VALID,0,VALID,98.4705,VALID,0.0339617,VALID,19.3589,VALID,63,VALID,0.782493,
2003-10-02, 02:47:00,VALID,915.31,VALID,0,VALID,98.5468,VALID,0,VALID,19.3363,VALID,60,VALID,0.787326,
2003-10-02, 02:48:00,VALID,915.292,VALID,0,VALID,98.5875,VALID,0,VALID,19.3266,VALID,74,VALID,0.74343,
2003-10-02, 02:49:00,VALID,915.278,VALID,0,VALID,98.8596,VALID,0.0169808,VALID,19.3299,VALID,80,VALID,0.76617,
2003-10-02, 02:50:00,VALID,915.26,VALID,0,VALID,99.0008,VALID,0.0169808,VALID,19.3455,VALID,79,VALID,0.794331,
2003-10-02, 02:51:00,VALID,915.252,VALID,0,VALID,99.0287,VALID,0,VALID,19.3684,VALID,86,VALID,0.65843,
2003-10-02, 02:52:00,VALID,915.253,VALID,0,VALID,99.0135,VALID,0.0169808,VALID,19.3852,VALID,90,VALID,0.456174,
2003-10-02, 02:53:00,VALID,915.252,VALID,0,VALID,99.0097,VALID,0,VALID,19.3718,VALID,96,VALID,0.459794,
2003-10-02, 02:54:00,VALID,915.253,VALID,0,VALID,99.0389,VALID,0.0169808,VALID,19.3716,VALID,127,VALID,0.588118,
2003-10-02, 02:55:00,VALID,915.245,VALID,0,VALID,98.997,VALID,0.0509425,VALID,19.3852,VALID,119,VALID,0.545732,
2003-10-02, 02:56:00,VALID,915.238,VALID,0,VALID,98.894,VALID,0,VALID,19.3592,VALID,125,VALID,0.713068,
2003-10-02, 02:57:00,VALID,915.216,VALID,0,VALID,98.9156,VALID,0,VALID,19.346,VALID,116,VALID,0.691406,
2003-10-02, 02:58:00,VALID,915.201,VALID,0,VALID,98.9753,VALID,0,VALID,19.3629,VALID,112,VALID,0.967478,
2003-10-02, 02:59:00,VALID,915.184,VALID,0,VALID,99.1267,VALID,0,VALID,19.3525,VALID,131,VALID,1.07449,
2003-10-02, 03:00:00,VALID,915.176,VALID,0,VALID,99.2525,VALID,0.0169808,VALID,19.3785,VALID,135,VALID,1.32456,
2003-10-02, 03:01:00,VALID,915.161,VALID,0,VALID,99.3492,VALID,0.0169808,VALID,19.3947,VALID,135,VALID,1.39007,
2003-10-02, 03:02:00,VALID,915.157,VALID,0,VALID,99.3899,VALID,0.0169808,VALID,19.3977,VALID,138,VALID,1.01143,
2003-10-02, 03:03:00,VALID,915.152,VALID,0,VALID,99.4191,VALID,-0.0679233,VALID,19.3957,VALID,139,VALID,1.10273,
2003-10-02, 03:04:00,VALID,915.167,VALID,0,VALID,99.3988,VALID,-0.101885,VALID,19.3961,VALID,142,VALID,1.01505,
2003-10-02, 03:05:00,VALID,915.176,VALID,0,VALID,99.4954,VALID,-0.0849042,VALID,19.4024,VALID,143,VALID,1.15811,
2003-10-02, 03:06:00,VALID,915.164,VALID,0,VALID,99.498,VALID,-0.101885,VALID,19.4255,VALID,143,VALID,1.05004,
2003-10-02, 03:07:00,VALID,915.162,VALID,0,VALID,99.4687,VALID,-0.0849042,VALID,19.4287,VALID,146,VALID,1.15644,
2003-10-02, 03:08:00,VALID,915.151,VALID,0,VALID,99.4484,VALID,-0.101885,VALID,19.4322,VALID,143,VALID,1.16747,
2003-10-02, 03:09:00,VALID,915.133,VALID,0,VALID,99.4585,VALID,-0.101885,VALID,19.415,VALID,145,VALID,1.41592,
2003-10-02, 03:10:00,VALID,915.114,VALID,0,VALID,99.4446,VALID,-0.101885,VALID,19.4185,VALID,143,VALID,1.42369,
2003-10-02, 03:11:00,VALID,915.092,VALID,0,VALID,99.4446,VALID,-0.101885,VALID,19.4381,VALID,135,VALID,1.25472,
2003-10-02, 03:12:00,VALID,915.083,VALID,0,VALID,99.4229,VALID,-0.0849042,VALID,19.4416,VALID,133,VALID,1.57333,
2003-10-02, 03:13:00,VALID,915.063,VALID,0,VALID,99.414,VALID,-0.0849042,VALID,19.4518,VALID,129,VALID,1.57203,
2003-10-02, 03:14:00,VALID,915.052,VALID,0,VALID,99.4001,VALID,-0.0849042,VALID,19.4476,VALID,126,VALID,1.90949,
2003-10-02, 03:15:00,VALID,915.034,VALID,0,VALID,99.3288,VALID,-0.101885,VALID,19.464,VALID,127,VALID,1.76367,
2003-10-02, 03:16:00,VALID,915.028,VALID,0,VALID,99.2602,VALID,-0.0849042,VALID,19.4806,VALID,129,VALID,1.96719,
2003-10-02, 03:17:00,VALID,915.011,VALID,0,VALID,99.1801,VALID,-0.101885,VALID,19.5,VALID,129,VALID,1.7956,
2003-10-02, 03:18:00,VALID,914.998,VALID,0,VALID,99.0949,VALID,-0.0339617,VALID,19.5149,VALID,135,VALID,2.03281,
2003-10-02, 03:19:00,VALID,914.998,VALID,0,VALID,98.9931,VALID,0,VALID,19.544,VALID,131,VALID,2.14499,
2003-10-02, 03:20:00,VALID,914.993,VALID,0,VALID,98.8609,VALID,0.0169808,VALID,19.5564,VALID,134,VALID,1.91285,
2003-10-02, 03:21:00,VALID,915,VALID,0,VALID,98.7287,VALID,0.0169808,VALID,19.5492,VALID,128,VALID,1.60957,
2003-10-02, 03:22:00,VALID,915.015,VALID,0,VALID,98.646,VALID,0.0509425,VALID,19.5626,VALID,122,VALID,1.45313,
2003-10-02, 03:23:00,VALID,915.029,VALID,0,VALID,98.5977,VALID,0.0169808,VALID,19.5589,VALID,128,VALID,1.69822,
2003-10-02, 03:24:00,VALID,915.046,VALID,0,VALID,98.5761,VALID,0.0339617,VALID,19.546,VALID,133,VALID,1.66848,
2003-10-02, 03:25:00,VALID,915.079,VALID,0,VALID,98.5748,VALID,0.0339617,VALID,19.5365,VALID,133,VALID,0.933689,
2003-10-02, 03:26:00,VALID,915.106,VALID,0,VALID,98.6053,VALID,0.0339617,VALID,19.5271,VALID,119,VALID,0.93423,
2003-10-02, 03:27:00,VALID,915.127,VALID,0,VALID,98.6447,VALID,0.0339617,VALID,19.5015,VALID,92,VALID,0.568403,
2003-10-02, 03:28:00,VALID,915.145,VALID,0,VALID,98.6867,VALID,0.0339617,VALID,19.4784,VALID,79,VALID,0.302455,
2003-10-02, 03:29:00,VALID,915.167,VALID,0,VALID,98.7604,VALID,0.0339617,VALID,19.4625,VALID,61,VALID,0.255022,
2003-10-02, 03:30:00,VALID,915.186,VALID,0,VALID,98.7871,VALID,0.0509425,VALID,19.4424,VALID,39,VALID,0.594866,
2003-10-02, 03:31:00,VALID,915.194,VALID,0,VALID,98.8266,VALID,0.0169808,VALID,19.4463,VALID,49,VALID,0.835756,
2003-10-02, 03:32:00,VALID,915.177,VALID,0,VALID,98.8456,VALID,0.0339617,VALID,19.4198,VALID,63,VALID,0.656076,
2003-10-02, 03:33:00,VALID,915.167,VALID,0,VALID,98.8901,VALID,0.0169808,VALID,19.4006,VALID,54,VALID,0.488372,
2003-10-02, 03:34:00,VALID,915.154,VALID,0,VALID,99.0287,VALID,0.0339617,VALID,19.3877,VALID,63,VALID,0.947129,
2003-10-02, 03:35:00,VALID,915.154,VALID,0,VALID,99.1228,VALID,0,VALID,19.3751,VALID,61,VALID,1.00298,