,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2015-04-18, 07:00:04,VALID,917.817,VALID,0,VALID,98.5174,VALID,78.2172,VALID,19.9773,VALID,95,VALID,0,
2015-04-18, 07:01:04,VALID,917.815,VALID,0,VALID,98.5479,VALID,66.2912,VALID,19.9968,VALID,94,VALID,0,
2015-04-18, 07:02:04,VALID,917.864,VALID,0,VALID,98.5327,VALID,71.126,VALID,19.9938,VALID,110,VALID,0,
2015-04-18, 07:03:04,VALID,917.82,VALID,0,VALID,98.5479,VALID,68.44,VALID,20.0148,VALID,110,VALID,0,
2015-04-18, 07:04:04,VALID,917.822,VALID,0,VALID,98.525,VALID,47.489,VALID,20.0328,VALID,110,VALID,0,
2015-04-18, 07:05:04,VALID,917.811,VALID,0,VALID,98.5327,VALID,46.1997,VALID,20.0733,VALID,110,VALID,0,
2015-04-18, 07:06:04,VALID,917.798,VALID,0,VALID,98.5479,VALID,47.9188,VALID,20.0523,VALID,110,VALID,0,
2015-04-18, 07:07:04,VALID,917.78,VALID,0,VALID,98.5479,VALID,54.4727,VALID,20.0538,VALID,110,VALID,0,
2015-04-18, 07:08:04,VALID,917.813,VALID,0,VALID,98.5403,VALID,65.1093,VALID,20.0928,VALID,110,VALID,0,
2015-04-18, 07:09:04,VALID,917.79,VALID,0,VALID,98.5479,VALID,69.6219,VALID,20.0718,VALID,84,VALID,0,
2015-04-18, 07:10:04,VALID,917.823,VALID,0,VALID,98.525,VALID,79.399,VALID,20.1318,VALID,100,VALID,0,
2015-04-18, 07:11:04,VALID,917.813,VALID,0,VALID,98.5098,VALID,74.3493,VALID,20.1498,VALID,103,VALID,0,
2015-04-18, 07:12:04,VALID,917.854,VALID,0,VALID,98.5327,VALID,65.5391,VALID,20.1498,VALID,94,VALID,0,
2015-04-18, 07:13:04,VALID,917.86,VALID,0,VALID,98.5327,VALID,69.407,VALID,20.1318,VALID,110,VALID,0,
2015-04-18, 07:14:04,VALID,917.89,VALID,0,VALID,98.5403,VALID,75.2088,VALID,20.1108,VALID,128,VALID,0,
2015-04-18, 07:15:04,VALID,917.911,VALID,0,VALID,98.5327,VALID,80.7957,VALID,20.1513,VALID,107,VALID,0,
2015-04-18, 07:16:04,VALID,917.926,VALID,0,VALID,98.525,VALID,86.2752,VALID,20.1903,VALID,115,VALID,0,
2015-04-18, 07:17:04,VALID,917.96,VALID,0,VALID,98.5098,VALID,85.738,VALID,20.2293,VALID,115,VALID,0,
2015-04-18, 07:18:04,VALID,917.967,VALID,0,VALID,98.5098,VALID,81.7627,VALID,20.2473,VALID,80,VALID,0,
2015-04-18, 07:19:04,VALID,918.012,VALID,0,VALID,98.5174,VALID,80.2585,VALID,20.2278,VALID,129,VALID,0,
2015-04-18, 07:20:04,VALID,918.034,VALID,0,VALID,98.5327,VALID,88.4241,VALID,20.1888,VALID,160,VALID,0,
2015-04-18, 07:21:04,VALID,918.06,VALID,0,VALID,98.5098,VALID,89.9282,VALID,20.2473,VALID,157,VALID,0,
2015-04-18, 07:22:04,VALID,918.079,VALID,0,VALID,98.5174,VALID,92.2919,VALID,20.2668,VALID,147,VALID,0,
2015-04-18, 07:23:04,VALID,918.061,VALID,0,VALID,98.5098,VALID,88.4241,VALID,20.3269,VALID,140,VALID,0,
2015-04-18, 07:24:04,VALID,918.079,VALID,0,VALID,98.5174,VALID,84.019,VALID,20.2684,VALID,164,VALID,0,
2015-04-18, 07:25:04,VALID,918.113,VALID,0,VALID,98.5327,VALID,75.3162,VALID,20.2879,VALID,159,VALID,0,
2015-04-18, 07:26:04,VALID,918.113,VALID,0,VALID,98.5098,VALID,73.9195,VALID,20.3269,VALID,173,VALID,0,
2015-04-18, 07:27:04,VALID,918.155,VALID,0,VALID,98.5022,VALID,78.5395,VALID,20.3464,VALID,168,VALID,0,
2015-04-18, 07:28:04,VALID,918.176,VALID,0,VALID,98.5098,VALID,82.7297,VALID,20.3448,VALID,181,VALID,0,
2015-04-18, 07:29:04,VALID,918.159,VALID,0,VALID,98.5022,VALID,86.9199,VALID,20.3838,VALID,157,VALID,0,
2015-04-18, 07:30:04,VALID,918.183,VALID,0,VALID,98.5022,VALID,96.697,VALID,20.3659,VALID,132,VALID,0,
2015-04-18, 07:31:04,VALID,918.171,VALID,0,VALID,98.5098,VALID,100.028,VALID,20.3659,VALID,146,VALID,0,
2015-04-18, 07:32:04,VALID,918.179,VALID,0,VALID,98.5098,VALID,107.011,VALID,20.4259,VALID,169,VALID,0,
2015-04-18, 07:33:04,VALID,918.177,VALID,0,VALID,98.5022,VALID,109.805,VALID,20.4454,VALID,157,VALID,0,
2015-04-18, 07:34:04,VALID,918.14,VALID,0,VALID,98.4945,VALID,150.095,VALID,20.4634,VALID,167,VALID,0,
2015-04-18, 07:35:04,VALID,918.117,VALID,0,VALID,98.4945,VALID,144.938,VALID,20.4829,VALID,145,VALID,0,
2015-04-18, 07:36:04,VALID,918.114,VALID,0,VALID,98.4564,VALID,110.987,VALID,20.5609,VALID,153,VALID,0,
2015-04-18, 07:37:04,VALID,918.12,VALID,0,VALID,98.4793,VALID,111.846,VALID,20.5609,VALID,151,VALID,0,
2015-04-18, 07:38:04,VALID,918.12,VALID,0,VALID,98.5098,VALID,116.144,VALID,20.5609,VALID,146,VALID,1.14453,
2015-04-18, 07:39:04,VALID,918.122,VALID,0,VALID,98.5098,VALID,120.871,VALID,20.5609,VALID,166,VALID,0.998047,
2015-04-18, 07:40:04,VALID,918.146,VALID,0,VALID,98.5098,VALID,124.847,VALID,20.6194,VALID,191,VALID,0.706641,
2015-04-18, 07:41:04,VALID,918.174,VALID,0,VALID,98.4869,VALID,127.64,VALID,20.6585,VALID,169,VALID,1.19492,
2015-04-18, 07:42:04,VALID,918.19,VALID,0,VALID,98.5022,VALID,128.285,VALID,20.678,VALID,182,VALID,1.19492,
2015-04-18, 07:43:04,VALID,918.228,VALID,0,VALID,98.4869,VALID,128.607,VALID,20.717,VALID,167,VALID,0.851953,
2015-04-18, 07:44:04,VALID,918.239,VALID,0,VALID,98.5403,VALID,128.392,VALID,20.6975,VALID,163,VALID,1,
2015-04-18, 07:45:04,VALID,918.293,VALID,0,VALID,98.5403,VALID,127.425,VALID,20.6975,VALID,180,VALID,1.86016,
2015-04-18, 07:46:04,VALID,918.294,VALID,0,VALID,98.5479,VALID,126.458,VALID,20.717,VALID,163,VALID,1.63828,
2015-04-18, 07:47:04,VALID,918.324,VALID,0,VALID,98.5479,VALID,126.673,VALID,20.756,VALID,162,VALID,0.726172,
2015-04-18, 07:48:04,VALID,918.361,VALID,0,VALID,98.525,VALID,127.425,VALID,20.8145,VALID,167,VALID,0.831641,
2015-04-18, 07:49:04,VALID,918.401,VALID,0,VALID,98.5327,VALID,128.5,VALID,20.8535,VALID,154,VALID,1.13633,
2015-04-18, 07:50:04,VALID,918.402,VALID,0,VALID,98.5403,VALID,129.144,VALID,20.873,VALID,137,VALID,0.706641,
2015-04-18, 07:51:04,VALID,918.41,VALID,0,VALID,98.5327,VALID,129.681,VALID,20.873,VALID,135,VALID,0.96875,
2015-04-18, 07:52:04,VALID,918.453,VALID,0,VALID,98.5479,VALID,129.467,VALID,20.8925,VALID,140,VALID,1.06953,
2015-04-18, 07:53:04,VALID,918.422,VALID,0,VALID,98.6165,VALID,128.607,VALID,20.8535,VALID,135,VALID,1.6043,
2015-04-18, 07:54:04,VALID,918.427,VALID,0,VALID,98.6165,VALID,127.533,VALID,20.8519,VALID,134,VALID,1.73828,
2015-04-18, 07:55:04,VALID,918.39,VALID,0,VALID,98.6394,VALID,126.351,VALID,20.8519,VALID,134,VALID,1.46289,
2015-04-18, 07:56:04,VALID,918.412,VALID,0,VALID,98.6013,VALID,126.781,VALID,20.93,VALID,127,VALID,1.25937,
2015-04-18, 07:57:04,VALID,918.416,VALID,0,VALID,98.5936,VALID,127.962,VALID,20.9901,VALID,118,VALID,1.03594,
2015-04-18, 07:58:04,VALID,918.433,VALID,0,VALID,98.6318,VALID,130.541,VALID,20.969,VALID,113,VALID,1.40273,
2015-04-18, 07:59:04,VALID,918.44,VALID,0,VALID,98.6165,VALID,133.764,VALID,20.9706,VALID,107,VALID,2.04648,
2015-04-18, 08:00:04,VALID,918.477,VALID,0,VALID,98.6546,VALID,145.368,VALID,20.9706,VALID,110,VALID,1.54375,
2015-04-18, 08:01:04,VALID,918.498,VALID,0,VALID,98.6394,VALID,145.583,VALID,20.969,VALID,134,VALID,1.38672,
2015-04-18, 08:02:04,VALID,918.552,VALID,0,VALID,98.5708,VALID,267.528,VALID,21.0665,VALID,129,VALID,0.660937,
2015-04-18, 08:03:04,VALID,918.537,VALID,0,VALID,98.5327,VALID,184.476,VALID,21.164,VALID,142,VALID,1.03164,
2015-04-18, 08:04:04,VALID,918.542,VALID,0,VALID,98.5327,VALID,134.409,VALID,21.2226,VALID,155,VALID,1.59609,
2015-04-18, 08:05:04,VALID,918.558,VALID,0,VALID,98.5555,VALID,131.615,VALID,21.2421,VALID,140,VALID,1.68828,
2015-04-18, 08:06:04,VALID,918.592,VALID,0,VALID,98.4945,VALID,134.946,VALID,21.3006,VALID,174,VALID,1.19687,
2015-04-18, 08:07:04,VALID,918.607,VALID,0,VALID,98.4564,VALID,143.004,VALID,21.2811,VALID,136,VALID,1.66016,
2015-04-18, 08:08:04,VALID,918.62,VALID,0,VALID,98.3497,VALID,162.773,VALID,21.3022,VALID,135,VALID,1.33594,
2015-04-18, 08:09:04,VALID,918.654,VALID,0,VALID,98.1896,VALID,214.345,VALID,21.2811,VALID,122,VALID,1.47266,
2015-04-18, 08:10:04,VALID,918.675,VALID,0,VALID,98.0143,VALID,176.848,VALID,21.3185,VALID,118,VALID,1.62656,
2015-04-18, 08:11:04,VALID,918.739,VALID,0,VALID,97.7627,VALID,224.552,VALID,21.4372,VALID,136,VALID,1.25391,
2015-04-18, 08:12:04,VALID,918.758,VALID,0,VALID,97.4959,VALID,336.398,VALID,21.5737,VALID,120,VALID,0.9875,
2015-04-18, 08:13:04,VALID,918.741,VALID,0,VALID,97.0918,VALID,208.866,VALID,21.7103,VALID,84,VALID,1.43438,
2015-04-18, 08:14:04,VALID,918.745,VALID,0,VALID,96.1236,VALID,362.829,VALID,21.7688,VALID,115,VALID,1.45703,
2015-04-18, 08:15:04,VALID,918.78,VALID,0,VALID,94.7209,VALID,429.442,VALID,21.8859,VALID,124,VALID,1.72578,
2015-04-18, 08:16:04,VALID,918.765,VALID,0,VALID,94.4694,VALID,440.509,VALID,22.081,VALID,102,VALID,1.66641,
2015-04-18, 08:17:04,VALID,918.774,VALID,0,VALID,91.3895,VALID,448.674,VALID,22.1998,VALID,97,VALID,1.44023,
2015-04-18, 08:18:04,VALID,918.764,VALID,0,VALID,90.7568,VALID,366.912,VALID,22.3737,VALID,115,VALID,0.926172,
2015-04-18, 08:19:04,VALID,918.763,VALID,0,VALID,88.3783,VALID,441.368,VALID,22.4908,VALID,126,VALID,0.516016,
2015-04-18, 08:20:04,VALID,918.775,VALID,0,VALID,88.5536,VALID,424.822,VALID,22.6665,VALID,101,VALID,0.583594,
2015-04-18, 08:21:04,VALID,918.793,VALID,0,VALID,87.9513,VALID,410.962,VALID,22.8226,VALID,79,VALID,0.608203,
2015-04-18, 08:22:04,VALID,918.804,VALID,0,VALID,86.663,VALID,409.673,VALID,22.977,VALID,84,VALID,1.23125,
2015-04-18, 08:23:04,VALID,918.822,VALID,0,VALID,86.2818,VALID,405.913,VALID,23.1136,VALID,90,VALID,0.912109,
2015-04-18, 08:24:04,VALID,918.811,VALID,0,VALID,84.8105,VALID,287.405,VALID,23.2307,VALID,67,VALID,1.13086,
2015-04-18, 08:25:04,VALID,918.828,VALID,0,VALID,84.658,VALID,403.227,VALID,23.3106,VALID,112,VALID,1.13906,
2015-04-18, 08:26:04,VALID,918.815,VALID,0,VALID,82.9275,VALID,318.778,VALID,23.252,VALID,108,VALID,1.39922,
2015-04-18, 08:27:04,VALID,918.807,VALID,0,VALID,85.1459,VALID,385.606,VALID,23.3301,VALID,121,VALID,0,
2015-04-18, 08:28:04,VALID,918.778,VALID,0,VALID,83.9491,VALID,383.887,VALID,23.3887,VALID,130,VALID,1.67656,
2015-04-18, 08:29:04,VALID,918.806,VALID,0,VALID,83.8881,VALID,382.705,VALID,23.3496,VALID,86,VALID,0.305078,
2015-04-18, 08:30:04,VALID,918.768,VALID,0,VALID,83.1181,VALID,386.036,VALID,23.4863,VALID,136,VALID,0.0582031,
2015-04-18, 08:31:04,VALID,918.805,VALID,0,VALID,82.5235,VALID,389.367,VALID,23.5448,VALID,109,VALID,1.19727,
2015-04-18, 08:32:04,VALID,918.807,VALID,0,VALID,81.7993,VALID,392.268,VALID,23.543,VALID,111,VALID,0.360156,
2015-04-18, 08:33:04,VALID,918.822,VALID,0,VALID,82.2795,VALID,395.921,VALID,23.6211,VALID,137,VALID,1.11094,
2015-04-18, 08:34:04,VALID,918.82,VALID,0,VALID,82.1118,VALID,398.929,VALID,23.6016,VALID,82,VALID,1.2375,
2015-04-18, 08:35:04,VALID,918.781,VALID,0,VALID,81.3723,VALID,402.045,VALID,23.7578,VALID,78,VALID,1.18516,
2015-04-18, 08:36:04,VALID,918.823,VALID,0,VALID,79.4817,VALID,405.053,VALID,23.7578,VALID,112,VALID,0.154687,
2015-04-18, 08:37:04,VALID,918.806,VALID,0,VALID,79.6418,VALID,408.491,VALID,23.7382,VALID,123,VALID,1.35586,
2015-04-18, 08:38:04,VALID,918.778,VALID,0,VALID,79.4512,VALID,412.252,VALID,23.7968,VALID,96,VALID,0.2625,
2015-04-18, 08:39:04,VALID,918.789,VALID,0,VALID,79.6723,VALID,415.475,VALID,23.953,VALID,43,VALID,1.56992,
2015-04-18, 08:40:04,VALID,918.844,VALID,0,VALID,77.9952,VALID,419.021,VALID,24.1092,VALID,136,VALID,0.957812,
2015-04-18, 08:41:04,VALID,918.835,VALID,0,VALID,77.2481,VALID,423.533,VALID,24.0097,VALID,124,VALID,1.72812,
2015-04-18, 08:42:04,VALID,918.838,VALID,0,VALID,77.6216,VALID,426.434,VALID,24.0097,VALID,140,VALID,1.33711,
2015-04-18, 08:43:04,VALID,918.833,VALID,0,VALID,77.3319,VALID,430.517,VALID,23.9512,VALID,126,VALID,0.572266,
2015-04-18, 08:44:04,VALID,918.895,VALID,0,VALID,77.5606,VALID,432.88,VALID,23.9707,VALID,132,VALID,1.73945,
2015-04-18, 08:45:04,VALID,918.879,VALID,0,VALID,79.7104,VALID,436.963,VALID,23.9725,VALID,101,VALID,0.31875,
2015-04-18, 08:46:04,VALID,918.892,VALID,0,VALID,79.1997,VALID,440.616,VALID,24.0896,VALID,139,VALID,0,
2015-04-18, 08:47:04,VALID,918.911,VALID,0,VALID,76.9279,VALID,443.625,VALID,24.3435,VALID,139,VALID,0,
2015-04-18, 08:48:04,VALID,918.934,VALID,0,VALID,73.9319,VALID,446.525,VALID,24.3435,VALID,147,VALID,1.66836,
2015-04-18, 08:49:04,VALID,918.877,VALID,0,VALID,74.4808,VALID,450.286,VALID,24.2263,VALID,144,VALID,0.389453,
2015-04-18, 08:50:04,VALID,918.863,VALID,0,VALID,75.609,VALID,453.617,VALID,24.3044,VALID,132,VALID,0,
2015-04-18, 08:51:04,VALID,918.885,VALID,0,VALID,75.4871,VALID,457.592,VALID,24.363,VALID,156,VALID,0.0121094,
2015-04-18, 08:52:04,VALID,918.896,VALID,0,VALID,75.9216,VALID,459.848,VALID,24.4587,VALID,149,VALID,0.379687,
2015-04-18, 08:53:04,VALID,918.876,VALID,0,VALID,75.9978,VALID,462.856,VALID,24.5368,VALID,147,VALID,0,
2015-04-18, 08:54:04,VALID,918.883,VALID,0,VALID,75.4337,VALID,466.187,VALID,24.6735,VALID,118,VALID,0.211719,
2015-04-18, 08:55:04,VALID,918.877,VALID,0,VALID,72.6359,VALID,469.518,VALID,24.734,VALID,101,VALID,0,
2015-04-18, 08:56:04,VALID,918.898,VALID,0,VALID,74.031,VALID,471.667,VALID,24.693,VALID,129,VALID,0,
2015-04-18, 08:57:04,VALID,918.949,VALID,0,VALID,74.2063,VALID,472.634,VALID,24.8902,VALID,137,VALID,0,
2015-04-18, 08:58:04,VALID,918.949,VALID,0,VALID,73.2077,VALID,479.402,VALID,25.0074,VALID,173,VALID,0,
2015-04-18, 08:59:04,VALID,919.003,VALID,0,VALID,72.5825,VALID,484.237,VALID,25.025,VALID,182,VALID,0,
2015-04-18, 09:00:04,VALID,919.015,VALID,0,VALID,75.3803,VALID,487.031,VALID,25.1226,VALID,147,VALID,0,
2015-04-18, 09:01:04,VALID,919.012,VALID,0,VALID,74.6104,VALID,490.254,VALID,25.2788,VALID,170,VALID,0,
2015-04-18, 09:02:04,VALID,919,VALID,0,VALID,70.4556,VALID,493.585,VALID,25.396,VALID,180,VALID,0,
2015-04-18, 09:03:04,VALID,919.019,VALID,0,VALID,70.6614,VALID,496.808,VALID,25.4351,VALID,174,VALID,0,
2015-04-18, 09:04:04,VALID,919.026,VALID,0,VALID,70.974,VALID,501.75,VALID,25.5327,VALID,174,VALID,0,
2015-04-18, 09:05:04,VALID,919.022,VALID,0,VALID,72.6359,VALID,503.684,VALID,25.6714,VALID,185,VALID,0,
2015-04-18, 09:06:04,VALID,919.06,VALID,0,VALID,70.4937,VALID,504.221,VALID,25.5151,VALID,126,VALID,1.14766,
2015-04-18, 09:07:04,VALID,919.013,VALID,0,VALID,70.3794,VALID,507.982,VALID,25.4351,VALID,127,VALID,0,
2015-04-18, 09:08:04,VALID,919.025,VALID,0,VALID,72.1785,VALID,509.701,VALID,25.5151,VALID,78,VALID,0.5125,
2015-04-18, 09:09:04,VALID,919.016,VALID,0,VALID,70.7682,VALID,512.387,VALID,25.5933,VALID,112,VALID,0.664063,
2015-04-18, 09:10:04,VALID,919.037,VALID,0,VALID,71.3399,VALID,515.288,VALID,25.5327,VALID,123,VALID,0.00585938,
2015-04-18, 09:11:04,VALID,918.993,VALID,0,VALID,69.9448,VALID,520.445,VALID,25.6109,VALID,111,VALID,0,
2015-04-18, 09:12:04,VALID,919.009,VALID,0,VALID,68.969,VALID,523.883,VALID,25.7476,VALID,99,VALID,0,
2015-04-18, 09:13:04,VALID,918.986,VALID,0,VALID,67.8103,VALID,529.47,VALID,25.8062,VALID,125,VALID,0,
2015-04-18, 09:14:04,VALID,918.988,VALID,0,VALID,69.6094,VALID,533.983,VALID,25.9234,VALID,125,VALID,0,
2015-04-18, 09:15:04,VALID,919.033,VALID,0,VALID,68.1991,VALID,535.379,VALID,25.982,VALID,109,VALID,0.0289063,
2015-04-18, 09:16:04,VALID,918.977,VALID,0,VALID,68.1838,VALID,537.635,VALID,26.1382,VALID,107,VALID,0,
2015-04-18, 09:17:04,VALID,918.996,VALID,0,VALID,68.1838,VALID,537.421,VALID,26.275,VALID,5,VALID,0.439844,
2015-04-18, 09:18:04,VALID,918.981,VALID,0,VALID,68.443,VALID,539.892,VALID,26.4097,VALID,10,VALID,0,
2015-04-18, 09:19:04,VALID,918.974,VALID,0,VALID,66.4305,VALID,542.793,VALID,26.5269,VALID,183,VALID,0.621875,
2015-04-18, 09:20:04,VALID,918.973,VALID,0,VALID,65.8968,VALID,542.685,VALID,26.3706,VALID,187,VALID,0,
2015-04-18, 09:21:04,VALID,918.96,VALID,0,VALID,66.9641,VALID,545.801,VALID,26.2925,VALID,198,VALID,0,
2015-04-18, 09:22:04,VALID,918.983,VALID,0,VALID,67.6731,VALID,548.809,VALID,26.3316,VALID,137,VALID,0,
2015-04-18, 09:23:04,VALID,918.973,VALID,0,VALID,71.8202,VALID,552.033,VALID,26.2925,VALID,76,VALID,1.33516,
2015-04-18, 09:24:04,VALID,918.99,VALID,0,VALID,68.2448,VALID,557.512,VALID,26.1167,VALID,44,VALID,1.2082,
2015-04-18, 09:25:04,VALID,918.99,VALID,0,VALID,68.8471,VALID,560.628,VALID,25.98,VALID,56,VALID,1.16328,
2015-04-18, 09:26:04,VALID,918.995,VALID,0,VALID,68.1533,VALID,563.099,VALID,25.7261,VALID,63,VALID,2.07148,
2015-04-18, 09:27:04,VALID,918.957,VALID,0,VALID,69.0453,VALID,566.859,VALID,25.5894,VALID,62,VALID,0,
2015-04-18, 09:28:04,VALID,918.956,VALID,0,VALID,70.6919,VALID,569.868,VALID,25.687,VALID,75,VALID,0,
2015-04-18, 09:29:04,VALID,918.919,VALID,0,VALID,69.4569,VALID,572.124,VALID,25.9214,VALID,92,VALID,0,
2015-04-18, 09:30:04,VALID,918.932,VALID,0,VALID,66.3923,VALID,574.595,VALID,26.0561,VALID,52,VALID,0.00195313,
2015-04-18, 09:31:04,VALID,918.922,VALID,0,VALID,65.6681,VALID,577.066,VALID,26.1733,VALID,52,VALID,0,
2015-04-18, 09:32:04,VALID,918.909,VALID,0,VALID,67.2614,VALID,582.438,VALID,26.1733,VALID,52,VALID,0.00429688,
2015-04-18, 09:33:04,VALID,918.912,VALID,0,VALID,66.8269,VALID,583.62,VALID,26.2319,VALID,52,VALID,0,
2015-04-18, 09:34:04,VALID,918.928,VALID,0,VALID,67.5816,VALID,585.984,VALID,26.312,VALID,52,VALID,0,
2015-04-18, 09:35:04,VALID,918.897,VALID,0,VALID,67.9018,VALID,588.025,VALID,26.3686,VALID,69,VALID,0,
2015-04-18, 09:36:04,VALID,918.898,VALID,0,VALID,66.5295,VALID,592.001,VALID,26.4272,VALID,119,VALID,0,
2015-04-18, 09:37:04,VALID,918.899,VALID,0,VALID,65.9197,VALID,594.257,VALID,26.4488,VALID,156,VALID,0.312891,
2015-04-18, 09:38:04,VALID,918.892,VALID,0,VALID,67.795,VALID,596.513,VALID,26.4272,VALID,168,VALID,0,
2015-04-18, 09:39:04,VALID,918.896,VALID,0,VALID,67.2233,VALID,599.307,VALID,26.3511,VALID,162,VALID,1.30352,
2015-04-18, 09:40:04,VALID,918.884,VALID,0,VALID,67.574,VALID,603.175,VALID,26.4077,VALID,189,VALID,0,
2015-04-18, 09:41:04,VALID,918.914,VALID,0,VALID,66.095,VALID,605.216,VALID,26.4858,VALID,151,VALID,0,
2015-04-18, 09:42:04,VALID,918.933,VALID,0,VALID,66.6896,VALID,607.58,VALID,26.3491,VALID,151,VALID,0,
2015-04-18, 09:43:04,VALID,918.89,VALID,0,VALID,68.0695,VALID,610.158,VALID,26.4077,VALID,134,VALID,0,
2015-04-18, 09:44:04,VALID,918.904,VALID,0,VALID,68.1686,VALID,612.952,VALID,26.5444,VALID,135,VALID,0,
2015-04-18, 09:45:04,VALID,918.878,VALID,0,VALID,67.4977,VALID,614.456,VALID,26.4878,VALID,135,VALID,0,
2015-04-18, 09:46:04,VALID,918.852,VALID,0,VALID,66.217,VALID,615.423,VALID,26.5464,VALID,134,VALID,0,
2015-04-18, 09:47:04,VALID,918.831,VALID,0,VALID,65.3784,VALID,619.506,VALID,26.6226,VALID,143,VALID,0,
2015-04-18, 09:48:04,VALID,918.794,VALID,0,VALID,64.4789,VALID,620.688,VALID,26.8004,VALID,143,VALID,0,
2015-04-18, 09:49:04,VALID,918.793,VALID,0,VALID,65.3251,VALID,623.051,VALID,26.9546,VALID,215,VALID,0.208203,
2015-04-18, 09:50:04,VALID,918.783,VALID,0,VALID,64.8295,VALID,624.985,VALID,26.8981,VALID,193,VALID,0.28125,
2015-04-18, 09:51:04,VALID,918.775,VALID,0,VALID,64.9134,VALID,626.274,VALID,26.8785,VALID,219,VALID,0.0355469,
2015-04-18, 09:52:04,VALID,918.775,VALID,0,VALID,64.517,VALID,625.63,VALID,26.7027,VALID,236,VALID,0,
2015-04-18, 09:53:04,VALID,918.764,VALID,0,VALID,65.0582,VALID,627.241,VALID,26.603,VALID,192,VALID,0.674219,
2015-04-18, 09:54:04,VALID,918.751,VALID,0,VALID,64.4331,VALID,630.894,VALID,26.6421,VALID,186,VALID,0,
2015-04-18, 09:55:04,VALID,918.736,VALID,0,VALID,64.2425,VALID,631.969,VALID,26.7007,VALID,200,VALID,0.322266,
2015-04-18, 09:56:04,VALID,918.772,VALID,0,VALID,64.3797,VALID,634.762,VALID,26.7984,VALID,190,VALID,0.135156,
2015-04-18, 09:57:04,VALID,918.759,VALID,0,VALID,62.9542,VALID,635.837,VALID,26.9351,VALID,190,VALID,0.98125,
2015-04-18, 09:58:04,VALID,918.729,VALID,0,VALID,63.0838,VALID,639.167,VALID,26.9546,VALID,190,VALID,0.100781,
2015-04-18, 09:59:04,VALID,918.692,VALID,0,VALID,63.7394,VALID,642.498,VALID,27.0914,VALID,181,VALID,0,
2015-04-18, 10:00:04,VALID,918.696,VALID,0,VALID,63.747,VALID,646.044,VALID,27.2086,VALID,189,VALID,0.00273437,
2015-04-18, 10:01:04,VALID,918.701,VALID,0,VALID,64.0443,VALID,649.697,VALID,27.3258,VALID,157,VALID,0,
2015-04-18, 10:02:04,VALID,918.725,VALID,0,VALID,61.6506,VALID,651.416,VALID,27.2868,VALID,169,VALID,0.0148437,
2015-04-18, 10:03:04,VALID,918.717,VALID,0,VALID,63.6403,VALID,655.606,VALID,27.2868,VALID,143,VALID,0.636719,
2015-04-18, 10:04:04,VALID,918.731,VALID,0,VALID,65.3174,VALID,660.226,VALID,27.3454,VALID,128,VALID,0,
2015-04-18, 10:05:04,VALID,918.717,VALID,0,VALID,61.8411,VALID,663.879,VALID,27.4821,VALID,138,VALID,0,
2015-04-18, 10:06:04,VALID,918.723,VALID,0,VALID,61.6963,VALID,667.424,VALID,27.4821,VALID,116,VALID,1.06172,
2015-04-18, 10:07:04,VALID,918.711,VALID,0,VALID,59.8209,VALID,667.962,VALID,27.2086,VALID,162,VALID,0,
2015-04-18, 10:08:04,VALID,918.677,VALID,0,VALID,61.3685,VALID,671.077,VALID,27.1284,VALID,101,VALID,0.233984,
2015-04-18, 10:09:04,VALID,918.667,VALID,0,VALID,61.986,VALID,674.086,VALID,27.1695,VALID,64,VALID,0.359766,
2015-04-18, 10:10:04,VALID,918.687,VALID,0,VALID,62.6187,VALID,677.202,VALID,27.0523,VALID,129,VALID,2.43828,
2015-04-18, 10:11:04,VALID,918.686,VALID,0,VALID,61.9479,VALID,680.962,VALID,26.8179,VALID,150,VALID,0,
2015-04-18, 10:12:04,VALID,918.667,VALID,0,VALID,64.2502,VALID,682.036,VALID,26.7984,VALID,133,VALID,0.00585938,
2015-04-18, 10:13:04,VALID,918.631,VALID,0,VALID,64.6085,VALID,684.293,VALID,26.9135,VALID,126,VALID,0,
2015-04-18, 10:14:04,VALID,918.658,VALID,0,VALID,64.334,VALID,688.913,VALID,27.2281,VALID,126,VALID,0,
2015-04-18, 10:15:04,VALID,918.645,VALID,0,VALID,60.8577,VALID,689.557,VALID,27.5212,VALID,126,VALID,0.01875,
2015-04-18, 10:16:04,VALID,918.608,VALID,0,VALID,61.0254,VALID,692.458,VALID,27.6796,VALID,135,VALID,0.192969,
2015-04-18, 10:17:04,VALID,918.625,VALID,0,VALID,60.9035,VALID,697.186,VALID,27.7752,VALID,171,VALID,1.12539,
2015-04-18, 10:18:04,VALID,918.61,VALID,0,VALID,59.4626,VALID,700.301,VALID,27.7166,VALID,166,VALID,1.00273,
2015-04-18, 10:19:04,VALID,918.582,VALID,0,VALID,59.6761,VALID,699.872,VALID,27.5994,VALID,171,VALID,0.381641,
2015-04-18, 10:20:04,VALID,918.532,VALID,0,VALID,59.5008,VALID,702.773,VALID,27.4451,VALID,159,VALID,1.14414,
2015-04-18, 10:21:04,VALID,918.509,VALID,0,VALID,62.2452,VALID,705.136,VALID,27.3063,VALID,169,VALID,0,
2015-04-18, 10:22:04,VALID,918.532,VALID,0,VALID,64.8448,VALID,706.426,VALID,27.5038,VALID,169,VALID,0.0261719,
2015-04-18, 10:23:04,VALID,918.511,VALID,0,VALID,61.2313,VALID,709.649,VALID,27.5603,VALID,100,VALID,0.964844,
2015-04-18, 10:24:04,VALID,918.458,VALID,0,VALID,63.8156,VALID,711.368,VALID,27.5017,VALID,151,VALID,1.27461,
2015-04-18, 10:25:04,VALID,918.475,VALID,0,VALID,63.5107,VALID,710.616,VALID,27.3454,VALID,156,VALID,0.535547,
2015-04-18, 10:26:04,VALID,918.433,VALID,0,VALID,62.3595,VALID,714.376,VALID,27.404,VALID,115,VALID,0.0964844,
2015-04-18, 10:27:04,VALID,918.381,VALID,0,VALID,67.1623,VALID,714.376,VALID,27.5212,VALID,49,VALID,1.2207,
2015-04-18, 10:28:04,VALID,918.405,VALID,0,VALID,64.4407,VALID,715.343,VALID,27.6796,VALID,123,VALID,0.782422,
2015-04-18, 10:29:04,VALID,918.375,VALID,0,VALID,64.2806,VALID,718.244,VALID,27.4431,VALID,137,VALID,0.492578,
2015-04-18, 10:30:04,VALID,918.345,VALID,0,VALID,64.8981,VALID,721.467,VALID,27.3628,VALID,137,VALID,1.06758,
2015-04-18, 10:31:04,VALID,918.327,VALID,0,VALID,59.7905,VALID,712.872,VALID,27.3042,VALID,75,VALID,2.80625,
2015-04-18, 10:32:04,VALID,918.276,VALID,0,VALID,61.9555,VALID,718.674,VALID,27.2261,VALID,42,VALID,2.57383,
2015-04-18, 10:33:04,VALID,918.246,VALID,0,VALID,62.9084,VALID,722.649,VALID,27.1459,VALID,89,VALID,2.07656,
2015-04-18, 10:34:04,VALID,918.268,VALID,0,VALID,66.5219,VALID,724.691,VALID,27.1479,VALID,114,VALID,1.3832,
2015-04-18, 10:35:04,VALID,918.271,VALID,0,VALID,64.4484,VALID,729.74,VALID,27.2261,VALID,135,VALID,0.428516,
2015-04-18, 10:36:04,VALID,918.261,VALID,0,VALID,63.0685,VALID,734.36,VALID,27.4019,VALID,74,VALID,0.214453,
2015-04-18, 10:37:04,VALID,918.266,VALID,0,VALID,63.7623,VALID,733.823,VALID,27.7731,VALID,62,VALID,0.497266,
2015-04-18, 10:38:04,VALID,918.227,VALID,0,VALID,61.5743,VALID,734.468,VALID,27.6364,VALID,88,VALID,2.92188,
2015-04-18, 10:39:04,VALID,918.264,VALID,0,VALID,63.343,VALID,735.757,VALID,27.48,VALID,142,VALID,1.72656,