2021/01/09, +9, 136.10,  34.85, 385
00:00:30,  967.3,   -4.5,   56.6,    3.64,   -0.62,    0.0,   -4.3
00:00:40,  967.3,   -4.5,   56.5,    3.79,   -0.34,    0.0,   -4.3
00:00:50,  967.3,   -4.5,   56.6,    1.43,   -0.42,    0.0,   -4.3
00:01:00,  967.1,   -4.5,   56.7,    2.96,    2.15,    0.0,   -4.3
00:01:10,  967.1,   -4.5,   56.8,    3.47,    0.56,    0.0,   -4.3
00:01:20,  967.1,   -4.5,   56.8,    2.96,    0.22,    0.0,   -4.3
00:01:30,  967.2,   -4.5,   56.8,    2.40,   -0.35,    0.0,   -4.7
00:01:40,  967.2,   -4.5,   56.8,    1.18,   -0.96,    0.0,   -4.7
00:01:50,  967.3,   -4.5,   56.8,    1.35,   -0.76,    0.0,   -4.7
00:02:00,  967.3,   -4.5,   56.8,    1.63,   -1.15,    0.0,   -4.7
00:02:10,  967.2,   -4.5,   56.8,    4.16,    3.91,    0.0,   -4.7
00:02:20,  967.2,   -4.5,   56.9,    4.05,    1.35,    0.0,   -4.7
00:02:30,  967.2,   -4.5,   56.9,    5.48,    1.81,    0.0,   -4.7
00:02:40,  967.2,   -4.5,   56.9,    5.10,    0.39,    0.0,   -4.7
00:02:50,  967.2,   -4.5,   56.9,    4.87,    1.72,    0.0,   -4.7
00:03:00,  967.2,   -4.6,   56.9,    3.83,   -2.15,    0.0,   -4.7
00:03:10,  967.2,   -4.5,   56.9,    2.50,    0.73,    0.0,   -4.3
00:03:20,  967.2,   -4.5,   56.9,    3.65,    0.35,    0.0,   -4.3
00:03:30,  967.2,   -4.5,   56.9,    3.92,    1.14,    0.0,   -4.3
00:03:40,  967.3,   -4.6,   56.9,   -0.70,   -1.66,    0.0,   -4.3
00:03:50,  967.3,   -4.5,   56.9,    1.47,   -0.43,    0.0,   -4.3
00:04:00,  967.2,   -4.5,   56.9,    2.17,    3.97,    0.0,   -4.7
00:04:10,  967.2,   -4.5,   56.8,    2.13,    2.14,    0.0,   -4.7
00:04:20,  967.2,   -4.5,   56.8,    2.26,    1.50,    0.0,   -4.7
00:04:30,  967.2,   -4.5,   56.7,    4.67,    0.45,    0.0,   -4.7
00:04:40,  967.3,   -4.5,   56.7,    6.73,    1.82,    0.0,   -4.3
00:04:50,  967.3,   -4.5,   56.7,    3.62,   -0.40,    0.0,   -4.7
00:05:00,  967.3,   -4.5,   56.7,    4.94,    0.72,    0.0,   -4.3
00:05:10,  967.3,   -4.5,   56.6,    5.32,    3.72,    0.0,   -4.3
00:05:20,  967.2,   -4.5,   56.6,    4.45,   -1.83,    0.0,   -4.3
00:05:30,  967.2,   -4.5,   56.6,    3.42,    0.56,    0.0,   -4.3
00:05:40,  967.2,   -4.5,   56.6,    1.87,   -1.10,    0.0,   -3.9
00:05:50,  967.3,   -4.5,   56.6,    0.99,   -0.16,    0.0,   -3.9
00:06:00,  967.2,   -4.5,   56.6,    3.13,   -0.68,    0.0,   -4.3
00:06:10,  967.3,   -4.5,   56.6,    1.81,   -0.37,    0.0,   -3.9
00:06:20,  967.2,   -4.4,   56.6,    4.86,    0.05,    0.0,   -3.9
00:06:30,  967.3,   -4.5,   56.6,    5.09,    2.01,    0.0,   -3.9
00:06:40,  967.2,   -4.5,   56.6,    4.26,   -0.39,    0.0,   -3.9
00:06:50,  967.1,   -4.5,   56.7,    1.91,   -0.57,    0.0,   -3.9
00:07:00,  967.2,   -4.5,   56.7,    1.85,   -0.73,    0.0,   -3.9
00:07:10,  967.3,   -4.5,   56.8,    4.50,   -1.33,    0.0,   -4.3
00:07:20,  967.2,   -4.5,   56.8,    1.39,   -1.44,    0.0,   -4.3
00:07:30,  967.4,   -4.5,   56.8,    0.97,   -0.09,    0.0,   -4.3
00:07:40,  967.3,   -4.5,   56.8,    2.18,   -1.17,    0.0,   -4.3
00:07:50,  967.3,   -4.5,   56.8,    2.81,   -1.10,    0.0,   -4.3
00:08:00,  967.3,   -4.5,   56.7,    2.10,   -1.23,    0.0,   -4.3
00:08:10,  967.3,   -4.5,   56.7,    4.07,   -1.37,    0.0,   -4.7
00:08:20,  967.4,   -4.5,   56.7,    5.84,   -1.38,    0.0,   -4.3
00:08:30,  967.3,   -4.5,   56.7,    3.04,   -0.45,    0.0,   -4.3
00:08:40,  967.3,   -4.5,   56.7,    2.94,   -1.29,    0.0,   -4.7
00:08:50,  967.3,   -4.5,   56.7,    4.16,   -0.99,    0.0,   -4.7
00:09:00,  967.4,   -4.5,   56.7,    1.87,   -0.05,    0.0,   -4.7
00:09:10,  967.4,   -4.5,   56.7,    1.42,    0.67,    0.0,   -4.7
00:09:20,  967.4,   -4.5,   56.7,    3.20,    1.30,    0.0,   -4.7
00:09:30,  967.3,   -4.5,   56.7,    4.76,    0.78,    0.0,   -4.7
00:09:40,  967.3,   -4.5,   56.8,    4.20,    2.66,    0.0,   -5.1
00:09:50,  967.3,   -4.5,   56.7,    3.53,   -0.83,    0.0,   -4.7
00:10:00,  967.4,   -4.6,   56.7,    2.72,    0.03,    0.0,   -4.7
00:10:10,  967.4,   -4.5,   56.8,    1.99,    0.33,    0.0,   -4.7
00:10:20,  967.4,   -4.5,   56.7,    2.90,   -0.08,    0.0,   -4.7
00:10:30,  967.3,   -4.5,   56.6,    1.73,    0.45,    0.0,   -4.3
00:10:40,  967.3,   -4.5,   56.6,    4.19,   -0.38,    0.0,   -4.3
00:10:50,  967.3,   -4.5,   56.5,    3.37,    0.97,    0.0,   -4.3
00:11:00,  967.4,   -4.5,   56.5,    1.38,   -0.60,    0.0,   -4.3
00:11:10,  967.4,   -4.5,   56.6,    2.51,    0.66,    0.0,   -4.3
00:11:20,  967.3,   -4.5,   56.6,    6.61,   -2.22,    0.0,   -4.3
00:11:30,  967.3,   -4.5,   56.6,    4.20,   -0.11,    0.0,   -4.3
00:11:40,  967.2,   -4.5,   56.6,    4.17,   -3.07,    0.0,   -4.3
00:11:50,  967.3,   -4.5,   56.5,    2.55,   -2.32,    0.0,   -3.9
00:12:00,  967.4,   -4.5,   56.6,    4.38,    0.34,    0.0,   -4.1
00:12:10,  967.4,   -4.5,   56.6,    2.23,   -0.92,    0.0,   -3.9
00:12:20,  967.4,   -4.5,   56.7,    2.18,   -1.17,    0.0,   -3.9
00:12:30,  967.3,   -4.5,   56.7,    0.73,    0.15,    0.0,   -3.9
00:12:40,  967.3,   -4.5,   56.7,    0.14,   -0.78,    0.0,   -3.9
00:12:50,  967.2,   -4.5,   56.8,    0.07,   -0.80,    0.0,   -3.9
00:13:00,  967.4,   -4.5,   56.7,    1.96,    0.15,    0.0,   -4.3
00:13:10,  967.3,   -4.5,   56.8,    1.37,   -0.28,    0.0,   -4.3
00:13:20,  967.4,   -4.5,   56.7,    0.62,   -0.41,    0.0,   -4.3
00:13:30,  967.4,   -4.5,   56.7,    1.03,    0.36,    0.0,   -4.3
00:13:40,  967.3,   -4.5,   56.6,    5.20,    2.06,    0.0,   -4.3
00:13:50,  967.2,   -4.5,   56.6,    6.53,    1.90,    0.0,   -4.3
00:14:00,  967.3,   -4.5,   56.6,    2.66,    1.76,    0.0,   -4.3
00:14:10,  967.3,   -4.5,   56.6,    1.79,    0.89,    0.0,   -4.3
00:14:20,  967.3,   -4.5,   56.6,    2.58,   -0.24,    0.0,   -4.3
00:14:30,  967.2,   -4.5,   56.5,    2.85,   -0.84,    0.0,   -4.3
00:14:40,  967.3,   -4.5,   56.5,    1.55,   -0.04,    0.0,   -4.3
00:14:50,  967.2,   -4.5,   56.5,    2.84,   -0.24,    0.0,   -3.9
00:15:00,  967.2,   -4.5,   56.5,    1.40,    0.56,    0.0,   -4.3
00:15:10,  967.3,   -4.5,   56.5,    1.41,   -0.55,    0.0,   -4.3
00:15:20,  967.3,   -4.5,   56.5,    1.66,   -0.72,    0.0,   -4.3
00:15:30,  967.3,   -4.5,   56.5,    3.27,   -1.28,    0.0,   -4.3
00:15:40,  967.2,   -4.5,   56.5,    0.91,    0.32,    0.0,   -4.3
00:15:50,  967.1,   -4.5,   56.5,    1.26,    0.83,    0.0,   -4.3
00:16:00,  967.2,   -4.5,   56.5,   -0.75,    0.71,    0.0,   -4.3
00:16:10,  967.2,   -4.5,   56.5,    3.20,   -0.29,    0.0,   -4.3
00:16:20,  967.2,   -4.5,   56.5,    1.26,    0.18,    0.0,   -3.9
00:16:30,  967.3,   -4.5,   56.5,    4.10,    0.05,    0.0,   -4.3
00:16:40,  967.3,   -4.5,   56.5,    3.15,   -0.65,    0.0,   -4.3
00:16:50,  967.2,   -4.5,   56.5,    4.31,    2.29,    0.0,   -4.3
00:17:00,  967.2,   -4.5,   56.5,    5.57,    0.53,    0.0,   -4.1
00:17:10,  967.2,   -4.5,   56.5,    3.86,    3.88,    0.0,   -4.3
00:17:20,  967.2,   -4.5,   56.6,    8.08,    1.79,    0.0,   -4.3
00:17:30,  967.2,   -4.5,   56.6,    4.03,    0.65,    0.0,   -4.3
00:17:40,  967.2,   -4.5,   56.7,    3.78,   -2.79,    0.0,   -4.3
00:17:50,  967.3,   -4.6,   56.7,    1.69,   -2.34,    0.0,   -4.3
00:18:00,  967.2,   -4.5,   56.8,    2.43,   -0.53,    0.0,   -4.3
00:18:10,  967.2,   -4.5,   56.8,    2.27,   -0.99,    0.0,   -4.3
00:18:20,  967.3,   -4.5,   56.8,    1.29,   -0.14,    0.0,   -4.3
00:18:30,  967.2,   -4.6,   56.8,    3.49,    1.42,    0.0,   -4.3
00:18:40,  967.2,   -4.5,   56.8,    0.90,    0.45,    0.0,   -4.3
00:18:50,  967.2,   -4.5,   56.9,    5.25,    2.25,    0.0,   -4.3
00:19:00,  967.2,   -4.5,   56.8,    4.36,   -0.40,    0.0,   -4.3
00:19:10,  967.2,   -4.5,   56.9,    3.52,    1.40,    0.0,   -4.3
00:19:20,  967.2,   -4.6,   56.9,    6.19,    0.24,    0.0,   -4.3
00:19:30,  967.2,   -4.5,   56.9,    2.55,    1.68,    0.0,   -4.3
00:19:40,  967.2,   -4.6,   57.0,    3.46,   -0.38,    0.0,   -4.3
00:19:50,  967.3,   -4.6,   57.0,    3.70,   -1.29,    0.0,   -4.3
00:20:00,  967.2,   -4.6,   57.0,    2.38,   -1.28,    0.0,   -4.3
00:20:10,  967.2,   -4.6,   57.1,    3.42,   -0.16,    0.0,   -4.3
00:20:20,  967.2,   -4.6,   57.1,    2.07,    0.68,    0.0,   -4.7
00:20:30,  967.3,   -4.6,   57.1,    1.27,    0.10,    0.0,   -4.7
00:20:40,  967.3,   -4.6,   57.1,    1.63,   -1.20,    0.0,   -4.7
00:20:50,  967.3,   -4.6,   57.1,    0.92,   -0.08,    0.0,   -4.7
00:21:00,  967.2,   -4.6,   57.2,    3.58,   -0.33,    0.0,   -4.7
00:21:10,  967.3,   -4.6,   57.1,    5.24,   -2.95,    0.0,   -4.7
00:21:20,  967.3,   -4.5,   57.1,    2.38,    0.23,    0.0,   -4.7
00:21:30,  967.3,   -4.6,   57.1,    1.82,    2.45,    0.0,   -5.1
00:21:40,  967.4,   -4.6,   57.1,    5.14,    0.50,    0.0,   -4.7
00:21:50,  967.3,   -4.6,   57.1,    3.32,    1.42,    0.0,   -4.7
00:22:00,  967.3,   -4.6,   57.0,    4.41,   -0.95,    0.0,   -4.3
00:22:10,  967.3,   -4.6,   57.1,    3.56,    0.34,    0.0,   -4.7
00:22:20,  967.3,   -4.5,   57.0,    2.59,    0.19,    0.0,   -4.3
00:22:30,  967.4,   -4.6,   57.1,    1.19,    0.94,    0.0,   -4.3
00:22:40,  967.3,   -4.5,   57.0,    1.05,    1.41,    0.0,   -4.3
00:22:50,  967.3,   -4.6,   57.0,    0.33,    2.14,    0.0,   -4.7
00:23:00,  967.2,   -4.6,   57.0,    1.81,   -0.15,    0.0,   -4.5
00:23:10,  967.3,   -4.6,   57.0,    3.65,    0.35,    0.0,   -4.3
00:23:20,  967.3,   -4.6,   57.0,    2.78,   -0.82,    0.0,   -4.3
00:23:30,  967.4,   -4.5,   57.0,    4.62,    0.77,    0.0,   -4.7
00:23:40,  967.3,   -4.6,   57.0,    3.67,   -0.10,    0.0,   -4.7
00:23:50,  967.3,   -4.6,   57.0,    2.98,    0.03,    0.0,   -4.5
00:24:00,  967.3,   -4.6,   57.0,    2.21,   -1.08,    0.0,   -4.7
00:24:10,  967.3,   -4.6,   56.9,    3.01,   -0.08,    0.0,   -4.7
00:24:20,  967.3,   -4.5,   57.0,    2.67,   -0.55,    0.0,   -4.7
00:24:30,  967.4,   -4.6,   57.0,    2.33,    1.48,    0.0,   -4.7
00:24:40,  967.4,   -4.6,   57.0,    1.84,   -0.76,    0.0,   -4.7
00:24:50,  967.4,   -4.6,   57.1,    1.81,    0.26,    0.0,   -4.3
00:25:00,  967.3,   -4.6,   57.1,    1.29,    1.54,    0.0,   -4.7
00:25:10,  967.3,   -4.6,   57.1,    8.71,   -0.21,    0.0,   -4.3
00:25:20,  967.3,   -4.6,   57.2,    6.37,    0.07,    0.0,   -4.3
00:25:30,  967.3,   -4.6,   57.1,    6.68,    1.75,    0.0,   -4.3
00:25:40,  967.3,   -4.5,   57.1,    3.30,    3.08,    0.0,   -4.3
00:25:50,  967.2,   -4.6,   57.1,    2.03,   -1.65,    0.0,   -3.9
00:26:00,  967.3,   -4.5,   57.1,    3.68,    0.28,    0.0,   -3.9
00:26:10,  967.4,   -4.6,   57.1,    5.11,    0.05,    0.0,   -3.9
00:26:20,  967.3,   -4.5,   57.2,    5.10,   -0.24,    0.0,   -3.9
00:26:30,  967.3,   -4.6,   57.1,    4.88,    0.05,    0.0,   -4.1
00:26:40,  967.3,   -4.5,   57.1,    6.19,    1.25,    0.0,   -4.3
00:26:50,  967.3,   -4.5,   57.1,    2.51,    2.13,    0.0,   -4.3
00:27:00,  967.3,   -4.5,   57.1,    1.86,    0.74,    0.0,   -4.7
00:27:10,  967.3,   -4.6,   57.1,    3.86,   -1.68,    0.0,   -4.3
00:27:20,  967.4,   -4.6,   57.1,    4.12,   -0.97,    0.0,   -4.3
00:27:30,  967.4,   -4.6,   57.2,    4.66,    1.36,    0.0,   -4.3
00:27:40,  967.4,   -4.5,   57.2,    3.31,    2.02,    0.0,   -4.3
00:27:50,  967.4,   -4.5,   57.3,    6.12,   -0.57,    0.0,   -4.7
00:28:00,  967.3,   -4.5,   57.3,    5.30,   -1.46,    0.0,   -4.7
00:28:10,  967.3,   -4.6,   57.3,    5.16,    0.10,    0.0,   -4.7
00:28:20,  967.3,   -4.6,   57.3,    1.91,    0.67,    0.0,   -4.3
00:28:30,  967.4,   -4.5,   57.2,    1.77,   -0.08,    0.0,   -4.3
00:28:40,  967.4,   -4.5,   57.2,    5.38,    3.55,    0.0,   -4.3
00:28:50,  967.4,   -4.6,   57.2,    3.00,    0.43,    0.0,   -4.7
00:29:00,  967.3,   -4.5,   57.2,    2.97,    0.66,    0.0,   -4.3
00:29:10,  967.3,   -4.6,   57.2,    1.78,    0.29,    0.0,   -4.3
00:29:20,  967.3,   -4.5,   57.2,    1.15,    0.45,    0.0,   -4.3
00:29:30,  967.3,   -4.5,   57.2,    5.53,    1.61,    0.0,   -4.5
00:29:40,  967.3,   -4.5,   57.2,    6.92,   -0.57,    0.0,   -4.5
00:29:50,  967.4,   -4.5,   57.2,    2.02,    3.68,    0.0,   -4.3
00:30:00,  967.4,   -4.5,   57.2,    3.06,    2.87,    0.0,   -4.3
00:30:10,  967.3,   -4.5,   57.2,    2.57,    1.57,    0.0,   -4.3
00:30:20,  967.3,   -4.5,   57.2,    5.32,    0.06,    0.0,   -4.7
00:30:30,  967.3,   -4.5,   57.2,    2.98,    2.44,    0.0,   -4.7
00:30:40,  967.4,   -4.5,   57.2,    1.96,    0.19,    0.0,   -4.7
00:30:50,  967.3,   -4.5,   57.2,    3.03,   -0.14,    0.0,   -4.3
00:31:00,  967.4,   -4.5,   57.2,    2.48,    2.11,    0.0,   -4.3
00:31:10,  967.3,   -4.5,   57.3,    3.13,   -0.52,    0.0,   -4.3
00:31:20,  967.4,   -4.5,   57.3,    6.27,    2.69,    0.0,   -4.3
00:31:30,  967.3,   -4.5,   57.2,    5.59,    1.47,    0.0,   -4.7
00:31:40,  967.3,   -4.5,   57.2,    4.35,    1.27,    0.0,   -4.7
00:31:50,  967.3,   -4.5,   57.2,    3.86,    0.56,    0.0,   -4.7
00:32:00,  967.4,   -4.5,   57.3,    4.56,    0.75,    0.0,   -4.7
00:32:10,  967.4,   -4.5,   57.3,    3.54,    0.92,    0.0,   -4.3
00:32:20,  967.4,   -4.5,   57.3,    3.47,    0.50,    0.0,   -4.3
00:32:30,  967.3,   -4.5,   57.3,    5.51,    1.44,    0.0,   -4.3
00:32:40,  967.3,   -4.5,   57.4,    4.11,    1.95,    0.0,   -4.3
00:32:50,  967.3,   -4.5,   57.4,    4.98,    0.72,    0.0,   -4.3
00:33:00,  967.4,   -4.5,   57.4,    5.26,    2.08,    0.0,   -4.3
00:33:10,  967.3,   -4.5,   57.4,    1.99,    2.95,    0.0,   -4.3
00:33:20,  967.4,   -4.5,   57.4,    2.51,    2.53,    0.0,   -4.3
00:33:30,  967.3,   -4.6,   57.4,    2.68,   -3.24,    0.0,   -4.7
00:33:40,  967.3,   -4.6,   57.4,    3.29,    0.13,    0.0,   -4.7
00:33:50,  967.3,   -4.5,   57.5,    2.47,    1.57,    0.0,   -4.7
00:34:00,  967.4,   -4.5,   57.5,    4.46,   -0.41,    0.0,   -4.7
00:34:10,  967.4,   -4.5,   57.5,    1.93,   -1.04,    0.0,   -4.5
00:34:20,  967.4,   -4.5,   57.5,    5.40,    1.42,    0.0,   -4.7
00:34:30,  967.3,   -4.6,   57.5,    3.36,    1.36,    0.0,   -4.3
00:34:40,  967.3,   -4.5,   57.5,    2.43,    2.28,    0.0,   -4.3
00:34:50,  967.4,   -4.6,   57.5,    3.47,   -0.52,    0.0,   -4.3
00:35:00,  967.4,   -4.6,   57.5,    3.67,   -1.80,    0.0,   -4.3
00:35:10,  967.4,   -4.5,   57.5,    1.12,    1.50,    0.0,   -4.5
00:35:20,  967.3,   -4.5,   57.4,    0.80,    3.52,    0.0,   -4.7
00:35:30,  967.4,   -4.5,   57.4,    3.14,   -0.68,    0.0,   -4.7
00:35:40,  967.5,   -4.5,   57.4,    2.70,   -0.07,    0.0,   -4.3
00:35:50,  967.4,   -4.5,   57.5,    4.15,    0.68,    0.0,   -4.3
00:36:00,  967.4,   -4.5,   57.4,    3.03,    3.18,    0.0,   -4.3
00:36:10,  967.5,   -4.5,   57.5,    2.91,   -0.13,    0.0,   -4.3
00:36:20,  967.4,   -4.5,   57.5,    1.13,   -1.03,    0.0,   -4.3
00:36:30,  967.3,   -4.5,   57.4,    2.87,   -1.38,    0.0,   -4.3
00:36:40,  967.4,   -4.5,   57.5,    1.38,    2.96,    0.0,   -4.3
00:36:50,  967.4,   -4.5,   57.4,    1.79,   -0.45,    0.0,   -4.3
00:37:00,  967.4,   -4.5,   57.5,    1.91,   -1.76,    0.0,   -4.3
00:37:10,  967.4,   -4.5,   57.5,    2.74,    2.46,    0.0,   -4.1
00:37:20,  967.5,   -4.5,   57.5,    0.83,   -0.97,    0.0,   -3.9
00:37:30,  967.4,   -4.5,   57.5,    0.82,   -0.95,    0.0,   -3.9
00:37:40,  967.3,   -4.5,   57.5,   -0.02,    1.23,    0.0,   -4.1
00:37:50,  967.4,   -4.5,   57.5,   -0.14,    0.80,    0.0,   -3.9
00:38:00,  967.4,   -4.5,   57.5,    0.73,   -1.05,    0.0,   -4.3
00:38:10,  967.4,   -4.5,   57.6,    3.14,   -0.68,    0.0,   -4.3
00:38:20,  967.4,   -4.5,   57.6,    3.68,   -0.88,    0.0,   -4.3
00:38:30,  967.4,   -4.5,   57.6,    1.24,   -0.62,    0.0,   -4.3
00:38:40,  967.4,   -4.5,   57.7,    0.60,    2.12,    0.0,   -4.5
00:38:50,  967.4,   -4.5,   57.7,    0.32,    0.76,    0.0,   -4.7
00:39:00,  967.4,   -4.5,   57.8,    2.94,    0.37,    0.0,   -4.7
00:39:10,  967.3,   -4.5,   57.8,    3.85,    0.68,    0.0,   -4.7
00:39:20,  967.4,   -4.5,   57.8,    5.67,   -0.67,    0.0,   -4.5
00:39:30,  967.4,   -4.5,   57.8,   -0.67,    1.88,    0.0,   -4.7
00:39:40,  967.3,   -4.5,   57.8,    0.80,    2.03,    0.0,   -4.7
00:39:50,  967.3,   -4.5,   57.8,    1.64,    3.86,    0.0,   -4.5
00:40:00,  967.3,   -4.5,   57.8,    3.03,    0.15,    0.0,   -4.7
00:40:10,  967.3,   -4.5,   57.8,    3.47,    1.23,    0.0,   -4.7
00:40:20,  967.3,   -4.5,   57.9,    5.24,   -1.56,    0.0,   -4.3
00:40:30,  967.4,   -4.5,   57.8,    2.10,   -0.50,    0.0,   -4.3
00:40:40,  967.4,   -4.5,   57.9,    1.99,    0.87,    0.0,   -4.3
00:40:50,  967.4,   -4.5,   57.9,    4.92,    1.56,    0.0,   -4.3
00:41:00,  967.3,   -4.5,   58.0,    2.96,    1.88,    0.0,   -4.3
00:41:10,  967.4,   -4.6,   58.0,    1.72,   -1.02,    0.0,   -4.7
00:41:20,  967.3,   -4.6,   58.0,    2.71,   -1.46,    0.0,   -4.3
00:41:30,  967.4,   -4.6,   58.0,    1.91,   -0.58,    0.0,   -4.3
00:41:40,  967.3,   -4.5,   58.0,    2.16,   -0.26,    0.0,   -4.3
00:41:50,  967.4,   -4.5,   58.0,    2.87,   -0.03,    0.0,   -4.3
00:42:00,  967.3,   -4.5,   58.0,    0.88,    1.53,    0.0,   -4.3
00:42:10,  967.3,   -4.5,   58.0,    1.52,    1.31,    0.0,   -4.5
00:42:20,  967.4,   -4.6,   58.0,    0.97,    0.19,    0.0,   -4.7
00:42:30,  967.4,   -4.5,   58.0,    3.33,   -0.87,    0.0,   -4.7
00:42:40,  967.4,   -4.6,   57.9,    1.98,    0.17,    0.0,   -4.7
00:42:50,  967.4,   -4.6,   57.9,    2.71,    0.21,    0.0,   -4.7
00:43:00,  967.3,   -4.5,   58.0,    4.34,   -2.83,    0.0,   -4.7
00:43:10,  967.3,   -4.5,   57.9,    2.60,    0.76,    0.0,   -4.7
00:43:20,  967.3,   -4.5,   58.0,    0.58,    0.79,    0.0,   -4.7
00:43:30,  967.3,   -4.6,   58.0,    1.36,    3.42,    0.0,   -4.7
00:43:40,  967.3,   -4.5,   58.0,    2.56,    0.52,    0.0,   -4.7
00:43:50,  967.3,   -4.6,   57.9,    6.52,    1.44,    0.0,   -4.7
00:44:00,  967.2,   -4.6,   58.0,    4.81,   -0.44,    0.0,   -4.7
00:44:10,  967.3,   -4.5,   57.9,    5.54,    1.60,    0.0,   -4.5
00:44:20,  967.3,   -4.6,   58.0,    6.05,   -0.54,    0.0,   -4.7
00:44:30,  967.4,   -4.5,   58.0,    6.16,   -0.57,    0.0,   -4.5
00:44:40,  967.3,   -4.5,   58.0,    5.87,    1.95,    0.0,   -4.7
00:44:50,  967.4,   -4.5,   58.0,    3.67,   -0.79,    0.0,   -4.7
00:45:00,  967.3,   -4.6,   58.0,    1.54,    2.28,    0.0,   -4.7
00:45:10,  967.4,   -4.5,   58.0,    1.25,    0.09,    0.0,   -4.7
00:45:20,  967.2,   -4.6,   58.1,    1.20,    0.87,    0.0,   -4.7
00:45:30,  967.3,   -4.6,   58.1,    0.70,    0.28,    0.0,   -4.7
00:45:40,  967.4,   -4.6,   58.1,    1.20,    0.35,    0.0,   -4.7
00:45:50,  967.4,   -4.6,   58.1,    7.15,    3.82,    0.0,   -4.3
00:46:00,  967.4,   -4.6,   58.2,    5.95,    2.11,    0.0,   -4.7
00:46:10,  967.2,   -4.5,   58.1,    4.38,    0.34,    0.0,   -4.7
00:46:20,  967.2,   -4.6,   58.2,    1.29,    1.74,    0.0,   -4.3
00:46:30,  967.3,   -4.6,   58.2,    2.81,    0.57,    0.0,   -4.3
00:46:40,  967.2,   -4.6,   58.2,    4.46,    0.65,    0.0,   -4.5
00:46:50,  967.3,   -4.6,   58.3,    2.02,    1.33,    0.0,   -4.3
00:47:00,  967.2,   -4.6,   58.2,    3.24,    1.31,    0.0,   -4.3
00:47:10,  967.2,   -4.5,   58.2,    2.50,    0.65,    0.0,   -4.3
00:47:20,  967.2,   -4.6,   58.2,    1.79,    0.25,    0.0,   -4.7
00:47:30,  967.2,   -4.6,   58.3,    1.10,   -0.65,    0.0,   -4.5
00:47:40,  967.2,   -4.6,   58.3,    5.49,    1.59,    0.0,   -4.3
00:47:50,  967.2,   -4.5,   58.3,    1.32,    1.24,    0.0,   -4.3
00:48:00,  967.2,   -4.6,   58.3,    2.08,    0.61,    0.0,   -4.3
00:48:10,  967.1,   -4.5,   58.3,    1.03,    1.89,    0.0,   -4.3
00:48:20,  967.2,   -4.6,   58.3,    3.20,    3.82,    0.0,   -4.3
00:48:30,  967.2,   -4.6,   58.3,    3.11,    2.18,    0.0,   -4.7
00:48:40,  967.2,   -4.5,   58.4,    2.19,    1.04,    0.0,   -4.7
00:48:50,  967.2,   -4.5,   58.3,    4.08,    0.39,    0.0,   -4.7
00:49:00,  967.2,   -4.6,   58.4,    0.77,    1.84,    0.0,   -4.7
00:49:10,  967.1,   -4.5,   58.4,    0.98,   -0.20,    0.0,   -4.7
00:49:20,  967.2,   -4.5,   58.4,    0.07,    0.44,    0.0,   -4.7
00:49:30,  967.2,   -4.5,   58.4,    2.37,   -0.70,    0.0,   -4.7
00:49:40,  967.1,   -4.6,   58.5,    3.49,    1.01,    0.0,   -4.3
00:49:50,  967.2,   -4.5,   58.6,    5.17,    0.05,    0.0,   -4.3
00:50:00,  967.1,   -4.5,   58.5,    3.46,    0.57,    0.0,   -4.7
00:50:10,  967.1,   -4.6,   58.5,    2.13,   -0.19,    0.0,   -4.7
00:50:20,  967.2,   -4.6,   58.5,    1.29,    0.35,    0.0,   -4.7
00:50:30,  967.1,   -4.5,   58.6,    3.48,    3.14,    0.0,   -4.7
00:50:40,  967.1,   -4.5,   58.5,    3.21,    3.00,    0.0,   -4.7
00:50:50,  967.1,   -4.5,   58.5,    4.79,    1.96,    0.0,   -4.7
00:51:00,  967.1,   -4.5,   58.6,    3.86,    3.16,    0.0,   -4.7
00:51:10,  967.2,   -4.5,   58.6,    2.24,    2.01,    0.0,   -4.7
00:51:20,  967.1,   -4.5,   58.6,    4.48,    0.42,    0.0,   -4.7
00:51:30,  967.1,   -4.5,   58.6,    2.61,    1.83,    0.0,   -4.7
00:51:40,  967.1,   -4.5,   58.7,    2.36,   -0.56,    0.0,   -4.3
00:51:50,  967.1,   -4.5,   58.7,    1.07,   -0.82,    0.0,   -4.3
00:52:00,  967.1,   -4.6,   58.7,    2.10,    0.61,    0.0,   -4.3
00:52:10,  967.1,   -4.5,   58.7,    3.25,    2.66,    0.0,   -4.3
00:52:20,  967.2,   -4.6,   58.7,    3.14,    0.63,    0.0,   -4.3
00:52:30,  967.1,   -4.5,   58.7,    3.89,    0.31,    0.0,   -4.3
00:52:40,  967.2,   -4.6,   58.8,    3.27,    0.25,    0.0,   -4.3
00:52:50,  967.1,   -4.6,   58.8,    7.86,   -0.22,    0.0,   -4.3
00:53:00,  967.2,   -4.6,   58.8,    4.19,    0.17,    0.0,   -4.3
00:53:10,  967.1,   -4.5,   58.8,    2.57,   -1.67,    0.0,   -4.3
00:53:20,  967.1,   -4.6,   58.9,    1.82,   -1.07,    0.0,   -4.3
00:53:30,  967.1,   -4.5,   58.9,    3.40,    5.03,    0.0,   -4.3
00:53:40,  967.1,   -4.5,   58.9,    3.20,    3.82,    0.0,   -4.3
00:53:50,  967.2,   -4.5,   59.0,    3.32,    0.13,    0.0,   -4.3
00:54:00,  967.2,   -4.5,   58.9,    2.48,   -1.75,    0.0,   -4.3
00:54:10,  967.2,   -4.5,   58.9,    3.10,    1.02,    0.0,   -4.3
00:54:20,  967.2,   -4.5,   59.0,    3.49,    0.34,    0.0,   -4.3
00:54:30,  967.1,   -4.5,   59.1,    2.21,    0.87,    0.0,   -4.3
00:54:40,  967.1,   -4.5,   59.2,    0.79,   -0.50,    0.0,   -3.9
00:54:50,  967.1,   -4.5,   59.2,   -1.45,    1.63,    0.0,   -4.3
00:55:00,  967.2,   -4.5,   59.4,    4.62,    2.19,    0.0,   -4.3
00:55:10,  967.2,   -4.5,   59.4,    5.30,    1.07,    0.0,   -4.3
00:55:20,  967.2,   -4.5,   59.4,    6.23,    1.02,    0.0,   -4.3
00:55:30,  967.1,   -4.6,   59.4,    6.29,   -0.30,    0.0,   -4.3
00:55:40,  967.1,   -4.6,   59.4,    3.48,    0.33,    0.0,   -4.3
00:55:50,  967.1,   -4.5,   59.5,    2.71,    2.22,    0.0,   -4.3
00:56:00,  967.2,   -4.6,   59.4,    1.91,    2.57,    0.0,   -4.3
00:56:10,  967.2,   -4.5,   59.5,    1.31,   -1.24,    0.0,   -4.3
00:56:20,  967.2,   -4.5,   59.6,    0.85,    0.45,    0.0,   -4.3
00:56:30,  967.2,   -4.5,   59.6,    3.58,    0.58,    0.0,   -4.7
00:56:40,  967.1,   -4.5,   59.6,    3.50,    1.74,    0.0,   -4.7
00:56:50,  967.2,   -4.6,   59.6,    4.81,    0.78,    0.0,   -4.5
00:57:00,  967.1,   -4.6,   59.7,    3.03,    2.00,    0.0,   -4.5
00:57:10,  967.2,   -4.5,   59.7,    3.85,    0.63,    0.0,   -4.7
00:57:20,  967.2,   -4.6,   59.7,    1.95,    1.53,    0.0,   -4.7
00:57:30,  967.1,   -4.5,   59.7,    1.71,    1.79,    0.0,   -4.7
00:57:40,  967.1,   -4.5,   59.7,    2.52,    0.66,    0.0,   -4.7
00:57:50,  967.1,   -4.5,   59.7,    2.05,    3.03,    0.0,   -4.7
00:58:00,  967.2,   -4.6,   59.6,    2.63,   -0.57,    0.0,   -4.3
00:58:10,  967.1,   -4.5,   59.6,    5.96,    3.62,    0.0,   -4.3
00:58:20,  967.2,   -4.5,   59.5,    4.06,    5.67,    0.0,   -4.3
00:58:30,  967.2,   -4.5,   59.6,    8.18,    2.21,    0.0,   -4.3
00:58:40,  967.1,   -4.5,   59.5,    3.16,    6.21,    0.0,   -3.9
00:58:50,  967.1,   -4.5,   59.5,    6.52,   -1.41,    0.0,   -4.3
00:59:00,  967.2,   -4.5,   59.5,    3.94,   -1.09,    0.0,   -3.9
00:59:10,  967.2,   -4.5,   59.5,    1.80,    1.09,    0.0,   -3.9
00:59:20,  967.1,   -4.5,   59.5,    2.04,    0.55,    0.0,   -3.9
00:59:30,  967.2,   -4.4,   59.5,    2.77,    4.29,    0.0,   -3.9
00:59:40,  967.1,   -4.4,   59.4,    2.68,    1.87,    0.0,   -3.9
00:59:50,  967.2,   -4.4,   59.4,    1.27,    0.01,    0.0,   -4.3