                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2008/10/29 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.6,  999.0,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.8,  999.0,  999.0
2008/10/29 00:10,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,    6.9,  999.0,  999.0,  999.0,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 00:20,  999.0,   32.4,   19.4,  999.0,  999.0,    9.2,  999.0,    8.3,  999.0,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 00:30,  999.0,   32.6,   19.3,  999.0,  999.0,  999.0,  999.0,    8.5,  999.0,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 00:40,   49.1,   33.0,   19.3,  999.0,  999.0,  999.0,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 00:50,   49.4,   33.2,   19.6,  999.0,  999.0,  999.0,  999.0,    8.6,  999.0,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 01:00,   49.2,   33.3,   19.8,  999.0,  999.0,  999.0,  999.0,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 01:10,  999.0,   33.6,   19.5,  999.0,  999.0,  999.0,    7.6,    7.8,  999.0,  999.0,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.9,  999.0,  999.0,  999.0,  999.0
2008/10/29 01:20,   49.4,   33.9,   20.0,  999.0,  999.0,  999.0,    6.8,    9.3,  999.0,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 01:30,   49.6,   33.9,   19.5,  999.0,  999.0,  999.0,    6.1,    7.2,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 01:40,  999.0,   34.2,   19.6,  999.0,  999.0,  999.0,    8.0,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 01:50,   49.7,   34.2,   20.5,  999.0,  999.0,  999.0,    7.4,    8.8,  999.0,    8.2,  999.0,  999.0,  999.0,  999.0,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 02:00,  999.0,   34.7,   19.3,    9.6,  999.0,    4.6,    7.3,  999.0,    7.8,    6.7,  999.0,  999.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 02:10,  999.0,   34.7,   19.5,  999.0,  999.0,  999.0,    8.0,    8.8,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.4
2008/10/29 02:20,  999.0,   35.5,   19.3,   11.8,  999.0,    7.5,  999.0,    8.7,  999.0,  999.0,  999.0,    4.5,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 02:30,   49.8,   34.1,   19.4,  999.0,  999.0,  999.0,   10.6,    4.7,    5.5,  999.0,  999.0,  999.0,    3.6,  999.0,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 02:40,   49.9,   34.2,   19.4,  999.0,  999.0,  999.0,    7.1,    7.5,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 02:50,   50.7,   34.5,   19.3,   12.8,  999.0,  999.0,    7.5,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.9,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 03:00,  999.0,   34.6,   19.4,  999.0,  999.0,  999.0,  999.0,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.7,  999.0,  999.0,  999.0,    3.5,    4.9,  999.0,  999.0
2008/10/29 03:10,  999.0,   34.6,   19.8,   13.4,    4.9,    9.5,    9.7,    8.4,    7.8,    6.5,    7.0,  999.0,  999.0,  999.0,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 03:20,   49.9,   35.0,   20.0,  999.0,   10.5,    9.4,   13.1,   10.3,  999.0,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 03:30,   51.4,   38.2,   22.4,   13.1,  999.0,  999.0,  999.0,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 03:40,   51.3,   35.9,   21.0,   17.7,   10.5,    7.8,   12.8,   13.4,  999.0,    7.1,  999.0,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 03:50,   50.7,   35.1,   22.6,   16.5,   14.3,    5.8,   16.9,   17.1,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 04:00,  999.0,   34.9,   24.3,   18.4,   14.7,   10.7,   17.0,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 04:10,   51.0,   35.0,   18.8,  999.0,  999.0,  999.0,   17.2,   15.2,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.2,  999.0,  999.0
2008/10/29 04:20,   51.1,   34.9,   21.2,  999.0,   16.4,   14.0,   17.3,   14.7,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 04:30,  999.0,   35.1,   20.0,   21.2,   16.3,  999.0,   18.1,   14.8,  999.0,    6.5,  999.0,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 04:40,   51.0,   37.1,   30.0,   24.0,   17.7,   11.2,   16.1,   14.0,    4.9,    8.2,  999.0,    7.6,    4.9,  999.0,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 04:50,  999.0,   35.4,   19.0,   25.3,   17.8,   15.2,   17.0,   13.9,   11.5,  999.0,    7.0,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.6
2008/10/29 05:00,  999.0,   35.0,   19.5,  999.0,   15.0,  999.0,   16.9,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 05:10,  999.0,   35.4,   20.6,   22.6,   14.6,   14.4,   15.7,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 05:20,   51.2,   34.6,   20.4,   17.9,   18.5,   17.8,   17.3,   16.5,    7.0,  999.0,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 05:30,  999.0,   34.6,   19.9,   14.5,   16.6,   19.9,   18.3,   14.6,  999.0,    5.9,  999.0,    6.0,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 05:40,   51.2,   36.2,   26.9,   16.5,   10.9,   22.4,   19.7,   15.4,    8.6,   10.9,    6.2,  999.0,  999.0,  999.0,  999.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 05:50,  999.0,  999.0,   18.2,   14.3,  999.0,   10.8,   14.7,   16.0,    5.9,    8.3,  999.0,    7.1,    8.9,    6.0,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 06:00,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,   15.1,   14.2,  999.0,  999.0,  999.0,  999.0,   10.6,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 06:10,  999.0,   34.6,   18.3,  999.0,  999.0,  999.0,   16.2,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.7,  999.0,  999.0,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0
2008/10/29 06:20,  999.0,   34.3,   18.6,  999.0,  999.0,    9.0,   15.9,   17.1,  999.0,    5.9,  999.0,    5.1,  999.0,  999.0,  999.0,  999.0,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 06:30,  999.0,   34.3,   18.3,  999.0,  999.0,    7.0,  999.0,   15.2,   10.9,  999.0,  999.0,    6.7,  999.0,  999.0,  999.0,    5.7,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 06:40,  999.0,   34.3,   18.4,  999.0,  999.0,    7.0,   14.4,   15.1,  999.0,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.5,  999.0,  999.0,  999.0,    3.6
2008/10/29 06:50,  999.0,   34.2,   18.3,  999.0,  999.0,  999.0,   15.3,   14.5,    8.4,    6.2,  999.0,    5.0,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 07:00,  999.0,   34.3,   18.3,  999.0,  999.0,    7.6,   15.3,   16.4,    5.7,  999.0,  999.0,    3.9,  999.0,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.1
2008/10/29 07:10,  999.0,   34.4,   18.3,  999.0,  999.0,  999.0,   15.8,  999.0,    9.3,  999.0,  999.0,  999.0,    6.1,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.5,  999.0,  999.0
2008/10/29 07:20,  999.0,   34.5,   18.0,  999.0,    8.6,    6.4,   14.7,   15.4,  999.0,    8.2,  999.0,    5.9,  999.0,    6.2,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 07:30,   50.9,   34.7,   16.2,  999.0,  999.0,  999.0,   14.4,   12.8,    9.4,  999.0,    7.9,  999.0,  999.0,  999.0,  999.0,    5.7,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 07:40,   50.3,   34.9,   16.2,  999.0,  999.0,  999.0,  999.0,   12.4,    7.8,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.0,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 07:50,   50.3,   34.8,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 08:00,   50.1,   33.8,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 08:10,  999.0,   33.5,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 08:20,  999.0,   31.3,   18.4,  999.0,  999.0,  999.0,  999.0,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 08:30,  999.0,   29.7,  999.0,  999.0,  999.0,  999.0,    8.0,    9.5,  999.0,    4.9,  999.0,    5.9,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 08:40,   41.6,   26.6,  999.0,  999.0,  999.0,    6.8,    7.5,  999.0,  999.0,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 08:50,   40.0,   24.2,  999.0,  999.0,  999.0,  999.0,    7.1,    7.1,  999.0,  999.0,    4.4,  999.0,    4.5,  999.0,  999.0,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.0,  999.0,  999.0
2008/10/29 09:00,   36.1,   21.4,   19.1,  999.0,  999.0,   10.5,    7.0,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 09:10,   34.8,   22.1,   13.4,   12.2,    7.4,  999.0,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 09:20,   33.4,   23.3,  999.0,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 09:30,  999.0,   18.8,   14.3,   12.8,  999.0,  999.0,   12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 09:40,   35.1,   18.8,   15.3,  999.0,  999.0,  999.0,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 09:50,   35.3,   19.6,   17.2,  999.0,   10.5,   11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 10:00,   35.2,   17.7,   14.3,   15.8,   14.5,   13.4,    5.3,    7.6,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 10:10,   35.1,   16.9,   18.7,   16.6,   10.8,  999.0,    6.0,    2.5,  999.0,    4.8,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 10:20,   34.9,   14.9,  999.0,   15.3,   16.2,  999.0,    4.5,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 10:30,   34.9,   17.7,   19.6,   15.4,    8.2,  999.0,  999.0,    6.9,  999.0,    6.7,  999.0,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 10:40,   34.5,   17.1,   20.6,   16.7,  999.0,  999.0,    5.8,    6.0,  999.0,    4.4,  999.0,    4.6,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 10:50,   34.8,   22.5,   16.0,   14.3,    4.0,  999.0,  999.0,    3.6,  999.0,    5.1,    1.3,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 11:00,   34.8,   22.0,   22.5,   18.2,  999.0,   15.3,    6.2,    5.5,  999.0,    4.8,    6.3,    6.4,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 11:10,   35.1,   24.7,   25.7,   18.6,   22.5,  999.0,   12.3,    1.6,  999.0,  999.0,    2.6,  999.0,  999.0,    5.7,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 11:20,   35.0,   27.8,   21.0,  999.0,  999.0,   10.4,  999.0,    4.1,  999.0,    2.3,    1.7,    5.3,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 11:30,   34.9,   25.8,   22.1,   14.0,   13.3,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.6,    5.7,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 11:40,   34.0,   23.7,   17.1,   16.3,   10.6,   10.1,   10.6,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 11:50,   33.5,   22.9,   20.7,   16.7,   15.3,   13.2,   10.7,    1.7,    1.1,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 12:00,   33.2,   20.2,   21.2,   17.4,   16.4,    9.2,  999.0,    2.3,    2.6,    3.5,  999.0,  999.0,  999.0,  999.0,    0.5,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 12:10,   32.8,   18.6,   16.2,   18.1,   18.5,   10.3,    4.3,    2.8,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0
2008/10/29 12:20,   32.8,   21.7,   17.7,   17.0,   14.3,   11.4,    5.3,    4.2,    1.6,    1.0,    4.2,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 12:30,   32.1,   18.8,   18.9,   16.6,   15.1,   10.3,    7.5,    5.3,    3.8,    5.1,    3.2,    2.7,    3.2,  999.0,   -0.5,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 12:40,   32.8,   23.3,   21.3,   16.1,   15.2,   10.5,   10.7,    6.7,  999.0,    8.7,    4.4,    0.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 12:50,   31.7,   22.8,   23.1,   17.9,   15.3,   12.6,    7.7,    7.7,    8.7,    8.4,    3.0,  999.0,  999.0,  999.0,    1.5,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 13:00,   31.1,   18.4,   17.8,   15.7,   13.9,   13.7,   10.7,    4.7,    6.2,    8.7,    4.4,  999.0,    4.2,    4.2,    0.2,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 13:10,   30.8,   22.7,   18.9,   11.7,   11.0,    8.1,    8.7,    4.3,    7.1,    6.0,    4.9,    6.1,    2.7,    4.1,    1.6,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 13:20,   31.5,   24.0,   20.1,  999.0,    9.4,    7.6,  999.0,    4.0,    7.0,    5.3,    5.3,    4.9,    1.8,    2.8,    1.5,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 13:30,   31.8,   23.0,   20.5,   18.8,   15.3,    9.2,    7.2,    1.9,    5.8,    9.9,    5.4,    7.2,    9.4,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0
2008/10/29 13:40,   31.3,   18.8,   13.9,   16.6,   19.2,   15.9,    7.4,   11.2,    6.3,    9.6,    9.4,   12.7,    5.0,    3.3,  999.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 13:50,   31.8,   24.0,   21.3,   18.9,   14.0,   10.2,   11.9,    4.2,    4.6,   10.9,    8.2,    8.5,    9.9,   10.8,    8.8,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 14:00,   32.4,   21.9,   18.3,   18.5,    9.9,    6.1,    7.5,    8.4,   11.4,   11.9,    7.2,    5.2,    2.5,    6.8,    4.3,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 14:10,   32.7,   21.0,   22.4,   21.2,   16.0,   16.6,   14.8,    8.3,    7.9,    5.7,    5.1,    1.5,    6.1,    4.5,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 14:20,   33.2,   19.5,   21.0,   19.7,   16.4,   13.1,   11.0,    7.3,  999.0,    6.5,    8.1,    9.5,    9.4,    5.9,    4.5,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 14:30,   33.7,   19.2,   15.0,   10.8,   11.0,   11.5,   10.9,   10.1,   10.1,    9.0,   10.8,   11.1,   11.5,    5.6,  999.0,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 14:40,   33.6,   16.1,   11.7,   15.6,   11.7,   13.3,   14.5,  999.0,    6.0,  999.0,  999.0,    5.9,    7.0,    5.3,    4.0,    2.9,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 14:50,   34.5,   20.1,   18.6,   13.2,   15.4,   18.6,   16.8,   17.5,   16.3,   14.5,   14.6,   12.7,   13.2,   11.0,    4.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 15:00,   35.3,   21.6,   19.9,   18.0,   17.8,   18.9,   18.2,   13.4,   12.8,   12.3,    9.7,   10.5,   11.4,   11.8,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/29 15:10,   35.7,   22.6,   20.5,   17.2,   16.3,   17.5,   17.0,   17.4,   15.2,   15.4,   13.2,   11.3,   12.4,   11.9,   10.7,   10.7,   10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0