1999/03/25, +9, 136.10,  34.85, 385
00:00:02,  974.5,    6.8,   95.9,    0.00,    0.00, -999.0, -999.0
00:00:07,  974.5,    6.8,   96.0,    0.00,    0.00, -999.0, -999.0
00:00:12,  974.5,    6.8,   96.0,    0.00,    0.00, -999.0, -999.0
00:00:17,  974.5,    6.8,   96.0,    0.00,    0.00, -999.0, -999.0
00:00:22,  974.4,    6.8,   95.9,    0.00,    0.00, -999.0, -999.0
00:00:27,  974.5,    6.8,   95.9,    0.00,    0.00, -999.0, -999.0
00:00:32,  974.5,    6.8,   96.1,    0.00,    0.00, -999.0, -999.0
00:00:37,  974.5,    6.8,   96.0,    0.00,    0.00, -999.0, -999.0
00:00:42,  974.5,    6.8,   96.1,    0.00,    0.00, -999.0, -999.0
00:00:47,  974.4,    6.8,   95.9,    0.00,    0.00, -999.0, -999.0
00:00:52,  974.4,    6.8,   96.1,    0.00,    0.00, -999.0, -999.0
00:00:57,  974.5,    6.8,   95.9,    0.00,    0.00, -999.0, -999.0
00:01:02,  974.4,    6.8,   95.9,    0.00,    0.00, -999.0, -999.0
00:01:07,  974.4,    6.8,   95.9,    0.00,    0.00, -999.0, -999.0
00:01:12,  974.4,    6.7,   96.0,    0.00,    0.00, -999.0, -999.0
00:01:17,  974.4,    6.7,   96.0,    0.00,    0.00, -999.0, -999.0
00:01:22,  974.4,    6.7,   96.0,    0.00,    0.00, -999.0, -999.0
00:01:27,  974.4,    6.7,   95.9,    0.00,    0.00, -999.0, -999.0
00:01:32,  974.4,    6.7,   96.1,    0.00,    0.00, -999.0, -999.0
00:01:37,  974.4,    6.7,   95.9,    0.00,    0.00, -999.0, -999.0
00:01:42,  974.4,    6.7,   96.1,    0.00,    0.00, -999.0, -999.0
00:01:47,  974.4,    6.7,   95.7,    0.00,    0.00, -999.0, -999.0
00:01:52,  974.4,    6.7,   96.0,    0.00,    0.00, -999.0, -999.0
00:01:57,  974.4,    6.7,   95.9,    0.00,    0.00, -999.0, -999.0
00:02:02,  974.4,    6.7,   95.9,   -0.05,    0.03, -999.0, -999.0
00:02:07,  974.4,    6.7,   96.2,   -0.08,    0.04, -999.0, -999.0
00:02:12,  974.4,    6.7,   96.0,    0.00,    0.00, -999.0, -999.0
00:02:17,  974.4,    6.7,   95.9,    0.00,    0.00, -999.0, -999.0
00:02:22,  974.4,    6.7,   96.1,    0.00,    0.00, -999.0, -999.0
00:02:27,  974.4,    6.7,   95.9,    0.00,    0.00, -999.0, -999.0
00:02:32,  974.4,    6.7,   96.1,    0.00,    0.00, -999.0, -999.0
00:02:37,  974.4,    6.7,   96.2,    0.00,    0.00, -999.0, -999.0
00:02:42,  974.4,    6.7,   96.1,    0.00,    0.00, -999.0, -999.0
00:02:47,  974.4,    6.7,   95.9,    0.00,    0.00, -999.0, -999.0
00:02:52,  974.4,    6.7,   96.0,    0.00,    0.00, -999.0, -999.0
00:02:57,  974.4,    6.7,   95.9,   -0.00,    0.00, -999.0, -999.0
00:03:02,  974.4,    6.7,   96.2,    0.00,    0.00, -999.0, -999.0
00:03:07,  974.4,    6.7,   95.9,    0.00,    0.00, -999.0, -999.0
00:03:12,  974.4,    6.7,   96.0,    0.00,    0.00, -999.0, -999.0
00:03:17,  974.4,    6.7,   96.0,    0.00,    0.00, -999.0, -999.0
00:03:22,  974.4,    6.7,   96.1,    0.00,    0.00, -999.0, -999.0
00:03:27,  974.4,    6.7,   96.1,    0.00,    0.00, -999.0, -999.0
00:03:32,  974.4,    6.7,   96.1,    0.00,    0.00, -999.0, -999.0
00:03:37,  974.4,    6.7,   96.1,    0.00,    0.00, -999.0, -999.0
00:03:42,  974.4,    6.7,   96.2,    0.00,    0.00, -999.0, -999.0
00:03:47,  974.4,    6.7,   96.1,    0.00,    0.00, -999.0, -999.0
00:03:52,  974.4,    6.7,   96.1,    0.00,    0.00, -999.0, -999.0
00:03:57,  974.4,    6.7,   96.1,    0.00,    0.00, -999.0, -999.0
00:04:02,  974.4,    6.7,   96.0,    0.00,    0.00, -999.0, -999.0
00:04:07,  974.4,    6.7,   96.2,    0.00,    0.00, -999.0, -999.0
00:04:12,  974.4,    6.7,   96.2,    0.00,    0.00, -999.0, -999.0
00:04:17,  974.4,    6.7,   96.1,    0.00,    0.00, -999.0, -999.0
00:04:22,  974.4,    6.7,   96.1,    0.00,    0.00, -999.0, -999.0
00:04:27,  974.4,    6.7,   96.1,    0.00,    0.00, -999.0, -999.0
00:04:32,  974.4,    6.7,   96.3,    0.00,    0.00, -999.0, -999.0
00:04:37,  974.4,    6.7,   96.1,   -0.04,    0.02, -999.0, -999.0
00:04:42,  974.4,    6.6,   96.0,    0.00,    0.00, -999.0, -999.0
00:04:47,  974.4,    6.6,   96.0,    0.00,    0.00, -999.0, -999.0
00:04:52,  974.4,    6.6,   96.3,    0.00,    0.00, -999.0, -999.0
00:04:57,  974.4,    6.6,   96.1,   -0.00,    0.00, -999.0, -999.0
00:05:02,  974.4,    6.6,   96.1,    0.00,    0.00, -999.0, -999.0
00:05:07,  974.4,    6.6,   96.1,    0.00,    0.00, -999.0, -999.0
00:05:12,  974.4,    6.6,   96.1,    0.00,    0.00, -999.0, -999.0
00:05:17,  974.4,    6.6,   96.2,    0.00,    0.00, -999.0, -999.0
00:05:22,  974.4,    6.6,   96.2,    0.00,    0.00, -999.0, -999.0
00:05:27,  974.4,    6.6,   96.1,    0.00,    0.00, -999.0, -999.0
00:05:32,  974.4,    6.6,   96.0,   -0.04,    0.02, -999.0, -999.0
00:05:37,  974.4,    6.6,   96.1,    0.00,    0.00, -999.0, -999.0
00:05:42,  974.4,    6.6,   96.2,    0.00,    0.00, -999.0, -999.0
00:05:47,  974.4,    6.6,   95.9,    0.00,    0.00, -999.0, -999.0
00:05:52,  974.4,    6.6,   96.0,    0.00,    0.00, -999.0, -999.0
00:05:57,  974.3,    6.6,   96.0,   -0.00,    0.00, -999.0, -999.0
00:06:02,  974.4,    6.6,   96.0,    0.00,    0.00, -999.0, -999.0
00:06:07,  974.4,    6.6,   96.1,    0.00,    0.00, -999.0, -999.0
00:06:12,  974.4,    6.6,   96.2,    0.00,    0.00, -999.0, -999.0
00:06:17,  974.4,    6.6,   96.1,    0.00,    0.00, -999.0, -999.0
00:06:22,  974.3,    6.6,   96.2,    0.00,    0.00, -999.0, -999.0
00:06:27,  974.3,    6.6,   96.0,    0.00,    0.00, -999.0, -999.0
00:06:32,  974.3,    6.6,   96.2,    0.00,    0.00, -999.0, -999.0
00:06:37,  974.3,    6.6,   96.2,    0.00,    0.00, -999.0, -999.0
00:06:42,  974.3,    6.6,   96.3,    0.00,    0.00, -999.0, -999.0
00:06:47,  974.3,    6.6,   96.3,    0.00,    0.00, -999.0, -999.0
00:06:52,  974.3,    6.6,   96.1,    0.00,    0.00, -999.0, -999.0
00:06:57,  974.3,    6.6,   96.2,    0.00,    0.00, -999.0, -999.0
00:07:02,  974.3,    6.6,   96.3,    0.00,    0.00, -999.0, -999.0
00:07:07,  974.3,    6.6,   96.1,    0.00,    0.00, -999.0, -999.0
00:07:12,  974.3,    6.6,   96.1,    0.00,    0.00, -999.0, -999.0
00:07:17,  974.3,    6.6,   96.0,    0.00,    0.00, -999.0, -999.0
00:07:22,  974.3,    6.6,   96.3,   -0.05,    0.03, -999.0, -999.0
00:07:27,  974.3,    6.6,   96.1,   -0.05,    0.03, -999.0, -999.0
00:07:32,  974.3,    6.6,   96.2,   -0.05,    0.02, -999.0, -999.0
00:07:37,  974.3,    6.6,   96.2,   -0.10,    0.03, -999.0, -999.0
00:07:42,  974.3,    6.6,   96.4,   -0.28,    0.07, -999.0, -999.0
00:07:47,  974.3,    6.6,   96.2,   -0.37,    0.09, -999.0, -999.0
00:07:52,  974.2,    6.6,   96.3,   -0.55,    0.04, -999.0, -999.0
00:07:57,  974.3,    6.6,   96.3,   -0.59,    0.03, -999.0, -999.0
00:08:02,  974.3,    6.7,   96.2,   -0.77,    0.04, -999.0, -999.0
00:08:07,  974.2,    6.7,   96.2,   -0.82,    0.03, -999.0, -999.0
00:08:12,  974.2,    6.7,   96.4,   -0.85,    0.04, -999.0, -999.0
00:08:17,  974.2,    6.7,   96.3,   -0.82,    0.03, -999.0, -999.0
00:08:22,  974.2,    6.7,   96.3,   -0.92,    0.05, -999.0, -999.0
00:08:27,  974.2,    6.7,   96.1,   -1.03,    0.04, -999.0, -999.0
00:08:32,  974.2,    6.7,   96.1,   -0.99,    0.03, -999.0, -999.0
00:08:37,  974.2,    6.7,   96.2,   -0.94,    0.03, -999.0, -999.0
00:08:42,  974.2,    6.7,   96.5,   -0.92,    0.05, -999.0, -999.0
00:08:47,  974.2,    6.7,   96.4,   -0.96,    0.10, -999.0, -999.0
00:08:52,  974.2,    6.7,   96.2,   -0.83,    0.10, -999.0, -999.0
00:08:57,  974.2,    6.7,   96.2,   -0.86,    0.17, -999.0, -999.0
00:09:02,  974.1,    6.7,   96.5,   -0.94,    0.23, -999.0, -999.0
00:09:07,  974.1,    6.7,   96.3,   -0.83,    0.37, -999.0, -999.0
00:09:12,  974.1,    6.7,   96.5,   -0.76,    0.16, -999.0, -999.0
00:09:17,  974.1,    6.7,   96.4,   -0.72,    0.15, -999.0, -999.0
00:09:22,  974.1,    6.7,   96.5,   -0.68,    0.15, -999.0, -999.0
00:09:27,  974.1,    6.7,   96.5,   -0.66,    0.13, -999.0, -999.0
00:09:32,  974.1,    6.8,   96.3,   -0.68,    0.13, -999.0, -999.0
00:09:37,  974.1,    6.7,   96.7,   -0.66,    0.13, -999.0, -999.0
00:09:42,  974.1,    6.7,   96.3,   -0.69,    0.10, -999.0, -999.0
00:09:47,  974.1,    6.7,   96.5,   -0.85,    0.04, -999.0, -999.0
00:09:52,  974.1,    6.7,   96.3,   -1.01,    0.04, -999.0, -999.0
00:09:57,  974.1,    6.7,   96.4,   -0.93,    0.08, -999.0, -999.0
00:10:02,  974.1,    6.7,   96.4,   -1.04,    0.09, -999.0, -999.0
00:10:07,  974.1,    6.7,   96.4,   -0.98,    0.09, -999.0, -999.0
00:10:12,  974.0,    6.7,   96.5,   -0.83,   -0.00, -999.0, -999.0
00:10:17,  974.0,    6.7,   96.5,   -0.78,    0.01, -999.0, -999.0
00:10:22,  974.0,    6.7,   96.4,   -0.91,    0.08, -999.0, -999.0
00:10:27,  974.0,    6.7,   96.5,   -0.92,    0.08, -999.0, -999.0
00:10:32,  974.0,    6.7,   96.4,   -0.78,    0.05, -999.0, -999.0
00:10:37,  974.0,    6.7,   96.5,   -0.81,    0.04, -999.0, -999.0
00:10:42,  973.9,    6.7,   96.4,   -0.86,    0.03, -999.0, -999.0
00:10:47,  973.9,    6.7,   96.4,   -0.81,   -0.04, -999.0, -999.0
00:10:52,  974.0,    6.7,   96.6,   -0.85,   -0.01, -999.0, -999.0
00:10:57,  973.9,    6.7,   96.5,   -0.82,   -0.00, -999.0, -999.0
00:11:02,  973.9,    6.7,   96.5,   -0.93,   -0.08, -999.0, -999.0
00:11:07,  973.9,    6.7,   96.4,   -0.91,   -0.10, -999.0, -999.0
00:11:12,  973.9,    6.7,   96.4,   -0.91,   -0.14, -999.0, -999.0
00:11:17,  973.9,    6.7,   96.6,   -0.95,   -0.13, -999.0, -999.0
00:11:22,  973.8,    6.7,   96.5,   -0.94,   -0.15, -999.0, -999.0
00:11:27,  973.8,    6.7,   96.6,   -1.02,   -0.16, -999.0, -999.0
00:11:32,  973.9,    6.7,   96.4,   -1.15,   -0.18, -999.0, -999.0
00:11:37,  973.8,    6.7,   96.5,   -1.23,   -0.17, -999.0, -999.0
00:11:42,  973.8,    6.7,   96.6,   -1.31,   -0.18, -999.0, -999.0
00:11:47,  973.8,    6.7,   96.4,   -1.37,   -0.22, -999.0, -999.0
00:11:52,  973.8,    6.7,   96.4,   -1.39,   -0.19, -999.0, -999.0
00:11:57,  973.8,    6.7,   96.5,   -1.36,   -0.22, -999.0, -999.0
00:12:02,  973.8,    6.7,   96.6,   -1.65,   -0.23, -999.0, -999.0
00:12:07,  973.8,    6.7,   96.5,   -1.73,   -0.24, -999.0, -999.0
00:12:12,  973.7,    6.7,   96.4,   -1.71,   -0.27, -999.0, -999.0
00:12:17,  973.7,    6.7,   96.4,   -1.73,   -0.24, -999.0, -999.0
00:12:22,  973.7,    6.7,   96.6,   -1.93,   -0.27, -999.0, -999.0
00:12:27,  973.7,    6.7,   96.5,   -1.81,   -0.22, -999.0, -999.0
00:12:32,  973.7,    6.7,   96.7,   -1.80,   -0.09, -999.0, -999.0
00:12:37,  973.8,    6.7,   96.5,   -1.99,   -0.00, -999.0, -999.0
00:12:42,  973.7,    6.7,   96.7,   -1.97,    0.10, -999.0, -999.0
00:12:47,  973.7,    6.7,   96.7,   -1.92,    0.37, -999.0, -999.0
00:12:52,  973.7,    6.7,   96.6,   -1.92,    0.03, -999.0, -999.0
00:12:57,  973.7,    6.7,   96.6,   -1.66,    0.20, -999.0, -999.0
00:13:02,  973.7,    6.8,   96.6,   -1.33,    0.16, -999.0, -999.0
00:13:07,  973.7,    6.8,   96.5,   -1.30,    0.02, -999.0, -999.0
00:13:12,  973.7,    6.8,   96.8,   -1.50,   -0.03, -999.0, -999.0
00:13:17,  973.7,    6.8,   96.8,   -1.56,   -0.03, -999.0, -999.0
00:13:22,  973.7,    6.8,   96.7,   -1.66,   -0.23, -999.0, -999.0
00:13:27,  973.7,    6.8,   96.7,   -1.67,   -0.18, -999.0, -999.0
00:13:32,  973.7,    6.8,   96.7,   -1.58,   -0.03, -999.0, -999.0
00:13:37,  973.7,    6.8,   96.7,   -1.49,    0.13, -999.0, -999.0
00:13:42,  973.7,    6.8,   96.7,   -1.57,   -0.28, -999.0, -999.0
00:13:47,  973.7,    6.8,   96.8,   -1.43,   -0.18, -999.0, -999.0
00:13:52,  973.7,    6.8,   96.7,   -1.08,   -0.67, -999.0, -999.0
00:13:57,  973.7,    6.8,   96.6,   -0.98,   -0.48, -999.0, -999.0
00:14:02,  973.7,    6.8,   96.6,   -1.02,   -0.54, -999.0, -999.0
00:14:07,  973.7,    6.8,   96.5,   -1.16,   -0.38, -999.0, -999.0
00:14:12,  973.7,    6.8,   96.5,   -1.31,   -0.23, -999.0, -999.0
00:14:17,  973.7,    6.8,   96.8,   -1.07,   -0.02, -999.0, -999.0
00:14:22,  973.7,    6.8,   96.7,   -1.05,    0.30, -999.0, -999.0
00:14:27,  973.7,    6.8,   96.8,   -1.43,    0.64, -999.0, -999.0
00:14:32,  973.7,    6.8,   96.6,   -1.39,    0.68, -999.0, -999.0
00:14:37,  973.7,    6.8,   96.7,   -1.54,    0.59, -999.0, -999.0
00:14:42,  973.7,    6.8,   96.9,   -1.31,    0.23, -999.0, -999.0
00:14:47,  973.7,    6.8,   96.8,   -1.17,    0.25, -999.0, -999.0
00:14:52,  973.7,    6.8,   96.5,   -1.23,   -0.22, -999.0, -999.0
00:14:57,  973.7,    6.8,   96.6,   -1.20,   -0.17, -999.0, -999.0
00:15:02,  973.7,    6.8,   96.7,   -1.00,   -0.27, -999.0, -999.0
00:15:07,  973.7,    6.8,   96.7,   -0.93,   -0.32, -999.0, -999.0
00:15:12,  973.7,    6.8,   96.7,   -0.82,   -0.35, -999.0, -999.0
00:15:17,  973.7,    6.8,   96.5,   -0.94,   -0.48, -999.0, -999.0
00:15:22,  973.7,    6.8,   96.7,   -1.30,   -0.07, -999.0, -999.0
00:15:27,  973.7,    6.8,   96.6,   -1.30,    0.14, -999.0, -999.0
00:15:32,  973.7,    6.8,   96.7,   -0.99,   -0.03, -999.0, -999.0
00:15:37,  973.7,    6.8,   96.6,   -0.82,   -0.25, -999.0, -999.0
00:15:42,  973.7,    6.8,   96.6,   -1.01,   -0.29, -999.0, -999.0
00:15:47,  973.7,    6.8,   96.7,   -1.17,   -0.14, -999.0, -999.0
00:15:52,  973.7,    6.8,   96.9,   -1.00,    0.03, -999.0, -999.0
00:15:57,  973.7,    6.8,   96.8,   -1.06,    0.30, -999.0, -999.0
00:16:02,  973.7,    6.8,   96.6,   -1.33,    0.28, -999.0, -999.0
00:16:07,  973.7,    6.7,   96.7,   -1.36,   -0.05, -999.0, -999.0
00:16:12,  973.7,    6.7,   96.7,   -1.36,    0.14, -999.0, -999.0
00:16:17,  973.7,    6.7,   96.6,   -1.45,   -0.56, -999.0, -999.0
00:16:22,  973.7,    6.7,   96.7,   -1.06,   -1.22, -999.0, -999.0
00:16:27,  973.7,    6.7,   96.5,   -0.65,   -1.13, -999.0, -999.0
00:16:32,  973.7,    6.7,   96.6,   -0.91,   -0.71, -999.0, -999.0
00:16:37,  973.7,    6.7,   96.7,   -0.77,   -0.48, -999.0, -999.0
00:16:42,  973.7,    6.7,   96.7,   -0.58,   -0.18, -999.0, -999.0
00:16:47,  973.7,    6.7,   96.6,   -0.34,   -0.26, -999.0, -999.0
00:16:52,  973.7,    6.7,   96.7,   -0.60,   -0.72, -999.0, -999.0
00:16:57,  973.7,    6.7,   96.6,   -0.70,   -0.57, -999.0, -999.0
00:17:02,  973.7,    6.8,   96.9,   -0.61,   -0.44, -999.0, -999.0
00:17:07,  973.7,    6.8,   96.7,   -0.77,   -0.28, -999.0, -999.0
00:17:12,  973.7,    6.8,   96.9,   -0.67,   -0.26, -999.0, -999.0
00:17:17,  973.7,    6.8,   96.7,   -0.31,   -0.38, -999.0, -999.0
00:17:22,  973.7,    6.8,   96.8,   -0.06,   -0.69, -999.0, -999.0
00:17:27,  973.7,    6.8,   96.7,   -0.30,   -0.67, -999.0, -999.0
00:17:32,  973.7,    6.8,   96.8,   -0.32,   -0.61, -999.0, -999.0
00:17:37,  973.7,    6.8,   96.9,   -0.27,   -0.48, -999.0, -999.0
00:17:42,  973.7,    6.8,   96.8,   -0.32,   -0.58, -999.0, -999.0
00:17:47,  973.7,    6.8,   96.8,   -0.52,   -0.87, -999.0, -999.0
00:17:52,  973.7,    6.8,   96.6,   -0.93,   -1.06, -999.0, -999.0
00:17:57,  973.7,    6.8,   96.8,   -0.89,   -0.83, -999.0, -999.0
00:18:02,  973.7,    6.8,   96.8,   -0.96,   -0.96, -999.0, -999.0
00:18:07,  973.7,    6.8,   96.7,   -0.97,   -0.87, -999.0, -999.0
00:18:12,  973.7,    6.8,   96.7,   -0.85,   -0.74, -999.0, -999.0
00:18:17,  973.7,    6.8,   96.7,   -0.86,   -0.78, -999.0, -999.0
00:18:22,  973.7,    6.8,   96.9,   -0.83,   -0.81, -999.0, -999.0
00:18:27,  973.7,    6.8,   96.6,   -0.91,   -0.76, -999.0, -999.0
00:18:32,  973.7,    6.8,   96.9,   -0.76,   -0.81, -999.0, -999.0
00:18:37,  973.7,    6.8,   96.9,   -0.52,   -0.91, -999.0, -999.0
00:18:42,  973.7,    6.8,   96.8,   -0.51,   -0.92, -999.0, -999.0
00:18:47,  973.7,    6.8,   96.7,   -0.49,   -0.85, -999.0, -999.0
00:18:52,  973.7,    6.8,   96.8,   -0.89,   -0.56, -999.0, -999.0
00:18:57,  973.7,    6.8,   96.9,   -0.98,   -0.30, -999.0, -999.0
00:19:02,  973.7,    6.8,   96.7,   -0.90,   -0.03, -999.0, -999.0
00:19:07,  973.7,    6.7,   96.8,   -0.82,    0.22, -999.0, -999.0
00:19:12,  973.7,    6.7,   96.6,   -0.84,    0.26, -999.0, -999.0
00:19:17,  973.7,    6.7,   96.7,   -0.73,   -0.24, -999.0, -999.0
00:19:22,  973.7,    6.7,   96.7,   -0.66,   -0.41, -999.0, -999.0
00:19:27,  973.7,    6.7,   96.7,   -0.46,   -0.54, -999.0, -999.0
00:19:32,  973.7,    6.7,   96.6,   -0.47,   -0.46, -999.0, -999.0
00:19:37,  973.7,    6.7,   96.9,   -0.62,   -0.37, -999.0, -999.0
00:19:42,  973.7,    6.7,   96.9,   -0.83,   -0.50, -999.0, -999.0
00:19:47,  973.7,    6.7,   96.8,   -0.77,   -0.85, -999.0, -999.0
00:19:52,  973.7,    6.7,   96.7,   -0.78,   -0.66, -999.0, -999.0
00:19:57,  973.7,    6.7,   96.7,   -0.73,   -0.46, -999.0, -999.0
00:20:02,  973.7,    6.7,   96.7,   -0.77,   -0.65, -999.0, -999.0
00:20:07,  973.7,    6.7,   96.9,   -0.86,   -0.86, -999.0, -999.0
00:20:12,  973.7,    6.7,   96.8,   -0.86,   -0.80, -999.0, -999.0
00:20:17,  973.7,    6.7,   96.9,   -0.69,   -0.62, -999.0, -999.0
00:20:22,  973.7,    6.7,   96.7,   -0.39,   -0.58, -999.0, -999.0
00:20:27,  973.6,    6.7,   96.8,   -0.37,   -0.73, -999.0, -999.0
00:20:32,  973.7,    6.7,   96.9,   -0.45,   -0.81, -999.0, -999.0
00:20:37,  973.7,    6.7,   96.8,   -0.39,   -0.70, -999.0, -999.0
00:20:42,  973.7,    6.7,   96.7,   -0.53,   -0.65, -999.0, -999.0
00:20:47,  973.7,    6.7,   96.9,   -0.86,   -0.54, -999.0, -999.0
00:20:52,  973.6,    6.7,   96.8,   -0.89,   -0.54, -999.0, -999.0
00:20:57,  973.7,    6.7,   96.8,   -0.67,   -0.52, -999.0, -999.0
00:21:02,  973.7,    6.7,   96.9,   -0.65,   -0.36, -999.0, -999.0
00:21:07,  973.7,    6.7,   96.7,   -0.51,   -0.41, -999.0, -999.0
00:21:12,  973.7,    6.7,   96.8,   -0.43,   -0.30, -999.0, -999.0
00:21:17,  973.7,    6.7,   97.0,   -0.25,   -0.22, -999.0, -999.0
00:21:22,  973.7,    6.7,   96.8,   -0.03,   -0.04, -999.0, -999.0
00:21:27,  973.6,    6.7,   96.7,   -0.10,   -0.11, -999.0, -999.0
00:21:32,  973.7,    6.7,   96.7,   -0.20,   -0.24, -999.0, -999.0
00:21:37,  973.7,    6.7,   96.5,   -0.24,   -0.29, -999.0, -999.0
00:21:42,  973.7,    6.7,   97.0,   -0.26,   -0.31, -999.0, -999.0
00:21:47,  973.7,    6.7,   96.8,   -0.30,   -0.34, -999.0, -999.0
00:21:52,  973.7,    6.7,   96.9,   -0.39,   -0.68, -999.0, -999.0
00:21:57,  973.7,    6.7,   96.8,   -0.51,   -0.93, -999.0, -999.0
00:22:02,  973.7,    6.7,   96.8,   -0.61,   -0.83, -999.0, -999.0
00:22:07,  973.7,    6.7,   96.7,   -0.70,   -0.68, -999.0, -999.0
00:22:12,  973.7,    6.7,   96.7,   -0.82,   -0.53, -999.0, -999.0
00:22:17,  973.7,    6.7,   96.9,   -0.77,   -0.58, -999.0, -999.0
00:22:22,  973.7,    6.7,   96.7,   -0.67,   -0.51, -999.0, -999.0
00:22:27,  973.7,    6.7,   96.9,   -0.69,   -0.29, -999.0, -999.0
00:22:32,  973.7,    6.7,   96.9,   -0.59,   -0.17, -999.0, -999.0
00:22:37,  973.7,    6.7,   96.6,   -0.51,   -0.06, -999.0, -999.0
00:22:42,  973.7,    6.7,   96.5,   -0.51,    0.04, -999.0, -999.0
00:22:47,  973.7,    6.7,   97.0,   -0.59,    0.15, -999.0, -999.0
00:22:52,  973.8,    6.7,   96.7,   -0.70,    0.19, -999.0, -999.0
00:22:57,  973.8,    6.7,   96.7,   -0.72,    0.13, -999.0, -999.0
00:23:02,  973.8,    6.7,   96.8,   -0.64,    0.34, -999.0, -999.0
00:23:07,  973.8,    6.7,   96.9,   -0.46,    0.28, -999.0, -999.0
00:23:12,  973.8,    6.7,   96.8,   -0.67,   -0.04, -999.0, -999.0
00:23:17,  973.8,    6.7,   96.7,   -0.68,   -0.02, -999.0, -999.0
00:23:22,  973.8,    6.7,   97.0,   -0.42,   -0.02, -999.0, -999.0
00:23:27,  973.8,    6.7,   96.8,   -0.42,   -0.23, -999.0, -999.0
00:23:32,  973.8,    6.7,   96.8,   -0.51,   -0.36, -999.0, -999.0
00:23:37,  973.8,    6.7,   96.9,   -0.40,    0.01, -999.0, -999.0
00:23:42,  973.8,    6.7,   96.8,   -0.20,    0.14, -999.0, -999.0
00:23:47,  973.8,    6.7,   96.8,   -0.01,    0.01, -999.0, -999.0
00:23:52,  973.8,    6.7,   96.9,   -0.05,    0.04, -999.0, -999.0
00:23:57,  973.9,    6.7,   96.9,   -0.07,    0.00, -999.0, -999.0
00:24:02,  973.9,    6.7,   96.8,   -0.04,    0.03, -999.0, -999.0
00:24:07,  973.8,    6.8,   96.9,   -0.05,    0.04, -999.0, -999.0
00:24:12,  973.9,    6.8,   97.0,    0.00,    0.00, -999.0, -999.0
00:24:17,  973.8,    6.8,   96.8,   -0.39,   -0.24, -999.0, -999.0
00:24:22,  973.9,    6.8,   96.8,   -0.77,   -0.39, -999.0, -999.0
00:24:27,  973.9,    6.8,   96.9,   -0.79,    0.04, -999.0, -999.0
00:24:32,  973.9,    6.8,   97.1,   -0.82,   -0.23, -999.0, -999.0
00:24:37,  973.9,    6.8,   97.0,   -0.77,   -0.30, -999.0, -999.0
00:24:42,  973.9,    6.8,   96.8,   -0.81,   -0.07, -999.0, -999.0
00:24:47,  973.9,    6.8,   97.0,   -0.84,   -0.18, -999.0, -999.0
00:24:52,  973.9,    6.8,   97.0,   -0.72,   -0.21, -999.0, -999.0
00:24:57,  973.9,    6.8,   96.8,   -0.65,   -0.03, -999.0, -999.0
00:25:02,  973.9,    6.8,   97.0,   -0.56,   -0.02, -999.0, -999.0
00:25:07,  973.9,    6.8,   96.9,   -0.41,   -0.31, -999.0, -999.0
00:25:12,  973.9,    6.8,   96.8,   -0.40,   -0.38, -999.0, -999.0
00:25:17,  973.9,    6.8,   97.0,   -0.42,   -0.45, -999.0, -999.0
00:25:22,  973.9,    6.8,   97.1,   -0.42,   -0.47, -999.0, -999.0
00:25:27,  973.9,    6.8,   96.9,   -0.41,   -0.45, -999.0, -999.0
00:25:32,  973.9,    6.8,   97.0,   -0.44,   -0.51, -999.0, -999.0
00:25:37,  973.9,    6.8,   97.1,   -0.42,   -0.51, -999.0, -999.0
00:25:42,  974.0,    6.8,   97.3,   -0.35,   -0.48, -999.0, -999.0
00:25:47,  973.9,    6.8,   97.0,   -0.31,   -0.50, -999.0, -999.0
00:25:52,  973.9,    6.8,   97.0,   -0.36,   -0.55, -999.0, -999.0
00:25:57,  973.9,    6.8,   97.1,   -0.41,   -0.57, -999.0, -999.0
00:26:02,  973.9,    6.8,   96.9,   -0.37,   -0.53, -999.0, -999.0
00:26:07,  973.9,    6.8,   97.0,   -0.36,   -0.51, -999.0, -999.0
00:26:12,  973.9,    6.8,   96.8,   -0.23,   -0.43, -999.0, -999.0
00:26:17,  973.9,    6.8,   97.0,   -0.12,   -0.40, -999.0, -999.0
00:26:22,  973.9,    6.8,   97.0,   -0.07,   -0.23, -999.0, -999.0
00:26:27,  973.9,    6.8,   97.0,    0.00,    0.00, -999.0, -999.0
00:26:32,  973.9,    6.8,   97.1,    0.00,    0.00, -999.0, -999.0
00:26:37,  974.0,    6.8,   97.0,    0.00,    0.00, -999.0, -999.0
00:26:42,  973.9,    6.8,   97.1,    0.00,    0.00, -999.0, -999.0
00:26:47,  973.9,    6.8,   97.2,   -0.01,   -0.05, -999.0, -999.0
00:26:52,  973.9,    6.8,   97.1,   -0.01,   -0.06, -999.0, -999.0
00:26:57,  973.9,    6.8,   97.0,   -0.03,   -0.09, -999.0, -999.0
00:27:02,  973.9,    6.8,   97.1,   -0.03,   -0.11, -999.0, -999.0
00:27:07,  973.9,    6.8,   97.0,    0.00,    0.00, -999.0, -999.0
00:27:12,  973.9,    6.8,   97.1,   -0.02,   -0.08, -999.0, -999.0
00:27:17,  973.9,    6.8,   97.1,    0.00,    0.00, -999.0, -999.0
00:27:22,  973.9,    6.8,   97.0,   -0.00,   -0.03, -999.0, -999.0
00:27:27,  973.9,    6.8,   96.8,    0.00,   -0.23, -999.0, -999.0
00:27:32,  973.9,    6.8,   97.2,    0.00,    0.00, -999.0, -999.0
00:27:37,  973.9,    6.8,   97.1,    0.02,   -0.13, -999.0, -999.0
00:27:42,  973.9,    6.8,   97.1,    0.14,   -0.50, -999.0, -999.0
00:27:47,  974.0,    6.8,   97.1,    0.21,   -0.54, -999.0, -999.0
00:27:52,  973.9,    6.8,   97.3,    0.09,   -0.56, -999.0, -999.0
00:27:57,  973.9,    6.8,   97.2,    0.07,   -0.52, -999.0, -999.0
00:28:02,  973.9,    6.8,   97.0,    0.11,   -0.55, -999.0, -999.0
00:28:07,  973.9,    6.8,   97.1,    0.14,   -0.70, -999.0, -999.0
00:28:12,  974.0,    6.8,   97.1,    0.03,   -0.72, -999.0, -999.0
00:28:17,  973.9,    6.8,   97.2,    0.03,   -0.74, -999.0, -999.0
00:28:22,  974.0,    6.8,   97.2,    0.04,   -0.67, -999.0, -999.0
00:28:27,  973.9,    6.8,   97.0,    0.09,   -0.54, -999.0, -999.0
00:28:32,  974.0,    6.8,   97.1,    0.18,   -0.58, -999.0, -999.0
00:28:37,  974.0,    6.8,   97.0,    0.23,   -0.48, -999.0, -999.0
00:28:42,  973.9,    6.8,   97.0,    0.47,   -0.29, -999.0, -999.0
00:28:47,  973.9,    6.8,   97.1,    0.58,   -0.38, -999.0, -999.0
00:28:52,  974.0,    6.8,   97.1,    0.64,   -0.41, -999.0, -999.0
00:28:57,  974.0,    6.8,   97.1,    0.59,   -0.46, -999.0, -999.0
00:29:02,  974.0,    6.8,   97.1,    0.69,   -0.42, -999.0, -999.0
00:29:07,  973.9,    6.8,   97.0,    0.66,   -0.41, -999.0, -999.0
00:29:12,  973.9,    6.8,   97.0,    0.61,   -0.38, -999.0, -999.0
00:29:17,  973.9,    6.8,   96.9,    0.85,   -0.26, -999.0, -999.0
00:29:22,  973.9,    6.8,   97.0,    0.91,    0.82, -999.0, -999.0
00:29:27,  974.0,    6.8,   96.9,    0.85,    0.53, -999.0, -999.0
00:29:32,  973.9,    6.8,   97.1,    0.76,    0.48, -999.0, -999.0
00:29:37,  974.0,    6.8,   97.1,    0.22,    0.56, -999.0, -999.0
00:29:42,  973.9,    6.8,   97.2,   -0.05,    0.66, -999.0, -999.0