                ,  0.675,  0.825,  0.975,  1.125,  1.275,  1.425,  1.575,  1.725,  1.875,  2.025,  2.175,  2.325,  2.475,  2.625,  2.775,  2.925,  3.075,  3.225,  3.375,  3.525,  3.675,  3.825,  3.975,  4.125,  4.275,  4.425,  4.575,  4.725,  4.875,  5.025,  5.175,  5.325,  5.475,  5.625,  5.775,  5.925,  6.075,  6.225,  6.375,  6.525,  6.675,  6.825,  6.975,  7.125,  7.275,  7.425,  7.575,  7.725,  7.875,  8.025,  8.175,  8.325,  8.475,  8.625,  8.775,  8.925,  9.075,  9.225,  9.375,  9.525,  9.675,  9.825,  9.975
2003/10/10 00:00,  999.0,   46.2,   49.3,   48.8,   50.1,   55.0,   53.7,   46.8,   41.1,   39.9,   52.0,   48.3,   54.5,   52.2,   51.8,   57.9,   63.4,  999.0,   57.5,   45.9,   45.9,   35.6,   38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 00:10,  999.0,   48.7,   48.4,   48.1,   54.6,   51.9,   55.5,   47.1,   45.5,   50.2,   44.7,   51.1,   57.9,   60.7,   57.0,   53.5,   56.4,   54.8,   59.4,   56.7,   49.6,   47.5,   35.9,   32.5,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 00:20,  999.0,   43.8,   49.1,   53.3,   50.8,   51.3,   54.8,   51.2,   40.2,   42.7,   38.9,   42.5,   45.7,   47.2,   53.7,   53.3,   53.5,   55.8,   58.2,   50.1,   47.5,   40.7,   38.3,   32.9,  999.0,  999.0,  999.0,  999.0,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 00:30,  999.0,   45.4,   46.2,   47.1,   41.3,   50.0,   53.7,   49.9,   40.6,   37.6,   43.8,   45.7,   51.8,   55.4,   55.4,   56.4,   47.9,   49.9,   55.8,   57.6,   52.8,   42.3,   38.8,   34.3,   26.4,  999.0,   30.3,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 00:40,  999.0,   42.0,   47.4,   47.8,   43.5,   44.5,   49.9,   53.9,   47.6,   42.3,   47.9,   46.0,   48.0,   50.3,   57.1,   52.3,   57.6,   50.8,   58.6,   55.8,   54.8,   44.7,   43.1,   37.9,   33.1,   31.5,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 00:50,  999.0,   43.1,   47.0,   52.8,   44.1,   42.8,   49.3,   52.5,   45.2,   39.4,   35.5,   45.9,   45.9,  999.0,   47.7,   54.4,   47.5,   57.6,   54.9,   53.3,   55.0,   45.0,   36.5,   29.8,   28.7,   22.8,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 01:00,  999.0,   44.5,   47.6,   48.7,   38.6,   42.1,   49.9,   48.8,   46.9,   42.4,   47.0,   41.8,   51.2,   50.7,   50.0,   52.3,   47.0,   43.5,   58.4,   49.3,   50.5,   47.5,   37.4,   35.5,   28.5,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 01:10,  999.0,   43.8,   46.8,   44.0,   45.1,   45.0,   45.1,   47.4,   42.9,   57.3,   55.3,   50.6,   56.6,   50.1,   56.9,   54.3,   54.5,   49.0,   59.4,   56.2,   49.4,   52.8,   35.3,   33.4,   32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 01:20,  999.0,   49.7,   45.4,   43.7,   50.1,   45.1,   42.9,   50.9,   60.0,   51.1,   45.5,   43.9,   51.5,   50.3,   61.6,   56.2,   54.3,   53.1,   52.5,   52.7,   47.7,   54.8,   40.1,   32.0,   35.3,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 01:30,  999.0,   51.4,   44.9,   57.4,   46.6,   44.9,   47.8,   53.1,   48.6,   49.5,   45.8,   54.0,   51.0,   52.2,   55.1,   54.1,   51.4,   58.1,   55.3,   54.8,   48.6,   56.7,   43.5,   33.3,   39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 01:40,  999.0,   50.4,   45.0,   46.9,   46.0,   45.4,   44.7,   47.4,   42.5,   41.4,   45.4,   40.0,   53.8,   39.2,   52.3,   63.3,   50.4,   51.8,   51.5,   48.6,   46.2,   54.6,   38.2,   29.3,   29.6,   32.4,   34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 01:50,  999.0,   51.9,   44.8,   48.5,   41.7,   49.6,   48.6,   52.1,   49.9,   45.8,   47.0,   51.6,   48.4,   50.6,   54.4,   46.3,   50.7,   49.5,   53.4,   45.8,   50.1,   51.7,   46.8,   31.5,   31.3,   33.2,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 02:00,  999.0,   50.5,   43.2,   49.4,   45.5,   45.5,   38.4,   50.4,   50.6,   45.4,   57.4,   55.8,   46.6,   54.4,   52.8,   58.9,   54.5,   50.3,   57.9,   48.2,   57.3,   47.7,   42.7,   32.1,   27.0,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 02:10,  999.0,   51.8,   44.6,   49.0,   51.9,   49.1,   41.1,   53.3,   54.4,   50.1,   53.4,   59.4,   56.2,   51.0,   55.4,   57.0,   50.6,   52.9,   57.2,   53.3,   52.6,   52.7,   41.4,   34.1,   30.2,   27.7,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 02:20,  999.0,   47.5,   44.6,   53.4,   50.9,   52.4,   43.9,   49.9,   55.8,   46.9,   53.9,   56.8,   56.6,   49.6,   57.5,   58.4,   55.4,   52.0,   44.4,   45.6,   47.5,   53.1,   41.7,   32.1,   30.9,   31.0,   27.8,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 02:30,  999.0,   44.6,   42.6,   52.2,   46.9,   53.2,   48.6,   53.2,   54.0,   39.2,   42.6,   51.9,   53.3,   55.6,   60.2,   55.8,   53.7,   47.6,   45.2,   54.1,   51.6,   48.7,   36.7,   30.0,   34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 02:40,  999.0,   45.4,   44.0,   50.2,   44.4,   50.4,   43.7,   44.9,   53.8,   44.8,   43.7,   42.4,   54.1,   56.8,   59.7,   58.6,   53.7,   47.6,   46.6,   54.9,   47.5,   45.6,   36.5,   41.3,   32.1,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 02:50,  999.0,   49.4,   51.2,   55.1,   46.7,   51.1,   44.4,   45.6,   57.5,   50.6,   52.8,   53.8,   46.5,   51.0,   54.6,   56.4,   51.2,   51.7,   52.7,   47.5,   48.3,   50.2,   37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 03:00,  999.0,   47.5,   48.9,   46.5,   46.9,   48.1,   47.4,   49.3,   56.2,   53.4,   45.2,   55.8,   56.1,   48.9,   57.2,   53.2,   59.7,   53.6,   55.2,   46.9,   44.2,   44.8,   38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 03:10,  999.0,   43.5,   49.9,   48.7,   53.5,   55.2,   48.3,   45.9,   53.2,   44.9,   53.8,   56.5,   55.4,   54.8,   57.6,   52.4,   53.3,   52.3,   48.5,   53.9,   48.1,   56.2,   45.9,   36.1,   26.5,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 03:20,  999.0,   38.6,   50.0,   50.8,   52.7,   57.2,   40.5,   48.1,   54.4,   51.0,   49.8,   54.7,   42.9,   53.8,   47.3,   52.2,   46.7,   48.4,   49.9,   53.5,   45.1,   54.6,   44.8,   33.7,  999.0,   38.2,   34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 03:30,  999.0,   50.0,   51.0,   57.3,   52.6,   46.1,   44.5,   48.5,   53.5,   48.6,   45.5,   48.4,   39.7,   59.5,   49.7,   46.2,   46.5,   50.9,   51.6,   48.7,   47.0,   52.5,  999.0,  999.0,   33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.8,   28.4,   28.0,   29.9,   25.9,   29.1,  999.0,   24.0,   26.4,  999.0,   25.0,   22.8,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 03:40,  999.0,   51.4,   53.3,   63.1,   52.7,   42.9,   35.4,   48.5,   52.2,   47.4,   48.3,   45.5,   55.3,   58.7,   49.9,   55.3,   50.9,   49.2,   46.5,   48.8,   42.4,   43.1,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.7,   29.7,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 03:50,  999.0,   45.4,   53.4,   45.3,   48.9,   39.4,   46.8,   47.1,   54.0,   45.3,   47.0,   49.4,   54.8,   57.4,   53.5,   49.6,   44.8,   47.1,   36.3,   36.3,   39.7,   41.1,   27.5,   36.9,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 04:00,  999.0,   46.4,   49.0,   49.1,   46.6,   43.1,   48.0,   49.6,   47.0,   42.7,   48.0,   42.1,   53.1,   56.9,   54.1,   46.5,   41.4,   52.6,   45.1,   43.5,   39.4,   36.2,  999.0,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.0,  999.0,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 04:10,  999.0,   49.1,   49.6,   50.4,   48.5,   38.1,   40.6,   47.0,   50.0,   44.2,   47.2,   43.8,   51.4,   53.6,   47.7,   47.1,   44.8,   45.0,   37.0,   36.3,   39.2,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,   28.6,  999.0,   29.8,   27.3,   29.4,   26.3,   28.4,   27.2,  999.0,  999.0,  999.0,   23.3,   21.1,   20.9,  999.0,   21.6,   22.2,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.1,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2
2003/10/10 04:20,  999.0,   54.5,   52.6,   52.4,   53.0,   52.3,   43.7,   48.0,   44.5,   47.9,   47.1,   50.4,   41.3,   47.8,   42.9,   47.1,   58.2,   46.9,   39.3,   30.6,  999.0,   27.4,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.2,   27.8,   26.9,   26.8,   28.3,   25.3,  999.0,  999.0,   24.1,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 04:30,  999.0,   45.3,   47.3,   50.8,   42.1,   50.4,   45.9,   46.5,   48.4,   45.0,   47.2,   55.0,   44.8,   48.2,   40.8,   49.7,   47.6,   41.5,   41.7,   40.4,   37.2,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,   27.0,   27.4,   29.0,   28.2,   25.2,   27.6,   27.7,   27.9,   26.1,   25.0,   25.3,   23.2,   24.6,  999.0,   23.5,   23.0,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 04:40,  999.0,   45.0,   46.2,   47.8,   42.8,   42.7,   43.5,   45.8,   60.0,   45.2,   41.9,   44.4,   47.8,   43.7,   41.8,   43.7,   43.6,   36.8,   40.6,   42.6,   34.9,   26.5,  999.0,  999.0,  999.0,   28.3,  999.0,   27.2,   29.0,   29.0,   29.4,   28.1,   28.4,   28.4,   26.7,   26.5,  999.0,   27.6,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 04:50,  999.0,   46.3,   42.9,   47.1,   52.2,   46.7,   50.2,   51.0,   45.4,   43.8,   49.1,   44.3,   50.8,   44.5,   46.6,   42.0,   41.6,   41.7,   29.3,   38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.5,   31.1,   30.3,  999.0,   28.5,   23.2,   28.4,  999.0,   20.5,  999.0,  999.0,   23.4,  999.0,  999.0,  999.0,  999.0,   24.1,   21.7,  999.0,   20.2,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 05:00,  999.0,   46.8,   47.5,   48.7,   45.1,   41.5,   47.5,   49.7,   50.5,   48.7,   46.1,   49.8,   48.5,   44.2,   44.2,   41.9,   43.2,   42.0,   35.4,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.1,  999.0,   27.2,  999.0,   18.6,   25.1,   21.9,  999.0,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 05:10,  999.0,   52.4,   47.1,   49.5,   44.1,   47.5,   44.0,   49.3,   46.5,   50.0,   48.0,   43.7,   44.4,   42.0,   39.6,   49.7,   49.9,   37.7,   29.6,   33.4,  999.0,  999.0,  999.0,  999.0,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.8,   25.0,  999.0,  999.0,   21.1,   21.6,  999.0,   23.7,  999.0,   19.8,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,   13.3,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 05:20,  999.0,   51.5,   50.1,   45.8,   47.5,   41.9,   46.9,   54.6,   50.9,   47.8,   43.3,   40.1,   40.6,   48.9,   42.7,   39.4,   56.0,   39.7,   38.0,   44.3,   28.3,   25.8,  999.0,  999.0,  999.0,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.6,   19.6,   27.6,  999.0,  999.0,  999.0,   23.0,   23.4,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 05:30,  999.0,   52.4,   50.6,   42.6,   44.6,   48.4,   42.6,   51.2,   46.1,   43.1,   34.6,   43.1,   44.4,   46.2,   41.3,   36.2,   33.1,   35.1,   35.3,   37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.1,   25.1,  999.0,   21.6,  999.0,   22.5,  999.0,  999.0,   20.1,  999.0,  999.0,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 05:40,  999.0,   37.2,   43.6,   44.1,   43.8,   38.3,   36.3,   39.7,   39.6,   43.6,   44.8,   43.4,   42.1,   36.4,  999.0,  999.0,   31.8,   38.0,   33.8,  999.0,  999.0,  999.0,   23.9,   28.8,   27.3,   26.0,  999.0,  999.0,  999.0,  999.0,   23.1,  999.0,   22.7,  999.0,   22.9,   22.3,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 05:50,  999.0,   34.3,   33.2,   43.3,   37.5,   31.1,   37.9,   35.5,   36.1,   29.9,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.9,   25.5,  999.0,  999.0,   26.6,  999.0,  999.0,   25.1,   23.3,   27.5,   26.0,   26.3,   27.8,  999.0,   21.1,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 06:00,  999.0,   34.7,   36.9,   44.6,   38.3,   28.3,   32.4,   33.3,   34.1,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.6,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 06:10,  999.0,  999.0,   37.3,   46.3,   33.5,   32.8,   32.2,   33.1,   37.9,   29.9,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,  999.0,   21.6,  999.0,   21.0,  999.0,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 06:20,  999.0,   39.4,   38.1,   41.8,   34.6,   33.8,   36.7,   33.9,   32.1,   32.8,   22.9,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.2,  999.0,   30.8,  999.0,   28.8,   32.1,  999.0,   30.4,   25.0,   21.7,  999.0,   24.6,   17.9,   22.3,   22.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 06:30,  999.0,   42.5,   31.7,   38.7,   32.1,   34.0,   36.6,   33.0,   32.6,   34.8,   23.1,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.2,   32.9,  999.0,  999.0,  999.0,   28.6,   32.5,   27.6,   30.3,   29.7,   27.6,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 06:40,  999.0,   37.8,   32.1,   42.5,   36.1,   30.4,   40.9,   42.7,   36.3,   34.2,   25.5,  999.0,  999.0,  999.0,   31.6,   29.4,   29.4,   27.6,   26.8,   30.6,   29.4,   30.2,   29.5,   27.3,   30.9,  999.0,   29.7,  999.0,   25.6,   24.5,   25.6,   25.8,   26.2,  999.0,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 06:50,  999.0,   33.9,   37.4,   40.3,   31.6,   34.2,   48.8,   39.4,   40.9,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,   29.2,   32.1,   26.5,   30.2,   30.1,   29.4,   32.0,   26.4,   31.3,   29.1,   30.1,   30.3,   26.1,   30.9,   26.8,   29.5,   28.2,   26.6,   28.2,  999.0,  999.0,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,  999.0
2003/10/10 07:00,  999.0,   31.7,   40.0,   40.4,   30.2,   36.5,   48.6,   33.3,   37.3,   31.5,  999.0,  999.0,  999.0,  999.0,   31.7,  999.0,   33.0,   27.8,   31.5,   32.1,   29.1,   32.6,   25.7,   31.0,   30.5,   30.0,   31.6,   25.8,   30.6,   27.8,   29.3,   28.7,   25.6,   27.9,   24.5,  999.0,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,  999.0,  999.0,  999.0,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,   13.5,  999.0,   14.1,  999.0,  999.0,  999.0,   19.8,   21.2
2003/10/10 07:10,  999.0,  999.0,   33.8,   34.3,   33.7,   37.9,   41.9,   36.7,   46.6,   36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.6,  999.0,   33.1,   26.5,   30.2,   32.2,   28.8,   31.7,   26.5,   30.7,   29.6,   27.0,   29.3,   26.0,   27.3,   26.8,  999.0,   24.2,   20.2,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/10 07:20,  999.0,   35.8,   35.6,   35.6,   33.9,   41.5,   39.3,   32.2,   38.1,   38.0,   28.8,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.1,   29.9,   31.8,   30.2,   30.4,   32.1,   28.7,   31.1,   28.6,   28.3,   30.2,   26.6,   29.0,   25.7,   24.3,   27.1,   22.4,   26.1,   21.4,   22.1,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0