                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2000/04/14 00:00,  -40.2,  -32.5,  -30.8,  -25.1,  -31.3,  -35.8,  -31.7,  -41.3,  -37.7,  -37.0,  -39.7,  -37.2,  -36.4,  -38.2,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -47.8,  -45.2,  -46.0,  999.0,  999.0,  999.0,  999.0
2000/04/14 00:10,  -44.5,  -29.9,  -31.3,  -27.8,  -29.3,  -32.0,  -33.6,  -42.0,  -41.2,  -41.1,  -38.9,  -38.4,  -34.4,  -36.8,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -47.4,  -45.1,  -45.2,  -44.4,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/14 00:20,  -44.1,  -29.6,  -30.9,  -24.6,  -25.8,  -34.1,  -31.6,  -31.5,  -42.0,  -39.7,  -37.9,  -41.3,  -36.1,  -35.1,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -46.1,  -45.2,  -46.3,  -45.9,  -46.5,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/14 00:30,  -42.4,  -29.1,  -30.1,  -26.7,  -24.6,  -36.3,  -34.6,  -30.8,  -39.3,  -42.7,  -40.9,  -39.8,  -37.5,  -34.8,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/14 00:40,  -40.2,  -28.8,  -33.5,  -29.1,  -25.5,  -31.1,  -39.9,  -32.4,  -38.3,  -38.3,  -40.3,  -40.9,  -36.1,  -34.8,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/14 00:50,  -43.5,  -29.9,  -35.1,  -27.9,  -25.2,  -28.3,  -40.4,  -40.0,  -39.0,  -42.9,  -41.4,  -37.2,  -34.2,  -35.5,  999.0,  -42.8,  -43.4,  999.0,  999.0,  999.0,  999.0,  -43.4,  999.0,  999.0,  999.0,  -45.5,  999.0,  -44.1,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/14 01:00,  -38.4,  -35.4,  -35.2,  -29.9,  -27.9,  -31.6,  -35.9,  -40.4,  -39.9,  -41.8,  -40.0,  -36.4,  -32.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/14 01:10,  -41.5,  -35.8,  -33.0,  -29.2,  -24.9,  -28.9,  -36.2,  -44.0,  -44.4,  -41.6,  -37.3,  -34.7,  -33.9,  -38.4,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/14 01:20,  -42.2,  -35.4,  -35.6,  -30.1,  -25.9,  -31.3,  -36.4,  -46.8,  -45.9,  -41.7,  -37.1,  -34.9,  -32.3,  -38.9,  999.0,  -47.7,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/14 01:30,  -40.2,  -29.6,  -34.2,  -31.6,  -24.2,  -26.5,  -33.3,  -38.0,  -43.5,  -36.4,  -39.5,  -31.7,  -29.4,  -34.5,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/14 01:40,  -42.2,  -25.6,  -26.8,  -28.9,  -28.7,  -29.6,  -35.9,  -35.8,  999.0,  -41.0,  -32.4,  -30.1,  -30.2,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/14 01:50,  -38.9,  -22.6,  -25.9,  -23.2,  -23.0,  -30.6,  -34.3,  -33.4,  -42.4,  -36.7,  -33.2,  -30.4,  -28.6,  -36.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/14 02:00,  -40.0,  -26.0,  -24.2,  -22.3,  -29.5,  -30.0,  -29.6,  -33.7,  -41.9,  -39.0,  -35.5,  -32.2,  -31.6,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/14 02:10,  -35.5,  -21.1,  -21.4,  -23.6,  -29.8,  -22.5,  -23.7,  -30.8,  -38.2,  -37.4,  -32.7,  -31.5,  -30.1,  -36.0,  -46.5,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/14 02:20,  -31.6,  -22.2,  -22.1,  -24.6,  -25.5,  -22.5,  -24.9,  -30.0,  -35.4,  -39.7,  -28.9,  -27.0,  -30.6,  999.0,  999.0,  999.0,  -44.6,  999.0,  -44.5,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.0,  -43.6,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/14 02:30,  -32.2,  -20.5,  -26.5,  -31.5,  -22.2,  -19.5,  -23.8,  -30.6,  -36.1,  -38.9,  -36.8,  -23.3,  -41.0,  999.0,  -46.5,  999.0,  -41.6,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/14 02:40,  -28.6,  -18.3,  -32.5,  -21.8,  -22.0,  -20.2,  -22.2,  -27.1,  -36.5,  -40.1,  -41.7,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/14 02:50,  -29.6,  -15.9,  -17.5,  -24.5,  -28.1,  -29.4,  -23.5,  -20.4,  -33.8,  -39.7,  -41.7,  999.0,  -43.2,  -44.0,  -45.5,  -42.3,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/14 03:00,  -31.6,  -18.1,  -20.9,  -24.2,  -29.0,  -28.8,  -25.0,  -19.1,  -21.9,  -41.0,  999.0,  -39.7,  -39.1,  999.0,  999.0,  -41.8,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/14 03:10,  -32.4,  -19.8,  -20.6,  -20.4,  -23.2,  -25.5,  -23.8,  -19.5,  -21.9,  -33.9,  -36.8,  -36.5,  999.0,  999.0,  -42.6,  -39.4,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/14 03:20,  -30.9,  -19.4,  -23.0,  -20.1,  -23.8,  -23.3,  -22.7,  -22.8,  -29.3,  -34.8,  -38.6,  -41.5,  -44.7,  999.0,  -45.2,  -41.0,  -47.8,  -40.6,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/14 03:30,  999.0,  -21.9,  -26.4,  -28.2,  -31.0,  -31.1,  -33.3,  -30.2,  -33.4,  -35.2,  -40.8,  -40.4,  999.0,  -43.6,  -43.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/14 03:40,  -30.4,  -22.7,  -24.3,  -34.4,  -35.4,  -34.5,  -30.2,  -34.0,  -33.1,  -37.1,  -38.8,  -39.4,  -41.2,  999.0,  -43.1,  999.0,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/14 03:50,  999.0,  -24.0,  -27.4,  -29.8,  -34.3,  -35.7,  999.0,  -36.9,  -31.6,  -31.8,  -34.6,  -35.9,  -44.3,  999.0,  -43.3,  -42.7,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  -43.6,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/14 04:00,  -30.3,  -24.9,  -25.7,  -26.2,  -34.6,  -38.0,  -37.5,  -37.3,  -31.8,  -35.7,  -35.4,  -39.0,  -44.1,  999.0,  -45.4,  -47.6,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/14 04:10,  -30.2,  -28.8,  -27.8,  -30.9,  -34.4,  -33.1,  -35.4,  -30.2,  -30.1,  -34.2,  -37.4,  -39.3,  -43.7,  -45.1,  999.0,  -45.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/14 04:20,  999.0,  -16.6,  -29.7,  -28.0,  -36.2,  -35.8,  -29.8,  -26.8,  -32.6,  -37.8,  -38.0,  -36.9,  -40.9,  -43.5,  -46.4,  999.0,  -44.0,  -45.4,  999.0,  -44.4,  999.0,  999.0,  -44.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/14 04:30,  -38.0,  -18.3,  -30.2,  -32.7,  -36.1,  -32.9,  -33.1,  -30.1,  -29.6,  -34.7,  -38.3,  -38.4,  -37.8,  -41.9,  -42.9,  -43.8,  -45.1,  -41.9,  -43.9,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/14 04:40,  -33.2,  -23.8,  -26.1,  -30.7,  -31.4,  -27.9,  -29.2,  -33.9,  -36.5,  -38.3,  -36.7,  -38.6,  -41.1,  -44.3,  -43.7,  -45.4,  999.0,  -47.5,  -42.2,  -44.5,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/14 04:50,  -25.7,  -18.1,  -25.3,  -23.9,  -23.5,  -29.2,  -32.3,  -36.1,  -35.9,  -36.4,  -36.9,  -39.8,  -44.6,  -45.7,  -43.5,  -40.8,  999.0,  -46.2,  -47.5,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/14 05:00,  -27.9,  999.0,  -24.8,  -24.6,  -26.3,  -28.4,  -30.5,  -34.0,  -34.1,  -35.6,  -40.6,  -41.3,  -45.5,  999.0,  -44.3,  -41.7,  999.0,  -41.5,  -44.4,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/14 05:10,  -34.3,  -21.9,  -26.7,  -28.5,  -25.9,  -27.7,  -32.8,  -33.6,  -37.0,  -38.8,  -40.3,  -44.9,  -44.7,  -45.9,  -41.5,  -42.9,  -43.7,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/14 05:20,  999.0,  -22.9,  -20.3,  -24.8,  -27.6,  -32.2,  -32.8,  -33.5,  -37.6,  -41.2,  -46.6,  -43.1,  -41.3,  -44.7,  -42.2,  -43.3,  -41.7,  -39.8,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/14 05:30,  999.0,  -22.1,  -21.4,  -26.2,  -22.0,  -22.4,  -30.6,  -34.3,  -35.3,  -39.0,  -41.1,  -42.4,  -43.8,  -42.5,  -42.1,  -40.2,  -42.8,  -41.5,  -43.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/14 05:40,  -17.3,  -20.5,  -19.8,  -26.0,  -33.4,  -33.0,  -34.7,  -35.5,  -37.1,  -41.2,  -43.9,  -41.9,  -42.3,  -39.0,  -37.8,  -39.7,  -44.4,  -42.7,  -43.9,  -44.1,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/14 05:50,   -4.0,  999.0,  999.0,  -24.9,  -30.4,  -28.0,  -31.9,  -33.5,  -36.6,  -39.5,  -41.2,  -41.2,  -41.6,  -40.9,  -41.7,  -40.2,  -42.1,  -40.8,  -41.3,  999.0,  -43.6,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/14 06:00,  999.0,  -29.4,  -35.1,  -31.3,  -27.3,  -31.2,  -36.8,  -31.6,  -35.3,  -33.8,  -37.5,  -38.7,  -40.4,  -41.2,  -39.8,  -39.4,  -42.6,  -40.7,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/14 06:10,  -33.4,  -25.8,  -30.5,  -33.4,  -30.1,  -31.1,  -31.5,  -32.9,  -32.4,  -35.8,  -36.9,  -39.3,  -38.9,  -38.6,  -42.6,  -41.8,  -45.2,  999.0,  -38.4,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/14 06:20,  -32.0,  -25.0,  -35.4,  -32.7,  -26.4,  -26.8,  -32.6,  -32.1,  -33.5,  -35.9,  -36.1,  -34.1,  -34.9,  -38.0,  -42.7,  -43.6,  -42.0,  -48.0,  -35.7,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/14 06:30,  -31.5,  -18.7,  -32.5,  -27.8,  -25.2,  -28.8,  -28.5,  -34.0,  -37.3,  -36.5,  -32.5,  -31.8,  -38.1,  -40.8,  -40.8,  -40.6,  -37.6,  -38.7,  -41.5,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/14 06:40,  -30.4,  -20.2,  -20.0,  -22.3,  -28.5,  -32.9,  -34.4,  -35.5,  -37.2,  -35.6,  -31.8,  -34.0,  -38.6,  -41.1,  -41.7,  -40.1,  -39.7,  -38.5,  -38.2,  -39.2,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/14 06:50,  -31.5,  -22.1,  -21.4,  -28.5,  -32.3,  -35.7,  -35.1,  -33.1,  -34.3,  -34.2,  -33.2,  -36.2,  -41.5,  -42.4,  -42.7,  -42.7,  -43.2,  -39.8,  -36.9,  -30.3,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/14 07:00,  -25.9,  -19.3,  -22.2,  -27.6,  -30.9,  -32.1,  -32.4,  -37.4,  -36.4,  -31.7,  -31.5,  -41.8,  -41.6,  -42.1,  -40.7,  -40.9,  -44.0,  -42.9,  -46.1,  -43.2,  999.0,  999.0,  999.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/14 07:10,  -29.9,  -16.9,  -27.3,  -26.0,  -25.8,  -29.0,  -35.0,  -34.4,  -31.8,  -34.1,  -38.5,  -38.5,  -42.8,  -42.7,  -40.7,  -40.0,  -41.4,  -44.5,  -43.9,  -38.4,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0
2000/04/14 07:20,  -32.9,  -24.9,  -25.3,  -32.7,  -27.0,  -31.3,  -37.4,  -37.4,  -32.9,  -34.6,  -41.0,  -39.6,  -38.7,  -38.2,  -39.4,  -42.9,  -45.2,  -51.2,  -44.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/14 07:30,  -40.1,  -22.4,  -24.3,  -30.5,  -30.4,  -36.4,  -40.1,  -37.1,  -31.7,  -33.9,  -43.4,  -41.8,  -41.7,  -38.8,  -39.5,  -45.1,  -44.5,  999.0,  -43.6,  -43.2,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  -47.2,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/14 07:40,  -34.6,  -28.8,  -28.3,  -26.8,  -29.1,  -34.0,  -38.9,  -38.8,  -33.1,  -29.5,  -40.4,  -42.5,  -41.2,  -42.2,  -44.2,  -44.9,  -44.0,  -40.3,  -49.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/14 07:50,  -35.8,  -26.7,  -30.4,  -28.9,  -29.5,  -34.2,  -39.0,  -36.7,  -31.8,  -33.7,  -39.6,  -41.6,  -40.6,  -42.8,  -45.0,  -40.7,  -42.3,  -41.8,  999.0,  999.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0