,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2003-08-18, 00:00:00,VALID,918.892,VALID,0,VALID,91.3088,VALID,-0.0169808,VALID,18.1332,VALID,110,VALID,0.679688,
2003-08-18, 00:01:00,VALID,918.892,VALID,0,VALID,91.2605,VALID,-0.0169808,VALID,18.1431,VALID,131,VALID,0.542739,
2003-08-18, 00:02:00,VALID,918.895,VALID,0,VALID,91.436,VALID,0,VALID,18.1106,VALID,137,VALID,0.631611,
2003-08-18, 00:03:00,VALID,918.907,VALID,0,VALID,91.6395,VALID,0,VALID,18.0658,VALID,125,VALID,0.834882,
2003-08-18, 00:04:00,VALID,918.941,VALID,0,VALID,92.1023,VALID,-0.0509425,VALID,18.0012,VALID,132,VALID,0.964343,
2003-08-18, 00:05:00,VALID,918.945,VALID,0,VALID,92.3007,VALID,-0.0339617,VALID,17.9265,VALID,116,VALID,0.958882,
2003-08-18, 00:06:00,VALID,918.946,VALID,0,VALID,92.728,VALID,-0.0339617,VALID,17.8749,VALID,124,VALID,0.940625,
2003-08-18, 00:07:00,VALID,918.946,VALID,0,VALID,92.9111,VALID,0,VALID,17.8428,VALID,95,VALID,0.760216,
2003-08-18, 00:08:00,VALID,918.958,VALID,0,VALID,92.8793,VALID,-0.0169808,VALID,17.7686,VALID,77,VALID,0.872796,
2003-08-18, 00:09:00,VALID,918.975,VALID,0,VALID,93.2124,VALID,0,VALID,17.7134,VALID,77,VALID,1.04256,
2003-08-18, 00:10:00,VALID,918.99,VALID,0,VALID,93.4973,VALID,-0.0339617,VALID,17.7137,VALID,104,VALID,1.29287,
2003-08-18, 00:11:00,VALID,918.981,VALID,0,VALID,93.1094,VALID,0,VALID,17.8004,VALID,91,VALID,1.49774,
2003-08-18, 00:12:00,VALID,918.941,VALID,0,VALID,92.8309,VALID,0,VALID,17.8684,VALID,91,VALID,1.82012,
2003-08-18, 00:13:00,VALID,918.92,VALID,0,VALID,92.8259,VALID,0,VALID,17.8873,VALID,98,VALID,1.63101,
2003-08-18, 00:14:00,VALID,918.921,VALID,0,VALID,92.6275,VALID,-0.0169808,VALID,17.9298,VALID,106,VALID,1.36058,
2003-08-18, 00:15:00,VALID,918.956,VALID,0,VALID,92.2358,VALID,-0.0169808,VALID,17.968,VALID,87,VALID,1.32874,
2003-08-18, 00:16:00,VALID,918.958,VALID,0,VALID,91.8378,VALID,0,VALID,18.0066,VALID,114,VALID,0.929487,
2003-08-18, 00:17:00,VALID,918.979,VALID,0,VALID,91.6458,VALID,0,VALID,18.0326,VALID,146,VALID,0.601974,
2003-08-18, 00:18:00,VALID,918.975,VALID,0,VALID,91.5873,VALID,0,VALID,18.0393,VALID,110,VALID,1.30059,
2003-08-18, 00:19:00,VALID,918.968,VALID,0,VALID,90.9935,VALID,-0.0169808,VALID,18.0688,VALID,59,VALID,0.796875,
2003-08-18, 00:20:00,VALID,918.972,VALID,0,VALID,90.6056,VALID,-0.0169808,VALID,17.9625,VALID,43,VALID,1.11258,
2003-08-18, 00:21:00,VALID,918.996,VALID,0,VALID,91.6089,VALID,0,VALID,17.7752,VALID,51,VALID,0.919202,
2003-08-18, 00:22:00,VALID,919.005,VALID,0,VALID,92.508,VALID,0,VALID,17.6713,VALID,65,VALID,0.742788,
2003-08-18, 00:23:00,VALID,919.021,VALID,0,VALID,93.4121,VALID,-0.0169808,VALID,17.6655,VALID,89,VALID,0.98273,
2003-08-18, 00:24:00,VALID,918.999,VALID,0,VALID,93.0891,VALID,0,VALID,17.704,VALID,69,VALID,0.714648,
2003-08-18, 00:25:00,VALID,918.996,VALID,0,VALID,92.2486,VALID,0.0169808,VALID,17.6842,VALID,40,VALID,0.768229,
2003-08-18, 00:26:00,VALID,918.984,VALID,0,VALID,92.7356,VALID,0.0169808,VALID,17.6327,VALID,42,VALID,1.00982,
2003-08-18, 00:27:00,VALID,918.965,VALID,0,VALID,93.07,VALID,0,VALID,17.597,VALID,55,VALID,1.17701,
2003-08-18, 00:28:00,VALID,918.929,VALID,0,VALID,93.1552,VALID,-0.0169808,VALID,17.5774,VALID,52,VALID,1.36759,
2003-08-18, 00:29:00,VALID,918.906,VALID,0,VALID,93.6333,VALID,-0.0169808,VALID,17.5585,VALID,58,VALID,1.40111,
2003-08-18, 00:30:00,VALID,918.881,VALID,0,VALID,94.1216,VALID,0,VALID,17.6041,VALID,78,VALID,1.27891,
2003-08-18, 00:31:00,VALID,918.871,VALID,0,VALID,93.8114,VALID,-0.0169808,VALID,17.665,VALID,97,VALID,1.12119,
2003-08-18, 00:32:00,VALID,918.878,VALID,0,VALID,93.5087,VALID,-0.0339617,VALID,17.7395,VALID,97,VALID,0.65605,
2003-08-18, 00:33:00,VALID,918.894,VALID,0,VALID,93.2417,VALID,-0.0169808,VALID,17.8105,VALID,75,VALID,0.334498,
2003-08-18, 00:34:00,VALID,918.9,VALID,0,VALID,92.7966,VALID,0,VALID,17.9044,VALID,40,VALID,0.596554,
2003-08-18, 00:35:00,VALID,918.888,VALID,0,VALID,92.1545,VALID,-0.0169808,VALID,17.9138,VALID,35,VALID,0.489309,
2003-08-18, 00:36:00,VALID,918.902,VALID,0,VALID,92.1773,VALID,-0.0169808,VALID,17.9011,VALID,35,VALID,0.278125,
2003-08-18, 00:37:00,VALID,918.901,VALID,0,VALID,91.9357,VALID,0,VALID,17.8753,VALID,35,VALID,0.420072,
2003-08-18, 00:38:00,VALID,918.896,VALID,0,VALID,92.4253,VALID,0,VALID,17.843,VALID,53,VALID,0.708734,
2003-08-18, 00:39:00,VALID,918.876,VALID,0,VALID,92.3516,VALID,0,VALID,17.823,VALID,59,VALID,0.898849,
2003-08-18, 00:40:00,VALID,918.864,VALID,0,VALID,91.5339,VALID,0,VALID,17.73,VALID,44,VALID,1.15525,
2003-08-18, 00:41:00,VALID,918.873,VALID,0,VALID,92.4571,VALID,-0.0169808,VALID,17.5361,VALID,43,VALID,1.20025,
2003-08-18, 00:42:00,VALID,918.869,VALID,0,VALID,94.2462,VALID,0,VALID,17.52,VALID,61,VALID,1.21504,
2003-08-18, 00:43:00,VALID,918.834,VALID,0,VALID,94.1954,VALID,-0.0339617,VALID,17.6108,VALID,99,VALID,1.01042,
2003-08-18, 00:44:00,VALID,918.841,VALID,0,VALID,93.6473,VALID,-0.0679233,VALID,17.6788,VALID,137,VALID,0.946514,
2003-08-18, 00:45:00,VALID,918.856,VALID,0,VALID,93.5316,VALID,-0.0509425,VALID,17.7109,VALID,143,VALID,0.780633,
2003-08-18, 00:46:00,VALID,918.863,VALID,0,VALID,93.1908,VALID,-0.0339617,VALID,17.7238,VALID,112,VALID,0.415264,
2003-08-18, 00:47:00,VALID,918.858,VALID,0,VALID,91.8353,VALID,-0.0509425,VALID,17.6233,VALID,24,VALID,1.34622,
2003-08-18, 00:48:00,VALID,918.854,VALID,0,VALID,93.3345,VALID,-0.0169808,VALID,17.5077,VALID,32,VALID,1.80645,
2003-08-18, 00:49:00,VALID,918.852,VALID,0,VALID,94.5921,VALID,-0.0339617,VALID,17.6239,VALID,44,VALID,1.76442,
2003-08-18, 00:50:00,VALID,918.826,VALID,0,VALID,94.0987,VALID,-0.0169808,VALID,17.7628,VALID,69,VALID,1.59896,
2003-08-18, 00:51:00,VALID,918.807,VALID,0,VALID,93.5583,VALID,-0.0509425,VALID,17.8792,VALID,95,VALID,1.67414,
2003-08-18, 00:52:00,VALID,918.787,VALID,0,VALID,92.8589,VALID,-0.0339617,VALID,17.9696,VALID,101,VALID,1.52985,
2003-08-18, 00:53:00,VALID,918.778,VALID,0,VALID,92.967,VALID,-0.0679233,VALID,18.0084,VALID,101,VALID,1.6324,
2003-08-18, 00:54:00,VALID,918.766,VALID,0,VALID,92.9632,VALID,-0.0509425,VALID,18.0441,VALID,92,VALID,1.52637,
2003-08-18, 00:55:00,VALID,918.782,VALID,0,VALID,92.5308,VALID,-0.0509425,VALID,18.0663,VALID,85,VALID,0.941506,
2003-08-18, 00:56:00,VALID,918.772,VALID,0,VALID,92.3668,VALID,-0.0679233,VALID,18.0531,VALID,116,VALID,0.944111,
2003-08-18, 00:57:00,VALID,918.772,VALID,0,VALID,92.6389,VALID,0,VALID,18.0372,VALID,131,VALID,1.46937,
2003-08-18, 00:58:00,VALID,918.759,VALID,0,VALID,92.5932,VALID,-0.0169808,VALID,18.0566,VALID,131,VALID,1.32232,
2003-08-18, 00:59:00,VALID,918.755,VALID,0,VALID,92.0883,VALID,-0.0509425,VALID,18.076,VALID,132,VALID,1.19716,
2003-08-18, 01:00:00,VALID,918.751,VALID,0,VALID,91.5123,VALID,-0.0339617,VALID,18.0015,VALID,92,VALID,1.01367,
2003-08-18, 01:01:00,VALID,918.735,VALID,0,VALID,91.2694,VALID,0,VALID,17.808,VALID,49,VALID,1.13702,
2003-08-18, 01:02:00,VALID,918.73,VALID,0,VALID,93.0102,VALID,-0.0339617,VALID,17.6498,VALID,64,VALID,1.37139,
2003-08-18, 01:03:00,VALID,918.709,VALID,0,VALID,94.1547,VALID,0,VALID,17.6203,VALID,85,VALID,1.64474,
2003-08-18, 01:04:00,VALID,918.69,VALID,0,VALID,94.1038,VALID,0,VALID,17.659,VALID,101,VALID,1.53506,
2003-08-18, 01:05:00,VALID,918.675,VALID,0,VALID,94.0199,VALID,-0.0169808,VALID,17.7208,VALID,105,VALID,1.49095,
2003-08-18, 01:06:00,VALID,918.657,VALID,0,VALID,93.9042,VALID,-0.0849042,VALID,17.7865,VALID,121,VALID,1.43594,
2003-08-18, 01:07:00,VALID,918.643,VALID,0,VALID,93.5227,VALID,-0.0339617,VALID,17.8502,VALID,120,VALID,1.36859,
2003-08-18, 01:08:00,VALID,918.64,VALID,0,VALID,92.9657,VALID,-0.101885,VALID,17.9279,VALID,128,VALID,1.63562,
2003-08-18, 01:09:00,VALID,918.636,VALID,0,VALID,92.5054,VALID,-0.0679233,VALID,18.0021,VALID,125,VALID,1.55263,
2003-08-18, 01:10:00,VALID,918.615,VALID,0,VALID,92.2002,VALID,-0.101885,VALID,18.054,VALID,124,VALID,1.51583,
2003-08-18, 01:11:00,VALID,918.602,VALID,0,VALID,91.7501,VALID,-0.101885,VALID,18.102,VALID,124,VALID,1.14597,
2003-08-18, 01:12:00,VALID,918.601,VALID,0,VALID,91.4691,VALID,-0.0679233,VALID,18.1442,VALID,133,VALID,1.14355,
2003-08-18, 01:13:00,VALID,918.61,VALID,0,VALID,91.1537,VALID,-0.0509425,VALID,18.1438,VALID,123,VALID,1.35156,
2003-08-18, 01:14:00,VALID,918.633,VALID,0,VALID,90.776,VALID,-0.0679233,VALID,18.1539,VALID,125,VALID,1.11518,
2003-08-18, 01:15:00,VALID,918.641,VALID,0,VALID,90.5014,VALID,-0.0679233,VALID,18.1636,VALID,125,VALID,1.11493,
2003-08-18, 01:16:00,VALID,918.636,VALID,0,VALID,90.3615,VALID,-0.0679233,VALID,18.1442,VALID,122,VALID,0.994591,
2003-08-18, 01:17:00,VALID,918.63,VALID,0,VALID,90.317,VALID,-0.0849042,VALID,18.1313,VALID,129,VALID,0.844984,
2003-08-18, 01:18:00,VALID,918.628,VALID,0,VALID,90.5243,VALID,-0.0509425,VALID,18.0983,VALID,127,VALID,0.553906,
2003-08-18, 01:19:00,VALID,918.635,VALID,0,VALID,90.654,VALID,-0.0339617,VALID,18.0669,VALID,140,VALID,0.678285,
2003-08-18, 01:20:00,VALID,918.642,VALID,0,VALID,90.7493,VALID,-0.0679233,VALID,18.0084,VALID,136,VALID,0.772436,
2003-08-18, 01:21:00,VALID,918.63,VALID,0,VALID,90.7252,VALID,-0.0339617,VALID,17.9659,VALID,132,VALID,0.703125,
2003-08-18, 01:22:00,VALID,918.622,VALID,0,VALID,90.701,VALID,-0.0339617,VALID,17.947,VALID,117,VALID,0.850761,
2003-08-18, 01:23:00,VALID,918.572,VALID,0,VALID,90.3017,VALID,-0.0169808,VALID,17.9507,VALID,107,VALID,1.2097,
2003-08-18, 01:24:00,VALID,918.546,VALID,0,VALID,90.1949,VALID,-0.0169808,VALID,17.9662,VALID,128,VALID,0.545117,
2003-08-18, 01:25:00,VALID,918.541,VALID,0,VALID,90.0652,VALID,0,VALID,17.9664,VALID,144,VALID,0.593349,
2003-08-18, 01:26:00,VALID,918.536,VALID,0,VALID,89.9215,VALID,0,VALID,17.9699,VALID,131,VALID,0.642027,
2003-08-18, 01:27:00,VALID,918.537,VALID,0,VALID,89.8846,VALID,-0.0509425,VALID,17.9565,VALID,129,VALID,0.733758,
2003-08-18, 01:28:00,VALID,918.522,VALID,0,VALID,90.0385,VALID,0,VALID,17.9307,VALID,137,VALID,0.824119,
2003-08-18, 01:29:00,VALID,918.505,VALID,0,VALID,89.9876,VALID,-0.0169808,VALID,17.921,VALID,130,VALID,0.508018,
2003-08-18, 01:30:00,VALID,918.487,VALID,0,VALID,89.905,VALID,-0.0169808,VALID,17.9371,VALID,124,VALID,0.402344,
2003-08-18, 01:31:00,VALID,918.482,VALID,0,VALID,89.8961,VALID,-0.0169808,VALID,17.9339,VALID,105,VALID,0.740986,
2003-08-18, 01:32:00,VALID,918.46,VALID,0,VALID,89.6532,VALID,-0.0339617,VALID,17.95,VALID,96,VALID,0.970353,
2003-08-18, 01:33:00,VALID,918.438,VALID,0,VALID,89.2666,VALID,0,VALID,18.0081,VALID,80,VALID,1.13302,
2003-08-18, 01:34:00,VALID,918.419,VALID,0,VALID,89.2679,VALID,0,VALID,18.0568,VALID,79,VALID,1.12881,
2003-08-18, 01:35:00,VALID,918.422,VALID,0,VALID,89.507,VALID,0,VALID,18.0342,VALID,92,VALID,1.07237,
2003-08-18, 01:36:00,VALID,918.419,VALID,0,VALID,89.7867,VALID,-0.0339617,VALID,17.9602,VALID,90,VALID,1.07598,
2003-08-18, 01:37:00,VALID,918.417,VALID,0,VALID,89.849,VALID,-0.0339617,VALID,17.915,VALID,85,VALID,1.16146,
2003-08-18, 01:38:00,VALID,918.418,VALID,0,VALID,89.9927,VALID,-0.0509425,VALID,17.8529,VALID,84,VALID,0.992388,
2003-08-18, 01:39:00,VALID,918.414,VALID,0,VALID,90.4708,VALID,-0.0169808,VALID,17.7863,VALID,94,VALID,1.17763,
2003-08-18, 01:40:00,VALID,918.392,VALID,0,VALID,90.7481,VALID,-0.0169808,VALID,17.721,VALID,99,VALID,1.01843,
2003-08-18, 01:41:00,VALID,918.372,VALID,0,VALID,91.0316,VALID,-0.0169808,VALID,17.6468,VALID,88,VALID,1.54194,
2003-08-18, 01:42:00,VALID,918.378,VALID,0,VALID,91.2732,VALID,0,VALID,17.6216,VALID,78,VALID,1.2252,
2003-08-18, 01:43:00,VALID,918.371,VALID,0,VALID,91.3216,VALID,-0.0339617,VALID,17.5919,VALID,82,VALID,1.33834,
2003-08-18, 01:44:00,VALID,918.369,VALID,0,VALID,91.5682,VALID,-0.0339617,VALID,17.5725,VALID,77,VALID,1.42949,
2003-08-18, 01:45:00,VALID,918.354,VALID,0,VALID,91.5403,VALID,-0.0339617,VALID,17.5884,VALID,75,VALID,1.46608,
2003-08-18, 01:46:00,VALID,918.35,VALID,0,VALID,91.4335,VALID,-0.0509425,VALID,17.6043,VALID,77,VALID,1.09175,
2003-08-18, 01:47:00,VALID,918.349,VALID,0,VALID,91.3088,VALID,-0.0339617,VALID,17.5981,VALID,72,VALID,0.935855,
2003-08-18, 01:48:00,VALID,918.33,VALID,0,VALID,91.4068,VALID,-0.0509425,VALID,17.5239,VALID,68,VALID,1.03496,
2003-08-18, 01:49:00,VALID,918.315,VALID,0,VALID,91.9167,VALID,-0.0169808,VALID,17.4404,VALID,66,VALID,0.772236,
2003-08-18, 01:50:00,VALID,918.289,VALID,0,VALID,92.5728,VALID,-0.0509425,VALID,17.3792,VALID,77,VALID,1.10737,
2003-08-18, 01:51:00,VALID,918.271,VALID,0,VALID,92.7953,VALID,-0.0339617,VALID,17.3663,VALID,95,VALID,1.04215,
2003-08-18, 01:52:00,VALID,918.267,VALID,0,VALID,92.8017,VALID,-0.0339617,VALID,17.3562,VALID,105,VALID,0.741587,
2003-08-18, 01:53:00,VALID,918.254,VALID,0,VALID,92.6733,VALID,-0.0509425,VALID,17.3786,VALID,88,VALID,0.837171,
2003-08-18, 01:54:00,VALID,918.256,VALID,0,VALID,92.246,VALID,0.101885,VALID,17.3906,VALID,87,VALID,0.5375,
2003-08-18, 01:55:00,VALID,918.239,VALID,0,VALID,91.6751,VALID,0.0509425,VALID,17.3293,VALID,87,VALID,0.107372,
2003-08-18, 01:56:00,VALID,918.226,VALID,0,VALID,91.7056,VALID,0,VALID,17.2172,VALID,87,VALID,0.213341,
2003-08-18, 01:57:00,VALID,918.207,VALID,0,VALID,92.9924,VALID,0.0849042,VALID,17.1388,VALID,88,VALID,0.423931,
2003-08-18, 01:58:00,VALID,918.186,VALID,0,VALID,93.6867,VALID,0.0509425,VALID,17.1203,VALID,88,VALID,0.457332,
2003-08-18, 01:59:00,VALID,918.16,VALID,0,VALID,94.0593,VALID,0.0849042,VALID,17.0579,VALID,87,VALID,0.86472,
2003-08-18, 02:00:00,VALID,918.152,VALID,0,VALID,94.1801,VALID,0.0509425,VALID,17.0196,VALID,86,VALID,0.661133,
2003-08-18, 02:01:00,VALID,918.126,VALID,0,VALID,94.3225,VALID,0.0679233,VALID,16.9775,VALID,90,VALID,0.801082,
2003-08-18, 02:02:00,VALID,918.112,VALID,0,VALID,94.4764,VALID,0.0849042,VALID,16.9321,VALID,78,VALID,0.308293,
2003-08-18, 02:03:00,VALID,918.113,VALID,0,VALID,94.348,VALID,0.0509425,VALID,16.8613,VALID,54,VALID,0.248561,
2003-08-18, 02:04:00,VALID,918.11,VALID,0,VALID,94.6837,VALID,0.0679233,VALID,16.8228,VALID,54,VALID,0,
2003-08-18, 02:05:00,VALID,918.092,VALID,0,VALID,94.8871,VALID,0.0509425,VALID,16.8105,VALID,60,VALID,0.511924,
2003-08-18, 02:06:00,VALID,918.076,VALID,0,VALID,95.0575,VALID,-0.0169808,VALID,16.8141,VALID,72,VALID,0.617969,
2003-08-18, 02:07:00,VALID,918.057,VALID,0,VALID,95.0791,VALID,-0.0509425,VALID,16.821,VALID,85,VALID,0.777444,
2003-08-18, 02:08:00,VALID,918.044,VALID,0,VALID,94.9939,VALID,-0.0169808,VALID,16.8309,VALID,76,VALID,1.05529,
2003-08-18, 02:09:00,VALID,918.022,VALID,0,VALID,95.0919,VALID,-0.0169808,VALID,16.8793,VALID,83,VALID,1.05695,
2003-08-18, 02:10:00,VALID,917.999,VALID,0,VALID,94.5031,VALID,-0.0679233,VALID,16.96,VALID,81,VALID,0.946114,
2003-08-18, 02:11:00,VALID,917.969,VALID,0,VALID,94.0949,VALID,-0.0679233,VALID,16.9953,VALID,81,VALID,0.831414,
2003-08-18, 02:12:00,VALID,917.947,VALID,0,VALID,93.8966,VALID,-0.0679233,VALID,16.9893,VALID,78,VALID,0.84375,
2003-08-18, 02:13:00,VALID,917.927,VALID,0,VALID,93.8724,VALID,-0.0339617,VALID,16.9336,VALID,75,VALID,0.982171,
2003-08-18, 02:14:00,VALID,917.918,VALID,0,VALID,94.3353,VALID,-0.0679233,VALID,16.9374,VALID,78,VALID,0.942708,
2003-08-18, 02:15:00,VALID,917.902,VALID,0,VALID,94.4878,VALID,-0.0509425,VALID,16.9342,VALID,77,VALID,0.919819,
2003-08-18, 02:16:00,VALID,917.9,VALID,0,VALID,94.4637,VALID,-0.0679233,VALID,16.9729,VALID,98,VALID,0.879808,
2003-08-18, 02:17:00,VALID,917.904,VALID,0,VALID,94.334,VALID,-0.0509425,VALID,17.0209,VALID,101,VALID,0.819079,
2003-08-18, 02:18:00,VALID,917.905,VALID,0,VALID,93.922,VALID,-0.0509425,VALID,17.0827,VALID,94,VALID,0.987891,
2003-08-18, 02:19:00,VALID,917.893,VALID,0,VALID,93.6168,VALID,0,VALID,17.118,VALID,99,VALID,0.928486,
2003-08-18, 02:20:00,VALID,917.883,VALID,0,VALID,93.3587,VALID,-0.0679233,VALID,17.1569,VALID,90,VALID,0.850361,
2003-08-18, 02:21:00,VALID,917.882,VALID,0,VALID,93.1425,VALID,-0.0339617,VALID,17.1957,VALID,82,VALID,1.25,
2003-08-18, 02:22:00,VALID,917.878,VALID,0,VALID,92.8602,VALID,-0.0339617,VALID,17.2441,VALID,86,VALID,1.34395,
2003-08-18, 02:23:00,VALID,917.875,VALID,0,VALID,92.5067,VALID,-0.0509425,VALID,17.3022,VALID,87,VALID,1.15008,
2003-08-18, 02:24:00,VALID,917.866,VALID,0,VALID,92.2651,VALID,-0.0509425,VALID,17.3603,VALID,94,VALID,1.14863,
2003-08-18, 02:25:00,VALID,917.86,VALID,0,VALID,91.998,VALID,-0.0849042,VALID,17.4087,VALID,94,VALID,1.25982,
2003-08-18, 02:26:00,VALID,917.846,VALID,0,VALID,91.6039,VALID,-0.0509425,VALID,17.5026,VALID,104,VALID,1.30889,
2003-08-18, 02:27:00,VALID,917.823,VALID,0,VALID,91.1295,VALID,-0.0339617,VALID,17.5992,VALID,105,VALID,1.08326,
2003-08-18, 02:28:00,VALID,917.803,VALID,0,VALID,90.5726,VALID,-0.0169808,VALID,17.6636,VALID,131,VALID,0.768229,
2003-08-18, 02:29:00,VALID,917.791,VALID,0,VALID,90.7125,VALID,-0.0509425,VALID,17.6444,VALID,125,VALID,1.20374,
2003-08-18, 02:30:00,VALID,917.767,VALID,0,VALID,90.9452,VALID,-0.0169808,VALID,17.6184,VALID,126,VALID,1.21914,
2003-08-18, 02:31:00,VALID,917.763,VALID,0,VALID,91.071,VALID,-0.0339617,VALID,17.5895,VALID,118,VALID,1.20292,
2003-08-18, 02:32:00,VALID,917.743,VALID,0,VALID,91.2058,VALID,-0.0339617,VALID,17.5764,VALID,116,VALID,1.16346,
2003-08-18, 02:33:00,VALID,917.723,VALID,0,VALID,91.0367,VALID,-0.0849042,VALID,17.5895,VALID,109,VALID,0.907278,
2003-08-18, 02:34:00,VALID,917.725,VALID,0,VALID,90.8701,VALID,-0.0679233,VALID,17.5796,VALID,104,VALID,0.723558,
2003-08-18, 02:35:00,VALID,917.754,VALID,0,VALID,90.8027,VALID,-0.0679233,VALID,17.5344,VALID,99,VALID,0.465872,
2003-08-18, 02:36:00,VALID,917.762,VALID,0,VALID,91.0291,VALID,0.0679233,VALID,17.4171,VALID,91,VALID,0.186719,
2003-08-18, 02:37:00,VALID,917.767,VALID,0,VALID,91.2224,VALID,0.0679233,VALID,17.2848,VALID,91,VALID,0,
2003-08-18, 02:38:00,VALID,917.756,VALID,0,VALID,91.5733,VALID,0.0169808,VALID,17.1886,VALID,91,VALID,0,
2003-08-18, 02:39:00,VALID,917.737,VALID,0,VALID,91.8722,VALID,0.0339617,VALID,17.0977,VALID,91,VALID,0,
2003-08-18, 02:40:00,VALID,917.736,VALID,0,VALID,92.4495,VALID,0.0169808,VALID,17.0261,VALID,91,VALID,0,
2003-08-18, 02:41:00,VALID,917.703,VALID,0,VALID,92.9352,VALID,0.0169808,VALID,16.9977,VALID,91,VALID,0,
2003-08-18, 02:42:00,VALID,917.681,VALID,0,VALID,93.4121,VALID,0.0679233,VALID,16.9656,VALID,98,VALID,0.303711,
2003-08-18, 02:43:00,VALID,917.661,VALID,0,VALID,93.9296,VALID,0.0509425,VALID,16.9331,VALID,125,VALID,0.503606,
2003-08-18, 02:44:00,VALID,917.629,VALID,0,VALID,94.1458,VALID,0.0339617,VALID,16.943,VALID,127,VALID,0.673277,
2003-08-18, 02:45:00,VALID,917.639,VALID,0,VALID,93.8622,VALID,0.0509425,VALID,16.9329,VALID,122,VALID,0.703742,
2003-08-18, 02:46:01,VALID,917.627,VALID,0,VALID,93.7414,VALID,0.0849042,VALID,16.9166,VALID,111,VALID,0.582933,
2003-08-18, 02:47:00,VALID,917.622,VALID,0,VALID,93.0675,VALID,0.0339617,VALID,16.8621,VALID,107,VALID,0.521382,
2003-08-18, 02:48:00,VALID,917.608,VALID,0,VALID,93.2913,VALID,0.0339617,VALID,16.752,VALID,103,VALID,0.465234,
2003-08-18, 02:49:00,VALID,917.612,VALID,0,VALID,93.8788,VALID,0.0849042,VALID,16.6487,VALID,84,VALID,0.41887,
2003-08-18, 02:50:00,VALID,917.615,VALID,0,VALID,94.6226,VALID,0.0339617,VALID,16.5749,VALID,84,VALID,0.56851,
2003-08-18, 02:51:00,VALID,917.61,VALID,0,VALID,95.6247,VALID,0.0339617,VALID,16.5456,VALID,84,VALID,0.807977,
2003-08-18, 02:52:00,VALID,917.609,VALID,0,VALID,96.2541,VALID,0.0849042,VALID,16.5841,VALID,95,VALID,0.761418,
2003-08-18, 02:53:00,VALID,917.616,VALID,0,VALID,96.2109,VALID,0.0509425,VALID,16.6558,VALID,116,VALID,0.970806,
2003-08-18, 02:54:00,VALID,917.608,VALID,0,VALID,95.8205,VALID,0.0339617,VALID,16.7263,VALID,111,VALID,1.04824,
2003-08-18, 02:55:00,VALID,917.594,VALID,0,VALID,95.2597,VALID,0.0679233,VALID,16.8458,VALID,115,VALID,1.21174,
2003-08-18, 02:56:00,VALID,917.583,VALID,0,VALID,94.6341,VALID,0.0509425,VALID,16.962,VALID,117,VALID,1.30329,
2003-08-18, 02:57:00,VALID,917.596,VALID,0,VALID,93.9614,VALID,0.0339617,VALID,17.1141,VALID,115,VALID,1.38014,
2003-08-18, 02:58:01,VALID,917.601,VALID,0,VALID,93.1514,VALID,0.0339617,VALID,17.2591,VALID,121,VALID,1.29788,
2003-08-18, 02:59:00,VALID,917.593,VALID,0,VALID,92.6771,VALID,0,VALID,17.353,VALID,118,VALID,1.18051,
2003-08-18, 03:00:00,VALID,917.598,VALID,0,VALID,92.377,VALID,0.0339617,VALID,17.3947,VALID,118,VALID,1.0707,
2003-08-18, 03:01:00,VALID,917.586,VALID,0,VALID,92.2892,VALID,0.0339617,VALID,17.4173,VALID,113,VALID,0.991386,
2003-08-18, 03:02:00,VALID,917.574,VALID,0,VALID,92.3287,VALID,0.0509425,VALID,17.4109,VALID,107,VALID,1.08954,
2003-08-18, 03:03:00,VALID,917.559,VALID,0,VALID,92.3897,VALID,0.0679233,VALID,17.3848,VALID,101,VALID,1.20045,
2003-08-18, 03:04:01,VALID,917.542,VALID,0,VALID,92.5639,VALID,0.0169808,VALID,17.3493,VALID,110,VALID,1.07873,
2003-08-18, 03:05:00,VALID,917.531,VALID,0,VALID,92.6644,VALID,0.0339617,VALID,17.3244,VALID,126,VALID,1.17804,
2003-08-18, 03:06:00,VALID,917.523,VALID,0,VALID,92.7814,VALID,-0.0849042,VALID,17.3059,VALID,120,VALID,1.13789,
2003-08-18, 03:07:01,VALID,917.501,VALID,0,VALID,92.836,VALID,-0.0339617,VALID,17.2635,VALID,126,VALID,0.967949,
2003-08-18, 03:08:00,VALID,917.492,VALID,0,VALID,93.0687,VALID,-0.0169808,VALID,17.2245,VALID,124,VALID,0.926883,
2003-08-18, 03:09:00,VALID,917.475,VALID,0,VALID,93.3014,VALID,-0.0509425,VALID,17.183,VALID,111,VALID,0.909745,
2003-08-18, 03:10:01,VALID,917.463,VALID,0,VALID,93.4973,VALID,-0.0339617,VALID,17.1307,VALID,105,VALID,0.828325,
2003-08-18, 03:11:00,VALID,917.425,VALID,0,VALID,93.7376,VALID,-0.0679233,VALID,17.0958,VALID,108,VALID,0.94449,
2003-08-18, 03:12:00,VALID,917.398,VALID,0,VALID,93.9118,VALID,-0.0849042,VALID,17.0407,VALID,107,VALID,0.654102,
2003-08-18, 03:13:01,VALID,917.359,VALID,0,VALID,93.8609,VALID,-0.0679233,VALID,16.9895,VALID,107,VALID,0.420673,
2003-08-18, 03:14:00,VALID,917.349,VALID,0,VALID,94.0186,VALID,-0.0509425,VALID,16.9277,VALID,107,VALID,0.296875,
2003-08-18, 03:15:00,VALID,917.349,VALID,0,VALID,94.4268,VALID,-0.0339617,VALID,16.86,VALID,107,VALID,0.651316,
2003-08-18, 03:16:01,VALID,917.322,VALID,0,VALID,94.6099,VALID,-0.0679233,VALID,16.8341,VALID,116,VALID,0.799479,
2003-08-18, 03:17:00,VALID,917.317,VALID,0,VALID,94.7256,VALID,-0.0339617,VALID,16.8279,VALID,113,VALID,0.66324,
2003-08-18, 03:18:00,VALID,917.315,VALID,0,VALID,94.6659,VALID,-0.0679233,VALID,16.8281,VALID,113,VALID,0.410352,
2003-08-18, 03:19:00,VALID,917.29,VALID,0,VALID,94.5349,VALID,-0.101885,VALID,16.7793,VALID,113,VALID,0.618389,
2003-08-18, 03:20:00,VALID,917.27,VALID,0,VALID,94.615,VALID,-0.0169808,VALID,16.7306,VALID,108,VALID,0.667869,
2003-08-18, 03:21:00,VALID,917.257,VALID,0,VALID,94.6354,VALID,0.0169808,VALID,16.6495,VALID,99,VALID,0.694079,
2003-08-18, 03:22:01,VALID,917.245,VALID,0,VALID,94.8426,VALID,0.0169808,VALID,16.5363,VALID,99,VALID,0.513622,
2003-08-18, 03:23:00,VALID,917.246,VALID,0,VALID,95.4555,VALID,0.0509425,VALID,16.4651,VALID,99,VALID,0.61986,
2003-08-18, 03:24:00,VALID,917.221,VALID,0,VALID,95.8434,VALID,0.0169808,VALID,16.4169,VALID,93,VALID,0.711719,
2003-08-18, 03:25:01,VALID,917.202,VALID,0,VALID,96.0532,VALID,0.0679233,VALID,16.3649,VALID,86,VALID,0.829327,
2003-08-18, 03:26:00,VALID,917.173,VALID,0,VALID,96.3151,VALID,0.0339617,VALID,16.3528,VALID,85,VALID,1.10136,
2003-08-18, 03:27:00,VALID,917.155,VALID,0,VALID,96.3164,VALID,0.0169808,VALID,16.3588,VALID,84,VALID,0.828125,
2003-08-18, 03:28:01,VALID,917.151,VALID,0,VALID,96.0799,VALID,0.0169808,VALID,16.3461,VALID,91,VALID,0.600361,
2003-08-18, 03:29:00,VALID,917.142,VALID,0,VALID,95.8942,VALID,0.0509425,VALID,16.3102,VALID,92,VALID,0.522821,
2003-08-18, 03:30:00,VALID,917.124,VALID,0,VALID,95.9998,VALID,0.0169808,VALID,16.2558,VALID,92,VALID,0.598047,
2003-08-18, 03:31:01,VALID,917.09,VALID,0,VALID,96.0659,VALID,0,VALID,16.2009,VALID,78,VALID,0.802284,
2003-08-18, 03:32:00,VALID,917.078,VALID,0,VALID,95.9502,VALID,0,VALID,16.1297,VALID,69,VALID,0.835737,
2003-08-18, 03:33:00,VALID,917.064,VALID,0,VALID,95.8548,VALID,0.0339617,VALID,16.0488,VALID,51,VALID,0.920847,
2003-08-18, 03:34:01,VALID,917.068,VALID,0,VALID,95.9934,VALID,0.0339617,VALID,15.975,VALID,39,VALID,0.902845,