                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2002/11/06 00:00,  999.0,  999.0,  999.0,  999.0,  -32.0,  -30.2,  -30.4,  -38.2,  -43.1,  -43.1,  -43.0,  -43.5,  -44.4,  999.0,  999.0,  -44.7,  -41.0,  -43.6,  -40.3,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/06 00:10,  999.0,  999.0,  999.0,  999.0,  -33.8,  -31.5,  -30.5,  -38.1,  -43.5,  -46.4,  -45.8,  -45.4,  -45.2,  -44.7,  -44.3,  -43.7,  -46.6,  -45.6,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.0
2002/11/06 00:20,  999.0,  999.0,  999.0,  999.0,  -33.7,  -30.2,  -31.6,  -39.8,  -44.2,  -46.5,  -45.4,  -41.9,  -41.9,  -43.4,  -45.4,  -43.2,  -42.6,  -45.9,  -43.3,  -41.2,  -38.1,  999.0,  -50.4,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0
2002/11/06 00:30,  999.0,  999.0,  999.0,  -48.3,  -34.0,  -28.6,  -31.0,  -38.2,  -42.2,  -45.9,  -41.0,  -45.8,  -46.3,  -51.1,  -46.9,  -44.6,  -43.0,  -43.4,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0
2002/11/06 00:40,  999.0,  999.0,  999.0,  -46.8,  -33.8,  -28.5,  -31.2,  -35.9,  -43.1,  -45.1,  -45.4,  -46.0,  -45.3,  -46.1,  -47.6,  -46.9,  -44.8,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/06 00:50,  999.0,  999.0,  999.0,  -47.4,  -33.4,  -28.7,  -30.7,  -37.2,  -41.8,  -43.1,  -43.4,  -43.3,  -44.9,  -52.6,  -48.1,  -48.1,  -50.9,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/06 01:00,  999.0,  999.0,  999.0,  -46.1,  -33.5,  -29.3,  -31.1,  -38.0,  -43.2,  -46.1,  -44.4,  -43.0,  -46.4,  -47.9,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  -50.6,  -53.2,  999.0
2002/11/06 01:10,  999.0,  999.0,  999.0,  -47.6,  -34.1,  -28.3,  -30.4,  -37.2,  -42.3,  -43.8,  -45.1,  -48.3,  -46.6,  -48.1,  -45.9,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/06 01:20,  999.0,  999.0,  999.0,  -47.3,  -34.0,  -28.3,  -30.5,  -38.1,  -44.4,  -45.4,  -42.7,  -42.9,  -39.9,  -43.9,  -47.9,  -41.7,  -50.9,  -48.8,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -49.4,  999.0,  -49.5,  999.0,  999.0,  999.0,  -53.6,  -29.1,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.6
2002/11/06 01:30,  999.0,  999.0,  999.0,  -46.4,  -34.3,  -28.2,  -30.7,  -38.2,  -44.6,  -45.9,  -46.1,  -45.7,  -45.6,  -47.7,  -46.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -41.8
2002/11/06 01:40,  999.0,  999.0,  999.0,  -46.4,  -34.2,  -28.2,  -30.6,  -36.9,  -43.6,  -46.5,  -46.5,  -46.7,  -46.7,  -48.5,  -47.7,  -49.9,  999.0,  -49.8,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -54.8,  -53.9,  999.0,  999.0
2002/11/06 01:50,  999.0,  999.0,  999.0,  -39.5,  -34.1,  -28.0,  -30.2,  -38.3,  -44.2,  -46.5,  -46.6,  -43.5,  -48.8,  -47.5,  -50.6,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9
2002/11/06 02:00,  999.0,  999.0,  999.0,  -46.9,  -34.2,  -28.3,  -30.7,  -38.2,  -44.6,  -46.0,  -47.9,  -48.7,  -48.3,  999.0,  -51.3,  999.0,  -31.3,  999.0,  -42.6,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  -50.4,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0
2002/11/06 02:10,  999.0,  999.0,  999.0,  999.0,  -34.1,  -28.7,  -30.4,  -37.1,  -43.9,  -47.1,  -47.4,  -52.4,  -48.7,  999.0,  999.0,  999.0,  -51.9,  -49.1,  999.0,  -49.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/06 02:20,  999.0,  999.0,  999.0,  -47.9,  -33.1,  -29.3,  -30.0,  -39.4,  -43.3,  -46.5,  -47.8,  -48.8,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -48.4,  -43.8,  -47.8,  -48.6,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/06 02:30,  999.0,  999.0,  999.0,  999.0,  -31.2,  -28.2,  -29.7,  -40.2,  -46.0,  -47.8,  -49.8,  -49.4,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/06 02:40,  999.0,  999.0,  999.0,  999.0,  -31.2,  -27.6,  -29.4,  -39.9,  -43.6,  -47.5,  -48.0,  -50.0,  -48.9,  -50.1,  -47.3,  999.0,  999.0,  -51.3,  999.0,  -52.2,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0
2002/11/06 02:50,  999.0,  999.0,  999.0,  999.0,  -30.9,  -26.6,  -29.0,  -40.1,  -45.3,  -48.7,  -48.5,  999.0,  999.0,  999.0,  -47.5,  -49.6,  -52.7,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/06 03:00,  999.0,  999.0,  999.0,  -29.8,  -31.2,  -26.8,  -28.0,  -37.5,  -39.1,  -41.3,  -45.9,  -49.3,  -48.3,  999.0,  999.0,  -36.6,  -35.6,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -32.3,  -30.9,  -30.2,  -30.1,  -28.6,  -26.5,  -27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/06 03:10,  999.0,  999.0,  999.0,  999.0,  -32.4,  -26.7,  -28.0,  -38.3,  -42.0,  -44.5,  -45.2,  -46.8,  -49.1,  -47.8,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/06 03:20,  999.0,  999.0,  999.0,  999.0,  -32.1,  -27.4,  -27.8,  -38.5,  -42.0,  -41.4,  -41.4,  -44.4,  -46.7,  -43.4,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  -49.9,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/06 03:30,  999.0,  999.0,  999.0,  999.0,  -34.4,  -27.8,  -27.1,  -37.6,  -39.5,  -40.0,  -46.4,  -49.0,  -48.4,  -47.4,  -49.0,  -50.6,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/06 03:40,  999.0,  999.0,  999.0,  999.0,  -33.3,  -26.4,  -27.2,  -37.5,  -45.0,  -44.5,  -43.6,  -46.5,  -46.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/06 03:50,  999.0,  999.0,  999.0,  999.0,  -34.0,  -27.3,  -27.1,  -37.6,  -44.7,  -47.2,  -44.7,  -44.6,  -45.3,  -44.4,  -44.9,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  -51.8,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/06 04:00,  999.0,  999.0,  999.0,  999.0,  -35.0,  -27.4,  -27.0,  -38.5,  -44.2,  -46.7,  -43.4,  -40.8,  -38.0,  -39.0,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/06 04:10,  999.0,  999.0,  999.0,  999.0,  -35.0,  -27.0,  -27.3,  -39.4,  -44.0,  -45.2,  -43.1,  -44.6,  -44.1,  -47.1,  -49.5,  999.0,  -37.8,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/06 04:20,  999.0,  999.0,  999.0,  999.0,  -35.5,  -26.6,  -28.4,  -40.3,  -44.4,  -48.8,  -48.8,  -47.3,  -44.9,  -44.7,  -34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3
2002/11/06 04:30,  999.0,  999.0,  999.0,  999.0,  -35.1,  -26.4,  -29.3,  -41.7,  -45.2,  -47.8,  -48.9,  -43.8,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/06 04:40,  999.0,  999.0,  999.0,  999.0,  -35.1,  -26.2,  -29.8,  -42.0,  -44.6,  -46.5,  -47.9,  -45.0,  -42.2,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/06 04:50,  999.0,  999.0,  999.0,  999.0,  -34.4,  -26.2,  -30.2,  -41.5,  -42.4,  -44.1,  -43.5,  -42.4,  -41.1,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -50.0,  999.0,  999.0
2002/11/06 05:00,  999.0,  999.0,  999.0,  999.0,  -34.8,  -26.2,  -30.7,  -41.8,  -45.2,  -48.0,  -47.1,  -45.8,  -48.5,  -52.0,  -46.5,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/06 05:10,  999.0,  999.0,  999.0,  999.0,  -35.1,  -26.2,  -31.3,  -41.9,  -44.7,  -47.5,  -42.7,  -50.1,  -48.4,  -46.0,  -45.0,  -44.8,  -40.3,  -36.4,  -19.1,  -23.8,  -44.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0
2002/11/06 05:20,  999.0,  999.0,  999.0,  999.0,  -35.4,  -26.3,  -30.7,  -41.8,  -44.4,  -47.8,  -47.7,  -51.0,  -44.0,  -38.7,  -35.5,  -33.7,  -38.9,  -36.4,  -35.6,  -32.7,  999.0,  -39.9,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0
2002/11/06 05:30,  999.0,  999.0,  999.0,  999.0,  -33.9,  -22.7,  -26.8,  -30.4,  -34.0,  -32.0,  -35.8,  -31.8,  -29.3,  -37.0,  -37.3,  -42.1,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/06 05:40,  999.0,  999.0,  999.0,  999.0,  -30.2,  -24.9,  -26.7,  -34.6,  -37.9,  -43.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/06 05:50,  999.0,  999.0,  999.0,  999.0,  -34.2,  -27.7,  -26.5,  -39.3,  -45.7,  -46.9,  -49.6,  999.0,  -51.5,  -40.8,  -43.2,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  -50.7,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/06 06:00,  999.0,  999.0,  999.0,  999.0,  -33.0,  -28.0,  -26.7,  -39.4,  -45.3,  -47.0,  -48.8,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  -55.7,  -54.5,  999.0,  -55.9,  999.0,  -54.5,  -54.5,  -54.5,  999.0,  999.0,  -54.5,  -54.9,  -54.3,  -54.3,  -52.1,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0
2002/11/06 06:10,  999.0,  999.0,  999.0,  999.0,  -32.0,  -28.3,  -26.9,  -38.7,  -43.4,  -45.1,  -49.0,  -40.9,  999.0,  999.0,  -43.5,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/06 06:20,  999.0,  999.0,  999.0,  999.0,  -32.4,  -27.6,  -27.1,  -36.3,  -40.3,  -50.6,  -37.1,  -45.8,  -47.6,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/06 06:30,  999.0,  999.0,  999.0,  999.0,  -32.1,  -29.1,  -27.5,  -36.2,  -39.2,  -33.9,  -28.5,  -36.6,  -49.5,  -43.9,  999.0,  999.0,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  -49.2,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/06 06:40,  999.0,  999.0,  999.0,  999.0,  -32.0,  -28.7,  -27.6,  -35.7,  -41.4,  -42.8,  -33.6,  -41.2,  -46.1,  -45.2,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -48.9,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/06 06:50,  999.0,  999.0,  999.0,  999.0,  -32.2,  -28.3,  -27.1,  -37.6,  -40.8,  -38.9,  -33.1,  -45.0,  999.0,  999.0,  -48.6,  -49.5,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6
2002/11/06 07:00,  999.0,  999.0,  999.0,  999.0,  -32.1,  -26.3,  -25.7,  -36.4,  -44.9,  -47.8,  999.0,  -41.4,  -42.0,  999.0,  999.0,  -45.3,  999.0,  -49.9,  999.0,  -59.7,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  999.0
2002/11/06 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.3,  -25.7,  -36.2,  -45.7,  -48.1,  -45.2,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  -44.9,  -51.4,  -49.1,  -48.4,  -51.4,  -56.6,  999.0,  999.0,  -48.7,  -47.6,  -47.1,  999.0,  -46.2
2002/11/06 07:20,  999.0,  999.0,  999.0,  999.0,  -32.8,  -26.4,  -25.6,  -36.1,  -44.9,  -47.3,  -48.2,  -47.7,  -46.0,  999.0,  -49.6,  999.0,  -49.6,  -51.9,  -54.9,  999.0,  -53.9,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -53.0,  999.0,  999.0,  -51.0,  -53.3,  -50.5,  -51.2,  999.0,  -49.2,  -49.9,  999.0,  -48.5,  -49.3,  -48.1,  -49.5,  -48.7,  999.0
2002/11/06 07:30,  999.0,  999.0,  999.0,  999.0,  -31.3,  -26.3,  -25.5,  -36.4,  -45.2,  -48.3,  999.0,  -47.7,  -49.1,  999.0,  999.0,  999.0,  -45.1,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  -53.4,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -48.2,  -51.4,  -54.7,  -48.3,  -49.3,  -53.5,  -49.3,  -49.7,  -49.8,  999.0,  -49.0,  -48.5,  -48.6,  -48.9,  -48.7
2002/11/06 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.2,  -25.7,  -36.2,  -44.5,  -44.7,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  -49.5,  -49.9,  -50.6,  999.0,  -50.5,  999.0,  -48.9,  -49.9
2002/11/06 07:50,  999.0,  999.0,  999.0,  999.0,  -33.8,  -26.3,  -25.7,  -35.9,  -44.8,  -50.3,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.9,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -48.8,  999.0,  -55.6,  -50.5,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0
2002/11/06 08:00,  999.0,  999.0,  999.0,  999.0,  -33.1,  -25.9,  -25.8,  -36.3,  -45.0,  -47.8,  -48.8,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0
2002/11/06 08:10,  999.0,  999.0,  999.0,  999.0,  -32.5,  -25.5,  -25.6,  -35.9,  -44.2,  -45.4,  -40.7,  999.0,  -48.4,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/06 08:20,  999.0,  999.0,  999.0,  999.0,  -31.7,  -25.4,  -25.5,  -36.2,  -45.1,  -48.7,  -48.8,  -50.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/06 08:30,  999.0,  999.0,  999.0,  999.0,  -32.0,  -25.5,  -25.6,  -34.8,  -44.8,  -45.7,  -48.6,  -49.4,  -48.7,  999.0,  999.0,  999.0,  999.0,  -49.1,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0
2002/11/06 08:40,  999.0,  999.0,  999.0,  999.0,  -32.1,  -25.9,  -25.9,  -36.0,  -45.5,  -47.9,  999.0,  -50.7,  -47.7,  -47.6,  999.0,  -43.9,  -48.5,  -32.2,  -42.5,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0
2002/11/06 08:50,  999.0,  999.0,  999.0,  999.0,  -32.5,  -26.3,  -26.2,  -35.8,  -45.9,  -43.1,  -44.5,  -51.5,  -51.2,  999.0,  -48.2,  -49.3,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -50.8