,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2002-12-15, 00:00:01,VALID,920.17,VALID,0,VALID,98.8291,VALID,-0.0509425,VALID,19.8116,VALID,113,VALID,1.91132,
2002-12-15, 00:01:00,VALID,920.17,VALID,0,VALID,98.8075,VALID,-0.0339617,VALID,19.8212,VALID,110,VALID,1.94799,
2002-12-15, 00:02:00,VALID,920.176,VALID,0,VALID,98.7566,VALID,-0.0509425,VALID,19.8511,VALID,126,VALID,1.55263,
2002-12-15, 00:03:00,VALID,920.184,VALID,0,VALID,98.6956,VALID,-0.0169808,VALID,19.867,VALID,110,VALID,1.31853,
2002-12-15, 00:04:00,VALID,920.187,VALID,0,VALID,98.6778,VALID,-0.0509425,VALID,19.8667,VALID,109,VALID,1.21579,
2002-12-15, 00:05:00,VALID,920.183,VALID,0,VALID,98.6702,VALID,-0.0339617,VALID,19.8764,VALID,110,VALID,0.65648,
2002-12-15, 00:06:00,VALID,920.169,VALID,0,VALID,98.7058,VALID,-0.0679233,VALID,19.8702,VALID,124,VALID,1.13932,
2002-12-15, 00:07:00,VALID,920.164,VALID,0,VALID,98.6892,VALID,-0.0339617,VALID,19.8801,VALID,135,VALID,1.09415,
2002-12-15, 00:08:00,VALID,920.16,VALID,0,VALID,98.693,VALID,-0.0339617,VALID,19.8533,VALID,118,VALID,1.31736,
2002-12-15, 00:09:00,VALID,920.127,VALID,0,VALID,98.7287,VALID,-0.0339617,VALID,19.8565,VALID,120,VALID,0.791992,
2002-12-15, 00:10:00,VALID,920.138,VALID,0,VALID,98.7363,VALID,-0.0849042,VALID,19.8635,VALID,139,VALID,1.28273,
2002-12-15, 00:11:00,VALID,920.122,VALID,0,VALID,98.7274,VALID,-0.101885,VALID,19.8637,VALID,135,VALID,1.2574,
2002-12-15, 00:12:00,VALID,920.103,VALID,0,VALID,98.7007,VALID,-0.0339617,VALID,19.8603,VALID,139,VALID,2.0734,
2002-12-15, 00:13:00,VALID,920.088,VALID,0,VALID,98.674,VALID,-0.0339617,VALID,19.8637,VALID,139,VALID,1.37366,
2002-12-15, 00:14:00,VALID,920.094,VALID,0,VALID,98.6485,VALID,-0.0849042,VALID,19.8769,VALID,150,VALID,1.71554,
2002-12-15, 00:15:00,VALID,920.09,VALID,0,VALID,98.5977,VALID,-0.0169808,VALID,19.8829,VALID,126,VALID,1.31764,
2002-12-15, 00:16:00,VALID,920.089,VALID,0,VALID,98.59,VALID,-0.0509425,VALID,19.8794,VALID,116,VALID,1.18242,
2002-12-15, 00:17:00,VALID,920.088,VALID,0,VALID,98.5888,VALID,-0.0849042,VALID,19.8859,VALID,116,VALID,0.487965,
2002-12-15, 00:18:00,VALID,920.083,VALID,0,VALID,98.6053,VALID,-0.0679233,VALID,19.8898,VALID,144,VALID,0.904772,
2002-12-15, 00:19:00,VALID,920.085,VALID,0,VALID,98.6155,VALID,-0.101885,VALID,19.8866,VALID,129,VALID,1.07175,
2002-12-15, 00:20:00,VALID,920.078,VALID,0,VALID,98.6447,VALID,-0.0509425,VALID,19.8829,VALID,109,VALID,0.903863,
2002-12-15, 00:21:00,VALID,920.07,VALID,0,VALID,98.6358,VALID,-0.0679233,VALID,19.8665,VALID,141,VALID,0.955128,
2002-12-15, 00:22:00,VALID,920.046,VALID,0,VALID,98.6816,VALID,0,VALID,19.8789,VALID,117,VALID,0.390414,
2002-12-15, 00:23:00,VALID,920.047,VALID,0,VALID,98.7045,VALID,0.0169808,VALID,19.8781,VALID,131,VALID,0.678711,
2002-12-15, 00:24:00,VALID,920.039,VALID,0,VALID,98.7083,VALID,0.0339617,VALID,19.869,VALID,119,VALID,0.928843,
2002-12-15, 00:25:00,VALID,920.024,VALID,0,VALID,98.7032,VALID,0.0169808,VALID,19.8493,VALID,128,VALID,1.09478,
2002-12-15, 00:26:00,VALID,920.018,VALID,0,VALID,98.7299,VALID,0.0339617,VALID,19.8399,VALID,123,VALID,1.10238,
2002-12-15, 00:27:00,VALID,920.001,VALID,0,VALID,98.7325,VALID,0,VALID,19.8496,VALID,136,VALID,0.841518,
2002-12-15, 00:28:00,VALID,919.983,VALID,0,VALID,98.7503,VALID,0,VALID,19.8461,VALID,129,VALID,1.05268,
2002-12-15, 00:29:00,VALID,919.963,VALID,0,VALID,98.7592,VALID,0,VALID,19.8359,VALID,136,VALID,0.965461,
2002-12-15, 00:30:00,VALID,919.942,VALID,0,VALID,98.7503,VALID,0.0339617,VALID,19.8361,VALID,140,VALID,0.953906,
2002-12-15, 00:31:00,VALID,919.914,VALID,0,VALID,98.763,VALID,0.0339617,VALID,19.8399,VALID,146,VALID,1.19299,
2002-12-15, 00:32:00,VALID,919.901,VALID,0,VALID,98.749,VALID,0.0339617,VALID,19.8463,VALID,157,VALID,1.2916,
2002-12-15, 00:33:00,VALID,919.88,VALID,0,VALID,98.7554,VALID,0.0169808,VALID,19.8297,VALID,160,VALID,1.60896,
2002-12-15, 00:34:00,VALID,919.873,VALID,0,VALID,98.7732,VALID,0,VALID,19.8394,VALID,147,VALID,1.16471,
2002-12-15, 00:35:00,VALID,919.879,VALID,0,VALID,98.7274,VALID,0.0509425,VALID,19.8526,VALID,139,VALID,1.38462,
2002-12-15, 00:36:00,VALID,919.862,VALID,0,VALID,98.7185,VALID,-0.0169808,VALID,19.8565,VALID,142,VALID,1.55849,
2002-12-15, 00:37:00,VALID,919.89,VALID,0,VALID,98.721,VALID,-0.0679233,VALID,19.8508,VALID,137,VALID,1.37656,
2002-12-15, 00:38:00,VALID,919.901,VALID,0,VALID,98.7325,VALID,-0.101885,VALID,19.861,VALID,151,VALID,1.45017,
2002-12-15, 00:39:00,VALID,919.892,VALID,0,VALID,98.7325,VALID,-0.101885,VALID,19.8677,VALID,146,VALID,1.26686,
2002-12-15, 00:40:00,VALID,919.906,VALID,0,VALID,98.7261,VALID,-0.0849042,VALID,19.8769,VALID,147,VALID,0.939762,
2002-12-15, 00:41:00,VALID,919.9,VALID,0,VALID,98.7134,VALID,-0.101885,VALID,19.8933,VALID,137,VALID,0.741741,
2002-12-15, 00:42:00,VALID,919.888,VALID,0,VALID,98.6918,VALID,-0.101885,VALID,19.8998,VALID,136,VALID,0.901242,
2002-12-15, 00:43:00,VALID,919.882,VALID,0,VALID,98.688,VALID,-0.101885,VALID,19.8961,VALID,145,VALID,0.671669,
2002-12-15, 00:44:00,VALID,919.874,VALID,0,VALID,98.6829,VALID,-0.0849042,VALID,19.8896,VALID,110,VALID,1.20744,
2002-12-15, 00:45:00,VALID,919.851,VALID,0,VALID,98.6867,VALID,-0.101885,VALID,19.8993,VALID,103,VALID,0.927787,
2002-12-15, 00:46:00,VALID,919.827,VALID,0,VALID,98.7019,VALID,-0.0849042,VALID,19.8931,VALID,103,VALID,0.744721,
2002-12-15, 00:47:00,VALID,919.797,VALID,0,VALID,98.7121,VALID,-0.0849042,VALID,19.8933,VALID,129,VALID,0.853618,
2002-12-15, 00:48:00,VALID,919.772,VALID,0,VALID,98.735,VALID,-0.101885,VALID,19.8998,VALID,81,VALID,0.695095,
2002-12-15, 00:49:00,VALID,919.757,VALID,0,VALID,98.7401,VALID,-0.0849042,VALID,19.8931,VALID,101,VALID,1.28125,
2002-12-15, 00:50:00,VALID,919.725,VALID,0,VALID,98.7452,VALID,-0.0339617,VALID,19.8898,VALID,88,VALID,0.88788,
2002-12-15, 00:51:00,VALID,919.721,VALID,0,VALID,98.7401,VALID,-0.0679233,VALID,19.8968,VALID,118,VALID,1.3959,
2002-12-15, 00:52:00,VALID,919.692,VALID,0,VALID,98.7337,VALID,-0.101885,VALID,19.9,VALID,109,VALID,1.59037,
2002-12-15, 00:53:00,VALID,919.68,VALID,0,VALID,98.707,VALID,-0.101885,VALID,19.8831,VALID,124,VALID,1.44634,
2002-12-15, 00:54:00,VALID,919.68,VALID,0,VALID,98.7058,VALID,-0.0679233,VALID,19.8963,VALID,121,VALID,1.00452,
2002-12-15, 00:55:00,VALID,919.685,VALID,0,VALID,98.7096,VALID,-0.0849042,VALID,19.8993,VALID,122,VALID,1.29866,
2002-12-15, 00:56:00,VALID,919.688,VALID,0,VALID,98.6969,VALID,-0.101885,VALID,19.9028,VALID,117,VALID,0.959936,
2002-12-15, 00:57:00,VALID,919.685,VALID,0,VALID,98.6765,VALID,-0.101885,VALID,19.8998,VALID,87,VALID,1.19634,
2002-12-15, 00:58:00,VALID,919.687,VALID,0,VALID,98.6511,VALID,-0.0849042,VALID,19.8864,VALID,112,VALID,1.24805,
2002-12-15, 00:59:00,VALID,919.694,VALID,0,VALID,98.6498,VALID,-0.0679233,VALID,19.8998,VALID,109,VALID,0.955236,
2002-12-15, 01:00:00,VALID,919.69,VALID,0,VALID,98.6333,VALID,-0.101885,VALID,19.9028,VALID,102,VALID,1.14802,
2002-12-15, 01:01:00,VALID,919.676,VALID,0,VALID,98.5951,VALID,-0.101885,VALID,19.8834,VALID,118,VALID,1.33183,
2002-12-15, 01:02:00,VALID,919.663,VALID,0,VALID,98.5875,VALID,-0.101885,VALID,19.9035,VALID,108,VALID,0.665799,
2002-12-15, 01:03:00,VALID,919.676,VALID,0,VALID,98.5837,VALID,-0.101885,VALID,19.8995,VALID,110,VALID,0.328125,
2002-12-15, 01:04:00,VALID,919.667,VALID,0,VALID,98.6206,VALID,-0.101885,VALID,19.9067,VALID,109,VALID,0.409206,
2002-12-15, 01:05:00,VALID,919.695,VALID,0,VALID,98.6422,VALID,-0.0849042,VALID,19.8963,VALID,125,VALID,0.0949219,
2002-12-15, 01:06:00,VALID,919.698,VALID,0,VALID,98.6193,VALID,-0.0849042,VALID,19.8834,VALID,124,VALID,0.717061,
2002-12-15, 01:07:01,VALID,919.718,VALID,0,VALID,98.6244,VALID,0,VALID,19.8657,VALID,102,VALID,0.596628,
2002-12-15, 01:08:00,VALID,919.724,VALID,0,VALID,98.6269,VALID,-0.0169808,VALID,19.863,VALID,93,VALID,0.682771,
2002-12-15, 01:09:00,VALID,919.717,VALID,0,VALID,98.66,VALID,-0.0169808,VALID,19.8593,VALID,66,VALID,0.613393,
2002-12-15, 01:10:00,VALID,919.728,VALID,0,VALID,98.693,VALID,0.0169808,VALID,19.859,VALID,75,VALID,0.572917,
2002-12-15, 01:11:00,VALID,919.702,VALID,0,VALID,98.721,VALID,-0.0169808,VALID,19.8595,VALID,89,VALID,0.622738,
2002-12-15, 01:12:01,VALID,919.681,VALID,0,VALID,98.7312,VALID,0.0339617,VALID,19.8595,VALID,50,VALID,0.424023,
2002-12-15, 01:13:00,VALID,919.65,VALID,0,VALID,98.763,VALID,0.0169808,VALID,19.8431,VALID,43,VALID,0.44109,
2002-12-15, 01:14:00,VALID,919.624,VALID,0,VALID,98.7566,VALID,0,VALID,19.8267,VALID,92,VALID,0.665118,
2002-12-15, 01:15:00,VALID,919.612,VALID,0,VALID,98.7871,VALID,0,VALID,19.824,VALID,79,VALID,0.839021,
2002-12-15, 01:16:00,VALID,919.592,VALID,0,VALID,98.7541,VALID,0,VALID,19.8143,VALID,100,VALID,0.816189,
2002-12-15, 01:17:00,VALID,919.566,VALID,0,VALID,98.7465,VALID,0,VALID,19.8081,VALID,93,VALID,0.690705,
2002-12-15, 01:18:01,VALID,919.564,VALID,0,VALID,98.674,VALID,-0.0169808,VALID,19.7944,VALID,112,VALID,1.29688,
2002-12-15, 01:19:00,VALID,919.54,VALID,0,VALID,98.5862,VALID,0,VALID,19.8048,VALID,96,VALID,1.08984,
2002-12-15, 01:20:00,VALID,919.523,VALID,0,VALID,98.5583,VALID,0.0169808,VALID,19.8143,VALID,49,VALID,0.697213,
2002-12-15, 01:21:00,VALID,919.495,VALID,0,VALID,98.5099,VALID,-0.0169808,VALID,19.8103,VALID,76,VALID,0.847039,
2002-12-15, 01:22:00,VALID,919.476,VALID,0,VALID,98.4451,VALID,-0.0509425,VALID,19.8053,VALID,107,VALID,0.858347,
2002-12-15, 01:23:00,VALID,919.449,VALID,0,VALID,98.4133,VALID,-0.0849042,VALID,19.8217,VALID,115,VALID,1.13817,
2002-12-15, 01:24:00,VALID,919.422,VALID,0,VALID,98.3357,VALID,-0.0509425,VALID,19.8319,VALID,113,VALID,1.1853,
2002-12-15, 01:25:00,VALID,919.421,VALID,0,VALID,98.2899,VALID,-0.0679233,VALID,19.8285,VALID,114,VALID,0.867804,
2002-12-15, 01:26:00,VALID,919.411,VALID,0,VALID,98.2798,VALID,-0.0509425,VALID,19.821,VALID,136,VALID,0.885352,
2002-12-15, 01:27:00,VALID,919.405,VALID,0,VALID,98.2785,VALID,-0.0849042,VALID,19.8314,VALID,141,VALID,0.638302,
2002-12-15, 01:28:01,VALID,919.395,VALID,0,VALID,98.2963,VALID,-0.0339617,VALID,19.8478,VALID,125,VALID,0.915752,
2002-12-15, 01:29:00,VALID,919.405,VALID,0,VALID,98.3065,VALID,-0.0849042,VALID,19.8247,VALID,144,VALID,0.534745,
2002-12-15, 01:30:01,VALID,919.391,VALID,0,VALID,98.3383,VALID,-0.0509425,VALID,19.8312,VALID,151,VALID,1.02908,
2002-12-15, 01:31:00,VALID,919.414,VALID,0,VALID,98.3395,VALID,-0.0339617,VALID,19.8349,VALID,134,VALID,1.19671,
2002-12-15, 01:32:01,VALID,919.408,VALID,0,VALID,98.3777,VALID,-0.0509425,VALID,19.8247,VALID,145,VALID,0.701014,
2002-12-15, 01:33:01,VALID,919.404,VALID,0,VALID,98.3802,VALID,-0.0679233,VALID,19.8252,VALID,130,VALID,0.665234,
2002-12-15, 01:34:00,VALID,919.403,VALID,0,VALID,98.3777,VALID,-0.0509425,VALID,19.8125,VALID,120,VALID,1.01056,
2002-12-15, 01:35:01,VALID,919.389,VALID,0,VALID,98.4171,VALID,-0.0509425,VALID,19.7959,VALID,135,VALID,1.00329,
2002-12-15, 01:36:00,VALID,919.404,VALID,0,VALID,98.4667,VALID,-0.0849042,VALID,19.7991,VALID,106,VALID,0.640214,
2002-12-15, 01:37:00,VALID,919.398,VALID,0,VALID,98.4769,VALID,-0.0849042,VALID,19.783,VALID,97,VALID,0.884598,
2002-12-15, 01:38:00,VALID,919.4,VALID,0,VALID,98.4781,VALID,-0.0679233,VALID,19.7797,VALID,117,VALID,1.16406,
2002-12-15, 01:39:00,VALID,919.409,VALID,0,VALID,98.501,VALID,-0.0679233,VALID,19.7668,VALID,97,VALID,0.771382,
2002-12-15, 01:40:01,VALID,919.384,VALID,0,VALID,98.5265,VALID,-0.0679233,VALID,19.7641,VALID,124,VALID,1.00469,
2002-12-15, 01:41:00,VALID,919.391,VALID,0,VALID,98.557,VALID,-0.0679233,VALID,19.7673,VALID,96,VALID,0.495988,
2002-12-15, 01:42:01,VALID,919.374,VALID,0,VALID,98.5633,VALID,-0.0509425,VALID,19.7599,VALID,113,VALID,0.671242,
2002-12-15, 01:43:00,VALID,919.368,VALID,0,VALID,98.5837,VALID,-0.0339617,VALID,19.7636,VALID,105,VALID,0.77426,
2002-12-15, 01:44:01,VALID,919.362,VALID,0,VALID,98.6078,VALID,-0.0509425,VALID,19.7663,VALID,84,VALID,0.603299,
2002-12-15, 01:45:00,VALID,919.341,VALID,0,VALID,98.6346,VALID,-0.0509425,VALID,19.7768,VALID,136,VALID,0.444511,
2002-12-15, 01:46:01,VALID,919.337,VALID,0,VALID,98.6282,VALID,-0.0849042,VALID,19.7666,VALID,107,VALID,0.869299,
2002-12-15, 01:47:01,VALID,919.327,VALID,0,VALID,98.6511,VALID,-0.0679233,VALID,19.7862,VALID,88,VALID,0.547656,
2002-12-15, 01:48:00,VALID,919.324,VALID,0,VALID,98.6613,VALID,-0.101885,VALID,19.7728,VALID,111,VALID,0.635557,
2002-12-15, 01:49:01,VALID,919.315,VALID,0,VALID,98.6078,VALID,-0.101885,VALID,19.7899,VALID,99,VALID,0.496711,
2002-12-15, 01:50:00,VALID,919.32,VALID,0,VALID,98.6371,VALID,-0.101885,VALID,19.7899,VALID,116,VALID,0.632607,
2002-12-15, 01:51:00,VALID,919.302,VALID,0,VALID,98.6587,VALID,-0.0849042,VALID,19.7927,VALID,132,VALID,0.308036,
2002-12-15, 01:52:01,VALID,919.299,VALID,0,VALID,98.6549,VALID,0.0339617,VALID,19.7979,VALID,95,VALID,0.53766,
2002-12-15, 01:53:00,VALID,919.294,VALID,0,VALID,98.6702,VALID,0,VALID,19.8116,VALID,160,VALID,0.512952,
2002-12-15, 01:54:01,VALID,919.275,VALID,0,VALID,98.6867,VALID,0,VALID,19.7912,VALID,158,VALID,0.300977,
2002-12-15, 01:55:00,VALID,919.278,VALID,0,VALID,98.6791,VALID,0.0339617,VALID,19.7947,VALID,163,VALID,0.459459,
2002-12-15, 01:56:01,VALID,919.258,VALID,0,VALID,98.7096,VALID,0.0509425,VALID,19.785,VALID,176,VALID,0.278927,
2002-12-15, 01:57:00,VALID,919.255,VALID,0,VALID,98.7325,VALID,0,VALID,19.7912,VALID,195,VALID,0.219161,
2002-12-15, 01:58:01,VALID,919.252,VALID,0,VALID,98.7477,VALID,0.0339617,VALID,19.7949,VALID,181,VALID,0.284288,
2002-12-15, 01:59:00,VALID,919.239,VALID,0,VALID,98.7643,VALID,0.0169808,VALID,19.7884,VALID,181,VALID,0.116587,
2002-12-15, 02:00:01,VALID,919.223,VALID,0,VALID,98.8024,VALID,0.0169808,VALID,19.779,VALID,181,VALID,0.23712,
2002-12-15, 02:01:01,VALID,919.204,VALID,0,VALID,98.8151,VALID,0.0169808,VALID,19.7589,VALID,180,VALID,0.37207,
2002-12-15, 02:02:01,VALID,919.169,VALID,0,VALID,98.88,VALID,0.0169808,VALID,19.7584,VALID,179,VALID,0.375845,
2002-12-15, 02:03:01,VALID,919.166,VALID,0,VALID,98.9118,VALID,0,VALID,19.7586,VALID,179,VALID,0.0561266,
2002-12-15, 02:04:00,VALID,919.151,VALID,0,VALID,98.9143,VALID,0,VALID,19.7599,VALID,179,VALID,0.30551,
2002-12-15, 02:05:00,VALID,919.142,VALID,0,VALID,98.9461,VALID,0,VALID,19.7295,VALID,179,VALID,0.117188,
2002-12-15, 02:06:00,VALID,919.125,VALID,0,VALID,98.9817,VALID,0,VALID,19.74,VALID,179,VALID,0.0372596,
2002-12-15, 02:07:00,VALID,919.118,VALID,0,VALID,99.002,VALID,0.0169808,VALID,19.7335,VALID,179,VALID,0.128701,
2002-12-15, 02:08:01,VALID,919.114,VALID,0,VALID,99.0389,VALID,0.0169808,VALID,19.7305,VALID,179,VALID,0.00761719,
2002-12-15, 02:09:00,VALID,919.118,VALID,0,VALID,99.0911,VALID,0.0169808,VALID,19.7328,VALID,179,VALID,0,
2002-12-15, 02:10:01,VALID,919.129,VALID,0,VALID,99.0987,VALID,0,VALID,19.7432,VALID,179,VALID,0.0384291,
2002-12-15, 02:11:00,VALID,919.133,VALID,0,VALID,99.1292,VALID,0,VALID,19.7467,VALID,179,VALID,0.000205592,
2002-12-15, 02:12:01,VALID,919.13,VALID,0,VALID,99.1152,VALID,0.0339617,VALID,19.7169,VALID,201,VALID,0.284071,
2002-12-15, 02:13:00,VALID,919.124,VALID,0,VALID,99.119,VALID,0.0169808,VALID,19.7211,VALID,204,VALID,0.0747195,
2002-12-15, 02:14:01,VALID,919.114,VALID,0,VALID,99.1279,VALID,0.0339617,VALID,19.7042,VALID,204,VALID,0.100084,
2002-12-15, 02:15:01,VALID,919.122,VALID,0,VALID,99.1623,VALID,0.0169808,VALID,19.6975,VALID,206,VALID,0.0880859,
2002-12-15, 02:16:00,VALID,919.119,VALID,0,VALID,99.1801,VALID,0.0339617,VALID,19.7109,VALID,276,VALID,0.520481,
2002-12-15, 02:17:01,VALID,919.102,VALID,0,VALID,99.1826,VALID,0,VALID,19.6913,VALID,289,VALID,0.810444,
2002-12-15, 02:18:00,VALID,919.098,VALID,0,VALID,99.1979,VALID,0,VALID,19.6749,VALID,303,VALID,0.840872,
2002-12-15, 02:19:00,VALID,919.078,VALID,0,VALID,99.2093,VALID,0,VALID,19.6784,VALID,288,VALID,0.372768,
2002-12-15, 02:20:00,VALID,919.077,VALID,0,VALID,99.2246,VALID,0.0169808,VALID,19.6784,VALID,287,VALID,0.0068109,
2002-12-15, 02:21:00,VALID,919.086,VALID,0,VALID,99.2411,VALID,0,VALID,19.7116,VALID,287,VALID,0.0339227,
2002-12-15, 02:22:01,VALID,919.072,VALID,0,VALID,99.2487,VALID,0,VALID,19.7017,VALID,287,VALID,0.0792969,
2002-12-15, 02:23:00,VALID,919.067,VALID,0,VALID,99.2627,VALID,0.0169808,VALID,19.6918,VALID,287,VALID,0,
2002-12-15, 02:24:01,VALID,919.051,VALID,0,VALID,99.2576,VALID,0,VALID,19.6885,VALID,287,VALID,0.171242,
2002-12-15, 02:25:00,VALID,919.062,VALID,0,VALID,99.2767,VALID,0.0169808,VALID,19.6657,VALID,287,VALID,0.538857,
2002-12-15, 02:26:01,VALID,919.051,VALID,0,VALID,99.2945,VALID,0.0339617,VALID,19.6689,VALID,289,VALID,0.210069,
2002-12-15, 02:27:00,VALID,919.045,VALID,0,VALID,99.306,VALID,0.0509425,VALID,19.6952,VALID,289,VALID,0,
2002-12-15, 02:28:01,VALID,919.053,VALID,0,VALID,99.3199,VALID,0.0169808,VALID,19.7047,VALID,289,VALID,0.00105574,
2002-12-15, 02:29:01,VALID,919.048,VALID,0,VALID,99.3263,VALID,0.0679233,VALID,19.7044,VALID,295,VALID,0.185547,
2002-12-15, 02:30:00,VALID,919.033,VALID,0,VALID,99.3365,VALID,0,VALID,19.7208,VALID,8,VALID,0.627323,
2002-12-15, 02:31:01,VALID,919.023,VALID,0,VALID,99.3454,VALID,0.0509425,VALID,19.7109,VALID,17,VALID,0.751439,
2002-12-15, 02:32:00,VALID,919.012,VALID,0,VALID,99.3441,VALID,0.0339617,VALID,19.7015,VALID,28,VALID,0.653988,
2002-12-15, 02:33:00,VALID,919.007,VALID,0,VALID,99.339,VALID,0.0339617,VALID,19.6813,VALID,30,VALID,0.583259,
2002-12-15, 02:34:01,VALID,919.013,VALID,0,VALID,99.3403,VALID,0.0169808,VALID,19.6754,VALID,38,VALID,0.736979,
2002-12-15, 02:35:00,VALID,918.986,VALID,0,VALID,99.3288,VALID,0.0339617,VALID,19.6659,VALID,55,VALID,0.80222,
2002-12-15, 02:36:01,VALID,918.977,VALID,0,VALID,99.3098,VALID,0,VALID,19.6334,VALID,63,VALID,0.623047,
2002-12-15, 02:37:00,VALID,918.964,VALID,0,VALID,99.3225,VALID,0,VALID,19.6204,VALID,63,VALID,0.624789,
2002-12-15, 02:38:01,VALID,918.957,VALID,0,VALID,99.3123,VALID,0.0339617,VALID,19.6045,VALID,63,VALID,0.536318,
2002-12-15, 02:39:00,VALID,918.953,VALID,0,VALID,99.3161,VALID,0.0169808,VALID,19.6112,VALID,63,VALID,0.409334,
2002-12-15, 02:40:01,VALID,918.948,VALID,0,VALID,99.3187,VALID,0,VALID,19.608,VALID,63,VALID,0.342882,
2002-12-15, 02:41:00,VALID,918.94,VALID,0,VALID,99.339,VALID,0.0169808,VALID,19.6242,VALID,63,VALID,0.292869,
2002-12-15, 02:42:01,VALID,918.94,VALID,0,VALID,99.339,VALID,0.0339617,VALID,19.6269,VALID,34,VALID,0.990498,
2002-12-15, 02:43:01,VALID,918.938,VALID,0,VALID,99.3327,VALID,0.0339617,VALID,19.6172,VALID,30,VALID,0.885938,
2002-12-15, 02:44:01,VALID,918.936,VALID,0,VALID,99.3276,VALID,0.0339617,VALID,19.6334,VALID,46,VALID,0.725507,
2002-12-15, 02:45:01,VALID,918.927,VALID,0,VALID,99.3161,VALID,0,VALID,19.614,VALID,60,VALID,0.576891,
2002-12-15, 02:46:01,VALID,918.917,VALID,0,VALID,99.3136,VALID,0.0169808,VALID,19.6043,VALID,60,VALID,0.73972,
2002-12-15, 02:47:01,VALID,918.906,VALID,0,VALID,99.3098,VALID,0.0339617,VALID,19.6043,VALID,41,VALID,0.859598,
2002-12-15, 02:48:00,VALID,918.909,VALID,0,VALID,99.3288,VALID,0,VALID,19.6008,VALID,30,VALID,0.777444,
2002-12-15, 02:49:00,VALID,918.903,VALID,0,VALID,99.3314,VALID,0.0339617,VALID,19.6142,VALID,27,VALID,0.553865,
2002-12-15, 02:50:01,VALID,918.893,VALID,0,VALID,99.3454,VALID,0.0509425,VALID,19.6135,VALID,23,VALID,0.533594,
2002-12-15, 02:51:01,VALID,918.883,VALID,0,VALID,99.3568,VALID,0.0679233,VALID,19.6167,VALID,22,VALID,0.278505,
2002-12-15, 02:52:01,VALID,918.882,VALID,0,VALID,99.3479,VALID,0.0509425,VALID,19.6368,VALID,22,VALID,0.00211149,
2002-12-15, 02:53:01,VALID,918.866,VALID,0,VALID,99.367,VALID,0,VALID,19.6463,VALID,22,VALID,0,
2002-12-15, 02:54:01,VALID,918.873,VALID,0,VALID,99.381,VALID,0.0339617,VALID,19.6565,VALID,22,VALID,0.0171441,
2002-12-15, 02:55:01,VALID,918.876,VALID,0,VALID,99.3734,VALID,0.0169808,VALID,19.653,VALID,22,VALID,0.0440705,
2002-12-15, 02:56:01,VALID,918.886,VALID,0,VALID,99.3721,VALID,0.0509425,VALID,19.6528,VALID,22,VALID,0.0967061,
2002-12-15, 02:57:01,VALID,918.887,VALID,0,VALID,99.3759,VALID,0.0339617,VALID,19.6528,VALID,277,VALID,0.492383,
2002-12-15, 02:58:00,VALID,918.882,VALID,0,VALID,99.3772,VALID,0.0169808,VALID,19.6393,VALID,260,VALID,0.307432,
2002-12-15, 02:59:01,VALID,918.88,VALID,0,VALID,99.3835,VALID,0.0339617,VALID,19.6431,VALID,260,VALID,0.294819,
2002-12-15, 03:00:01,VALID,918.884,VALID,0,VALID,99.3899,VALID,0.0509425,VALID,19.656,VALID,260,VALID,0.298725,
2002-12-15, 03:01:01,VALID,918.894,VALID,0,VALID,99.3988,VALID,0.0509425,VALID,19.646,VALID,258,VALID,0.247768,
2002-12-15, 03:02:00,VALID,918.895,VALID,0,VALID,99.4064,VALID,0.0679233,VALID,19.6525,VALID,258,VALID,0.0316506,
2002-12-15, 03:03:01,VALID,918.878,VALID,0,VALID,99.414,VALID,0.0169808,VALID,19.6463,VALID,258,VALID,0.270765,
2002-12-15, 03:04:01,VALID,918.864,VALID,0,VALID,99.4153,VALID,0.0339617,VALID,19.6465,VALID,258,VALID,0.328711,
2002-12-15, 03:05:01,VALID,918.861,VALID,0,VALID,99.4357,VALID,0.0169808,VALID,19.656,VALID,258,VALID,0.267314,
2002-12-15, 03:06:01,VALID,918.843,VALID,0,VALID,99.4344,VALID,0.0169808,VALID,19.6426,VALID,258,VALID,0.272382,
2002-12-15, 03:07:01,VALID,918.818,VALID,0,VALID,99.4318,VALID,0.0169808,VALID,19.6498,VALID,258,VALID,0.128701,
2002-12-15, 03:08:01,VALID,918.808,VALID,0,VALID,99.4357,VALID,0.0509425,VALID,19.6428,VALID,258,VALID,0,
2002-12-15, 03:09:01,VALID,918.787,VALID,0,VALID,99.4471,VALID,0.0679233,VALID,19.6426,VALID,258,VALID,0,
2002-12-15, 03:10:01,VALID,918.79,VALID,0,VALID,99.4496,VALID,0.0169808,VALID,19.6458,VALID,258,VALID,0,
2002-12-15, 03:11:01,VALID,918.776,VALID,0,VALID,99.4687,VALID,0.0339617,VALID,19.6659,VALID,258,VALID,0,
2002-12-15, 03:12:01,VALID,918.774,VALID,0,VALID,99.4687,VALID,0.0509425,VALID,19.6689,VALID,239,VALID,0.130068,
2002-12-15, 03:13:01,VALID,918.761,VALID,0,VALID,99.4713,VALID,0.0339617,VALID,19.6689,VALID,182,VALID,0.600123,
2002-12-15, 03:14:01,VALID,918.759,VALID,0,VALID,99.4598,VALID,0,VALID,19.6627,VALID,177,VALID,0.490543,
2002-12-15, 03:15:01,VALID,918.754,VALID,0,VALID,99.4636,VALID,0.0169808,VALID,19.6528,VALID,174,VALID,0.49375,
2002-12-15, 03:16:01,VALID,918.742,VALID,0,VALID,99.4662,VALID,0.0849042,VALID,19.6463,VALID,174,VALID,0.424079,
2002-12-15, 03:17:01,VALID,918.728,VALID,0,VALID,99.4687,VALID,0.0679233,VALID,19.6428,VALID,172,VALID,0.369243,
2002-12-15, 03:18:01,VALID,918.716,VALID,0,VALID,99.4814,VALID,0.0509425,VALID,19.6528,VALID,170,VALID,0.3375,
2002-12-15, 03:19:01,VALID,918.7,VALID,0,VALID,99.4789,VALID,0.0169808,VALID,19.6627,VALID,170,VALID,0.243032,
2002-12-15, 03:20:01,VALID,918.696,VALID,0,VALID,99.4865,VALID,0,VALID,19.659,VALID,170,VALID,0.218539,
2002-12-15, 03:21:01,VALID,918.701,VALID,0,VALID,99.4827,VALID,0.0509425,VALID,19.6716,VALID,170,VALID,0.171258,
2002-12-15, 03:22:00,VALID,918.686,VALID,0,VALID,99.4942,VALID,0.0169808,VALID,19.692,VALID,170,VALID,0,
2002-12-15, 03:23:00,VALID,918.676,VALID,0,VALID,99.5056,VALID,0.0169808,VALID,19.6977,VALID,170,VALID,0.0010016,
2002-12-15, 03:24:00,VALID,918.667,VALID,0,VALID,99.5069,VALID,0.0169808,VALID,19.7174,VALID,170,VALID,0,
2002-12-15, 03:25:00,VALID,918.652,VALID,0,VALID,99.512,VALID,0.0339617,VALID,19.7241,VALID,170,VALID,0.182617,
2002-12-15, 03:26:00,VALID,918.652,VALID,0,VALID,99.5043,VALID,0.0169808,VALID,19.73,VALID,170,VALID,0.203758,
2002-12-15, 03:27:00,VALID,918.641,VALID,0,VALID,99.4942,VALID,0.0509425,VALID,19.74,VALID,169,VALID,0.201069,
2002-12-15, 03:28:00,VALID,918.629,VALID,0,VALID,99.4992,VALID,0.0169808,VALID,19.7298,VALID,169,VALID,0.154811,
2002-12-15, 03:29:00,VALID,918.615,VALID,0,VALID,99.5094,VALID,0,VALID,19.7432,VALID,170,VALID,0,
2002-12-15, 03:30:00,VALID,918.614,VALID,0,VALID,99.5043,VALID,0.0339617,VALID,19.7529,VALID,169,VALID,0,
2002-12-15, 03:31:00,VALID,918.616,VALID,0,VALID,99.5005,VALID,0.0849042,VALID,19.7492,VALID,169,VALID,0,
2002-12-15, 03:32:00,VALID,918.621,VALID,0,VALID,99.4967,VALID,0,VALID,19.7626,VALID,169,VALID,0,