2017/03/14, +9, 136.10,  34.85, 385
00:00:00,  967.6,    5.4,   85.2,   -0.31,   -2.91,    0.0,   -0.4
00:00:05,  967.6,    5.4,   85.2,   -0.47,   -2.88,    0.0,   -0.4
00:00:10,  967.5,    5.4,   85.3,   -0.16,   -2.40,    0.0,   -0.6
00:00:15,  967.5,    5.4,   85.2,    0.04,   -2.08,    0.0,   -0.4
00:00:20,  967.5,    5.4,   85.2,    0.21,   -2.07,    0.0,   -0.4
00:00:25,  967.5,    5.4,   85.2,   -0.60,   -1.74,    0.0,   -0.4
00:00:30,  967.5,    5.4,   85.2,    0.70,   -1.81,    0.0,   -0.4
00:00:35,  967.5,    5.4,   85.2,    0.88,   -2.30,    0.0,   -0.4
00:00:40,  967.5,    5.4,   85.2,    1.41,   -2.28,    0.0,   -0.4
00:00:45,  967.5,    5.4,   85.2,    0.42,   -2.64,    0.0,   -0.4
00:00:50,  967.6,    5.3,   85.1,    0.80,   -1.97,    0.0,   -0.4
00:00:55,  967.6,    5.3,   85.2,    0.96,   -2.25,    0.0,   -0.6
00:01:00,  967.6,    5.4,   85.2,    0.49,   -3.08,    0.0,   -0.4
00:01:05,  967.6,    5.4,   85.2,    0.91,   -2.84,    0.0,   -0.4
00:01:10,  967.6,    5.4,   85.2,    1.17,   -2.74,    0.0,   -0.4
00:01:15,  967.6,    5.4,   85.2,    0.77,   -2.87,    0.0,   -0.4
00:01:20,  967.6,    5.4,   85.1,    2.18,   -2.84,    0.0,   -0.4
00:01:25,  967.5,    5.4,   85.2,    2.09,   -2.04,    0.0,   -0.4
00:01:30,  967.6,    5.4,   85.1,    0.79,   -2.94,    0.0,   -0.4
00:01:35,  967.7,    5.4,   85.1,    0.06,   -3.54,    0.0,   -0.4
00:01:40,  967.5,    5.3,   85.2,    0.06,   -3.11,    0.0,   -0.4
00:01:45,  967.5,    5.4,   85.1,    1.05,   -3.29,    0.0,   -0.4
00:01:50,  967.6,    5.4,   85.1,    1.37,   -2.84,    0.0,   -0.4
00:01:55,  967.6,    5.4,   85.1,    1.26,   -2.37,    0.0,   -0.4
00:02:00,  967.5,    5.4,   85.1,    0.81,   -2.55,    0.0,   -0.4
00:02:05,  967.6,    5.3,   85.1,    0.78,   -2.03,    0.0,   -0.4
00:02:10,  967.5,    5.3,   85.1,    1.06,   -2.20,    0.0,   -0.4
00:02:15,  967.6,    5.3,   85.1,    0.74,   -1.94,    0.0,   -0.4
00:02:20,  967.5,    5.3,   85.1,    0.20,   -1.94,    0.0,   -0.4
00:02:25,  967.6,    5.3,   85.0,    0.84,   -1.96,    0.0,   -0.4
00:02:30,  967.5,    5.4,   85.0,   -0.90,   -1.53,    0.0,   -0.4
00:02:35,  967.6,    5.3,   85.1,   -0.15,   -1.40,    0.0,   -0.4
00:02:40,  967.6,    5.4,   85.0,   -0.58,   -1.87,    0.0,   -0.4
00:02:45,  967.6,    5.3,   84.9,    0.51,   -1.90,    0.0,   -0.4
00:02:50,  967.6,    5.3,   85.0,    0.62,   -2.30,    0.0,   -0.4
00:02:55,  967.6,    5.3,   84.9,   -0.44,   -2.38,    0.0,   -0.4
00:03:00,  967.6,    5.3,   85.0,   -0.07,   -1.79,    0.0,   -0.4
00:03:05,  967.6,    5.3,   84.9,   -0.52,   -2.07,    0.0,   -0.4
00:03:10,  967.5,    5.3,   84.9,   -0.48,   -2.08,    0.0,   -0.4
00:03:15,  967.6,    5.3,   84.9,   -0.32,   -1.95,    0.0,   -0.4
00:03:20,  967.5,    5.3,   84.9,   -0.68,   -1.65,    0.0,   -0.4
00:03:25,  967.6,    5.3,   84.9,   -0.30,   -1.19,    0.0,   -0.4
00:03:30,  967.5,    5.4,   84.9,    0.02,   -1.23,    0.0,   -0.4
00:03:35,  967.6,    5.3,   84.9,   -0.10,   -0.93,    0.0,   -0.4
00:03:40,  967.5,    5.4,   84.9,   -0.10,   -0.81,    0.0,   -0.4
00:03:45,  967.5,    5.3,   84.9,    0.66,   -1.25,    0.0,   -0.4
00:03:50,  967.5,    5.3,   84.9,    0.02,   -1.21,    0.0,   -0.4
00:03:55,  967.5,    5.4,   84.9,    0.37,   -0.77,    0.0,   -0.4
00:04:00,  967.5,    5.4,   84.9,    0.18,   -0.42,    0.0,   -0.4
00:04:05,  967.6,    5.3,   84.9,    0.18,   -0.73,    0.0,   -0.4
00:04:10,  967.5,    5.3,   84.9,    0.15,   -0.74,    0.0,   -0.4
00:04:15,  967.5,    5.4,   84.8,   -0.33,   -0.68,    0.0,   -0.4
00:04:20,  967.5,    5.4,   84.9,   -0.46,   -0.10,    0.0,   -0.4
00:04:25,  967.5,    5.4,   84.9,   -0.48,   -0.04,    0.0,   -0.4
00:04:30,  967.5,    5.4,   84.9,   -0.75,    0.12,    0.0,   -0.4
00:04:35,  967.5,    5.4,   84.9,   -0.90,    0.25,    0.0,   -0.4
00:04:40,  967.5,    5.4,   84.9,   -0.69,    0.19,    0.0,   -0.4
00:04:45,  967.4,    5.4,   84.9,   -0.30,    0.30,    0.0,   -0.4
00:04:50,  967.4,    5.4,   84.8,   -0.16,    0.27,    0.0,   -0.4
00:04:55,  967.4,    5.4,   84.9,   -0.03,    0.27,    0.0,   -0.4
00:05:00,  967.4,    5.4,   84.8,   -0.24,    0.51,    0.0,   -0.4
00:05:05,  967.4,    5.4,   84.8,   -0.18,    1.18,    0.0,   -0.4
00:05:10,  967.4,    5.4,   84.8,   -0.61,    1.02,    0.0,   -0.4
00:05:15,  967.4,    5.4,   84.9,   -0.89,    0.97,    0.0,   -0.4
00:05:20,  967.4,    5.4,   84.7,   -0.11,    0.83,    0.0,   -0.4
00:05:25,  967.4,    5.3,   84.8,   -0.40,    0.23,    0.0,   -0.6
00:05:30,  967.4,    5.4,   84.8,   -0.68,    0.28,    0.0,   -0.4
00:05:35,  967.4,    5.4,   84.8,   -0.30,    0.30,    0.0,   -0.4
00:05:40,  967.3,    5.3,   84.8,   -0.75,    0.56,    0.0,   -0.4
00:05:45,  967.4,    5.4,   84.8,   -0.82,    0.47,    0.0,   -0.4
00:05:50,  967.4,    5.4,   84.7,   -1.09,    0.49,    0.0,   -0.4
00:05:55,  967.4,    5.4,   84.7,   -0.92,    0.16,    0.0,   -0.4
00:06:00,  967.3,    5.4,   84.7,   -0.54,   -0.03,    0.0,   -0.4
00:06:05,  967.4,    5.3,   84.7,   -0.45,    0.26,    0.0,   -0.4
00:06:10,  967.4,    5.3,   84.7,   -0.42,   -0.64,    0.0,   -0.4
00:06:15,  967.4,    5.3,   84.6,   -0.31,   -0.32,    0.0,   -0.4
00:06:20,  967.3,    5.4,   84.6,   -0.47,   -0.00,    0.0,   -0.4
00:06:25,  967.3,    5.3,   84.6,   -0.27,   -0.36,    0.0,   -0.4
00:06:30,  967.3,    5.3,   84.6,    0.28,   -1.33,    0.0,   -0.4
00:06:35,  967.3,    5.3,   84.6,   -0.54,   -2.33,    0.0,   -0.4
00:06:40,  967.4,    5.3,   84.7,   -0.41,   -1.40,    0.0,   -0.6
00:06:45,  967.3,    5.4,   84.6,   -0.29,   -1.39,    0.0,   -0.6
00:06:50,  967.4,    5.4,   84.6,   -0.45,   -1.56,    0.0,   -0.6
00:06:55,  967.3,    5.3,   84.6,   -0.08,   -2.13,    0.0,   -0.4
00:07:00,  967.3,    5.4,   84.5,   -0.14,   -2.46,    0.0,   -0.4
00:07:05,  967.5,    5.3,   84.5,   -0.26,   -2.43,    0.0,   -0.4
00:07:10,  967.4,    5.3,   84.5,   -0.51,   -2.39,    0.0,   -0.4
00:07:15,  967.4,    5.4,   84.5,    0.03,   -2.14,    0.0,   -0.4
00:07:20,  967.4,    5.3,   84.5,    0.18,   -2.10,    0.0,   -0.4
00:07:25,  967.4,    5.3,   84.4,   -0.10,   -2.61,    0.0,   -0.4
00:07:30,  967.4,    5.4,   84.5,   -0.43,   -2.64,    0.0,   -0.4
00:07:35,  967.3,    5.4,   84.5,    0.03,   -1.74,    0.0,   -0.4
00:07:40,  967.5,    5.4,   84.4,    0.60,   -1.88,    0.0,   -0.4
00:07:45,  967.3,    5.4,   84.5,    1.57,   -1.88,    0.0,   -0.4
00:07:50,  967.4,    5.4,   84.5,    0.70,   -2.61,    0.0,   -0.4
00:07:55,  967.5,    5.3,   84.4,   -0.10,   -2.67,    0.0,   -0.4
00:08:00,  967.4,    5.4,   84.5,    0.81,   -2.53,    0.0,   -0.4
00:08:05,  967.4,    5.3,   84.5,    0.16,   -2.44,    0.0,   -0.4
00:08:10,  967.4,    5.4,   84.4,    0.14,   -2.16,    0.0,   -0.4
00:08:15,  967.5,    5.4,   84.4,   -0.08,   -2.13,    0.0,   -0.4
00:08:20,  967.4,    5.3,   84.4,   -0.58,   -2.31,    0.0,   -0.4
00:08:25,  967.4,    5.3,   84.4,    0.31,   -1.94,    0.0,   -0.4
00:08:30,  967.4,    5.3,   84.4,    0.52,   -1.93,    0.0,   -0.4
00:08:35,  967.3,    5.3,   84.4,    0.11,   -1.77,    0.0,   -0.4
00:08:40,  967.4,    5.3,   84.3,    0.31,   -1.94,    0.0,   -0.4
00:08:45,  967.4,    5.3,   84.3,    0.32,   -1.30,    0.0,   -0.4
00:08:50,  967.4,    5.4,   84.3,    0.02,   -1.20,    0.0,   -0.4
00:08:55,  967.4,    5.3,   84.3,    0.38,   -1.42,    0.0,   -0.4
00:09:00,  967.3,    5.3,   84.3,    0.03,   -1.78,    0.0,   -0.4
00:09:05,  967.4,    5.3,   84.3,   -0.41,   -1.92,    0.0,   -0.4
00:09:10,  967.3,    5.3,   84.3,    0.03,   -1.49,    0.0,   -0.4
00:09:15,  967.3,    5.3,   84.3,   -0.40,   -1.29,    0.0,   -0.4
00:09:20,  967.4,    5.3,   84.3,   -0.79,   -0.94,    0.0,   -0.4
00:09:25,  967.4,    5.3,   84.2,   -0.42,   -1.67,    0.0,   -0.4
00:09:30,  967.3,    5.3,   84.3,    0.24,   -1.52,    0.0,   -0.4
00:09:35,  967.4,    5.4,   84.3,   -0.07,   -1.19,    0.0,   -0.4
00:09:40,  967.4,    5.3,   84.3,    0.06,   -0.75,    0.0,   -0.4
00:09:45,  967.4,    5.3,   84.3,    0.26,   -1.83,    0.0,   -0.4
00:09:50,  967.4,    5.3,   84.2,   -0.95,   -1.23,    0.0,   -0.4
00:09:55,  967.4,    5.3,   84.2,   -0.73,   -1.00,    0.0,   -0.4
00:10:00,  967.3,    5.3,   84.1,   -0.22,   -0.71,    0.0,   -0.4
00:10:05,  967.4,    5.3,   84.2,    0.21,   -0.27,    0.0,   -0.4
00:10:10,  967.3,    5.3,   84.2,    0.12,   -0.26,    0.0,   -0.4
00:10:15,  967.4,    5.3,   84.2,    0.19,   -0.21,    0.0,   -0.4
00:10:20,  967.4,    5.3,   84.1,   -0.00,   -0.01,    0.0,   -0.4
00:10:25,  967.3,    5.3,   84.2,    0.26,   -0.11,    0.0,   -0.4
00:10:30,  967.4,    5.3,   84.1,    0.43,   -0.13,    0.0,   -0.4
00:10:35,  967.3,    5.3,   84.1,   -0.80,   -0.58,    0.0,   -0.4
00:10:40,  967.4,    5.3,   84.2,   -0.84,   -0.90,    0.0,   -0.4
00:10:45,  967.3,    5.3,   84.1,   -1.24,   -0.80,    0.0,   -0.4
00:10:50,  967.3,    5.3,   84.2,   -0.83,   -0.46,    0.0,   -0.6
00:10:55,  967.4,    5.3,   84.1,   -0.64,   -0.39,    0.0,   -0.6
00:11:00,  967.4,    5.3,   84.2,   -0.74,   -0.58,    0.0,   -0.4
00:11:05,  967.4,    5.3,   84.1,   -1.07,   -1.09,    0.0,   -0.6
00:11:10,  967.4,    5.3,   84.2,   -1.13,   -0.94,    0.0,   -0.4
00:11:15,  967.3,    5.3,   84.1,   -1.23,   -1.67,    0.0,   -0.4
00:11:20,  967.3,    5.3,   84.1,   -1.83,   -1.70,    0.0,   -0.4
00:11:25,  967.3,    5.3,   84.1,   -3.41,   -0.35,    0.0,   -0.4
00:11:30,  967.3,    5.3,   84.1,   -2.49,   -0.04,    0.0,   -0.4
00:11:35,  967.4,    5.3,   84.1,   -2.97,   -1.99,    0.0,   -0.4
00:11:40,  967.3,    5.3,   84.1,   -2.79,   -1.47,    0.0,   -0.4
00:11:45,  967.4,    5.3,   84.1,   -1.74,   -2.99,    0.0,   -0.4
00:11:50,  967.4,    5.3,   84.1,   -1.17,   -2.40,    0.0,   -0.4
00:11:55,  967.3,    5.3,   84.1,   -0.87,   -2.53,    0.0,   -0.4
00:12:00,  967.3,    5.3,   84.0,   -1.54,   -1.83,    0.0,   -0.4
00:12:05,  967.3,    5.3,   84.0,   -1.18,   -1.61,    0.0,   -0.4
00:12:10,  967.3,    5.3,   84.1,   -0.79,   -1.80,    0.0,   -0.4
00:12:15,  967.3,    5.3,   84.1,   -1.00,   -1.06,    0.0,   -0.4
00:12:20,  967.3,    5.3,   84.0,   -1.04,   -0.70,    0.0,   -0.4
00:12:25,  967.3,    5.3,   84.0,   -0.80,   -0.48,    0.0,   -0.4
00:12:30,  967.3,    5.3,   84.0,   -0.31,    0.33,    0.0,   -0.4
00:12:35,  967.3,    5.3,   84.0,   -0.39,    0.28,    0.0,   -0.4
00:12:40,  967.3,    5.3,   84.0,   -0.22,   -0.40,    0.0,   -0.4
00:12:45,  967.3,    5.3,   83.9,   -1.01,   -0.84,    0.0,   -0.4
00:12:50,  967.3,    5.3,   83.9,   -0.99,   -1.47,    0.0,   -0.4
00:12:55,  967.3,    5.3,   83.9,   -0.65,   -1.33,    0.0,   -0.4
00:13:00,  967.3,    5.3,   83.9,   -0.23,   -0.91,    0.0,   -0.4
00:13:05,  967.3,    5.3,   83.9,   -0.33,   -0.33,    0.0,   -0.4
00:13:10,  967.3,    5.3,   83.8,   -0.73,   -0.19,    0.0,   -0.4
00:13:15,  967.3,    5.3,   83.9,   -0.93,   -0.15,    0.0,   -0.4
00:13:20,  967.3,    5.3,   83.8,   -1.23,   -0.11,    0.0,   -0.4
00:13:25,  967.3,    5.3,   83.8,   -1.37,   -0.55,    0.0,   -0.4
00:13:30,  967.3,    5.3,   83.8,   -1.87,   -1.91,    0.0,   -0.4
00:13:35,  967.3,    5.3,   83.8,   -1.60,   -1.84,    0.0,   -0.4
00:13:40,  967.3,    5.3,   83.8,   -2.03,   -2.42,    0.0,   -0.4
00:13:45,  967.3,    5.3,   83.9,   -0.49,   -3.00,    0.0,   -0.4
00:13:50,  967.3,    5.3,   83.8,   -0.68,   -1.97,    0.0,   -0.4
00:13:55,  967.3,    5.3,   83.8,   -1.17,   -0.92,    0.0,   -0.4
00:14:00,  967.3,    5.3,   83.8,   -1.41,   -1.62,    0.0,   -0.4
00:14:05,  967.3,    5.3,   83.8,   -1.21,   -2.74,    0.0,   -0.4
00:14:10,  967.3,    5.3,   83.8,   -1.53,   -2.72,    0.0,   -0.4
00:14:15,  967.3,    5.3,   83.8,   -1.53,   -2.64,    0.0,   -0.4
00:14:20,  967.3,    5.3,   83.8,   -2.77,   -2.30,    0.0,   -0.4
00:14:25,  967.3,    5.3,   83.8,   -1.67,   -2.79,    0.0,   -0.4
00:14:30,  967.3,    5.3,   83.8,   -2.39,   -2.74,    0.0,   -0.4
00:14:35,  967.4,    5.3,   83.8,   -0.36,   -2.93,    0.0,   -0.4
00:14:40,  967.3,    5.3,   83.7,   -0.92,   -2.68,    0.0,   -0.4
00:14:45,  967.3,    5.3,   83.7,   -0.99,   -2.23,    0.0,   -0.4
00:14:50,  967.3,    5.3,   83.7,   -0.38,   -2.08,    0.0,   -0.4
00:14:55,  967.3,    5.3,   83.7,   -0.13,   -2.17,    0.0,   -0.4
00:15:00,  967.3,    5.3,   83.7,   -0.67,   -1.84,    0.0,   -0.4
00:15:05,  967.3,    5.3,   83.6,   -0.52,   -2.06,    0.0,   -0.4
00:15:10,  967.3,    5.3,   83.7,   -1.78,   -2.43,    0.0,   -0.4
00:15:15,  967.3,    5.3,   83.6,   -0.99,   -2.88,    0.0,   -0.4
00:15:20,  967.4,    5.3,   83.6,   -0.73,   -2.33,    0.0,   -0.4
00:15:25,  967.3,    5.3,   83.6,   -0.24,   -1.95,    0.0,   -0.4
00:15:30,  967.3,    5.3,   83.5,   -0.07,   -1.77,    0.0,   -0.4
00:15:35,  967.3,    5.3,   83.5,    0.34,   -2.10,    0.0,   -0.4
00:15:40,  967.3,    5.3,   83.5,   -0.08,   -1.96,    0.0,   -0.4
00:15:45,  967.3,    5.3,   83.5,   -0.49,   -2.99,    0.0,   -0.4
00:15:50,  967.3,    5.3,   83.5,   -0.54,   -2.92,    0.0,   -0.4
00:15:55,  967.3,    5.3,   83.5,   -0.15,   -2.56,    0.0,   -0.4
00:16:00,  967.3,    5.3,   83.5,    0.04,   -2.38,    0.0,   -0.4
00:16:05,  967.3,    5.3,   83.4,   -0.51,   -3.11,    0.0,   -0.4
00:16:10,  967.3,    5.3,   83.4,   -0.37,   -2.96,    0.0,   -0.4
00:16:15,  967.3,    5.3,   83.4,   -0.57,   -3.10,    0.0,   -0.4
00:16:20,  967.3,    5.3,   83.4,   -0.21,   -3.03,    0.0,   -0.4
00:16:25,  967.3,    5.3,   83.3,   -0.15,   -2.67,    0.0,   -0.4
00:16:30,  967.3,    5.3,   83.4,    0.65,   -2.03,    0.0,   -0.4
00:16:35,  967.3,    5.3,   83.4,    0.42,   -2.64,    0.0,   -0.4
00:16:40,  967.3,    5.3,   83.4,    0.05,   -2.98,    0.0,   -0.4
00:16:45,  967.3,    5.3,   83.3,    0.03,   -1.90,    0.0,   -0.4
00:16:50,  967.4,    5.3,   83.4,   -0.29,   -1.79,    0.0,   -0.4
00:16:55,  967.4,    5.3,   83.3,   -0.46,   -1.47,    0.0,   -0.4
00:17:00,  967.3,    5.3,   83.3,   -0.70,   -1.44,    0.0,   -0.4
00:17:05,  967.4,    5.3,   83.3,   -0.08,   -1.23,    0.0,   -0.4
00:17:10,  967.4,    5.3,   83.4,   -0.53,   -1.24,    0.0,   -0.4
00:17:15,  967.4,    5.3,   83.3,   -0.72,   -0.98,    0.0,   -0.4
00:17:20,  967.4,    5.3,   83.3,   -0.66,   -1.01,    0.0,   -0.4
00:17:25,  967.4,    5.3,   83.3,    0.20,   -0.53,    0.0,   -0.4
00:17:30,  967.3,    5.3,   83.3,   -0.22,   -0.39,    0.0,   -0.4
00:17:35,  967.3,    5.3,   83.3,   -0.04,   -0.38,    0.0,   -0.4
00:17:40,  967.4,    5.3,   83.3,    0.03,   -0.53,    0.0,   -0.4
00:17:45,  967.3,    5.3,   83.3,    0.11,   -0.42,    0.0,   -0.4
00:17:50,  967.3,    5.3,   83.2,   -0.09,   -0.49,    0.0,   -0.4
00:17:55,  967.3,    5.3,   83.3,    0.30,   -1.41,    0.0,   -0.4
00:18:00,  967.3,    5.3,   83.2,    0.11,   -1.75,    0.0,   -0.4
00:18:05,  967.4,    5.3,   83.3,    0.45,   -1.68,    0.0,   -0.4
00:18:10,  967.3,    5.3,   83.2,    0.87,   -1.14,    0.0,   -0.4
00:18:15,  967.3,    5.3,   83.2,   -0.31,   -1.25,    0.0,   -0.4
00:18:20,  967.3,    5.3,   83.2,   -0.46,   -0.82,    0.0,   -0.4
00:18:25,  967.3,    5.3,   83.2,   -0.67,   -1.31,    0.0,   -0.4
00:18:30,  967.4,    5.3,   83.2,   -0.73,   -0.99,    0.0,   -0.4
00:18:35,  967.4,    5.3,   83.2,   -0.86,   -1.17,    0.0,   -0.4
00:18:40,  967.3,    5.3,   83.1,   -0.50,   -1.13,    0.0,   -0.4
00:18:45,  967.3,    5.3,   83.2,   -0.60,   -1.35,    0.0,   -0.4
00:18:50,  967.3,    5.3,   83.2,   -0.40,   -1.16,    0.0,   -0.4
00:18:55,  967.4,    5.3,   83.2,   -0.30,   -1.31,    0.0,   -0.4
00:19:00,  967.3,    5.3,   83.2,   -1.08,   -1.82,    0.0,   -0.4
00:19:05,  967.3,    5.3,   83.2,   -0.34,   -2.06,    0.0,   -0.4
00:19:10,  967.3,    5.3,   83.2,   -0.40,   -1.37,    0.0,   -0.4
00:19:15,  967.3,    5.3,   83.2,   -0.48,   -1.32,    0.0,   -0.4
00:19:20,  967.3,    5.3,   83.2,   -0.63,   -1.73,    0.0,   -0.4
00:19:25,  967.3,    5.3,   83.1,   -0.79,   -1.80,    0.0,   -0.4
00:19:30,  967.3,    5.3,   83.1,   -0.21,   -1.96,    0.0,   -0.4
00:19:35,  967.3,    5.3,   83.1,   -0.34,   -2.08,    0.0,   -0.4
00:19:40,  967.3,    5.3,   83.1,   -0.80,   -1.65,    0.0,   -0.4
00:19:45,  967.3,    5.3,   83.2,   -0.97,   -1.16,    0.0,   -0.4
00:19:50,  967.3,    5.3,   83.2,   -1.20,   -0.76,    0.0,   -0.4
00:19:55,  967.3,    5.3,   83.1,   -0.76,   -0.71,    0.0,   -0.4
00:20:00,  967.3,    5.3,   83.1,   -0.37,   -0.66,    0.0,   -0.4
00:20:05,  967.3,    5.3,   83.2,   -0.67,   -0.45,    0.0,   -0.4
00:20:10,  967.3,    5.3,   83.1,   -0.33,   -0.26,    0.0,   -0.4
00:20:15,  967.3,    5.3,   83.1,   -0.26,   -0.90,    0.0,   -0.4
00:20:20,  967.3,    5.3,   83.1,   -0.62,   -1.06,    0.0,   -0.4
00:20:25,  967.3,    5.3,   83.1,   -0.71,   -1.09,    0.0,   -0.4
00:20:30,  967.3,    5.3,   83.1,   -0.52,   -0.53,    0.0,   -0.4
00:20:35,  967.3,    5.3,   83.1,   -0.75,    0.08,    0.0,   -0.4
00:20:40,  967.3,    5.3,   83.1,   -0.75,   -0.01,    0.0,   -0.4
00:20:45,  967.3,    5.3,   83.1,   -0.04,   -0.33,    0.0,   -0.4
00:20:50,  967.3,    5.3,   83.1,   -0.59,   -0.46,    0.0,   -0.4
00:20:55,  967.3,    5.3,   83.1,   -0.82,   -0.94,    0.0,   -0.4
00:21:00,  967.3,    5.3,   83.1,   -0.80,   -1.24,    0.0,   -0.4
00:21:05,  967.3,    5.3,   83.0,    0.10,   -1.48,    0.0,   -0.4
00:21:10,  967.3,    5.3,   83.1,   -0.25,   -1.55,    0.0,   -0.4
00:21:15,  967.3,    5.3,   83.0,    0.03,   -1.48,    0.0,   -0.4
00:21:20,  967.3,    5.3,   83.0,   -0.04,   -0.96,    0.0,   -0.4
00:21:25,  967.3,    5.3,   83.0,   -0.49,   -0.76,    0.0,   -0.4
00:21:30,  967.3,    5.3,   83.0,   -1.00,   -0.79,    0.0,   -0.4
00:21:35,  967.3,    5.3,   83.0,   -0.26,   -0.90,    0.0,   -0.4
00:21:40,  967.3,    5.3,   82.9,   -0.25,   -1.00,    0.0,   -0.4
00:21:45,  967.3,    5.3,   82.9,   -0.53,   -1.21,    0.0,   -0.4
00:21:50,  967.3,    5.3,   82.9,   -0.37,   -1.47,    0.0,   -0.4
00:21:55,  967.3,    5.3,   82.9,   -0.15,   -1.44,    0.0,   -0.4
00:22:00,  967.3,    5.3,   82.9,   -0.58,   -1.35,    0.0,   -0.4
00:22:05,  967.3,    5.3,   82.9,   -0.19,   -0.91,    0.0,   -0.4
00:22:10,  967.3,    5.3,   82.8,   -0.49,   -1.13,    0.0,   -0.4
00:22:15,  967.3,    5.3,   82.9,   -0.16,   -0.97,    0.0,   -0.4
00:22:20,  967.3,    5.3,   82.9,   -0.35,   -1.18,    0.0,   -0.4
00:22:25,  967.3,    5.3,   82.8,    0.10,   -0.75,    0.0,   -0.4
00:22:30,  967.3,    5.3,   82.9,   -0.15,   -0.43,    0.0,   -0.4
00:22:35,  967.3,    5.3,   82.8,    0.08,   -0.42,    0.0,   -0.4
00:22:40,  967.3,    5.3,   82.9,    0.01,   -0.79,    0.0,   -0.4
00:22:45,  967.3,    5.3,   82.8,    0.12,   -0.44,    0.0,   -0.4
00:22:50,  967.3,    5.3,   82.8,   -0.17,   -0.73,    0.0,   -0.4
00:22:55,  967.3,    5.3,   82.8,    0.11,   -0.77,    0.0,   -0.4
00:23:00,  967.3,    5.3,   82.8,    0.35,   -0.66,    0.0,   -0.4
00:23:05,  967.3,    5.3,   82.8,    0.21,   -0.39,    0.0,   -0.4
00:23:10,  967.3,    5.3,   82.8,    0.29,   -0.47,    0.0,   -0.6
00:23:15,  967.3,    5.3,   82.8,    0.28,   -0.70,    0.0,   -0.4
00:23:20,  967.3,    5.3,   82.8,    0.32,   -0.34,    0.0,   -0.6
00:23:25,  967.3,    5.3,   82.9,    0.42,   -0.17,    0.0,   -0.6
00:23:30,  967.3,    5.3,   82.9,    0.26,   -0.04,    0.0,   -0.8
00:23:35,  967.3,    5.3,   82.8,    0.41,   -0.10,    0.0,   -0.6
00:23:40,  967.3,    5.3,   82.8,    0.56,    0.00,    0.0,   -0.8
00:23:45,  967.3,    5.3,   82.8,    0.90,   -0.28,    0.0,   -0.8
00:23:50,  967.2,    5.3,   82.8,    0.93,   -0.05,    0.0,   -0.8
00:23:55,  967.3,    5.3,   82.8,    0.43,   -0.03,    0.0,   -0.8
00:24:00,  967.3,    5.3,   82.8,    0.46,   -0.19,    0.0,   -0.8
00:24:05,  967.3,    5.3,   82.8,    0.42,   -0.19,    0.0,   -0.8
00:24:10,  967.2,    5.3,   82.8,    0.08,   -0.04,    0.0,   -0.8
00:24:15,  967.2,    5.3,   82.7,    0.00,    0.00,    0.0,   -0.6
00:24:20,  967.3,    5.3,   82.8,    0.01,    0.00,    0.0,   -0.8
00:24:25,  967.3,    5.3,   82.8,    0.04,    0.03,    0.0,   -0.8
00:24:30,  967.2,    5.3,   82.8,    0.00,    0.00,    0.0,   -0.6
00:24:35,  967.3,    5.3,   82.7,   -0.00,    0.01,    0.0,   -0.6
00:24:40,  967.3,    5.3,   82.8,   -0.01,    0.00,    0.0,   -0.6
00:24:45,  967.2,    5.3,   82.7,   -0.00,    0.00,    0.0,   -0.6
00:24:50,  967.3,    5.3,   82.7,   -0.00,    0.00,    0.0,   -0.6
00:24:55,  967.2,    5.3,   82.7,   -0.31,    0.18,    0.0,   -0.6
00:25:00,  967.3,    5.3,   82.7,   -0.00,    0.00,    0.0,   -0.8
00:25:05,  967.3,    5.3,   82.7,   -0.29,    0.06,    0.0,   -0.6
00:25:10,  967.2,    5.3,   82.7,   -0.39,   -0.26,    0.0,   -0.8
00:25:15,  967.3,    5.3,   82.7,   -0.33,   -0.31,    0.0,   -0.6
00:25:20,  967.3,    5.3,   82.7,   -0.47,   -0.55,    0.0,   -0.6
00:25:25,  967.3,    5.3,   82.7,   -0.27,   -0.37,    0.0,   -0.6
00:25:30,  967.3,    5.3,   82.8,   -0.22,   -0.51,    0.0,   -0.8
00:25:35,  967.2,    5.3,   82.7,   -0.20,   -0.54,    0.0,   -0.8
00:25:40,  967.3,    5.3,   82.8,   -0.13,   -0.75,    0.0,   -0.8
00:25:45,  967.3,    5.3,   82.8,    0.01,   -0.75,    0.0,   -0.8
00:25:50,  967.3,    5.3,   82.8,   -0.06,   -0.93,    0.0,   -0.6
00:25:55,  967.2,    5.3,   82.8,    0.06,   -0.93,    0.0,   -0.6
00:26:00,  967.3,    5.3,   82.8,    0.18,   -0.94,    0.0,   -0.6
00:26:05,  967.3,    5.3,   82.8,    0.24,   -0.90,    0.0,   -0.6
00:26:10,  967.3,    5.3,   82.8,   -0.13,   -0.71,    0.0,   -0.6
00:26:15,  967.3,    5.3,   82.8,    0.25,   -1.33,    0.0,   -0.6
00:26:20,  967.3,    5.3,   82.9,    0.74,   -1.25,    0.0,   -0.6
00:26:25,  967.3,    5.3,   82.8,    0.23,   -1.23,    0.0,   -0.4
00:26:30,  967.3,    5.3,   82.9,    0.62,   -1.36,    0.0,   -0.4
00:26:35,  967.2,    5.3,   82.8,    0.77,   -1.29,    0.0,   -0.4
00:26:40,  967.3,    5.3,   82.9,    0.38,   -1.17,    0.0,   -0.4
00:26:45,  967.3,    5.3,   82.8,    0.62,   -1.34,    0.0,   -0.4
00:26:50,  967.2,    5.3,   82.9,    0.13,   -0.93,    0.0,   -0.4
00:26:55,  967.3,    5.3,   82.9,    0.53,   -0.86,    0.0,   -0.4
00:27:00,  967.3,    5.3,   82.9,   -0.03,   -0.74,    0.0,   -0.4
00:27:05,  967.3,    5.3,   82.9,    0.75,   -0.97,    0.0,   -0.4
00:27:10,  967.3,    5.3,   82.9,    0.50,   -0.53,    0.0,   -0.4
00:27:15,  967.3,    5.3,   82.9,    0.39,   -0.66,    0.0,   -0.6
00:27:20,  967.3,    5.3,   82.9,    0.11,   -0.75,    0.0,   -0.4
00:27:25,  967.3,    5.3,   82.9,    0.18,   -0.72,    0.0,   -0.4
00:27:30,  967.3,    5.3,   82.9,   -0.16,   -0.87,    0.0,   -0.4
00:27:35,  967.3,    5.3,   82.9,   -0.30,   -0.89,    0.0,   -0.4
00:27:40,  967.3,    5.3,   83.0,   -0.05,   -0.81,    0.0,   -0.4
00:27:45,  967.3,    5.3,   82.9,   -0.05,   -0.44,    0.0,   -0.6
00:27:50,  967.3,    5.3,   83.0,   -0.45,   -0.62,    0.0,   -0.6
00:27:55,  967.3,    5.3,   82.9,   -0.79,   -0.71,    0.0,   -0.4
00:28:00,  967.3,    5.3,   82.9,   -1.52,   -0.92,    0.0,   -0.4
00:28:05,  967.3,    5.3,   82.9,   -0.74,   -0.58,    0.0,   -0.4
00:28:10,  967.3,    5.3,   82.9,    0.54,   -0.57,    0.0,   -0.4
00:28:15,  967.3,    5.3,   82.9,    0.24,   -0.39,    0.0,   -0.4
00:28:20,  967.3,    5.3,   82.9,    0.05,   -0.25,    0.0,   -0.4
00:28:25,  967.3,    5.3,   82.9,   -0.06,   -0.27,    0.0,   -0.4
00:28:30,  967.3,    5.3,   82.9,    0.07,   -0.28,    0.0,   -0.4
00:28:35,  967.3,    5.3,   82.8,   -0.04,   -0.75,    0.0,   -0.4
00:28:40,  967.3,    5.3,   82.9,   -0.64,   -0.88,    0.0,   -0.4
00:28:45,  967.3,    5.3,   82.9,   -0.47,   -2.03,    0.0,   -0.4
00:28:50,  967.3,    5.3,   82.8,   -0.61,   -1.93,    0.0,   -0.4
00:28:55,  967.3,    5.3,   82.8,   -0.79,   -1.80,    0.0,   -0.4
00:29:00,  967.3,    5.3,   82.9,   -0.58,   -1.68,    0.0,   -0.4
00:29:05,  967.3,    5.3,   82.8,    0.23,   -1.47,    0.0,   -0.4
00:29:10,  967.3,    5.3,   82.9,   -0.20,   -1.92,    0.0,   -0.4
00:29:15,  967.3,    5.3,   82.9,   -0.44,   -1.91,    0.0,   -0.4
00:29:20,  967.3,    5.3,   82.8,   -0.40,   -1.92,    0.0,   -0.4
00:29:25,  967.3,    5.3,   82.8,   -0.09,   -2.14,    0.0,   -0.4
00:29:30,  967.3,    5.3,   82.9,   -0.40,   -1.73,    0.0,   -0.4
00:29:35,  967.3,    5.3,   82.8,   -0.31,   -1.93,    0.0,   -0.4
00:29:40,  967.3,    5.3,   82.8,   -0.87,   -0.87,    0.0,   -0.4