                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1996/05/11 00:00,  999.0,  -35.2,  -39.0,  -35.6,  -30.1,  -45.8,  999.0,  -44.7,  -48.2,  -51.2,  -54.7,  -50.1,  -50.8,  999.0,  -47.2,  -52.7,  999.0,  999.0,  -51.9,  -49.7,  -48.8,  999.0,  999.0,  999.0,  999.0,  -50.0,  -49.6,  -48.1,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/11 00:10,  -31.7,  -33.3,  -42.6,  -34.2,  -29.8,  -43.0,  -42.5,  -42.8,  -47.3,  -51.3,  -50.2,  -47.4,  -50.6,  -50.3,  -47.0,  -49.5,  999.0,  999.0,  999.0,  -49.0,  -50.3,  -50.4,  999.0,  -52.0,  999.0,  -51.8,  -49.1,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  -55.8,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0
1996/05/11 00:20,  -41.3,  -36.2,  -37.1,  -35.4,  -33.8,  -40.9,  -47.9,  -46.9,  -50.0,  -50.5,  -47.8,  -47.1,  -52.4,  -49.4,  -47.0,  -51.3,  -49.1,  999.0,  -50.9,  -48.2,  -48.4,  -51.1,  -53.0,  -54.9,  -52.4,  999.0,  -50.9,  -55.0,  999.0,  999.0,  -53.3,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -54.9,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  -54.1,  999.0,  999.0,  -56.6,  999.0,  -57.7
1996/05/11 00:30,  -40.7,  -31.7,  -40.0,  -33.4,  -31.0,  -37.4,  -44.4,  -46.4,  -48.1,  -45.3,  -44.2,  -47.9,  -50.7,  -47.2,  -46.1,  999.0,  999.0,  -56.2,  -51.9,  -49.0,  -48.5,  -48.3,  -52.3,  -51.0,  999.0,  -53.8,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  -52.1,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/11 00:40,  -46.7,  -36.6,  -38.9,  -36.5,  -33.3,  -42.4,  -46.3,  -47.2,  -47.1,  -51.6,  -46.1,  -48.1,  -51.0,  -49.9,  -48.4,  999.0,  999.0,  999.0,  -54.0,  -51.5,  -50.6,  -49.9,  -51.8,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  -53.1,  999.0,  -53.6,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  -63.6,  999.0,  999.0,  -58.9,  999.0
1996/05/11 00:50,  -51.7,  -36.7,  -37.5,  -32.1,  -30.2,  -43.7,  -44.1,  -42.3,  -47.3,  999.0,  -50.4,  -50.4,  -52.9,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  -55.5,  999.0,  999.0,  999.0,  -51.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  -54.5,  -56.6,  999.0,  -64.9,  999.0,  999.0,  999.0,  999.0,  -59.7,  999.0,  999.0,  -55.0,  999.0,  -59.6,  -61.5,  -59.7,  -55.7
1996/05/11 01:00,  -47.0,  -31.8,  -32.9,  -37.5,  -29.2,  -33.3,  -41.2,  -43.5,  -49.6,  999.0,  -51.9,  999.0,  -52.6,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  -58.3,  -58.4,  -59.1,  -58.9,  999.0,  999.0
1996/05/11 01:10,  -41.4,  -32.8,  -29.4,  -35.4,  -31.0,  -33.6,  -39.7,  -44.7,  -49.0,  -51.5,  -47.1,  -50.8,  -50.1,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -54.2,  999.0,  999.0,  999.0,  999.0,  -59.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/11 01:20,  -45.0,  -33.2,  -33.9,  -34.8,  -33.6,  -36.2,  -38.3,  -48.2,  -52.3,  -50.5,  -50.5,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  -60.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  -64.1,  999.0
1996/05/11 01:30,  -42.6,  -31.4,  -32.5,  -30.9,  -31.3,  -39.7,  -42.3,  -45.7,  -48.7,  -41.3,  -52.3,  999.0,  999.0,  -50.1,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -52.6,  999.0,  999.0,  999.0,  999.0,  -57.4,  -56.1,  999.0,  -54.3,  999.0,  999.0,  999.0,  -59.4,  -59.6,  999.0,  -60.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.3,  -61.9
1996/05/11 01:40,  -44.8,  -31.4,  -33.5,  -33.6,  -37.3,  -42.4,  -46.3,  -46.9,  -46.2,  -42.6,  -51.3,  -51.6,  -52.8,  -52.5,  -50.2,  999.0,  -53.5,  -49.8,  -51.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  -55.9,  999.0,  -51.4,  999.0,  -55.2,  -55.3,  -57.0,  -60.3,  999.0
1996/05/11 01:50,  -45.6,  -29.9,  -35.0,  -38.5,  -45.4,  -46.1,  -46.5,  -45.3,  -47.1,  -48.1,  -48.9,  -50.4,  -53.4,  -52.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  -59.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/11 02:00,  -43.4,  -28.7,  -29.2,  -34.7,  -40.7,  -40.5,  -48.7,  -44.7,  -50.5,  999.0,  999.0,  -50.0,  -50.9,  -51.5,  -50.2,  -49.2,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/11 02:10,  -44.0,  -30.4,  -29.5,  -32.1,  -36.7,  -45.8,  -48.7,  -45.8,  -45.3,  -48.1,  -50.6,  999.0,  999.0,  -53.1,  -50.9,  -50.0,  -52.1,  999.0,  999.0,  999.0,  -53.0,  -49.3,  -48.7,  -51.6,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/11 02:20,  -43.1,  -30.4,  -31.9,  -30.9,  -35.9,  -42.0,  -45.3,  -43.5,  -50.4,  999.0,  -50.3,  999.0,  -51.8,  -54.4,  -52.7,  -54.7,  999.0,  999.0,  999.0,  999.0,  -59.0,  -49.3,  -49.7,  -51.2,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/11 02:30,  -45.0,  -30.5,  -28.9,  -27.9,  -34.4,  -43.5,  -45.2,  -46.5,  -41.8,  -46.8,  -49.6,  999.0,  999.0,  -49.1,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -51.5,  -52.1,  -48.1,  -48.7,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  -56.4,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/11 02:40,  -45.8,  -29.0,  -38.0,  -31.6,  -34.6,  -44.2,  -46.4,  -45.4,  -49.7,  -48.4,  999.0,  -52.2,  999.0,  -51.3,  -50.9,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  -53.7,  -49.0,  -49.1,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0
1996/05/11 02:50,  -44.0,  -32.6,  -34.5,  -33.2,  -35.3,  -44.2,  -47.4,  -49.7,  -50.3,  999.0,  -52.7,  -51.3,  -52.4,  -49.6,  -50.9,  -52.7,  -51.9,  999.0,  999.0,  999.0,  999.0,  -49.8,  -53.4,  -51.5,  -47.1,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  -55.8,  -49.2,  999.0,  999.0,  -55.8,  999.0
1996/05/11 03:00,  -46.0,  -36.0,  -33.3,  -29.3,  -37.6,  -49.0,  -47.7,  -47.8,  -50.5,  -52.5,  -47.9,  -52.1,  -51.8,  -51.3,  -47.9,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/11 03:10,  -46.3,  -36.9,  -33.6,  -33.3,  -39.0,  -48.3,  -49.3,  -50.1,  -50.8,  -52.5,  -51.9,  -54.8,  999.0,  -52.1,  -45.5,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/11 03:20,  -47.2,  -35.5,  -31.0,  -30.9,  -40.3,  -45.1,  -47.0,  -50.2,  -47.9,  -48.3,  -47.8,  999.0,  999.0,  999.0,  -49.0,  -47.4,  -49.7,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  -48.8,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/11 03:30,  -48.5,  -35.3,  -35.2,  -36.9,  999.0,  -49.1,  -48.6,  -46.0,  -43.7,  -51.2,  -48.5,  -50.6,  999.0,  999.0,  -51.5,  -50.1,  -52.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  -51.6,  -52.6,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  -61.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -60.5
1996/05/11 03:40,  -44.5,  -31.7,  -35.8,  -39.6,  -42.3,  -45.0,  -47.8,  -48.4,  -50.8,  -48.7,  -45.8,  -48.9,  999.0,  999.0,  -49.7,  999.0,  -49.8,  -49.0,  999.0,  999.0,  -49.6,  -51.0,  -51.4,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0
1996/05/11 03:50,  -47.2,  -34.5,  -33.9,  -35.6,  -36.8,  -41.3,  -43.5,  -47.5,  -50.0,  -46.4,  -45.9,  -50.9,  999.0,  -50.9,  -49.7,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  -53.2,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/11 04:00,  -47.7,  -35.9,  -38.7,  -37.7,  -40.1,  -43.0,  -45.7,  -50.2,  -49.3,  -45.0,  -47.2,  -51.9,  999.0,  -46.7,  -47.6,  -49.9,  -52.6,  999.0,  999.0,  999.0,  999.0,  -49.9,  -50.5,  -50.4,  -53.4,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/11 04:10,  -43.7,  -35.5,  -35.6,  -37.9,  -42.0,  -42.9,  -49.6,  -50.4,  -47.5,  -47.4,  -47.6,  -50.9,  -54.5,  -47.6,  -44.9,  -50.6,  -51.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  -50.8,  -50.3,  -51.8,  -51.1,  -48.9,  -49.7,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -53.3,  -52.9,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  999.0,  -57.9,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  -53.2
1996/05/11 04:20,  -47.2,  -34.5,  -32.7,  -36.7,  -44.1,  -41.0,  999.0,  999.0,  -50.1,  -43.6,  -47.8,  -50.6,  999.0,  -49.5,  -46.9,  -50.2,  -49.9,  -50.7,  999.0,  999.0,  999.0,  999.0,  -55.6,  -51.4,  -49.7,  -49.0,  -50.3,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0
1996/05/11 04:30,  -45.3,  -36.7,  -36.8,  -38.2,  -42.8,  -41.5,  -44.5,  -49.1,  -49.5,  -45.1,  -48.0,  -54.6,  999.0,  -50.0,  -45.2,  -50.1,  -51.1,  -52.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  -49.4,  -48.0,  -52.0,  -50.7,  -52.7,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  -59.6,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  -50.1,  -55.8,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/11 04:40,  999.0,  -38.7,  -33.2,  -35.3,  -41.1,  -40.1,  -46.7,  -49.7,  -44.3,  -44.3,  -44.9,  -50.6,  999.0,  -49.2,  -49.4,  -51.5,  -51.9,  -51.6,  999.0,  999.0,  999.0,  -51.5,  -51.7,  -50.5,  -49.6,  -49.9,  999.0,  -53.5,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  -61.1,  999.0,  -61.6
1996/05/11 04:50,  -48.1,  -36.4,  -39.0,  -42.7,  -41.7,  -38.7,  -42.1,  999.0,  -42.7,  -40.0,  -43.7,  -44.9,  -49.3,  -48.3,  -49.1,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -51.7,  999.0,  -55.4,  -50.8,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.6,  999.0,  999.0,  -58.8,  999.0,  999.0,  999.0,  999.0
1996/05/11 05:00,  -49.7,  -30.8,  -37.2,  -41.1,  -43.4,  -41.0,  -45.9,  -48.1,  -43.6,  -42.0,  -40.3,  -46.5,  -49.5,  -50.5,  -49.1,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -51.4,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/11 05:10,  999.0,  999.0,  -32.5,  -38.0,  -41.2,  -41.1,  999.0,  -47.5,  -42.7,  -45.8,  -49.7,  -47.8,  -50.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  -54.7,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/11 05:20,  -36.0,  -21.0,  -22.1,  -27.4,  -39.5,  -40.7,  -50.1,  -50.6,  -45.3,  -45.4,  -47.8,  -51.7,  -47.4,  -42.3,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/11 05:30,  999.0,  -30.7,  -36.5,  -42.6,  -50.4,  -45.0,  -48.3,  -44.1,  -39.8,  -49.0,  -48.4,  -48.1,  -49.6,  -48.9,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0
1996/05/11 05:40,  -33.0,  -28.4,  -37.6,  -36.5,  -40.3,  -44.7,  -48.7,  -49.4,  -47.4,  -48.4,  -43.3,  -48.8,  -46.7,  -46.6,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0
1996/05/11 05:50,  -41.2,  -30.9,  -35.9,  -33.4,  -35.8,  -39.0,  -41.8,  -45.3,  -45.7,  -46.8,  -51.0,  -52.0,  -51.1,  -48.3,  -51.4,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  -59.3,  -58.2,  -60.9,  -58.9,  -58.8,  -58.8,  -59.0,  -59.8,  999.0,  -59.5,  999.0,  999.0,  -60.6,  -62.3,  -61.9,  -62.0
1996/05/11 06:00,  -43.0,  -40.3,  -40.9,  -42.2,  -39.7,  -38.9,  -50.1,  -42.2,  -42.9,  -43.5,  -43.7,  -49.0,  -50.6,  -50.0,  -51.7,  -50.6,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -49.7,  -46.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.3,  999.0,  -59.2,  999.0,  999.0,  999.0,  999.0,  -60.5,  999.0,  999.0,  999.0,  -54.1
1996/05/11 06:10,  -42.9,  -38.3,  -41.7,  -44.8,  -37.8,  -39.5,  -41.9,  -44.6,  -45.4,  -43.1,  -44.0,  -46.2,  -46.5,  -48.7,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -49.3,  -48.2,  -49.8,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0
1996/05/11 06:20,  -43.5,  -35.1,  -30.8,  -40.0,  -41.3,  -47.4,  -40.8,  -44.4,  -42.1,  -43.2,  -48.1,  -45.8,  -46.0,  -47.5,  -49.7,  -50.9,  999.0,  999.0,  999.0,  999.0,  -51.6,  -51.0,  999.0,  -47.6,  -48.6,  -47.8,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  -57.4,  999.0,  999.0,  -50.4,  -53.7,  -56.4,  -58.1,  -48.7,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  -58.4,  -49.7,  999.0,  999.0,  999.0,  -65.0,  999.0,  999.0
1996/05/11 06:30,  -34.8,  -40.0,  -38.7,  -38.3,  -37.6,  -40.6,  -41.3,  -36.7,  -42.8,  -43.2,  -46.8,  -47.6,  -48.5,  -46.9,  -47.5,  -48.9,  999.0,  -51.7,  -55.7,  999.0,  -51.7,  -51.6,  -53.7,  -47.5,  -49.3,  -48.6,  -50.4,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  -55.9,  -56.6,  999.0
1996/05/11 06:40,  -42.1,  -36.6,  -39.5,  -37.4,  -45.1,  -41.9,  -49.4,  -43.6,  -41.9,  -44.1,  -46.5,  -47.0,  -48.1,  -48.6,  -47.7,  -46.5,  -50.1,  -51.9,  999.0,  -54.0,  999.0,  999.0,  999.0,  -51.6,  -50.8,  -48.9,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  -57.1,  999.0,  999.0,  999.0,  -56.8,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  -58.1,  999.0,  999.0
1996/05/11 06:50,  999.0,  -45.6,  -43.3,  -44.0,  -42.5,  -40.9,  -48.1,  -49.2,  -44.7,  -44.4,  -49.3,  -50.1,  -47.7,  -50.2,  -48.4,  -49.6,  -50.7,  -50.2,  999.0,  -55.2,  999.0,  999.0,  999.0,  -48.9,  -48.2,  -51.1,  -53.1,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -53.7,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  -65.4,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/11 07:00,  -43.8,  -41.4,  -44.0,  -45.1,  -42.9,  -39.1,  -48.0,  -50.4,  -46.7,  -44.8,  -46.1,  999.0,  -49.2,  -48.4,  -49.9,  999.0,  -51.4,  -54.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -49.1,  -47.8,  -50.7,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -50.8,  999.0,  999.0
1996/05/11 07:10,  -41.2,  999.0,  -43.8,  -41.0,  -41.9,  -43.3,  -43.4,  999.0,  -48.0,  -44.4,  -50.1,  999.0,  -47.4,  -50.3,  -54.4,  -51.0,  -52.8,  -50.3,  999.0,  999.0,  999.0,  999.0,  -50.7,  -49.5,  -48.8,  -49.2,  -49.6,  999.0,  999.0,  999.0,  999.0,  -53.0,  -51.6,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  -55.7,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0
1996/05/11 07:20,  999.0,  999.0,  -43.9,  -39.9,  -40.7,  -40.3,  -43.6,  -49.7,  -49.9,  -48.3,  -47.6,  -51.9,  -51.6,  -51.5,  999.0,  -50.6,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -48.2,  -48.6,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/11 07:30,  -47.2,  -40.0,  -40.8,  -37.4,  -42.2,  -42.7,  -49.7,  -51.4,  -48.1,  -51.3,  -50.6,  -45.6,  -48.7,  -45.6,  -54.4,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -47.8,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  -63.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/11 07:40,  -42.8,  -33.4,  -37.9,  -33.5,  -36.2,  -42.3,  -44.5,  999.0,  999.0,  -46.7,  -43.5,  -44.2,  -52.5,  -52.6,  -53.8,  999.0,  -54.1,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -47.6,  -45.6,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  -56.4,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0
1996/05/11 07:50,  999.0,  -38.5,  -37.3,  -35.2,  -35.8,  -34.0,  -45.3,  999.0,  -49.4,  -43.2,  -40.4,  -47.8,  -49.9,  999.0,  999.0,  999.0,  -49.8,  -52.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -44.9,  -48.7,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0