,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2002-03-20, 00:00:00,VALID,918.639,VALID,0,VALID,91.3661,VALID,-0.0849042,VALID,20.4778,VALID,152,VALID,1.9963,
2002-03-20, 00:01:00,VALID,918.639,VALID,0,VALID,91.244,VALID,-0.0849042,VALID,20.4974,VALID,151,VALID,1.8748,
2002-03-20, 00:02:00,VALID,918.64,VALID,0,VALID,90.9706,VALID,-0.101885,VALID,20.5335,VALID,147,VALID,2.02704,
2002-03-20, 00:03:00,VALID,918.636,VALID,0,VALID,90.8752,VALID,-0.101885,VALID,20.5432,VALID,141,VALID,1.39782,
2002-03-20, 00:04:00,VALID,918.631,VALID,0,VALID,90.5713,VALID,-0.0849042,VALID,20.5661,VALID,139,VALID,1.95726,
2002-03-20, 00:05:00,VALID,918.619,VALID,0,VALID,90.4124,VALID,-0.0849042,VALID,20.5822,VALID,146,VALID,1.63713,
2002-03-20, 00:06:00,VALID,918.603,VALID,0,VALID,90.4289,VALID,-0.0679233,VALID,20.5981,VALID,142,VALID,1.52344,
2002-03-20, 00:07:00,VALID,918.579,VALID,0,VALID,90.495,VALID,-0.101885,VALID,20.6213,VALID,146,VALID,1.79605,
2002-03-20, 00:08:00,VALID,918.555,VALID,0,VALID,90.5815,VALID,-0.101885,VALID,20.6081,VALID,140,VALID,1.2373,
2002-03-20, 00:09:00,VALID,918.545,VALID,0,VALID,90.7544,VALID,-0.0679233,VALID,20.5952,VALID,138,VALID,1.06291,
2002-03-20, 00:10:00,VALID,918.533,VALID,0,VALID,90.7633,VALID,-0.0849042,VALID,20.5723,VALID,144,VALID,1.4379,
2002-03-20, 00:11:00,VALID,918.517,VALID,0,VALID,90.9579,VALID,0,VALID,20.5379,VALID,133,VALID,1.42763,
2002-03-20, 00:12:00,VALID,918.512,VALID,0,VALID,91.0393,VALID,0,VALID,20.5384,VALID,142,VALID,1.49877,
2002-03-20, 00:13:00,VALID,918.496,VALID,0,VALID,91.0215,VALID,0.0169808,VALID,20.526,VALID,127,VALID,1.01138,
2002-03-20, 00:14:00,VALID,918.483,VALID,0,VALID,91.113,VALID,0.0339617,VALID,20.5026,VALID,104,VALID,0.95662,
2002-03-20, 00:15:00,VALID,918.483,VALID,0,VALID,91.1461,VALID,0,VALID,20.487,VALID,105,VALID,0.974029,
2002-03-20, 00:16:00,VALID,918.469,VALID,0,VALID,91.408,VALID,0,VALID,20.448,VALID,90,VALID,0.898643,
2002-03-20, 00:17:00,VALID,918.463,VALID,0,VALID,91.5822,VALID,0,VALID,20.4127,VALID,101,VALID,0.998397,
2002-03-20, 00:18:00,VALID,918.435,VALID,0,VALID,91.5199,VALID,0,VALID,20.3669,VALID,121,VALID,1.16875,
2002-03-20, 00:19:00,VALID,918.436,VALID,0,VALID,91.5072,VALID,0.0169808,VALID,20.3637,VALID,122,VALID,1.21426,
2002-03-20, 00:20:00,VALID,918.439,VALID,0,VALID,91.375,VALID,0.0169808,VALID,20.3607,VALID,112,VALID,1.18888,
2002-03-20, 00:21:00,VALID,918.43,VALID,0,VALID,91.4907,VALID,0,VALID,20.3712,VALID,106,VALID,1.03315,
2002-03-20, 00:22:00,VALID,918.449,VALID,0,VALID,91.5339,VALID,0.0169808,VALID,20.3771,VALID,104,VALID,0.761719,
2002-03-20, 00:23:00,VALID,918.443,VALID,0,VALID,91.5543,VALID,0.0339617,VALID,20.3647,VALID,116,VALID,1.02513,
2002-03-20, 00:24:00,VALID,918.428,VALID,0,VALID,91.6801,VALID,0.0169808,VALID,20.3475,VALID,80,VALID,0.481934,
2002-03-20, 00:25:00,VALID,918.43,VALID,0,VALID,91.8747,VALID,0.0169808,VALID,20.3314,VALID,75,VALID,0.357572,
2002-03-20, 00:26:00,VALID,918.417,VALID,0,VALID,91.9523,VALID,0,VALID,20.3287,VALID,78,VALID,0.327679,
2002-03-20, 00:27:00,VALID,918.402,VALID,0,VALID,92.1862,VALID,0,VALID,20.2931,VALID,91,VALID,0.414274,
2002-03-20, 00:28:00,VALID,918.404,VALID,0,VALID,92.1074,VALID,0,VALID,20.2705,VALID,109,VALID,0.70818,
2002-03-20, 00:29:00,VALID,918.38,VALID,0,VALID,92.1506,VALID,0.0509425,VALID,20.267,VALID,118,VALID,0.587627,
2002-03-20, 00:30:00,VALID,918.377,VALID,0,VALID,92.1506,VALID,0.0169808,VALID,20.2539,VALID,101,VALID,0.559622,
2002-03-20, 00:31:00,VALID,918.378,VALID,0,VALID,92.2104,VALID,0.0339617,VALID,20.2409,VALID,112,VALID,0.473479,
2002-03-20, 00:32:00,VALID,918.373,VALID,0,VALID,92.2486,VALID,0.0339617,VALID,20.2283,VALID,109,VALID,0.449107,
2002-03-20, 00:33:00,VALID,918.363,VALID,0,VALID,92.3477,VALID,0,VALID,20.225,VALID,97,VALID,0.558066,
2002-03-20, 00:34:00,VALID,918.344,VALID,0,VALID,92.6606,VALID,0.0169808,VALID,20.2022,VALID,66,VALID,0.721048,
2002-03-20, 00:35:00,VALID,918.348,VALID,0,VALID,92.8945,VALID,0,VALID,20.1599,VALID,70,VALID,0.875422,
2002-03-20, 00:36:00,VALID,918.341,VALID,0,VALID,93.0459,VALID,0,VALID,20.1219,VALID,75,VALID,0.950684,
2002-03-20, 00:37:00,VALID,918.324,VALID,0,VALID,93.028,VALID,0,VALID,20.0769,VALID,99,VALID,1.11218,
2002-03-20, 00:38:00,VALID,918.311,VALID,0,VALID,92.9785,VALID,0.0169808,VALID,20.061,VALID,102,VALID,1.11741,
2002-03-20, 00:39:00,VALID,918.288,VALID,0,VALID,92.6593,VALID,0.0339617,VALID,20.0506,VALID,113,VALID,1.3959,
2002-03-20, 00:40:00,VALID,918.272,VALID,0,VALID,92.3172,VALID,0,VALID,20.0891,VALID,107,VALID,1.36673,
2002-03-20, 00:41:00,VALID,918.252,VALID,0,VALID,92.0705,VALID,0,VALID,20.148,VALID,121,VALID,1.31208,
2002-03-20, 00:42:00,VALID,918.232,VALID,0,VALID,91.7959,VALID,0.0169808,VALID,20.1739,VALID,126,VALID,1.49445,
2002-03-20, 00:43:00,VALID,918.226,VALID,0,VALID,91.7005,VALID,0,VALID,20.1927,VALID,127,VALID,1.39104,
2002-03-20, 00:44:00,VALID,918.219,VALID,0,VALID,91.5454,VALID,0.0339617,VALID,20.2153,VALID,126,VALID,1.33036,
2002-03-20, 00:45:00,VALID,918.219,VALID,0,VALID,91.3953,VALID,0.0339617,VALID,20.235,VALID,117,VALID,1.33763,
2002-03-20, 00:46:00,VALID,918.205,VALID,0,VALID,91.2974,VALID,0.0339617,VALID,20.2482,VALID,109,VALID,1.03056,
2002-03-20, 00:47:00,VALID,918.188,VALID,0,VALID,91.3864,VALID,-0.0169808,VALID,20.2576,VALID,85,VALID,0.559544,
2002-03-20, 00:48:00,VALID,918.176,VALID,0,VALID,91.4563,VALID,0.0169808,VALID,20.2613,VALID,101,VALID,0.847412,
2002-03-20, 00:49:00,VALID,918.15,VALID,0,VALID,91.1715,VALID,0,VALID,20.2382,VALID,117,VALID,1.46134,
2002-03-20, 00:50:00,VALID,918.145,VALID,0,VALID,90.8854,VALID,0,VALID,20.2643,VALID,115,VALID,1.31317,
2002-03-20, 00:51:00,VALID,918.115,VALID,0,VALID,90.7887,VALID,0.0339617,VALID,20.2869,VALID,105,VALID,0.587838,
2002-03-20, 00:52:00,VALID,918.104,VALID,0,VALID,90.7125,VALID,0,VALID,20.2867,VALID,118,VALID,1.22771,
2002-03-20, 00:53:00,VALID,918.088,VALID,0,VALID,90.6489,VALID,0.0339617,VALID,20.2899,VALID,100,VALID,0.926309,
2002-03-20, 00:54:00,VALID,918.08,VALID,0,VALID,90.5993,VALID,0.0339617,VALID,20.2864,VALID,124,VALID,1.0294,
2002-03-20, 00:55:00,VALID,918.089,VALID,0,VALID,90.5891,VALID,-0.0169808,VALID,20.2996,VALID,132,VALID,0.952714,
2002-03-20, 00:56:00,VALID,918.078,VALID,0,VALID,90.5535,VALID,-0.101885,VALID,20.3071,VALID,128,VALID,0.844196,
2002-03-20, 00:57:00,VALID,918.074,VALID,0,VALID,90.584,VALID,-0.0849042,VALID,20.3046,VALID,130,VALID,1.11909,
2002-03-20, 00:58:00,VALID,918.07,VALID,0,VALID,90.7036,VALID,-0.101885,VALID,20.2847,VALID,126,VALID,1.08869,
2002-03-20, 00:59:00,VALID,918.06,VALID,0,VALID,90.8015,VALID,-0.0849042,VALID,20.2691,VALID,127,VALID,1.1364,
2002-03-20, 01:00:00,VALID,918.061,VALID,0,VALID,90.9375,VALID,-0.0849042,VALID,20.2497,VALID,105,VALID,1.35417,
2002-03-20, 01:01:00,VALID,918.041,VALID,0,VALID,91.024,VALID,-0.0679233,VALID,20.2169,VALID,123,VALID,1.26242,
2002-03-20, 01:02:00,VALID,918.025,VALID,0,VALID,91.1448,VALID,-0.101885,VALID,20.2074,VALID,122,VALID,1.08862,
2002-03-20, 01:03:00,VALID,918.024,VALID,0,VALID,91.2631,VALID,-0.0679233,VALID,20.1853,VALID,118,VALID,1.18539,
2002-03-20, 01:04:00,VALID,918.001,VALID,0,VALID,91.3495,VALID,-0.101885,VALID,20.1789,VALID,124,VALID,1.13971,
2002-03-20, 01:05:00,VALID,917.99,VALID,0,VALID,91.4004,VALID,-0.101885,VALID,20.1557,VALID,122,VALID,1.13682,
2002-03-20, 01:06:00,VALID,917.986,VALID,0,VALID,91.436,VALID,-0.101885,VALID,20.1495,VALID,123,VALID,1.36698,
2002-03-20, 01:07:00,VALID,917.975,VALID,0,VALID,91.4665,VALID,-0.101885,VALID,20.1431,VALID,119,VALID,0.921053,
2002-03-20, 01:08:00,VALID,917.953,VALID,0,VALID,91.4703,VALID,-0.101885,VALID,20.1371,VALID,116,VALID,0.852009,
2002-03-20, 01:09:00,VALID,917.946,VALID,0,VALID,91.539,VALID,-0.101885,VALID,20.1269,VALID,123,VALID,0.576225,
2002-03-20, 01:10:00,VALID,917.938,VALID,0,VALID,91.5988,VALID,-0.0849042,VALID,20.107,VALID,127,VALID,0.68796,
2002-03-20, 01:11:00,VALID,917.936,VALID,0,VALID,91.5937,VALID,0,VALID,20.0938,VALID,131,VALID,0.877956,
2002-03-20, 01:12:00,VALID,917.938,VALID,0,VALID,91.5873,VALID,0,VALID,20.0834,VALID,127,VALID,0.64209,
2002-03-20, 01:13:00,VALID,917.915,VALID,0,VALID,91.4792,VALID,0,VALID,20.0963,VALID,119,VALID,0.996795,
2002-03-20, 01:14:00,VALID,917.902,VALID,0,VALID,91.2173,VALID,0,VALID,20.106,VALID,105,VALID,1.08616,
2002-03-20, 01:15:00,VALID,917.903,VALID,0,VALID,91.1143,VALID,0,VALID,20.1162,VALID,94,VALID,0.807644,
2002-03-20, 01:16:00,VALID,917.908,VALID,0,VALID,91.0189,VALID,-0.0169808,VALID,20.1286,VALID,108,VALID,1.09007,
2002-03-20, 01:17:00,VALID,917.901,VALID,0,VALID,90.7926,VALID,-0.0169808,VALID,20.1445,VALID,97,VALID,0.941301,
2002-03-20, 01:18:00,VALID,917.896,VALID,0,VALID,90.743,VALID,0,VALID,20.1741,VALID,92,VALID,0.73602,
2002-03-20, 01:19:00,VALID,917.89,VALID,0,VALID,90.9057,VALID,0,VALID,20.1679,VALID,101,VALID,0.588405,
2002-03-20, 01:20:00,VALID,917.865,VALID,0,VALID,90.9528,VALID,0,VALID,20.1652,VALID,129,VALID,0.89442,
2002-03-20, 01:21:00,VALID,917.835,VALID,0,VALID,90.996,VALID,0,VALID,20.1423,VALID,138,VALID,0.775338,
2002-03-20, 01:22:00,VALID,917.832,VALID,0,VALID,90.9655,VALID,0,VALID,20.1187,VALID,138,VALID,0.798024,
2002-03-20, 01:23:00,VALID,917.818,VALID,0,VALID,90.8727,VALID,0,VALID,20.1224,VALID,119,VALID,0.929688,
2002-03-20, 01:24:00,VALID,917.803,VALID,0,VALID,90.7137,VALID,0,VALID,20.1391,VALID,118,VALID,0.843262,
2002-03-20, 01:25:00,VALID,917.806,VALID,0,VALID,90.6743,VALID,0,VALID,20.1391,VALID,141,VALID,0.748598,
2002-03-20, 01:26:00,VALID,917.776,VALID,0,VALID,90.551,VALID,0,VALID,20.1488,VALID,136,VALID,1.08683,
2002-03-20, 01:27:00,VALID,917.749,VALID,0,VALID,90.4365,VALID,-0.0169808,VALID,20.1647,VALID,132,VALID,1.18412,
2002-03-20, 01:28:00,VALID,917.728,VALID,0,VALID,90.2661,VALID,-0.0169808,VALID,20.1937,VALID,128,VALID,1.0193,
2002-03-20, 01:29:00,VALID,917.713,VALID,0,VALID,90.1593,VALID,0,VALID,20.2196,VALID,136,VALID,1.27872,
2002-03-20, 01:30:00,VALID,917.694,VALID,0,VALID,90.1491,VALID,0,VALID,20.2325,VALID,123,VALID,0.828125,
2002-03-20, 01:31:00,VALID,917.691,VALID,0,VALID,90.3373,VALID,0.0169808,VALID,20.2288,VALID,118,VALID,0.813322,
2002-03-20, 01:32:00,VALID,917.672,VALID,0,VALID,90.4734,VALID,0,VALID,20.2134,VALID,109,VALID,0.9625,
2002-03-20, 01:33:00,VALID,917.66,VALID,0,VALID,90.556,VALID,0,VALID,20.1744,VALID,108,VALID,1.22994,
2002-03-20, 01:34:00,VALID,917.657,VALID,0,VALID,90.5739,VALID,-0.0169808,VALID,20.155,VALID,118,VALID,1.00919,
2002-03-20, 01:35:00,VALID,917.647,VALID,0,VALID,90.5675,VALID,0,VALID,20.1587,VALID,126,VALID,0.873944,
2002-03-20, 01:36:00,VALID,917.647,VALID,0,VALID,90.5255,VALID,0,VALID,20.155,VALID,126,VALID,0.763428,
2002-03-20, 01:37:00,VALID,917.646,VALID,0,VALID,90.5293,VALID,0,VALID,20.155,VALID,126,VALID,0.932292,
2002-03-20, 01:38:00,VALID,917.648,VALID,0,VALID,90.6234,VALID,0,VALID,20.152,VALID,122,VALID,0.901786,
2002-03-20, 01:39:00,VALID,917.652,VALID,0,VALID,90.6705,VALID,-0.0679233,VALID,20.1485,VALID,125,VALID,0.961571,
2002-03-20, 01:40:00,VALID,917.635,VALID,0,VALID,90.6679,VALID,-0.0169808,VALID,20.1415,VALID,101,VALID,1.01241,
2002-03-20, 01:41:00,VALID,917.618,VALID,0,VALID,90.7684,VALID,0,VALID,20.1418,VALID,127,VALID,1.21073,
2002-03-20, 01:42:00,VALID,917.629,VALID,0,VALID,90.818,VALID,0,VALID,20.1324,VALID,118,VALID,1.17845,
2002-03-20, 01:43:00,VALID,917.603,VALID,0,VALID,90.8574,VALID,-0.0169808,VALID,20.1224,VALID,110,VALID,0.815173,
2002-03-20, 01:44:00,VALID,917.591,VALID,0,VALID,90.9401,VALID,-0.0169808,VALID,20.1262,VALID,127,VALID,0.872768,
2002-03-20, 01:45:00,VALID,917.585,VALID,0,VALID,90.9223,VALID,0,VALID,20.1264,VALID,116,VALID,1.23585,
2002-03-20, 01:46:00,VALID,917.565,VALID,0,VALID,90.9693,VALID,-0.0339617,VALID,20.117,VALID,121,VALID,0.960248,
2002-03-20, 01:47:00,VALID,917.569,VALID,0,VALID,91.0176,VALID,-0.0169808,VALID,20.113,VALID,112,VALID,1.0114,
2002-03-20, 01:48:00,VALID,917.553,VALID,0,VALID,91.0367,VALID,-0.0169808,VALID,20.103,VALID,121,VALID,0.614746,
2002-03-20, 01:49:00,VALID,917.538,VALID,0,VALID,90.9922,VALID,-0.0339617,VALID,20.0998,VALID,111,VALID,0.629607,
2002-03-20, 01:50:00,VALID,917.532,VALID,0,VALID,91.0189,VALID,0,VALID,20.1092,VALID,108,VALID,0.632366,
2002-03-20, 01:51:00,VALID,917.532,VALID,0,VALID,91.0456,VALID,-0.0169808,VALID,20.1267,VALID,103,VALID,0.647382,
2002-03-20, 01:52:00,VALID,917.52,VALID,0,VALID,91.1397,VALID,0,VALID,20.0971,VALID,54,VALID,0.651654,
2002-03-20, 01:53:00,VALID,917.504,VALID,0,VALID,91.2974,VALID,-0.0509425,VALID,20.0354,VALID,59,VALID,0.603674,
2002-03-20, 01:54:00,VALID,917.492,VALID,0,VALID,91.7145,VALID,0,VALID,19.948,VALID,51,VALID,0.399671,
2002-03-20, 01:55:00,VALID,917.481,VALID,0,VALID,92.1099,VALID,-0.0339617,VALID,19.8737,VALID,51,VALID,0.406456,
2002-03-20, 01:56:00,VALID,917.474,VALID,0,VALID,92.4952,VALID,-0.0339617,VALID,19.8257,VALID,53,VALID,0.504464,
2002-03-20, 01:57:00,VALID,917.464,VALID,0,VALID,92.7432,VALID,-0.0169808,VALID,19.784,VALID,48,VALID,0.569468,
2002-03-20, 01:58:01,VALID,917.457,VALID,0,VALID,92.9848,VALID,0,VALID,19.7285,VALID,49,VALID,0.603171,
2002-03-20, 01:59:00,VALID,917.446,VALID,0,VALID,93.1628,VALID,0,VALID,19.696,VALID,47,VALID,0.697213,
2002-03-20, 02:00:00,VALID,917.447,VALID,0,VALID,93.3065,VALID,-0.0339617,VALID,19.6707,VALID,71,VALID,0.952637,
2002-03-20, 02:01:00,VALID,917.434,VALID,0,VALID,93.2582,VALID,0,VALID,19.6672,VALID,92,VALID,1.1857,
2002-03-20, 02:02:00,VALID,917.439,VALID,0,VALID,93.1578,VALID,-0.0169808,VALID,19.6761,VALID,97,VALID,0.90625,
2002-03-20, 02:03:00,VALID,917.436,VALID,0,VALID,93.0675,VALID,0,VALID,19.7189,VALID,89,VALID,1.04265,
2002-03-20, 02:04:00,VALID,917.441,VALID,0,VALID,93.0573,VALID,0,VALID,19.7285,VALID,89,VALID,1.14407,
2002-03-20, 02:05:00,VALID,917.438,VALID,0,VALID,93.1094,VALID,-0.0339617,VALID,19.7186,VALID,87,VALID,1.12796,
2002-03-20, 02:06:00,VALID,917.439,VALID,0,VALID,93.145,VALID,-0.0339617,VALID,19.7261,VALID,86,VALID,0.985609,
2002-03-20, 02:07:00,VALID,917.441,VALID,0,VALID,93.1349,VALID,0,VALID,19.7027,VALID,72,VALID,0.823808,
2002-03-20, 02:08:00,VALID,917.43,VALID,0,VALID,93.1895,VALID,0,VALID,19.6903,VALID,69,VALID,0.696205,
2002-03-20, 02:09:00,VALID,917.437,VALID,0,VALID,93.2633,VALID,0,VALID,19.6674,VALID,57,VALID,0.686444,
2002-03-20, 02:10:01,VALID,917.442,VALID,0,VALID,93.2277,VALID,-0.0169808,VALID,19.6707,VALID,64,VALID,0.672105,
2002-03-20, 02:11:00,VALID,917.439,VALID,0,VALID,93.2188,VALID,0,VALID,19.6637,VALID,70,VALID,0.480997,
2002-03-20, 02:12:00,VALID,917.418,VALID,0,VALID,93.2544,VALID,0.0169808,VALID,19.6644,VALID,100,VALID,0.433838,
2002-03-20, 02:13:00,VALID,917.414,VALID,0,VALID,93.3587,VALID,0,VALID,19.651,VALID,97,VALID,0.387821,
2002-03-20, 02:14:00,VALID,917.406,VALID,0,VALID,93.4083,VALID,0,VALID,19.6575,VALID,91,VALID,0.304911,
2002-03-20, 02:15:00,VALID,917.391,VALID,0,VALID,93.3765,VALID,0,VALID,19.6547,VALID,88,VALID,0.546453,
2002-03-20, 02:16:00,VALID,917.386,VALID,0,VALID,93.3955,VALID,0.0169808,VALID,19.6379,VALID,88,VALID,0.647518,
2002-03-20, 02:17:00,VALID,917.376,VALID,0,VALID,93.3434,VALID,0.0169808,VALID,19.6448,VALID,90,VALID,0.414907,
2002-03-20, 02:18:00,VALID,917.359,VALID,0,VALID,93.3358,VALID,0,VALID,19.6505,VALID,82,VALID,0.309211,
2002-03-20, 02:19:00,VALID,917.356,VALID,0,VALID,93.3892,VALID,0.0169808,VALID,19.6607,VALID,66,VALID,0.249589,
2002-03-20, 02:20:00,VALID,917.338,VALID,0,VALID,93.4502,VALID,0,VALID,19.6672,VALID,64,VALID,0.301116,
2002-03-20, 02:21:01,VALID,917.316,VALID,0,VALID,93.4489,VALID,0.0339617,VALID,19.6575,VALID,64,VALID,0.165752,
2002-03-20, 02:22:01,VALID,917.295,VALID,0,VALID,93.4299,VALID,0,VALID,19.651,VALID,65,VALID,0.299862,
2002-03-20, 02:23:00,VALID,917.268,VALID,0,VALID,93.4337,VALID,0.0339617,VALID,19.6478,VALID,91,VALID,0.436022,
2002-03-20, 02:24:01,VALID,917.239,VALID,0,VALID,93.4515,VALID,0,VALID,19.6543,VALID,92,VALID,0.277344,
2002-03-20, 02:25:00,VALID,917.22,VALID,0,VALID,93.4693,VALID,0.0169808,VALID,19.6567,VALID,75,VALID,0.389022,
2002-03-20, 02:26:00,VALID,917.193,VALID,0,VALID,93.4019,VALID,0.0169808,VALID,19.6376,VALID,59,VALID,0.486384,
2002-03-20, 02:27:00,VALID,917.18,VALID,0,VALID,93.5341,VALID,0,VALID,19.5991,VALID,56,VALID,0.451225,
2002-03-20, 02:28:00,VALID,917.16,VALID,0,VALID,93.6689,VALID,0.0169808,VALID,19.5675,VALID,55,VALID,0.570772,
2002-03-20, 02:29:00,VALID,917.14,VALID,0,VALID,93.9296,VALID,0,VALID,19.5444,VALID,69,VALID,0.582981,
2002-03-20, 02:30:00,VALID,917.14,VALID,0,VALID,94.0301,VALID,0.0169808,VALID,19.5181,VALID,51,VALID,0.789474,
2002-03-20, 02:31:00,VALID,917.13,VALID,0,VALID,94.1115,VALID,0,VALID,19.4955,VALID,43,VALID,0.910979,
2002-03-20, 02:32:00,VALID,917.126,VALID,0,VALID,94.3098,VALID,0,VALID,19.4671,VALID,60,VALID,1.14598,
2002-03-20, 02:33:01,VALID,917.122,VALID,0,VALID,94.4154,VALID,0,VALID,19.4381,VALID,74,VALID,1.01837,
2002-03-20, 02:34:01,VALID,917.136,VALID,0,VALID,94.334,VALID,0,VALID,19.4473,VALID,96,VALID,0.98943,
2002-03-20, 02:35:00,VALID,917.134,VALID,0,VALID,94.0619,VALID,0,VALID,19.49,VALID,113,VALID,1.07432,
2002-03-20, 02:36:00,VALID,917.151,VALID,0,VALID,93.5469,VALID,0.0169808,VALID,19.5534,VALID,132,VALID,1.03149,
2002-03-20, 02:37:00,VALID,917.159,VALID,0,VALID,93.0382,VALID,0.0169808,VALID,19.651,VALID,141,VALID,0.919872,
2002-03-20, 02:38:00,VALID,917.164,VALID,0,VALID,92.8017,VALID,0,VALID,19.7318,VALID,139,VALID,0.657812,
2002-03-20, 02:39:00,VALID,917.167,VALID,0,VALID,92.7063,VALID,0.0169808,VALID,19.7899,VALID,128,VALID,0.855363,
2002-03-20, 02:40:00,VALID,917.164,VALID,0,VALID,92.6771,VALID,0.0339617,VALID,19.8056,VALID,136,VALID,0.761949,
2002-03-20, 02:41:00,VALID,917.154,VALID,0,VALID,92.7012,VALID,0,VALID,19.8192,VALID,140,VALID,0.893581,
2002-03-20, 02:42:00,VALID,917.147,VALID,0,VALID,92.7725,VALID,0.0169808,VALID,19.8225,VALID,140,VALID,0.296464,
2002-03-20, 02:43:00,VALID,917.154,VALID,0,VALID,92.7356,VALID,0.0169808,VALID,19.8061,VALID,145,VALID,0.863898,
2002-03-20, 02:44:00,VALID,917.143,VALID,0,VALID,92.7826,VALID,0,VALID,19.7927,VALID,147,VALID,0.516295,
2002-03-20, 02:45:00,VALID,917.147,VALID,0,VALID,92.7775,VALID,0,VALID,19.7932,VALID,124,VALID,0.631546,
2002-03-20, 02:46:01,VALID,917.141,VALID,0,VALID,92.6733,VALID,0,VALID,19.8031,VALID,111,VALID,0.478401,
2002-03-20, 02:47:00,VALID,917.147,VALID,0,VALID,92.583,VALID,0.0169808,VALID,19.8026,VALID,124,VALID,0.715794,
2002-03-20, 02:48:00,VALID,917.138,VALID,0,VALID,92.527,VALID,0,VALID,19.816,VALID,97,VALID,0.287354,
2002-03-20, 02:49:00,VALID,917.146,VALID,0,VALID,92.658,VALID,0.0169808,VALID,19.823,VALID,81,VALID,0.00200321,
2002-03-20, 02:50:00,VALID,917.159,VALID,0,VALID,92.6923,VALID,0.0169808,VALID,19.8061,VALID,81,VALID,0,
2002-03-20, 02:51:00,VALID,917.153,VALID,0,VALID,92.8577,VALID,0.0169808,VALID,19.7929,VALID,53,VALID,0.279772,
2002-03-20, 02:52:00,VALID,917.146,VALID,0,VALID,92.9556,VALID,0,VALID,19.7673,VALID,50,VALID,0.144761,
2002-03-20, 02:53:00,VALID,917.14,VALID,0,VALID,93.0268,VALID,0.0169808,VALID,19.7283,VALID,50,VALID,0,
2002-03-20, 02:54:00,VALID,917.132,VALID,0,VALID,93.0789,VALID,0,VALID,19.7189,VALID,50,VALID,0,
2002-03-20, 02:55:00,VALID,917.121,VALID,0,VALID,93.0649,VALID,0,VALID,19.6893,VALID,52,VALID,0.109169,
2002-03-20, 02:56:00,VALID,917.126,VALID,0,VALID,93.098,VALID,0,VALID,19.6967,VALID,62,VALID,0.287054,
2002-03-20, 02:57:01,VALID,917.108,VALID,0,VALID,93.0967,VALID,0,VALID,19.6866,VALID,62,VALID,0.30701,
2002-03-20, 02:58:01,VALID,917.106,VALID,0,VALID,93.1934,VALID,-0.0169808,VALID,19.6612,VALID,90,VALID,0.744485,
2002-03-20, 02:59:00,VALID,917.1,VALID,0,VALID,93.1514,VALID,0,VALID,19.6709,VALID,124,VALID,0.919552,
2002-03-20, 03:00:01,VALID,917.094,VALID,0,VALID,92.9263,VALID,0,VALID,19.7064,VALID,129,VALID,1.04004,
2002-03-20, 03:01:00,VALID,917.094,VALID,0,VALID,92.6529,VALID,-0.0169808,VALID,19.7611,VALID,137,VALID,0.891627,
2002-03-20, 03:02:00,VALID,917.067,VALID,0,VALID,92.5423,VALID,0.0169808,VALID,19.8165,VALID,135,VALID,0.627009,
2002-03-20, 03:03:00,VALID,917.049,VALID,0,VALID,92.4724,VALID,0.0169808,VALID,19.8257,VALID,125,VALID,0.54603,
2002-03-20, 03:04:00,VALID,917.053,VALID,0,VALID,92.4889,VALID,0,VALID,19.8287,VALID,113,VALID,0.553079,
2002-03-20, 03:05:00,VALID,917.045,VALID,0,VALID,92.4418,VALID,0.0169808,VALID,19.8327,VALID,113,VALID,0.676098,
2002-03-20, 03:06:00,VALID,917.037,VALID,0,VALID,92.405,VALID,0,VALID,19.8262,VALID,123,VALID,0.723067,
2002-03-20, 03:07:00,VALID,917.028,VALID,0,VALID,92.3516,VALID,0,VALID,19.8227,VALID,117,VALID,0.991365,
2002-03-20, 03:08:00,VALID,917.015,VALID,0,VALID,92.3134,VALID,0.0169808,VALID,19.8227,VALID,123,VALID,0.6125,
2002-03-20, 03:09:01,VALID,917.021,VALID,0,VALID,92.335,VALID,-0.0169808,VALID,19.8128,VALID,118,VALID,0.72065,
2002-03-20, 03:10:01,VALID,917.002,VALID,0,VALID,92.4113,VALID,0,VALID,19.8058,VALID,113,VALID,0.843061,
2002-03-20, 03:11:00,VALID,916.991,VALID,0,VALID,92.5308,VALID,0,VALID,19.7934,VALID,122,VALID,1.03484,
2002-03-20, 03:12:00,VALID,916.985,VALID,0,VALID,92.5296,VALID,0.0169808,VALID,19.7802,VALID,121,VALID,1.02026,
2002-03-20, 03:13:00,VALID,916.972,VALID,0,VALID,92.4914,VALID,0.0339617,VALID,19.7738,VALID,115,VALID,1.03045,
2002-03-20, 03:14:00,VALID,916.96,VALID,0,VALID,92.2791,VALID,0.0169808,VALID,19.7832,VALID,114,VALID,1.0683,
2002-03-20, 03:15:00,VALID,916.959,VALID,0,VALID,92.1392,VALID,0,VALID,19.7899,VALID,156,VALID,1.08024,
2002-03-20, 03:16:00,VALID,916.934,VALID,0,VALID,91.8442,VALID,0,VALID,19.8091,VALID,125,VALID,1.40901,
2002-03-20, 03:17:00,VALID,916.924,VALID,0,VALID,91.5708,VALID,0.0169808,VALID,19.855,VALID,113,VALID,1.23226,
2002-03-20, 03:18:00,VALID,916.925,VALID,0,VALID,91.0545,VALID,0.0169808,VALID,19.8903,VALID,117,VALID,1.50247,
2002-03-20, 03:19:00,VALID,916.919,VALID,0,VALID,90.4518,VALID,0,VALID,19.9256,VALID,128,VALID,1.07936,
2002-03-20, 03:20:00,VALID,916.912,VALID,0,VALID,90.139,VALID,0,VALID,20.0039,VALID,109,VALID,1.25179,
2002-03-20, 03:21:00,VALID,916.906,VALID,0,VALID,89.6214,VALID,0.0169808,VALID,20.0484,VALID,125,VALID,1.03463,
2002-03-20, 03:22:01,VALID,916.902,VALID,0,VALID,89.4739,VALID,0,VALID,20.0971,VALID,133,VALID,1.01241,
2002-03-20, 03:23:01,VALID,916.902,VALID,0,VALID,89.4332,VALID,0.0509425,VALID,20.149,VALID,143,VALID,1.09185,
2002-03-20, 03:24:00,VALID,916.89,VALID,0,VALID,89.6825,VALID,0,VALID,20.1517,VALID,143,VALID,1.26392,
2002-03-20, 03:25:00,VALID,916.896,VALID,0,VALID,89.6341,VALID,0,VALID,20.1455,VALID,146,VALID,1.6222,
2002-03-20, 03:26:01,VALID,916.888,VALID,0,VALID,89.6214,VALID,0,VALID,20.1388,VALID,134,VALID,1.45714,
2002-03-20, 03:27:00,VALID,916.909,VALID,0,VALID,89.7842,VALID,0.0169808,VALID,20.1421,VALID,129,VALID,1.25169,
2002-03-20, 03:28:00,VALID,916.93,VALID,0,VALID,89.8872,VALID,0,VALID,20.1294,VALID,122,VALID,1.44945,
2002-03-20, 03:29:00,VALID,916.937,VALID,0,VALID,89.3633,VALID,0.0169808,VALID,20.1458,VALID,137,VALID,1.78611,
2002-03-20, 03:30:01,VALID,916.943,VALID,0,VALID,88.8674,VALID,-0.0169808,VALID,20.2039,VALID,125,VALID,1.60855,
2002-03-20, 03:31:01,VALID,916.948,VALID,0,VALID,88.711,VALID,0,VALID,20.2653,VALID,122,VALID,1.63363,
2002-03-20, 03:32:00,VALID,916.942,VALID,0,VALID,88.6143,VALID,0,VALID,20.2907,VALID,126,VALID,1.41228,
2002-03-20, 03:33:01,VALID,916.931,VALID,0,VALID,88.6041,VALID,0,VALID,20.2999,VALID,123,VALID,1.32813,
2002-03-20, 03:34:01,VALID,916.915,VALID,0,VALID,88.6804,VALID,0,VALID,20.3197,VALID,118,VALID,1.70657,
2002-03-20, 03:35:01,VALID,916.906,VALID,0,VALID,88.8419,VALID,0.0169808,VALID,20.3195,VALID,115,VALID,1.45186,
2002-03-20, 03:36:01,VALID,916.914,VALID,0,VALID,88.9309,VALID,0,VALID,20.3001,VALID,112,VALID,1.8916,
2002-03-20, 03:37:01,VALID,916.894,VALID,0,VALID,89.1051,VALID,0.0169808,VALID,20.3103,VALID,123,VALID,1.04167,