2019/09/10, +9, 136.10,  34.85, 385
00:00:10,  969.4,   24.0,   87.0,    3.30,    0.28,    0.0,   -3.0
00:00:15,  969.5,   24.0,   86.9,    1.96,   -0.20,    0.0,   -3.0
00:00:20,  969.3,   24.0,   86.8,    2.66,    0.56,    0.0,   -3.0
00:00:25,  969.4,   24.1,   86.8,    3.79,   -0.07,    0.0,   -3.0
00:00:30,  969.5,   24.0,   86.8,    2.62,   -0.75,    0.0,   -3.2
00:00:35,  969.3,   24.0,   86.8,    3.67,   -0.06,    0.0,   -3.0
00:00:40,  969.4,   24.1,   86.8,    3.44,   -1.12,    0.0,   -3.2
00:00:45,  969.4,   24.1,   86.9,    1.92,    1.04,    0.0,   -3.2
00:00:50,  969.3,   24.1,   86.9,    2.13,   -0.48,    0.0,   -3.2
00:00:55,  969.4,   24.1,   86.9,    2.43,    0.12,    0.0,   -3.2
00:01:00,  969.4,   24.1,   87.0,    3.48,   -0.29,    0.0,   -3.2
00:01:05,  969.3,   24.1,   87.0,    2.65,    1.44,    0.0,   -3.0
00:01:10,  969.5,   24.1,   87.1,    2.65,    1.43,    0.0,   -3.0
00:01:15,  969.3,   24.0,   87.1,    1.99,   -0.15,    0.0,   -3.0
00:01:20,  969.4,   24.0,   87.1,    1.17,   -0.47,    0.0,   -3.2
00:01:25,  969.5,   24.0,   87.1,    1.27,   -0.11,    0.0,   -3.0
00:01:30,  969.3,   24.0,   87.2,    1.82,   -0.36,    0.0,   -3.2
00:01:35,  969.4,   23.9,   87.3,    1.98,   -0.79,    0.0,   -3.2
00:01:40,  969.4,   24.0,   87.4,    3.26,   -0.64,    0.0,   -3.2
00:01:45,  969.3,   24.0,   87.5,    2.68,   -0.42,    0.0,   -3.0
00:01:50,  969.4,   23.9,   87.6,    2.22,   -1.54,    0.0,   -3.0
00:01:55,  969.4,   23.9,   87.6,    1.54,    0.99,    0.0,   -3.0
00:02:00,  969.3,   23.9,   87.6,    2.33,    0.54,    0.0,   -3.0
00:02:05,  969.5,   23.9,   87.6,    1.82,    0.49,    0.0,   -3.2
00:02:10,  969.3,   23.9,   87.5,    2.11,    0.30,    0.0,   -3.2
00:02:15,  969.4,   23.9,   87.5,    2.60,   -0.26,    0.0,   -3.2
00:02:20,  969.5,   23.9,   87.5,    2.98,    0.42,    0.0,   -3.2
00:02:25,  969.3,   23.9,   87.4,    0.68,    1.90,    0.0,   -3.2
00:02:30,  969.4,   23.9,   87.2,    0.80,    0.49,    0.0,   -3.2
00:02:35,  969.4,   23.9,   87.0,    1.90,    0.57,    0.0,   -3.2
00:02:40,  969.3,   23.9,   86.8,    3.50,   -0.06,    0.0,   -3.2
00:02:45,  969.4,   24.0,   86.7,    3.00,    0.26,    0.0,   -3.2
00:02:50,  969.4,   24.0,   86.6,    2.60,    0.73,    0.0,   -3.2
00:02:55,  969.3,   24.0,   86.8,    1.89,    0.68,    0.0,   -3.2
00:03:00,  969.5,   24.0,   87.2,    1.99,    0.09,    0.0,   -3.2
00:03:05,  969.3,   24.0,   87.4,    2.58,    0.28,    0.0,   -3.2
00:03:10,  969.4,   24.0,   87.5,    2.46,   -0.04,    0.0,   -3.2
00:03:15,  969.4,   24.0,   87.5,    2.69,   -0.20,    0.0,   -3.2
00:03:20,  969.3,   24.0,   87.6,    2.02,   -0.15,    0.0,   -3.2
00:03:25,  969.4,   23.9,   87.6,    1.89,   -1.09,    0.0,   -3.2
00:03:30,  969.4,   23.9,   87.6,    1.44,   -1.38,    0.0,   -3.2
00:03:35,  969.3,   24.0,   87.7,    2.09,    0.57,    0.0,   -3.2
00:03:40,  969.4,   23.9,   87.7,    1.67,    0.69,    0.0,   -3.2
00:03:45,  969.4,   23.9,   87.8,    1.84,    0.74,    0.0,   -3.2
00:03:50,  969.3,   23.9,   87.9,    1.84,    0.74,    0.0,   -3.2
00:03:55,  969.4,   23.9,   87.9,    2.11,   -0.21,    0.0,   -3.2
00:04:00,  969.3,   23.9,   88.0,    1.80,    0.18,    0.0,   -3.2
00:04:05,  969.4,   23.9,   88.1,    2.59,   -0.06,    0.0,   -3.2
00:04:10,  969.4,   23.8,   88.2,    2.90,    0.77,    0.0,   -3.0
00:04:15,  969.3,   23.8,   88.2,    2.60,    0.26,    0.0,   -3.0
00:04:20,  969.4,   23.8,   88.3,    2.37,    0.70,    0.0,   -3.0
00:04:25,  969.4,   23.8,   88.4,    1.86,    1.14,    0.0,   -3.2
00:04:30,  969.3,   23.8,   88.4,    1.79,    0.37,    0.0,   -3.2
00:04:35,  969.4,   23.8,   88.5,    1.69,   -0.56,    0.0,   -3.2
00:04:40,  969.3,   23.8,   88.6,    1.81,   -0.15,    0.0,   -3.2
00:04:45,  969.3,   23.8,   88.6,    1.47,   -0.21,    0.0,   -3.2
00:04:50,  969.4,   23.8,   88.7,    1.46,   -0.03,    0.0,   -3.2
00:04:55,  969.3,   23.8,   88.8,    3.02,    0.31,    0.0,   -3.2
00:05:00,  969.4,   23.8,   88.8,    2.98,    0.30,    0.0,   -3.2
00:05:05,  969.4,   23.8,   88.9,    2.85,   -0.66,    0.0,   -3.2
00:05:10,  969.3,   23.8,   88.9,    2.08,    0.43,    0.0,   -3.2
00:05:15,  969.4,   23.7,   88.9,    1.91,    0.65,    0.0,   -3.2
00:05:20,  969.4,   23.7,   89.0,    2.15,    1.22,    0.0,   -3.0
00:05:25,  969.3,   23.7,   89.1,    1.81,    1.16,    0.0,   -3.0
00:05:30,  969.4,   23.7,   89.1,    2.38,    0.66,    0.0,   -3.2
00:05:35,  969.3,   23.7,   89.1,    2.57,    0.26,    0.0,   -3.2
00:05:40,  969.3,   23.7,   89.2,    3.01,    0.30,    0.0,   -3.0
00:05:45,  969.4,   23.7,   89.2,    2.69,   -0.39,    0.0,   -3.0
00:05:50,  969.3,   23.6,   89.3,    1.98,    0.05,    0.0,   -3.0
00:05:55,  969.3,   23.7,   89.4,    2.07,    0.31,    0.0,   -3.0
00:06:00,  969.4,   23.6,   89.4,    2.88,   -0.06,    0.0,   -3.0
00:06:05,  969.3,   23.7,   89.3,    1.83,    0.19,    0.0,   -3.0
00:06:10,  969.4,   23.7,   89.3,    1.19,   -0.41,    0.0,   -3.0
00:06:15,  969.4,   23.7,   89.3,    1.10,    0.70,    0.0,   -3.2
00:06:20,  969.3,   23.6,   89.2,    1.16,   -1.38,    0.0,   -3.0
00:06:25,  969.4,   23.7,   89.3,    1.81,    0.91,    0.0,   -3.2
00:06:30,  969.3,   23.7,   89.3,    2.63,    0.72,    0.0,   -3.2
00:06:35,  969.3,   23.7,   89.4,    2.95,    0.61,    0.0,   -3.2
00:06:40,  969.4,   23.6,   89.4,    2.59,    0.77,    0.0,   -3.0
00:06:45,  969.3,   23.6,   89.5,    2.01,   -0.17,    0.0,   -3.0
00:06:50,  969.3,   23.7,   89.5,    2.98,    0.44,    0.0,   -3.0
00:06:55,  969.4,   23.6,   89.6,    3.45,   -0.50,    0.0,   -3.0
00:07:00,  969.3,   23.6,   89.7,    3.13,   -0.64,    0.0,   -3.2
00:07:05,  969.4,   23.6,   89.7,    2.95,   -0.62,    0.0,   -3.0
00:07:10,  969.4,   23.6,   89.7,    2.47,    0.10,    0.0,   -3.2
00:07:15,  969.3,   23.6,   89.8,    2.72,   -0.06,    0.0,   -3.2
00:07:20,  969.4,   23.6,   89.9,    2.61,    0.77,    0.0,   -3.2
00:07:25,  969.3,   23.6,   89.9,    2.00,   -0.16,    0.0,   -3.2
00:07:30,  969.3,   23.6,   90.0,    0.75,    1.02,    0.0,   -3.2
00:07:35,  969.4,   23.6,   90.0,    1.19,    0.40,    0.0,   -3.2
00:07:40,  969.3,   23.6,   90.0,    1.00,    1.02,    0.0,   -3.2
00:07:45,  969.4,   23.5,   90.1,    1.04,    1.09,    0.0,   -3.2
00:07:50,  969.4,   23.6,   90.0,    0.83,    0.47,    0.0,   -3.2
00:07:55,  969.3,   23.6,   89.6,    0.77,   -0.18,    0.0,   -3.2
00:08:00,  969.4,   23.6,   89.2,    0.77,   -0.50,    0.0,   -3.2
00:08:05,  969.4,   23.6,   88.8,    0.70,    0.38,    0.0,   -3.2
00:08:10,  969.3,   23.6,   88.6,    0.70,    0.38,    0.0,   -3.2
00:08:15,  969.4,   23.7,   88.6,    0.75,   -0.21,    0.0,   -3.2
00:08:20,  969.3,   23.7,   88.6,    1.35,    0.59,    0.0,   -3.4
00:08:25,  969.3,   23.7,   88.6,    1.72,    0.26,    0.0,   -3.4
00:08:30,  969.4,   23.8,   88.5,    1.22,   -0.35,    0.0,   -3.2
00:08:35,  969.3,   23.8,   88.3,    1.77,   -0.35,    0.0,   -3.2
00:08:40,  969.4,   23.8,   88.0,    2.48,    0.26,    0.0,   -3.2
00:08:45,  969.4,   23.8,   87.7,    2.71,    0.13,    0.0,   -3.2
00:08:50,  969.3,   23.9,   87.5,    3.11,   -0.64,    0.0,   -3.2
00:08:55,  969.4,   23.9,   87.4,    2.99,   -0.30,    0.0,   -3.2
00:09:00,  969.4,   23.9,   87.5,    2.69,    0.13,    0.0,   -3.2
00:09:05,  969.3,   23.9,   88.1,    2.60,    0.07,    0.0,   -3.2
00:09:10,  969.4,   23.9,   88.5,    1.48,    0.95,    0.0,   -3.2
00:09:15,  969.3,   23.9,   88.4,    1.93,    0.52,    0.0,   -3.2
00:09:20,  969.3,   24.0,   88.1,    1.00,    1.70,    0.0,   -3.0
00:09:25,  969.4,   24.0,   87.7,    0.90,    1.61,    0.0,   -3.2
00:09:30,  969.3,   24.0,   87.5,   -0.13,    1.31,    0.0,   -3.2
00:09:35,  969.4,   24.0,   87.2,    0.97,   -0.07,    0.0,   -3.2
00:09:40,  969.4,   24.0,   87.1,    2.41,   -0.04,    0.0,   -3.2
00:09:45,  969.3,   24.0,   86.8,    2.46,    0.21,    0.0,   -3.2
00:09:50,  969.4,   24.0,   86.7,    2.27,    0.92,    0.0,   -3.2
00:09:55,  969.4,   24.1,   86.6,    1.98,    0.80,    0.0,   -3.2
00:10:00,  969.3,   24.1,   86.5,    3.00,    1.09,    0.0,   -3.0
00:10:05,  969.4,   24.1,   86.5,    3.01,    1.09,    0.0,   -3.0
00:10:10,  969.4,   24.1,   86.5,    3.18,    0.15,    0.0,   -3.0
00:10:15,  969.4,   24.1,   86.4,    3.07,    0.86,    0.0,   -3.0
00:10:20,  969.4,   24.1,   86.2,    3.13,    0.66,    0.0,   -3.0
00:10:25,  969.3,   24.1,   86.0,    3.18,   -0.05,    0.0,   -3.0
00:10:30,  969.4,   24.1,   85.8,    2.66,    0.46,    0.0,   -3.0
00:10:35,  969.4,   24.2,   85.7,    1.85,    1.60,    0.0,   -3.2
00:10:40,  969.3,   24.2,   85.7,    2.45,   -0.48,    0.0,   -3.2
00:10:45,  969.4,   24.2,   85.7,    1.61,    0.87,    0.0,   -3.2
00:10:50,  969.4,   24.2,   86.1,    1.87,    0.78,    0.0,   -3.2
00:10:55,  969.3,   24.2,   86.3,    1.25,    0.68,    0.0,   -3.2
00:11:00,  969.4,   24.2,   86.4,    0.93,    0.39,    0.0,   -3.2
00:11:05,  969.4,   24.2,   86.6,    1.20,    0.74,    0.0,   -3.2
00:11:10,  969.3,   24.2,   86.7,    0.56,    0.79,    0.0,   -3.2
00:11:15,  969.5,   24.1,   86.8,    1.49,    0.21,    0.0,   -3.2
00:11:20,  969.3,   24.1,   86.9,    2.09,    0.44,    0.0,   -3.2
00:11:25,  969.4,   24.1,   87.0,    2.10,    0.63,    0.0,   -3.2
00:11:30,  969.4,   24.1,   86.9,    1.82,    0.76,    0.0,   -3.2
00:11:35,  969.3,   24.1,   86.9,    2.65,    0.45,    0.0,   -3.2
00:11:40,  969.4,   24.1,   87.0,    2.54,    0.12,    0.0,   -3.2
00:11:45,  969.4,   24.1,   86.9,    3.22,    0.87,    0.0,   -3.2
00:11:50,  969.3,   24.1,   86.9,    2.01,   -0.81,    0.0,   -3.2
00:11:55,  969.5,   24.1,   86.9,    1.99,   -0.32,    0.0,   -3.2
00:12:00,  969.4,   24.1,   86.8,    2.67,   -0.42,    0.0,   -3.2
00:12:05,  969.4,   24.1,   86.8,    2.06,    0.56,    0.0,   -3.2
00:12:10,  969.5,   24.1,   86.9,    2.71,    0.41,    0.0,   -3.2
00:12:15,  969.3,   24.1,   86.9,    2.38,    0.36,    0.0,   -3.2
00:12:20,  969.4,   24.1,   86.9,    1.79,    0.27,    0.0,   -3.2
00:12:25,  969.4,   24.1,   86.9,    2.02,    0.09,    0.0,   -3.2
00:12:30,  969.3,   24.1,   86.9,    2.10,   -0.07,    0.0,   -3.2
00:12:35,  969.4,   24.1,   86.9,    2.65,    0.40,    0.0,   -3.2
00:12:40,  969.4,   24.0,   87.1,    2.49,    1.09,    0.0,   -3.2
00:12:45,  969.3,   24.1,   87.1,    2.42,    0.04,    0.0,   -3.2
00:12:50,  969.4,   24.1,   87.1,    1.46,    0.40,    0.0,   -3.2
00:12:55,  969.3,   24.0,   87.1,    2.01,   -0.04,    0.0,   -3.2
00:13:00,  969.4,   24.0,   87.2,    1.49,    0.25,    0.0,   -3.2
00:13:05,  969.4,   24.0,   87.3,    0.88,    0.43,    0.0,   -3.2
00:13:10,  969.3,   24.0,   87.5,   -0.00,    0.80,    0.0,   -3.2
00:13:15,  969.4,   24.0,   87.6,    0.82,    0.40,    0.0,   -3.2
00:13:20,  969.4,   24.0,   87.6,    0.54,    0.60,    0.0,   -3.2
00:13:25,  969.3,   24.0,   87.7,    0.14,    0.58,    0.0,   -3.2
00:13:30,  969.4,   24.0,   87.8,    0.99,    1.20,    0.0,   -3.2
00:13:35,  969.4,   23.9,   87.8,    1.24,    0.19,    0.0,   -3.2
00:13:40,  969.3,   23.9,   87.9,    1.74,    0.59,    0.0,   -3.2
00:13:45,  969.5,   23.9,   88.0,    1.79,   -0.51,    0.0,   -3.2
00:13:50,  969.3,   23.9,   88.0,    1.43,   -0.61,    0.0,   -3.2
00:13:55,  969.4,   23.9,   88.1,    1.13,    0.98,    0.0,   -3.2
00:14:00,  969.4,   23.9,   88.2,    0.94,   -0.15,    0.0,   -3.2
00:14:05,  969.3,   23.9,   88.2,    0.61,    0.44,    0.0,   -3.2
00:14:10,  969.4,   23.9,   88.3,    0.91,   -0.15,    0.0,   -3.2
00:14:15,  969.4,   23.9,   88.3,    0.60,    0.06,    0.0,   -3.0
00:14:20,  969.3,   23.9,   88.3,    1.31,   -0.11,    0.0,   -3.2
00:14:25,  969.4,   23.8,   88.4,    0.88,   -0.41,    0.0,   -3.0
00:14:30,  969.4,   23.8,   88.5,    0.95,   -1.17,    0.0,   -3.2
00:14:35,  969.3,   23.8,   88.6,    1.29,    0.20,    0.0,   -3.2
00:14:40,  969.4,   23.8,   88.7,    1.13,    0.95,    0.0,   -3.2
00:14:45,  969.3,   23.8,   88.8,    1.78,    0.86,    0.0,   -3.2
00:14:50,  969.4,   23.8,   88.8,    2.21,    0.04,    0.0,   -3.2
00:14:55,  969.4,   23.7,   88.9,    2.12,    1.15,    0.0,   -3.2
00:15:00,  969.3,   23.8,   89.0,    3.48,    0.36,    0.0,   -3.2
00:15:05,  969.4,   23.8,   89.0,    2.35,   -0.33,    0.0,   -3.2
00:15:10,  969.4,   23.8,   89.1,    2.78,    1.15,    0.0,   -3.2
00:15:15,  969.3,   23.7,   89.2,    1.64,    1.16,    0.0,   -3.2
00:15:20,  969.4,   23.7,   89.2,    1.52,    1.31,    0.0,   -3.2
00:15:25,  969.4,   23.7,   89.2,    2.43,   -0.21,    0.0,   -3.2
00:15:30,  969.3,   23.7,   89.2,    2.63,   -0.76,    0.0,   -3.0
00:15:35,  969.4,   23.7,   89.3,    2.67,    0.27,    0.0,   -3.0
00:15:40,  969.3,   23.7,   89.3,    2.86,    0.39,    0.0,   -3.0
00:15:45,  969.3,   23.7,   89.4,    2.63,    1.26,    0.0,   -3.0
00:15:50,  969.4,   23.7,   89.5,    1.68,    1.39,    0.0,   -3.0
00:15:55,  969.3,   23.7,   89.5,    1.24,    0.88,    0.0,   -3.0
00:16:00,  969.4,   23.7,   89.5,    0.83,    0.51,    0.0,   -3.0
00:16:05,  969.4,   23.7,   89.5,    1.48,    0.12,    0.0,   -3.0
00:16:10,  969.3,   23.7,   89.5,    2.46,    0.04,    0.0,   -3.0
00:16:15,  969.4,   23.6,   89.6,    1.73,   -0.47,    0.0,   -3.0
00:16:20,  969.4,   23.6,   89.7,    1.66,    0.67,    0.0,   -3.0
00:16:25,  969.3,   23.6,   89.7,    2.11,   -0.30,    0.0,   -3.0
00:16:30,  969.4,   23.6,   89.7,    2.02,   -0.87,    0.0,   -3.0
00:16:35,  969.3,   23.6,   89.8,    2.59,   -0.27,    0.0,   -3.0
00:16:40,  969.3,   23.6,   89.7,    1.97,    0.20,    0.0,   -3.0
00:16:45,  969.4,   23.6,   89.7,    1.74,   -0.51,    0.0,   -3.0
00:16:50,  969.3,   23.6,   89.8,    1.50,   -0.58,    0.0,   -3.0
00:16:55,  969.4,   23.6,   89.7,    1.43,   -0.49,    0.0,   -3.0
00:17:00,  969.4,   23.6,   89.2,    1.61,   -0.76,    0.0,   -3.0
00:17:05,  969.3,   23.7,   88.9,    1.99,   -0.08,    0.0,   -3.0
00:17:10,  969.4,   23.6,   88.8,    2.09,    0.71,    0.0,   -3.0
00:17:15,  969.4,   23.7,   88.7,    2.07,    0.29,    0.0,   -3.0
00:17:20,  969.3,   23.7,   88.9,    2.01,   -0.21,    0.0,   -3.0
00:17:25,  969.4,   23.7,   89.1,    1.71,    0.71,    0.0,   -3.0
00:17:30,  969.3,   23.7,   89.3,    2.17,   -0.05,    0.0,   -3.0
00:17:35,  969.3,   23.7,   89.3,    2.41,   -0.25,    0.0,   -3.0
00:17:40,  969.4,   23.7,   89.4,    2.15,   -0.05,    0.0,   -3.0
00:17:45,  969.3,   23.7,   89.3,    2.06,    0.47,    0.0,   -3.0
00:17:50,  969.4,   23.7,   89.3,    2.43,    0.50,    0.0,   -3.0
00:17:55,  969.4,   23.6,   89.4,    2.48,    0.25,    0.0,   -3.0
00:18:00,  969.3,   23.6,   89.3,    1.77,    1.18,    0.0,   -3.0
00:18:05,  969.4,   23.7,   89.4,    1.13,    0.93,    0.0,   -3.0
00:18:10,  969.3,   23.6,   89.5,    1.58,    1.01,    0.0,   -3.0
00:18:15,  969.3,   23.6,   89.5,    1.69,    1.39,    0.0,   -3.0
00:18:20,  969.4,   23.7,   89.5,    1.86,    0.67,    0.0,   -3.0
00:18:25,  969.3,   23.6,   89.6,    1.22,    1.33,    0.0,   -3.0
00:18:30,  969.3,   23.6,   89.5,    1.46,    0.39,    0.0,   -3.0
00:18:35,  969.4,   23.6,   89.3,    1.89,   -0.64,    0.0,   -3.0
00:18:40,  969.3,   23.6,   88.9,    2.45,   -0.10,    0.0,   -3.0
00:18:45,  969.4,   23.7,   88.6,    2.48,   -0.19,    0.0,   -3.0
00:18:50,  969.4,   23.7,   88.3,    2.15,   -0.18,    0.0,   -3.0
00:18:55,  969.3,   23.8,   88.1,    1.86,    0.63,    0.0,   -3.0
00:19:00,  969.4,   23.7,   87.9,    1.79,    0.90,    0.0,   -3.0
00:19:05,  969.3,   23.8,   87.8,    1.13,    1.68,    0.0,   -3.0
00:19:10,  969.3,   23.8,   87.9,    0.92,    1.55,    0.0,   -3.0
00:19:15,  969.4,   23.8,   87.9,    0.56,    0.84,    0.0,   -3.0
00:19:20,  969.3,   23.9,   87.9,    0.94,    0.25,    0.0,   -3.0
00:19:25,  969.3,   23.9,   87.9,    2.16,    0.22,    0.0,   -3.0
00:19:30,  969.4,   23.9,   88.1,    2.34,    0.49,    0.0,   -3.0
00:19:35,  969.3,   23.9,   88.2,    2.44,    0.04,    0.0,   -3.0
00:19:40,  969.4,   23.9,   88.3,    1.95,    0.94,    0.0,   -3.0
00:19:45,  969.4,   23.9,   88.4,    2.36,    0.63,    0.0,   -3.0
00:19:50,  969.3,   23.9,   88.4,    2.84,   -0.30,    0.0,   -3.0
00:19:55,  969.4,   23.9,   88.4,    2.17,    0.22,    0.0,   -3.0
00:20:00,  969.3,   23.8,   88.6,    1.61,    0.91,    0.0,   -3.0
00:20:05,  969.3,   23.8,   88.6,    1.83,    0.75,    0.0,   -3.0
00:20:10,  969.4,   23.9,   88.6,    1.21,   -0.20,    0.0,   -3.0
00:20:15,  969.3,   23.8,   88.7,    1.90,   -0.07,    0.0,   -3.0
00:20:20,  969.3,   23.8,   88.7,    1.94,   -0.45,    0.0,   -3.0
00:20:25,  969.4,   23.9,   88.6,    2.07,    0.31,    0.0,   -3.0
00:20:30,  969.3,   23.8,   88.7,    1.89,    1.02,    0.0,   -3.0
00:20:35,  969.4,   23.8,   88.7,    2.24,    1.85,    0.0,   -3.0
00:20:40,  969.3,   23.9,   88.6,    1.81,    0.27,    0.0,   -3.0
00:20:45,  969.3,   23.9,   88.5,    2.90,   -0.06,    0.0,   -3.0
00:20:50,  969.4,   23.9,   88.5,    2.19,   -0.05,    0.0,   -3.0
00:20:55,  969.3,   23.9,   88.5,    2.10,   -0.49,    0.0,   -3.0
00:21:00,  969.3,   23.9,   88.6,    1.77,   -0.51,    0.0,   -3.0
00:21:05,  969.4,   23.9,   88.7,    2.14,    0.45,    0.0,   -3.0
00:21:10,  969.3,   23.8,   88.8,    1.74,    0.46,    0.0,   -3.0
00:21:15,  969.3,   23.8,   88.9,    1.02,    0.72,    0.0,   -3.0
00:21:20,  969.4,   23.8,   89.0,    0.81,    0.54,    0.0,   -3.0
00:21:25,  969.3,   23.8,   88.8,    0.69,   -0.40,    0.0,   -3.0
00:21:30,  969.3,   23.8,   88.7,    0.74,   -0.30,    0.0,   -3.0
00:21:35,  969.3,   23.8,   88.7,    0.80,    0.04,    0.0,   -3.0
00:21:40,  969.3,   23.8,   88.6,    0.47,    0.08,    0.0,   -3.0
00:21:45,  969.4,   23.8,   88.7,    0.95,   -0.14,    0.0,   -3.0
00:21:50,  969.3,   23.8,   88.7,    1.83,    0.18,    0.0,   -3.0
00:21:55,  969.3,   23.8,   88.8,    1.64,    1.10,    0.0,   -3.0
00:22:00,  969.4,   23.8,   88.9,    1.31,    0.66,    0.0,   -3.0
00:22:05,  969.3,   23.8,   89.0,    2.33,   -0.49,    0.0,   -3.0
00:22:10,  969.3,   23.8,   89.0,    2.49,    0.04,    0.0,   -3.0
00:22:15,  969.3,   23.8,   89.0,    1.44,   -0.12,    0.0,   -3.0
00:22:20,  969.3,   23.8,   89.0,    0.78,    0.55,    0.0,   -3.0
00:22:25,  969.4,   23.8,   89.0,    1.61,    0.87,    0.0,   -3.0
00:22:30,  969.3,   23.8,   89.0,    2.71,   -0.23,    0.0,   -3.0
00:22:35,  969.3,   23.7,   89.0,    3.04,    0.46,    0.0,   -3.0
00:22:40,  969.4,   23.8,   89.0,    1.96,    1.85,    0.0,   -3.0
00:22:45,  969.3,   23.8,   89.0,    1.68,    1.12,    0.0,   -3.0
00:22:50,  969.3,   23.8,   89.0,    2.70,   -0.11,    0.0,   -3.0
00:22:55,  969.4,   23.7,   89.0,    2.43,   -0.19,    0.0,   -3.0
00:23:00,  969.3,   23.7,   89.0,    2.59,    0.05,    0.0,   -3.0
00:23:05,  969.3,   23.8,   89.0,    2.17,   -0.19,    0.0,   -3.0
00:23:10,  969.4,   23.7,   89.0,    2.60,    0.12,    0.0,   -3.0
00:23:15,  969.3,   23.7,   89.0,    2.46,   -0.19,    0.0,   -3.0
00:23:20,  969.3,   23.8,   89.0,    1.79,    0.03,    0.0,   -3.0
00:23:25,  969.3,   23.7,   89.1,    2.02,   -0.18,    0.0,   -3.0
00:23:30,  969.3,   23.7,   89.1,    1.85,    0.08,    0.0,   -3.2
00:23:35,  969.4,   23.7,   89.0,    1.42,   -0.69,    0.0,   -3.0
00:23:40,  969.3,   23.7,   89.0,    1.91,   -1.01,    0.0,   -3.0
00:23:45,  969.3,   23.8,   88.9,    2.10,   -0.61,    0.0,   -3.0
00:23:50,  969.4,   23.8,   88.9,    1.35,   -0.72,    0.0,   -3.0
00:23:55,  969.3,   23.7,   88.8,    1.85,   -0.16,    0.0,   -3.0
00:24:00,  969.3,   23.8,   88.8,    1.81,    0.48,    0.0,   -3.0
00:24:05,  969.4,   23.8,   88.7,    2.66,    1.43,    0.0,   -3.0
00:24:10,  969.3,   23.8,   88.7,    1.66,    1.38,    0.0,   -3.0
00:24:15,  969.4,   23.8,   88.8,    2.45,    2.04,    0.0,   -3.0
00:24:20,  969.3,   23.8,   88.7,    1.85,    1.14,    0.0,   -3.0
00:24:25,  969.3,   23.8,   88.8,    1.68,    1.40,    0.0,   -3.0
00:24:30,  969.4,   23.9,   88.8,    1.18,    1.67,    0.0,   -3.0
00:24:35,  969.3,   23.8,   88.8,    0.73,    1.69,    0.0,   -3.0
00:24:40,  969.3,   23.8,   88.8,    0.94,   -0.25,    0.0,   -3.0
00:24:45,  969.4,   23.8,   88.8,    0.66,    0.55,    0.0,   -3.2
00:24:50,  969.3,   23.8,   88.8,    1.48,   -0.48,    0.0,   -3.2
00:24:55,  969.3,   23.8,   88.8,    1.97,   -0.39,    0.0,   -3.2
00:25:00,  969.3,   23.7,   88.8,    1.97,   -0.16,    0.0,   -3.0
00:25:05,  969.3,   23.8,   88.5,    1.68,    0.50,    0.0,   -3.0
00:25:10,  969.3,   23.8,   88.3,    1.46,   -0.12,    0.0,   -3.0
00:25:15,  969.3,   23.8,   88.1,    2.42,   -0.09,    0.0,   -3.0
00:25:20,  969.3,   23.8,   87.9,    2.13,   -0.22,    0.0,   -3.0
00:25:25,  969.4,   23.9,   87.8,    1.51,   -0.02,    0.0,   -3.0
00:25:30,  969.3,   23.9,   87.7,    1.25,    0.34,    0.0,   -3.0
00:25:35,  969.3,   23.8,   87.7,    0.93,    0.28,    0.0,   -3.0
00:25:40,  969.4,   23.9,   87.8,    2.01,    0.05,    0.0,   -3.0
00:25:45,  969.3,   23.9,   88.2,    2.70,    0.29,    0.0,   -3.0
00:25:50,  969.3,   23.9,   88.3,    1.77,    0.27,    0.0,   -3.0
00:25:55,  969.4,   23.9,   88.4,    1.39,   -0.59,    0.0,   -3.0
00:26:00,  969.3,   23.8,   88.5,    0.93,    0.28,    0.0,   -3.0
00:26:05,  969.3,   23.8,   88.5,    1.35,    0.29,    0.0,   -3.0
00:26:10,  969.3,   23.9,   88.6,    1.32,    0.75,    0.0,   -3.0
00:26:15,  969.3,   23.8,   88.6,    1.26,    0.85,    0.0,   -3.0
00:26:20,  969.4,   23.8,   88.7,    0.84,   -0.58,    0.0,   -3.2
00:26:25,  969.3,   23.8,   88.7,    1.48,   -0.31,    0.0,   -3.2
00:26:30,  969.3,   23.8,   88.8,    2.49,   -0.04,    0.0,   -3.0
00:26:35,  969.4,   23.8,   88.9,    2.54,   -0.58,    0.0,   -3.0
00:26:40,  969.3,   23.8,   88.8,    2.18,   -0.18,    0.0,   -3.2
00:26:45,  969.3,   23.8,   88.9,    1.98,   -0.84,    0.0,   -3.2
00:26:50,  969.3,   23.8,   89.0,    2.97,    0.43,    0.0,   -3.0
00:26:55,  969.3,   23.7,   89.0,    2.88,    0.86,    0.0,   -3.0
00:27:00,  969.4,   23.7,   89.1,    1.92,    0.93,    0.0,   -3.0
00:27:05,  969.3,   23.7,   89.2,    2.64,    1.43,    0.0,   -3.0
00:27:10,  969.3,   23.6,   89.2,    2.56,    0.12,    0.0,   -3.0
00:27:15,  969.4,   23.6,   89.3,    2.13,   -0.48,    0.0,   -3.0
00:27:20,  969.3,   23.7,   89.3,    2.15,    0.23,    0.0,   -3.0
00:27:25,  969.3,   23.6,   89.3,    1.66,    0.67,    0.0,   -3.0
00:27:30,  969.3,   23.6,   89.3,    1.90,    0.20,    0.0,   -3.0
00:27:35,  969.3,   23.7,   89.4,    2.08,    0.62,    0.0,   -3.0
00:27:40,  969.3,   23.6,   89.5,    1.56,   -0.22,    0.0,   -3.0
00:27:45,  969.3,   23.6,   89.5,    1.24,   -0.12,    0.0,   -3.0
00:27:50,  969.3,   23.6,   89.6,    1.24,   -0.24,    0.0,   -3.0
00:27:55,  969.3,   23.6,   89.6,    1.93,    0.58,    0.0,   -3.0
00:28:00,  969.3,   23.6,   89.6,    2.44,   -0.09,    0.0,   -3.0
00:28:05,  969.3,   23.6,   89.8,    1.92,    0.44,    0.0,   -3.2
00:28:10,  969.4,   23.6,   89.8,    1.97,   -0.15,    0.0,   -3.0
00:28:15,  969.3,   23.6,   89.8,    2.02,    0.20,    0.0,   -3.0
00:28:20,  969.3,   23.6,   89.9,    1.85,   -0.19,    0.0,   -3.0
00:28:25,  969.3,   23.6,   90.0,    1.98,    0.09,    0.0,   -3.0
00:28:30,  969.3,   23.6,   90.0,    1.07,   -1.00,    0.0,   -3.0
00:28:35,  969.3,   23.6,   90.0,    1.36,    0.65,    0.0,   -3.0
00:28:40,  969.3,   23.6,   90.1,    2.00,    0.16,    0.0,   -3.0
00:28:45,  969.3,   23.6,   90.1,    2.02,    0.05,    0.0,   -3.0
00:28:50,  969.3,   23.6,   90.0,    1.99,    0.03,    0.0,   -3.0
00:28:55,  969.3,   23.5,   90.1,    1.56,    0.79,    0.0,   -3.0
00:29:00,  969.3,   23.5,   90.1,    1.60,    0.77,    0.0,   -3.0
00:29:05,  969.3,   23.5,   90.1,    1.97,    0.30,    0.0,   -3.0
00:29:10,  969.3,   23.5,   90.2,    1.36,    0.65,    0.0,   -3.0
00:29:15,  969.3,   23.5,   90.2,    1.79,    0.27,    0.0,   -3.0
00:29:20,  969.3,   23.5,   90.3,    1.92,    0.69,    0.0,   -3.0
00:29:25,  969.3,   23.4,   90.4,    2.41,   -0.51,    0.0,   -3.0
00:29:30,  969.3,   23.5,   90.5,    2.08,   -0.71,    0.0,   -3.0
00:29:35,  969.3,   23.5,   90.5,    2.02,   -0.04,    0.0,   -3.0
00:29:40,  969.3,   23.4,   90.5,    1.99,    0.83,    0.0,   -3.0
00:29:45,  969.3,   23.5,   90.5,    1.50,   -0.24,    0.0,   -3.0
00:29:50,  969.3,   23.5,   90.4,    0.97,   -0.87,    0.0,   -3.0