1997/01/20, +9, 136.10,  34.85, 385
00:00:02,  969.4,   -0.9,   86.9,    0.97,   -0.28,    0.0, -999.0
00:00:07,  969.4,   -1.0,   86.8,    0.57,    0.57,    0.0, -999.0
00:00:12,  969.4,   -1.0,   86.7,    0.78,    0.41,    0.0, -999.0
00:00:17,  969.4,   -1.0,   86.7,    0.88,    0.19,    0.0, -999.0
00:00:22,  969.4,   -1.0,   86.5,    1.00,    0.12,    0.0, -999.0
00:00:27,  969.4,   -1.0,   86.6,    1.62,    0.17,    0.0, -999.0
00:00:32,  969.4,   -1.0,   86.5,    1.85,    0.53,    0.0, -999.0
00:00:37,  969.4,   -1.1,   86.7,    1.16,    0.98,    0.0, -999.0
00:00:42,  969.4,   -1.1,   86.6,    0.92,    0.43,    0.0, -999.0
00:00:47,  969.4,   -1.1,   86.7,    0.67,    1.03,    0.0, -999.0
00:00:52,  969.4,   -1.1,   86.6,    0.68,    1.00,    0.0, -999.0
00:00:57,  969.4,   -1.1,   86.7,    1.04,    0.09,    0.0, -999.0
00:01:02,  969.4,   -1.1,   86.7,    1.93,   -0.24,    0.0, -999.0
00:01:07,  969.4,   -1.1,   86.7,    1.92,    0.03,    0.0, -999.0
00:01:12,  969.4,   -1.1,   86.7,    2.01,   -0.32,    0.0, -999.0
00:01:17,  969.4,   -1.1,   86.7,    2.23,   -0.23,    0.0, -999.0
00:01:22,  969.4,   -1.1,   86.6,    1.43,    0.46,    0.0, -999.0
00:01:27,  969.4,   -1.1,   86.6,    1.60,    0.28,    0.0, -999.0
00:01:32,  969.4,   -1.1,   86.5,    1.56,    0.00,    0.0, -999.0
00:01:37,  969.4,   -1.1,   86.5,    1.64,    0.41,    0.0, -999.0
00:01:42,  969.4,   -1.2,   86.4,    1.15,   -0.06,    0.0, -999.0
00:01:47,  969.4,   -1.2,   86.5,    1.18,   -0.38,    0.0, -999.0
00:01:52,  969.4,   -1.2,   86.4,    1.60,    0.25,    0.0, -999.0
00:01:57,  969.4,   -1.2,   86.5,    1.99,    0.35,    0.0, -999.0
00:02:02,  969.4,   -1.2,   86.4,    1.90,    0.97,    0.0, -999.0
00:02:07,  969.4,   -1.2,   86.4,    1.21,    1.61,    0.0, -999.0
00:02:12,  969.4,   -1.2,   86.4,    1.12,    0.75,    0.0, -999.0
00:02:17,  969.4,   -1.2,   86.5,    1.56,    0.60,    0.0, -999.0
00:02:22,  969.4,   -1.2,   86.6,    2.01,   -0.25,    0.0, -999.0
00:02:27,  969.4,   -1.2,   86.7,    2.12,   -0.26,    0.0, -999.0
00:02:32,  969.4,   -1.2,   86.7,    1.80,    0.66,    0.0, -999.0
00:02:37,  969.4,   -1.2,   86.8,    1.36,   -0.02,    0.0, -999.0
00:02:42,  969.4,   -1.2,   86.7,    1.15,    0.08,    0.0, -999.0
00:02:47,  969.4,   -1.2,   86.8,    1.37,    0.67,    0.0, -999.0
00:02:52,  969.4,   -1.2,   86.9,    1.46,   -0.10,    0.0, -999.0
00:02:57,  969.4,   -1.2,   86.8,    1.32,   -0.26,    0.0, -999.0
00:03:02,  969.4,   -1.2,   86.9,    1.66,   -0.20,    0.0, -999.0
00:03:07,  969.4,   -1.2,   86.9,    2.65,   -0.37,    0.0, -999.0
00:03:12,  969.4,   -1.2,   87.0,    3.28,   -0.34,    0.0, -999.0
00:03:17,  969.4,   -1.2,   86.9,    2.87,    0.40,    0.0, -999.0
00:03:22,  969.4,   -1.2,   87.0,    2.83,    0.65,    0.0, -999.0
00:03:27,  969.4,   -1.2,   87.0,    2.24,    0.60,    0.0, -999.0
00:03:32,  969.4,   -1.2,   87.0,    2.60,    0.70,    0.0, -999.0
00:03:37,  969.4,   -1.2,   87.1,    2.58,    0.23,    0.0, -999.0
00:03:42,  969.4,   -1.2,   87.0,    1.92,    0.24,    0.0, -999.0
00:03:47,  969.4,   -1.2,   87.1,    1.80,    0.25,    0.0, -999.0
00:03:52,  969.4,   -1.2,   87.1,    1.80,    0.69,    0.0, -999.0
00:03:57,  969.4,   -1.2,   87.2,    1.79,    0.62,    0.0, -999.0
00:04:02,  969.4,   -1.2,   87.4,    1.30,    0.66,    0.0, -999.0
00:04:07,  969.4,   -1.2,   87.5,    1.67,    0.09,    0.0, -999.0
00:04:12,  969.4,   -1.2,   87.7,    2.86,   -0.05,    0.0, -999.0
00:04:17,  969.4,   -1.1,   87.7,    3.78,    0.00,    0.0, -999.0
00:04:22,  969.4,   -1.1,   87.8,    3.83,   -0.13,    0.0, -999.0
00:04:27,  969.4,   -1.1,   87.9,    3.73,    0.46,    0.0, -999.0
00:04:32,  969.4,   -1.1,   88.0,    2.99,    0.80,    0.0, -999.0
00:04:37,  969.4,   -1.1,   88.0,    2.68,    0.28,    0.0, -999.0
00:04:42,  969.4,   -1.0,   88.0,    2.17,   -0.75,    0.0, -999.0
00:04:47,  969.4,   -1.0,   88.0,    1.76,   -0.44,    0.0, -999.0
00:04:52,  969.4,   -1.0,   88.0,    1.61,   -0.65,    0.0, -999.0
00:04:57,  969.4,   -1.0,   88.0,    2.32,   -0.24,    0.0, -999.0
00:05:02,  969.4,   -1.0,   88.0,    1.93,   -0.24,    0.0, -999.0
00:05:07,  969.4,   -1.0,   88.0,    1.77,   -0.51,    0.0, -999.0
00:05:12,  969.4,   -1.0,   88.1,    1.25,   -0.33,    0.0, -999.0
00:05:17,  969.5,   -1.0,   88.0,    1.11,   -0.16,    0.0, -999.0
00:05:22,  969.5,   -1.0,   87.9,    0.97,    0.08,    0.0, -999.0
00:05:27,  969.4,   -1.0,   87.9,    0.87,    0.22,    0.0, -999.0
00:05:32,  969.4,   -1.0,   87.9,    0.98,    0.19,    0.0, -999.0
00:05:37,  969.4,   -1.0,   87.8,    1.26,    0.41,    0.0, -999.0
00:05:42,  969.5,   -1.0,   87.8,    1.66,    0.29,    0.0, -999.0
00:05:47,  969.4,   -1.0,   87.7,    1.74,   -0.50,    0.0, -999.0
00:05:52,  969.5,   -1.1,   87.7,    1.78,    0.41,    0.0, -999.0
00:05:57,  969.4,   -1.1,   87.6,    1.89,    0.37,    0.0, -999.0
00:06:02,  969.5,   -1.1,   87.5,    2.22,    0.23,    0.0, -999.0
00:06:07,  969.4,   -1.1,   87.4,    1.84,    0.19,    0.0, -999.0
00:06:12,  969.5,   -1.1,   87.3,    1.42,    0.30,    0.0, -999.0
00:06:17,  969.5,   -1.2,   87.3,    1.07,    0.15,    0.0, -999.0
00:06:22,  969.5,   -1.2,   87.3,    1.42,   -0.20,    0.0, -999.0
00:06:27,  969.4,   -1.2,   87.3,    1.53,   -0.21,    0.0, -999.0
00:06:32,  969.4,   -1.2,   87.2,    1.34,   -0.52,    0.0, -999.0
00:06:37,  969.4,   -1.2,   87.3,    1.74,   -0.31,    0.0, -999.0
00:06:42,  969.4,   -1.2,   87.4,    2.36,   -0.33,    0.0, -999.0
00:06:47,  969.5,   -1.1,   87.6,    2.32,   -0.41,    0.0, -999.0
00:06:52,  969.5,   -1.1,   87.6,    2.37,   -0.21,    0.0, -999.0
00:06:57,  969.5,   -1.1,   87.6,    2.53,    0.13,    0.0, -999.0
00:07:02,  969.5,   -1.0,   87.8,    2.32,    0.29,    0.0, -999.0
00:07:07,  969.4,   -0.9,   87.8,    2.24,    0.86,    0.0, -999.0
00:07:12,  969.5,   -0.9,   87.9,    2.05,    0.44,    0.0, -999.0
00:07:17,  969.4,   -0.8,   87.9,    1.78,    0.72,    0.0, -999.0
00:07:22,  969.4,   -0.8,   88.0,    1.02,    0.00,    0.0, -999.0
00:07:27,  969.5,   -0.7,   87.9,    1.93,    0.70,    0.0, -999.0
00:07:32,  969.4,   -0.7,   88.0,    3.08,    0.16,    0.0, -999.0
00:07:37,  969.4,   -0.7,   88.1,    3.40,    0.18,    0.0, -999.0
00:07:42,  969.5,   -0.6,   88.0,    4.08,    0.79,    0.0, -999.0
00:07:47,  969.5,   -0.6,   88.0,    3.65,    1.26,    0.0, -999.0
00:07:52,  969.5,   -0.6,   88.0,    3.19,    1.36,    0.0, -999.0
00:07:57,  969.5,   -0.6,   88.1,    2.38,    0.64,    0.0, -999.0
00:08:02,  969.5,   -0.5,   88.0,    1.42,    0.23,    0.0, -999.0
00:08:07,  969.5,   -0.5,   88.1,    1.51,   -0.29,    0.0, -999.0
00:08:12,  969.4,   -0.5,   88.1,    1.21,   -0.13,    0.0, -999.0
00:08:17,  969.5,   -0.5,   88.0,    1.30,    0.05,    0.0, -999.0
00:08:22,  969.5,   -0.5,   87.9,    1.28,    0.09,    0.0, -999.0
00:08:27,  969.5,   -0.5,   87.7,    1.21,   -0.11,    0.0, -999.0
00:08:32,  969.5,   -0.5,   87.7,    1.67,   -0.24,    0.0, -999.0
00:08:37,  969.5,   -0.5,   87.6,    2.47,   -0.09,    0.0, -999.0
00:08:42,  969.5,   -0.6,   87.5,    2.02,    0.18,    0.0, -999.0
00:08:47,  969.5,   -0.6,   87.4,    1.86,    0.33,    0.0, -999.0
00:08:52,  969.4,   -0.6,   87.3,    1.85,    0.56,    0.0, -999.0
00:08:57,  969.5,   -0.6,   87.3,    1.72,    0.43,    0.0, -999.0
00:09:02,  969.5,   -0.6,   87.3,    2.63,    0.18,    0.0, -999.0
00:09:07,  969.5,   -0.6,   87.3,    2.56,    0.22,    0.0, -999.0
00:09:12,  969.4,   -0.5,   87.3,    3.06,    0.38,    0.0, -999.0
00:09:17,  969.4,   -0.5,   87.3,    3.39,    0.42,    0.0, -999.0
00:09:22,  969.4,   -0.4,   87.4,    3.19,    0.06,    0.0, -999.0
00:09:27,  969.5,   -0.4,   87.4,    2.80,    0.70,    0.0, -999.0
00:09:32,  969.5,   -0.4,   87.4,    2.69,    0.82,    0.0, -999.0
00:09:37,  969.5,   -0.3,   87.4,    2.15,    0.00,    0.0, -999.0
00:09:42,  969.5,   -0.3,   87.4,    2.13,    0.00,    0.0, -999.0
00:09:47,  969.4,   -0.3,   87.3,    1.74,    0.21,    0.0, -999.0
00:09:52,  969.5,   -0.3,   87.3,    2.14,   -0.07,    0.0, -999.0
00:09:57,  969.5,   -0.3,   87.1,    1.71,    0.40,    0.0, -999.0
00:10:02,  969.4,   -0.3,   86.9,    1.17,    0.27,    0.0, -999.0
00:10:07,  969.4,   -0.3,   86.8,    0.80,    0.80,    0.0, -999.0
00:10:12,  969.5,   -0.3,   86.7,    1.85,    0.75,    0.0, -999.0
00:10:17,  969.4,   -0.4,   86.6,    1.89,    0.03,    0.0, -999.0
00:10:22,  969.4,   -0.4,   86.5,    1.49,    0.18,    0.0, -999.0
00:10:27,  969.4,   -0.5,   86.4,    1.51,    0.03,    0.0, -999.0
00:10:32,  969.4,   -0.5,   86.3,    1.13,    0.88,    0.0, -999.0
00:10:37,  969.4,   -0.5,   86.3,    1.44,    0.90,    0.0, -999.0
00:10:42,  969.4,   -0.5,   86.3,    0.36,    1.26,    0.0, -999.0
00:10:47,  969.4,   -0.5,   86.4,    0.63,    1.10,    0.0, -999.0
00:10:52,  969.4,   -0.5,   86.4,    0.37,    0.73,    0.0, -999.0
00:10:57,  969.4,   -0.5,   86.4,    0.60,    0.10,    0.0, -999.0
00:11:02,  969.4,   -0.4,   86.5,    0.11,   -0.44,    0.0, -999.0
00:11:07,  969.4,   -0.4,   86.6,    0.11,   -0.43,    0.0, -999.0
00:11:12,  969.4,   -0.4,   86.6,    0.77,   -0.25,    0.0, -999.0
00:11:17,  969.4,   -0.4,   86.6,    1.17,   -0.27,    0.0, -999.0
00:11:22,  969.4,   -0.3,   86.6,    0.78,    0.84,    0.0, -999.0
00:11:27,  969.4,   -0.3,   86.6,    2.55,    0.40,    0.0, -999.0
00:11:32,  969.4,   -0.3,   86.6,    2.81,    0.00,    0.0, -999.0
00:11:37,  969.4,   -0.3,   86.5,    2.68,    0.19,    0.0, -999.0
00:11:42,  969.4,   -0.4,   86.4,    2.66,    1.08,    0.0, -999.0
00:11:47,  969.4,   -0.4,   86.2,    2.09,    0.48,    0.0, -999.0
00:11:52,  969.4,   -0.4,   86.2,    2.58,    0.41,    0.0, -999.0
00:11:57,  969.4,   -0.4,   86.3,    2.01,    0.32,    0.0, -999.0
00:12:02,  969.4,   -0.5,   86.1,    2.60,    0.18,    0.0, -999.0
00:12:07,  969.4,   -0.5,   86.1,    1.90,    0.03,    0.0, -999.0
00:12:12,  969.4,   -0.5,   86.1,    1.39,   -0.35,    0.0, -999.0
00:12:17,  969.4,   -0.5,   86.2,    1.62,   -0.53,    0.0, -999.0
00:12:22,  969.4,   -0.5,   86.3,    1.05,   -0.30,    0.0, -999.0
00:12:27,  969.4,   -0.5,   86.4,    0.60,    0.60,    0.0, -999.0
00:12:32,  969.4,   -0.5,   86.5,    2.06,    0.63,    0.0, -999.0
00:12:37,  969.4,   -0.5,   86.5,    2.62,    1.11,    0.0, -999.0
00:12:42,  969.4,   -0.5,   86.5,    2.50,    0.31,    0.0, -999.0
00:12:47,  969.4,   -0.4,   86.6,    2.61,    0.09,    0.0, -999.0
00:12:52,  969.4,   -0.4,   86.6,    2.73,    0.34,    0.0, -999.0
00:12:57,  969.4,   -0.4,   86.6,    2.04,   -0.04,    0.0, -999.0
00:13:02,  969.4,   -0.4,   86.5,    2.44,    0.17,    0.0, -999.0
00:13:07,  969.4,   -0.4,   86.5,    1.98,   -0.10,    0.0, -999.0
00:13:12,  969.4,   -0.4,   86.3,    1.12,   -0.84,    0.0, -999.0
00:13:17,  969.4,   -0.5,   86.2,    0.78,   -0.86,    0.0, -999.0
00:13:22,  969.4,   -0.5,   86.0,    1.10,   -0.96,    0.0, -999.0
00:13:27,  969.4,   -0.5,   85.9,    1.32,   -0.28,    0.0, -999.0
00:13:32,  969.4,   -0.5,   85.9,    1.02,   -0.25,    0.0, -999.0
00:13:37,  969.4,   -0.5,   85.8,    1.02,   -0.11,    0.0, -999.0
00:13:42,  969.4,   -0.5,   85.8,    0.88,    0.11,    0.0, -999.0
00:13:47,  969.4,   -0.5,   85.8,    0.87,    0.51,    0.0, -999.0
00:13:52,  969.4,   -0.5,   85.8,    1.12,    0.12,    0.0, -999.0
00:13:57,  969.4,   -0.5,   86.0,    1.01,    0.04,    0.0, -999.0
00:14:02,  969.4,   -0.5,   85.9,    1.13,   -0.79,    0.0, -999.0
00:14:07,  969.4,   -0.5,   85.9,    1.29,   -0.63,    0.0, -999.0
00:14:12,  969.4,   -0.5,   85.9,    1.99,    0.14,    0.0, -999.0
00:14:17,  969.4,   -0.5,   86.0,    1.60,   -0.23,    0.0, -999.0
00:14:22,  969.4,   -0.5,   85.9,    1.36,   -1.07,    0.0, -999.0
00:14:27,  969.4,   -0.5,   86.0,    1.33,   -0.68,    0.0, -999.0
00:14:32,  969.4,   -0.5,   86.0,    1.62,    0.11,    0.0, -999.0
00:14:37,  969.4,   -0.5,   86.0,    2.15,    1.15,    0.0, -999.0
00:14:42,  969.4,   -0.5,   86.1,    1.84,    0.29,    0.0, -999.0
00:14:47,  969.5,   -0.5,   86.0,    1.71,    0.49,    0.0, -999.0
00:14:52,  969.5,   -0.5,   86.0,    1.78,    0.09,    0.0, -999.0
00:14:57,  969.5,   -0.5,   86.0,    1.69,   -0.75,    0.0, -999.0
00:15:02,  969.5,   -0.5,   85.9,    2.77,   -0.14,    0.0, -999.0
00:15:07,  969.5,   -0.5,   85.9,    3.12,   -0.49,    0.0, -999.0
00:15:12,  969.5,   -0.5,   85.9,    2.43,   -0.47,    0.0, -999.0
00:15:17,  969.4,   -0.6,   85.9,    2.43,   -0.47,    0.0, -999.0
00:15:22,  969.5,   -0.6,   86.0,    2.24,   -0.28,    0.0, -999.0
00:15:27,  969.5,   -0.6,   86.0,    1.86,   -0.33,    0.0, -999.0
00:15:32,  969.4,   -0.6,   86.0,    1.39,   -0.56,    0.0, -999.0
00:15:37,  969.4,   -0.6,   86.1,    1.99,   -0.14,    0.0, -999.0
00:15:42,  969.4,   -0.6,   86.1,    1.50,   -0.18,    0.0, -999.0
00:15:47,  969.4,   -0.6,   86.1,    1.22,   -0.15,    0.0, -999.0
00:15:52,  969.4,   -0.6,   86.0,    1.14,   -0.28,    0.0, -999.0
00:15:57,  969.5,   -0.6,   86.1,    1.30,   -0.21,    0.0, -999.0
00:16:02,  969.5,   -0.6,   85.9,    1.22,    0.11,    0.0, -999.0
00:16:07,  969.4,   -0.6,   85.9,    0.99,    0.05,    0.0, -999.0
00:16:12,  969.4,   -0.6,   85.8,    0.94,   -0.12,    0.0, -999.0
00:16:17,  969.4,   -0.7,   85.7,    1.58,   -0.08,    0.0, -999.0
00:16:22,  969.5,   -0.7,   85.7,    2.19,    0.00,    0.0, -999.0
00:16:27,  969.5,   -0.7,   85.6,    2.11,    0.61,    0.0, -999.0
00:16:32,  969.5,   -0.7,   85.6,    2.34,    0.85,    0.0, -999.0
00:16:37,  969.5,   -0.7,   85.6,    2.08,   -1.06,    0.0, -999.0
00:16:42,  969.5,   -0.8,   85.6,    0.98,   -1.13,    0.0, -999.0
00:16:47,  969.5,   -0.8,   85.7,    1.32,   -0.92,    0.0, -999.0
00:16:52,  969.4,   -0.8,   85.6,    2.33,   -0.58,    0.0, -999.0
00:16:57,  969.4,   -0.8,   85.7,    2.92,    0.15,    0.0, -999.0
00:17:02,  969.4,   -0.8,   85.7,    2.36,   -0.72,    0.0, -999.0
00:17:07,  969.5,   -0.7,   85.8,    2.22,   -0.47,    0.0, -999.0
00:17:12,  969.5,   -0.7,   85.9,    2.52,    0.22,    0.0, -999.0
00:17:17,  969.5,   -0.7,   86.1,    1.86,   -0.13,    0.0, -999.0
00:17:22,  969.5,   -0.7,   86.1,    1.79,    0.09,    0.0, -999.0
00:17:27,  969.5,   -0.7,   86.1,    2.35,    0.00,    0.0, -999.0
00:17:32,  969.4,   -0.6,   86.2,    2.41,    0.08,    0.0, -999.0
00:17:37,  969.4,   -0.6,   86.2,    1.85,   -0.83,    0.0, -999.0
00:17:42,  969.5,   -0.6,   86.3,    1.52,   -0.64,    0.0, -999.0
00:17:47,  969.5,   -0.6,   86.3,    1.28,   -1.19,    0.0, -999.0
00:17:52,  969.5,   -0.6,   86.3,    0.94,   -0.98,    0.0, -999.0
00:17:57,  969.5,   -0.6,   86.2,    1.01,   -0.63,    0.0, -999.0
00:18:02,  969.5,   -0.6,   86.0,    0.65,   -0.26,    0.0, -999.0
00:18:07,  969.5,   -0.7,   85.9,    0.61,    0.14,    0.0, -999.0
00:18:12,  969.5,   -0.7,   85.9,    0.84,   -0.45,    0.0, -999.0
00:18:17,  969.5,   -0.7,   85.8,    1.62,   -0.31,    0.0, -999.0
00:18:22,  969.5,   -0.7,   85.7,    2.29,   -0.57,    0.0, -999.0
00:18:27,  969.5,   -0.8,   85.7,    2.08,   -0.37,    0.0, -999.0
00:18:32,  969.5,   -0.8,   85.6,    2.08,   -0.80,    0.0, -999.0
00:18:37,  969.5,   -0.8,   85.6,    2.08,   -0.84,    0.0, -999.0
00:18:42,  969.5,   -0.8,   85.6,    1.71,   -0.46,    0.0, -999.0
00:18:47,  969.5,   -0.8,   85.6,    1.56,   -0.39,    0.0, -999.0
00:18:52,  969.5,   -0.8,   85.7,    1.57,   -0.19,    0.0, -999.0
00:18:57,  969.5,   -0.8,   85.8,    1.29,   -0.72,    0.0, -999.0
00:19:02,  969.5,   -0.8,   85.8,    0.78,   -0.78,    0.0, -999.0
00:19:07,  969.5,   -0.8,   85.9,    0.67,   -0.54,    0.0, -999.0
00:19:12,  969.5,   -0.8,   85.9,    0.76,   -0.37,    0.0, -999.0
00:19:17,  969.5,   -0.8,   86.0,    0.82,   -0.07,    0.0, -999.0
00:19:22,  969.5,   -0.8,   86.1,    1.48,    0.10,    0.0, -999.0
00:19:27,  969.5,   -0.8,   86.1,    1.81,   -0.70,    0.0, -999.0
00:19:32,  969.5,   -0.8,   86.1,    1.67,   -0.26,    0.0, -999.0
00:19:37,  969.5,   -0.8,   86.0,    2.37,   -0.21,    0.0, -999.0
00:19:42,  969.5,   -0.8,   86.1,    2.60,    0.27,    0.0, -999.0
00:19:47,  969.5,   -0.8,   86.1,    2.07,    0.04,    0.0, -999.0
00:19:52,  969.5,   -0.8,   86.1,    1.47,   -0.72,    0.0, -999.0
00:19:57,  969.5,   -0.8,   86.0,    1.99,   -1.15,    0.0, -999.0
00:20:02,  969.5,   -0.8,   86.1,    1.69,   -0.94,    0.0, -999.0
00:20:07,  969.5,   -0.8,   86.1,    0.71,   -1.05,    0.0, -999.0
00:20:12,  969.5,   -0.8,   86.2,    0.50,   -1.11,    0.0, -999.0
00:20:17,  969.5,   -0.7,   86.3,    0.60,   -0.99,    0.0, -999.0
00:20:22,  969.5,   -0.7,   86.3,    0.88,   -0.66,    0.0, -999.0
00:20:27,  969.5,   -0.7,   86.4,    1.08,   -0.73,    0.0, -999.0
00:20:32,  969.5,   -0.7,   86.3,    1.11,   -0.64,    0.0, -999.0
00:20:37,  969.5,   -0.7,   86.2,    1.09,   -0.58,    0.0, -999.0
00:20:42,  969.5,   -0.7,   86.2,    1.73,   -0.31,    0.0, -999.0
00:20:47,  969.5,   -0.7,   86.2,    1.73,    0.21,    0.0, -999.0
00:20:52,  969.5,   -0.7,   86.2,    1.85,    0.19,    0.0, -999.0
00:20:57,  969.5,   -0.7,   86.2,    1.89,   -0.58,    0.0, -999.0
00:21:02,  969.5,   -0.7,   86.3,    1.25,   -0.48,    0.0, -999.0
00:21:07,  969.5,   -0.7,   86.2,    1.32,   -1.15,    0.0, -999.0
00:21:12,  969.5,   -0.7,   86.2,    1.42,   -0.72,    0.0, -999.0
00:21:17,  969.5,   -0.7,   86.2,    1.92,   -0.37,    0.0, -999.0
00:21:22,  969.5,   -0.7,   86.3,    1.97,   -0.24,    0.0, -999.0
00:21:27,  969.5,   -0.7,   86.2,    2.12,    0.37,    0.0, -999.0
00:21:32,  969.5,   -0.7,   86.3,    1.91,    0.10,    0.0, -999.0
00:21:37,  969.5,   -0.7,   86.3,    1.76,   -0.44,    0.0, -999.0
00:21:42,  969.5,   -0.7,   86.3,    1.86,    0.13,    0.0, -999.0
00:21:47,  969.5,   -0.7,   86.3,    1.33,    0.54,    0.0, -999.0
00:21:52,  969.5,   -0.7,   86.2,    0.79,   -0.04,    0.0, -999.0
00:21:57,  969.5,   -0.7,   86.2,    0.92,   -0.32,    0.0, -999.0
00:22:02,  969.5,   -0.7,   86.0,    0.99,   -0.16,    0.0, -999.0
00:22:07,  969.5,   -0.7,   85.9,    0.93,   -0.60,    0.0, -999.0
00:22:12,  969.5,   -0.8,   85.8,    0.86,   -0.80,    0.0, -999.0
00:22:17,  969.5,   -0.8,   85.7,    0.76,   -0.91,    0.0, -999.0
00:22:22,  969.5,   -0.8,   85.6,    0.56,   -0.42,    0.0, -999.0
00:22:27,  969.5,   -0.8,   85.5,    0.97,   -0.15,    0.0, -999.0
00:22:32,  969.5,   -0.9,   85.4,    1.12,   -0.34,    0.0, -999.0
00:22:37,  969.5,   -0.9,   85.4,    1.37,   -0.24,    0.0, -999.0
00:22:42,  969.5,   -0.9,   85.3,    1.32,   -0.46,    0.0, -999.0
00:22:47,  969.5,   -0.9,   85.4,    1.30,   -0.07,    0.0, -999.0
00:22:52,  969.5,   -0.9,   85.4,    1.28,   -0.32,    0.0, -999.0
00:22:57,  969.5,   -0.9,   85.4,    1.28,   -0.11,    0.0, -999.0
00:23:02,  969.5,   -1.0,   85.4,    1.63,    0.00,    0.0, -999.0
00:23:07,  969.5,   -1.0,   85.5,    1.13,    0.34,    0.0, -999.0
00:23:12,  969.5,   -1.0,   85.4,    1.36,   -0.17,    0.0, -999.0
00:23:17,  969.5,   -1.0,   85.6,    1.48,   -0.10,    0.0, -999.0
00:23:22,  969.5,   -1.0,   85.6,    1.94,   -0.41,    0.0, -999.0
00:23:27,  969.5,   -1.0,   85.7,    2.59,   -0.46,    0.0, -999.0
00:23:32,  969.5,   -1.0,   85.8,    2.36,   -0.42,    0.0, -999.0
00:23:37,  969.5,   -1.0,   85.9,    2.14,   -0.22,    0.0, -999.0
00:23:42,  969.5,   -1.0,   86.0,    1.91,   -0.51,    0.0, -999.0
00:23:47,  969.5,   -1.0,   86.0,    2.23,   -0.60,    0.0, -999.0
00:23:52,  969.5,   -1.0,   86.0,    1.67,   -0.03,    0.0, -999.0
00:23:57,  969.5,   -1.0,   86.0,    1.77,   -0.06,    0.0, -999.0
00:24:02,  969.5,   -1.0,   86.0,    2.17,   -0.04,    0.0, -999.0
00:24:07,  969.5,   -1.0,   86.0,    1.88,   -0.16,    0.0, -999.0
00:24:12,  969.5,   -1.0,   86.0,    1.96,   -0.56,    0.0, -999.0
00:24:17,  969.5,   -1.0,   86.1,    1.86,   -0.53,    0.0, -999.0
00:24:22,  969.5,   -1.0,   86.0,    1.99,    0.24,    0.0, -999.0
00:24:27,  969.5,   -1.0,   86.0,    1.82,   -0.13,    0.0, -999.0
00:24:32,  969.5,   -1.0,   86.1,    1.84,   -0.16,    0.0, -999.0
00:24:37,  969.5,   -1.0,   86.2,    2.01,   -0.50,    0.0, -999.0
00:24:42,  969.5,   -1.0,   86.2,    2.61,   -0.09,    0.0, -999.0
00:24:47,  969.5,   -1.0,   86.3,    2.53,   -0.54,    0.0, -999.0
00:24:52,  969.5,   -1.0,   86.3,    2.57,   -0.04,    0.0, -999.0
00:24:57,  969.5,   -1.0,   86.4,    2.40,   -0.13,    0.0, -999.0
00:25:02,  969.5,   -1.0,   86.5,    2.73,    0.10,    0.0, -999.0
00:25:07,  969.5,   -1.0,   86.5,    2.50,    0.86,    0.0, -999.0
00:25:12,  969.5,   -1.0,   86.5,    1.74,    0.47,    0.0, -999.0
00:25:17,  969.5,   -1.0,   86.6,    1.63,    0.14,    0.0, -999.0
00:25:22,  969.5,   -1.0,   86.5,    1.16,   -0.20,    0.0, -999.0
00:25:27,  969.5,   -1.0,   86.6,    1.19,   -0.77,    0.0, -999.0
00:25:32,  969.5,   -1.0,   86.6,    1.64,   -0.41,    0.0, -999.0
00:25:37,  969.5,   -0.9,   86.7,    2.64,   -0.37,    0.0, -999.0
00:25:42,  969.5,   -0.9,   86.8,    2.51,   -0.63,    0.0, -999.0
00:25:47,  969.5,   -0.9,   86.9,    2.35,   -0.37,    0.0, -999.0
00:25:52,  969.5,   -0.9,   86.8,    2.58,   -0.27,    0.0, -999.0
00:25:57,  969.5,   -0.9,   86.6,    2.31,   -0.37,    0.0, -999.0
00:26:02,  969.5,   -0.9,   86.5,    2.57,   -0.32,    0.0, -999.0
00:26:07,  969.5,   -0.9,   86.3,    2.41,   -0.17,    0.0, -999.0
00:26:12,  969.5,   -1.0,   86.2,    2.95,    0.31,    0.0, -999.0
00:26:17,  969.5,   -1.0,   86.2,    3.08,   -0.43,    0.0, -999.0
00:26:22,  969.5,   -1.0,   86.1,    2.86,   -0.10,    0.0, -999.0
00:26:27,  969.5,   -1.1,   86.0,    2.35,    0.21,    0.0, -999.0
00:26:32,  969.4,   -1.1,   85.9,    2.62,   -0.70,    0.0, -999.0
00:26:37,  969.4,   -1.1,   85.9,    2.07,    0.00,    0.0, -999.0
00:26:42,  969.5,   -1.1,   85.9,    2.70,    0.09,    0.0, -999.0
00:26:47,  969.5,   -1.1,   85.9,    2.55,    0.09,    0.0, -999.0
00:26:52,  969.5,   -1.1,   86.0,    1.24,    0.33,    0.0, -999.0
00:26:57,  969.4,   -1.1,   86.1,    1.39,   -0.15,    0.0, -999.0
00:27:02,  969.5,   -1.1,   86.1,    1.68,   -0.33,    0.0, -999.0
00:27:07,  969.4,   -1.1,   86.1,    1.67,   -0.30,    0.0, -999.0
00:27:12,  969.4,   -1.1,   86.1,    1.12,   -0.72,    0.0, -999.0
00:27:17,  969.4,   -1.1,   86.2,    1.05,   -0.40,    0.0, -999.0
00:27:22,  969.4,   -1.1,   86.2,    1.06,   -0.26,    0.0, -999.0
00:27:27,  969.5,   -1.1,   86.3,    0.82,   -0.22,    0.0, -999.0
00:27:32,  969.4,   -1.1,   86.2,    0.54,   -0.10,    0.0, -999.0
00:27:37,  969.4,   -1.1,   86.3,    0.27,   -0.04,    0.0, -999.0
00:27:42,  969.4,   -1.1,   86.3,    0.34,   -0.46,    0.0, -999.0
00:27:47,  969.4,   -1.2,   86.2,    0.70,   -0.49,    0.0, -999.0
00:27:52,  969.4,   -1.2,   86.2,    1.45,   -0.34,    0.0, -999.0
00:27:57,  969.4,   -1.2,   86.2,    1.62,   -0.40,    0.0, -999.0
00:28:02,  969.4,   -1.2,   86.3,    1.04,    0.49,    0.0, -999.0
00:28:07,  969.4,   -1.1,   86.2,    1.96,   -0.21,    0.0, -999.0
00:28:12,  969.4,   -1.1,   86.3,    2.30,    0.04,    0.0, -999.0
00:28:17,  969.4,   -1.1,   86.3,    2.41,   -0.04,    0.0, -999.0
00:28:22,  969.4,   -1.1,   86.4,    1.84,    0.36,    0.0, -999.0
00:28:27,  969.4,   -1.0,   86.5,    1.68,   -0.18,    0.0, -999.0
00:28:32,  969.4,   -1.0,   86.5,    1.38,   -0.56,    0.0, -999.0
00:28:37,  969.4,   -1.0,   86.6,    0.87,   -0.94,    0.0, -999.0
00:28:42,  969.4,   -0.9,   86.8,    1.02,   -0.54,    0.0, -999.0
00:28:47,  969.4,   -0.9,   86.8,    0.96,   -0.20,    0.0, -999.0
00:28:52,  969.4,   -0.9,   86.9,    1.21,   -0.21,    0.0, -999.0
00:28:57,  969.4,   -0.9,   86.9,    1.35,   -0.02,    0.0, -999.0
00:29:02,  969.4,   -0.8,   87.0,    1.16,    0.20,    0.0, -999.0
00:29:07,  969.4,   -0.8,   87.0,    1.34,    0.02,    0.0, -999.0
00:29:12,  969.4,   -0.8,   87.1,    1.23,   -0.13,    0.0, -999.0
00:29:17,  969.4,   -0.8,   87.4,    1.20,   -0.04,    0.0, -999.0
00:29:22,  969.4,   -0.8,   87.6,    1.14,   -0.26,    0.0, -999.0
00:29:27,  969.4,   -0.8,   87.7,    1.01,   -0.27,    0.0, -999.0
00:29:32,  969.4,   -0.7,   87.9,    1.01,   -0.23,    0.0, -999.0
00:29:37,  969.4,   -0.7,   88.0,    0.93,   -0.51,    0.0, -999.0
00:29:42,  969.4,   -0.7,   88.0,    1.31,   -0.69,    0.0, -999.0