2002/02/10, +9, 136.10,  34.85, 385
00:00:02, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:00:07, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:00:12,  966.6,   -1.3,   84.6,    2.29,   -0.16,    0.0, -999.0
00:00:17,  966.6,   -1.3,   84.4,    2.13,   -0.26,    0.0, -999.0
00:00:22,  966.5,   -1.3,   84.4,    1.97,   -0.17,    0.0, -999.0
00:00:27,  966.5,   -1.3,   84.7,    2.32,   -0.33,    0.0, -999.0
00:00:32,  966.5,   -1.3,   84.4,    2.91,    0.05,    0.0, -999.0
00:00:37,  966.5,   -1.3,   84.6,    2.77,   -0.34,    0.0, -999.0
00:00:42,  966.5,   -1.3,   84.6,    2.28,   -1.16,    0.0, -999.0
00:00:47,  966.5,   -1.3,   84.4,    1.56,   -1.80,    0.0, -999.0
00:00:52,  966.5,   -1.3,   84.5,    0.85,   -1.42,    0.0, -999.0
00:00:57,  966.5,   -1.3,   84.6,    0.98,   -1.21,    0.0, -999.0
00:01:02,  966.5,   -1.3,   84.6,    1.36,   -0.75,    0.0, -999.0
00:01:07,  966.5,   -1.3,   84.4,    1.28,   -0.16,    0.0, -999.0
00:01:12,  966.5,   -1.3,   84.5,    0.53,    0.61,    0.0, -999.0
00:01:17,  966.5,   -1.3,   84.6,    0.18,    0.74,    0.0, -999.0
00:01:22,  966.5,   -1.3,   84.6,    0.13,    0.43,    0.0, -999.0
00:01:27,  966.5,   -1.3,   84.6,    0.10,    0.15,    0.0, -999.0
00:01:32,  966.5,   -1.3,   84.5,    0.00,    0.00,    0.0, -999.0
00:01:37,  966.5,   -1.3,   84.4,   -0.00,   -0.01,    0.0, -999.0
00:01:42,  966.5,   -1.3,   84.4,    0.00,    0.00,    0.0, -999.0
00:01:47,  966.4,   -1.3,   84.3,    0.00,    0.00,    0.0, -999.0
00:01:52,  966.4,   -1.3,   84.4,    0.00,    0.00,    0.0, -999.0
00:01:57,  966.4,   -1.3,   84.4,    0.74,   -0.03,    0.0, -999.0
00:02:02,  966.4,   -1.3,   84.5,    2.04,    0.21,    0.0, -999.0
00:02:07,  966.5,   -1.3,   84.3,    2.37,    0.25,    0.0, -999.0
00:02:12,  966.5,   -1.3,   84.4,    2.06,    0.67,    0.0, -999.0
00:02:17,  966.4,   -1.3,   84.4,    1.70,    0.00,    0.0, -999.0
00:02:22,  966.5,   -1.3,   84.1,    1.01,    0.68,    0.0, -999.0
00:02:27,  966.4,   -1.3,   84.3,    0.65,    0.42,    0.0, -999.0
00:02:32,  966.5,   -1.3,   84.1,    0.73,   -0.05,    0.0, -999.0
00:02:37,  966.5,   -1.3,   84.3,    0.74,    0.03,    0.0, -999.0
00:02:42,  966.5,   -1.3,   84.1,    0.61,   -0.02,    0.0, -999.0
00:02:47,  966.4,   -1.3,   84.5,    0.60,   -0.19,    0.0, -999.0
00:02:52,  966.5,   -1.3,   84.1,    0.53,   -0.20,    0.0, -999.0
00:02:57,  966.5,   -1.3,   84.2,    0.62,   -0.13,    0.0, -999.0
00:03:02,  966.4,   -1.3,   84.2,    0.34,   -0.13,    0.0, -999.0
00:03:07,  966.5,   -1.3,   84.2,    0.19,   -0.07,    0.0, -999.0
00:03:12,  966.5,   -1.3,   84.2,    0.00,   -0.00,    0.0, -999.0
00:03:17,  966.5,   -1.3,   84.2,    0.15,   -0.05,    0.0, -999.0
00:03:22,  966.5,   -1.3,   84.3,    0.00,    0.00,    0.0, -999.0
00:03:27,  966.5,   -1.3,   84.3,    0.00,    0.00,    0.0, -999.0
00:03:32,  966.5,   -1.3,   84.2,    0.00,    0.00,    0.0, -999.0
00:03:37,  966.5,   -1.3,   84.2,    0.00,    0.00,    0.0, -999.0
00:03:42,  966.5,   -1.3,   84.4,    0.00,    0.00,    0.0, -999.0
00:03:47,  966.5,   -1.3,   84.3,    0.47,    0.28,    0.0, -999.0
00:03:52,  966.5,   -1.3,   84.1,    2.60,    0.18,    0.0, -999.0
00:03:57,  966.5,   -1.3,   84.1,    2.10,    0.07,    0.0, -999.0
00:04:02,  966.5,   -1.3,   84.2,    2.30,   -0.04,    0.0, -999.0
00:04:07,  966.5,   -1.3,   84.3,    2.36,    0.00,    0.0, -999.0
00:04:12,  966.5,   -1.3,   84.3,    2.25,    0.16,    0.0, -999.0
00:04:17,  966.5,   -1.4,   83.9,    2.19,   -0.08,    0.0, -999.0
00:04:22,  966.5,   -1.3,   84.0,    2.90,    0.41,    0.0, -999.0
00:04:27,  966.5,   -1.4,   84.2,    2.70,    0.93,    0.0, -999.0
00:04:32,  966.5,   -1.4,   84.2,    2.57,   -0.04,    0.0, -999.0
00:04:37,  966.5,   -1.4,   83.8,    2.30,    0.16,    0.0, -999.0
00:04:42,  966.6,   -1.4,   84.2,    2.57,    0.41,    0.0, -999.0
00:04:47,  966.5,   -1.4,   84.2,    2.50,    0.18,    0.0, -999.0
00:04:52,  966.6,   -1.4,   84.3,    2.73,    0.19,    0.0, -999.0
00:04:57,  966.6,   -1.4,   84.1,    2.47,    0.57,    0.0, -999.0
00:05:02,  966.6,   -1.4,   84.3,    2.20,    0.31,    0.0, -999.0
00:05:07,  966.6,   -1.4,   84.3,    1.99,    0.35,    0.0, -999.0
00:05:12,  966.6,   -1.4,   84.3,    1.75,    0.21,    0.0, -999.0
00:05:17,  966.6,   -1.4,   84.1,    1.96,    0.24,    0.0, -999.0
00:05:22,  966.6,   -1.4,   84.2,    2.05,    0.25,    0.0, -999.0
00:05:27,  966.6,   -1.4,   84.2,    2.11,    0.00,    0.0, -999.0
00:05:32,  966.7,   -1.4,   84.0,    1.74,    0.15,    0.0, -999.0
00:05:37,  966.7,   -1.4,   84.1,    1.46,    0.00,    0.0, -999.0
00:05:42,  966.6,   -1.4,   84.2,    1.14,   -0.12,    0.0, -999.0
00:05:47,  966.7,   -1.4,   84.0,    1.27,    0.02,    0.0, -999.0
00:05:52,  966.7,   -1.4,   84.2,    1.04,    0.62,    0.0, -999.0
00:05:57,  966.7,   -1.4,   83.9,    1.15,    0.80,    0.0, -999.0
00:06:02,  966.7,   -1.4,   84.1,    0.76,    1.36,    0.0, -999.0
00:06:07,  966.7,   -1.4,   84.2,    0.56,    0.79,    0.0, -999.0
00:06:12,  966.7,   -1.4,   84.2,    0.55,    0.51,    0.0, -999.0
00:06:17,  966.7,   -1.4,   84.0,    0.79,    0.47,    0.0, -999.0
00:06:22,  966.7,   -1.4,   84.2,    0.56,    0.37,    0.0, -999.0
00:06:27,  966.7,   -1.4,   84.3,    0.82,    0.00,    0.0, -999.0
00:06:32,  966.7,   -1.4,   84.1,    0.98,    0.00,    0.0, -999.0
00:06:37,  966.7,   -1.4,   84.1,    0.87,   -0.12,    0.0, -999.0
00:06:42,  966.7,   -1.4,   84.1,    0.60,   -0.07,    0.0, -999.0
00:06:47,  966.7,   -1.4,   84.0,    0.51,   -0.07,    0.0, -999.0
00:06:52,  966.7,   -1.4,   84.2,    0.52,   -0.06,    0.0, -999.0
00:06:57,  966.7,   -1.4,   84.0,    0.44,    0.02,    0.0, -999.0
00:07:02,  966.7,   -1.4,   84.2,    0.51,    0.44,    0.0, -999.0
00:07:07,  966.7,   -1.4,   84.0,    0.76,    0.28,    0.0, -999.0
00:07:12,  966.7,   -1.4,   84.2,    0.96,    0.08,    0.0, -999.0
00:07:17,  966.7,   -1.4,   84.3,    1.13,    0.18,    0.0, -999.0
00:07:22,  966.7,   -1.4,   84.2,    2.18,   -0.11,    0.0, -999.0
00:07:27,  966.7,   -1.4,   84.3,    2.30,   -0.04,    0.0, -999.0
00:07:32,  966.7,   -1.4,   84.1,    2.28,   -0.16,    0.0, -999.0
00:07:37,  966.7,   -1.4,   84.3,    1.99,    0.17,    0.0, -999.0
00:07:42,  966.8,   -1.4,   84.1,    2.31,    0.00,    0.0, -999.0
00:07:47,  966.7,   -1.4,   84.1,    2.66,    0.05,    0.0, -999.0
00:07:52,  966.7,   -1.4,   84.2,    2.91,   -0.46,    0.0, -999.0
00:07:57,  966.7,   -1.4,   84.1,    2.44,   -0.75,    0.0, -999.0
00:08:02,  966.7,   -1.4,   84.3,    2.45,    0.13,    0.0, -999.0
00:08:07,  966.7,   -1.4,   84.1,    1.78,    0.03,    0.0, -999.0
00:08:12,  966.7,   -1.4,   84.2,    2.02,    0.11,    0.0, -999.0
00:08:17,  966.7,   -1.4,   84.2,    1.80,    0.28,    0.0, -999.0
00:08:22,  966.7,   -1.4,   84.2,    1.86,    0.00,    0.0, -999.0
00:08:27,  966.7,   -1.4,   84.1,    1.26,   -0.13,    0.0, -999.0
00:08:32,  966.7,   -1.4,   84.4,    0.93,    0.06,    0.0, -999.0
00:08:37,  966.7,   -1.4,   84.2,    0.98,    0.05,    0.0, -999.0
00:08:42,  966.7,   -1.4,   84.3,    1.07,    0.04,    0.0, -999.0
00:08:47,  966.7,   -1.4,   84.1,    1.61,    0.08,    0.0, -999.0
00:08:52,  966.7,   -1.4,   84.2,    1.28,    0.23,    0.0, -999.0
00:08:57,  966.7,   -1.4,   84.1,    1.11,   -0.12,    0.0, -999.0
00:09:02,  966.7,   -1.4,   84.2,    0.62,    0.17,    0.0, -999.0
00:09:07,  966.7,   -1.4,   84.2,    0.33,    0.33,    0.0, -999.0
00:09:12,  966.7,   -1.4,   84.3,    0.14,    0.14,    0.0, -999.0
00:09:17,  966.7,   -1.4,   84.1,    0.00,    0.00,    0.0, -999.0
00:09:22,  966.7,   -1.4,   84.0,    0.03,   -0.01,    0.0, -999.0
00:09:27,  966.7,   -1.4,   84.0,    0.58,    0.17,    0.0, -999.0
00:09:32,  966.7,   -1.4,   84.2,    0.89,    0.80,    0.0, -999.0
00:09:37,  966.7,   -1.4,   83.9,    1.87,    0.91,    0.0, -999.0
00:09:42,  966.7,   -1.4,   84.2,    2.23,    0.99,    0.0, -999.0
00:09:47,  966.7,   -1.4,   84.3,    1.84,    0.32,    0.0, -999.0
00:09:52,  966.7,   -1.4,   84.2,    2.20,    0.19,    0.0, -999.0
00:09:57,  966.7,   -1.4,   84.1,    2.22,    0.39,    0.0, -999.0
00:10:02,  966.7,   -1.4,   84.1,    2.75,   -0.19,    0.0, -999.0
00:10:07,  966.7,   -1.4,   84.1,    2.55,    0.50,    0.0, -999.0
00:10:12,  966.7,   -1.5,   84.2,    3.07,    0.43,    0.0, -999.0
00:10:17,  966.7,   -1.5,   84.1,    2.67,    0.77,    0.0, -999.0
00:10:22,  966.7,   -1.5,   84.1,    2.99,    0.10,    0.0, -999.0
00:10:27,  966.7,   -1.5,   84.3,    2.94,    0.21,    0.0, -999.0
00:10:32,  966.7,   -1.5,   84.4,    3.01,    0.16,    0.0, -999.0
00:10:37,  966.7,   -1.5,   84.2,    2.49,    0.35,    0.0, -999.0
00:10:42,  966.7,   -1.5,   84.4,    2.11,    0.37,    0.0, -999.0
00:10:47,  966.6,   -1.5,   84.1,    2.64,   -0.14,    0.0, -999.0
00:10:52,  966.7,   -1.5,   84.1,    2.72,    0.33,    0.0, -999.0
00:10:57,  966.7,   -1.5,   84.2,    2.40,    0.34,    0.0, -999.0
00:11:02,  966.7,   -1.5,   84.2,    1.90,   -0.03,    0.0, -999.0
00:11:07,  966.6,   -1.5,   84.2,    1.52,   -0.24,    0.0, -999.0
00:11:12,  966.7,   -1.5,   84.4,    1.30,   -0.50,    0.0, -999.0
00:11:17,  966.7,   -1.5,   84.1,    1.98,   -0.88,    0.0, -999.0
00:11:22,  966.6,   -1.5,   84.2,    2.06,   -0.75,    0.0, -999.0
00:11:27,  966.6,   -1.5,   84.2,    2.53,   -0.49,    0.0, -999.0
00:11:32,  966.6,   -1.5,   84.3,    2.41,   -0.08,    0.0, -999.0
00:11:37,  966.6,   -1.5,   84.3,    2.08,   -1.06,    0.0, -999.0
00:11:42,  966.7,   -1.5,   84.3,    2.40,   -1.12,    0.0, -999.0
00:11:47,  966.6,   -1.5,   84.2,    2.78,   -0.90,    0.0, -999.0
00:11:52,  966.6,   -1.5,   84.5,    2.20,   -0.19,    0.0, -999.0
00:11:57,  966.6,   -1.5,   84.2,    2.92,   -0.05,    0.0, -999.0
00:12:02,  966.6,   -1.5,   84.5,    2.93,    0.10,    0.0, -999.0
00:12:07,  966.6,   -1.5,   84.3,    2.25,    0.16,    0.0, -999.0
00:12:12,  966.6,   -1.5,   84.2,    1.61,    0.20,    0.0, -999.0
00:12:17,  966.6,   -1.5,   84.4,    2.44,    1.14,    0.0, -999.0
00:12:22,  966.6,   -1.5,   84.4,    2.22,   -0.12,    0.0, -999.0
00:12:27,  966.6,   -1.5,   84.6,    1.78,   -0.25,    0.0, -999.0
00:12:32,  966.6,   -1.5,   84.5,    0.99,   -0.55,    0.0, -999.0
00:12:37,  966.6,   -1.5,   84.5,    1.35,   -0.12,    0.0, -999.0
00:12:42,  966.6,   -1.5,   84.3,    1.90,    0.55,    0.0, -999.0
00:12:47,  966.6,   -1.5,   84.3,    2.23,   -0.39,    0.0, -999.0
00:12:52,  966.6,   -1.5,   84.6,    2.46,   -0.52,    0.0, -999.0
00:12:57,  966.6,   -1.5,   84.6,    2.29,   -0.70,    0.0, -999.0
00:13:02,  966.6,   -1.5,   84.5,    2.33,   -0.20,    0.0, -999.0
00:13:07,  966.7,   -1.5,   84.7,    2.12,    0.19,    0.0, -999.0
00:13:12,  966.6,   -1.5,   84.6,    1.21,   -0.54,    0.0, -999.0
00:13:17,  966.6,   -1.5,   84.5,    1.75,   -0.44,    0.0, -999.0
00:13:22,  966.6,   -1.5,   84.6,    2.42,   -0.60,    0.0, -999.0
00:13:27,  966.6,   -1.5,   84.6,    1.92,   -0.48,    0.0, -999.0
00:13:32,  966.6,   -1.5,   84.6,    1.56,   -0.33,    0.0, -999.0
00:13:37,  966.6,   -1.5,   84.6,    1.35,   -0.34,    0.0, -999.0
00:13:42,  966.7,   -1.5,   84.7,    1.50,   -0.21,    0.0, -999.0
00:13:47,  966.7,   -1.5,   84.6,    1.56,   -0.70,    0.0, -999.0
00:13:52,  966.6,   -1.5,   84.4,    1.94,   -0.52,    0.0, -999.0
00:13:57,  966.6,   -1.5,   84.7,    2.42,   -0.93,    0.0, -999.0
00:14:02,  966.6,   -1.5,   84.7,    2.47,   -0.44,    0.0, -999.0
00:14:07,  966.7,   -1.5,   84.8,    2.44,   -0.30,    0.0, -999.0
00:14:12,  966.6,   -1.5,   84.7,    1.52,   -0.19,    0.0, -999.0
00:14:17,  966.7,   -1.5,   84.8,    0.98,   -0.59,    0.0, -999.0
00:14:22,  966.6,   -1.5,   84.8,    0.90,   -0.42,    0.0, -999.0
00:14:27,  966.6,   -1.5,   84.9,    2.11,   -0.26,    0.0, -999.0
00:14:32,  966.6,   -1.4,   85.0,    2.37,   -0.68,    0.0, -999.0
00:14:37,  966.7,   -1.4,   84.9,    2.64,   -0.66,    0.0, -999.0
00:14:42,  966.7,   -1.4,   84.8,    2.85,   -0.55,    0.0, -999.0
00:14:47,  966.7,   -1.4,   84.7,    2.20,   -0.63,    0.0, -999.0
00:14:52,  966.7,   -1.4,   84.9,    1.90,   -1.28,    0.0, -999.0
00:14:57,  966.7,   -1.4,   84.7,    2.04,   -0.70,    0.0, -999.0
00:15:02,  966.7,   -1.4,   84.8,    2.36,   -0.37,    0.0, -999.0
00:15:07,  966.7,   -1.4,   84.8,    2.53,   -0.72,    0.0, -999.0
00:15:12,  966.7,   -1.4,   84.8,    2.00,   -0.50,    0.0, -999.0
00:15:17,  966.7,   -1.4,   85.0,    2.22,    0.60,    0.0, -999.0
00:15:22,  966.7,   -1.4,   84.9,    2.67,   -0.14,    0.0, -999.0
00:15:27,  966.7,   -1.4,   84.9,    2.56,   -0.45,    0.0, -999.0
00:15:32,  966.7,   -1.4,   84.8,    2.54,   -0.68,    0.0, -999.0
00:15:37,  966.7,   -1.4,   85.0,    2.70,   -0.38,    0.0, -999.0
00:15:42,  966.7,   -1.4,   84.9,    2.99,   -0.42,    0.0, -999.0
00:15:47,  966.7,   -1.4,   84.8,    2.81,   -1.08,    0.0, -999.0
00:15:52,  966.7,   -1.4,   84.9,    2.75,   -0.39,    0.0, -999.0
00:15:57,  966.7,   -1.4,   84.9,    2.44,    0.09,    0.0, -999.0
00:16:02,  966.7,   -1.5,   85.0,    2.15,    0.30,    0.0, -999.0
00:16:07,  966.7,   -1.5,   85.0,    2.13,    0.34,    0.0, -999.0
00:16:12,  966.7,   -1.5,   84.8,    2.55,   -0.22,    0.0, -999.0
00:16:17,  966.7,   -1.5,   84.9,    2.23,   -0.56,    0.0, -999.0
00:16:22,  966.7,   -1.5,   84.9,    1.69,    0.06,    0.0, -999.0
00:16:27,  966.7,   -1.5,   84.8,    2.12,   -0.22,    0.0, -999.0
00:16:32,  966.7,   -1.5,   84.8,    2.07,   -0.55,    0.0, -999.0
00:16:37,  966.7,   -1.5,   85.0,    2.40,   -0.78,    0.0, -999.0
00:16:42,  966.7,   -1.5,   85.0,    2.12,   -0.37,    0.0, -999.0
00:16:47,  966.7,   -1.5,   84.8,    2.03,   -0.32,    0.0, -999.0
00:16:52,  966.7,   -1.5,   85.0,    2.08,   -0.68,    0.0, -999.0
00:16:57,  966.7,   -1.5,   85.0,    1.93,   -0.41,    0.0, -999.0
00:17:02,  966.7,   -1.5,   84.9,    1.75,   -0.60,    0.0, -999.0
00:17:07,  966.7,   -1.5,   84.9,    1.54,   -0.19,    0.0, -999.0
00:17:12,  966.7,   -1.5,   85.1,    1.83,   -0.10,    0.0, -999.0
00:17:17,  966.7,   -1.5,   84.8,    2.41,   -0.08,    0.0, -999.0
00:17:22,  966.7,   -1.5,   85.0,    2.55,    0.04,    0.0, -999.0
00:17:27,  966.7,   -1.5,   85.0,    2.94,    0.00,    0.0, -999.0
00:17:32,  966.8,   -1.5,   85.1,    2.97,    0.36,    0.0, -999.0
00:17:37,  966.8,   -1.5,   84.8,    2.63,    0.09,    0.0, -999.0
00:17:42,  966.7,   -1.5,   84.8,    2.24,   -0.12,    0.0, -999.0
00:17:47,  966.7,   -1.5,   84.9,    2.16,   -0.50,    0.0, -999.0
00:17:52,  966.7,   -1.5,   84.8,    1.62,   -0.49,    0.0, -999.0
00:17:57,  966.7,   -1.5,   85.0,    1.20,   -0.23,    0.0, -999.0
00:18:02,  966.7,   -1.5,   85.0,    0.82,   -0.38,    0.0, -999.0
00:18:07,  966.8,   -1.5,   84.8,    0.93,   -0.78,    0.0, -999.0
00:18:12,  966.8,   -1.5,   85.0,    1.18,   -0.83,    0.0, -999.0
00:18:17,  966.8,   -1.5,   84.9,    1.18,   -0.86,    0.0, -999.0
00:18:22,  966.8,   -1.5,   84.9,    1.11,   -1.23,    0.0, -999.0
00:18:27,  966.8,   -1.5,   84.9,    1.45,   -1.05,    0.0, -999.0
00:18:32,  966.8,   -1.5,   85.0,    1.73,   -0.96,    0.0, -999.0
00:18:37,  966.8,   -1.5,   84.9,    2.88,   -0.40,    0.0, -999.0
00:18:42,  966.8,   -1.5,   84.9,    2.53,   -1.13,    0.0, -999.0
00:18:47,  966.8,   -1.5,   85.0,    2.34,   -0.99,    0.0, -999.0
00:18:52,  966.8,   -1.5,   85.1,    1.81,   -0.96,    0.0, -999.0
00:18:57,  966.8,   -1.5,   84.9,    1.64,   -0.17,    0.0, -999.0
00:19:02,  966.8,   -1.5,   84.8,    2.47,   -0.22,    0.0, -999.0
00:19:07,  966.8,   -1.5,   85.0,    1.85,   -1.07,    0.0, -999.0
00:19:12,  966.8,   -1.5,   84.9,    1.25,   -0.40,    0.0, -999.0
00:19:17,  966.8,   -1.5,   84.7,    1.21,   -0.67,    0.0, -999.0
00:19:22,  966.8,   -1.5,   84.7,    1.31,   -0.95,    0.0, -999.0
00:19:27,  966.8,   -1.5,   84.9,    1.45,   -1.13,    0.0, -999.0
00:19:32,  966.8,   -1.5,   85.0,    1.22,   -0.73,    0.0, -999.0
00:19:37,  966.8,   -1.5,   84.9,    1.44,   -0.70,    0.0, -999.0
00:19:42,  966.8,   -1.5,   85.0,    1.33,   -0.56,    0.0, -999.0
00:19:47,  966.8,   -1.5,   84.8,    1.25,   -0.33,    0.0, -999.0
00:19:52,  966.8,   -1.5,   84.9,    1.44,   -0.67,    0.0, -999.0
00:19:57,  966.8,   -1.5,   85.0,    1.49,   -0.63,    0.0, -999.0
00:20:02,  966.8,   -1.5,   85.0,    1.31,   -0.35,    0.0, -999.0
00:20:07,  966.8,   -1.5,   85.0,    0.96,   -0.17,    0.0, -999.0
00:20:12,  966.8,   -1.5,   84.9,    0.84,    0.29,    0.0, -999.0
00:20:17,  966.8,   -1.5,   85.0,    0.62,    0.18,    0.0, -999.0
00:20:22,  966.8,   -1.5,   85.2,    0.37,   -0.11,    0.0, -999.0
00:20:27,  966.8,   -1.5,   85.0,    0.25,   -0.22,    0.0, -999.0
00:20:32,  966.8,   -1.5,   84.9,    0.27,   -0.13,    0.0, -999.0
00:20:37,  966.8,   -1.5,   84.9,    0.22,   -0.32,    0.0, -999.0
00:20:42,  966.8,   -1.5,   84.8,    0.56,   -0.44,    0.0, -999.0
00:20:47,  966.8,   -1.5,   84.9,    1.36,   -0.09,    0.0, -999.0
00:20:52,  966.8,   -1.5,   85.0,    2.62,    0.32,    0.0, -999.0
00:20:57,  966.8,   -1.5,   84.7,    2.58,   -0.09,    0.0, -999.0
00:21:02,  966.8,   -1.5,   85.1,    3.43,   -0.30,    0.0, -999.0
00:21:07,  966.8,   -1.5,   85.0,    3.13,   -0.22,    0.0, -999.0
00:21:12,  966.8,   -1.5,   85.0,    3.15,   -0.33,    0.0, -999.0
00:21:17,  966.8,   -1.5,   85.1,    2.62,    0.05,    0.0, -999.0
00:21:22,  966.8,   -1.5,   84.8,    2.53,   -0.09,    0.0, -999.0
00:21:27,  966.8,   -1.5,   85.0,    2.21,   -0.23,    0.0, -999.0
00:21:32,  966.8,   -1.5,   85.2,    1.82,   -0.26,    0.0, -999.0
00:21:37,  966.8,   -1.5,   84.8,    1.22,   -0.68,    0.0, -999.0
00:21:42,  966.8,   -1.5,   85.0,    1.27,   -0.70,    0.0, -999.0
00:21:47,  966.8,   -1.5,   85.0,    1.27,   -0.64,    0.0, -999.0
00:21:52,  966.8,   -1.5,   85.0,    0.77,   -0.72,    0.0, -999.0
00:21:57,  966.8,   -1.5,   84.9,    0.91,   -0.66,    0.0, -999.0
00:22:02,  966.8,   -1.5,   85.1,    0.93,   -0.84,    0.0, -999.0
00:22:07,  966.8,   -1.4,   85.1,    0.94,   -0.97,    0.0, -999.0
00:22:12,  966.8,   -1.4,   85.0,    0.67,   -0.96,    0.0, -999.0
00:22:17,  966.8,   -1.4,   85.2,    0.70,   -0.73,    0.0, -999.0
00:22:22,  966.8,   -1.4,   85.1,    0.85,   -0.45,    0.0, -999.0
00:22:27,  966.8,   -1.4,   84.9,    0.74,   -0.39,    0.0, -999.0
00:22:32,  966.8,   -1.4,   84.9,    0.94,   -0.50,    0.0, -999.0
00:22:37,  966.8,   -1.5,   85.0,    1.13,   -0.43,    0.0, -999.0
00:22:42,  966.8,   -1.5,   85.0,    1.12,   -0.26,    0.0, -999.0
00:22:47,  966.8,   -1.5,   85.2,    0.97,    0.02,    0.0, -999.0
00:22:52,  966.8,   -1.5,   84.7,    0.62,    0.01,    0.0, -999.0
00:22:57,  966.8,   -1.5,   84.8,    0.51,   -0.09,    0.0, -999.0
00:23:02,  966.8,   -1.5,   85.0,    0.42,   -0.07,    0.0, -999.0
00:23:07,  966.8,   -1.5,   85.0,    0.32,   -0.33,    0.0, -999.0
00:23:12,  966.8,   -1.5,   84.7,    0.28,   -0.29,    0.0, -999.0
00:23:17,  966.7,   -1.5,   85.1,    0.43,   -0.48,    0.0, -999.0
00:23:22,  966.8,   -1.5,   84.8,    0.70,   -0.81,    0.0, -999.0
00:23:27,  966.8,   -1.5,   84.9,    0.73,   -0.93,    0.0, -999.0
00:23:32,  966.7,   -1.5,   85.0,    0.91,   -0.28,    0.0, -999.0
00:23:37,  966.8,   -1.5,   85.0,    1.34,    0.02,    0.0, -999.0
00:23:42,  966.8,   -1.5,   84.9,    1.05,   -0.05,    0.0, -999.0
00:23:47,  966.8,   -1.5,   85.0,    0.60,   -0.43,    0.0, -999.0
00:23:52,  966.8,   -1.5,   84.8,    0.60,   -0.38,    0.0, -999.0
00:23:57,  966.8,   -1.5,   85.1,    0.46,   -0.22,    0.0, -999.0
00:24:02,  966.7,   -1.5,   84.9,    0.44,   -0.02,    0.0, -999.0
00:24:07,  966.7,   -1.5,   85.0,    0.60,    0.00,    0.0, -999.0
00:24:12,  966.7,   -1.5,   85.0,    1.61,    0.03,    0.0, -999.0
00:24:17,  966.7,   -1.5,   85.0,    1.83,   -0.16,    0.0, -999.0
00:24:22,  966.8,   -1.5,   85.0,    1.86,   -0.20,    0.0, -999.0
00:24:27,  966.8,   -1.5,   85.1,    1.86,   -0.20,    0.0, -999.0
00:24:32,  966.7,   -1.5,   85.0,    1.66,   -0.35,    0.0, -999.0
00:24:37,  966.7,   -1.5,   85.0,    1.52,   -0.44,    0.0, -999.0
00:24:42,  966.7,   -1.5,   84.8,    1.54,   -0.19,    0.0, -999.0
00:24:47,  966.7,   -1.5,   84.9,    1.33,   -0.12,    0.0, -999.0
00:24:52,  966.8,   -1.5,   84.9,    1.01,   -0.66,    0.0, -999.0
00:24:57,  966.7,   -1.5,   84.8,    1.19,   -0.72,    0.0, -999.0
00:25:02,  966.7,   -1.5,   84.9,    0.88,   -0.91,    0.0, -999.0
00:25:07,  966.8,   -1.5,   84.9,    0.77,   -0.58,    0.0, -999.0
00:25:12,  966.8,   -1.5,   85.0,    0.79,   -0.66,    0.0, -999.0
00:25:17,  966.7,   -1.5,   84.7,    0.02,   -0.93,    0.0, -999.0
00:25:22,  966.7,   -1.5,   84.9,   -0.20,   -0.88,    0.0, -999.0
00:25:27,  966.8,   -1.5,   85.0,   -0.29,   -0.45,    0.0, -999.0
00:25:32,  966.7,   -1.5,   84.9,   -0.24,   -0.38,    0.0, -999.0
00:25:37,  966.7,   -1.5,   84.9,   -0.19,   -0.31,    0.0, -999.0
00:25:42,  966.7,   -1.5,   84.8,   -0.16,   -0.27,    0.0, -999.0
00:25:47,  966.7,   -1.5,   85.0,   -0.15,   -0.25,    0.0, -999.0
00:25:52,  966.7,   -1.5,   84.9,   -0.16,   -0.27,    0.0, -999.0
00:25:57,  966.7,   -1.5,   85.0,   -0.08,   -0.26,    0.0, -999.0
00:26:02,  966.7,   -1.5,   84.7,    0.00,    0.00,    0.0, -999.0
00:26:07,  966.7,   -1.5,   84.8,    0.00,    0.00,    0.0, -999.0
00:26:12,  966.7,   -1.5,   84.8,   -0.00,   -0.05,    0.0, -999.0
00:26:17,  966.7,   -1.5,   84.7,    0.00,    0.00,    0.0, -999.0
00:26:22,  966.7,   -1.5,   84.9,    0.00,    0.00,    0.0, -999.0
00:26:27,  966.7,   -1.5,   84.7,    0.00,    0.00,    0.0, -999.0
00:26:32,  966.7,   -1.5,   84.9,    0.00,    0.00,    0.0, -999.0
00:26:37,  966.7,   -1.5,   84.9,    0.00,    0.00,    0.0, -999.0
00:26:42,  966.7,   -1.5,   84.7,    0.00,    0.00,    0.0, -999.0
00:26:47,  966.7,   -1.5,   84.8,    0.04,   -0.05,    0.0, -999.0
00:26:52,  966.7,   -1.5,   84.9,    0.04,   -0.05,    0.0, -999.0
00:26:57,  966.7,   -1.5,   84.9,    0.00,   -0.00,    0.0, -999.0
00:27:02,  966.7,   -1.5,   84.8,    0.40,   -0.12,    0.0, -999.0
00:27:07,  966.7,   -1.5,   84.7,    0.86,   -0.03,    0.0, -999.0
00:27:12,  966.7,   -1.5,   85.1,    1.02,   -0.43,    0.0, -999.0
00:27:17,  966.7,   -1.5,   85.0,    0.78,   -0.70,    0.0, -999.0
00:27:22,  966.7,   -1.5,   84.7,    0.54,   -0.69,    0.0, -999.0
00:27:27,  966.7,   -1.5,   84.9,    0.20,   -0.70,    0.0, -999.0
00:27:32,  966.7,   -1.5,   84.7,    0.10,   -0.51,    0.0, -999.0
00:27:37,  966.7,   -1.5,   84.7,    0.08,   -0.35,    0.0, -999.0
00:27:42,  966.7,   -1.5,   85.1,    0.10,   -0.33,    0.0, -999.0
00:27:47,  966.7,   -1.5,   84.8,    0.47,   -0.65,    0.0, -999.0
00:27:52,  966.7,   -1.5,   84.9,    0.70,   -0.57,    0.0, -999.0
00:27:57,  966.7,   -1.5,   84.9,    0.75,   -0.26,    0.0, -999.0
00:28:02,  966.7,   -1.5,   84.9,    0.54,   -0.10,    0.0, -999.0
00:28:07,  966.7,   -1.5,   84.9,    0.58,   -0.07,    0.0, -999.0
00:28:12,  966.7,   -1.5,   84.9,    1.22,    0.54,    0.0, -999.0
00:28:17,  966.7,   -1.5,   84.8,    1.56,    0.42,    0.0, -999.0
00:28:22,  966.7,   -1.5,   84.9,    1.41,    0.43,    0.0, -999.0
00:28:27,  966.7,   -1.5,   84.8,    1.69,   -0.06,    0.0, -999.0
00:28:32,  966.7,   -1.5,   84.7,    1.14,   -0.28,    0.0, -999.0
00:28:37,  966.7,   -1.5,   84.9,    1.32,   -0.23,    0.0, -999.0
00:28:42,  966.7,   -1.5,   84.8,    1.26,    0.41,    0.0, -999.0
00:28:47,  966.7,   -1.5,   84.8,    0.99,    0.93,    0.0, -999.0
00:28:52,  966.7,   -1.5,   84.7,    1.42,    0.49,    0.0, -999.0
00:28:57,  966.7,   -1.5,   84.9,    1.48,    0.57,    0.0, -999.0
00:29:02,  966.7,   -1.5,   84.8,    1.38,    0.34,    0.0, -999.0
00:29:07,  966.7,   -1.5,   84.8,    1.53,    0.11,    0.0, -999.0
00:29:12,  966.7,   -1.5,   84.7,    0.89,    0.43,    0.0, -999.0
00:29:17,  966.7,   -1.5,   84.9,    0.57,    0.59,    0.0, -999.0
00:29:22,  966.7,   -1.5,   84.9,    0.54,    0.64,    0.0, -999.0
00:29:27,  966.7,   -1.5,   84.7,    0.23,    0.50,    0.0, -999.0
00:29:32,  966.7,   -1.5,   85.0,   -0.22,    0.32,    0.0, -999.0
00:29:37,  966.6,   -1.5,   85.0,   -0.20,    0.34,    0.0, -999.0
00:29:42,  966.6,   -1.5,   84.8,    0.32,    0.19,    0.0, -999.0