2020/06/03, +9, 136.10,  34.85, 385
00:00:50,  962.9,   17.0,   84.0,    1.48,   -1.03,    0.0,   -4.1
00:00:55,  963.0,   17.1,   84.0,    1.70,   -0.74,    0.0,   -4.1
00:01:00,  962.9,   17.1,   84.0,    1.25,    0.24,    0.0,   -4.1
00:01:05,  963.0,   17.1,   84.0,    1.26,    0.59,    0.0,   -4.3
00:01:10,  963.0,   17.1,   84.0,    1.23,    0.33,    0.0,   -4.3
00:01:15,  962.9,   17.1,   84.0,    0.92,    0.33,    0.0,   -4.1
00:01:20,  963.0,   17.1,   83.9,    0.98,    0.20,    0.0,   -4.1
00:01:25,  962.9,   17.1,   83.9,    1.52,    0.10,    0.0,   -4.1
00:01:30,  962.9,   17.1,   83.9,    1.80,    0.22,    0.0,   -4.1
00:01:35,  963.0,   17.1,   83.9,    1.07,    0.97,    0.0,   -4.3
00:01:40,  962.9,   17.1,   83.9,    1.42,    0.44,    0.0,   -4.3
00:01:45,  962.9,   17.1,   83.9,    1.48,   -0.15,    0.0,   -4.3
00:01:50,  963.0,   17.1,   83.9,    1.46,    0.17,    0.0,   -4.1
00:01:55,  962.9,   17.1,   83.9,    1.99,   -0.20,    0.0,   -4.1
00:02:00,  963.0,   17.1,   83.9,    1.70,   -0.59,    0.0,   -4.1
00:02:05,  963.0,   17.1,   83.9,    1.51,   -0.20,    0.0,   -4.1
00:02:10,  962.9,   17.1,   84.0,    2.46,    0.18,    0.0,   -3.9
00:02:15,  963.0,   17.1,   84.0,    3.76,   -0.58,    0.0,   -3.9
00:02:20,  963.0,   17.1,   84.1,    3.62,   -0.11,    0.0,   -3.9
00:02:25,  962.9,   17.1,   84.1,    2.38,    0.61,    0.0,   -3.9
00:02:30,  963.1,   17.1,   84.1,    2.47,   -0.03,    0.0,   -3.9
00:02:35,  962.9,   17.1,   84.2,    1.70,   -1.05,    0.0,   -3.9
00:02:40,  963.0,   17.1,   84.3,    1.27,    0.82,    0.0,   -3.9
00:02:45,  963.0,   17.1,   84.3,    2.63,    0.02,    0.0,   -3.9
00:02:50,  962.9,   17.1,   84.2,    2.72,    0.24,    0.0,   -3.9
00:02:55,  963.0,   17.1,   84.3,    2.80,   -1.29,    0.0,   -4.1
00:03:00,  963.0,   17.1,   84.3,    2.82,   -1.07,    0.0,   -4.1
00:03:05,  962.9,   17.1,   84.3,    3.26,   -1.16,    0.0,   -4.1
00:03:10,  963.1,   17.1,   84.3,    3.07,   -1.23,    0.0,   -4.1
00:03:15,  963.0,   17.1,   84.3,    2.90,   -0.21,    0.0,   -4.1
00:03:20,  962.9,   17.1,   84.4,    2.82,   -0.28,    0.0,   -3.9
00:03:25,  963.1,   17.1,   84.5,    3.02,   -1.22,    0.0,   -4.1
00:03:30,  962.9,   17.1,   84.5,    3.17,   -0.72,    0.0,   -4.1
00:03:35,  963.0,   17.1,   84.5,    3.66,   -0.18,    0.0,   -4.1
00:03:40,  963.1,   17.1,   84.6,    3.09,   -0.44,    0.0,   -4.1
00:03:45,  962.9,   17.1,   84.6,    2.93,    0.37,    0.0,   -4.1
00:03:50,  963.0,   17.1,   84.7,    1.85,    0.85,    0.0,   -4.1
00:03:55,  963.0,   17.1,   84.7,    2.16,    0.19,    0.0,   -3.9
00:04:00,  962.9,   17.1,   84.6,    1.71,    0.69,    0.0,   -3.9
00:04:05,  963.0,   17.1,   84.6,    1.94,   -0.47,    0.0,   -3.9
00:04:10,  963.0,   17.1,   84.7,    3.62,   -0.57,    0.0,   -3.9
00:04:15,  962.9,   17.1,   84.6,    2.87,   -0.33,    0.0,   -4.1
00:04:20,  963.1,   17.1,   84.6,    2.64,   -0.41,    0.0,   -4.1
00:04:25,  963.0,   17.1,   84.6,    1.88,    0.73,    0.0,   -4.1
00:04:30,  963.0,   17.1,   84.6,    2.53,    0.64,    0.0,   -4.1
00:04:35,  963.1,   17.1,   84.6,    2.74,    0.08,    0.0,   -4.1
00:04:40,  962.9,   17.1,   84.6,    2.41,   -0.27,    0.0,   -4.1
00:04:45,  963.0,   17.1,   84.6,    2.17,   -0.04,    0.0,   -4.1
00:04:50,  963.0,   17.1,   84.5,    2.11,    0.35,    0.0,   -4.1
00:04:55,  962.9,   17.1,   84.5,    2.43,    0.39,    0.0,   -3.9
00:05:00,  963.0,   17.1,   84.6,    2.66,   -0.55,    0.0,   -3.9
00:05:05,  963.0,   17.1,   84.5,    2.14,   -0.36,    0.0,   -4.1
00:05:10,  962.9,   17.1,   84.5,    2.14,    0.09,    0.0,   -4.1
00:05:15,  963.1,   17.1,   84.5,    1.91,    0.59,    0.0,   -4.1
00:05:20,  963.0,   17.1,   84.6,    1.82,    0.25,    0.0,   -4.1
00:05:25,  963.0,   17.1,   84.6,    2.71,    0.17,    0.0,   -4.3
00:05:30,  963.1,   17.1,   84.6,    3.22,    0.11,    0.0,   -4.3
00:05:35,  962.9,   17.1,   84.6,    3.00,   -0.26,    0.0,   -4.1
00:05:40,  963.0,   17.1,   84.6,    2.70,    0.33,    0.0,   -4.1
00:05:45,  963.1,   17.1,   84.7,    2.01,    0.87,    0.0,   -3.9
00:05:50,  962.9,   17.1,   84.7,    1.63,    1.43,    0.0,   -3.9
00:05:55,  963.1,   17.1,   84.7,    1.57,    0.98,    0.0,   -3.9
00:06:00,  963.0,   17.1,   84.8,    1.58,   -0.26,    0.0,   -3.9
00:06:05,  962.9,   17.1,   84.8,    2.89,    0.04,    0.0,   -3.9
00:06:10,  963.1,   17.1,   84.8,    2.89,   -0.01,    0.0,   -3.7
00:06:15,  963.0,   17.1,   84.8,    2.50,    1.05,    0.0,   -3.7
00:06:20,  963.0,   17.1,   84.8,    1.99,   -0.38,    0.0,   -3.7
00:06:25,  963.1,   17.1,   84.8,    2.39,    0.63,    0.0,   -3.7
00:06:30,  962.9,   17.1,   84.8,    1.87,    1.64,    0.0,   -3.7
00:06:35,  963.0,   17.1,   84.9,    1.88,    0.58,    0.0,   -3.7
00:06:40,  963.1,   17.1,   84.9,    0.51,    1.16,    0.0,   -3.7
00:06:45,  962.9,   17.1,   84.9,    1.37,    0.80,    0.0,   -3.7
00:06:50,  963.1,   17.1,   84.9,    1.96,    0.93,    0.0,   -3.9
00:06:55,  963.0,   17.1,   85.0,    1.91,    0.94,    0.0,   -4.1
00:07:00,  963.0,   17.1,   85.5,    2.04,    1.42,    0.0,   -4.1
00:07:05,  963.1,   17.1,   86.1,    0.93,    1.55,    0.0,   -4.1
00:07:10,  963.0,   17.1,   86.2,    1.23,    0.31,    0.0,   -3.9
00:07:15,  963.0,   17.1,   86.2,    0.60,   -0.47,    0.0,   -3.9
00:07:20,  963.1,   17.1,   86.1,    0.17,    0.42,    0.0,   -3.9
00:07:25,  963.0,   17.2,   85.9,    0.27,    0.38,    0.0,   -3.9
00:07:30,  963.0,   17.2,   85.9,    0.46,    0.09,    0.0,   -3.7
00:07:35,  963.1,   17.2,   85.9,    0.46,   -0.13,    0.0,   -3.7
00:07:40,  962.9,   17.2,   85.9,    0.48,   -0.08,    0.0,   -3.7
00:07:45,  963.1,   17.3,   85.9,    0.25,    0.43,    0.0,   -3.9
00:07:50,  963.0,   17.3,   85.6,    0.37,   -0.25,    0.0,   -4.1
00:07:55,  963.0,   17.3,   85.3,    0.29,   -0.21,    0.0,   -4.1
00:08:00,  963.1,   17.3,   85.1,    0.22,   -0.20,    0.0,   -4.1
00:08:05,  963.0,   17.3,   84.9,    0.14,   -0.25,    0.0,   -4.1
00:08:10,  963.0,   17.3,   84.7,    0.34,    0.22,    0.0,   -4.1
00:08:15,  963.1,   17.3,   84.6,    1.99,   -0.19,    0.0,   -3.9
00:08:20,  963.0,   17.3,   84.5,    1.99,    0.28,    0.0,   -3.9
00:08:25,  963.0,   17.3,   84.4,    2.01,   -0.32,    0.0,   -3.9
00:08:30,  963.1,   17.3,   84.4,    1.66,    0.67,    0.0,   -3.9
00:08:35,  962.9,   17.3,   84.3,    1.86,    1.12,    0.0,   -3.9
00:08:40,  963.0,   17.3,   84.3,    2.15,    0.36,    0.0,   -3.9
00:08:45,  963.0,   17.3,   84.3,    2.70,    0.24,    0.0,   -3.9
00:08:50,  962.9,   17.3,   84.3,    1.92,   -1.01,    0.0,   -3.9
00:08:55,  963.1,   17.3,   84.3,    1.31,    0.83,    0.0,   -3.9
00:09:00,  963.0,   17.3,   84.3,    0.94,    0.23,    0.0,   -3.9
00:09:05,  963.0,   17.3,   84.3,    2.24,    1.06,    0.0,   -3.9
00:09:10,  963.1,   17.3,   84.4,    2.04,   -0.05,    0.0,   -3.9
00:09:15,  963.0,   17.2,   84.4,    2.09,   -0.19,    0.0,   -3.9
00:09:20,  963.0,   17.2,   84.5,    2.94,   -1.24,    0.0,   -3.9
00:09:25,  963.1,   17.2,   84.5,    2.25,   -0.67,    0.0,   -3.9
00:09:30,  962.9,   17.2,   84.5,    1.40,    0.60,    0.0,   -3.9
00:09:35,  963.0,   17.2,   84.6,    2.45,    0.41,    0.0,   -3.9
00:09:40,  963.0,   17.3,   84.6,    2.26,    1.49,    0.0,   -3.9
00:09:45,  962.9,   17.3,   84.8,    2.65,   -0.56,    0.0,   -3.9
00:09:50,  963.1,   17.3,   85.1,    2.40,    0.10,    0.0,   -3.9
00:09:55,  963.0,   17.3,   85.4,    2.00,    0.93,    0.0,   -3.9
00:10:00,  963.0,   17.3,   85.5,    1.83,    0.30,    0.0,   -3.9
00:10:05,  963.1,   17.3,   85.6,    1.62,    0.81,    0.0,   -3.9
00:10:10,  963.0,   17.3,   85.5,    1.30,    0.79,    0.0,   -3.9
00:10:15,  963.0,   17.4,   85.5,    0.70,    0.70,    0.0,   -3.9
00:10:20,  963.1,   17.4,   85.6,    0.68,    0.41,    0.0,   -3.9
00:10:25,  962.9,   17.4,   85.7,    1.98,   -0.45,    0.0,   -3.9
00:10:30,  963.0,   17.4,   85.8,    2.56,   -0.68,    0.0,   -3.9
00:10:35,  963.0,   17.5,   85.8,    2.89,    0.13,    0.0,   -3.7
00:10:40,  962.9,   17.5,   85.7,    2.60,    0.78,    0.0,   -3.9
00:10:45,  963.1,   17.5,   85.4,    1.60,   -0.96,    0.0,   -3.9
00:10:50,  963.0,   17.5,   85.1,    1.65,   -0.72,    0.0,   -3.9
00:10:55,  963.0,   17.5,   84.7,    1.22,   -0.90,    0.0,   -3.9
00:11:00,  963.1,   17.5,   84.5,    1.50,   -0.11,    0.0,   -3.9
00:11:05,  963.0,   17.5,   84.3,    2.75,    0.08,    0.0,   -3.7
00:11:10,  963.0,   17.5,   84.1,    2.70,   -0.08,    0.0,   -3.7
00:11:15,  963.1,   17.5,   84.0,    1.96,   -0.40,    0.0,   -3.7
00:11:20,  962.9,   17.5,   83.9,    2.40,    0.30,    0.0,   -3.7
00:11:25,  963.1,   17.5,   83.8,    2.05,    1.36,    0.0,   -3.7
00:11:30,  963.1,   17.5,   83.8,    1.74,    0.50,    0.0,   -3.7
00:11:35,  963.0,   17.5,   83.8,    2.71,   -0.10,    0.0,   -3.7
00:11:40,  963.1,   17.5,   83.8,    1.95,    0.78,    0.0,   -3.7
00:11:45,  963.0,   17.5,   83.8,    1.81,   -0.16,    0.0,   -3.7
00:11:50,  963.0,   17.5,   83.8,    1.64,    0.77,    0.0,   -3.9
00:11:55,  963.1,   17.5,   83.9,    2.15,    0.06,    0.0,   -3.9
00:12:00,  963.0,   17.5,   84.0,    1.17,   -0.96,    0.0,   -3.7
00:12:05,  963.0,   17.4,   84.1,    0.94,    0.29,    0.0,   -3.7
00:12:10,  963.1,   17.5,   84.2,    1.35,    0.68,    0.0,   -3.7
00:12:15,  963.0,   17.5,   84.3,    1.26,   -0.14,    0.0,   -3.7
00:12:20,  963.1,   17.5,   84.4,    1.19,   -0.43,    0.0,   -3.7
00:12:25,  963.1,   17.5,   84.6,    1.45,   -0.54,    0.0,   -3.7
00:12:30,  963.0,   17.5,   84.9,    0.81,   -0.98,    0.0,   -3.4
00:12:35,  963.1,   17.5,   85.0,    0.59,   -0.56,    0.0,   -3.4
00:12:40,  963.0,   17.5,   85.2,    0.44,   -0.17,    0.0,   -3.7
00:12:45,  963.0,   17.6,   85.3,    0.58,   -0.81,    0.0,   -3.7
00:12:50,  963.1,   17.6,   85.3,    1.28,   -0.57,    0.0,   -3.7
00:12:55,  963.0,   17.6,   85.4,    2.82,   -0.60,    0.0,   -3.7
00:13:00,  963.0,   17.7,   85.4,    3.20,    0.09,    0.0,   -3.7
00:13:05,  963.1,   17.6,   85.3,    3.06,   -0.34,    0.0,   -3.7
00:13:10,  963.0,   17.7,   85.1,    2.59,   -1.44,    0.0,   -3.9
00:13:15,  963.1,   17.7,   84.8,    2.42,   -0.51,    0.0,   -3.9
00:13:20,  963.1,   17.7,   84.4,    2.02,   -0.16,    0.0,   -3.9
00:13:25,  963.0,   17.7,   84.1,    1.98,   -0.23,    0.0,   -3.9
00:13:30,  963.1,   17.7,   83.7,    1.20,    0.40,    0.0,   -3.9
00:13:35,  963.0,   17.7,   83.5,    1.46,   -0.44,    0.0,   -4.1
00:13:40,  963.0,   17.7,   83.5,    1.42,    0.50,    0.0,   -4.1
00:13:45,  963.1,   17.7,   83.7,    1.19,   -0.89,    0.0,   -4.1
00:13:50,  963.0,   17.7,   84.0,    1.77,   -0.79,    0.0,   -3.9
00:13:55,  963.0,   17.7,   84.2,    1.27,   -0.81,    0.0,   -3.9
00:14:00,  963.1,   17.8,   84.5,    1.39,    0.19,    0.0,   -3.9
00:14:05,  963.0,   17.8,   84.6,    1.02,   -0.05,    0.0,   -3.7
00:14:10,  963.1,   17.8,   84.6,    0.25,    0.73,    0.0,   -3.7
00:14:15,  963.1,   17.8,   84.5,    0.34,    0.69,    0.0,   -3.7
00:14:20,  963.0,   17.8,   84.4,    1.03,   -0.25,    0.0,   -3.7
00:14:25,  963.1,   17.8,   84.4,    2.13,    0.29,    0.0,   -3.7
00:14:30,  963.0,   17.8,   84.3,    2.02,   -0.80,    0.0,   -3.7
00:14:35,  963.0,   17.8,   84.3,    1.95,   -0.82,    0.0,   -3.7
00:14:40,  963.1,   17.9,   84.3,    2.00,   -0.06,    0.0,   -3.7
00:14:45,  963.0,   17.9,   84.3,    1.87,    0.54,    0.0,   -3.9
00:14:50,  963.0,   17.9,   84.3,    1.38,   -0.48,    0.0,   -3.9
00:14:55,  963.1,   17.9,   84.4,    1.78,   -0.89,    0.0,   -3.9
00:15:00,  963.0,   18.0,   84.3,    2.15,   -0.46,    0.0,   -3.9
00:15:05,  963.1,   18.0,   84.0,    1.70,    0.43,    0.0,   -3.9
00:15:10,  963.1,   18.0,   83.5,    1.27,    0.80,    0.0,   -3.9
00:15:15,  963.0,   18.0,   83.3,    1.38,    0.01,    0.0,   -3.9
00:15:20,  963.1,   18.0,   83.1,    0.98,    0.26,    0.0,   -3.7
00:15:25,  963.0,   18.0,   82.9,    1.19,    0.30,    0.0,   -3.9
00:15:30,  963.0,   17.9,   82.6,    1.30,    0.51,    0.0,   -3.9
00:15:35,  963.1,   17.9,   82.5,    1.49,   -0.37,    0.0,   -3.9
00:15:40,  963.0,   18.0,   82.4,    1.63,    0.90,    0.0,   -3.9
00:15:45,  963.0,   17.9,   82.4,    2.01,   -0.80,    0.0,   -3.9
00:15:50,  963.1,   17.9,   82.4,    1.68,   -0.67,    0.0,   -4.1
00:15:55,  963.0,   17.9,   82.4,    1.36,   -0.49,    0.0,   -4.1
00:16:00,  963.0,   17.9,   82.4,    1.23,   -0.91,    0.0,   -4.1
00:16:05,  963.1,   17.9,   82.3,    2.41,   -0.28,    0.0,   -4.1
00:16:10,  962.9,   17.9,   82.3,    4.18,    0.54,    0.0,   -4.1
00:16:15,  963.1,   17.8,   82.4,    3.79,    0.02,    0.0,   -3.9
00:16:20,  963.0,   17.8,   82.5,    3.61,   -0.63,    0.0,   -4.1
00:16:25,  963.0,   17.8,   82.5,    3.31,    0.11,    0.0,   -4.1
00:16:30,  963.1,   17.8,   82.5,    2.70,    0.37,    0.0,   -4.1
00:16:35,  963.0,   17.8,   82.6,    1.99,    0.92,    0.0,   -4.1
00:16:40,  963.0,   17.8,   82.7,    1.41,   -0.32,    0.0,   -4.1
00:16:45,  963.1,   17.7,   82.7,    1.44,    0.47,    0.0,   -4.1
00:16:50,  962.9,   17.7,   82.8,    1.28,    0.25,    0.0,   -4.1
00:16:55,  963.0,   17.7,   82.8,    2.46,    1.15,    0.0,   -4.1
00:17:00,  963.0,   17.7,   82.9,    2.86,    0.73,    0.0,   -4.1
00:17:05,  962.9,   17.7,   83.1,    1.98,   -0.23,    0.0,   -3.9
00:17:10,  963.0,   17.6,   83.1,    1.60,   -0.71,    0.0,   -3.9
00:17:15,  963.0,   17.6,   83.2,    2.05,   -0.62,    0.0,   -3.9
00:17:20,  962.9,   17.6,   83.3,    2.18,    0.02,    0.0,   -3.9
00:17:25,  963.1,   17.6,   83.5,    2.11,   -0.21,    0.0,   -3.9
00:17:30,  962.9,   17.6,   83.5,    3.04,    0.02,    0.0,   -3.9
00:17:35,  963.0,   17.6,   83.6,    2.57,   -0.79,    0.0,   -3.9
00:17:40,  963.1,   17.6,   83.7,    1.95,   -0.86,    0.0,   -3.9
00:17:45,  962.9,   17.6,   83.8,    2.21,   -0.07,    0.0,   -3.9
00:17:50,  963.0,   17.6,   83.9,    2.43,   -0.42,    0.0,   -3.9
00:17:55,  963.0,   17.5,   83.9,    2.00,   -0.19,    0.0,   -3.9
00:18:00,  962.9,   17.6,   84.0,    1.87,    0.73,    0.0,   -3.9
00:18:05,  963.0,   17.5,   84.1,    1.47,    0.32,    0.0,   -3.9
00:18:10,  963.0,   17.5,   84.2,    2.14,   -0.34,    0.0,   -3.9
00:18:15,  962.9,   17.5,   84.2,    1.47,   -0.36,    0.0,   -3.7
00:18:20,  963.0,   17.4,   84.2,    1.51,   -0.32,    0.0,   -3.9
00:18:25,  962.9,   17.4,   84.3,    1.43,    0.36,    0.0,   -3.7
00:18:30,  962.9,   17.5,   84.4,    1.50,    0.19,    0.0,   -3.9
00:18:35,  963.1,   17.4,   84.4,    1.13,    0.59,    0.0,   -3.9
00:18:40,  962.9,   17.4,   84.5,    0.96,    0.25,    0.0,   -4.1
00:18:45,  963.0,   17.4,   84.6,    0.73,    0.65,    0.0,   -4.1
00:18:50,  963.0,   17.4,   84.7,    0.55,    0.73,    0.0,   -4.1
00:18:55,  962.9,   17.3,   84.8,    1.08,   -0.24,    0.0,   -4.1
00:19:00,  963.0,   17.4,   84.9,    0.67,   -0.43,    0.0,   -4.1
00:19:05,  963.0,   17.4,   85.0,    0.47,    0.09,    0.0,   -4.1
00:19:10,  962.9,   17.4,   85.2,    0.78,    0.27,    0.0,   -3.9
00:19:15,  963.1,   17.4,   85.3,    1.08,    0.70,    0.0,   -3.9
00:19:20,  963.0,   17.4,   85.3,    1.25,    0.16,    0.0,   -3.9
00:19:25,  963.0,   17.3,   85.3,    1.71,    1.03,    0.0,   -3.7
00:19:30,  963.1,   17.4,   85.3,    2.57,    0.40,    0.0,   -3.7
00:19:35,  962.9,   17.4,   85.4,    3.20,    0.11,    0.0,   -3.7
00:19:40,  963.0,   17.3,   85.4,    3.20,    0.04,    0.0,   -3.7
00:19:45,  963.1,   17.3,   85.4,    3.65,    0.47,    0.0,   -3.7
00:19:50,  962.9,   17.3,   85.4,    2.99,    0.38,    0.0,   -3.7
00:19:55,  963.0,   17.3,   85.4,    2.64,   -0.59,    0.0,   -3.7
00:20:00,  963.0,   17.3,   85.5,    1.79,   -0.44,    0.0,   -3.7
00:20:05,  962.9,   17.3,   85.5,    2.44,   -0.86,    0.0,   -3.7
00:20:10,  963.1,   17.3,   85.6,    2.47,   -0.24,    0.0,   -3.7
00:20:15,  963.0,   17.3,   85.7,    2.47,   -1.09,    0.0,   -3.4
00:20:20,  963.0,   17.3,   85.8,    2.35,   -0.50,    0.0,   -3.4
00:20:25,  963.1,   17.3,   85.9,    2.64,   -0.26,    0.0,   -3.7
00:20:30,  963.0,   17.3,   85.9,    2.51,   -0.13,    0.0,   -3.7
00:20:35,  963.0,   17.3,   85.9,    2.17,   -0.21,    0.0,   -3.7
00:20:40,  963.1,   17.3,   85.9,    2.08,    0.33,    0.0,   -3.7
00:20:45,  963.0,   17.3,   86.0,    1.98,    0.27,    0.0,   -3.4
00:20:50,  963.1,   17.3,   86.0,    1.85,    0.13,    0.0,   -3.4
00:20:55,  963.1,   17.3,   86.0,    2.12,   -0.45,    0.0,   -3.7
00:21:00,  963.0,   17.3,   86.1,    2.57,   -0.40,    0.0,   -3.7
00:21:05,  963.1,   17.3,   86.3,    1.74,    0.61,    0.0,   -3.7
00:21:10,  963.1,   17.3,   86.3,    2.99,   -0.36,    0.0,   -3.7
00:21:15,  963.0,   17.3,   86.3,    3.12,    0.61,    0.0,   -3.9
00:21:20,  963.1,   17.3,   86.4,    2.11,   -0.45,    0.0,   -4.1
00:21:25,  963.0,   17.3,   86.4,    1.50,    0.98,    0.0,   -3.9
00:21:30,  963.1,   17.3,   86.4,    1.95,    0.17,    0.0,   -3.7
00:21:35,  963.1,   17.3,   86.4,    2.71,    0.37,    0.0,   -3.7
00:21:40,  963.0,   17.3,   86.4,    2.46,    0.02,    0.0,   -3.7
00:21:45,  963.1,   17.3,   86.4,    2.01,    0.03,    0.0,   -3.7
00:21:50,  963.1,   17.3,   86.4,    3.05,    0.87,    0.0,   -3.7
00:21:55,  963.1,   17.3,   86.4,    3.47,   -0.41,    0.0,   -3.7
00:22:00,  963.1,   17.3,   86.4,    3.04,    0.78,    0.0,   -3.7
00:22:05,  963.1,   17.2,   86.4,    3.29,    0.42,    0.0,   -3.4
00:22:10,  963.1,   17.3,   86.4,    2.09,   -1.20,    0.0,   -3.4
00:22:15,  963.1,   17.3,   86.4,    1.39,   -0.61,    0.0,   -3.7
00:22:20,  963.1,   17.3,   86.4,    1.30,   -0.13,    0.0,   -3.7
00:22:25,  963.1,   17.3,   86.4,    0.68,   -0.63,    0.0,   -3.9
00:22:30,  963.1,   17.3,   86.4,    1.27,   -0.28,    0.0,   -3.7
00:22:35,  963.1,   17.2,   86.4,    1.38,    0.18,    0.0,   -3.7
00:22:40,  963.1,   17.2,   86.4,    2.47,   -0.13,    0.0,   -3.7
00:22:45,  963.1,   17.3,   86.3,    2.87,    0.73,    0.0,   -3.7
00:22:50,  963.1,   17.2,   86.3,    2.45,    0.80,    0.0,   -3.7
00:22:55,  963.2,   17.2,   86.3,    2.06,    0.67,    0.0,   -3.7
00:23:00,  963.1,   17.3,   86.3,    1.81,   -0.06,    0.0,   -3.7
00:23:05,  963.1,   17.3,   86.3,    2.15,    0.29,    0.0,   -3.4
00:23:10,  963.2,   17.3,   86.3,    2.43,    0.97,    0.0,   -3.4
00:23:15,  963.1,   17.3,   86.3,    2.02,   -0.06,    0.0,   -3.7
00:23:20,  963.1,   17.3,   86.3,    2.16,    1.14,    0.0,   -3.7
00:23:25,  963.2,   17.2,   86.3,    1.78,    1.24,    0.0,   -3.7
00:23:30,  963.1,   17.2,   86.2,    1.27,   -0.11,    0.0,   -3.7
00:23:35,  963.1,   17.2,   86.2,    2.05,   -0.50,    0.0,   -3.7
00:23:40,  963.1,   17.2,   86.2,    2.49,   -0.76,    0.0,   -3.7
00:23:45,  963.1,   17.2,   86.2,    2.32,   -0.83,    0.0,   -3.7
00:23:50,  963.2,   17.3,   86.3,    2.47,   -0.22,    0.0,   -3.7
00:23:55,  963.1,   17.2,   86.3,    2.72,    0.24,    0.0,   -3.7
00:24:00,  963.1,   17.2,   86.3,    1.99,    0.18,    0.0,   -3.4
00:24:05,  963.1,   17.2,   86.3,    2.69,   -0.58,    0.0,   -3.4
00:24:10,  963.1,   17.2,   86.3,    2.46,   -0.54,    0.0,   -3.4
00:24:15,  963.1,   17.2,   86.3,    2.46,    0.02,    0.0,   -3.4
00:24:20,  963.1,   17.3,   86.4,    2.47,    0.39,    0.0,   -3.4
00:24:25,  963.1,   17.2,   86.4,    2.42,    0.08,    0.0,   -3.4
00:24:30,  963.1,   17.2,   86.4,    2.00,   -0.06,    0.0,   -3.7
00:24:35,  963.1,   17.2,   86.4,    1.74,   -0.09,    0.0,   -3.7
00:24:40,  963.0,   17.2,   86.4,    2.12,    0.60,    0.0,   -3.7
00:24:45,  963.1,   17.2,   86.5,    1.88,   -0.17,    0.0,   -3.7
00:24:50,  963.1,   17.2,   86.6,    1.62,    0.79,    0.0,   -3.7
00:24:55,  963.0,   17.2,   86.6,    1.51,    0.21,    0.0,   -3.7
00:25:00,  963.1,   17.2,   86.7,    2.65,    1.24,    0.0,   -3.9
00:25:05,  963.0,   17.2,   86.7,    3.49,    0.12,    0.0,   -3.9
00:25:10,  963.1,   17.2,   86.8,    3.31,   -0.30,    0.0,   -3.9
00:25:15,  963.1,   17.2,   86.8,    2.09,   -0.51,    0.0,   -3.9
00:25:20,  963.0,   17.2,   86.8,    2.11,   -0.11,    0.0,   -3.9
00:25:25,  963.1,   17.2,   86.8,    1.80,    0.03,    0.0,   -3.9
00:25:30,  963.1,   17.2,   86.8,    1.79,    0.23,    0.0,   -3.9
00:25:35,  963.0,   17.2,   86.8,    1.25,   -0.26,    0.0,   -3.9
00:25:40,  963.1,   17.2,   86.8,    1.12,   -0.67,    0.0,   -3.9
00:25:45,  963.0,   17.2,   86.8,    0.98,    0.07,    0.0,   -3.9
00:25:50,  963.0,   17.2,   86.8,    1.14,    0.69,    0.0,   -3.9
00:25:55,  963.1,   17.2,   86.9,    2.04,    0.52,    0.0,   -3.9
00:26:00,  963.0,   17.2,   86.9,    2.95,    0.75,    0.0,   -3.9
00:26:05,  963.0,   17.2,   86.8,    2.99,    0.41,    0.0,   -3.9
00:26:10,  963.1,   17.2,   86.9,    2.35,    1.15,    0.0,   -3.9
00:26:15,  963.0,   17.2,   86.9,    2.12,    1.27,    0.0,   -3.9
00:26:20,  963.1,   17.2,   87.0,    2.32,    0.90,    0.0,   -3.9
00:26:25,  963.1,   17.2,   87.1,    2.43,    0.39,    0.0,   -3.9
00:26:30,  963.0,   17.2,   87.2,    2.29,    0.92,    0.0,   -3.9
00:26:35,  963.1,   17.2,   87.3,    2.40,    1.17,    0.0,   -3.9
00:26:40,  963.0,   17.2,   87.4,    1.85,    0.78,    0.0,   -4.1
00:26:45,  963.0,   17.3,   87.5,    1.22,    0.32,    0.0,   -4.1
00:26:50,  963.1,   17.2,   87.4,    1.50,   -1.00,    0.0,   -4.1
00:26:55,  963.0,   17.2,   87.4,    1.93,   -0.43,    0.0,   -4.1
00:27:00,  963.0,   17.2,   87.4,    2.37,   -0.72,    0.0,   -4.1
00:27:05,  963.1,   17.2,   87.4,    1.51,    0.19,    0.0,   -4.1
00:27:10,  962.9,   17.2,   87.3,    1.52,   -0.18,    0.0,   -4.1
00:27:15,  963.0,   17.3,   87.2,    2.17,    0.19,    0.0,   -4.1
00:27:20,  963.1,   17.3,   87.2,    1.46,    1.18,    0.0,   -4.1
00:27:25,  962.9,   17.2,   87.2,    1.83,    1.70,    0.0,   -4.1
00:27:30,  963.1,   17.3,   87.1,    0.83,    2.24,    0.0,   -4.1
00:27:35,  963.0,   17.2,   87.0,    1.12,    0.61,    0.0,   -4.1
00:27:40,  962.9,   17.2,   87.0,    1.98,    0.27,    0.0,   -4.1
00:27:45,  963.1,   17.3,   87.0,    2.40,    0.64,    0.0,   -4.3
00:27:50,  963.0,   17.3,   87.1,    2.62,    0.09,    0.0,   -4.1
00:27:55,  963.0,   17.3,   87.2,    1.92,    0.49,    0.0,   -4.3
00:28:00,  963.1,   17.3,   87.3,    2.02,    0.80,    0.0,   -4.3
00:28:05,  962.9,   17.3,   87.4,    2.43,    0.39,    0.0,   -4.3
00:28:10,  963.0,   17.3,   87.5,    2.10,    0.29,    0.0,   -4.3
00:28:15,  963.0,   17.4,   87.5,    0.98,    1.16,    0.0,   -4.3
00:28:20,  962.9,   17.4,   87.4,    0.87,    0.94,    0.0,   -4.1
00:28:25,  963.0,   17.4,   87.2,    0.70,    1.28,    0.0,   -4.1
00:28:30,  963.0,   17.4,   87.0,    1.46,    1.36,    0.0,   -4.1
00:28:35,  962.9,   17.4,   86.8,    1.61,    0.84,    0.0,   -4.1
00:28:40,  963.1,   17.4,   86.6,    0.76,    1.69,    0.0,   -4.1
00:28:45,  962.9,   17.4,   86.4,    1.47,    1.06,    0.0,   -4.1
00:28:50,  962.9,   17.4,   86.3,    1.78,    1.16,    0.0,   -4.1
00:28:55,  963.0,   17.4,   86.2,    2.36,    0.68,    0.0,   -4.1
00:29:00,  962.9,   17.4,   86.2,    1.69,    1.06,    0.0,   -4.1
00:29:05,  963.0,   17.4,   86.1,    2.02,    0.28,    0.0,   -4.1
00:29:10,  963.0,   17.3,   86.1,    1.76,    0.45,    0.0,   -4.1
00:29:15,  962.9,   17.4,   86.1,    1.93,    0.51,    0.0,   -4.1
00:29:20,  963.0,   17.3,   86.1,    1.76,   -0.38,    0.0,   -4.1
00:29:25,  963.0,   17.3,   86.1,    1.35,    0.66,    0.0,   -4.1
00:29:30,  962.9,   17.3,   86.1,    0.99,    0.15,    0.0,   -4.1
00:29:35,  963.0,   17.3,   86.1,    0.72,   -0.18,    0.0,   -4.1
00:29:40,  962.9,   17.3,   86.2,    1.21,    1.03,    0.0,   -4.1
00:29:45,  962.9,   17.3,   86.2,    2.16,    0.30,    0.0,   -4.1
00:29:50,  963.0,   17.3,   86.2,    2.09,    0.45,    0.0,   -4.1
00:29:55,  962.9,   17.3,   86.3,    1.53,    0.96,    0.0,   -4.1
00:30:00,  962.9,   17.3,   86.4,    1.38,    0.73,    0.0,   -3.9
00:30:05,  963.0,   17.3,   86.5,    0.93,   -0.03,    0.0,   -3.9
00:30:10,  962.9,   17.3,   86.5,    0.78,   -0.03,    0.0,   -3.9
00:30:15,  963.0,   17.3,   86.5,    0.65,    0.36,    0.0,   -3.9
00:30:20,  962.9,   17.3,   86.6,    0.71,    0.28,    0.0,   -3.9
00:30:25,  962.9,   17.3,   86.7,    1.99,    1.44,    0.0,   -3.9
00:30:30,  963.0,   17.3,   86.7,    2.69,    1.41,    0.0,   -3.9