,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2017-09-11, 07:00:06,VALID,918.172,VALID,0.0,VALID,93.142,VALID,60.024,VALID,18.783,VALID,121.0,VALID,0.155,
2017-09-11, 07:01:06,VALID,918.189,VALID,0.0,VALID,93.519,VALID,61.665,VALID,18.794,VALID,122.0,VALID,0.003,
2017-09-11, 07:02:06,VALID,918.192,VALID,0.0,VALID,93.564,VALID,63.473,VALID,18.796,VALID,122.0,VALID,0.0,
2017-09-11, 07:03:06,VALID,918.205,VALID,0.0,VALID,93.928,VALID,65.4,VALID,18.806,VALID,122.0,VALID,0.0,
2017-09-11, 07:04:06,VALID,918.224,VALID,0.0,VALID,93.694,VALID,67.626,VALID,18.817,VALID,122.0,VALID,0.0,
2017-09-11, 07:05:06,VALID,918.239,VALID,0.0,VALID,93.744,VALID,70.057,VALID,18.86,VALID,139.0,VALID,0.013,
2017-09-11, 07:06:06,VALID,918.237,VALID,0.0,VALID,93.759,VALID,72.651,VALID,18.882,VALID,164.0,VALID,0.651,
2017-09-11, 07:07:06,VALID,918.245,VALID,0.0,VALID,93.297,VALID,75.648,VALID,18.883,VALID,153.0,VALID,0.891,
2017-09-11, 07:08:06,VALID,918.28,VALID,0.0,VALID,93.304,VALID,79.085,VALID,18.892,VALID,147.0,VALID,1.014,
2017-09-11, 07:09:06,VALID,918.301,VALID,0.0,VALID,92.32,VALID,82.796,VALID,18.894,VALID,136.0,VALID,1.197,
2017-09-11, 07:10:06,VALID,918.329,VALID,0.0,VALID,92.981,VALID,86.745,VALID,18.906,VALID,132.0,VALID,1.077,
2017-09-11, 07:11:06,VALID,918.33,VALID,0.0,VALID,93.197,VALID,90.596,VALID,18.89,VALID,127.0,VALID,1.223,
2017-09-11, 07:12:06,VALID,918.336,VALID,0.0,VALID,93.159,VALID,94.458,VALID,18.905,VALID,127.0,VALID,0.904,
2017-09-11, 07:13:06,VALID,918.331,VALID,0.0,VALID,93.539,VALID,98.133,VALID,18.922,VALID,132.0,VALID,0.993,
2017-09-11, 07:14:06,VALID,918.33,VALID,0.0,VALID,93.877,VALID,102.312,VALID,18.945,VALID,144.0,VALID,0.75,
2017-09-11, 07:15:06,VALID,918.323,VALID,0.0,VALID,94.336,VALID,106.917,VALID,18.931,VALID,149.0,VALID,0.943,
2017-09-11, 07:16:06,VALID,918.334,VALID,0.0,VALID,94.499,VALID,110.907,VALID,18.899,VALID,142.0,VALID,1.138,
2017-09-11, 07:17:06,VALID,918.324,VALID,0.0,VALID,94.507,VALID,113.383,VALID,18.86,VALID,137.0,VALID,1.516,
2017-09-11, 07:18:06,VALID,918.311,VALID,0.0,VALID,93.876,VALID,115.089,VALID,18.862,VALID,128.0,VALID,1.587,
2017-09-11, 07:19:06,VALID,918.313,VALID,0.0,VALID,93.423,VALID,116.724,VALID,18.935,VALID,124.0,VALID,1.424,
2017-09-11, 07:20:06,VALID,918.314,VALID,0.0,VALID,93.366,VALID,118.113,VALID,19.02,VALID,124.0,VALID,1.168,
2017-09-11, 07:21:06,VALID,918.313,VALID,0.0,VALID,93.061,VALID,119.384,VALID,19.101,VALID,126.0,VALID,0.969,
2017-09-11, 07:22:06,VALID,918.302,VALID,0.0,VALID,92.741,VALID,120.802,VALID,19.205,VALID,124.0,VALID,0.516,
2017-09-11, 07:23:06,VALID,918.297,VALID,0.0,VALID,92.555,VALID,122.43,VALID,19.293,VALID,120.0,VALID,0.576,
2017-09-11, 07:24:06,VALID,918.312,VALID,0.0,VALID,91.103,VALID,123.963,VALID,19.371,VALID,121.0,VALID,0.325,
2017-09-11, 07:25:06,VALID,918.308,VALID,0.0,VALID,91.036,VALID,125.456,VALID,19.469,VALID,121.0,VALID,0.114,
2017-09-11, 07:26:06,VALID,918.308,VALID,0.0,VALID,91.396,VALID,126.506,VALID,19.564,VALID,138.0,VALID,0.163,
2017-09-11, 07:27:06,VALID,918.321,VALID,0.0,VALID,90.884,VALID,126.776,VALID,19.619,VALID,140.0,VALID,0.435,
2017-09-11, 07:28:06,VALID,918.31,VALID,0.0,VALID,90.612,VALID,126.223,VALID,19.677,VALID,134.0,VALID,0.383,
2017-09-11, 07:29:06,VALID,918.314,VALID,0.0,VALID,90.669,VALID,125.425,VALID,19.755,VALID,133.0,VALID,0.089,
2017-09-11, 07:30:06,VALID,918.318,VALID,0.0,VALID,90.871,VALID,124.713,VALID,19.834,VALID,133.0,VALID,0.098,
2017-09-11, 07:31:06,VALID,918.325,VALID,0.0,VALID,89.906,VALID,124.271,VALID,19.897,VALID,137.0,VALID,0.702,
2017-09-11, 07:32:06,VALID,918.343,VALID,0.0,VALID,87.954,VALID,123.865,VALID,19.944,VALID,149.0,VALID,0.958,
2017-09-11, 07:33:06,VALID,918.351,VALID,0.0,VALID,86.173,VALID,123.771,VALID,19.963,VALID,142.0,VALID,1.163,
2017-09-11, 07:34:06,VALID,918.361,VALID,0.0,VALID,86.017,VALID,124.11,VALID,19.987,VALID,147.0,VALID,1.004,
2017-09-11, 07:35:06,VALID,918.386,VALID,0.0,VALID,86.827,VALID,124.96,VALID,19.984,VALID,154.0,VALID,1.092,
2017-09-11, 07:36:06,VALID,918.405,VALID,0.0,VALID,87.684,VALID,126.204,VALID,19.919,VALID,156.0,VALID,1.032,
2017-09-11, 07:37:06,VALID,918.442,VALID,0.0,VALID,89.078,VALID,127.592,VALID,19.836,VALID,162.0,VALID,0.99,
2017-09-11, 07:38:06,VALID,918.463,VALID,0.0,VALID,89.359,VALID,129.089,VALID,19.766,VALID,159.0,VALID,0.827,
2017-09-11, 07:39:06,VALID,918.476,VALID,0.0,VALID,90.144,VALID,130.441,VALID,19.687,VALID,141.0,VALID,1.052,
2017-09-11, 07:40:06,VALID,918.499,VALID,0.0,VALID,90.246,VALID,131.8,VALID,19.595,VALID,139.0,VALID,0.984,
2017-09-11, 07:41:06,VALID,918.516,VALID,0.0,VALID,91.145,VALID,133.02,VALID,19.561,VALID,136.0,VALID,0.817,
2017-09-11, 07:42:06,VALID,918.538,VALID,0.0,VALID,90.663,VALID,134.269,VALID,19.546,VALID,129.0,VALID,0.563,
2017-09-11, 07:43:06,VALID,918.554,VALID,0.0,VALID,91.06,VALID,135.476,VALID,19.577,VALID,138.0,VALID,0.67,
2017-09-11, 07:44:06,VALID,918.564,VALID,0.0,VALID,90.551,VALID,136.905,VALID,19.606,VALID,135.0,VALID,0.574,
2017-09-11, 07:45:06,VALID,918.583,VALID,0.0,VALID,90.028,VALID,138.654,VALID,19.641,VALID,139.0,VALID,0.638,
2017-09-11, 07:46:06,VALID,918.577,VALID,0.0,VALID,90.434,VALID,140.897,VALID,19.715,VALID,131.0,VALID,0.402,
2017-09-11, 07:47:06,VALID,918.582,VALID,0.0,VALID,90.316,VALID,143.606,VALID,19.79,VALID,124.0,VALID,0.389,
2017-09-11, 07:48:06,VALID,918.583,VALID,0.0,VALID,90.056,VALID,146.579,VALID,19.896,VALID,119.0,VALID,0.052,
2017-09-11, 07:49:06,VALID,918.584,VALID,0.0,VALID,90.151,VALID,149.883,VALID,20.017,VALID,119.0,VALID,0.0,
2017-09-11, 07:50:06,VALID,918.607,VALID,0.0,VALID,89.262,VALID,153.191,VALID,20.14,VALID,119.0,VALID,0.0,
2017-09-11, 07:51:06,VALID,918.628,VALID,0.0,VALID,89.156,VALID,155.936,VALID,20.279,VALID,119.0,VALID,0.0,
2017-09-11, 07:52:06,VALID,918.659,VALID,0.0,VALID,88.604,VALID,158.171,VALID,20.388,VALID,119.0,VALID,0.117,
2017-09-11, 07:53:06,VALID,918.682,VALID,0.0,VALID,87.032,VALID,160.431,VALID,20.455,VALID,117.0,VALID,0.201,
2017-09-11, 07:54:06,VALID,918.716,VALID,0.0,VALID,87.615,VALID,162.946,VALID,20.517,VALID,118.0,VALID,0.233,
2017-09-11, 07:55:06,VALID,918.741,VALID,0.0,VALID,87.381,VALID,165.891,VALID,20.557,VALID,121.0,VALID,0.414,
2017-09-11, 07:56:06,VALID,918.77,VALID,0.0,VALID,86.889,VALID,169.378,VALID,20.582,VALID,125.0,VALID,0.628,
2017-09-11, 07:57:06,VALID,918.801,VALID,0.0,VALID,86.496,VALID,173.715,VALID,20.616,VALID,126.0,VALID,0.488,
2017-09-11, 07:58:06,VALID,918.795,VALID,0.0,VALID,86.228,VALID,178.645,VALID,20.66,VALID,128.0,VALID,0.705,
2017-09-11, 07:59:06,VALID,918.817,VALID,0.0,VALID,87.442,VALID,183.954,VALID,20.679,VALID,118.0,VALID,0.657,
2017-09-11, 08:00:06,VALID,918.81,VALID,0.0,VALID,88.653,VALID,188.657,VALID,20.666,VALID,134.0,VALID,0.605,
2017-09-11, 08:01:06,VALID,918.804,VALID,0.0,VALID,88.079,VALID,192.477,VALID,20.623,VALID,145.0,VALID,0.561,
2017-09-11, 08:02:06,VALID,918.799,VALID,0.0,VALID,87.907,VALID,196.171,VALID,20.644,VALID,140.0,VALID,0.433,
2017-09-11, 08:03:06,VALID,918.795,VALID,0.0,VALID,87.461,VALID,201.476,VALID,20.685,VALID,147.0,VALID,0.679,
2017-09-11, 08:04:06,VALID,918.817,VALID,0.0,VALID,86.164,VALID,209.84,VALID,20.692,VALID,161.0,VALID,0.665,
2017-09-11, 08:05:06,VALID,918.833,VALID,0.0,VALID,87.041,VALID,230.274,VALID,20.701,VALID,157.0,VALID,0.573,
2017-09-11, 08:06:06,VALID,918.842,VALID,0.0,VALID,86.886,VALID,240.971,VALID,20.674,VALID,139.0,VALID,0.459,
2017-09-11, 08:07:06,VALID,918.864,VALID,0.0,VALID,86.593,VALID,246.597,VALID,20.68,VALID,126.0,VALID,0.686,
2017-09-11, 08:08:06,VALID,918.878,VALID,0.0,VALID,88.094,VALID,243.195,VALID,20.751,VALID,84.0,VALID,0.562,
2017-09-11, 08:09:06,VALID,918.892,VALID,0.0,VALID,85.673,VALID,254.407,VALID,20.787,VALID,117.0,VALID,0.823,
2017-09-11, 08:10:06,VALID,918.904,VALID,0.0,VALID,86.401,VALID,267.686,VALID,20.86,VALID,94.0,VALID,0.565,
2017-09-11, 08:11:06,VALID,918.917,VALID,0.0,VALID,85.796,VALID,285.527,VALID,20.928,VALID,98.0,VALID,0.97,
2017-09-11, 08:12:06,VALID,918.927,VALID,0.0,VALID,85.073,VALID,315.09,VALID,20.984,VALID,103.0,VALID,1.071,
2017-09-11, 08:13:06,VALID,918.939,VALID,0.0,VALID,82.994,VALID,315.534,VALID,21.046,VALID,104.0,VALID,1.091,
2017-09-11, 08:14:06,VALID,918.944,VALID,0.0,VALID,82.254,VALID,325.616,VALID,21.094,VALID,103.0,VALID,0.671,
2017-09-11, 08:15:06,VALID,918.954,VALID,0.0,VALID,83.708,VALID,320.429,VALID,21.165,VALID,102.0,VALID,0.261,
2017-09-11, 08:16:06,VALID,918.967,VALID,0.0,VALID,84.752,VALID,312.928,VALID,21.288,VALID,75.0,VALID,0.333,
2017-09-11, 08:17:06,VALID,918.977,VALID,0.0,VALID,85.806,VALID,309.63,VALID,21.449,VALID,63.0,VALID,0.491,
2017-09-11, 08:18:06,VALID,918.986,VALID,0.0,VALID,82.344,VALID,303.854,VALID,21.559,VALID,60.0,VALID,0.207,
2017-09-11, 08:19:06,VALID,919.009,VALID,0.0,VALID,83.237,VALID,299.816,VALID,21.698,VALID,64.0,VALID,0.172,
2017-09-11, 08:20:06,VALID,919.015,VALID,0.0,VALID,80.115,VALID,310.656,VALID,21.826,VALID,86.0,VALID,0.188,
2017-09-11, 08:21:06,VALID,919.012,VALID,0.0,VALID,81.658,VALID,303.956,VALID,21.954,VALID,59.0,VALID,0.499,
2017-09-11, 08:22:06,VALID,919.014,VALID,0.0,VALID,80.226,VALID,299.196,VALID,22.052,VALID,57.0,VALID,0.229,
2017-09-11, 08:23:06,VALID,919.016,VALID,0.0,VALID,79.707,VALID,309.194,VALID,22.102,VALID,54.0,VALID,0.523,
2017-09-11, 08:24:06,VALID,919.01,VALID,0.0,VALID,77.974,VALID,342.312,VALID,22.17,VALID,62.0,VALID,0.237,
2017-09-11, 08:25:06,VALID,918.999,VALID,0.0,VALID,78.371,VALID,320.819,VALID,22.218,VALID,60.0,VALID,0.095,
2017-09-11, 08:26:06,VALID,918.994,VALID,0.0,VALID,79.772,VALID,289.135,VALID,22.335,VALID,357.0,VALID,0.557,
2017-09-11, 08:27:06,VALID,918.986,VALID,0.0,VALID,81.241,VALID,310.82,VALID,22.482,VALID,3.0,VALID,0.491,
2017-09-11, 08:28:06,VALID,918.988,VALID,0.0,VALID,79.615,VALID,333.724,VALID,22.559,VALID,8.0,VALID,0.242,
2017-09-11, 08:29:06,VALID,918.987,VALID,0.0,VALID,80.259,VALID,335.469,VALID,22.626,VALID,18.0,VALID,0.211,
2017-09-11, 08:30:06,VALID,918.994,VALID,0.0,VALID,79.991,VALID,344.383,VALID,22.803,VALID,13.0,VALID,0.214,
2017-09-11, 08:31:06,VALID,918.99,VALID,0.0,VALID,79.613,VALID,355.523,VALID,22.912,VALID,300.0,VALID,0.251,
2017-09-11, 08:32:06,VALID,918.993,VALID,0.0,VALID,78.492,VALID,360.051,VALID,22.796,VALID,291.0,VALID,0.263,
2017-09-11, 08:33:06,VALID,918.993,VALID,0.0,VALID,80.136,VALID,373.069,VALID,22.584,VALID,296.0,VALID,0.514,
2017-09-11, 08:34:06,VALID,919.0,VALID,0.0,VALID,80.676,VALID,389.488,VALID,22.319,VALID,280.0,VALID,0.447,
2017-09-11, 08:35:06,VALID,919.013,VALID,0.0,VALID,81.082,VALID,388.914,VALID,22.072,VALID,277.0,VALID,0.351,
2017-09-11, 08:36:06,VALID,919.03,VALID,0.0,VALID,82.608,VALID,404.215,VALID,21.909,VALID,269.0,VALID,0.361,
2017-09-11, 08:37:06,VALID,919.037,VALID,0.0,VALID,84.048,VALID,417.964,VALID,21.866,VALID,284.0,VALID,0.068,
2017-09-11, 08:38:06,VALID,919.048,VALID,0.0,VALID,83.693,VALID,424.169,VALID,21.928,VALID,284.0,VALID,0.024,
2017-09-11, 08:39:06,VALID,919.049,VALID,0.0,VALID,82.92,VALID,401.625,VALID,22.02,VALID,284.0,VALID,0.0,
2017-09-11, 08:40:06,VALID,919.071,VALID,0.0,VALID,82.829,VALID,393.577,VALID,22.142,VALID,284.0,VALID,0.0,
2017-09-11, 08:41:06,VALID,919.067,VALID,0.0,VALID,82.374,VALID,408.375,VALID,22.269,VALID,307.0,VALID,0.0,
2017-09-11, 08:42:06,VALID,919.081,VALID,0.0,VALID,82.805,VALID,433.941,VALID,22.463,VALID,330.0,VALID,0.0,
2017-09-11, 08:43:06,VALID,919.09,VALID,0.0,VALID,81.907,VALID,441.109,VALID,22.677,VALID,2.0,VALID,0.721,
2017-09-11, 08:44:06,VALID,919.102,VALID,0.0,VALID,80.879,VALID,433.11,VALID,22.955,VALID,45.0,VALID,0.654,
2017-09-11, 08:45:06,VALID,919.102,VALID,0.0,VALID,80.085,VALID,424.79,VALID,23.168,VALID,7.0,VALID,0.881,
2017-09-11, 08:46:06,VALID,919.106,VALID,0.0,VALID,78.284,VALID,415.17,VALID,23.242,VALID,10.0,VALID,1.21,
2017-09-11, 08:47:06,VALID,919.104,VALID,0.0,VALID,75.078,VALID,418.594,VALID,23.236,VALID,54.0,VALID,1.046,
2017-09-11, 08:48:06,VALID,919.101,VALID,0.0,VALID,73.901,VALID,405.824,VALID,23.239,VALID,42.0,VALID,0.374,
2017-09-11, 08:49:06,VALID,919.11,VALID,0.0,VALID,76.059,VALID,398.343,VALID,23.325,VALID,340.0,VALID,0.35,
2017-09-11, 08:50:06,VALID,919.094,VALID,0.0,VALID,76.481,VALID,392.96,VALID,23.315,VALID,350.0,VALID,0.229,
2017-09-11, 08:51:06,VALID,919.106,VALID,0.0,VALID,77.399,VALID,372.904,VALID,23.329,VALID,316.0,VALID,0.463,
2017-09-11, 08:52:06,VALID,919.105,VALID,0.0,VALID,78.788,VALID,360.132,VALID,23.137,VALID,298.0,VALID,0.709,
2017-09-11, 08:53:06,VALID,919.122,VALID,0.0,VALID,79.486,VALID,361.967,VALID,22.839,VALID,302.0,VALID,0.585,
2017-09-11, 08:54:06,VALID,919.13,VALID,0.0,VALID,79.388,VALID,374.131,VALID,22.587,VALID,298.0,VALID,0.588,
2017-09-11, 08:55:06,VALID,919.139,VALID,0.0,VALID,79.333,VALID,374.815,VALID,22.448,VALID,294.0,VALID,0.262,
2017-09-11, 08:56:06,VALID,919.135,VALID,0.0,VALID,80.163,VALID,367.509,VALID,22.45,VALID,271.0,VALID,0.102,
2017-09-11, 08:57:06,VALID,919.136,VALID,0.0,VALID,79.879,VALID,368.179,VALID,22.525,VALID,296.0,VALID,0.401,
2017-09-11, 08:58:06,VALID,919.141,VALID,0.0,VALID,80.405,VALID,378.159,VALID,22.568,VALID,321.0,VALID,0.426,
2017-09-11, 08:59:06,VALID,919.119,VALID,0.0,VALID,81.258,VALID,371.897,VALID,22.703,VALID,354.0,VALID,0.663,
2017-09-11, 09:00:06,VALID,919.129,VALID,0.0,VALID,79.834,VALID,367.276,VALID,22.886,VALID,23.0,VALID,0.755,
2017-09-11, 09:01:06,VALID,919.134,VALID,0.0,VALID,79.041,VALID,372.76,VALID,22.989,VALID,40.0,VALID,0.63,
2017-09-11, 09:02:06,VALID,919.141,VALID,0.0,VALID,79.422,VALID,359.418,VALID,23.113,VALID,17.0,VALID,1.016,
2017-09-11, 09:03:06,VALID,919.143,VALID,0.0,VALID,77.528,VALID,359.62,VALID,23.171,VALID,4.0,VALID,0.857,
2017-09-11, 09:04:06,VALID,919.161,VALID,0.0,VALID,76.876,VALID,354.73,VALID,23.068,VALID,357.0,VALID,0.752,
2017-09-11, 09:05:06,VALID,919.156,VALID,0.0,VALID,78.137,VALID,358.318,VALID,23.027,VALID,354.0,VALID,0.546,
2017-09-11, 09:06:06,VALID,919.166,VALID,0.0,VALID,78.915,VALID,355.455,VALID,23.078,VALID,345.0,VALID,0.857,
2017-09-11, 09:07:06,VALID,919.159,VALID,0.0,VALID,79.547,VALID,357.685,VALID,23.217,VALID,22.0,VALID,0.854,
