                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1999/03/30 00:00,  999.0,  -26.9,  -25.6,  -29.5,  -31.5,  -34.1,  -33.2,  -35.8,  -38.6,  -43.5,  -40.7,  -42.6,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  -49.1,  -48.9,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  -42.4,  999.0,  -39.4,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/30 00:10,  -29.0,  -29.8,  -28.2,  -30.2,  -28.7,  -38.6,  -36.9,  -36.4,  -32.9,  -42.2,  999.0,  -38.6,  -40.8,  -43.1,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/30 00:20,  999.0,  -30.7,  -29.6,  -29.6,  -33.9,  -42.0,  -38.1,  -36.7,  -42.5,  999.0,  999.0,  -43.4,  -46.3,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/30 00:30,  -27.7,  -28.9,  -29.6,  -32.3,  -31.6,  -38.4,  -36.3,  -34.5,  -41.0,  -31.9,  -34.9,  -45.6,  -45.3,  -37.1,  -41.6,  -43.6,  -42.6,  999.0,  -43.7,  -42.4,  -43.0,  -45.0,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/30 00:40,  -28.8,  -22.0,  -26.2,  -29.4,  -34.5,  -36.6,  -34.2,  -35.7,  -40.3,  -47.3,  -45.2,  -44.1,  -42.2,  -41.3,  -38.1,  -40.5,  -40.5,  -40.0,  -41.8,  -40.5,  -39.3,  -36.8,  -37.6,  -36.5,  -36.7,  -38.8,  -38.5,  999.0,  999.0,  999.0,  -47.0,  -45.3,  -44.3,  -43.8,  -45.4,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -49.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/30 00:50,  -39.6,  -26.2,  -27.0,  -32.8,  -41.0,  -39.6,  -39.2,  -37.6,  -37.8,  -39.9,  -38.4,  -37.9,  -41.0,  -38.1,  -41.2,  -41.8,  -41.7,  -39.8,  -41.7,  -39.2,  -38.2,  -37.0,  -37.7,  -39.2,  999.0,  999.0,  -43.8,  -39.6,  -41.4,  -42.1,  -42.1,  -42.1,  -44.8,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/30 01:00,  -40.5,  -25.3,  -28.6,  -30.8,  -35.0,  -33.2,  -34.1,  -38.4,  -40.2,  -38.8,  -40.2,  -42.8,  -44.2,  -40.1,  -40.7,  -41.9,  -41.9,  -42.2,  -42.7,  -41.1,  -38.2,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  -43.5,  -40.5,  -41.6,  -44.3,  -46.7,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/30 01:10,  -44.3,  -27.4,  -28.1,  -30.6,  -22.4,  -33.8,  -33.8,  -41.5,  -43.2,  -40.3,  -41.7,  -42.4,  -43.7,  -45.1,  -42.8,  -43.1,  -41.7,  -40.1,  -40.2,  -41.7,  -41.4,  -42.7,  -47.4,  999.0,  999.0,  -45.4,  999.0,  999.0,  -45.3,  -43.5,  -44.3,  -43.3,  -44.1,  -45.4,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/30 01:20,  -44.0,  -26.0,  -27.5,  -36.4,  -40.8,  -29.1,  -36.2,  -38.6,  -42.8,  -42.3,  -43.0,  -44.4,  -45.0,  -46.7,  -45.7,  -44.7,  -44.4,  -41.6,  -44.4,  -49.4,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -42.7,  -42.3,  999.0,  999.0,  999.0,  -42.2,  -41.5,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/30 01:30,  -41.8,  -27.0,  -28.7,  -40.3,  -32.5,  -33.2,  -38.1,  -41.7,  -40.7,  -36.9,  -46.2,  -46.6,  -46.2,  -44.9,  -46.8,  -45.9,  -43.8,  -45.4,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -46.8,  -41.5,  -43.8,  -42.5,  -42.0,  -43.3,  -44.5,  -44.3,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/30 01:40,  -42.9,  -24.7,  -30.0,  -36.5,  999.0,  -32.8,  -41.2,  -42.0,  999.0,  -46.7,  -44.3,  -44.6,  -47.5,  -44.8,  -39.1,  -43.5,  -45.1,  -41.9,  -44.5,  -41.8,  -42.6,  -44.0,  -43.3,  999.0,  -48.4,  999.0,  999.0,  -42.0,  -43.1,  -42.2,  -43.7,  -43.6,  -41.6,  -44.4,  -41.2,  -39.9,  -39.1,  -40.3,  -41.9,  -44.1,  -43.5,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/30 01:50,  -38.0,  -31.9,  -34.7,  -38.1,  -39.3,  -38.6,  -36.4,  -45.1,  -45.0,  -43.9,  -42.7,  -43.2,  -47.0,  -43.8,  -38.7,  -41.0,  -44.4,  -43.4,  -44.2,  -42.6,  -43.6,  -40.8,  -46.9,  999.0,  999.0,  999.0,  -44.1,  -45.4,  -40.9,  -38.9,  -45.6,  -41.7,  -46.9,  999.0,  -44.7,  -44.2,  -45.2,  999.0,  999.0,  -44.3,  -45.2,  -43.5,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/30 02:00,  -39.1,  -33.0,  -29.9,  -33.9,  -34.1,  -38.0,  -35.0,  -41.9,  -40.6,  -45.0,  -45.3,  999.0,  -47.8,  999.0,  999.0,  -45.5,  -37.8,  -37.7,  -37.1,  -40.2,  -39.0,  -37.9,  -36.7,  -34.6,  -35.0,  -36.1,  -41.2,  -42.1,  -41.8,  -44.4,  -44.5,  -47.1,  999.0,  999.0,  999.0,  -45.8,  -44.7,  999.0,  -39.8,  -44.2,  -44.7,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/30 02:10,  -36.6,  -28.1,  -31.0,  -34.6,  -35.3,  -37.1,  -36.0,  -42.3,  -43.5,  -43.2,  -41.1,  -45.6,  -43.8,  -42.0,  -44.7,  -41.6,  -38.1,  -39.9,  -40.6,  -40.3,  -39.1,  -43.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/30 02:20,  -36.6,  -26.0,  -32.9,  -33.8,  -35.7,  -30.8,  -37.8,  -37.0,  -44.5,  -41.1,  -41.4,  -41.7,  -44.4,  -42.4,  -41.4,  -38.7,  -35.7,  -42.5,  -41.3,  -39.6,  -39.8,  -40.5,  -37.5,  -41.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/30 02:30,  -35.2,  -24.6,  -29.1,  -32.4,  -36.2,  999.0,  -39.0,  -41.1,  -42.6,  -37.8,  -45.4,  -39.0,  -42.5,  -38.6,  -31.5,  -31.8,  -37.4,  -39.7,  -42.2,  -40.2,  -39.6,  -42.5,  -42.1,  -42.5,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/30 02:40,  -32.7,  -30.5,  999.0,  -35.7,  -29.0,  999.0,  -33.8,  -35.9,  999.0,  -34.7,  -35.3,  999.0,  -42.7,  -38.4,  -33.0,  -34.7,  -38.2,  -43.1,  999.0,  -41.8,  -43.3,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  -40.0,  -34.6,  -39.3,  -36.7,  -36.3,  -34.7,  -34.1,  -33.9,  -35.2,  -40.7,  -45.7,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/30 02:50,  -32.8,  -24.5,  -24.7,  -35.1,  -30.7,  -31.2,  -30.8,  -28.9,  -31.9,  -31.9,  -31.9,  -31.0,  -31.3,  -30.8,  -32.0,  -38.1,  -43.1,  -42.2,  -43.0,  -39.8,  -42.6,  -42.5,  -44.3,  -42.7,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -42.1,  -39.0,  -41.2,  -40.6,  -41.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/30 03:00,  -34.0,  -23.8,  -28.8,  -33.0,  999.0,  999.0,  -26.0,  -27.1,  -26.4,  -26.6,  -24.6,  -23.2,  -26.8,  -29.2,  -32.6,  -39.2,  -40.3,  -41.8,  -41.7,  -44.2,  -43.5,  -41.8,  -41.9,  -42.5,  -39.8,  -40.6,  999.0,  999.0,  999.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/30 03:10,  -33.3,  -26.7,  -32.4,  999.0,  -27.1,  -30.8,  -31.6,  -30.4,  -31.7,  -32.7,  -33.8,  -38.6,  -38.7,  -35.5,  -38.3,  -43.5,  -42.3,  -39.8,  -41.8,  999.0,  -43.0,  -37.3,  -37.3,  -39.7,  -41.9,  -45.9,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/30 03:20,  -32.1,  -32.5,  -30.5,  999.0,  -26.0,  -25.2,  -32.3,  -33.9,  -34.9,  -33.0,  -34.1,  -38.3,  -40.1,  -35.9,  -35.4,  -39.8,  -43.3,  -42.9,  -43.7,  -47.0,  -42.8,  -37.7,  -40.8,  -43.4,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/30 03:30,  -29.7,  999.0,  -31.5,  -25.7,  999.0,  -35.0,  -33.6,  -38.5,  -36.4,  -33.7,  -37.7,  -39.1,  -39.6,  -38.6,  -43.0,  -47.0,  -46.9,  999.0,  -42.1,  -46.4,  -43.7,  -47.5,  -43.1,  -42.2,  -44.4,  999.0,  999.0,  999.0,  -44.4,  -44.3,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/30 03:40,  -32.4,  999.0,  -25.7,  -34.9,  999.0,  -34.8,  -34.1,  -37.7,  -35.6,  -34.1,  -41.5,  -42.0,  -42.7,  -45.1,  -37.3,  -38.3,  -43.7,  999.0,  -42.1,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -41.2,  -42.9,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/30 03:50,  -37.5,  -24.5,  999.0,  999.0,  999.0,  999.0,  -31.5,  -36.5,  -34.1,  -36.4,  -38.8,  -40.8,  -41.8,  -36.8,  -37.9,  -38.5,  -37.0,  -43.4,  -40.5,  -46.5,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.7,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/30 04:00,  -35.4,  -27.6,  999.0,  999.0,  -25.3,  -24.6,  -31.8,  -35.6,  -35.2,  -35.8,  -39.7,  -42.5,  -40.1,  -38.0,  -39.2,  -37.8,  -40.8,  -42.7,  -45.6,  999.0,  999.0,  999.0,  -49.5,  -46.9,  999.0,  999.0,  999.0,  -44.6,  -42.4,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/30 04:10,  -33.9,  -23.1,  -27.0,  -31.7,  -29.1,  -28.8,  -32.6,  -35.3,  -36.1,  -33.7,  -41.4,  -42.4,  -35.5,  -37.6,  -36.3,  -36.6,  -38.6,  -40.5,  -46.3,  -47.5,  999.0,  999.0,  -43.6,  -46.4,  999.0,  -43.6,  999.0,  -44.9,  -44.6,  -41.7,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0
1999/03/30 04:20,  -24.0,  -21.4,  -24.4,  -30.4,  999.0,  -28.4,  999.0,  -36.3,  -37.4,  -35.9,  -35.7,  999.0,  -37.2,  -35.9,  -37.2,  -38.3,  -37.3,  -39.5,  -41.5,  999.0,  -42.5,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/30 04:30,  -30.8,  999.0,  -25.0,  -24.4,  -32.5,  -30.6,  -34.4,  -33.8,  -37.6,  -39.4,  -42.6,  -42.3,  -35.2,  -37.7,  -41.8,  -43.6,  -44.3,  -39.0,  -42.1,  -40.2,  -41.4,  -44.8,  999.0,  -48.0,  -43.2,  999.0,  999.0,  -46.5,  -46.5,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/30 04:40,  -30.0,  -21.8,  -27.3,  -25.7,  -26.9,  -35.8,  -35.7,  -39.2,  -39.4,  -37.3,  -40.5,  -41.1,  -36.4,  -40.0,  -39.1,  -41.5,  -41.6,  -38.4,  -37.9,  -35.3,  -33.3,  -37.1,  -49.6,  -43.1,  999.0,  999.0,  -43.4,  -41.3,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/30 04:50,  -35.6,  -24.3,  -30.7,  999.0,  -26.5,  -26.6,  -32.1,  -31.6,  -37.9,  -40.3,  -39.4,  -38.1,  -35.7,  -41.6,  -39.7,  -43.2,  -42.6,  -40.0,  -37.2,  -36.5,  -35.1,  -35.8,  -42.4,  999.0,  999.0,  -41.9,  -43.2,  -45.6,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/30 05:00,  -24.8,  999.0,  999.0,  999.0,  999.0,  -28.2,  -34.5,  -36.2,  -39.4,  -42.2,  -42.7,  -41.2,  -40.4,  -43.3,  -45.2,  -46.6,  -43.2,  -39.9,  -41.2,  -37.8,  -34.7,  -38.9,  -43.0,  -42.2,  -41.7,  999.0,  -45.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/30 05:10,  -41.6,  -28.8,  -23.1,  -30.5,  -29.4,  -32.5,  -31.3,  -33.5,  -41.2,  -45.6,  -47.4,  -37.9,  -37.7,  -42.8,  -46.0,  -47.3,  -42.7,  -41.5,  -44.0,  -36.3,  -35.9,  -43.0,  -46.3,  999.0,  -45.5,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0
1999/03/30 05:20,  -38.9,  999.0,  -27.3,  -35.4,  -37.5,  -34.3,  -35.3,  -38.1,  999.0,  -40.3,  -40.6,  -34.8,  -38.8,  -45.0,  -44.6,  -47.0,  -42.9,  -41.6,  -43.4,  -38.6,  -37.0,  -42.9,  999.0,  -49.7,  -44.9,  -45.4,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/30 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/30 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/30 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/30 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/30 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/30 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/30 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/30 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/30 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/30 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/30 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/30 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/30 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/30 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/30 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0