                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2004/04/29 00:00,  999.0,   -0.8,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.1,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/29 00:10,    7.3,    5.2,   -0.1,    2.6,   -1.0,   -3.4,   -4.1,   -2.7,  999.0,   -3.7,   -5.9,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/29 00:20,    8.4,    2.0,   -0.1,    0.7,    0.0,   -1.2,   -5.3,   -2.7,   -3.7,   -3.5,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/29 00:30,    7.4,    3.8,    2.5,    1.7,   -1.1,   -1.5,   -3.1,   -1.1,   -2.3,   -3.2,   -4.0,   -4.9,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/29 00:40,    9.1,    6.0,    2.0,    2.0,   -1.1,   -0.4,   -1.7,   -2.7,   -3.4,   -3.7,   -3.5,   -3.4,   -4.4,   -6.1,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/29 00:50,    8.7,  999.0,    1.6,    7.1,    0.1,    0.4,    0.0,   -1.2,   -3.1,   -1.7,   -3.6,   -2.3,   -6.1,   -4.4,   -3.9,   -6.1,   -5.8,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/29 01:00,    7.5,    4.9,    3.0,    3.3,   -0.6,   -1.0,   -0.6,   -0.6,   -1.4,   -3.6,   -2.6,   -3.1,   -3.0,   -4.2,   -5.4,   -4.9,   -3.4,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0
2004/04/29 01:10,    7.2,    3.8,    1.5,    1.8,   -0.8,   -2.3,   -1.1,   -1.7,   -2.7,   -3.6,   -2.5,   -3.9,   -5.0,   -5.5,  999.0,  999.0,  999.0,  999.0,   -5.9,   -7.6,  999.0,  999.0,  999.0,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/29 01:20,    6.1,    2.3,   -0.0,    2.9,   -0.5,   -0.1,   -1.6,   -3.2,   -4.2,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.1,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/29 01:30,    8.6,    4.4,    2.3,    0.0,   -3.9,    3.7,   -4.7,   -4.0,   -3.1,   -2.5,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/29 01:40,    9.4,    8.0,  999.0,    0.0,   -3.1,   -0.6,   -1.9,    0.2,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.7,   -2.9,    1.5,    2.9,    6.3
2004/04/29 01:50,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,    6.1,   -2.9,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.1,    2.4,   -0.1,    2.4,    2.4,    6.1,    7.7,   10.0,   12.4
2004/04/29 02:00,   12.1,    8.5,    9.4,    8.0,    6.1,    6.0,    7.6,    4.9,    5.0,    5.1,    8.2,    8.0,    7.5,    6.8,    6.5,    5.4,    5.9,    5.0,    5.0,    5.1,    4.0,    4.1,    9.7,   10.2,    4.8,    5.8,    6.6,    7.0,    9.1,   11.2
2004/04/29 02:10,   19.1,   16.2,   14.0,   12.3,   10.0,    8.7,    7.4,    7.0,    5.8,    6.7,    3.7,    4.2,    2.6,    3.0,    2.7,    2.6,    1.8,    4.1,    5.1,    1.0,    3.3,    2.1,    4.5,    7.3,    2.7,    4.1,    5.6,    5.8,    8.3,   11.0
2004/04/29 02:20,   18.6,   17.0,   15.7,   13.9,   15.1,   14.4,   14.3,   14.3,   14.2,   14.3,   13.9,   13.3,   11.7,   11.3,   10.6,   12.9,   12.7,   11.6,   11.1,   11.6,   11.8,   13.8,  999.0,   20.7,   14.2,   12.6,   12.0,   11.9,   11.1,   12.4
2004/04/29 02:30,   31.6,   29.6,   27.9,   26.3,   25.1,   23.9,   23.0,   22.0,   21.2,   20.4,   19.5,   19.2,   18.6,   17.9,   17.7,   17.0,   16.7,   16.4,   16.0,   15.2,   15.1,   16.9,  999.0,   21.9,   14.6,   13.5,   13.5,   14.1,   14.6,   14.9
2004/04/29 02:40,   33.3,   31.1,   29.0,   27.4,   26.6,   25.6,   24.8,   24.3,   23.8,   23.1,   22.7,   22.0,   21.7,   21.0,   20.9,   20.5,   20.4,   19.8,   19.4,   19.2,   18.5,   20.8,  999.0,  999.0,   20.0,   20.4,   19.6,   19.8,   18.9,   18.8
2004/04/29 02:50,   37.4,   35.4,   32.9,   31.0,   29.8,   28.4,   27.5,   25.9,   24.9,   23.7,   23.0,   21.9,   21.7,   21.1,   20.2,   19.7,   19.4,   19.0,   18.6,   18.8,   18.8,   21.4,  999.0,   21.5,   19.8,   19.5,   19.1,   20.2,   19.8,   19.6
2004/04/29 03:00,   39.0,   36.5,   34.5,   32.9,   31.5,   30.2,   29.4,   28.5,   27.7,   26.9,   26.2,   25.8,   25.0,   24.7,   24.0,   23.4,   23.1,   22.7,   22.3,   21.9,   22.8,   27.9,  999.0,   23.2,   20.6,   20.3,   21.3,   20.9,   20.3,   18.2
2004/04/29 03:10,   40.8,   38.4,   36.1,   34.5,   33.2,   32.1,   31.2,   30.1,   29.4,   28.7,   28.2,   27.4,   26.7,   26.0,   25.6,   25.1,   24.8,   24.5,   24.0,   24.0,   25.5,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/29 03:20,   41.6,   39.3,   37.4,   35.7,   34.1,   32.6,   31.6,   30.5,   29.7,   28.4,   27.4,   26.7,   26.0,   25.6,   25.0,   24.2,   23.8,   23.0,   22.9,   22.4,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/29 03:30,   38.3,   35.6,   33.2,   31.3,   29.5,   28.4,   27.1,   25.8,   24.7,   23.7,   22.9,   22.2,   21.9,   21.0,   20.4,   20.2,   19.7,   19.7,   18.9,   19.0,   19.5,   22.3,  999.0,   22.0,   18.3,   17.8,   18.4,   16.8,   15.8,   13.8
2004/04/29 03:40,   35.7,   33.2,   31.3,   29.4,   28.1,   26.6,   25.5,   24.5,   23.8,   22.8,   22.1,   21.6,   21.1,   20.7,   20.7,   20.2,   19.9,   19.5,   19.1,   18.9,   18.8,   20.7,   25.6,   21.1,   15.2,   14.1,   13.5,   13.3,   12.9,   12.0
2004/04/29 03:50,   33.5,   30.6,   28.1,   26.6,   24.7,   23.2,   22.1,   20.9,   20.0,   19.6,   19.0,   18.6,   18.3,   18.3,   17.8,   18.1,   17.7,   17.4,   17.4,   16.8,   16.6,   17.7,  999.0,   23.4,   15.3,   12.9,   12.1,   11.6,   11.2,   10.2
2004/04/29 04:00,   32.8,   30.7,   28.7,   27.4,   26.4,   25.5,   24.8,   24.3,   23.5,   23.1,   22.6,   22.3,   22.0,   21.9,   21.5,   21.4,   21.2,   20.9,   20.6,   20.2,   20.3,   21.4,   25.8,   26.0,   18.5,   14.7,   13.6,   12.2,   11.2,   10.5
2004/04/29 04:10,   37.9,   35.7,   33.8,   32.1,   31.0,   29.8,   29.2,   28.4,   27.6,   26.9,   26.4,   25.4,   24.9,   24.4,   24.1,   23.8,   23.4,   22.8,   22.6,   22.6,   22.0,   23.9,   27.5,   26.8,   21.7,   17.3,   15.1,   14.0,   12.7,   11.4
2004/04/29 04:20,   38.2,   35.7,   33.7,   32.2,   31.1,   29.9,   28.9,   27.6,   26.8,   26.2,   25.3,   24.8,   24.1,   23.5,   23.2,   22.6,   22.3,   22.0,   21.5,   21.0,   20.9,   22.1,   25.0,  999.0,   20.8,   16.0,   14.7,   13.0,   11.5,    9.4
2004/04/29 04:30,   38.9,   36.8,   35.0,   33.4,   32.1,   31.0,   30.0,   29.1,   28.2,   27.9,   27.1,   26.3,   25.7,   25.2,   24.5,   24.0,   23.7,   23.3,   23.1,   22.8,   22.7,   25.5,   30.4,   30.0,   22.0,   17.2,   16.2,   14.4,   13.3,   11.1
2004/04/29 04:40,   35.8,   33.5,   31.6,   30.1,   28.1,   26.8,   25.2,   23.5,   22.5,   21.1,   19.9,   18.9,   18.3,   17.4,   17.0,   16.7,   16.1,   16.5,   16.3,   15.8,   15.3,   15.9,   21.0,   22.2,   14.5,   11.4,    9.7,    8.3,    6.6,    6.3
2004/04/29 04:50,   30.2,   28.1,   26.1,   24.5,   23.2,   21.7,   20.6,   19.3,   18.3,   17.2,   16.7,   15.4,   14.8,   14.4,   14.1,   13.9,   13.8,   13.5,   13.5,   13.5,   13.3,   15.1,   18.8,   17.3,   10.8,    9.3,    7.9,    6.8,    5.5,    5.1
2004/04/29 05:00,   25.5,   22.9,   22.5,   19.8,   18.2,   16.1,   15.2,   13.9,   12.6,   11.1,   10.2,    9.0,    7.9,    7.4,    7.2,    7.4,    7.3,    6.7,    7.0,    7.5,    7.9,    9.4,   13.8,   10.8,    8.1,    8.0,    7.8,    6.8,    6.0,    5.6
2004/04/29 05:10,   20.0,   18.9,   13.1,   12.6,   11.8,    7.8,    9.0,    7.2,    3.7,    3.6,    6.0,    3.5,    1.2,    0.5,    1.1,   -0.4,    0.7,   -4.0,    1.3,    1.5,    0.7,   -0.2,    1.2,    5.3,    4.7,    2.2,    3.2,    4.6,    4.9,    5.0
2004/04/29 05:20,   15.3,   12.3,   17.9,   12.7,    7.1,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,   -1.1,    3.0,    4.2,    1.6,    3.7,    4.4,    5.0,    5.0
2004/04/29 05:30,   14.1,   15.3,   15.2,   16.4,   14.0,    9.7,  999.0,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.0,   -0.6,   -0.4,    2.2,    1.7
2004/04/29 05:40,   13.6,   20.3,    9.2,   14.6,   18.0,   14.6,   16.8,   12.3,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/29 05:50,   14.0,   15.1,   14.5,   19.9,   24.3,   17.2,   16.3,    7.8,   12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/29 06:00,   26.8,   22.7,   23.3,   12.4,    7.9,  999.0,   -2.7,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/29 06:10,   11.6,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/29 06:20,   15.2,   13.6,    5.3,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/29 06:30,  999.0,  999.0,  999.0,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/29 06:40,   17.2,   19.0,  999.0,  999.0,  999.0,   -2.3,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/29 06:50,  999.0,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/29 07:00,   19.0,    5.5,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/29 07:10,   31.8,  999.0,    0.7,  999.0,  999.0,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/29 07:20,    4.5,    5.6,    3.4,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/29 07:30,  999.0,   21.1,    4.2,  999.0,  999.0,   -3.6,   -3.9,    4.0,    7.9,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/29 07:40,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0
2004/04/29 07:50,  999.0,  999.0,  999.0,    2.7,  999.0,  999.0,   -2.6,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/29 08:00,    5.7,    9.5,    3.4,    5.7,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/29 08:10,   10.3,    4.0,  999.0,   12.9,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/29 08:20,    7.2,    9.8,    5.1,    7.3,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/29 08:30,   14.8,  999.0,    7.1,    2.5,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/29 08:40,   20.5,    8.3,    1.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/29 08:50,   11.9,  999.0,    3.8,    2.7,  999.0,  999.0,  999.0,   -5.8,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/29 09:00,   10.6,   12.9,    9.5,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/29 09:10,   16.8,   16.5,   13.2,    5.6,   -0.6,   -5.5,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,   -6.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/29 09:20,   14.9,   14.2,   10.9,    7.6,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/29 09:30,   16.8,   18.1,   13.2,    3.1,    5.9,    6.2,   -3.6,  999.0,   -3.5,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/29 09:40,    9.8,    4.9,  999.0,    4.0,    6.2,    6.0,    1.6,   -0.9,   -3.4,  999.0,  999.0,  999.0,   -6.3,   -1.1,   -1.9,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/29 09:50,   14.5,    9.1,    5.3,  999.0,    4.7,    5.6,    2.6,   -3.6,   -5.3,  999.0,  999.0,  999.0,  999.0,   -1.9,   -2.3,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/29 10:00,   11.8,    6.3,    1.5,    5.8,  999.0,    7.6,   10.3,   -1.1,  999.0,   -1.8,   -3.0,   -3.5,   -2.4,   -1.3,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/29 10:10,   29.6,   27.2,   27.7,   40.2,   38.6,   35.0,   30.1,   33.9,   29.4,   32.8,   31.1,   17.2,   18.0,   24.5,   16.4,   14.5,   11.8,   14.8,    8.6,    6.8,    6.4,    2.8,    2.4,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4
2004/04/29 10:20,   41.2,   39.1,   35.5,   33.5,   33.1,   31.8,   30.3,   29.0,   27.8,   26.2,   26.0,   25.6,   24.7,   23.1,   20.5,   20.0,   18.1,   15.5,   12.5,   10.0,    7.5,    4.1,    3.5,   -0.5,   -3.9,   -1.8,   -3.4,   -3.6,   -2.5,   -0.1
2004/04/29 10:30,   26.1,   26.8,   22.4,   21.4,   21.3,   20.8,   19.1,   18.2,   17.9,   18.5,   17.7,   17.0,   15.9,   15.2,   14.6,   14.9,   14.3,   12.9,   10.0,    7.2,    4.5,    2.4,    1.9,    2.3,   -2.8,   -3.5,  999.0,  999.0,   -3.8,   -2.7
2004/04/29 10:40,   15.8,   17.1,   16.4,   14.5,   16.9,   15.2,   14.5,   11.7,   13.6,   11.3,   14.8,   15.6,   16.5,   16.8,   15.2,   14.2,   12.2,    9.7,    6.7,    3.1,    3.2,    6.4,    5.6,    3.3,    3.8,  999.0,   -3.9,  999.0,   -2.8,  999.0
2004/04/29 10:50,   21.5,   19.6,   17.9,   12.1,   11.6,    5.1,    4.5,    1.7,    0.9,    8.4,   15.7,   16.4,   13.9,   13.3,   11.7,    9.6,    7.1,    3.0,    0.3,   -2.8,   -1.4,   -2.5,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0
2004/04/29 11:00,   22.7,   19.3,   17.0,   15.4,   13.5,   12.4,   14.6,   14.6,   11.0,   20.0,   20.9,   21.2,   21.7,   21.3,   19.2,   15.7,   10.2,    5.6,    1.3,    2.8,   -0.3,   -0.0,   -4.5,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0
2004/04/29 11:10,   23.1,   20.6,   19.4,   17.6,   15.9,   13.6,   11.4,   10.0,    8.2,    8.0,    4.5,    2.0,    1.8,    2.6,    7.3,    2.4,    1.0,    0.9,    0.4,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/29 11:20,   28.4,   26.5,   24.2,   21.9,   19.9,   17.4,   14.8,   12.5,    9.2,   11.7,    7.7,   12.6,    9.3,    6.4,    1.2,   -2.2,  999.0,  999.0,  -10.4,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8
2004/04/29 11:30,   19.7,   18.5,   18.6,   13.0,   18.3,   14.3,   17.1,   16.5,   16.0,   14.6,   13.5,   13.3,   13.3,   12.9,    6.4,    3.1,    3.5,   -3.1,    3.3,   -3.2,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/29 11:40,   30.9,   25.1,   24.4,   23.0,   22.6,   23.5,   20.5,   16.2,   18.8,   19.3,   20.8,   19.4,   18.4,   14.3,   10.0,   11.9,    9.8,    6.8,    8.0,    5.2,    4.7,    0.5,   -0.2,   -2.2,   -1.4,   -5.3,  999.0,   -5.6,   -4.0,   -4.3
2004/04/29 11:50,   19.6,   16.7,   16.2,   16.6,   16.3,   15.5,   16.2,   15.7,   12.8,    7.4,    3.9,    5.6,    5.8,    3.5,    1.9,    6.5,    7.1,    3.7,    3.7,    2.0,    6.4,    0.9,    3.4,    1.0,    0.1,   -2.9,  999.0,   -4.2,  999.0,   -6.1
2004/04/29 12:00,   25.3,   24.6,   21.8,   19.7,   16.6,   14.7,   10.2,    7.6,    7.1,    7.6,    9.2,    6.8,    4.4,    3.4,   -1.4,   -2.9,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0
2004/04/29 12:10,   30.6,   26.9,   24.1,   20.5,   16.0,   11.4,    5.8,    1.3,   -0.7,   -4.5,   -3.7,   -4.0,   -1.0,   -1.3,    0.3,   -1.4,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/29 12:20,   15.5,    6.9,    5.7,   14.1,    5.4,   -1.3,  999.0,   -0.3,   -1.6,  999.0,   -1.6,   -3.9,    3.0,    3.8,   -3.3,   -3.9,  999.0,    4.1,   -0.3,   -2.2,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/29 12:30,   20.7,    8.4,  999.0,  999.0,    2.3,    2.3,    3.7,   -0.5,    1.8,   -3.9,   -5.0,  999.0,    1.4,    5.8,    4.6,    4.6,    5.9,    6.2,    0.9,   -2.2,   -1.7,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/29 12:40,   17.1,   11.5,    7.6,    7.1,    3.1,    0.9,    5.0,    6.6,    0.9,    1.2,   -3.3,  999.0,   -3.7,   -1.3,    0.2,    1.7,    2.2,    4.2,    0.5,   -1.6,   -2.1,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/29 12:50,   11.8,    8.7,    7.8,   11.1,    2.5,   -4.1,   -0.8,   -0.5,    1.2,   -3.3,   -3.4,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,   -1.9,    0.1,    2.0,   10.7,    6.0,    3.6,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/29 13:00,   21.4,   17.7,    8.9,    1.1,    3.7,  999.0,   -2.3,   -3.4,  999.0,  999.0,  999.0,    8.7,   14.3,   18.2,   18.5,   17.2,   11.2,    7.7,    5.5,    5.2,    6.7,    2.5,   -0.8,   -3.8,    3.6,    2.1,  999.0,   -3.6,   -4.1,  999.0
2004/04/29 13:10,   15.5,   17.5,   10.7,  999.0,    9.1,    9.7,    7.7,   20.5,   20.8,   20.4,   20.1,   18.7,   16.9,   14.4,   14.8,   15.8,   14.5,   13.9,   12.8,   11.6,    9.6,    7.9,    6.1,    1.9,    4.9,    2.9,    6.9,   15.0,    9.6,    3.6
2004/04/29 13:20,   32.1,   31.3,   31.2,   26.3,   24.6,   26.6,   26.1,   26.7,   25.8,   24.3,   27.8,   27.4,   28.5,   29.2,   29.5,   29.3,   28.3,   27.7,   26.2,   24.9,   23.1,   22.6,   23.8,   25.9,   23.9,   16.1,   14.6,   15.7,   14.1,   13.9
2004/04/29 13:30,   40.9,   38.9,   37.1,   35.6,   34.7,   34.1,   33.1,   33.3,   34.4,   36.0,   36.8,   36.2,   33.6,   30.2,   30.1,   29.7,   28.2,   27.5,   27.9,   27.8,   27.5,   29.0,  999.0,   26.9,   19.3,   16.9,   14.9,   13.8,   10.3,  999.0
2004/04/29 13:40,   44.7,   41.3,   39.3,   37.4,   36.2,   34.4,   33.2,   31.7,   29.4,   27.9,   26.3,   25.3,   25.0,   23.7,   21.5,   19.5,   15.7,   13.6,   18.0,   11.8,   15.7,   16.5,   13.3,   13.5,   13.5,   12.8,   11.7,   11.0,    8.9,    7.8
2004/04/29 13:50,   32.3,   29.0,   26.4,   25.6,   23.3,   21.6,   21.3,   20.0,   19.5,   17.4,   14.4,   12.6,   11.1,   11.5,   11.0,   12.1,   13.1,   12.6,   11.4,    4.6,    3.5,   10.0,   12.4,    9.5,    6.6,    5.5,    3.4,    1.2,    0.7,   -0.0
2004/04/29 14:00,   26.6,   18.2,   15.5,   13.5,   15.6,   10.5,   10.7,   10.5,   11.7,   12.5,   12.1,   11.8,   10.4,    8.0,    3.8,    0.4,    4.2,    1.9,    2.3,    0.0,   -0.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/29 14:10,   14.1,   11.0,    8.4,    9.8,  999.0,    3.6,    4.1,    3.1,    8.9,    5.4,    6.7,    5.5,    4.7,   -0.4,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.3,    1.8,   -5.1,    2.1,    1.7,    3.7,    1.7
2004/04/29 14:20,   13.2,    9.1,    6.7,    7.3,    6.5,    4.4,    3.9,    4.3,  999.0,  999.0,  999.0,  999.0,   21.4,   20.3,   17.0,  999.0,    9.2,  999.0,    1.5,   10.4,   15.2,   15.6,   15.2,   13.3,    9.0,    1.0,   -5.9,    0.5,    5.5,    7.6
2004/04/29 14:30,   12.5,    8.7,    8.2,    4.2,    7.5,   12.3,   11.7,   12.6,   14.2,   14.1,   16.6,   19.1,   18.8,   13.9,   13.8,   11.7,    7.9,    3.7,    0.7,   -1.4,  999.0,  999.0,  999.0,   -0.1,   -0.7,    1.4,   11.8,   12.1,    1.0,   10.2
2004/04/29 14:40,   27.4,   22.1,   20.4,   19.0,   17.3,   15.7,   16.5,   16.6,   18.5,   17.6,   17.7,   17.9,   18.2,   19.2,   18.5,   18.2,   16.7,   14.9,   15.2,   22.4,   22.3,   23.5,  999.0,   20.9,   18.2,   16.8,   16.1,   15.3,   14.7,   14.0
2004/04/29 14:50,   31.5,   28.6,   27.5,   27.4,   27.1,   27.3,   27.9,   27.8,   28.2,   28.5,   28.8,   28.9,   29.2,   29.3,   29.5,   29.4,   29.5,   29.3,   29.4,   29.1,   27.8,  999.0,  999.0,   26.5,   23.9,   23.5,   23.3,   21.8,   19.2,   18.1
2004/04/29 15:00,   40.6,   38.9,   37.8,   36.1,   37.1,   37.2,   37.2,   37.0,   36.9,   36.5,   36.5,   36.0,   35.3,   34.8,   33.6,   32.9,   31.8,   31.3,   30.8,   30.1,   30.7,  999.0,  999.0,  999.0,   29.0,   24.0,   21.5,   19.6,   18.0,   16.5
2004/04/29 15:10,   44.8,   42.4,   40.4,   38.7,   37.7,   36.1,   34.9,   34.1,   33.0,   32.2,   31.7,   31.2,   30.4,   29.8,   29.1,   28.3,   28.0,   27.4,   27.0,   26.4,   28.7,   23.8,  999.0,  999.0,   24.8,   18.9,   17.0,   14.0,   12.5,   11.4