                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1993/08/14 00:00,  999.0,  -31.8,  -37.7,  -32.6,  -36.2,  -36.5,  -32.7,  999.0,  -40.9,  -39.2,  -34.5,  -31.7,  -47.1,  999.0,  999.0,  -50.9,  999.0,  -48.0,  -48.3,  -46.6,  -37.0,  -47.9,  -44.6,  -42.2,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/14 00:10,  999.0,  -29.4,  -28.8,  -30.2,  -32.8,  -32.4,  -34.3,  -36.0,  -39.1,  -44.8,  -38.8,  -40.9,  -38.9,  -37.1,  -38.6,  -41.1,  -48.0,  -49.7,  -49.5,  -48.2,  -47.2,  -46.2,  -44.4,  -41.7,  -47.7,  -48.1,  999.0,  999.0,  -52.3,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0
1993/08/14 00:20,  -26.7,  -25.8,  -27.8,  -35.4,  -31.9,  -33.9,  -40.1,  -38.1,  -40.8,  -38.8,  -37.7,  -36.2,  -35.6,  -30.6,  -34.6,  -42.2,  -32.4,  -36.2,  -38.3,  999.0,  -49.0,  -46.1,  -44.5,  -46.1,  -47.9,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/14 00:30,  -32.0,  -24.5,  -25.4,  -28.8,  -28.7,  -35.5,  -39.9,  -40.2,  -37.1,  -40.6,  -34.4,  -37.7,  -37.7,  -35.6,  -36.9,  -34.1,  -44.7,  -48.7,  -49.4,  -48.8,  -47.2,  -46.1,  -45.6,  -48.7,  -51.4,  -51.1,  999.0,  999.0,  999.0,  -54.4,  -52.4,  -50.7,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/14 00:40,  -39.6,  -24.4,  -24.9,  -28.8,  -30.3,  -37.1,  -38.7,  -38.6,  -34.6,  -35.1,  -37.3,  -38.4,  -41.5,  -40.8,  -42.1,  -44.5,  -45.5,  -44.2,  -46.4,  -52.5,  -46.4,  -46.5,  -46.0,  -53.2,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/14 00:50,  -35.4,  -20.9,  -22.7,  -31.4,  -29.5,  -39.2,  -39.1,  -45.0,  -40.7,  -42.4,  -40.8,  -40.5,  -37.9,  -37.4,  -38.8,  -37.7,  -37.3,  -37.1,  -37.4,  -41.2,  -47.6,  -46.3,  -49.0,  -47.4,  -48.9,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  -49.4,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  -62.1,  999.0,  999.0,  999.0,  -54.5,  -55.4
1993/08/14 01:00,  -37.7,  -28.6,  -28.7,  -27.9,  -35.8,  -37.0,  -41.2,  -38.4,  -42.3,  -42.1,  -45.8,  -45.2,  -42.6,  -39.2,  -41.7,  -44.1,  -46.5,  -45.8,  -49.3,  -49.9,  -49.4,  -47.9,  -48.3,  -44.4,  -44.6,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -51.6,  -49.5,  999.0,  999.0,  999.0,  999.0,  -64.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0
1993/08/14 01:10,  -32.0,  -25.5,  -26.8,  -29.6,  -33.9,  -33.7,  -38.3,  -43.5,  -43.1,  -47.2,  -48.2,  -47.2,  -43.7,  -44.8,  -43.9,  -45.2,  -45.8,  -48.7,  -50.2,  -47.7,  -45.9,  -43.6,  -44.5,  -46.1,  -46.1,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -50.8,  -51.1,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  -57.0,  -57.1,  999.0,  999.0,  -57.6,  999.0,  999.0,  -58.3,  -66.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/14 01:20,  -34.9,  -25.2,  -30.7,  -29.5,  -29.5,  -31.3,  -36.4,  -34.8,  -36.8,  -46.9,  -44.4,  -43.2,  -44.0,  -49.3,  -47.6,  -47.6,  -48.3,  -49.3,  -49.1,  -46.2,  -46.6,  -46.6,  -47.2,  -45.7,  -46.2,  -49.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -54.9,  999.0,  999.0,  999.0,  999.0
1993/08/14 01:30,  -26.3,  -29.5,  -32.1,  999.0,  -33.1,  -34.5,  -41.1,  -38.6,  -43.0,  -44.9,  -45.4,  -41.1,  -38.5,  -42.1,  -43.3,  -40.6,  -44.6,  -47.7,  -45.6,  -45.2,  -42.5,  -39.2,  -45.2,  -47.7,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  -61.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/14 01:40,  -35.1,  -24.8,  -26.8,  -29.2,  -32.0,  -31.0,  -34.9,  -39.3,  -38.6,  -45.1,  -41.4,  -39.7,  -39.6,  -37.8,  -38.2,  -38.5,  -35.1,  -34.6,  -34.2,  -38.3,  -38.9,  -38.1,  -42.4,  -48.6,  -50.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  -55.8,  -57.9,  999.0,  999.0,  999.0,  999.0,  -58.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/14 01:50,  -34.3,  -30.3,  -30.0,  -35.3,  -32.9,  -34.6,  -39.3,  -40.6,  -43.5,  -44.0,  -43.0,  -42.7,  -40.5,  -37.2,  -39.4,  -42.3,  -42.3,  -44.0,  -46.2,  -43.0,  -42.5,  -43.8,  -42.1,  -44.4,  -46.7,  -49.9,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  -53.8,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  -57.9,  999.0,  999.0,  999.0,  -59.0
1993/08/14 02:00,  -41.7,  -32.2,  -32.5,  -32.4,  -33.1,  -33.5,  -31.2,  -36.6,  -37.5,  -42.5,  -42.5,  -45.3,  -44.6,  -43.0,  -44.4,  -44.6,  -46.9,  -49.2,  -45.8,  -43.4,  -44.6,  -49.1,  -50.0,  -50.0,  -50.4,  -51.9,  -49.2,  -52.1,  -50.9,  999.0,  999.0,  -53.3,  -52.0,  999.0,  -50.5,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  -63.2,  999.0
1993/08/14 02:10,  -40.2,  -27.1,  -31.8,  -30.2,  -29.9,  -31.7,  -31.0,  -37.7,  -38.8,  -38.9,  -45.4,  -44.8,  -46.8,  -47.9,  -48.4,  -46.0,  -48.6,  -48.7,  -48.2,  -44.8,  -40.7,  -41.8,  -43.9,  -50.1,  -50.0,  -52.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -49.1,  -49.3,  -50.1,  -47.6,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  -59.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/14 02:20,  -33.1,  -26.8,  -24.3,  -33.9,  -30.6,  -31.5,  -35.9,  -38.8,  -38.7,  -38.6,  -41.7,  -41.4,  -40.1,  -40.0,  -41.2,  -38.6,  -39.5,  -44.4,  -45.5,  -46.1,  -45.7,  -47.3,  -47.9,  -50.3,  -49.6,  999.0,  -52.6,  999.0,  -48.6,  -49.3,  999.0,  -49.1,  -49.0,  -47.9,  -48.5,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  -57.2,  -57.0,  999.0,  -59.8
1993/08/14 02:30,  -32.9,  -27.3,  999.0,  -33.6,  -36.0,  -35.7,  999.0,  -40.1,  -36.3,  -36.2,  -37.9,  -37.9,  -36.6,  -33.9,  -34.6,  -35.9,  -33.7,  -31.5,  -32.8,  -38.2,  -44.9,  -46.6,  -45.9,  -48.9,  -51.9,  999.0,  999.0,  -50.7,  999.0,  -53.0,  -52.5,  -51.2,  -49.4,  -50.8,  -48.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0
1993/08/14 02:40,  -32.4,  -27.1,  -27.0,  -28.6,  -37.0,  -37.4,  -34.9,  -37.7,  -37.0,  -37.7,  -37.3,  -37.0,  -35.6,  -36.0,  -37.3,  -39.0,  -40.2,  -42.4,  -46.3,  -50.5,  -49.2,  -51.9,  999.0,  -51.6,  -47.2,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -52.6,  -49.4,  -53.3,  -50.3,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  -52.7,  999.0,  999.0
1993/08/14 02:50,  999.0,  999.0,  -29.6,  -29.1,  -31.5,  -34.8,  -32.2,  -35.1,  -36.3,  -36.0,  -34.7,  -33.4,  -34.6,  -35.8,  -37.1,  -38.7,  -37.1,  -34.9,  -39.9,  -37.0,  -35.9,  999.0,  -52.0,  -48.3,  -47.0,  -50.6,  -52.6,  999.0,  -51.7,  -51.6,  -48.9,  -48.5,  -49.9,  -50.6,  -51.4,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/14 03:00,  -33.4,  -22.2,  -28.3,  -30.8,  -28.4,  -25.1,  -29.0,  -27.7,  -33.2,  -33.6,  -35.5,  -35.7,  -35.0,  -35.4,  -36.4,  -38.2,  -37.9,  -34.1,  -34.5,  -37.5,  -39.7,  -46.3,  999.0,  999.0,  -53.0,  999.0,  999.0,  -60.7,  999.0,  -50.0,  -46.8,  -48.8,  999.0,  -50.3,  -48.1,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  -56.3,  999.0,  -57.5,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0
1993/08/14 03:10,  -35.7,  -28.6,  -27.5,  -29.5,  -32.7,  -34.1,  -36.7,  -30.9,  -39.0,  -42.9,  999.0,  -45.9,  -44.6,  -45.7,  -46.7,  -47.8,  -46.6,  -44.6,  -48.6,  -51.0,  -53.7,  -52.7,  -56.3,  -49.6,  -49.2,  999.0,  999.0,  999.0,  999.0,  -47.9,  -45.7,  -49.1,  999.0,  -49.2,  -48.3,  -47.6,  -49.3,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/14 03:20,  -40.4,  -39.4,  -32.4,  -27.3,  -34.9,  -38.6,  -34.8,  -42.5,  -46.3,  -40.7,  -48.2,  -35.7,  -52.5,  -43.4,  -49.1,  -48.4,  -49.6,  -49.9,  999.0,  -50.2,  -51.1,  999.0,  999.0,  999.0,  -52.9,  -50.8,  999.0,  -51.3,  999.0,  999.0,  -50.2,  -47.3,  999.0,  -51.3,  -50.8,  -48.5,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/14 03:30,  -44.8,  999.0,  -28.9,  999.0,  -35.0,  -36.2,  -40.8,  -41.4,  -45.7,  -48.4,  -47.7,  -48.9,  -47.1,  -49.2,  -49.6,  -46.5,  -47.3,  -49.9,  -51.5,  -49.3,  -48.3,  -50.8,  -50.6,  -51.8,  -48.7,  -49.4,  -51.7,  999.0,  999.0,  -50.0,  -46.6,  -48.4,  -50.5,  -50.8,  -49.3,  -50.8,  -50.7,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0
1993/08/14 03:40,  -43.9,  -26.7,  -29.3,  -30.7,  -34.1,  999.0,  -46.5,  999.0,  -45.6,  -45.3,  -48.8,  -49.1,  -48.6,  -50.9,  999.0,  -49.7,  -50.6,  999.0,  -54.2,  999.0,  999.0,  999.0,  -49.8,  -49.2,  -47.9,  -49.1,  999.0,  999.0,  999.0,  999.0,  -49.1,  -49.1,  -48.2,  -49.4,  999.0,  999.0,  -47.5,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  -56.4,  999.0,  -53.7,  -52.8
1993/08/14 03:50,  -38.5,  -25.2,  -27.6,  -32.3,  -40.7,  -39.7,  -44.5,  -46.1,  -48.1,  -48.6,  -51.7,  999.0,  -46.3,  999.0,  999.0,  999.0,  -49.2,  -54.2,  -52.1,  -49.7,  999.0,  -46.4,  -46.8,  -49.1,  -50.4,  999.0,  -50.0,  999.0,  999.0,  999.0,  -50.2,  -48.8,  -50.6,  999.0,  -52.1,  999.0,  -52.4,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  -50.9
1993/08/14 04:00,  -35.9,  -32.4,  -30.8,  -31.3,  999.0,  -44.7,  999.0,  -47.0,  -45.4,  -49.5,  -45.6,  999.0,  -49.9,  999.0,  999.0,  -49.5,  999.0,  999.0,  -50.6,  -49.6,  -54.1,  -53.0,  999.0,  -51.9,  -50.0,  999.0,  -55.6,  999.0,  -50.9,  999.0,  -50.7,  -47.0,  999.0,  999.0,  -51.9,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -48.1,  999.0,  -57.4,  -52.1,  -51.8,  999.0,  -49.8,  999.0,  999.0,  999.0,  -52.7,  -51.9,  -50.8,  999.0
1993/08/14 04:10,  -38.0,  -31.6,  -30.1,  -30.1,  -33.5,  -38.5,  -40.1,  -45.8,  -47.1,  -46.8,  999.0,  -49.2,  -49.1,  999.0,  999.0,  999.0,  -48.2,  -41.9,  -49.4,  -48.7,  -48.3,  -52.9,  999.0,  -48.2,  -50.7,  999.0,  999.0,  999.0,  999.0,  -52.2,  -50.9,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -65.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/14 04:20,  -34.1,  -28.7,  -26.6,  -27.0,  -34.0,  -38.4,  -43.1,  -48.0,  -48.5,  999.0,  999.0,  999.0,  -47.4,  -49.4,  -50.6,  999.0,  -50.3,  -50.1,  -51.4,  -49.4,  -49.1,  -49.1,  -48.4,  -47.3,  -49.9,  -51.2,  -50.3,  -50.5,  999.0,  -59.5,  -49.9,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.2,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0
1993/08/14 04:30,  -32.7,  -25.5,  -32.2,  -27.5,  -36.5,  -36.1,  -41.4,  -35.7,  -43.5,  -49.6,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  -53.4,  -47.4,  -51.5,  -52.8,  -48.5,  -45.4,  -46.8,  999.0,  -49.6,  999.0,  999.0,  -54.0,  -50.2,  -47.6,  -46.4,  -50.6,  -51.7,  999.0,  -53.1,  -51.2,  999.0,  999.0,  999.0,  -52.0,  999.0,  -49.5,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  -49.9,  999.0
1993/08/14 04:40,  -35.0,  -27.2,  -32.6,  -32.4,  -32.7,  -39.6,  -35.9,  -46.1,  -47.5,  -48.9,  999.0,  -50.3,  -46.7,  -47.9,  -47.5,  999.0,  999.0,  999.0,  -49.7,  -50.2,  -50.4,  -49.0,  -49.2,  -49.8,  999.0,  999.0,  -53.5,  -50.9,  -50.4,  999.0,  -49.7,  -47.7,  -51.5,  999.0,  999.0,  -52.4,  -51.2,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  -61.6,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -45.9,  -53.2,  999.0
1993/08/14 04:50,  -36.5,  -26.0,  -33.7,  -36.6,  -35.1,  -39.9,  -43.1,  -48.9,  -46.8,  -47.6,  -48.1,  999.0,  -49.5,  999.0,  999.0,  999.0,  -51.9,  -51.4,  -50.3,  -47.1,  -46.7,  -46.8,  999.0,  999.0,  -53.2,  999.0,  -50.0,  -48.3,  -49.9,  999.0,  999.0,  -50.6,  -49.9,  -50.1,  999.0,  999.0,  -48.9,  -49.5,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  -53.9,  999.0,  999.0,  999.0,  999.0
1993/08/14 05:00,  -37.1,  -27.8,  -31.6,  -32.8,  -37.4,  -44.4,  -43.0,  -45.4,  -46.2,  -48.8,  -49.1,  -50.6,  -50.9,  -49.0,  -50.3,  -41.0,  -42.4,  -52.5,  -49.2,  -46.6,  -49.0,  -49.4,  -54.5,  999.0,  999.0,  999.0,  999.0,  -51.9,  -50.9,  999.0,  -50.4,  -51.3,  -51.5,  999.0,  999.0,  -46.8,  -49.5,  -55.2,  -57.4,  999.0,  -51.4,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/14 05:10,  -37.9,  -26.7,  -42.1,  -36.6,  -40.5,  -47.1,  -44.9,  -49.8,  -48.6,  -50.8,  -50.0,  -50.7,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -48.1,  -48.0,  -45.6,  -49.3,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -57.9,  999.0,  999.0
1993/08/14 05:20,  -37.4,  -29.3,  -37.3,  -39.3,  -38.9,  -47.1,  -47.6,  -46.3,  -46.1,  -49.2,  -49.7,  999.0,  -49.3,  999.0,  999.0,  -57.2,  999.0,  999.0,  -49.8,  -45.8,  -47.8,  -47.4,  -48.9,  -52.2,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  -50.2,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  -48.6,  999.0,  -55.0,  -54.2,  999.0,  999.0,  999.0,  -59.8,  -54.2,  999.0,  999.0,  -53.7
1993/08/14 05:30,  -36.8,  -30.4,  -32.2,  -36.3,  -43.2,  -42.6,  -42.6,  -44.2,  -46.7,  -47.5,  -48.8,  -48.5,  -49.1,  999.0,  -53.1,  -51.8,  -44.1,  -48.4,  -47.0,  -45.5,  -50.2,  -48.1,  -49.1,  -49.9,  -47.8,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -50.9,  999.0,  -49.5,  -47.5,  -47.9,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  -63.4,  999.0,  999.0,  999.0,  999.0
1993/08/14 05:40,  -36.0,  -25.1,  -34.1,  -38.0,  -39.6,  -43.1,  -44.8,  -43.8,  -45.2,  -47.6,  -46.9,  -48.9,  -50.6,  -51.6,  999.0,  -49.9,  -50.2,  -47.7,  -49.0,  -50.1,  -47.8,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -51.4,  -50.8,  -51.0,  -50.1,  -52.1,  -51.8,  -51.6,  -50.3,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  -60.9,  -65.8,  999.0,  999.0,  -62.2
1993/08/14 05:50,  -34.2,  -24.4,  -30.9,  -34.9,  -33.0,  -37.2,  -44.1,  -45.7,  -46.8,  -47.3,  -46.1,  -50.3,  -48.9,  -49.9,  -52.8,  -49.4,  -46.9,  -47.6,  -50.1,  -49.1,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  999.0
1993/08/14 06:00,  -34.0,  -25.6,  -32.4,  -33.9,  -36.5,  -35.4,  -38.3,  -38.9,  -42.1,  -46.0,  -46.2,  -46.4,  -46.5,  -51.6,  -50.3,  -53.3,  -49.6,  -49.5,  -48.9,  -48.8,  999.0,  -46.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -49.8,  -50.1,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  -55.8,  999.0,  -53.9,  -56.5,  -57.5,  999.0,  999.0,  999.0
1993/08/14 06:10,  -38.4,  -27.5,  -32.9,  -34.5,  -36.1,  -40.0,  -40.7,  -43.3,  -43.5,  -43.6,  -42.9,  -44.6,  -44.4,  -47.3,  999.0,  999.0,  -51.4,  -47.2,  -44.8,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  -50.5,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/14 06:20,  -37.1,  -26.1,  -33.1,  -37.3,  -36.7,  -39.5,  -42.3,  -42.0,  -43.7,  -45.2,  -43.7,  -41.4,  -41.7,  -42.4,  -43.4,  -45.2,  -47.8,  -48.2,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  -53.2,  999.0,  -51.0,  999.0,  -52.9,  999.0,  -50.1,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6
1993/08/14 06:30,  -37.7,  -25.4,  -32.1,  -34.2,  -44.2,  -40.6,  -46.7,  -47.8,  -46.6,  -45.9,  -46.4,  -47.7,  -44.3,  -43.7,  -41.5,  -41.4,  -43.4,  -45.3,  -47.4,  -47.5,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -53.4,  -51.8,  999.0,  999.0,  -53.5,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.4,  -52.7,  999.0,  -57.8,  999.0,  -58.0,  999.0,  999.0,  999.0
1993/08/14 06:40,  -44.0,  -30.9,  -29.8,  -34.8,  -36.8,  -37.1,  -47.1,  -46.2,  -48.5,  -49.6,  -48.1,  -49.1,  -48.8,  -46.6,  -43.8,  -44.6,  -45.3,  -43.8,  -46.4,  -49.9,  -48.3,  -51.2,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  -49.1,  -51.8,  -58.5,  999.0,  999.0,  999.0,  -53.6,  -52.1,  -52.5,  -54.1,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  -58.4,  -59.3,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0
1993/08/14 06:50,  -38.9,  -26.9,  -27.2,  -33.3,  -34.2,  -36.1,  -44.7,  -46.1,  -46.9,  -49.8,  -50.8,  -49.8,  -49.1,  -50.7,  -47.3,  -49.1,  -46.0,  -46.8,  -48.8,  -50.1,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -49.1,  -50.8,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/14 07:00,  -35.7,  -20.3,  -21.2,  -28.3,  -29.7,  -34.6,  -35.8,  -48.1,  -47.8,  999.0,  -47.3,  -47.5,  999.0,  -46.9,  -50.9,  -46.7,  -48.5,  -46.6,  -47.6,  -48.1,  -40.7,  -51.8,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  -51.4,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/14 07:10,  -32.9,  -22.2,  -22.5,  -33.7,  -30.7,  -28.2,  -31.8,  -46.2,  -47.9,  -46.8,  -48.2,  -49.8,  -46.4,  -49.1,  -51.2,  -49.2,  -48.7,  -49.2,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0
1993/08/14 07:20,  -33.7,  -26.2,  -30.8,  -31.2,  -36.1,  -35.5,  -45.2,  -41.2,  -44.6,  -47.9,  -51.4,  -50.7,  -48.5,  999.0,  -50.1,  -48.7,  -46.6,  -42.8,  -45.4,  -49.9,  -50.3,  -46.1,  999.0,  -53.6,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -50.0,  999.0,  -49.2,  999.0,  -52.4,  999.0,  999.0,  -52.2,  -54.6,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/14 07:30,  -35.2,  -27.8,  -32.0,  -35.9,  -33.3,  -30.1,  -29.8,  -38.6,  -43.4,  -47.9,  -48.3,  -47.6,  -49.1,  -50.3,  -49.2,  -47.6,  -46.5,  -47.2,  -47.5,  -50.4,  -46.7,  -50.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  -49.6,  -48.6,  -50.9,  999.0,  999.0,  999.0,  -50.7,  -51.6,  -50.9,  -51.3,  -53.6,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0
1993/08/14 07:40,  -39.0,  -29.5,  -32.4,  -30.8,  -30.9,  -29.5,  -31.4,  -38.9,  -43.3,  -52.2,  -48.2,  -44.7,  -47.9,  999.0,  -50.8,  -48.2,  -46.2,  -50.5,  -49.6,  -48.9,  999.0,  -50.1,  -46.3,  -48.6,  999.0,  999.0,  999.0,  -50.6,  -46.9,  -50.7,  -53.7,  -53.0,  -48.4,  -50.9,  -53.5,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  -61.8,  999.0,  999.0,  -57.1,  999.0,  999.0,  -56.8,  -60.9,  999.0,  -59.3
1993/08/14 07:50,  -40.5,  -32.5,  -38.2,  -34.4,  -35.0,  -33.8,  -38.0,  -44.6,  -48.0,  -47.3,  -48.3,  -52.9,  -46.9,  -48.0,  -48.6,  -47.0,  -36.2,  -47.1,  -50.3,  -47.2,  -48.3,  -47.6,  -47.0,  -49.3,  -51.3,  999.0,  999.0,  -48.7,  -46.2,  -47.0,  -51.8,  -50.6,  -46.6,  -48.9,  -51.2,  -50.3,  -53.6,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  -57.8,  999.0,  999.0,  -56.3,  -59.8,  -57.7,  999.0