                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2001/09/11 00:00,  999.0,  999.0,  999.0,  999.0,  -35.5,  -16.0,  -18.3,  -20.5,  -28.2,  -29.8,  -32.8,  -33.7,  -34.6,  -33.2,  -35.4,  -37.3,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0
2001/09/11 00:10,  999.0,  999.0,  999.0,  999.0,  -36.0,  -15.5,  -18.1,  -19.7,  -26.2,  -28.6,  -28.9,  -25.7,  -30.5,  -36.0,  999.0,  -37.4,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0
2001/09/11 00:20,  999.0,  999.0,  999.0,  999.0,  -36.6,  -15.2,  -18.7,  -21.5,  -26.9,  -31.8,  -34.1,  -33.5,  -33.6,  -35.3,  -36.2,  -38.4,  999.0,  999.0,  -36.5,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/11 00:30,  999.0,  999.0,  999.0,  999.0,  -36.5,  -15.7,  -18.2,  -20.7,  -28.2,  -27.2,  -32.9,  -32.6,  -38.4,  -37.0,  -35.7,  -28.7,  -36.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0
2001/09/11 00:40,  999.0,  999.0,  999.0,  999.0,  -35.9,  -15.9,  -16.6,  -20.8,  -30.4,  -33.2,  -29.1,  -32.7,  -34.8,  -35.1,  999.0,  -29.6,  -36.1,  -27.0,  -26.9,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/11 00:50,  999.0,  999.0,  999.0,  999.0,  -35.8,  -15.3,  -18.8,  -21.3,  -27.4,  -32.9,  -32.3,  -34.3,  -28.2,  -34.4,  -35.3,  999.0,  -35.3,  -37.8,  -30.8,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  -36.0,  -36.7,  999.0,  999.0,  999.0,  -41.1,  -35.2,  -43.9,  999.0,  -43.9,  -44.7,  -39.2,  999.0,  999.0,  -32.2,  -43.6,  -37.7,  999.0,  -41.6
2001/09/11 01:00,  999.0,  999.0,  999.0,  999.0,  -36.0,  -15.6,  -18.2,  -21.4,  -29.1,  -32.9,  -33.0,  -34.8,  999.0,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.9,  -35.3,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  -36.3,  -36.2,  999.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  999.0
2001/09/11 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.7,  -19.5,  -21.2,  -27.0,  -32.6,  -33.5,  -32.5,  999.0,  -35.6,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  -42.3,  999.0,  -36.8,  999.0,  -41.9,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4,  999.0,  999.0
2001/09/11 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.8,  -19.5,  -21.4,  -27.0,  -28.6,  -30.6,  -32.4,  -33.0,  -31.5,  999.0,  999.0,  999.0,  999.0,  -41.0,  -31.1,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  -36.1,  999.0,  -39.6,  999.0,  999.0,  -43.2,  999.0,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  999.0
2001/09/11 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.4,  -19.2,  -22.2,  -28.0,  -32.9,  -29.5,  -35.7,  -33.7,  -35.1,  999.0,  -36.1,  999.0,  999.0,  -32.3,  -33.9,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/11 01:40,  999.0,  999.0,  999.0,  999.0,  -36.6,  -13.8,  -19.1,  -22.7,  -26.5,  -31.2,  -31.9,  -33.4,  -36.7,  -34.5,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/11 01:50,  999.0,  999.0,  999.0,  999.0,  -36.2,  -13.5,  -19.0,  -24.0,  -26.1,  -30.7,  -32.9,  -34.3,  -34.6,  -33.4,  -36.6,  -34.0,  -36.9,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/11 02:00,  999.0,  999.0,  999.0,  999.0,  -34.0,  -13.1,  -19.2,  -26.3,  -28.8,  -29.1,  -27.7,  -21.5,  -35.1,  -36.3,  -33.8,  -37.3,  -42.6,  999.0,  -35.9,  999.0,  -27.1,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/11 02:10,  999.0,  999.0,  999.0,  999.0,  -35.0,  -13.5,  -19.0,  -26.8,  -27.9,  -30.8,  -31.0,  -33.3,  -35.4,  -34.9,  -35.5,  -35.5,  -37.1,  -38.3,  999.0,  999.0,  -28.5,  -26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/11 02:20,  999.0,  999.0,  999.0,  999.0,  -36.6,  -13.7,  -19.2,  -27.0,  -24.4,  -27.3,  -33.8,  -33.9,  999.0,  -39.1,  999.0,  -36.3,  -34.2,  -31.4,  -32.7,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  -36.8,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -41.1,  -41.4,  999.0,  999.0,  999.0
2001/09/11 02:30,  999.0,  999.0,  999.0,  999.0,  -36.9,  -13.4,  -19.6,  -26.0,  -27.3,  -27.7,  -33.9,  -37.0,  999.0,  -34.9,  -34.5,  -36.8,  -35.3,  -31.6,  -32.9,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.0,  999.0,  999.0,  999.0,  -43.9,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0
2001/09/11 02:40,  999.0,  999.0,  999.0,  999.0,  -36.6,  -12.8,  -19.4,  -25.4,  -26.0,  -30.8,  -26.9,  999.0,  -33.4,  -30.1,  -32.5,  -39.2,  -34.8,  -33.6,  -33.5,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  -37.8,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/11 02:50,  999.0,  999.0,  999.0,  999.0,  -35.9,  -12.3,  -16.9,  -25.3,  -28.5,  -33.8,  -28.9,  -34.9,  -31.4,  -33.3,  -36.9,  -35.3,  -29.7,  -28.7,  -31.5,  -36.1,  -38.6,  -37.5,  -39.4,  999.0,  999.0,  999.0,  999.0,  -34.3,  999.0,  999.0,  999.0,  -34.6,  -35.5,  -36.7,  999.0,  999.0,  -35.7,  999.0,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0
2001/09/11 03:00,  999.0,  999.0,  999.0,  999.0,  -36.0,  -13.2,  -16.9,  -24.5,  -27.1,  -30.7,  -31.9,  -32.6,  -32.9,  -33.7,  -32.2,  -30.4,  -32.7,  -31.7,  -31.4,  -36.5,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.0,  -35.1,  999.0,  -37.2,  -34.2,  -37.5,  -34.9,  -37.5,  -36.7,  999.0,  999.0,  999.0,  -37.0,  999.0,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/11 03:10,  999.0,  999.0,  999.0,  999.0,  -35.9,  -11.0,  -15.7,  -18.0,  -23.8,  -32.4,  -33.4,  -36.0,  -35.1,  -34.4,  -33.3,  -33.3,  -37.5,  -34.8,  -30.5,  -35.5,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  999.0,  999.0,  -34.6,  -37.2,  999.0,  -38.1,  -34.2,  -34.6,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.2,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0
2001/09/11 03:20,  999.0,  999.0,  999.0,  999.0,  -35.2,  -10.6,  -16.2,  -20.5,  -25.2,  -30.4,  -29.5,  -35.2,  -33.9,  -34.1,  -33.0,  -33.3,  -36.2,  -37.2,  -34.0,  -35.6,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.7,  999.0,  -35.1,  -34.6,  -38.2,  -37.9,  -35.3,  -35.0,  -34.9,  -37.6,  999.0,  999.0,  999.0,  -36.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/11 03:30,  999.0,  999.0,  999.0,  999.0,  -34.2,  -11.1,  -18.6,  -21.1,  -25.7,  -31.2,  -33.8,  -33.8,  -33.6,  -34.1,  -34.8,  -33.2,  -35.3,  999.0,  -35.0,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  -37.3,  -33.0,  -34.0,  999.0,  999.0,  -35.9,  -34.9,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/11 03:40,  999.0,  999.0,  999.0,  999.0,  -34.8,  -10.6,  -18.4,  -23.0,  -23.2,  -29.9,  -33.7,  -33.4,  -33.7,  -33.9,  -34.5,  -32.4,  -34.3,  -36.8,  -34.8,  -35.8,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  -34.9,  -35.4,  999.0,  999.0,  -38.0,  -36.5,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  -38.8,  -32.7,  999.0,  999.0,  999.0,  999.0,  -35.0,  999.0,  -35.2,  999.0,  -38.0
2001/09/11 03:50,  999.0,  999.0,  999.0,  999.0,  -35.1,  -10.0,  -15.7,  -22.9,  -25.0,  -27.6,  -32.5,  -33.1,  -32.8,  -26.6,  -34.3,  -33.8,  -32.0,  -34.6,  -34.7,  -35.7,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.1,  -34.1,  999.0,  999.0,  999.0,  -37.9,  -34.6,  -36.5,  999.0,  999.0,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  -38.5,  -34.4,  -40.3,  -37.0
2001/09/11 04:00,  999.0,  999.0,  999.0,  999.0,  -34.3,  -10.0,  -14.8,  -23.0,  -26.1,  -30.0,  -31.0,  -34.6,  -38.3,  -26.9,  -29.1,  -32.7,  -34.2,  999.0,  -35.2,  -36.2,  -34.1,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.6,  -33.9,  -34.1,  -38.5,  -34.9,  -36.7,  -34.7,  -36.9,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  -41.4,  -33.8,  -39.8
2001/09/11 04:10,  999.0,  999.0,  999.0,  999.0,  -34.3,  -10.2,  -14.9,  -23.1,  -27.2,  -31.6,  -32.0,  -31.7,  -34.5,  -29.4,  -30.1,  -33.7,  -33.7,  -32.5,  -35.7,  -31.3,  -34.7,  -33.8,  999.0,  999.0,  999.0,  999.0,  -34.6,  -35.7,  -33.6,  -33.6,  -36.0,  -35.0,  -35.2,  999.0,  -33.7,  -35.6,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  -41.7,  -40.6,  999.0,  999.0,  999.0,  -41.6,  999.0
2001/09/11 04:20,  999.0,  999.0,  999.0,  999.0,  -33.9,  -10.8,  -15.2,  -23.4,  -26.3,  -31.6,  -30.2,  -29.7,  -30.6,  -29.4,  -29.3,  -32.0,  -32.7,  -33.4,  -33.8,  -33.1,  -35.6,  -33.5,  -35.5,  -37.3,  999.0,  999.0,  999.0,  999.0,  -37.6,  -34.0,  -36.7,  -34.0,  -33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/11 04:30,  999.0,  999.0,  999.0,  999.0,  -33.5,  -10.5,  -15.6,  -23.4,  -26.7,  -31.5,  -31.3,  -31.9,  -35.4,  -31.5,  -31.0,  -34.7,  999.0,  -32.6,  -30.0,  -32.8,  -35.3,  -36.8,  -35.2,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.0,  -37.8,  -34.5,  -37.6,  999.0,  -41.2,  999.0,  999.0,  999.0,  -38.4,  -41.1,  -40.1,  -44.0,  999.0,  -39.6,  -41.8,  999.0,  999.0,  -42.2,  999.0,  -45.2,  999.0,  -43.8
2001/09/11 04:40,  999.0,  999.0,  999.0,  999.0,  -33.4,  -10.7,  -19.9,  -24.1,  -26.0,  -30.7,  -33.2,  -35.0,  -29.0,  -29.6,  -27.0,  -33.3,  -37.2,  -34.2,  -33.1,  -33.7,  -32.9,  -32.8,  -32.2,  -37.3,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  -36.3,  -36.8,  999.0,  -43.2,  999.0,  -39.6,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  -42.7,  999.0,  999.0,  -42.2,  999.0,  -43.5
2001/09/11 04:50,  999.0,  999.0,  999.0,  999.0,  -33.9,  -11.0,  -17.6,  -24.6,  -25.0,  -34.1,  -30.2,  -28.2,  -32.1,  -29.9,  -29.6,  -30.6,  -34.0,  -35.1,  -33.0,  -33.1,  -29.9,  -30.6,  -33.0,  -31.4,  999.0,  999.0,  -38.0,  999.0,  -40.3,  999.0,  -36.5,  -36.3,  999.0,  -40.2,  999.0,  999.0,  -38.2,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.9,  999.0
2001/09/11 05:00,  999.0,  999.0,  999.0,  999.0,  -35.2,  -11.3,  -14.3,  -25.8,  -29.4,  -31.0,  -30.5,  -30.0,  -32.4,  -31.2,  -30.4,  -30.5,  -33.8,  -33.7,  -31.9,  -29.5,  -29.6,  -33.6,  -33.7,  -30.8,  -36.1,  999.0,  -40.1,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.9,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0
2001/09/11 05:10,  999.0,  999.0,  999.0,  999.0,  -35.0,  -11.2,  -14.3,  -26.4,  -29.4,  -31.8,  -30.6,  -32.9,  -33.0,  -29.2,  -30.6,  -30.3,  -30.6,  -34.7,  -32.7,  -31.0,  -34.2,  -35.0,  -31.6,  -31.0,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  -38.2,  -37.8,  999.0,  -41.3,  -40.8,  -40.9,  999.0,  999.0,  -43.5,  999.0,  999.0,  999.0,  -45.1,  -45.6
2001/09/11 05:20,  999.0,  999.0,  999.0,  999.0,  -36.1,  -14.2,  -15.2,  -25.0,  -28.7,  -29.3,  -30.9,  -30.9,  -30.2,  -30.6,  -32.0,  -31.6,  -32.5,  -33.9,  -35.5,  -39.3,  999.0,  -34.5,  -30.8,  -32.6,  -35.3,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  -38.8,  999.0,  -40.3,  999.0,  999.0,  -40.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  999.0
2001/09/11 05:30,  999.0,  999.0,  999.0,  999.0,  -36.0,  -13.6,  -15.0,  -24.5,  -27.8,  -31.4,  -38.3,  -34.4,  -28.4,  -31.8,  -32.0,  -30.3,  -28.7,  -30.9,  -31.7,  -31.7,  -35.3,  -36.1,  -31.5,  -32.2,  -34.5,  999.0,  999.0,  -36.2,  -34.9,  999.0,  999.0,  -37.3,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.2,  -41.7,  999.0
2001/09/11 05:40,  999.0,  999.0,  999.0,  999.0,  -36.8,  -10.7,  -12.5,  -23.6,  -27.0,  -31.5,  -32.1,  -29.8,  -29.2,  -35.3,  -33.4,  -34.5,  -35.6,  -35.4,  -35.7,  -34.4,  -39.2,  -37.1,  -34.0,  -32.4,  -35.7,  -39.2,  999.0,  999.0,  -34.9,  999.0,  999.0,  -33.2,  -36.1,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.7,  999.0
2001/09/11 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.7,  -10.8,  -21.5,  -29.6,  -32.8,  -34.5,  -26.9,  -31.5,  -34.2,  -35.4,  -34.6,  999.0,  -37.9,  -36.5,  -34.3,  -34.6,  -33.3,  -32.9,  -33.0,  -34.7,  -38.1,  -37.7,  -37.5,  -39.2,  -36.1,  -34.6,  -33.6,  -36.8,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/11 06:00,  999.0,  999.0,  999.0,  999.0,  -37.0,  -11.5,  -10.9,  -21.9,  -30.5,  -30.5,  -34.5,  -30.5,  -29.8,  -31.7,  -36.7,  -34.1,  -35.1,  -30.1,  -29.8,  -34.5,  -33.4,  -35.2,  -33.6,  -33.3,  -35.3,  -39.7,  -34.3,  999.0,  -40.9,  -35.2,  -34.1,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.2,  999.0
2001/09/11 06:10,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  -13.5,  -21.7,  -29.1,  -32.6,  -32.6,  -30.0,  -32.5,  -32.9,  -34.5,  -34.5,  -36.0,  -31.6,  -31.4,  -31.6,  -31.6,  -34.2,  -34.6,  -36.5,  999.0,  999.0,  999.0,  -38.3,  -37.9,  -37.3,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.5,  999.0,  999.0,  999.0,  -45.5,  -44.6,  -41.5,  -42.7,  999.0,  999.0,  -42.9,  -42.6,  -41.5,  999.0,  -41.4,  -41.7
2001/09/11 06:20,  999.0,  999.0,  999.0,  999.0,  -37.6,  -22.7,  999.0,  -21.5,  -29.4,  -32.6,  -33.4,  -30.0,  -31.0,  -34.4,  -33.7,  -36.2,  -35.7,  -31.2,  -30.3,  -32.3,  -35.1,  999.0,  999.0,  999.0,  999.0,  -35.0,  -45.4,  999.0,  -37.9,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  -40.4,  -48.6,  999.0,  999.0,  -35.9,  999.0,  -36.2,  -37.2,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  -39.3
2001/09/11 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.1,  -29.5,  -29.5,  -32.6,  -31.7,  -31.8,  -33.9,  999.0,  -35.7,  -33.7,  -30.9,  -32.6,  -33.1,  999.0,  999.0,  -36.2,  -41.0,  999.0,  999.0,  999.0,  -36.4,  -34.6,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/11 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.6,   -9.9,  -25.9,  -29.6,  -30.9,  -32.8,  -30.8,  -30.5,  -32.5,  -33.2,  -33.3,  -33.1,  -32.4,  -36.5,  -35.5,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  -39.0,  999.0,  -35.8,  999.0,  -39.2,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/11 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.5,  999.0,  -26.7,  -28.0,  -31.7,  -31.2,  -29.5,  -30.0,  -32.0,  -32.2,  -30.1,  -32.8,  -32.5,  -34.5,  -35.5,  -35.2,  -36.9,  -37.1,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  -38.6,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.5,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/11 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.9,   -9.6,  -25.0,  -28.3,  -33.6,  -34.9,  -30.4,  -32.4,  -33.9,  -28.8,  -29.3,  -33.8,  -34.1,  -32.5,  -32.5,  -35.7,  -37.5,  -40.0,  999.0,  999.0,  999.0,  -38.1,  -38.4,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  -41.7,  -43.0,  999.0,  999.0,  999.0,  -37.9,  -46.6,  999.0,  -46.6,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/11 07:10,  999.0,  999.0,  999.0,  999.0,  -38.0,   -9.5,   -9.2,  -23.6,  -30.0,  -33.8,  -34.1,  -30.3,  -33.9,  -32.2,  -29.7,  -30.2,  -31.7,  -33.2,  -31.3,  -31.7,  -32.4,  -34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  -40.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9,  999.0,  -43.9,  999.0,  -45.7,  -45.9,  -46.0,  999.0,  -46.8,  999.0,  -47.4
2001/09/11 07:20,  999.0,  999.0,  999.0,  999.0,  -37.8,   -8.8,   -9.2,  -26.8,  -29.8,  -33.8,  -34.3,  -30.6,  -33.8,  -34.8,  -33.4,  -33.4,  -33.5,  -32.8,  -34.3,  -37.6,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  -37.5,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0
2001/09/11 07:30,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  -27.6,  -29.2,  -31.6,  -34.4,  -30.0,  -32.2,  -33.6,  -32.2,  -34.0,  -31.2,  -34.2,  -34.8,  -35.3,  -34.4,  -37.9,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0
2001/09/11 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.2,  999.0,  -26.9,  -28.8,  -31.8,  -34.8,  -31.1,  -31.8,  -34.7,  -32.3,  -31.8,  -32.6,  999.0,  -38.5,  -34.2,  -34.6,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  -36.9,  -36.2,  -36.3,  -37.1,  -39.4,  999.0,  999.0,  -36.6,  999.0,  -35.2,  999.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.9,  999.0,  999.0,  -43.4,  999.0,  999.0
2001/09/11 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.8,   -9.7,  -26.4,  -27.8,  -32.5,  -35.3,  -30.6,  -31.2,  -35.2,  -34.8,  -34.6,  -36.3,  999.0,  -36.7,  -34.9,  -37.1,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.5,  -42.3,  -42.6,  -43.1,  -44.5,  -43.0,  999.0,  -46.8,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0
2001/09/11 08:00,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  -26.6,  -29.0,  -31.5,  -32.0,  -30.0,  -33.2,  -34.3,  -32.7,  -32.1,  -32.0,  -34.0,  -30.6,  -34.0,  -41.8,  -35.1,  999.0,  999.0,  999.0,  999.0,  -42.0,  999.0,  999.0,  -41.0,  -41.6,  999.0,  -42.4,  999.0,  -41.2,  -41.9,  999.0,  -43.1,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  -44.4,  999.0,  -48.1,  -45.0,  -40.3,  -50.5,  -44.7,  999.0
2001/09/11 08:10,  999.0,  999.0,  999.0,  999.0,  -35.0,  999.0,  999.0,  -22.3,  -29.2,  -31.6,  -30.3,  -30.6,  -32.4,  -32.5,  -33.7,  -32.4,  -32.2,  -32.5,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.7,  -45.1,  999.0,  999.0,  -42.6,  999.0,  999.0,  999.0,  -44.7,  -45.3,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0
2001/09/11 08:20,  999.0,  999.0,  999.0,  999.0,  -33.2,  999.0,  999.0,  -21.8,  -29.6,  -30.9,  -30.2,  -31.3,  -33.1,  -33.1,  -34.4,  -34.2,  -33.3,  -34.0,  -33.6,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  -35.1,  -36.6,  999.0,  999.0,  999.0,  -40.9,  -42.7,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  -46.2,  999.0,  999.0,  -46.1,  -47.7,  999.0,  999.0
2001/09/11 08:30,  999.0,  999.0,  999.0,  999.0,  -32.5,   -8.6,  -13.0,  -19.4,  -31.1,  -31.1,  -29.6,  -33.6,  -35.4,  -34.1,  -33.7,  -29.4,  -29.1,  -32.7,  -30.9,  -35.2,  999.0,  999.0,  -37.5,  -43.9,  999.0,  999.0,  999.0,  -39.7,  -37.6,  -35.4,  999.0,  999.0,  -38.4,  -35.6,  -37.5,  999.0,  999.0,  -39.2,  -39.6,  -38.1,  999.0,  999.0,  -39.8,  999.0,  -46.2,  -42.5,  -45.0,  999.0,  999.0,  999.0,  -44.3,  -37.9
2001/09/11 08:40,  999.0,  999.0,  999.0,  999.0,  -32.0,   -8.2,  -11.4,  -20.4,  -29.5,  -31.3,  -30.7,  -30.8,  -34.1,  -34.5,  -35.3,  -31.7,  -29.6,  -31.6,  -32.5,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.4,  -33.7,  999.0,  999.0,  -37.1,  -38.3,  -35.6,  999.0,  999.0,  999.0,  999.0,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.4,  999.0,  999.0
2001/09/11 08:50,  999.0,  999.0,  999.0,  999.0,  -33.4,   -8.4,  -12.3,  -20.7,  -29.5,  -29.2,  -32.1,  -30.6,  -32.9,  -34.4,  -33.1,  -31.7,  -32.2,  -31.5,  -35.1,  -38.6,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  -43.9,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0